createdAt,value
2019-02-06T00:01:37.907Z,99.90
2019-02-06T00:04:09.925Z,99.90
2019-02-06T00:06:40.271Z,99.90
2019-02-06T00:09:11.695Z,99.90
2019-02-06T00:11:40.645Z,99.90
2019-02-06T00:14:09.556Z,99.90
2019-02-06T00:16:38.478Z,99.90
2019-02-06T00:19:07.607Z,99.90
2019-02-06T00:21:37.048Z,99.90
2019-02-06T00:24:05.911Z,99.90
2019-02-06T00:26:34.735Z,99.90
2019-02-06T00:29:03.662Z,99.90
2019-02-06T00:31:34.097Z,99.90
2019-02-06T00:34:02.937Z,99.90
2019-02-06T00:36:32.418Z,99.90
2019-02-06T00:39:01.268Z,99.90
2019-02-06T00:41:30.144Z,99.90
2019-02-06T00:43:59.027Z,99.90
2019-02-06T00:46:29.332Z,99.90
2019-02-06T00:48:58.163Z,99.90
2019-02-06T00:51:30.357Z,99.90
2019-02-06T00:53:59.218Z,99.90
2019-02-06T00:56:28.035Z,99.90
2019-02-06T00:58:56.949Z,99.90
2019-02-06T01:01:27.270Z,99.90
2019-02-06T01:03:56.127Z,99.90
2019-02-06T01:08:53.846Z,99.90
2019-02-06T01:11:24.166Z,99.90
2019-02-06T01:13:53.006Z,99.90
2019-02-06T01:16:21.913Z,99.90
2019-02-06T01:18:50.727Z,99.90
2019-02-06T01:21:19.570Z,99.90
2019-02-06T01:23:51.051Z,99.90
2019-02-06T01:26:25.219Z,99.90
2019-02-06T01:28:55.800Z,99.90
2019-02-06T01:31:26.610Z,99.90
2019-02-06T01:33:55.453Z,99.90
2019-02-06T01:36:24.838Z,99.90
2019-02-06T01:38:53.694Z,99.90
2019-02-06T01:41:22.626Z,99.90
2019-02-06T01:43:51.554Z,99.90
2019-02-06T01:46:20.402Z,99.90
2019-02-06T01:48:49.265Z,99.90
2019-02-06T01:51:18.135Z,99.90
2019-02-06T01:53:50.064Z,99.90
2019-02-06T01:56:18.942Z,99.90
2019-02-06T01:58:47.846Z,99.90
2019-02-06T02:01:16.723Z,99.90
2019-02-06T02:03:45.586Z,99.90
2019-02-06T02:06:14.565Z,99.90
2019-02-06T02:08:45.153Z,99.90
2019-02-06T02:11:14.017Z,99.90
2019-02-06T02:13:42.944Z,99.90
2019-02-06T02:16:11.785Z,99.90
2019-02-06T02:18:40.612Z,99.90
2019-02-06T02:21:09.596Z,99.90
2019-02-06T02:23:38.780Z,99.90
2019-02-06T02:26:07.628Z,99.90
2019-02-06T02:28:36.510Z,99.90
2019-02-06T02:31:06.907Z,99.90
2019-02-06T02:33:35.754Z,99.90
2019-02-06T02:36:15.193Z,99.90
2019-02-06T02:38:37.463Z,99.90
2019-02-06T02:41:06.338Z,99.90
2019-02-06T02:43:36.841Z,99.90
2019-02-06T02:46:05.714Z,99.90
2019-02-06T02:48:34.565Z,99.90
2019-02-06T02:51:03.437Z,99.90
2019-02-06T02:53:32.764Z,99.90
2019-02-06T02:56:03.293Z,99.90
2019-02-06T02:58:32.185Z,99.90
2019-02-06T03:01:02.597Z,99.90
2019-02-06T03:03:45.317Z,99.90
2019-02-06T03:06:27.131Z,99.90
2019-02-06T03:08:44.753Z,99.90
2019-02-06T03:11:15.609Z,99.90
2019-02-06T03:13:44.226Z,99.90
2019-02-06T03:16:14.528Z,99.90
2019-02-06T03:18:43.426Z,99.90
2019-02-06T03:21:12.264Z,99.90
2019-02-06T03:23:41.108Z,99.90
2019-02-06T03:26:10.019Z,99.90
2019-02-06T03:28:40.342Z,99.90
2019-02-06T03:31:09.177Z,99.90
2019-02-06T03:33:38.502Z,99.90
2019-02-06T03:36:07.844Z,99.90
2019-02-06T03:38:38.152Z,99.90
2019-02-06T03:41:07.134Z,99.90
2019-02-06T03:43:36.017Z,99.90
2019-02-06T03:46:06.690Z,99.90
2019-02-06T03:48:35.510Z,99.90
2019-02-06T03:51:04.922Z,99.90
2019-02-06T03:53:33.775Z,99.90
2019-02-06T03:56:02.648Z,99.90
2019-02-06T03:58:31.540Z,99.90
2019-02-06T04:01:01.827Z,99.90
2019-02-06T04:03:30.717Z,99.90
2019-02-06T04:06:00.079Z,99.90
2019-02-06T04:08:29.014Z,99.90
2019-02-06T04:10:57.862Z,99.90
2019-02-06T04:13:28.178Z,99.90
2019-02-06T04:15:57.037Z,99.90
2019-02-06T04:18:25.957Z,99.90
2019-02-06T04:20:54.798Z,99.90
2019-02-06T04:23:23.669Z,99.90
2019-02-06T04:25:53.737Z,99.90
2019-02-06T04:28:22.625Z,99.90
2019-02-06T04:30:52.575Z,99.90
2019-02-06T04:33:21.478Z,99.90
2019-02-06T04:35:50.320Z,99.90
2019-02-06T04:38:20.710Z,99.90
2019-02-06T04:40:49.638Z,99.90
2019-02-06T04:43:18.462Z,99.90
2019-02-06T04:45:47.298Z,99.90
2019-02-06T04:48:16.284Z,99.90
2019-02-06T04:50:45.094Z,99.90
2019-02-06T04:53:14.314Z,99.90
2019-02-06T04:55:43.321Z,99.90
2019-02-06T04:58:12.204Z,99.90
2019-02-06T05:00:44.165Z,99.90
2019-02-06T05:03:13.145Z,99.90
2019-02-06T05:05:44.103Z,99.90
2019-02-06T05:08:13.042Z,99.90
2019-02-06T05:10:42.110Z,99.90
2019-02-06T05:13:11.009Z,99.90
2019-02-06T05:15:39.980Z,99.90
2019-02-06T05:18:08.848Z,99.90
2019-02-06T05:20:39.002Z,99.90
2019-02-06T05:23:09.094Z,99.90
2019-02-06T05:25:38.010Z,99.90
2019-02-06T05:28:07.127Z,99.90
2019-02-06T05:30:36.027Z,99.90
2019-02-06T05:33:05.122Z,99.90
2019-02-06T05:35:33.985Z,99.90
2019-02-06T05:38:02.847Z,99.90
2019-02-06T05:40:37.686Z,99.90
2019-02-06T05:43:13.183Z,99.90
2019-02-06T05:45:42.063Z,99.90
2019-02-06T05:48:10.938Z,99.90
2019-02-06T05:50:39.754Z,99.90
2019-02-06T05:53:10.929Z,99.90
2019-02-06T05:55:39.917Z,99.90
2019-02-06T05:58:08.770Z,99.90
2019-02-06T06:00:39.469Z,99.90
2019-02-06T06:03:09.933Z,99.90
2019-02-06T06:05:40.127Z,99.90
2019-02-06T06:08:09.377Z,99.90
2019-02-06T06:10:38.267Z,99.90
2019-02-06T06:13:07.349Z,99.90
2019-02-06T06:15:36.219Z,99.90
2019-02-06T06:18:05.223Z,99.90
2019-02-06T06:20:35.685Z,99.90
2019-02-06T06:23:04.609Z,99.90
2019-02-06T06:25:33.480Z,99.90
2019-02-06T06:28:02.349Z,99.90
2019-02-06T06:30:31.240Z,99.90
2019-02-06T06:33:04.611Z,99.90
2019-02-06T06:35:33.456Z,99.90
2019-02-06T06:38:02.873Z,99.90
2019-02-06T06:40:31.972Z,99.90
2019-02-06T06:43:00.832Z,99.90
2019-02-06T06:45:32.236Z,99.90
2019-02-06T06:48:01.079Z,99.90
2019-02-06T06:50:29.946Z,99.90
2019-02-06T06:53:03.271Z,99.90
2019-02-06T06:55:36.927Z,99.90
2019-02-06T06:58:03.339Z,99.90
2019-02-06T07:00:34.392Z,99.90
2019-02-06T07:03:03.225Z,99.90
2019-02-06T07:05:32.123Z,99.90
2019-02-06T07:08:09.342Z,99.90
2019-02-06T07:10:32.131Z,99.90
2019-02-06T07:13:00.995Z,99.90
2019-02-06T07:15:33.096Z,99.90
2019-02-06T07:18:01.949Z,99.90
2019-02-06T07:20:30.883Z,99.90
2019-02-06T07:23:00.172Z,99.90
2019-02-06T07:25:29.026Z,99.90
2019-02-06T07:27:57.874Z,99.90
2019-02-06T07:30:32.343Z,99.90
2019-02-06T07:33:01.172Z,99.90
2019-02-06T07:35:30.113Z,99.90
2019-02-06T07:37:59.511Z,99.90
2019-02-06T07:40:29.923Z,99.90
2019-02-06T07:42:58.776Z,99.90
2019-02-06T07:45:29.417Z,99.90
2019-02-06T07:47:58.297Z,99.90
2019-02-06T07:50:34.758Z,99.90
2019-02-06T07:53:03.616Z,99.90
2019-02-06T07:55:38.361Z,99.90
2019-02-06T07:58:08.658Z,99.90
2019-02-06T08:00:43.582Z,99.90
2019-02-06T08:03:12.632Z,99.90
2019-02-06T08:05:42.701Z,99.90
2019-02-06T08:08:11.579Z,99.90
2019-02-06T08:10:40.532Z,99.90
2019-02-06T08:13:09.437Z,99.90
2019-02-06T08:15:38.374Z,99.90
2019-02-06T08:18:08.387Z,99.90
2019-02-06T08:20:37.564Z,99.90
2019-02-06T08:23:06.473Z,99.90
2019-02-06T08:25:35.364Z,99.90
2019-02-06T08:28:05.248Z,99.90
2019-02-06T08:30:39.371Z,99.90
2019-02-06T08:33:11.142Z,99.90
2019-02-06T08:35:40.315Z,99.90
2019-02-06T08:38:10.797Z,99.90
2019-02-06T08:40:41.196Z,99.90
2019-02-06T08:43:10.053Z,99.90
2019-02-06T08:45:39.786Z,99.90
2019-02-06T08:48:09.014Z,99.90
2019-02-06T08:50:37.899Z,99.90
2019-02-06T08:53:06.798Z,99.90
2019-02-06T08:55:41.221Z,99.90
2019-02-06T08:58:10.095Z,99.90
2019-02-06T09:00:44.860Z,99.90
2019-02-06T09:03:13.708Z,99.90
2019-02-06T09:05:42.613Z,99.90
2019-02-06T09:08:13.091Z,99.90
2019-02-06T09:10:41.924Z,99.90
2019-02-06T09:13:12.027Z,99.90
2019-02-06T09:15:42.501Z,99.90
2019-02-06T09:18:11.446Z,99.90
2019-02-06T09:20:41.270Z,99.90
2019-02-06T09:23:10.284Z,99.90
2019-02-06T09:25:39.354Z,99.90
2019-02-06T09:28:08.271Z,99.90
2019-02-06T09:30:37.174Z,99.90
2019-02-06T09:33:06.652Z,99.90
2019-02-06T09:35:35.507Z,99.90
2019-02-06T09:38:04.604Z,99.90
2019-02-06T09:40:33.465Z,99.90
2019-02-06T09:43:02.433Z,99.90
2019-02-06T09:45:31.303Z,99.90
2019-02-06T09:48:01.211Z,99.90
2019-02-06T09:50:33.046Z,99.90
2019-02-06T09:53:06.834Z,99.90
2019-02-06T09:55:39.976Z,99.90
2019-02-06T09:58:08.930Z,99.90
2019-02-06T10:00:39.275Z,99.90
2019-02-06T10:03:18.194Z,99.90
2019-02-06T10:05:46.788Z,99.90
2019-02-06T10:08:15.779Z,99.90
2019-02-06T10:10:46.246Z,99.90
2019-02-06T10:13:16.617Z,99.90
2019-02-06T10:15:45.858Z,99.90
2019-02-06T10:18:14.852Z,99.90
2019-02-06T10:20:49.378Z,99.90
2019-02-06T10:23:18.308Z,99.90
2019-02-06T10:25:47.653Z,99.90
2019-02-06T10:28:16.530Z,99.90
2019-02-06T10:30:47.612Z,99.90
2019-02-06T10:33:18.641Z,99.90
2019-02-06T10:35:46.978Z,99.90
2019-02-06T10:38:40.348Z,99.90
2019-02-06T10:41:05.128Z,99.90
2019-02-06T10:43:35.901Z,99.90
2019-02-06T10:46:04.502Z,99.90
2019-02-06T10:48:33.380Z,99.90
2019-02-06T10:51:03.852Z,99.90
2019-02-06T10:53:32.673Z,99.90
2019-02-06T10:56:02.466Z,99.90
2019-02-06T10:58:31.289Z,99.90
2019-02-06T11:01:00.830Z,99.90
2019-02-06T11:03:29.735Z,99.90
2019-02-06T11:05:59.896Z,99.90
2019-02-06T11:08:28.803Z,99.90
2019-02-06T11:10:58.188Z,99.90
2019-02-06T11:13:27.111Z,99.90
2019-02-06T11:15:55.963Z,99.90
2019-02-06T11:18:27.649Z,99.90
2019-02-06T11:20:56.550Z,99.90
2019-02-06T11:23:25.514Z,99.90
2019-02-06T11:25:54.929Z,99.90
2019-02-06T11:28:23.963Z,99.90
2019-02-06T11:30:52.807Z,99.90
2019-02-06T11:33:21.762Z,99.90
2019-02-06T11:35:50.610Z,99.90
2019-02-06T11:38:19.452Z,99.90
2019-02-06T11:40:48.597Z,99.90
2019-02-06T11:43:17.859Z,99.90
2019-02-06T11:45:46.724Z,99.90
2019-02-06T11:48:19.097Z,99.90
2019-02-06T11:50:48.011Z,99.90
2019-02-06T11:53:19.395Z,99.90
2019-02-06T11:55:49.074Z,99.90
2019-02-06T11:58:19.427Z,99.90
2019-02-06T12:00:50.046Z,99.90
2019-02-06T12:03:22.000Z,99.90
2019-02-06T12:05:49.488Z,99.90
2019-02-06T12:08:18.350Z,99.90
2019-02-06T12:10:49.328Z,99.90
2019-02-06T12:13:18.597Z,99.90
2019-02-06T12:15:47.491Z,99.90
2019-02-06T12:18:16.585Z,99.90
2019-02-06T12:20:45.966Z,99.90
2019-02-06T12:23:16.774Z,99.90
2019-02-06T12:25:46.385Z,99.90
2019-02-06T12:28:15.279Z,99.90
2019-02-06T12:30:45.040Z,99.90
2019-02-06T12:33:16.504Z,99.90
2019-02-06T12:35:46.382Z,99.90
2019-02-06T12:38:15.516Z,99.90
2019-02-06T12:40:46.096Z,99.90
2019-02-06T12:43:15.044Z,99.90
2019-02-06T12:45:44.036Z,99.90
2019-02-06T12:48:13.055Z,99.90
2019-02-06T12:50:42.167Z,99.90
2019-02-06T12:53:11.620Z,99.90
2019-02-06T12:55:42.034Z,99.90
2019-02-06T12:58:11.576Z,99.90
2019-02-06T13:00:45.132Z,99.90
2019-02-06T13:03:14.613Z,99.90
2019-02-06T13:05:43.860Z,99.90
2019-02-06T13:08:13.088Z,99.90
2019-02-06T13:10:42.559Z,99.90
2019-02-06T13:13:11.982Z,99.90
2019-02-06T13:15:47.232Z,99.90
2019-02-06T13:18:15.523Z,99.90
2019-02-06T13:20:45.070Z,99.90
2019-02-06T13:23:14.759Z,99.40
2019-02-06T13:25:44.469Z,99.80
2019-02-06T13:28:16.665Z,99.80
2019-02-06T13:30:47.663Z,99.90
2019-02-06T13:33:17.214Z,99.90
2019-02-06T13:35:46.742Z,99.90
2019-02-06T13:38:16.592Z,99.90
2019-02-06T13:40:46.270Z,99.90
2019-02-06T13:43:16.018Z,99.90
2019-02-06T13:45:50.547Z,99.90
2019-02-06T13:48:20.150Z,99.90
2019-02-06T13:50:50.069Z,99.90
2019-02-06T13:53:19.977Z,99.90
2019-02-06T13:55:53.387Z,99.90
2019-02-06T13:58:23.648Z,99.90
2019-02-06T14:00:53.594Z,99.90
2019-02-06T14:03:23.631Z,99.90
2019-02-06T14:05:53.736Z,99.90
2019-02-06T14:08:23.637Z,99.90
2019-02-06T14:11:00.129Z,99.90
2019-02-06T14:13:25.378Z,99.90
2019-02-06T14:15:55.555Z,99.90
2019-02-06T14:18:25.432Z,99.90
2019-02-06T14:21:09.438Z,99.90
2019-02-06T14:23:54.031Z,99.90
2019-02-06T14:26:29.908Z,99.90
2019-02-06T14:29:22.347Z,99.90
2019-02-06T14:32:09.834Z,99.90
2019-02-06T14:35:13.894Z,99.90
2019-02-06T14:38:02.824Z,99.90
2019-02-06T14:40:48.678Z,99.90
2019-02-06T14:43:37.882Z,99.90
2019-02-06T14:46:25.626Z,99.90
2019-02-06T14:49:14.848Z,99.90
2019-02-06T14:52:21.494Z,99.90
2019-02-06T14:55:09.347Z,99.90
2019-02-06T14:57:53.977Z,99.90
2019-02-06T15:00:59.478Z,99.90
2019-02-06T15:03:46.241Z,99.90
2019-02-06T15:06:35.721Z,99.90
2019-02-06T15:09:24.370Z,99.90
2019-02-06T15:12:12.120Z,99.90
2019-02-06T15:14:46.057Z,99.90
2019-02-06T15:17:34.100Z,99.90
2019-02-06T15:20:09.656Z,99.90
2019-02-06T15:22:51.563Z,99.90
2019-02-06T15:25:27.139Z,99.90
2019-02-06T15:28:16.115Z,99.90
2019-02-06T15:31:05.378Z,99.90
2019-02-06T15:33:56.519Z,99.90
2019-02-06T15:36:48.639Z,99.90
2019-02-06T15:39:23.119Z,99.90
2019-02-06T15:41:58.758Z,99.90
2019-02-06T15:44:30.502Z,99.90
2019-02-06T15:47:07.198Z,99.90
2019-02-06T15:49:57.895Z,99.90
2019-02-06T15:52:41.636Z,99.90
2019-02-06T15:55:44.882Z,99.90
2019-02-06T15:58:29.868Z,99.90
2019-02-06T16:01:37.276Z,99.90
2019-02-06T16:04:19.835Z,99.90
2019-02-06T16:06:52.955Z,99.90
2019-02-06T16:09:28.591Z,99.90
2019-02-06T16:12:05.475Z,99.90
2019-02-06T16:14:53.936Z,99.90
2019-02-06T16:17:32.651Z,99.90
2019-02-06T16:20:34.015Z,99.90
2019-02-06T16:23:19.018Z,99.90
2019-02-06T16:26:06.718Z,99.90
2019-02-06T16:28:54.607Z,99.90
2019-02-06T16:32:12.486Z,99.90
2019-02-06T16:37:43.623Z,99.90
2019-02-06T16:40:29.521Z,99.90
2019-02-06T16:43:26.382Z,99.90
2019-02-06T16:46:15.823Z,99.90
2019-02-06T16:49:15.634Z,99.90
2019-02-06T16:51:57.912Z,99.90
2019-02-06T16:54:49.219Z,99.90
2019-02-06T16:57:31.159Z,99.90
2019-02-06T17:00:18.652Z,99.90
2019-02-06T17:03:14.680Z,99.90
2019-02-06T17:05:49.860Z,99.90
2019-02-06T17:08:43.161Z,99.90
2019-02-06T17:11:40.259Z,99.90
2019-02-06T17:14:20.333Z,99.90
2019-02-06T17:17:15.269Z,99.90
2019-02-06T17:20:11.761Z,99.90
2019-02-06T17:22:49.568Z,99.90
2019-02-06T17:58:32.144Z,99.90
2019-02-06T18:01:18.066Z,99.90
2019-02-06T18:03:48.297Z,99.90
2019-02-06T18:06:23.634Z,99.90
2019-02-06T18:09:19.945Z,99.90
2019-02-06T18:11:52.293Z,99.90
2019-02-06T18:14:23.849Z,99.90
2019-02-06T18:17:00.276Z,99.90
2019-02-06T18:19:33.164Z,99.90
2019-02-06T18:22:11.802Z,99.90
2019-02-06T18:24:46.118Z,99.90
2019-02-06T18:27:30.209Z,99.90
2019-02-06T18:32:51.715Z,99.90
2019-02-06T18:35:24.852Z,99.90
2019-02-06T18:37:54.983Z,99.90
2019-02-06T18:40:29.353Z,99.90
2019-02-06T18:43:47.547Z,99.90
2019-02-06T18:45:37.447Z,99.90
2019-02-06T18:48:14.618Z,99.90
2019-02-06T18:50:46.220Z,99.90
2019-02-06T18:53:17.470Z,99.90
2019-02-06T18:55:48.242Z,99.90
2019-02-06T18:58:18.692Z,99.90
2019-02-06T19:00:47.636Z,99.90
2019-02-06T19:03:22.637Z,99.90
2019-02-06T19:05:54.557Z,99.90
2019-02-06T19:08:23.515Z,99.90
2019-02-06T19:10:52.729Z,99.90
2019-02-06T19:13:22.586Z,99.90
2019-02-06T19:15:56.567Z,99.90
2019-02-06T19:18:23.625Z,99.90
2019-02-06T19:20:52.496Z,99.90
2019-02-06T19:23:23.348Z,99.90
2019-02-06T19:26:00.063Z,99.90
2019-02-06T19:28:28.965Z,99.90
2019-02-06T19:30:57.890Z,99.90
2019-02-06T19:33:29.071Z,99.90
2019-02-06T19:36:04.453Z,99.90
2019-02-06T19:55:59.600Z,99.90
2019-02-06T19:58:34.391Z,99.90
2019-02-06T20:01:09.509Z,99.90
2019-02-06T20:03:38.418Z,99.90
2019-02-06T20:06:07.437Z,99.90
2019-02-06T20:08:36.351Z,99.90
2019-02-06T20:11:46.420Z,99.90
2019-02-06T20:14:15.447Z,99.90
2019-02-06T20:16:44.341Z,99.90
2019-02-06T20:19:13.309Z,99.90
2019-02-06T20:21:42.710Z,99.90
2019-02-06T20:24:11.723Z,99.90
2019-02-06T20:26:40.548Z,99.90
2019-02-06T20:29:09.539Z,99.90
2019-02-06T20:31:40.626Z,99.90
2019-02-06T20:34:09.163Z,99.90
2019-02-06T20:36:38.224Z,99.90
2019-02-06T20:39:08.207Z,99.90
2019-02-06T20:41:37.182Z,99.90
2019-02-06T20:44:06.458Z,99.90
2019-02-06T20:46:36.642Z,99.90
2019-02-06T20:49:08.058Z,99.90
2019-02-06T20:51:36.955Z,99.90
2019-02-06T20:54:06.170Z,99.90
2019-02-06T20:56:35.045Z,99.90
2019-02-06T20:59:04.203Z,99.90
2019-02-06T21:01:33.041Z,99.90
2019-02-06T21:04:01.921Z,99.90
2019-02-06T21:06:30.798Z,99.90
2019-02-06T21:08:59.640Z,99.90
2019-02-06T21:11:29.090Z,99.90
2019-02-06T21:13:57.969Z,99.90
2019-02-06T21:16:26.832Z,99.90
2019-02-06T21:18:55.677Z,99.90
2019-02-06T21:21:30.923Z,99.90
2019-02-06T21:24:04.254Z,99.90
2019-02-06T21:26:34.905Z,99.90
2019-02-06T21:29:03.730Z,99.90
2019-02-06T21:31:32.597Z,99.90
2019-02-06T21:34:01.600Z,99.90
2019-02-06T21:36:30.470Z,99.90
2019-02-06T21:39:02.492Z,99.90
2019-02-06T21:41:31.382Z,99.90
2019-02-06T21:44:04.019Z,99.90
2019-02-06T21:46:32.972Z,99.90
2019-02-06T21:49:01.809Z,99.90
2019-02-06T21:51:32.432Z,99.90
2019-02-06T21:54:02.990Z,99.90
2019-02-06T21:56:31.830Z,99.90
2019-02-06T21:59:00.674Z,99.90
2019-02-06T22:01:29.604Z,99.90
2019-02-06T22:03:58.459Z,99.90
2019-02-06T22:06:27.335Z,99.90
2019-02-06T22:08:56.617Z,99.90
2019-02-06T22:11:25.466Z,99.90
2019-02-06T22:13:55.475Z,99.90
2019-02-06T22:16:24.600Z,99.90
2019-02-06T22:18:59.610Z,99.90
2019-02-06T22:21:24.245Z,99.90
2019-02-06T22:23:53.620Z,99.90
2019-02-06T22:26:23.480Z,99.90
2019-02-06T22:28:52.355Z,99.90
2019-02-06T22:31:22.840Z,99.90
2019-02-06T22:33:53.136Z,99.90
2019-02-06T22:36:22.067Z,99.90
2019-02-06T22:38:51.273Z,99.90
2019-02-06T22:41:20.156Z,99.90
2019-02-06T22:43:49.036Z,99.90
2019-02-06T22:46:21.295Z,99.90
2019-02-06T22:48:50.065Z,99.90
2019-02-06T22:51:18.897Z,99.90
2019-02-06T22:53:48.238Z,99.90
2019-02-06T22:56:17.036Z,99.90
2019-02-06T22:58:45.947Z,99.90
2019-02-06T23:01:30.093Z,99.90
2019-02-06T23:03:58.955Z,99.90
2019-02-06T23:06:27.794Z,99.90
2019-02-06T23:08:56.677Z,99.90
2019-02-06T23:11:25.548Z,99.60
2019-02-06T23:13:54.378Z,99.50
2019-02-06T23:16:28.689Z,99.40
2019-02-06T23:18:57.616Z,99.40
2019-02-06T23:21:26.491Z,99.50
2019-02-06T23:23:56.515Z,99.20
2019-02-06T23:26:25.345Z,99.30
2019-02-06T23:28:55.800Z,98.80
2019-02-06T23:31:25.420Z,99.10
2019-02-06T23:34:08.298Z,99.00
2019-02-06T23:36:37.249Z,98.90
2019-02-06T23:39:08.997Z,99.00
2019-02-06T23:41:48.157Z,99.00
2019-02-06T23:44:28.327Z,99.10
2019-02-06T23:46:47.876Z,99.20
2019-02-06T23:49:16.995Z,99.10
2019-02-06T23:51:45.871Z,99.10
2019-02-06T23:54:24.495Z,99.10
2019-02-06T23:56:53.841Z,99.10
2019-02-06T23:59:22.697Z,99.00
