createdAt,value
2023-02-07T00:00:39.504Z,1288.00
2023-02-07T00:01:39.553Z,1288.00
2023-02-07T00:02:39.451Z,1287.00
2023-02-07T00:03:39.433Z,1288.00
2023-02-07T00:04:39.399Z,1286.00
2023-02-07T00:05:39.732Z,1285.00
2023-02-07T00:06:39.361Z,1283.00
2023-02-07T00:07:39.353Z,1283.00
2023-02-07T00:08:39.314Z,1281.00
2023-02-07T00:09:39.378Z,1283.00
2023-02-07T00:10:39.282Z,1279.00
2023-02-07T00:11:39.266Z,1277.00
2023-02-07T00:12:39.326Z,1274.00
2023-02-07T00:13:39.293Z,1273.00
2023-02-07T00:14:39.814Z,1275.00
2023-02-07T00:15:39.414Z,1275.00
2023-02-07T00:16:39.243Z,1276.00
2023-02-07T00:17:39.133Z,1274.00
2023-02-07T00:18:39.163Z,1277.00
2023-02-07T00:19:39.087Z,1281.00
2023-02-07T00:20:39.055Z,1281.00
2023-02-07T00:21:39.047Z,1277.00
2023-02-07T00:22:39.012Z,1275.00
2023-02-07T00:23:38.989Z,1278.00
2023-02-07T00:24:38.954Z,1273.00
2023-02-07T00:25:39.173Z,1271.00
2023-02-07T00:26:38.920Z,1270.00
2023-02-07T00:27:38.945Z,1267.00
2023-02-07T00:28:38.899Z,1267.00
2023-02-07T00:29:38.859Z,1267.00
2023-02-07T00:30:38.932Z,1266.00
2023-02-07T00:31:38.841Z,1267.00
2023-02-07T00:32:38.750Z,1264.00
2023-02-07T00:33:38.729Z,1261.00
2023-02-07T00:34:38.698Z,1260.00
2023-02-07T00:35:38.958Z,1260.00
2023-02-07T00:36:38.652Z,1258.00
2023-02-07T00:37:38.619Z,1257.00
2023-02-07T00:38:38.593Z,1261.00
2023-02-07T00:39:38.577Z,1262.00
2023-02-07T00:40:38.547Z,1265.00
2023-02-07T00:41:38.510Z,1266.00
2023-02-07T00:42:38.483Z,1265.00
2023-02-07T00:43:38.460Z,1261.00
2023-02-07T00:44:38.446Z,1263.00
2023-02-07T00:45:38.802Z,1264.00
2023-02-07T00:46:38.365Z,1261.00
2023-02-07T00:47:38.320Z,1257.00
2023-02-07T00:48:38.285Z,1257.00
2023-02-07T00:49:38.249Z,1257.00
2023-02-07T00:50:38.213Z,1261.00
2023-02-07T00:51:38.203Z,1260.00
2023-02-07T00:52:38.152Z,1258.00
2023-02-07T00:53:38.131Z,1260.00
2023-02-07T00:54:38.118Z,1257.00
2023-02-07T02:29:36.320Z,1191.00
2023-02-07T02:36:36.184Z,1189.00
2023-02-07T02:37:36.161Z,1185.00
2023-02-07T02:38:36.149Z,1186.00
2023-02-07T02:39:36.138Z,1188.00
2023-02-07T02:40:36.123Z,1190.00
2023-02-07T02:41:36.187Z,1188.00
2023-02-07T02:42:36.121Z,1186.00
2023-02-07T02:43:36.122Z,1186.00
2023-02-07T02:44:36.156Z,1189.00
2023-02-07T02:45:36.573Z,1188.00
2023-02-07T02:47:36.203Z,1183.00
2023-02-07T02:49:36.180Z,1183.00
2023-02-07T02:50:36.241Z,1183.00
2023-02-07T02:51:36.175Z,1183.00
2023-02-07T02:52:49.851Z,1182.00
2023-02-07T04:48:38.989Z,1118.00
2023-02-07T04:51:38.918Z,1114.00
2023-02-07T04:52:38.118Z,1110.00
2023-02-07T04:53:38.157Z,1108.00
2023-02-07T04:54:38.182Z,1108.00
2023-02-07T04:55:38.565Z,1108.00
2023-02-07T04:56:38.264Z,1108.00
2023-02-07T04:57:38.300Z,1106.00
2023-02-07T04:58:38.356Z,1107.00
2023-02-07T04:59:38.396Z,1102.00
2023-02-07T05:00:38.505Z,1101.00
2023-02-07T05:01:38.466Z,1103.00
2023-02-07T05:02:38.493Z,1105.00
2023-02-07T05:03:38.536Z,1104.00
2023-02-07T05:04:38.603Z,1103.00
2023-02-07T05:05:38.874Z,1103.00
2023-02-07T05:06:38.649Z,1102.00
2023-02-07T05:07:39.412Z,1102.00
2023-02-07T05:08:38.724Z,1099.00
2023-02-07T05:09:38.753Z,1096.00
2023-02-07T05:10:38.803Z,1096.00
2023-02-07T05:20:39.180Z,1083.00
2023-02-07T05:22:39.256Z,1084.00
2023-02-07T05:23:39.292Z,1087.00
2023-02-07T05:24:39.424Z,1085.00
2023-02-07T05:25:39.695Z,1087.00
2023-02-07T05:26:40.401Z,1086.00
2023-02-07T05:27:39.449Z,1083.00
2023-02-07T05:28:39.485Z,1083.00
2023-02-07T05:29:39.537Z,1082.00
2023-02-07T05:30:39.694Z,1081.00
2023-02-07T05:31:39.715Z,1080.00
2023-02-07T05:32:39.651Z,1080.00
2023-02-07T05:33:39.681Z,1076.00
2023-02-07T05:34:39.726Z,1076.00
2023-02-07T05:35:40.073Z,1074.00
2023-02-07T05:36:39.810Z,1072.00
2023-02-07T05:37:39.834Z,1074.00
2023-02-07T05:38:39.875Z,1075.00
2023-02-07T05:39:39.929Z,1075.00
2023-02-07T05:40:39.970Z,1074.00
2023-02-07T05:41:39.986Z,1072.00
2023-02-07T05:42:40.016Z,1072.00
2023-02-07T05:43:40.052Z,1074.00
2023-02-07T05:44:40.095Z,1075.00
2023-02-07T05:45:40.310Z,1071.00
2023-02-07T05:46:40.167Z,1069.00
2023-02-07T05:47:40.280Z,1068.00
2023-02-07T05:48:40.249Z,1066.00
2023-02-07T05:49:40.285Z,1068.00
2023-02-07T05:50:40.303Z,1068.00
2023-02-07T06:22:41.128Z,1051.00
2023-02-07T06:54:41.299Z,1777.00
2023-02-07T06:55:41.430Z,1780.00
2023-02-07T06:56:41.305Z,1881.00
2023-02-07T06:57:41.319Z,1858.00
2023-02-07T06:58:41.309Z,1831.00
2023-02-07T06:59:41.291Z,2040.00
2023-02-07T07:00:41.282Z,1947.00
2023-02-07T07:02:41.283Z,1983.00
2023-02-07T07:03:41.257Z,1987.00
2023-02-07T07:04:41.251Z,1994.00
2023-02-07T07:05:41.225Z,2023.00
2023-02-07T07:06:41.207Z,2036.00
2023-02-07T07:07:41.194Z,2037.00
2023-02-07T07:08:41.189Z,2049.00
2023-02-07T07:09:41.149Z,2072.00
2023-02-07T07:10:41.215Z,2144.00
2023-02-07T07:11:41.123Z,2129.00
2023-02-07T07:12:41.171Z,2168.00
2023-02-07T07:13:41.199Z,2159.00
2023-02-07T07:14:41.046Z,2162.00
2023-02-07T07:15:41.044Z,2170.00
2023-02-07T07:16:41.011Z,2187.00
2023-02-07T07:17:41.066Z,2202.00
2023-02-07T07:18:40.938Z,2210.00
2023-02-07T07:19:40.921Z,2214.00
2023-02-07T07:20:40.884Z,2229.00
2023-02-07T07:21:40.870Z,2223.00
2023-02-07T07:22:40.840Z,2234.00
2023-02-07T07:23:40.795Z,2237.00
2023-02-07T07:24:40.778Z,2232.00
2023-02-07T07:25:41.022Z,2221.00
2023-02-07T07:26:49.413Z,2209.00
2023-02-07T07:27:41.892Z,2192.00
2023-02-07T07:28:41.458Z,2174.00
2023-02-07T07:29:40.902Z,2157.00
2023-02-07T07:30:40.866Z,2152.00
2023-02-07T07:31:40.849Z,2147.00
2023-02-07T07:32:40.973Z,2146.00
2023-02-07T07:33:40.817Z,2146.00
2023-02-07T07:34:40.898Z,2135.00
2023-02-07T07:35:42.018Z,2131.00
2023-02-07T07:36:40.755Z,2128.00
2023-02-07T07:37:40.981Z,2123.00
2023-02-07T07:38:42.128Z,2121.00
2023-02-07T07:39:40.634Z,2117.00
2023-02-07T07:40:40.818Z,2116.00
2023-02-07T07:41:41.519Z,2114.00
2023-02-07T07:42:41.886Z,2111.00
2023-02-07T07:43:40.483Z,2104.00
2023-02-07T07:45:40.469Z,2093.00
2023-02-07T07:46:40.479Z,2094.00
2023-02-07T07:47:40.340Z,2092.00
2023-02-07T07:48:40.302Z,2091.00
2023-02-07T07:49:40.271Z,2083.00
2023-02-07T07:51:40.194Z,2082.00
2023-02-07T07:52:40.169Z,2081.00
2023-02-07T07:54:40.163Z,2073.00
2023-02-07T07:55:40.055Z,2067.00
2023-02-07T08:45:40.411Z,2730.00
2023-02-07T08:47:40.217Z,2743.00
2023-02-07T08:48:40.195Z,2764.00
2023-02-07T08:49:40.211Z,2774.00
2023-02-07T08:50:40.456Z,2362.00
2023-02-07T08:51:40.127Z,2192.00
2023-02-07T08:52:40.125Z,2077.00
2023-02-07T08:54:40.167Z,1718.00
2023-02-07T08:55:40.177Z,1624.00
2023-02-07T08:56:40.162Z,1608.00
2023-02-07T08:57:40.159Z,1800.00
2023-02-07T08:59:40.127Z,2027.00
2023-02-07T09:00:40.586Z,2020.00
2023-02-07T09:01:40.104Z,2024.00
2023-02-07T09:02:40.166Z,2021.00
2023-02-07T09:03:40.159Z,2025.00
2023-02-07T09:24:40.347Z,1802.00
2023-02-07T09:38:40.550Z,1584.00
2023-02-07T10:06:40.453Z,2172.00
2023-02-07T10:08:41.377Z,2236.00
2023-02-07T10:09:40.467Z,2258.00
2023-02-07T10:10:40.494Z,2269.00
2023-02-07T10:11:40.506Z,2281.00
2023-02-07T10:12:40.508Z,2305.00
2023-02-07T10:13:40.480Z,2307.00
2023-02-07T10:14:40.483Z,2331.00
2023-02-07T10:39:40.400Z,2118.00
2023-02-07T10:40:40.812Z,2161.00
2023-02-07T10:41:40.365Z,2180.00
2023-02-07T10:42:40.466Z,2185.00
2023-02-07T10:43:40.332Z,2198.00
2023-02-07T10:44:40.302Z,2217.00
2023-02-07T10:45:40.274Z,2252.00
2023-02-07T10:46:40.318Z,2337.00
2023-02-07T10:47:40.947Z,2354.00
2023-02-07T10:48:40.180Z,2355.00
2023-02-07T10:49:40.136Z,2365.00
2023-02-07T10:50:40.094Z,2379.00
2023-02-07T10:51:40.048Z,2402.00
2023-02-07T10:52:40.012Z,2425.00
2023-02-07T10:53:52.761Z,2441.00
2023-02-07T10:54:40.914Z,2494.00
2023-02-07T10:55:39.860Z,2510.00
2023-02-07T10:56:41.851Z,2519.00
2023-02-07T10:57:42.125Z,2538.00
2023-02-07T10:58:39.704Z,2563.00
2023-02-07T10:59:39.644Z,2588.00
2023-02-07T11:00:40.125Z,2607.00
2023-02-07T11:01:39.618Z,2633.00
2023-02-07T11:02:39.566Z,2673.00
2023-02-07T11:03:39.509Z,2711.00
2023-02-07T11:04:39.385Z,2799.00
2023-02-07T11:05:39.579Z,2772.00
2023-02-07T11:06:39.331Z,2763.00
2023-02-07T11:07:47.629Z,2772.00
2023-02-07T11:08:40.190Z,2931.00
2023-02-07T11:09:39.124Z,3001.00
2023-02-07T11:10:39.059Z,3082.00
2023-02-07T11:11:38.987Z,3087.00
2023-02-07T11:12:38.937Z,2938.00
2023-02-07T11:13:38.879Z,2907.00
2023-02-07T11:14:42.777Z,2902.00
2023-02-07T11:15:40.347Z,2907.00
2023-02-07T11:16:38.708Z,2906.00
2023-02-07T11:17:38.707Z,2904.00
2023-02-07T11:18:38.629Z,2897.00
2023-02-07T11:19:38.566Z,2892.00
2023-02-07T11:20:38.513Z,2888.00
2023-02-07T11:21:38.462Z,2888.00
2023-02-07T11:22:38.471Z,2881.00
2023-02-07T11:23:38.353Z,2876.00
2023-02-07T11:24:38.295Z,2875.00
2023-02-07T11:25:38.494Z,2874.00
2023-02-07T11:26:38.217Z,2869.00
2023-02-07T11:27:38.140Z,2864.00
2023-02-07T12:03:38.557Z,2754.00
2023-02-07T12:36:38.129Z,2655.00
2023-02-07T14:59:33.886Z,1737.00
2023-02-07T15:00:33.833Z,1737.00
2023-02-07T15:01:33.817Z,1739.00
2023-02-07T15:03:35.025Z,1741.00
2023-02-07T15:04:33.696Z,1741.00
2023-02-07T15:05:33.687Z,1739.00
2023-02-07T15:06:33.653Z,1740.00
2023-02-07T15:07:33.628Z,1739.00
2023-02-07T15:08:33.675Z,1738.00
2023-02-07T15:09:33.580Z,1738.00
2023-02-07T15:10:33.641Z,1737.00
2023-02-07T15:11:33.561Z,1732.00
2023-02-07T15:12:33.544Z,1731.00
2023-02-07T15:13:33.532Z,1729.00
2023-02-07T15:14:33.530Z,1728.00
2023-02-07T15:15:33.525Z,1716.00
2023-02-07T15:16:33.508Z,1721.00
2023-02-07T15:17:43.773Z,1721.00
2023-02-07T15:18:34.457Z,1709.00
2023-02-07T15:19:33.403Z,1706.00
2023-02-07T15:20:33.349Z,1692.00
2023-02-07T15:21:33.313Z,1683.00
2023-02-07T15:22:33.262Z,1691.00
2023-02-07T15:23:33.204Z,1607.00
2023-02-07T15:24:45.772Z,1634.00
2023-02-07T15:25:34.113Z,1644.00
2023-02-07T15:26:33.062Z,1635.00
2023-02-07T15:27:33.006Z,1604.00
2023-02-07T15:28:32.989Z,1687.00
2023-02-07T15:29:32.918Z,1672.00
2023-02-07T15:30:32.897Z,1671.00
2023-02-07T15:31:33.061Z,1669.00
2023-02-07T15:32:32.893Z,1577.00
2023-02-07T15:33:33.620Z,1586.00
2023-02-07T15:34:32.757Z,1610.00
2023-02-07T15:35:32.689Z,1614.00
2023-02-07T15:36:32.706Z,1601.00
2023-02-07T15:37:32.715Z,1589.00
2023-02-07T15:38:32.724Z,1575.00
2023-02-07T15:39:32.737Z,1572.00
2023-02-07T15:40:32.766Z,1576.00
2023-02-07T15:41:32.778Z,1533.00
2023-02-07T15:42:32.796Z,1554.00
2023-02-07T15:43:32.824Z,1556.00
2023-02-07T15:44:32.939Z,1559.00
2023-02-07T15:45:32.877Z,1555.00
2023-02-07T15:46:32.896Z,1558.00
2023-02-07T15:47:32.913Z,1563.00
2023-02-07T15:48:32.918Z,1565.00
2023-02-07T15:49:32.955Z,1568.00
2023-02-07T15:50:33.024Z,1574.00
2023-02-07T15:51:32.977Z,1567.00
2023-02-07T15:52:32.996Z,1576.00
2023-02-07T15:53:33.023Z,1579.00
2023-02-07T15:54:33.017Z,1573.00
2023-02-07T15:55:33.058Z,1570.00
2023-02-07T15:56:32.998Z,1567.00
2023-02-07T15:57:32.996Z,1571.00
2023-02-07T18:36:33.981Z,1445.00
2023-02-07T18:37:33.988Z,1441.00
2023-02-07T18:38:34.001Z,1439.00
2023-02-07T18:39:34.018Z,1442.00
2023-02-07T18:40:34.039Z,1444.00
2023-02-07T18:41:34.053Z,1448.00
2023-02-07T18:42:34.072Z,1444.00
2023-02-07T18:43:34.104Z,1444.00
2023-02-07T18:44:34.114Z,1443.00
2023-02-07T18:45:34.130Z,1441.00
2023-02-07T18:46:34.141Z,1439.00
2023-02-07T18:47:34.188Z,1437.00
2023-02-07T18:48:34.193Z,1436.00
2023-02-07T18:49:34.216Z,1436.00
2023-02-07T18:50:34.231Z,1436.00
2023-02-07T18:51:34.242Z,1431.00
2023-02-07T18:52:34.283Z,1425.00
2023-02-07T18:53:34.296Z,1421.00
2023-02-07T18:54:34.331Z,1421.00
2023-02-07T18:55:34.350Z,1426.00
2023-02-07T18:56:34.373Z,1429.00
2023-02-07T18:57:34.380Z,1427.00
2023-02-07T18:58:34.410Z,1426.00
2023-02-07T18:59:34.477Z,1423.00
2023-02-07T19:00:34.438Z,1424.00
2023-02-07T19:01:34.494Z,1425.00
2023-02-07T19:02:34.597Z,1421.00
2023-02-07T19:03:34.532Z,1419.00
2023-02-07T19:04:34.711Z,1416.00
2023-02-07T19:05:34.567Z,1415.00
2023-02-07T19:06:34.593Z,1412.00
2023-02-07T19:07:34.616Z,1407.00
2023-02-07T19:08:34.651Z,1409.00
2023-02-07T19:09:34.672Z,1408.00
2023-02-07T19:10:34.692Z,1409.00
2023-02-07T19:11:34.715Z,1409.00
2023-02-07T19:12:34.742Z,1409.00
2023-02-07T19:13:34.782Z,1410.00
2023-02-07T19:14:34.797Z,1410.00
2023-02-07T19:15:34.868Z,1413.00
2023-02-07T19:16:34.848Z,1410.00
2023-02-07T19:17:34.889Z,1410.00
2023-02-07T19:18:34.902Z,1408.00
2023-02-07T19:19:34.933Z,1402.00
2023-02-07T19:20:34.961Z,1401.00
2023-02-07T19:21:34.986Z,1399.00
2023-02-07T19:22:36.251Z,1401.00
2023-02-07T19:23:35.032Z,1400.00
2023-02-07T19:24:35.060Z,1397.00
2023-02-07T19:25:35.099Z,1395.00
2023-02-07T19:26:35.105Z,1394.00
2023-02-07T19:27:35.147Z,1392.00
2023-02-07T19:28:35.166Z,1389.00
2023-02-07T19:29:35.208Z,1387.00
2023-02-07T19:30:35.250Z,1389.00
2023-02-07T19:31:35.275Z,1386.00
2023-02-07T19:32:35.279Z,1384.00
2023-02-07T19:33:35.293Z,1384.00
2023-02-07T19:34:35.331Z,1385.00
2023-02-07T19:35:35.341Z,1382.00
2023-02-07T19:36:35.389Z,1379.00
2023-02-07T19:37:35.398Z,1381.00
2023-02-07T19:38:35.423Z,1382.00
2023-02-07T19:39:35.454Z,1380.00
2023-02-07T19:40:35.493Z,1382.00
2023-02-07T19:41:35.576Z,1383.00
2023-02-07T19:42:35.580Z,1382.00
2023-02-07T19:43:35.572Z,1381.00
2023-02-07T19:44:35.604Z,1376.00
2023-02-07T19:45:35.612Z,1378.00
2023-02-07T19:46:35.736Z,1371.00
2023-02-07T19:47:35.688Z,1374.00
2023-02-07T19:48:35.703Z,1373.00
2023-02-07T19:49:35.744Z,1369.00
2023-02-07T19:50:35.781Z,1362.00
2023-02-07T19:51:35.802Z,1363.00
2023-02-07T19:52:35.825Z,1362.00
2023-02-07T19:53:35.871Z,1359.00
2023-02-07T19:54:35.897Z,1358.00
2023-02-07T19:55:35.929Z,1359.00
2023-02-07T19:56:35.966Z,1356.00
2023-02-07T19:57:36.004Z,1349.00
2023-02-07T19:58:36.005Z,1350.00
2023-02-07T19:59:36.047Z,1352.00
2023-02-07T20:00:36.082Z,1356.00
2023-02-07T20:01:36.137Z,1358.00
2023-02-07T20:02:36.716Z,1360.00
2023-02-07T20:03:36.216Z,1358.00
2023-02-07T20:04:36.197Z,1357.00
2023-02-07T20:05:36.301Z,1359.00
2023-02-07T20:06:36.303Z,1362.00
2023-02-07T20:07:36.308Z,1359.00
2023-02-07T20:08:36.331Z,1355.00
2023-02-07T20:09:36.346Z,1352.00
2023-02-07T20:10:36.383Z,1348.00
2023-02-07T20:11:36.723Z,1348.00
2023-02-07T20:12:36.471Z,1346.00
2023-02-07T20:13:36.488Z,1346.00
2023-02-07T20:14:36.523Z,1346.00
2023-02-07T20:15:36.561Z,1346.00
2023-02-07T20:16:36.628Z,1345.00
2023-02-07T20:17:36.624Z,1345.00
2023-02-07T20:18:36.651Z,1344.00
2023-02-07T20:19:36.700Z,1344.00
2023-02-07T20:20:36.752Z,1340.00
2023-02-07T20:21:36.772Z,1341.00
2023-02-07T20:22:36.800Z,1340.00
2023-02-07T20:23:36.838Z,1342.00
2023-02-07T20:24:36.886Z,1341.00
2023-02-07T20:25:36.977Z,1337.00
2023-02-07T20:26:36.952Z,1337.00
2023-02-07T20:27:36.984Z,1338.00
2023-02-07T20:28:37.019Z,1336.00
2023-02-07T20:29:37.078Z,1334.00
2023-02-07T20:30:37.351Z,1333.00
2023-02-07T20:31:37.255Z,1331.00
2023-02-07T20:32:37.153Z,1329.00
2023-02-07T20:33:37.211Z,1329.00
2023-02-07T20:34:37.248Z,1328.00
2023-02-07T20:35:37.291Z,1323.00
2023-02-07T20:36:37.308Z,1318.00
2023-02-07T20:37:37.366Z,1319.00
2023-02-07T20:38:37.377Z,1310.00
2023-02-07T20:39:37.418Z,1312.00
2023-02-07T20:40:38.632Z,1310.00
2023-02-07T20:41:37.561Z,1312.00
2023-02-07T20:42:37.551Z,1311.00
2023-02-07T20:43:37.554Z,1312.00
2023-02-07T20:44:37.598Z,1315.00
2023-02-07T20:45:37.639Z,1315.00
2023-02-07T20:46:37.746Z,1312.00
2023-02-07T20:47:37.725Z,1311.00
2023-02-07T20:48:37.770Z,1305.00
2023-02-07T20:49:38.742Z,1303.00
2023-02-07T20:50:39.177Z,1303.00
2023-02-07T20:51:37.931Z,1300.00
2023-02-07T20:52:37.896Z,1301.00
2023-02-07T20:53:37.990Z,1304.00
2023-02-07T20:54:38.061Z,1304.00
2023-02-07T20:55:38.026Z,1304.00
2023-02-07T20:56:38.074Z,1302.00
2023-02-07T20:57:38.116Z,1307.00
2023-02-07T20:58:38.125Z,1306.00
2023-02-07T20:59:38.168Z,1307.00
2023-02-07T21:00:38.549Z,1305.00
2023-02-07T21:01:38.243Z,1309.00
2023-02-07T21:02:38.308Z,1307.00
2023-02-07T21:03:38.343Z,1305.00
2023-02-07T21:04:38.432Z,1303.00
2023-02-07T21:05:38.398Z,1296.00
2023-02-07T21:06:38.502Z,1299.00
2023-02-07T21:07:38.478Z,1299.00
2023-02-07T21:08:38.504Z,1295.00
2023-02-07T21:09:38.548Z,1298.00
2023-02-07T21:10:38.895Z,1297.00
2023-02-07T21:11:38.672Z,1297.00
2023-02-07T21:12:38.659Z,1301.00
2023-02-07T21:13:38.700Z,1298.00
2023-02-07T21:14:38.732Z,1300.00
2023-02-07T21:15:38.772Z,1298.00
2023-02-07T21:16:38.821Z,1295.00
2023-02-07T21:17:38.943Z,1292.00
2023-02-07T21:18:38.887Z,1291.00
2023-02-07T21:19:38.917Z,1292.00
2023-02-07T21:20:39.219Z,1289.00
2023-02-07T21:21:38.980Z,1287.00
2023-02-07T21:22:39.015Z,1286.00
2023-02-07T21:23:39.052Z,1285.00
2023-02-07T21:24:39.094Z,1286.00
2023-02-07T21:25:39.128Z,1289.00
2023-02-07T21:26:39.165Z,1288.00
2023-02-07T21:27:39.204Z,1282.00
2023-02-07T21:28:39.242Z,1282.00
2023-02-07T21:29:39.268Z,1285.00
2023-02-07T21:30:39.650Z,1285.00
2023-02-07T21:31:39.374Z,1284.00
2023-02-07T21:32:39.403Z,1282.00
2023-02-07T21:33:39.423Z,1278.00
2023-02-07T21:34:39.455Z,1277.00
2023-02-07T21:35:39.482Z,1274.00
2023-02-07T21:36:39.528Z,1273.00
2023-02-07T21:37:39.571Z,1272.00
2023-02-07T21:38:39.602Z,1270.00
2023-02-07T21:39:39.612Z,1270.00
2023-02-07T21:40:40.690Z,1269.00
2023-02-07T21:41:39.708Z,1269.00
2023-02-07T21:42:39.762Z,1263.00
2023-02-07T21:43:39.805Z,1261.00
2023-02-07T21:44:39.829Z,1262.00
2023-02-07T21:45:39.926Z,1264.00
2023-02-07T21:46:39.918Z,1261.00
2023-02-07T21:47:39.956Z,1259.00
2023-02-07T21:48:40.004Z,1263.00
2023-02-07T21:49:40.040Z,1267.00
2023-02-07T21:50:40.325Z,1268.00
2023-02-07T21:51:40.111Z,1266.00
2023-02-07T21:52:40.178Z,1264.00
2023-02-07T21:53:40.243Z,1265.00
2023-02-07T21:54:40.322Z,1267.00
2023-02-07T21:55:40.265Z,1268.00
2023-02-07T21:56:40.319Z,1265.00
2023-02-07T21:57:40.352Z,1266.00
2023-02-07T21:58:40.400Z,1264.00
2023-02-07T21:59:40.430Z,1260.00
2023-02-07T22:00:40.828Z,1256.00
2023-02-07T22:01:40.507Z,1256.00
2023-02-07T22:02:40.547Z,1257.00
2023-02-07T22:03:40.589Z,1258.00
2023-02-07T22:04:40.611Z,1260.00
2023-02-07T22:05:40.630Z,1256.00
2023-02-07T22:06:40.672Z,1254.00
2023-02-07T22:07:40.719Z,1251.00
2023-02-07T22:08:40.779Z,1247.00
2023-02-07T22:09:40.815Z,1248.00
2023-02-07T22:10:41.147Z,1247.00
2023-02-07T22:11:40.906Z,1243.00
2023-02-07T22:12:40.917Z,1242.00
2023-02-07T22:13:40.946Z,1237.00
2023-02-07T22:14:41.009Z,1234.00
2023-02-07T22:15:41.020Z,1236.00
2023-02-07T22:16:41.102Z,1240.00
2023-02-07T22:17:41.117Z,1238.00
2023-02-07T22:18:41.145Z,1238.00
2023-02-07T22:19:41.192Z,1239.00
2023-02-07T22:20:41.508Z,1240.00
2023-02-07T22:21:41.292Z,1235.00
2023-02-07T22:22:41.337Z,1233.00
2023-02-07T22:23:41.374Z,1234.00
2023-02-07T22:24:41.431Z,1232.00
2023-02-07T22:25:41.458Z,1234.00
2023-02-07T22:26:41.511Z,1238.00
2023-02-07T22:27:41.546Z,1243.00
2023-02-07T22:28:41.606Z,1244.00
2023-02-07T22:29:41.607Z,1243.00
2023-02-07T22:30:42.247Z,1241.00
2023-02-07T22:31:41.803Z,1238.00
2023-02-07T22:32:41.752Z,1238.00
2023-02-07T22:33:41.771Z,1235.00
2023-02-07T22:34:41.827Z,1233.00
2023-02-07T22:35:41.869Z,1236.00
2023-02-07T22:36:41.899Z,1237.00
2023-02-07T22:37:41.929Z,1234.00
2023-02-07T22:38:41.969Z,1230.00
2023-02-07T22:39:42.010Z,1233.00
2023-02-07T22:40:42.520Z,1237.00
2023-02-07T22:41:42.043Z,1235.00
2023-02-07T22:42:42.079Z,1231.00
2023-02-07T22:43:42.104Z,1225.00
2023-02-07T22:44:42.153Z,1226.00
2023-02-07T22:45:42.176Z,1226.00
2023-02-07T22:46:42.233Z,1226.00
2023-02-07T22:47:42.250Z,1225.00
2023-02-07T22:48:42.269Z,1226.00
2023-02-07T22:49:42.294Z,1231.00
2023-02-07T22:50:42.421Z,1230.00
2023-02-07T22:51:42.344Z,1231.00
2023-02-07T22:52:42.385Z,1227.00
2023-02-07T22:53:42.451Z,1220.00
2023-02-07T22:54:42.474Z,1215.00
2023-02-07T22:55:42.502Z,1216.00
2023-02-07T22:56:43.899Z,1219.00
2023-02-07T22:57:42.577Z,1221.00
2023-02-07T22:58:42.621Z,1222.00
2023-02-07T22:59:42.657Z,1225.00
2023-02-07T23:00:42.712Z,1223.00
2023-02-07T23:01:42.772Z,1219.00
2023-02-07T23:02:42.798Z,1218.00
2023-02-07T23:03:42.788Z,1213.00
2023-02-07T23:04:42.834Z,1213.00
2023-02-07T23:05:42.878Z,1212.00
2023-02-07T23:06:42.915Z,1209.00
2023-02-07T23:07:43.050Z,1210.00
2023-02-07T23:08:42.991Z,1207.00
2023-02-07T23:09:43.294Z,1205.00
2023-02-07T23:10:43.074Z,1204.00
2023-02-07T23:11:43.092Z,1206.00
2023-02-07T23:12:43.157Z,1207.00
2023-02-07T23:13:43.154Z,1209.00
2023-02-07T23:14:43.185Z,1207.00
2023-02-07T23:15:43.203Z,1211.00
2023-02-07T23:16:43.785Z,1212.00
2023-02-07T23:17:43.207Z,1211.00
2023-02-07T23:18:43.245Z,1210.00
2023-02-07T23:19:43.227Z,1201.00
2023-02-07T23:20:43.247Z,1202.00
2023-02-07T23:21:43.298Z,1200.00
2023-02-07T23:22:43.317Z,1202.00
2023-02-07T23:23:43.359Z,1200.00
2023-02-07T23:24:43.395Z,1201.00
2023-02-07T23:25:43.426Z,1200.00
2023-02-07T23:26:43.492Z,1201.00
2023-02-07T23:27:43.523Z,1199.00
2023-02-07T23:28:43.567Z,1196.00
2023-02-07T23:29:43.594Z,1198.00
2023-02-07T23:30:44.113Z,1200.00
2023-02-07T23:31:43.820Z,1198.00
2023-02-07T23:32:43.701Z,1200.00
2023-02-07T23:33:43.749Z,1196.00
2023-02-07T23:34:43.773Z,1190.00
2023-02-07T23:35:43.780Z,1191.00
2023-02-07T23:36:43.829Z,1189.00
2023-02-07T23:37:43.840Z,1190.00
2023-02-07T23:38:43.877Z,1188.00
2023-02-07T23:39:43.843Z,1186.00
2023-02-07T23:40:43.894Z,1184.00
2023-02-07T23:41:43.958Z,1183.00
2023-02-07T23:42:43.944Z,1181.00
2023-02-07T23:43:43.978Z,1179.00
2023-02-07T23:44:44.011Z,1178.00
2023-02-07T23:45:44.070Z,1176.00
2023-02-07T23:46:44.094Z,1180.00
2023-02-07T23:47:44.161Z,1180.00
2023-02-07T23:48:44.184Z,1181.00
2023-02-07T23:49:44.197Z,1178.00
2023-02-07T23:50:44.244Z,1180.00
2023-02-07T23:51:44.246Z,1179.00
2023-02-07T23:52:44.293Z,1180.00
2023-02-07T23:53:44.346Z,1180.00
2023-02-07T23:54:44.396Z,1181.00
2023-02-07T23:55:44.440Z,1180.00
2023-02-07T23:56:44.475Z,1177.00
2023-02-07T23:57:44.502Z,1179.00
2023-02-07T23:58:44.535Z,1177.00
2023-02-07T23:59:44.563Z,1176.00
