createdAt,value
2019-05-16T00:01:12.033Z,9.25
2019-05-16T00:03:41.911Z,9.21
2019-05-16T00:06:11.917Z,9.28
2019-05-16T00:08:41.590Z,9.31
2019-05-16T00:11:11.293Z,9.29
2019-05-16T00:13:41.041Z,9.27
2019-05-16T00:16:10.760Z,9.29
2019-05-16T00:18:40.541Z,9.28
2019-05-16T00:21:10.343Z,9.28
2019-05-16T00:23:40.073Z,9.25
2019-05-16T00:26:09.861Z,9.18
2019-05-16T00:28:39.629Z,9.12
2019-05-16T00:31:09.351Z,8.96
2019-05-16T00:33:38.915Z,8.85
2019-05-16T00:36:09.179Z,8.76
2019-05-16T00:38:39.154Z,8.78
2019-05-16T00:41:09.157Z,8.77
2019-05-16T00:43:38.740Z,8.65
2019-05-16T00:46:08.522Z,8.62
2019-05-16T00:48:38.337Z,8.64
2019-05-16T00:51:08.354Z,8.69
2019-05-16T00:53:38.395Z,8.67
2019-05-16T00:56:08.876Z,8.66
2019-05-16T00:58:39.189Z,8.51
2019-05-16T01:01:08.987Z,8.49
2019-05-16T01:03:38.767Z,8.33
2019-05-16T01:06:18.393Z,8.40
2019-05-16T01:08:40.106Z,8.38
2019-05-16T01:11:10.039Z,8.44
2019-05-16T01:13:39.785Z,8.47
2019-05-16T01:16:09.717Z,8.52
2019-05-16T01:18:39.505Z,8.53
2019-05-16T01:21:09.304Z,8.58
2019-05-16T01:23:39.124Z,8.58
2019-05-16T01:26:08.882Z,8.54
2019-05-16T01:28:38.721Z,8.69
2019-05-16T01:31:08.768Z,8.72
2019-05-16T01:33:39.177Z,8.71
2019-05-16T01:36:10.057Z,8.73
2019-05-16T01:38:39.781Z,8.82
2019-05-16T01:41:09.492Z,8.90
2019-05-16T01:43:39.247Z,8.90
2019-05-16T01:46:09.008Z,9.03
2019-05-16T01:48:38.688Z,8.98
2019-05-16T01:51:08.421Z,9.05
2019-05-16T01:53:39.469Z,9.06
2019-05-16T01:56:09.380Z,9.11
2019-05-16T01:58:39.182Z,9.17
2019-05-16T02:01:13.346Z,9.15
2019-05-16T02:03:40.509Z,9.20
2019-05-16T02:06:10.217Z,9.23
2019-05-16T02:08:40.199Z,9.19
2019-05-16T02:11:10.056Z,9.22
2019-05-16T02:13:39.840Z,9.24
2019-05-16T02:16:09.645Z,9.21
2019-05-16T02:18:39.353Z,9.18
2019-05-16T02:21:09.080Z,9.28
2019-05-16T02:23:38.892Z,9.31
2019-05-16T02:26:08.554Z,9.29
2019-05-16T02:28:40.908Z,9.22
2019-05-16T02:31:14.753Z,9.19
2019-05-16T02:33:41.569Z,9.19
2019-05-16T02:36:11.353Z,9.10
2019-05-16T02:38:42.206Z,9.10
2019-05-16T02:41:12.419Z,9.17
2019-05-16T02:43:42.738Z,9.22
2019-05-16T02:46:12.737Z,9.21
2019-05-16T02:48:42.785Z,9.20
2019-05-16T02:51:12.634Z,9.17
2019-05-16T02:53:42.434Z,9.22
2019-05-16T02:56:12.561Z,9.16
2019-05-16T02:58:44.928Z,9.13
2019-05-16T03:01:14.215Z,9.14
2019-05-16T03:03:44.363Z,9.07
2019-05-16T03:06:16.008Z,8.98
2019-05-16T03:08:47.299Z,9.03
2019-05-16T03:11:20.832Z,9.04
2019-05-16T03:13:51.315Z,9.03
2019-05-16T03:16:22.431Z,8.99
2019-05-16T03:18:54.691Z,8.92
2019-05-16T03:21:25.485Z,8.95
2019-05-16T03:23:55.544Z,8.88
2019-05-16T03:26:25.546Z,8.89
2019-05-16T03:28:55.292Z,8.85
2019-05-16T03:31:25.563Z,8.83
2019-05-16T03:33:59.867Z,8.87
2019-05-16T03:36:27.620Z,8.90
2019-05-16T03:38:57.724Z,8.77
2019-05-16T03:41:30.687Z,8.64
2019-05-16T03:44:01.406Z,8.59
2019-05-16T03:46:31.105Z,8.51
2019-05-16T03:49:02.495Z,8.49
2019-05-16T03:51:33.240Z,8.45
2019-05-16T03:54:03.357Z,8.45
2019-05-16T03:56:35.069Z,8.35
2019-05-16T03:59:05.268Z,8.44
2019-05-16T04:01:35.663Z,8.35
2019-05-16T04:04:05.921Z,8.41
2019-05-16T04:06:36.311Z,8.29
2019-05-16T04:09:12.245Z,8.35
2019-05-16T04:11:42.587Z,8.40
2019-05-16T04:14:13.115Z,8.35
2019-05-16T04:16:43.406Z,8.34
2019-05-16T04:19:13.483Z,8.30
2019-05-16T04:21:43.796Z,8.13
2019-05-16T04:24:13.975Z,8.09
2019-05-16T04:26:44.221Z,8.08
2019-05-16T04:29:14.577Z,8.07
2019-05-16T04:31:44.888Z,8.15
2019-05-16T04:34:15.199Z,8.25
2019-05-16T04:36:45.243Z,8.30
2019-05-16T04:39:15.436Z,8.30
2019-05-16T04:41:45.880Z,8.35
2019-05-16T04:44:16.208Z,8.42
2019-05-16T04:46:46.553Z,8.49
2019-05-16T04:49:16.781Z,8.54
2019-05-16T04:51:47.075Z,8.56
2019-05-16T04:54:17.417Z,8.60
2019-05-16T04:56:47.601Z,8.64
2019-05-16T04:59:20.720Z,8.59
2019-05-16T05:01:51.144Z,8.60
2019-05-16T05:04:21.653Z,8.65
2019-05-16T05:06:53.711Z,8.69
2019-05-16T05:09:23.384Z,8.72
2019-05-16T05:11:53.572Z,8.76
2019-05-16T05:14:23.853Z,8.75
2019-05-16T05:16:54.048Z,8.80
2019-05-16T05:19:24.206Z,8.85
2019-05-16T05:21:54.533Z,8.85
2019-05-16T05:24:24.995Z,8.97
2019-05-16T05:26:55.085Z,9.13
2019-05-16T05:29:25.382Z,9.19
2019-05-16T05:31:55.957Z,9.29
2019-05-16T05:34:26.616Z,9.42
2019-05-16T05:36:56.805Z,9.49
2019-05-16T05:39:27.098Z,9.82
2019-05-16T05:41:59.913Z,10.00
2019-05-16T05:44:30.547Z,10.02
2019-05-16T05:47:00.938Z,10.06
2019-05-16T05:49:31.399Z,9.97
2019-05-16T05:52:01.689Z,10.36
2019-05-16T05:54:32.119Z,10.43
2019-05-16T05:57:02.413Z,10.39
2019-05-16T05:59:32.578Z,10.56
2019-05-16T06:02:03.132Z,10.67
2019-05-16T06:04:33.218Z,10.83
2019-05-16T06:07:03.577Z,10.74
2019-05-16T06:09:33.756Z,10.50
2019-05-16T06:12:03.833Z,10.50
2019-05-16T06:14:34.283Z,10.82
2019-05-16T06:17:04.777Z,10.84
2019-05-16T06:19:35.036Z,10.79
2019-05-16T06:22:05.365Z,10.67
2019-05-16T06:24:35.578Z,10.60
2019-05-16T06:27:06.036Z,10.64
2019-05-16T06:29:36.592Z,10.64
2019-05-16T06:32:07.030Z,10.80
2019-05-16T06:34:37.238Z,10.91
2019-05-16T06:37:09.673Z,10.88
2019-05-16T06:39:44.688Z,10.93
2019-05-16T06:42:11.259Z,10.95
2019-05-16T06:44:41.487Z,11.11
2019-05-16T06:47:19.369Z,11.29
2019-05-16T06:49:42.950Z,11.42
2019-05-16T06:52:13.451Z,11.54
2019-05-16T06:54:43.623Z,11.68
2019-05-16T06:57:13.871Z,11.82
2019-05-16T06:59:44.414Z,12.22
2019-05-16T07:02:26.703Z,12.23
2019-05-16T07:04:46.741Z,12.31
2019-05-16T07:07:17.120Z,12.47
2019-05-16T07:09:58.078Z,12.47
2019-05-16T07:12:20.282Z,12.89
2019-05-16T07:14:50.764Z,12.85
2019-05-16T07:17:20.935Z,12.91
2019-05-16T07:19:51.188Z,12.95
2019-05-16T07:22:21.439Z,12.92
2019-05-16T07:24:51.566Z,13.06
2019-05-16T07:27:22.064Z,13.07
2019-05-16T07:29:52.283Z,13.24
2019-05-16T07:32:22.574Z,13.23
2019-05-16T07:34:52.837Z,13.17
2019-05-16T07:37:23.165Z,13.23
2019-05-16T07:39:53.350Z,13.28
2019-05-16T07:42:23.628Z,13.38
2019-05-16T07:44:53.943Z,13.34
2019-05-16T07:47:24.230Z,13.32
2019-05-16T07:49:54.590Z,13.42
2019-05-16T07:52:24.739Z,13.51
2019-05-16T07:54:55.041Z,13.52
2019-05-16T07:57:25.227Z,13.59
2019-05-16T07:59:55.654Z,13.67
2019-05-16T08:02:25.909Z,14.00
2019-05-16T08:04:56.283Z,13.92
2019-05-16T08:07:26.359Z,13.98
2019-05-16T08:09:56.511Z,14.08
2019-05-16T08:12:27.294Z,14.03
2019-05-16T08:15:00.430Z,14.08
2019-05-16T08:17:31.469Z,14.16
2019-05-16T08:20:01.523Z,14.28
2019-05-16T08:22:31.726Z,14.24
2019-05-16T08:25:02.117Z,14.32
2019-05-16T08:27:32.278Z,14.38
2019-05-16T08:30:02.791Z,14.48
2019-05-16T08:32:32.825Z,14.53
2019-05-16T08:35:02.846Z,14.63
2019-05-16T08:40:11.429Z,14.86
2019-05-16T08:42:41.981Z,15.05
2019-05-16T08:45:14.104Z,15.02
2019-05-16T08:47:44.314Z,14.86
2019-05-16T08:50:14.912Z,14.87
2019-05-16T08:52:45.142Z,14.94
2019-05-16T08:55:15.814Z,14.99
2019-05-16T08:57:45.970Z,15.39
2019-05-16T09:00:16.739Z,15.37
2019-05-16T09:02:47.127Z,15.32
2019-05-16T09:05:17.367Z,15.33
2019-05-16T09:07:47.855Z,15.44
2019-05-16T09:12:50.200Z,15.45
2019-05-16T09:15:21.002Z,15.40
2019-05-16T09:17:51.239Z,15.46
2019-05-16T09:18:39.128Z,14.79
2019-05-16T09:20:22.147Z,15.63
2019-05-16T09:22:52.416Z,15.64
2019-05-16T09:25:22.629Z,15.80
2019-05-16T09:27:52.895Z,15.77
2019-05-16T09:30:23.549Z,15.69
2019-05-16T09:32:53.920Z,15.80
2019-05-16T09:35:24.028Z,15.85
2019-05-16T09:37:54.194Z,15.89
2019-05-16T09:40:27.602Z,15.92
2019-05-16T09:42:56.912Z,16.08
2019-05-16T09:45:27.459Z,16.15
2019-05-16T09:47:57.667Z,16.31
2019-05-16T09:50:29.088Z,16.05
2019-05-16T09:52:59.706Z,16.31
2019-05-16T09:55:29.747Z,16.36
2019-05-16T09:58:00.070Z,16.43
2019-05-16T10:00:31.080Z,16.57
2019-05-16T10:03:01.623Z,16.58
2019-05-16T10:05:31.735Z,16.56
2019-05-16T10:08:01.962Z,16.66
2019-05-16T10:10:32.378Z,16.67
2019-05-16T10:13:02.443Z,16.67
2019-05-16T10:15:32.712Z,17.00
2019-05-16T10:18:03.026Z,17.13
2019-05-16T10:20:33.211Z,17.26
2019-05-16T10:23:03.657Z,17.07
2019-05-16T10:25:33.821Z,17.07
2019-05-16T10:28:04.278Z,17.16
2019-05-16T10:30:37.675Z,17.04
2019-05-16T10:33:07.806Z,17.04
2019-05-16T10:35:38.281Z,17.25
2019-05-16T10:38:08.544Z,17.34
2019-05-16T10:40:38.904Z,17.42
2019-05-16T10:43:09.202Z,17.67
2019-05-16T10:45:39.396Z,17.69
2019-05-16T10:48:09.658Z,17.96
2019-05-16T10:50:40.085Z,18.06
2019-05-16T10:53:32.493Z,18.09
2019-05-16T10:55:41.571Z,18.24
2019-05-16T10:58:11.951Z,18.33
2019-05-16T11:01:07.435Z,18.45
2019-05-16T11:03:17.093Z,18.50
2019-05-16T11:06:01.248Z,18.69
2019-05-16T11:08:19.816Z,18.82
2019-05-16T11:10:50.005Z,18.80
2019-05-16T11:13:20.558Z,18.98
2019-05-16T11:15:50.860Z,19.11
2019-05-16T11:18:21.173Z,18.67
2019-05-16T11:20:51.411Z,18.77
2019-05-16T11:23:23.650Z,18.90
2019-05-16T11:25:55.298Z,19.02
2019-05-16T11:28:25.486Z,19.09
2019-05-16T11:31:02.556Z,18.98
2019-05-16T11:33:28.234Z,19.00
2019-05-16T11:35:58.749Z,19.19
2019-05-16T11:38:29.090Z,19.23
2019-05-16T11:40:59.315Z,19.60
2019-05-16T11:43:29.614Z,19.76
2019-05-16T11:46:00.026Z,19.94
2019-05-16T11:48:30.146Z,19.91
2019-05-16T11:51:00.481Z,19.90
2019-05-16T11:53:30.896Z,19.83
2019-05-16T11:56:02.063Z,19.94
2019-05-16T11:58:32.390Z,20.16
2019-05-16T12:01:02.492Z,20.27
2019-05-16T12:03:32.697Z,20.14
2019-05-16T12:06:03.149Z,20.29
2019-05-16T12:08:33.394Z,20.50
2019-05-16T12:11:03.601Z,20.61
2019-05-16T12:13:33.866Z,20.52
2019-05-16T12:16:04.196Z,20.38
2019-05-16T12:18:37.123Z,20.45
2019-05-16T12:21:07.708Z,20.36
2019-05-16T12:23:38.545Z,20.59
2019-05-16T12:26:08.674Z,20.54
2019-05-16T12:28:39.076Z,20.65
2019-05-16T12:31:09.272Z,20.39
2019-05-16T12:33:39.747Z,20.43
2019-05-16T12:36:10.234Z,20.54
2019-05-16T12:38:40.536Z,20.70
2019-05-16T12:41:10.664Z,20.82
2019-05-16T12:43:48.917Z,20.76
2019-05-16T12:46:12.815Z,21.16
2019-05-16T12:48:43.165Z,21.16
2019-05-16T12:51:13.710Z,21.16
2019-05-16T12:53:44.221Z,21.32
2019-05-16T12:56:17.358Z,21.51
2019-05-16T12:58:47.289Z,21.40
2019-05-16T13:01:20.626Z,21.01
2019-05-16T13:03:49.023Z,21.22
2019-05-16T13:06:19.485Z,21.25
2019-05-16T13:08:53.265Z,21.29
2019-05-16T13:11:21.552Z,21.09
2019-05-16T13:14:03.269Z,21.08
2019-05-16T13:16:23.977Z,21.36
2019-05-16T13:18:56.587Z,21.49
2019-05-16T13:21:27.497Z,21.39
2019-05-16T13:23:57.663Z,21.23
2019-05-16T13:26:28.298Z,21.17
2019-05-16T13:28:58.702Z,21.13
2019-05-16T13:31:29.058Z,21.38
2019-05-16T13:33:59.589Z,21.56
2019-05-16T13:36:29.855Z,21.57
2019-05-16T13:39:00.386Z,21.69
2019-05-16T13:41:34.201Z,21.82
2019-05-16T13:44:14.197Z,21.97
2019-05-16T13:46:34.205Z,22.34
2019-05-16T13:49:06.730Z,22.67
2019-05-16T13:51:37.354Z,22.96
2019-05-16T13:54:07.857Z,23.08
2019-05-16T13:56:38.279Z,23.12
2019-05-16T13:59:08.516Z,23.34
2019-05-16T14:01:38.804Z,23.38
2019-05-16T14:04:10.155Z,23.76
2019-05-16T14:06:41.789Z,24.01
2019-05-16T14:09:12.427Z,24.42
2019-05-16T14:11:42.624Z,25.03
2019-05-16T14:14:13.039Z,25.28
2019-05-16T14:16:43.323Z,25.34
2019-05-16T14:19:13.608Z,25.78
2019-05-16T14:21:43.959Z,26.11
2019-05-16T14:24:17.824Z,26.20
2019-05-16T14:26:46.548Z,26.53
2019-05-16T14:29:17.646Z,26.28
2019-05-16T14:31:48.469Z,26.22
2019-05-16T14:34:18.871Z,26.87
2019-05-16T14:36:49.371Z,27.19
2019-05-16T14:39:19.975Z,27.44
2019-05-16T14:41:50.102Z,27.39
2019-05-16T14:44:20.313Z,27.17
2019-05-16T14:46:50.828Z,27.20
2019-05-16T14:49:20.892Z,27.75
2019-05-16T14:51:51.156Z,27.95
2019-05-16T14:54:21.941Z,27.40
2019-05-16T14:56:52.317Z,26.90
2019-05-16T14:59:22.655Z,26.26
2019-05-16T15:01:52.900Z,25.90
2019-05-16T15:04:23.217Z,26.73
2019-05-16T15:06:53.446Z,27.13
2019-05-16T15:09:23.537Z,28.05
2019-05-16T15:11:53.852Z,28.62
2019-05-16T15:14:24.109Z,28.25
2019-05-16T15:16:54.209Z,27.30
2019-05-16T15:19:24.423Z,26.30
2019-05-16T15:21:57.050Z,25.49
2019-05-16T15:24:26.933Z,24.66
2019-05-16T15:27:01.199Z,24.28
2019-05-16T15:29:28.921Z,23.75
2019-05-16T15:31:59.231Z,23.50
2019-05-16T15:34:30.329Z,23.30
2019-05-16T15:37:01.735Z,24.17
2019-05-16T15:39:32.242Z,24.09
2019-05-16T15:42:02.681Z,23.88
2019-05-16T15:44:33.072Z,23.69
2019-05-16T15:47:03.282Z,23.56
2019-05-16T15:49:33.844Z,23.26
2019-05-16T15:52:04.213Z,22.92
2019-05-16T15:54:37.469Z,22.77
2019-05-16T15:57:06.910Z,22.68
2019-05-16T15:59:37.647Z,22.47
2019-05-16T16:02:08.227Z,22.35
2019-05-16T16:04:38.519Z,22.32
2019-05-16T16:07:08.664Z,22.31
2019-05-16T16:09:39.067Z,22.07
2019-05-16T16:12:10.877Z,21.68
2019-05-16T16:14:41.107Z,21.81
2019-05-16T16:17:12.368Z,21.69
2019-05-16T16:19:42.678Z,21.68
2019-05-16T16:22:13.093Z,21.67
2019-05-16T16:24:43.281Z,21.67
2019-05-16T16:27:13.623Z,21.58
2019-05-16T16:29:43.977Z,21.48
2019-05-16T16:32:14.231Z,21.39
2019-05-16T16:34:48.764Z,21.39
2019-05-16T16:37:18.058Z,21.49
2019-05-16T16:39:48.396Z,21.82
2019-05-16T16:42:18.855Z,21.91
2019-05-16T16:44:49.202Z,21.76
2019-05-16T16:47:19.797Z,21.56
2019-05-16T16:49:49.918Z,21.61
2019-05-16T16:52:20.254Z,21.49
2019-05-16T16:54:50.696Z,21.53
2019-05-16T16:57:20.923Z,21.37
2019-05-16T16:59:50.925Z,21.23
2019-05-16T17:02:21.093Z,21.36
2019-05-16T17:04:51.942Z,21.25
2019-05-16T17:07:22.581Z,21.09
2019-05-16T17:09:52.855Z,21.08
2019-05-16T17:12:22.912Z,21.11
2019-05-16T17:14:53.157Z,21.16
2019-05-16T17:17:23.439Z,21.21
2019-05-16T17:19:53.740Z,21.14
2019-05-16T17:22:23.966Z,20.97
2019-05-16T17:24:56.522Z,20.98
2019-05-16T17:27:26.862Z,21.01
2019-05-16T17:30:00.511Z,20.72
2019-05-16T17:32:28.384Z,20.67
2019-05-16T17:34:58.780Z,20.67
2019-05-16T17:37:29.099Z,20.72
2019-05-16T17:39:59.546Z,20.60
2019-05-16T17:42:29.736Z,20.59
2019-05-16T17:45:00.090Z,20.42
2019-05-16T17:47:30.423Z,20.43
2019-05-16T17:50:00.769Z,20.34
2019-05-16T17:52:31.025Z,20.25
2019-05-16T17:55:01.408Z,20.09
2019-05-16T17:57:31.703Z,20.05
2019-05-16T18:00:02.049Z,20.01
2019-05-16T18:02:32.394Z,19.94
2019-05-16T18:05:02.716Z,19.82
2019-05-16T18:07:33.223Z,19.69
2019-05-16T18:10:04.082Z,19.59
2019-05-16T18:12:36.996Z,19.54
2019-05-16T18:15:11.032Z,19.52
2019-05-16T18:17:41.201Z,19.40
2019-05-16T18:20:12.195Z,19.37
2019-05-16T18:22:42.571Z,19.17
2019-05-16T18:25:13.097Z,19.08
2019-05-16T18:27:43.384Z,19.02
2019-05-16T18:30:16.501Z,18.88
2019-05-16T18:32:46.358Z,18.90
2019-05-16T18:35:16.875Z,18.84
2019-05-16T18:37:47.098Z,18.78
2019-05-16T18:40:18.138Z,18.69
2019-05-16T18:42:48.752Z,18.68
2019-05-16T18:45:19.509Z,18.69
2019-05-16T18:47:49.848Z,18.70
2019-05-16T18:50:20.354Z,18.62
2019-05-16T18:52:50.605Z,18.64
2019-05-16T18:55:20.765Z,18.57
2019-05-16T18:57:50.985Z,18.58
2019-05-16T19:00:21.460Z,18.57
2019-05-16T19:02:52.135Z,18.56
2019-05-16T19:05:22.426Z,18.50
2019-05-16T19:07:52.718Z,18.33
2019-05-16T19:10:23.175Z,18.34
2019-05-16T19:12:53.423Z,18.25
2019-05-16T19:15:24.055Z,18.19
2019-05-16T19:17:58.486Z,18.25
2019-05-16T19:20:26.461Z,18.15
2019-05-16T19:22:58.849Z,18.11
2019-05-16T19:25:28.616Z,18.10
2019-05-16T19:27:58.691Z,18.02
2019-05-16T19:30:28.688Z,17.95
2019-05-16T19:32:58.539Z,17.93
2019-05-16T19:35:28.538Z,17.92
2019-05-16T19:37:58.695Z,17.91
2019-05-16T19:40:28.831Z,17.86
2019-05-16T19:42:58.611Z,17.84
2019-05-16T19:45:28.413Z,17.84
2019-05-16T19:47:58.659Z,17.82
2019-05-16T19:50:28.431Z,17.79
2019-05-16T19:52:58.156Z,17.76
2019-05-16T19:55:27.948Z,17.79
2019-05-16T19:57:57.689Z,17.78
2019-05-16T20:00:27.694Z,17.69
2019-05-16T20:02:57.513Z,17.72
2019-05-16T20:05:27.897Z,17.67
2019-05-16T20:07:57.701Z,17.67
2019-05-16T20:10:27.511Z,17.66
2019-05-16T20:12:57.383Z,17.62
2019-05-16T20:15:27.080Z,17.62
2019-05-16T20:17:58.608Z,17.61
2019-05-16T20:20:28.335Z,17.58
2019-05-16T20:22:57.997Z,17.54
2019-05-16T20:25:27.744Z,17.49
2019-05-16T20:27:57.646Z,17.47
2019-05-16T20:30:27.718Z,17.36
2019-05-16T20:32:57.660Z,17.35
2019-05-16T20:35:27.253Z,17.30
2019-05-16T20:37:57.110Z,17.29
2019-05-16T20:40:26.768Z,17.22
2019-05-16T20:42:59.443Z,17.16
2019-05-16T20:45:27.665Z,17.16
2019-05-16T20:48:08.040Z,17.03
2019-05-16T20:50:29.420Z,17.06
2019-05-16T20:52:58.995Z,17.01
2019-05-16T20:55:28.706Z,17.01
2019-05-16T20:57:58.453Z,17.03
2019-05-16T21:00:28.265Z,17.02
2019-05-16T21:02:58.066Z,16.94
2019-05-16T21:05:29.474Z,16.93
2019-05-16T21:07:59.241Z,16.92
2019-05-16T21:10:29.000Z,16.90
2019-05-16T21:12:59.358Z,16.89
2019-05-16T21:15:29.239Z,16.93
2019-05-16T21:17:58.913Z,16.90
2019-05-16T21:20:29.968Z,16.91
2019-05-16T21:22:59.880Z,16.87
2019-05-16T21:25:29.653Z,16.87
2019-05-16T21:27:59.419Z,16.90
2019-05-16T21:30:29.212Z,16.72
2019-05-16T21:32:58.885Z,16.69
2019-05-16T21:35:28.670Z,16.66
2019-05-16T21:37:58.404Z,16.66
2019-05-16T21:40:28.234Z,16.61
2019-05-16T21:42:58.775Z,16.58
2019-05-16T21:45:28.830Z,16.59
2019-05-16T21:47:58.484Z,16.57
2019-05-16T21:50:28.423Z,16.54
2019-05-16T21:52:58.618Z,16.49
2019-05-16T21:55:30.047Z,16.20
2019-05-16T21:57:59.748Z,16.18
2019-05-16T22:00:38.580Z,16.10
2019-05-16T22:03:09.223Z,16.03
2019-05-16T22:05:39.015Z,15.99
2019-05-16T22:08:11.665Z,15.99
2019-05-16T22:10:40.508Z,15.85
2019-05-16T22:13:10.267Z,15.79
2019-05-16T22:15:40.088Z,15.79
2019-05-16T22:18:09.888Z,15.74
2019-05-16T22:20:39.712Z,15.63
2019-05-16T22:23:09.615Z,15.56
2019-05-16T22:25:39.420Z,15.49
2019-05-16T22:28:09.345Z,15.43
2019-05-16T22:30:39.344Z,15.26
2019-05-16T22:33:09.449Z,15.27
2019-05-16T22:35:39.506Z,15.27
2019-05-16T22:38:09.427Z,15.26
2019-05-16T22:40:45.665Z,15.18
2019-05-16T22:43:12.680Z,15.11
2019-05-16T22:45:46.734Z,15.05
2019-05-16T22:48:14.118Z,15.05
2019-05-16T22:50:43.917Z,15.05
2019-05-16T22:53:13.749Z,14.96
2019-05-16T22:55:43.408Z,14.92
2019-05-16T22:58:16.400Z,14.96
2019-05-16T23:00:46.429Z,14.80
2019-05-16T23:03:17.450Z,14.74
2019-05-16T23:05:47.556Z,14.66
2019-05-16T23:08:17.393Z,14.65
2019-05-16T23:10:47.122Z,14.54
2019-05-16T23:13:17.078Z,14.59
2019-05-16T23:15:46.978Z,14.60
2019-05-16T23:18:17.280Z,14.63
2019-05-16T23:20:47.501Z,14.58
2019-05-16T23:23:17.673Z,14.61
2019-05-16T23:25:47.525Z,14.60
2019-05-16T23:28:17.397Z,14.54
2019-05-16T23:30:47.252Z,14.48
2019-05-16T23:33:17.143Z,14.41
2019-05-16T23:35:47.005Z,14.37
2019-05-16T23:38:19.984Z,14.34
2019-05-16T23:40:48.289Z,14.33
2019-05-16T23:43:18.038Z,14.25
2019-05-16T23:45:49.488Z,14.09
2019-05-16T23:48:19.079Z,14.04
2019-05-16T23:50:48.661Z,13.97
2019-05-16T23:53:18.290Z,13.92
2019-05-16T23:55:48.318Z,13.85
2019-05-16T23:58:18.437Z,13.71
