createdAt,value
2018-07-05T00:02:40.242Z,100.00
2018-07-05T00:05:26.427Z,100.00
2018-07-05T00:08:12.691Z,100.00
2018-07-05T00:10:59.015Z,100.00
2018-07-05T00:13:45.359Z,100.00
2018-07-05T00:16:31.545Z,100.00
2018-07-05T00:19:17.948Z,100.00
2018-07-05T00:22:04.371Z,100.00
2018-07-05T00:24:50.775Z,100.00
2018-07-05T00:27:36.969Z,100.00
2018-07-05T00:30:23.331Z,100.00
2018-07-05T00:33:09.986Z,100.00
2018-07-05T00:35:56.368Z,100.00
2018-07-05T00:38:42.735Z,100.00
2018-07-05T00:41:28.989Z,100.00
2018-07-05T00:44:15.212Z,100.00
2018-07-05T00:47:01.545Z,100.00
2018-07-05T00:49:47.886Z,100.00
2018-07-05T00:52:34.199Z,100.00
2018-07-05T00:55:20.604Z,100.00
2018-07-05T00:58:06.998Z,100.00
2018-07-05T01:00:53.404Z,100.00
2018-07-05T01:03:39.920Z,100.00
2018-07-05T01:06:26.126Z,100.00
2018-07-05T01:09:12.566Z,100.00
2018-07-05T01:11:52.949Z,100.00
2018-07-05T01:14:39.484Z,100.00
2018-07-05T01:17:25.703Z,100.00
2018-07-05T01:20:12.116Z,100.00
2018-07-05T01:22:58.356Z,100.00
2018-07-05T01:25:44.758Z,100.00
2018-07-05T01:28:31.039Z,100.00
2018-07-05T01:31:17.346Z,100.00
2018-07-05T01:34:03.709Z,100.00
2018-07-05T01:36:50.255Z,100.00
2018-07-05T01:39:36.634Z,100.00
2018-07-05T01:42:23.184Z,100.00
2018-07-05T01:45:09.598Z,100.00
2018-07-05T01:47:55.839Z,100.00
2018-07-05T01:50:42.055Z,100.00
2018-07-05T01:53:28.442Z,100.00
2018-07-05T01:56:14.734Z,100.00
2018-07-05T01:59:01.451Z,100.00
2018-07-05T02:01:48.071Z,100.00
2018-07-05T02:04:34.216Z,100.00
2018-07-05T02:07:20.771Z,100.00
2018-07-05T02:10:07.301Z,100.00
2018-07-05T02:12:53.645Z,100.00
2018-07-05T02:15:40.486Z,100.00
2018-07-05T02:18:26.690Z,100.00
2018-07-05T02:21:13.039Z,100.00
2018-07-05T02:23:53.405Z,100.00
2018-07-05T02:26:39.574Z,100.00
2018-07-05T02:29:25.768Z,100.00
2018-07-05T02:32:05.987Z,100.00
2018-07-05T02:34:53.293Z,100.00
2018-07-05T02:37:44.725Z,100.00
2018-07-05T02:40:30.898Z,100.00
2018-07-05T02:43:17.307Z,100.00
2018-07-05T02:46:03.455Z,100.00
2018-07-05T02:48:49.870Z,100.00
2018-07-05T02:51:36.183Z,100.00
2018-07-05T02:54:22.447Z,100.00
2018-07-05T02:57:08.638Z,100.00
2018-07-05T02:59:55.574Z,100.00
2018-07-05T03:02:41.720Z,100.00
2018-07-05T03:05:28.067Z,100.00
2018-07-05T03:08:14.491Z,100.00
2018-07-05T03:11:01.852Z,100.00
2018-07-05T03:13:48.101Z,100.00
2018-07-05T03:16:34.323Z,100.00
2018-07-05T03:19:21.522Z,100.00
2018-07-05T03:22:07.715Z,100.00
2018-07-05T03:24:54.206Z,100.00
2018-07-05T03:27:40.372Z,100.00
2018-07-05T03:30:26.762Z,100.00
2018-07-05T03:33:13.134Z,100.00
2018-07-05T03:35:59.483Z,100.00
2018-07-05T03:38:45.878Z,100.00
2018-07-05T03:41:32.277Z,100.00
2018-07-05T03:44:18.672Z,100.00
2018-07-05T03:47:05.095Z,100.00
2018-07-05T03:49:51.447Z,100.00
2018-07-05T03:52:37.730Z,100.00
2018-07-05T03:55:24.268Z,100.00
2018-07-05T03:58:10.640Z,100.00
2018-07-05T04:00:57.143Z,100.00
2018-07-05T04:03:37.508Z,100.00
2018-07-05T04:06:23.621Z,100.00
2018-07-05T04:09:09.879Z,100.00
2018-07-05T04:11:56.211Z,100.00
2018-07-05T04:14:42.391Z,100.00
2018-07-05T04:17:29.481Z,100.00
2018-07-05T04:20:15.816Z,100.00
2018-07-05T04:23:02.116Z,99.63
2018-07-05T04:25:48.436Z,99.12
2018-07-05T04:28:34.632Z,97.91
2018-07-05T04:31:21.006Z,96.97
2018-07-05T04:34:07.386Z,95.64
2018-07-05T04:36:53.740Z,94.00
2018-07-05T04:39:40.063Z,92.04
2018-07-05T04:42:26.531Z,93.25
2018-07-05T04:45:12.728Z,93.26
2018-07-05T04:47:59.272Z,94.46
2018-07-05T04:50:45.602Z,94.87
2018-07-05T04:53:32.033Z,95.84
2018-07-05T04:56:18.491Z,96.57
2018-07-05T04:59:04.887Z,97.11
2018-07-05T05:01:51.187Z,95.97
2018-07-05T05:04:37.566Z,95.86
2018-07-05T05:07:23.999Z,94.46
2018-07-05T05:10:04.307Z,94.36
2018-07-05T05:12:50.665Z,94.96
2018-07-05T05:15:30.954Z,97.68
2018-07-05T05:18:17.207Z,98.18
2018-07-05T05:21:03.363Z,99.60
2018-07-05T05:23:49.771Z,98.78
2018-07-05T05:26:36.168Z,99.31
2018-07-05T05:29:22.508Z,100.00
2018-07-05T05:32:08.771Z,100.00
2018-07-05T05:34:55.140Z,100.00
2018-07-05T05:37:41.846Z,100.00
2018-07-05T05:40:28.178Z,100.00
2018-07-05T05:43:14.628Z,99.80
2018-07-05T05:46:00.945Z,98.45
2018-07-05T05:48:47.359Z,98.06
2018-07-05T05:51:33.603Z,99.15
2018-07-05T05:54:20.056Z,98.79
2018-07-05T05:57:06.318Z,98.74
2018-07-05T05:59:52.743Z,98.11
2018-07-05T06:02:39.133Z,98.13
2018-07-05T06:05:25.414Z,95.71
2018-07-05T06:08:11.897Z,94.32
2018-07-05T06:10:58.206Z,92.74
2018-07-05T06:13:44.534Z,90.09
2018-07-05T06:16:30.983Z,91.81
2018-07-05T06:19:17.404Z,90.37
2018-07-05T06:22:03.649Z,89.99
2018-07-05T06:24:49.898Z,87.88
2018-07-05T06:27:36.159Z,85.44
2018-07-05T06:30:22.439Z,82.88
2018-07-05T06:33:08.849Z,81.30
2018-07-05T06:35:55.059Z,77.94
2018-07-05T06:38:41.184Z,78.43
2018-07-05T06:41:27.555Z,77.05
2018-07-05T06:44:07.961Z,76.04
2018-07-05T06:46:54.303Z,76.95
2018-07-05T06:49:40.637Z,78.74
2018-07-05T06:52:26.903Z,75.46
2018-07-05T06:55:13.248Z,77.71
2018-07-05T06:57:59.558Z,74.75
2018-07-05T07:00:45.908Z,75.18
2018-07-05T07:03:32.266Z,74.25
2018-07-05T07:08:58.039Z,72.58
2018-07-05T07:11:44.152Z,72.49
2018-07-05T07:14:30.576Z,69.92
2018-07-05T07:17:16.790Z,67.74
2018-07-05T07:20:03.078Z,64.19
2018-07-05T07:22:49.501Z,62.76
2018-07-05T07:25:35.790Z,64.44
2018-07-05T07:28:22.163Z,66.23
2018-07-05T07:31:08.426Z,68.52
2018-07-05T07:33:54.699Z,67.83
2018-07-05T07:36:40.940Z,70.31
2018-07-05T07:39:21.035Z,68.95
2018-07-05T07:41:50.047Z,68.65
2018-07-05T07:44:19.421Z,69.90
2018-07-05T07:46:47.952Z,69.62
2018-07-05T07:49:16.251Z,70.84
2018-07-05T07:51:43.972Z,71.09
2018-07-05T07:54:11.683Z,71.04
2018-07-05T07:56:39.443Z,71.01
2018-07-05T07:59:07.149Z,72.38
2018-07-05T08:01:34.865Z,73.23
2018-07-05T08:04:02.572Z,73.88
2018-07-05T08:06:30.310Z,74.36
2018-07-05T08:08:58.040Z,72.74
2018-07-05T08:11:25.743Z,71.56
2018-07-05T08:13:53.450Z,70.99
2018-07-05T08:16:21.195Z,71.85
2018-07-05T08:18:48.875Z,72.84
2018-07-05T08:21:16.658Z,71.65
2018-07-05T08:23:44.365Z,70.98
2018-07-05T08:26:12.111Z,72.04
2018-07-05T08:28:39.851Z,73.21
2018-07-05T08:31:07.808Z,74.18
2018-07-05T08:33:35.547Z,72.40
2018-07-05T08:36:03.254Z,71.39
2018-07-05T08:38:30.971Z,70.59
2018-07-05T08:40:58.750Z,70.38
2018-07-05T08:43:26.467Z,69.14
2018-07-05T08:45:54.171Z,70.16
2018-07-05T08:48:21.911Z,69.96
2018-07-05T08:50:49.996Z,69.84
2018-07-05T08:53:17.763Z,70.58
2018-07-05T08:55:45.458Z,70.30
2018-07-05T08:58:13.427Z,70.20
2018-07-05T09:00:41.120Z,70.43
2018-07-05T09:03:08.863Z,69.92
2018-07-05T09:05:36.580Z,71.79
2018-07-05T09:08:04.583Z,69.54
2018-07-05T09:10:32.279Z,70.29
2018-07-05T09:13:00.035Z,69.62
2018-07-05T09:15:27.753Z,68.71
2018-07-05T09:17:55.777Z,69.12
2018-07-05T09:20:23.228Z,71.10
2018-07-05T09:22:50.974Z,68.96
2018-07-05T09:25:18.683Z,68.86
2018-07-05T09:27:46.410Z,68.18
2018-07-05T09:30:14.274Z,69.62
2018-07-05T09:32:41.939Z,69.27
2018-07-05T09:35:09.656Z,68.63
2018-07-05T09:37:37.458Z,67.80
2018-07-05T09:40:05.100Z,68.69
2018-07-05T09:42:32.811Z,67.51
2018-07-05T09:45:00.534Z,66.66
2018-07-05T09:47:28.218Z,68.50
2018-07-05T09:49:55.927Z,70.37
2018-07-05T09:52:23.673Z,69.23
2018-07-05T09:54:51.353Z,69.37
2018-07-05T09:57:19.082Z,70.33
2018-07-05T09:59:47.058Z,71.59
2018-07-05T10:02:14.726Z,72.50
2018-07-05T10:04:42.463Z,69.37
2018-07-05T10:07:10.140Z,71.47
2018-07-05T10:09:37.899Z,70.93
2018-07-05T10:12:05.609Z,71.70
2018-07-05T10:14:33.327Z,72.25
2018-07-05T10:17:01.082Z,72.25
2018-07-05T10:19:28.828Z,71.47
2018-07-05T10:21:56.510Z,68.04
2018-07-05T10:24:24.244Z,68.59
2018-07-05T10:26:52.162Z,68.94
2018-07-05T10:29:38.385Z,69.43
2018-07-05T10:32:25.790Z,69.21
2018-07-05T10:34:54.283Z,66.84
2018-07-05T10:37:22.842Z,68.30
2018-07-05T10:40:09.271Z,68.29
2018-07-05T10:42:56.119Z,68.87
2018-07-05T10:45:48.378Z,68.99
2018-07-05T10:48:35.238Z,68.64
2018-07-05T10:51:22.335Z,67.40
2018-07-05T10:54:08.668Z,68.02
2018-07-05T10:56:55.096Z,69.62
2018-07-05T10:59:43.258Z,71.28
2018-07-05T11:02:33.980Z,71.22
2018-07-05T11:05:23.110Z,73.07
2018-07-05T11:08:09.521Z,76.51
2018-07-05T11:10:55.950Z,77.52
2018-07-05T11:13:42.681Z,79.96
2018-07-05T11:16:34.867Z,78.15
2018-07-05T11:19:21.115Z,80.12
2018-07-05T11:22:10.637Z,82.02
2018-07-05T11:24:57.123Z,81.45
2018-07-05T11:27:45.230Z,81.88
2018-07-05T11:30:34.241Z,83.18
2018-07-05T11:33:18.180Z,82.94
2018-07-05T11:36:06.223Z,83.90
2018-07-05T11:38:57.495Z,83.88
2018-07-05T11:41:44.805Z,80.14
2018-07-05T11:44:33.298Z,79.85
2018-07-05T11:47:19.547Z,81.03
2018-07-05T11:50:06.207Z,79.76
2018-07-05T11:52:52.639Z,77.91
2018-07-05T11:55:34.241Z,79.12
2018-07-05T11:58:20.503Z,79.32
2018-07-05T12:01:07.251Z,81.62
2018-07-05T12:03:58.739Z,77.83
2018-07-05T12:06:45.623Z,79.35
2018-07-05T12:09:33.458Z,81.72
2018-07-05T12:12:19.822Z,82.65
2018-07-05T12:15:10.609Z,82.27
2018-07-05T12:18:00.200Z,83.01
2018-07-05T12:20:47.592Z,83.74
2018-07-05T12:23:34.306Z,83.41
2018-07-05T12:26:23.471Z,82.27
2018-07-05T12:29:11.779Z,81.19
2018-07-05T12:32:06.325Z,83.23
2018-07-05T12:34:55.339Z,84.15
2018-07-05T12:37:42.771Z,83.08
2018-07-05T12:40:33.680Z,81.58
2018-07-05T12:43:19.903Z,85.54
2018-07-05T12:46:05.942Z,83.91
2018-07-05T12:48:52.369Z,84.84
2018-07-05T12:51:38.591Z,86.24
2018-07-05T12:54:25.018Z,85.93
2018-07-05T12:57:11.237Z,83.10
2018-07-05T12:59:57.426Z,86.73
2018-07-05T13:02:43.687Z,84.69
2018-07-05T13:05:29.774Z,86.34
2018-07-05T13:08:16.088Z,90.20
2018-07-05T13:11:02.449Z,92.92
2018-07-05T13:13:48.661Z,96.00
2018-07-05T13:16:34.942Z,95.53
2018-07-05T13:19:21.367Z,95.32
2018-07-05T13:22:07.729Z,96.00
2018-07-05T13:24:54.091Z,96.25
2018-07-05T13:27:40.944Z,96.59
2018-07-05T13:30:27.325Z,98.52
2018-07-05T13:33:13.634Z,99.02
2018-07-05T13:35:59.979Z,99.30
2018-07-05T13:38:46.431Z,97.92
2018-07-05T13:41:32.877Z,100.00
2018-07-05T13:44:18.911Z,96.81
2018-07-05T13:47:05.285Z,97.71
2018-07-05T13:49:51.518Z,95.86
2018-07-05T13:52:37.836Z,95.82
2018-07-05T13:55:24.274Z,95.16
2018-07-05T13:58:10.626Z,97.12
2018-07-05T14:00:57.181Z,97.74
2018-07-05T14:03:43.508Z,96.76
2018-07-05T14:06:29.791Z,96.48
2018-07-05T14:09:16.194Z,96.95
2018-07-05T14:12:02.534Z,95.34
2018-07-05T14:14:48.739Z,91.65
2018-07-05T14:17:35.591Z,92.81
2018-07-05T14:20:21.764Z,89.76
2018-07-05T14:23:08.044Z,88.99
2018-07-05T14:25:54.551Z,86.14
2018-07-05T14:28:40.950Z,89.08
2018-07-05T14:31:27.266Z,88.70
2018-07-05T14:34:13.591Z,85.95
2018-07-05T14:36:59.924Z,86.68
2018-07-05T14:39:40.366Z,86.02
2018-07-05T14:42:26.781Z,84.92
2018-07-05T14:45:13.606Z,87.20
2018-07-05T14:48:00.090Z,87.97
2018-07-05T14:50:46.138Z,86.97
2018-07-05T14:53:32.483Z,88.78
2018-07-05T14:56:18.833Z,90.58
2018-07-05T14:58:59.135Z,89.27
2018-07-05T15:01:45.502Z,90.72
2018-07-05T15:04:31.876Z,89.71
2018-07-05T15:07:18.194Z,88.18
2018-07-05T15:10:04.504Z,89.26
2018-07-05T15:12:50.834Z,90.49
2018-07-05T15:15:37.275Z,90.30
2018-07-05T15:18:23.551Z,91.80
2018-07-05T15:21:10.964Z,90.12
2018-07-05T15:23:57.355Z,89.84
2018-07-05T15:26:37.690Z,92.16
2018-07-05T15:29:24.050Z,91.55
2018-07-05T15:32:10.412Z,92.71
2018-07-05T15:34:56.770Z,93.70
2018-07-05T15:37:43.098Z,92.20
2018-07-05T15:40:29.480Z,92.95
2018-07-05T15:43:15.801Z,92.46
2018-07-05T15:46:02.121Z,93.99
2018-07-05T15:48:48.588Z,93.24
2018-07-05T15:51:34.964Z,92.79
2018-07-05T15:54:21.311Z,93.66
2018-07-05T15:57:07.807Z,94.10
2018-07-05T15:59:54.229Z,92.76
2018-07-05T16:02:42.264Z,91.78
2018-07-05T16:05:28.680Z,91.41
2018-07-05T16:08:15.056Z,93.05
2018-07-05T16:11:02.527Z,93.21
2018-07-05T16:13:52.279Z,91.20
2018-07-05T16:16:39.908Z,93.05
2018-07-05T16:19:28.349Z,92.71
2018-07-05T16:22:16.100Z,94.94
2018-07-05T16:25:05.811Z,94.99
2018-07-05T16:27:57.780Z,96.43
2018-07-05T16:30:58.733Z,96.00
2018-07-05T16:33:57.651Z,96.18
2018-07-05T16:36:52.083Z,94.69
2018-07-05T16:39:47.322Z,94.55
2018-07-05T16:42:37.241Z,95.44
2018-07-05T16:45:38.135Z,96.74
2018-07-05T16:48:31.462Z,95.64
2018-07-05T16:51:23.461Z,96.88
2018-07-05T16:54:16.306Z,95.60
2018-07-05T16:57:04.825Z,96.63
2018-07-05T16:59:57.320Z,97.01
2018-07-05T17:02:48.946Z,97.65
2018-07-05T17:05:53.764Z,95.30
2018-07-05T17:08:53.289Z,95.97
2018-07-05T17:11:56.965Z,96.22
2018-07-05T17:18:12.478Z,94.48
2018-07-05T17:20:59.437Z,95.81
2018-07-05T17:23:46.345Z,97.59
2018-07-05T17:26:32.973Z,97.03
2018-07-05T17:29:19.740Z,98.63
2018-07-05T17:32:06.455Z,99.15
2018-07-05T17:34:52.931Z,98.72
2018-07-05T17:37:39.960Z,100.00
2018-07-05T17:40:26.693Z,98.27
2018-07-05T17:43:13.433Z,99.71
2018-07-05T17:46:00.098Z,100.00
2018-07-05T17:48:47.035Z,100.00
2018-07-05T17:51:33.806Z,100.00
2018-07-05T17:54:21.807Z,100.00
2018-07-05T17:57:08.754Z,100.00
2018-07-05T17:59:55.392Z,100.00
2018-07-05T18:02:41.755Z,100.00
2018-07-05T18:05:28.232Z,100.00
2018-07-05T18:08:14.940Z,100.00
2018-07-05T18:11:01.651Z,100.00
2018-07-05T18:13:48.077Z,100.00
2018-07-05T18:16:35.295Z,100.00
2018-07-05T18:19:22.241Z,100.00
2018-07-05T18:22:09.180Z,100.00
2018-07-05T18:24:56.408Z,100.00
2018-07-05T18:27:43.419Z,100.00
2018-07-05T18:30:30.212Z,100.00
2018-07-05T18:33:16.976Z,100.00
2018-07-05T18:36:03.479Z,100.00
2018-07-05T18:38:52.657Z,100.00
2018-07-05T18:41:39.315Z,100.00
2018-07-05T18:44:26.001Z,100.00
2018-07-05T18:47:12.738Z,100.00
2018-07-05T18:49:59.449Z,100.00
2018-07-05T18:52:46.166Z,100.00
2018-07-05T18:55:32.803Z,100.00
2018-07-05T18:58:20.072Z,100.00
2018-07-05T19:01:08.297Z,100.00
2018-07-05T19:03:55.409Z,100.00
2018-07-05T19:06:43.007Z,100.00
2018-07-05T19:09:34.400Z,100.00
2018-07-05T19:12:22.577Z,100.00
2018-07-05T19:15:11.443Z,100.00
2018-07-05T19:17:58.561Z,100.00
2018-07-05T19:20:46.495Z,100.00
2018-07-05T19:23:33.014Z,100.00
2018-07-05T19:26:19.945Z,100.00
2018-07-05T19:29:07.091Z,100.00
2018-07-05T19:31:54.332Z,100.00
2018-07-05T19:34:42.577Z,100.00
2018-07-05T19:37:30.406Z,100.00
2018-07-05T19:40:17.556Z,100.00
2018-07-05T19:43:04.368Z,100.00
2018-07-05T19:45:51.094Z,100.00
2018-07-05T19:48:38.132Z,100.00
2018-07-05T19:51:24.745Z,100.00
2018-07-05T19:54:12.397Z,100.00
2018-07-05T19:56:59.223Z,100.00
2018-07-05T19:59:46.340Z,100.00
2018-07-05T20:02:33.067Z,100.00
2018-07-05T20:05:20.293Z,100.00
2018-07-05T20:08:08.475Z,100.00
2018-07-05T20:11:01.928Z,100.00
2018-07-05T20:13:48.786Z,100.00
2018-07-05T20:16:35.047Z,100.00
2018-07-05T20:19:21.209Z,100.00
2018-07-05T20:22:11.550Z,100.00
2018-07-05T20:24:58.366Z,100.00
2018-07-05T20:27:44.588Z,100.00
2018-07-05T20:30:31.019Z,100.00
2018-07-05T20:33:17.152Z,100.00
2018-07-05T20:36:03.253Z,100.00
2018-07-05T20:38:49.394Z,100.00
2018-07-05T20:41:35.810Z,100.00
2018-07-05T20:44:15.898Z,100.00
2018-07-05T20:47:02.238Z,100.00
2018-07-05T20:49:48.447Z,100.00
2018-07-05T20:52:28.716Z,100.00
2018-07-05T20:55:14.910Z,100.00
2018-07-05T20:58:01.310Z,100.00
2018-07-05T21:00:47.434Z,100.00
2018-07-05T21:03:33.635Z,100.00
2018-07-05T21:06:20.111Z,100.00
2018-07-05T21:09:06.590Z,100.00
2018-07-05T21:11:53.772Z,100.00
2018-07-05T21:14:40.053Z,100.00
2018-07-05T21:17:26.484Z,100.00
2018-07-05T21:20:12.611Z,100.00
2018-07-05T21:22:59.037Z,100.00
2018-07-05T21:25:45.337Z,100.00
2018-07-05T21:28:31.521Z,100.00
2018-07-05T21:31:18.634Z,100.00
2018-07-05T21:34:04.895Z,100.00
2018-07-05T21:36:51.114Z,100.00
2018-07-05T21:39:39.124Z,100.00
2018-07-05T21:42:25.716Z,100.00
2018-07-05T21:45:12.071Z,100.00
2018-07-05T21:47:58.200Z,100.00
2018-07-05T21:50:45.238Z,100.00
2018-07-05T21:53:31.477Z,100.00
2018-07-05T21:56:17.885Z,100.00
2018-07-05T21:58:58.225Z,100.00
2018-07-05T22:01:44.606Z,100.00
2018-07-05T22:04:31.147Z,100.00
2018-07-05T22:07:17.547Z,100.00
2018-07-05T22:10:03.907Z,100.00
2018-07-05T22:12:44.266Z,100.00
2018-07-05T22:15:30.366Z,100.00
2018-07-05T22:18:22.011Z,100.00
2018-07-05T22:21:09.578Z,100.00
2018-07-05T22:24:01.255Z,100.00
2018-07-05T22:26:48.347Z,100.00
2018-07-05T22:29:39.958Z,100.00
2018-07-05T22:32:26.104Z,100.00
2018-07-05T22:35:13.481Z,100.00
2018-07-05T22:37:59.764Z,100.00
2018-07-05T22:40:45.979Z,100.00
2018-07-05T22:43:32.323Z,100.00
2018-07-05T22:46:18.764Z,100.00
2018-07-05T22:49:05.019Z,100.00
2018-07-05T22:51:51.451Z,100.00
2018-07-05T22:54:37.798Z,100.00
2018-07-05T22:57:24.050Z,100.00
2018-07-05T23:00:10.497Z,100.00
2018-07-05T23:02:50.725Z,100.00
2018-07-05T23:05:36.918Z,100.00
2018-07-05T23:08:23.268Z,100.00
2018-07-05T23:11:09.750Z,100.00
2018-07-05T23:13:56.211Z,100.00
2018-07-05T23:16:42.687Z,100.00
2018-07-05T23:19:29.007Z,100.00
2018-07-05T23:22:15.478Z,100.00
2018-07-05T23:25:01.751Z,100.00
2018-07-05T23:27:41.982Z,100.00
2018-07-05T23:30:28.264Z,100.00
2018-07-05T23:33:14.611Z,100.00
2018-07-05T23:36:01.055Z,100.00
2018-07-05T23:38:47.368Z,100.00
2018-07-05T23:41:33.662Z,100.00
2018-07-05T23:44:20.067Z,100.00
2018-07-05T23:47:06.579Z,100.00
2018-07-05T23:49:52.964Z,100.00
2018-07-05T23:52:39.343Z,100.00
2018-07-05T23:55:25.629Z,100.00
2018-07-05T23:58:12.085Z,99.14
