createdAt,value
2022-11-24T00:01:12.805Z,94249.59
2022-11-24T00:03:40.714Z,94266.13
2022-11-24T00:06:11.933Z,94262.53
2022-11-24T00:08:41.303Z,94261.66
2022-11-24T00:11:10.956Z,94280.88
2022-11-24T00:13:40.115Z,94278.97
2022-11-24T00:16:10.730Z,94276.63
2022-11-24T00:18:38.952Z,94270.06
2022-11-24T00:21:07.122Z,94276.41
2022-11-24T00:23:37.185Z,94264.56
2022-11-24T00:26:09.722Z,94280.22
2022-11-24T00:28:39.025Z,94271.06
2022-11-24T00:31:17.402Z,94288.03
2022-11-24T00:33:46.135Z,94269.25
2022-11-24T00:36:14.110Z,94275.06
2022-11-24T00:38:43.588Z,94294.84
2022-11-24T00:41:11.424Z,94279.53
2022-11-24T00:43:39.279Z,94266.13
2022-11-24T00:46:07.644Z,94289.72
2022-11-24T00:48:36.207Z,94295.28
2022-11-24T00:51:06.907Z,94300.28
2022-11-24T00:53:35.340Z,94292.72
2022-11-24T00:56:05.156Z,94300.56
2022-11-24T00:58:33.749Z,94281.75
2022-11-24T01:01:04.719Z,94311.31
2022-11-24T01:03:33.156Z,94269.03
2022-11-24T01:06:04.562Z,94262.09
2022-11-24T01:08:32.537Z,94262.16
2022-11-24T01:11:10.250Z,94295.94
2022-11-24T01:13:38.693Z,94313.50
2022-11-24T01:16:06.977Z,94303.66
2022-11-24T01:18:34.888Z,94303.53
2022-11-24T01:21:09.873Z,94248.91
2022-11-24T01:23:38.246Z,94296.69
2022-11-24T01:26:07.248Z,94274.28
2022-11-24T01:28:40.580Z,94279.88
2022-11-24T01:31:11.458Z,94271.03
2022-11-24T01:33:39.730Z,94310.50
2022-11-24T01:36:08.064Z,94313.50
2022-11-24T01:38:36.036Z,94290.94
2022-11-24T01:41:06.277Z,94298.13
2022-11-24T01:43:34.556Z,94302.47
2022-11-24T01:46:12.712Z,94257.59
2022-11-24T01:48:44.739Z,94307.34
2022-11-24T01:51:16.259Z,94300.28
2022-11-24T01:53:50.272Z,94302.97
2022-11-24T01:56:18.129Z,94304.19
2022-11-24T01:58:48.552Z,94311.25
2022-11-24T02:01:17.818Z,94303.56
2022-11-24T02:03:49.052Z,94295.88
2022-11-24T02:06:22.250Z,94311.28
2022-11-24T02:08:54.464Z,94311.28
2022-11-24T02:11:25.181Z,94304.94
2022-11-24T02:13:55.288Z,94252.91
2022-11-24T02:16:24.716Z,94271.53
2022-11-24T02:18:52.704Z,94310.03
2022-11-24T02:21:20.932Z,94262.81
2022-11-24T02:24:01.951Z,94174.09
2022-11-24T02:26:41.384Z,94322.56
2022-11-24T02:29:10.506Z,94310.56
2022-11-24T02:31:38.758Z,94321.66
2022-11-24T02:34:06.694Z,94315.41
2022-11-24T02:36:34.494Z,94311.16
2022-11-24T02:39:02.320Z,94300.38
2022-11-24T02:41:30.487Z,94319.94
2022-11-24T02:44:02.950Z,94303.16
2022-11-24T02:46:30.847Z,94326.38
2022-11-24T02:48:58.945Z,94296.78
2022-11-24T02:51:26.819Z,94133.31
2022-11-24T02:53:54.676Z,94279.13
2022-11-24T02:56:22.536Z,94316.00
2022-11-24T02:58:50.360Z,94321.47
2022-11-24T03:01:20.117Z,94302.63
2022-11-24T03:03:48.132Z,94298.06
2022-11-24T03:06:15.969Z,94317.75
2022-11-24T03:08:44.081Z,94320.53
2022-11-24T03:11:12.166Z,94303.41
2022-11-24T03:13:39.972Z,94310.06
2022-11-24T03:16:09.688Z,94284.78
2022-11-24T03:18:39.039Z,94340.22
2022-11-24T03:21:07.271Z,94294.03
2022-11-24T03:23:35.089Z,94302.72
2022-11-24T03:26:10.558Z,94327.31
2022-11-24T03:28:39.075Z,94336.59
2022-11-24T03:31:07.639Z,94348.56
2022-11-24T03:33:35.604Z,94338.84
2022-11-24T03:36:05.892Z,94344.41
2022-11-24T03:38:34.114Z,94342.56
2022-11-24T03:41:01.940Z,94299.94
2022-11-24T03:43:31.095Z,94241.59
2022-11-24T03:45:58.957Z,94351.19
2022-11-24T03:48:26.790Z,94342.44
2022-11-24T03:50:56.366Z,94367.75
2022-11-24T03:53:27.496Z,94350.63
2022-11-24T03:55:55.580Z,94367.75
2022-11-24T03:58:23.463Z,94375.09
2022-11-24T04:00:52.671Z,94378.03
2022-11-24T04:03:21.011Z,94365.81
2022-11-24T04:05:49.295Z,94351.88
2022-11-24T04:08:17.876Z,94374.88
2022-11-24T04:10:50.929Z,94396.16
2022-11-24T04:13:19.837Z,94399.22
2022-11-24T04:15:47.734Z,94378.53
2022-11-24T04:18:15.689Z,94389.91
2022-11-24T04:20:44.100Z,94388.53
2022-11-24T04:23:12.472Z,94382.72
2022-11-24T04:25:41.531Z,94392.03
2022-11-24T04:28:10.941Z,94403.94
2022-11-24T04:30:40.271Z,94399.88
2022-11-24T04:33:08.066Z,94387.81
2022-11-24T04:35:36.695Z,94410.66
2022-11-24T04:38:04.700Z,94390.56
2022-11-24T04:40:32.501Z,94415.50
2022-11-24T04:43:00.346Z,94412.72
2022-11-24T04:45:29.563Z,94378.50
2022-11-24T04:47:57.390Z,94416.22
2022-11-24T04:50:25.323Z,94407.88
2022-11-24T04:52:53.402Z,94409.78
2022-11-24T04:55:23.603Z,94426.41
2022-11-24T04:57:51.446Z,94418.13
2022-11-24T05:00:20.236Z,94379.50
2022-11-24T05:02:49.424Z,94420.34
2022-11-24T05:05:17.358Z,94372.75
2022-11-24T05:07:45.218Z,94425.19
2022-11-24T05:10:30.533Z,94421.69
2022-11-24T05:12:59.557Z,94424.97
2022-11-24T05:15:29.134Z,94425.78
2022-11-24T05:18:08.570Z,94430.03
2022-11-24T05:20:38.502Z,94427.66
2022-11-24T05:23:09.364Z,94416.22
2022-11-24T05:25:39.732Z,94438.50
2022-11-24T05:28:13.611Z,94435.03
2022-11-24T05:30:42.872Z,94435.34
2022-11-24T05:33:19.006Z,94441.44
2022-11-24T05:35:47.496Z,94443.34
2022-11-24T05:38:15.864Z,94443.78
2022-11-24T05:40:48.129Z,94442.03
2022-11-24T05:43:46.733Z,94453.47
2022-11-24T05:46:18.622Z,94456.16
2022-11-24T05:48:47.900Z,94437.78
2022-11-24T05:51:17.468Z,94457.91
2022-11-24T05:54:00.494Z,94375.03
2022-11-24T05:56:46.309Z,94392.47
2022-11-24T05:59:14.497Z,94458.72
2022-11-24T06:01:51.102Z,94463.78
2022-11-24T06:07:37.367Z,94447.41
2022-11-24T06:10:20.828Z,94471.69
2022-11-24T06:13:03.451Z,94472.13
2022-11-24T06:15:40.775Z,94477.94
2022-11-24T06:18:14.884Z,94473.47
2022-11-24T06:21:10.246Z,94481.47
2022-11-24T06:23:53.394Z,94459.88
2022-11-24T06:26:45.787Z,94480.38
2022-11-24T06:31:52.785Z,94493.53
2022-11-24T06:34:29.257Z,94474.59
2022-11-24T06:37:15.357Z,94463.63
2022-11-24T06:40:19.255Z,94484.00
2022-11-24T06:43:06.611Z,94514.69
2022-11-24T06:45:47.755Z,94446.81
2022-11-24T06:48:48.822Z,94515.84
2022-11-24T06:54:46.710Z,94504.72
2022-11-24T06:58:07.039Z,94518.31
2022-11-24T07:01:01.248Z,94545.19
2022-11-24T07:03:51.063Z,94556.47
2022-11-24T07:06:40.216Z,94531.56
2022-11-24T07:09:27.360Z,94548.63
2022-11-24T07:12:21.143Z,94533.13
2022-11-24T07:14:56.986Z,94562.47
2022-11-24T07:17:31.978Z,94554.13
2022-11-24T07:20:11.616Z,94564.91
2022-11-24T07:22:43.018Z,94541.72
2022-11-24T07:25:14.522Z,94573.22
2022-11-24T07:28:02.143Z,94573.13
2022-11-24T07:30:33.400Z,94566.19
2022-11-24T07:33:16.017Z,94578.72
2022-11-24T07:35:47.780Z,94587.31
2022-11-24T07:38:29.517Z,94584.63
2022-11-24T07:41:03.811Z,94576.69
2022-11-24T07:43:36.346Z,94506.13
2022-11-24T07:46:19.243Z,94585.44
2022-11-24T07:48:53.897Z,94578.25
2022-11-24T07:51:23.337Z,94599.88
2022-11-24T07:53:54.658Z,94601.44
2022-11-24T07:56:26.138Z,94611.38
2022-11-24T07:58:58.465Z,94619.88
2022-11-24T08:04:43.428Z,94630.13
2022-11-24T08:07:16.144Z,94631.13
2022-11-24T08:10:05.156Z,94601.53
2022-11-24T08:12:37.781Z,94622.06
2022-11-24T08:15:11.456Z,94631.31
2022-11-24T08:17:49.115Z,94607.09
2022-11-24T08:20:37.505Z,94636.19
2022-11-24T08:23:14.228Z,94576.44
2022-11-24T08:25:44.606Z,94616.53
2022-11-24T08:28:19.283Z,94621.81
2022-11-24T08:31:05.478Z,94597.03
2022-11-24T08:33:37.225Z,94587.91
2022-11-24T08:36:10.678Z,94662.41
2022-11-24T08:38:48.454Z,94654.66
2022-11-24T08:41:23.450Z,94640.25
2022-11-24T08:44:00.881Z,94671.94
2022-11-24T08:46:30.461Z,94655.72
2022-11-24T08:49:16.848Z,94678.75
2022-11-24T08:52:02.597Z,94681.81
2022-11-24T08:54:48.344Z,94671.81
2022-11-24T09:03:33.145Z,94644.19
2022-11-24T09:06:11.408Z,94689.75
2022-11-24T09:08:40.059Z,94620.88
2022-11-24T09:11:30.108Z,94694.50
2022-11-24T09:14:14.817Z,94649.28
2022-11-24T09:16:45.087Z,94688.56
2022-11-24T09:19:17.597Z,94704.97
2022-11-24T09:21:50.913Z,94699.69
2022-11-24T09:24:23.672Z,94695.38
2022-11-24T09:27:18.072Z,94687.41
2022-11-24T09:29:57.475Z,94694.66
2022-11-24T09:32:35.533Z,94706.75
2022-11-24T09:35:24.218Z,94633.97
2022-11-24T09:38:49.028Z,94691.56
2022-11-24T09:41:59.421Z,94673.38
2022-11-24T09:45:06.378Z,94687.09
2022-11-24T09:48:01.654Z,94639.19
2022-11-24T09:50:40.616Z,94583.41
2022-11-24T09:53:37.458Z,94706.22
2022-11-24T09:56:26.221Z,94711.44
2022-11-24T09:59:00.627Z,94684.34
2022-11-24T10:01:58.882Z,94716.78
2022-11-24T10:04:39.297Z,94716.97
2022-11-24T10:07:21.251Z,94711.66
2022-11-24T10:10:18.513Z,94703.44
2022-11-24T10:13:07.307Z,94723.47
2022-11-24T10:15:50.994Z,94708.94
2022-11-24T10:18:41.876Z,94730.78
2022-11-24T10:21:30.729Z,94696.78
2022-11-24T10:24:33.287Z,94707.63
2022-11-24T10:27:05.308Z,94730.25
2022-11-24T10:29:38.142Z,94736.50
2022-11-24T10:32:16.733Z,94732.41
2022-11-24T10:34:48.247Z,94717.34
2022-11-24T10:37:27.546Z,94726.41
2022-11-24T10:40:02.173Z,94723.72
2022-11-24T10:42:39.985Z,94708.97
2022-11-24T10:45:18.624Z,94709.44
2022-11-24T10:47:50.396Z,94707.25
2022-11-24T10:50:22.690Z,94728.97
2022-11-24T10:53:11.204Z,94720.66
2022-11-24T10:55:59.803Z,94730.88
2022-11-24T10:58:37.947Z,94712.50
2022-11-24T11:01:23.921Z,94729.19
2022-11-24T11:03:56.586Z,94732.81
2022-11-24T11:06:29.444Z,94721.78
2022-11-24T11:09:27.256Z,94736.22
2022-11-24T11:12:10.047Z,94733.13
2022-11-24T11:14:50.499Z,94743.50
2022-11-24T11:17:40.379Z,94743.41
2022-11-24T11:20:26.659Z,94751.16
2022-11-24T11:23:08.301Z,94723.78
2022-11-24T11:25:41.138Z,94745.28
2022-11-24T11:28:37.869Z,94730.44
2022-11-24T11:31:16.465Z,94744.59
2022-11-24T11:34:25.058Z,94747.28
2022-11-24T11:37:11.284Z,94732.69
2022-11-24T11:39:48.672Z,94743.00
2022-11-24T11:45:44.299Z,94724.59
2022-11-24T11:48:28.282Z,94752.41
2022-11-24T11:51:27.066Z,94777.13
2022-11-24T11:54:19.570Z,94754.75
2022-11-24T11:56:51.134Z,94740.06
2022-11-24T11:59:41.468Z,94759.94
2022-11-24T12:02:49.965Z,94694.75
2022-11-24T12:05:30.478Z,94752.00
2022-11-24T12:08:43.990Z,94751.53
2022-11-24T12:11:47.779Z,94757.91
2022-11-24T12:14:39.213Z,94754.50
2022-11-24T12:17:19.419Z,94757.19
2022-11-24T12:20:04.664Z,94755.50
2022-11-24T12:22:55.622Z,94740.94
2022-11-24T12:25:37.173Z,94770.41
2022-11-24T12:28:19.511Z,94765.81
2022-11-24T12:31:04.895Z,94767.91
2022-11-24T12:34:00.768Z,94759.34
2022-11-24T12:36:52.197Z,94754.69
2022-11-24T12:39:50.593Z,94759.13
2022-11-24T12:42:55.340Z,94776.75
2022-11-24T12:45:30.215Z,94785.53
2022-11-24T12:48:29.146Z,94783.75
2022-11-24T12:51:01.207Z,94771.81
2022-11-24T12:53:54.012Z,94782.31
2022-11-24T12:56:56.369Z,94772.22
2022-11-24T12:59:39.002Z,94769.75
2022-11-24T13:02:28.016Z,94741.44
2022-11-24T13:05:07.509Z,94775.44
2022-11-24T13:07:46.205Z,94769.34
2022-11-24T13:11:02.469Z,94767.06
2022-11-24T13:14:27.506Z,94775.81
2022-11-24T13:23:59.142Z,94759.13
2022-11-24T13:30:44.177Z,94779.31
2022-11-24T13:37:26.394Z,94787.19
2022-11-24T13:40:31.670Z,94795.81
2022-11-24T13:47:05.702Z,94798.50
2022-11-24T13:50:17.509Z,94778.94
2022-11-24T13:53:37.704Z,94799.06
2022-11-24T13:56:24.016Z,94803.84
2022-11-24T13:59:28.026Z,94802.31
2022-11-24T14:02:28.046Z,94802.34
2022-11-24T14:04:57.602Z,94806.91
2022-11-24T14:07:25.743Z,94823.91
2022-11-24T14:09:55.056Z,94768.84
2022-11-24T14:12:31.978Z,94808.50
2022-11-24T14:15:22.971Z,94816.78
2022-11-24T14:17:50.795Z,94768.03
2022-11-24T14:20:24.796Z,94817.28
2022-11-24T14:22:54.629Z,94774.81
2022-11-24T14:25:31.389Z,94811.63
2022-11-24T14:28:03.671Z,94788.06
2022-11-24T14:30:31.788Z,94827.22
2022-11-24T14:33:01.196Z,94819.50
2022-11-24T14:35:31.307Z,94816.06
2022-11-24T14:37:59.569Z,94829.78
2022-11-24T14:41:04.677Z,94833.72
2022-11-24T14:49:44.760Z,94844.75
2022-11-24T14:52:49.838Z,94819.41
2022-11-24T14:55:55.058Z,94822.66
2022-11-24T14:58:53.167Z,94831.81
2022-11-24T15:01:33.438Z,94818.44
2022-11-24T15:05:02.146Z,94827.28
2022-11-24T15:07:31.116Z,94836.41
2022-11-24T15:10:01.675Z,94846.34
2022-11-24T15:12:34.350Z,94846.50
2022-11-24T15:16:11.738Z,94852.03
2022-11-24T15:18:50.002Z,94855.84
2022-11-24T15:21:30.747Z,94861.50
2022-11-24T15:26:38.457Z,94880.28
2022-11-24T15:29:10.070Z,94869.13
2022-11-24T15:31:39.243Z,94870.56
2022-11-24T15:34:13.343Z,94871.50
2022-11-24T15:36:41.206Z,94873.72
2022-11-24T15:39:09.140Z,94868.06
2022-11-24T15:41:36.992Z,94884.91
2022-11-24T15:44:05.119Z,94872.94
2022-11-24T15:46:38.049Z,94887.13
2022-11-24T15:49:08.229Z,94885.53
2022-11-24T15:51:36.903Z,94887.59
2022-11-24T15:54:05.988Z,94883.78
2022-11-24T15:56:36.415Z,94888.69
2022-11-24T15:59:05.588Z,94888.69
2022-11-24T16:01:34.957Z,94872.31
2022-11-24T16:04:03.255Z,94887.88
2022-11-24T16:06:32.810Z,94873.59
2022-11-24T16:09:01.070Z,94894.53
2022-11-24T16:11:29.011Z,94892.94
2022-11-24T16:13:57.163Z,94842.09
2022-11-24T16:16:25.733Z,94903.53
2022-11-24T16:18:53.947Z,94884.75
2022-11-24T16:21:22.472Z,94812.16
2022-11-24T16:23:52.821Z,94887.75
2022-11-24T16:26:22.777Z,94840.22
2022-11-24T16:28:50.632Z,94904.63
2022-11-24T16:31:19.835Z,94904.78
2022-11-24T16:33:47.832Z,94805.88
2022-11-24T16:36:18.104Z,94908.44
2022-11-24T16:38:45.920Z,94842.56
2022-11-24T16:41:16.142Z,94902.59
2022-11-24T16:43:43.966Z,94919.31
2022-11-24T16:46:20.348Z,94848.41
2022-11-24T16:48:49.625Z,94886.22
2022-11-24T16:51:18.657Z,94919.94
2022-11-24T16:53:46.776Z,94921.53
2022-11-24T16:56:16.563Z,94908.56
2022-11-24T16:58:44.487Z,94917.09
2022-11-24T17:01:14.523Z,94918.84
2022-11-24T17:03:42.709Z,94878.34
2022-11-24T17:06:12.460Z,94875.03
2022-11-24T17:08:41.868Z,94842.13
2022-11-24T17:11:10.914Z,94869.66
2022-11-24T17:13:41.506Z,94875.19
2022-11-24T17:16:11.521Z,94925.13
2022-11-24T17:18:40.502Z,94915.38
2022-11-24T17:21:10.896Z,94900.88
2022-11-24T17:23:39.073Z,94893.44
2022-11-24T17:26:08.609Z,94925.78
2022-11-24T17:28:39.295Z,94923.84
2022-11-24T17:31:09.182Z,94928.28
2022-11-24T17:33:37.123Z,94915.19
2022-11-24T17:36:05.963Z,94921.81
2022-11-24T17:38:35.102Z,94921.81
2022-11-24T17:41:03.110Z,94905.13
2022-11-24T17:43:30.922Z,94762.53
2022-11-24T17:46:00.998Z,94929.06
2022-11-24T17:48:31.543Z,94902.44
2022-11-24T17:51:00.914Z,94924.03
2022-11-24T17:53:30.324Z,94935.53
2022-11-24T17:56:00.378Z,94925.31
2022-11-24T17:58:31.914Z,94913.00
2022-11-24T18:01:00.252Z,94931.28
2022-11-24T18:03:31.641Z,94923.84
2022-11-24T18:06:05.075Z,94910.66
2022-11-24T18:08:33.977Z,94929.06
2022-11-24T18:11:05.729Z,94916.13
2022-11-24T18:13:55.659Z,94902.59
2022-11-24T18:16:21.966Z,94896.59
2022-11-24T18:19:07.417Z,94913.31
2022-11-24T18:21:36.764Z,94930.16
2022-11-24T18:24:04.949Z,94928.91
2022-11-24T18:26:32.882Z,94934.72
2022-11-24T18:29:01.218Z,94887.63
2022-11-24T18:31:31.332Z,94928.59
2022-11-24T18:34:00.976Z,94946.41
2022-11-24T18:36:32.016Z,94955.72
2022-11-24T18:39:03.863Z,94938.84
2022-11-24T18:41:31.811Z,94922.75
2022-11-24T18:44:02.231Z,94935.81
2022-11-24T18:46:30.342Z,94934.56
2022-11-24T18:48:58.198Z,94933.47
2022-11-24T18:51:27.488Z,94934.56
2022-11-24T18:53:58.155Z,94939.47
2022-11-24T18:56:26.895Z,94912.53
2022-11-24T18:58:57.073Z,94926.06
2022-11-24T19:01:26.248Z,94937.25
2022-11-24T19:03:55.906Z,94939.63
2022-11-24T19:06:31.969Z,94938.69
2022-11-24T19:09:01.274Z,94948.75
2022-11-24T19:11:32.413Z,94944.03
2022-11-24T19:14:00.363Z,94931.75
2022-11-24T19:16:28.373Z,94941.06
2022-11-24T19:19:00.063Z,94893.44
2022-11-24T19:21:31.265Z,94891.56
2022-11-24T19:24:04.549Z,94936.94
2022-11-24T19:26:33.114Z,94881.97
2022-11-24T19:29:00.977Z,94936.50
2022-11-24T19:31:28.885Z,94941.53
2022-11-24T19:33:58.659Z,94954.16
2022-11-24T19:36:26.841Z,94896.94
2022-11-24T19:38:57.378Z,94932.38
2022-11-24T19:41:27.395Z,94890.31
2022-11-24T19:43:55.537Z,94970.53
2022-11-24T19:46:27.307Z,94977.63
2022-11-24T19:48:57.198Z,94958.88
2022-11-24T19:51:26.915Z,94916.81
2022-11-24T19:53:56.140Z,94975.28
2022-11-24T19:56:28.688Z,94962.97
2022-11-24T19:58:57.356Z,94959.81
2022-11-24T20:01:27.949Z,94954.63
2022-11-24T20:03:58.956Z,94946.28
2022-11-24T20:06:28.089Z,94989.00
2022-11-24T20:08:58.606Z,94983.47
2022-11-24T20:11:26.493Z,94998.75
2022-11-24T20:13:54.833Z,94954.47
2022-11-24T20:16:26.671Z,94991.03
2022-11-24T20:18:56.660Z,94994.50
2022-11-24T20:21:28.513Z,94995.59
2022-11-24T20:24:00.672Z,94947.38
2022-11-24T20:26:31.220Z,94988.06
2022-11-24T20:29:00.179Z,94931.91
2022-11-24T20:31:30.457Z,95000.19
2022-11-24T20:33:58.471Z,94976.50
2022-11-24T20:36:28.361Z,95004.59
2022-11-24T20:38:57.895Z,94996.22
2022-11-24T20:41:27.480Z,94986.63
2022-11-24T20:43:56.751Z,94992.78
2022-11-24T20:46:26.047Z,95000.34
2022-11-24T20:48:54.962Z,95011.06
2022-11-24T20:51:24.468Z,94949.22
2022-11-24T20:53:54.435Z,95005.88
2022-11-24T20:56:25.209Z,94999.69
2022-11-24T20:58:53.616Z,95011.34
2022-11-24T21:01:26.743Z,94933.59
2022-11-24T21:03:56.156Z,94987.22
2022-11-24T21:09:19.466Z,94938.63
2022-11-24T21:11:55.222Z,95007.59
2022-11-24T21:14:24.488Z,94990.38
2022-11-24T21:16:52.413Z,95002.50
2022-11-24T21:19:20.310Z,95007.25
2022-11-24T21:21:57.789Z,95004.09
2022-11-24T21:24:25.633Z,94993.69
2022-11-24T21:26:57.394Z,95001.56
2022-11-24T21:29:41.537Z,94995.75
2022-11-24T21:32:13.676Z,95005.19
2022-11-24T21:34:41.578Z,95002.03
2022-11-24T21:37:14.690Z,94986.53
2022-11-24T21:39:44.645Z,94870.78
2022-11-24T21:42:16.561Z,95011.91
2022-11-24T21:44:44.448Z,94998.03
2022-11-24T21:47:12.355Z,94950.53
2022-11-24T21:49:43.671Z,95027.84
2022-11-24T21:52:11.605Z,95027.50
2022-11-24T21:54:40.283Z,95025.44
2022-11-24T21:57:08.320Z,95025.78
2022-11-24T21:59:40.092Z,95044.84
2022-11-24T22:02:12.874Z,95006.53
2022-11-24T22:04:41.121Z,95019.34
2022-11-24T22:07:09.078Z,94873.34
2022-11-24T22:09:39.777Z,95012.84
2022-11-24T22:12:10.446Z,95026.88
2022-11-24T22:14:42.522Z,95018.06
2022-11-24T22:17:10.501Z,95021.53
2022-11-24T22:19:38.592Z,95025.78
2022-11-24T22:22:06.498Z,95023.56
2022-11-24T22:24:34.350Z,95015.69
2022-11-24T22:27:02.969Z,95033.84
2022-11-24T22:29:30.872Z,95031.16
2022-11-24T22:32:11.278Z,95041.09
2022-11-24T22:34:39.150Z,95040.78
2022-11-24T22:37:07.002Z,95041.25
2022-11-24T22:39:34.860Z,95034.34
2022-11-24T22:42:02.765Z,95040.50
2022-11-24T22:44:30.595Z,95042.84
2022-11-24T22:46:59.954Z,95041.28
2022-11-24T22:49:29.495Z,95033.88
2022-11-24T22:51:57.389Z,95047.13
2022-11-24T22:54:25.536Z,94987.63
2022-11-24T22:56:53.394Z,95030.72
2022-11-24T22:59:21.281Z,95043.63
2022-11-24T23:01:49.164Z,95023.47
2022-11-24T23:04:17.288Z,95048.84
2022-11-24T23:06:46.563Z,95051.81
2022-11-24T23:09:14.469Z,95057.03
2022-11-24T23:11:42.718Z,95048.50
2022-11-24T23:14:17.140Z,95060.63
2022-11-24T23:16:45.687Z,95036.94
2022-11-24T23:19:13.877Z,95057.44
2022-11-24T23:21:41.752Z,95061.41
2022-11-24T23:24:11.797Z,95054.16
2022-11-24T23:26:41.062Z,95060.63
2022-11-24T23:29:10.694Z,95060.63
2022-11-24T23:31:40.152Z,94869.84
2022-11-24T23:34:08.470Z,95030.47
2022-11-24T23:36:36.324Z,95066.63
2022-11-24T23:39:05.157Z,95053.50
2022-11-24T23:41:34.797Z,95076.41
2022-11-24T23:44:02.666Z,95059.84
2022-11-24T23:46:30.934Z,95062.19
2022-11-24T23:48:58.774Z,95066.16
2022-11-24T23:51:28.485Z,94995.28
2022-11-24T23:53:57.074Z,95056.03
2022-11-24T23:56:26.536Z,95057.44
2022-11-24T23:58:55.794Z,95068.81
