createdAt,value
2024-05-09T00:00:39.143Z,97807.06
2024-05-09T00:03:10.043Z,97803.72
2024-05-09T00:05:42.786Z,97811.44
2024-05-09T00:08:11.204Z,97812.53
2024-05-09T00:10:40.412Z,97816.16
2024-05-09T00:13:11.122Z,97813.75
2024-05-09T00:15:39.160Z,97808.78
2024-05-09T00:18:07.726Z,97804.41
2024-05-09T00:20:39.476Z,97796.69
2024-05-09T00:23:12.834Z,97808.22
2024-05-09T00:25:42.346Z,97787.50
2024-05-09T00:28:09.967Z,97790.88
2024-05-09T00:30:37.713Z,97795.94
2024-05-09T00:33:07.013Z,97789.91
2024-05-09T00:35:35.970Z,97799.22
2024-05-09T00:38:04.070Z,97787.16
2024-05-09T00:40:40.839Z,97788.00
2024-05-09T00:43:10.587Z,97780.41
2024-05-09T00:45:38.136Z,97777.13
2024-05-09T00:48:08.851Z,97775.44
2024-05-09T00:50:41.328Z,97777.88
2024-05-09T00:53:12.488Z,97787.44
2024-05-09T00:55:43.118Z,97772.69
2024-05-09T00:58:12.213Z,97769.47
2024-05-09T01:00:41.413Z,97768.00
2024-05-09T01:03:11.242Z,97770.88
2024-05-09T01:05:41.046Z,97768.63
2024-05-09T01:08:09.360Z,97768.00
2024-05-09T01:10:37.247Z,97763.84
2024-05-09T01:13:07.650Z,97769.16
2024-05-09T01:15:35.952Z,97774.56
2024-05-09T01:18:08.452Z,97777.09
2024-05-09T01:20:41.791Z,97772.88
2024-05-09T01:23:15.904Z,97773.84
2024-05-09T01:25:44.533Z,97771.19
2024-05-09T01:28:12.367Z,97775.63
2024-05-09T01:30:39.688Z,97777.41
2024-05-09T01:33:09.261Z,97782.59
2024-05-09T01:35:38.391Z,97782.53
2024-05-09T01:38:05.957Z,97779.88
2024-05-09T01:40:39.373Z,97785.13
2024-05-09T01:43:08.768Z,97788.47
2024-05-09T01:45:37.423Z,97792.06
2024-05-09T01:48:05.515Z,97784.13
2024-05-09T01:50:38.379Z,97787.53
2024-05-09T01:53:08.982Z,97788.31
2024-05-09T01:55:39.279Z,97795.25
2024-05-09T01:58:06.513Z,97801.44
2024-05-09T02:00:39.486Z,97791.94
2024-05-09T02:03:11.277Z,97799.00
2024-05-09T02:05:41.399Z,97792.97
2024-05-09T02:08:13.081Z,97802.38
2024-05-09T02:10:43.296Z,97812.47
2024-05-09T02:13:10.799Z,97805.44
2024-05-09T02:15:38.108Z,97807.00
2024-05-09T02:18:06.304Z,97803.81
2024-05-09T02:20:36.544Z,97801.34
2024-05-09T02:23:05.466Z,97796.22
2024-05-09T02:25:33.247Z,97796.22
2024-05-09T02:28:03.491Z,97811.81
2024-05-09T02:30:38.787Z,97816.09
2024-05-09T02:33:09.486Z,97813.50
2024-05-09T02:35:38.394Z,97813.59
2024-05-09T02:38:06.029Z,97805.88
2024-05-09T02:40:37.341Z,97815.38
2024-05-09T02:43:12.509Z,97811.00
2024-05-09T02:45:40.652Z,97814.25
2024-05-09T02:48:10.551Z,97815.25
2024-05-09T02:50:39.867Z,97803.22
2024-05-09T02:53:08.137Z,97822.41
2024-05-09T02:55:36.169Z,97806.28
2024-05-09T02:58:03.501Z,97813.44
2024-05-09T03:00:39.300Z,97814.41
2024-05-09T03:03:10.974Z,97819.84
2024-05-09T03:05:40.920Z,97814.03
2024-05-09T03:08:08.544Z,97807.34
2024-05-09T03:10:38.212Z,97802.34
2024-05-09T03:13:09.165Z,97803.41
2024-05-09T03:15:39.259Z,97790.03
2024-05-09T03:18:07.207Z,97796.06
2024-05-09T03:20:36.110Z,97803.09
2024-05-09T03:23:04.873Z,97797.34
2024-05-09T03:25:32.854Z,97810.63
2024-05-09T03:28:00.111Z,97809.13
2024-05-09T03:30:35.984Z,97794.63
2024-05-09T03:33:14.159Z,97815.03
2024-05-09T03:35:43.376Z,97802.13
2024-05-09T03:38:10.801Z,97812.50
2024-05-09T03:40:45.229Z,97812.25
2024-05-09T03:43:13.237Z,97803.69
2024-05-09T03:45:40.904Z,97806.22
2024-05-09T03:48:08.907Z,97795.78
2024-05-09T03:50:39.226Z,97811.22
2024-05-09T03:53:12.859Z,97811.88
2024-05-09T03:55:40.332Z,97807.34
2024-05-09T03:58:08.547Z,97796.91
2024-05-09T04:00:38.972Z,97796.91
2024-05-09T04:03:10.564Z,97795.75
2024-05-09T04:05:43.557Z,97801.78
2024-05-09T04:08:11.795Z,97798.28
2024-05-09T04:10:39.284Z,97801.56
2024-05-09T04:13:06.675Z,97799.56
2024-05-09T04:15:33.960Z,97802.81
2024-05-09T04:18:02.139Z,97803.44
2024-05-09T04:20:37.603Z,97792.19
2024-05-09T04:23:12.432Z,97795.47
2024-05-09T04:25:42.496Z,97790.16
2024-05-09T04:28:09.911Z,97790.66
2024-05-09T04:30:40.031Z,97793.81
2024-05-09T04:33:11.541Z,97791.63
2024-05-09T04:35:41.133Z,97790.22
2024-05-09T04:38:11.471Z,97790.53
2024-05-09T04:40:39.263Z,97784.06
2024-05-09T04:43:07.260Z,97782.66
2024-05-09T04:45:35.388Z,97783.00
2024-05-09T04:48:03.310Z,97772.16
2024-05-09T04:50:36.855Z,97780.13
2024-05-09T04:53:07.002Z,97773.13
2024-05-09T04:55:38.100Z,97765.19
2024-05-09T04:58:08.258Z,97764.97
2024-05-09T05:00:37.663Z,97762.06
2024-05-09T05:03:08.709Z,97764.28
2024-05-09T05:05:38.632Z,97769.63
2024-05-09T05:08:06.845Z,97765.28
2024-05-09T05:10:36.534Z,97772.91
2024-05-09T05:13:07.127Z,97781.09
2024-05-09T05:15:34.271Z,97782.34
2024-05-09T05:18:01.716Z,97780.31
2024-05-09T05:20:33.543Z,97773.75
2024-05-09T05:23:01.926Z,97767.09
2024-05-09T05:25:29.193Z,97757.94
2024-05-09T05:27:56.488Z,97753.72
2024-05-09T05:30:29.359Z,97755.59
2024-05-09T05:33:01.803Z,97758.22
2024-05-09T05:35:29.456Z,97755.03
2024-05-09T05:37:56.866Z,97749.16
2024-05-09T05:40:32.721Z,97757.72
2024-05-09T05:43:03.815Z,97748.94
2024-05-09T05:45:33.832Z,97749.00
2024-05-09T05:48:04.280Z,97756.13
2024-05-09T05:50:36.212Z,97750.28
2024-05-09T05:53:07.099Z,97755.72
2024-05-09T05:55:35.453Z,97748.03
2024-05-09T05:58:03.312Z,97746.66
2024-05-09T06:00:39.001Z,97744.41
2024-05-09T06:03:08.199Z,97743.88
2024-05-09T06:05:36.716Z,97749.09
2024-05-09T06:08:04.395Z,97754.78
2024-05-09T06:10:38.077Z,97752.19
2024-05-09T06:13:08.349Z,97757.31
2024-05-09T06:15:39.140Z,97740.22
2024-05-09T06:18:07.234Z,97743.28
2024-05-09T06:20:37.487Z,97750.94
2024-05-09T06:23:06.324Z,97747.75
2024-05-09T06:25:34.069Z,97743.91
2024-05-09T06:28:01.797Z,97753.88
2024-05-09T06:30:37.463Z,97744.22
2024-05-09T06:33:13.249Z,97746.59
2024-05-09T06:35:44.051Z,97753.66
2024-05-09T06:38:12.196Z,97747.63
2024-05-09T06:40:42.353Z,97751.34
2024-05-09T06:43:11.868Z,97760.03
2024-05-09T06:45:39.070Z,97758.38
2024-05-09T06:48:11.987Z,97761.34
2024-05-09T06:50:40.579Z,97751.69
2024-05-09T06:53:08.516Z,97749.28
2024-05-09T06:55:36.602Z,97750.31
2024-05-09T06:58:06.654Z,97742.44
2024-05-09T07:00:39.134Z,97747.94
2024-05-09T07:03:15.838Z,97756.81
2024-05-09T07:05:46.424Z,97753.75
2024-05-09T07:08:14.981Z,97753.50
2024-05-09T07:10:42.908Z,97760.47
2024-05-09T07:13:11.022Z,97755.19
2024-05-09T07:15:38.876Z,97759.09
2024-05-09T07:18:17.182Z,97751.94
2024-05-09T07:20:46.590Z,97747.34
2024-05-09T07:23:14.967Z,97750.41
2024-05-09T07:25:42.757Z,97746.72
2024-05-09T07:28:14.648Z,97751.50
2024-05-09T07:30:42.254Z,97748.16
2024-05-09T07:33:09.946Z,97750.28
2024-05-09T07:35:40.111Z,97753.88
2024-05-09T07:38:07.465Z,97760.94
2024-05-09T07:40:36.654Z,97756.16
2024-05-09T07:43:04.752Z,97762.47
2024-05-09T07:45:48.207Z,97755.75
2024-05-09T07:52:37.354Z,97755.16
2024-05-09T07:53:45.458Z,97759.91
2024-05-09T07:56:16.507Z,97753.75
2024-05-09T07:58:44.333Z,97749.28
2024-05-09T08:01:12.011Z,97756.06
2024-05-09T08:03:39.595Z,97745.56
2024-05-09T08:06:09.909Z,97756.50
2024-05-09T08:08:37.274Z,97757.38
2024-05-09T08:11:06.683Z,97758.00
2024-05-09T08:13:34.486Z,97755.94
2024-05-09T08:16:02.067Z,97757.50
2024-05-09T08:18:29.601Z,97756.72
2024-05-09T08:20:58.665Z,97763.81
2024-05-09T08:23:28.990Z,97759.72
2024-05-09T08:25:56.740Z,97747.81
2024-05-09T08:28:24.250Z,97753.41
2024-05-09T08:30:51.747Z,97743.22
2024-05-09T08:33:19.314Z,97757.25
2024-05-09T08:35:46.687Z,97752.44
2024-05-09T08:38:14.095Z,97754.25
2024-05-09T08:40:44.861Z,97760.63
2024-05-09T08:43:14.535Z,97760.03
2024-05-09T08:45:44.326Z,97751.75
2024-05-09T08:48:15.753Z,97755.06
2024-05-09T08:50:45.338Z,97757.13
2024-05-09T08:53:13.457Z,97752.91
2024-05-09T08:55:44.851Z,97757.56
2024-05-09T08:58:17.034Z,97750.66
2024-05-09T09:00:45.820Z,97750.38
2024-05-09T09:03:18.013Z,97748.84
2024-05-09T09:05:53.450Z,97744.84
2024-05-09T09:08:20.729Z,97745.50
2024-05-09T09:10:52.501Z,97744.91
2024-05-09T09:13:19.858Z,97747.63
2024-05-09T09:15:47.927Z,97739.47
2024-05-09T09:18:16.076Z,97747.69
2024-05-09T09:20:44.306Z,97744.91
2024-05-09T09:23:12.009Z,97744.19
2024-05-09T09:25:40.270Z,97736.72
2024-05-09T09:28:11.335Z,97733.03
2024-05-09T09:30:40.563Z,97737.44
2024-05-09T09:33:09.533Z,97720.88
2024-05-09T09:35:39.789Z,97718.53
2024-05-09T09:38:08.540Z,97724.56
2024-05-09T09:40:40.905Z,97719.56
2024-05-09T09:43:20.045Z,97723.19
2024-05-09T09:45:52.240Z,97724.44
2024-05-09T09:48:21.525Z,97721.13
2024-05-09T09:50:51.477Z,97708.81
2024-05-09T09:53:20.246Z,97706.72
2024-05-09T09:55:48.710Z,97705.38
2024-05-09T09:58:18.762Z,97702.75
2024-05-09T10:00:46.510Z,97700.06
2024-05-09T10:03:14.150Z,97710.69
2024-05-09T10:05:45.083Z,97700.41
2024-05-09T10:08:16.718Z,97689.16
2024-05-09T10:10:47.115Z,97700.16
2024-05-09T10:13:14.987Z,97692.72
2024-05-09T10:15:53.483Z,97692.00
2024-05-09T10:18:21.347Z,97684.81
2024-05-09T10:20:48.683Z,97682.03
2024-05-09T10:23:26.533Z,97683.38
2024-05-09T10:25:59.006Z,97668.66
2024-05-09T10:28:27.104Z,97673.97
2024-05-09T10:31:08.243Z,97667.03
2024-05-09T10:33:38.303Z,97670.47
2024-05-09T10:36:11.567Z,97674.78
2024-05-09T10:38:41.102Z,97663.53
2024-05-09T10:41:08.893Z,97668.56
2024-05-09T10:43:40.335Z,97664.25
2024-05-09T10:46:11.883Z,97659.06
2024-05-09T10:48:42.298Z,97648.63
2024-05-09T10:51:10.137Z,97645.09
2024-05-09T10:53:41.537Z,97643.94
2024-05-09T10:56:09.327Z,97644.28
2024-05-09T10:58:37.037Z,97648.44
2024-05-09T11:01:07.301Z,97635.06
2024-05-09T11:03:39.394Z,97636.31
2024-05-09T11:06:07.667Z,97638.28
2024-05-09T11:08:37.377Z,97638.38
2024-05-09T11:11:05.249Z,97625.31
2024-05-09T11:13:34.687Z,97621.94
2024-05-09T11:16:03.536Z,97628.13
2024-05-09T11:18:36.186Z,97624.69
2024-05-09T11:21:13.744Z,97622.84
2024-05-09T11:23:42.080Z,97613.72
2024-05-09T11:26:10.870Z,97619.44
2024-05-09T11:28:38.742Z,97616.38
2024-05-09T11:31:07.224Z,97614.22
2024-05-09T11:33:37.354Z,97615.94
2024-05-09T11:36:08.373Z,97618.19
2024-05-09T11:38:36.016Z,97609.59
2024-05-09T11:41:03.655Z,97606.47
2024-05-09T11:43:31.063Z,97600.84
2024-05-09T11:45:59.185Z,97601.44
2024-05-09T11:48:30.755Z,97596.34
2024-05-09T11:50:58.791Z,97590.66
2024-05-09T11:53:29.104Z,97587.59
2024-05-09T11:55:56.440Z,97585.19
2024-05-09T11:58:24.497Z,97584.88
2024-05-09T12:00:51.971Z,97582.81
2024-05-09T12:03:19.629Z,97578.19
2024-05-09T12:05:47.232Z,97580.53
2024-05-09T12:08:14.791Z,97573.91
2024-05-09T12:10:46.118Z,97576.66
2024-05-09T12:13:14.041Z,97557.03
2024-05-09T12:15:41.372Z,97566.50
2024-05-09T12:18:09.093Z,97564.00
2024-05-09T12:20:39.639Z,97564.13
2024-05-09T12:23:09.954Z,97568.47
2024-05-09T12:25:39.765Z,97565.13
2024-05-09T12:28:10.810Z,97567.59
2024-05-09T12:30:40.326Z,97559.50
2024-05-09T12:33:11.103Z,97555.56
2024-05-09T12:35:40.300Z,97549.72
2024-05-09T12:38:07.833Z,97547.59
2024-05-09T12:40:38.059Z,97552.56
2024-05-09T12:43:11.554Z,97552.22
2024-05-09T12:45:39.835Z,97551.47
2024-05-09T12:48:08.880Z,97545.22
2024-05-09T12:50:37.007Z,97544.72
2024-05-09T12:53:05.479Z,97545.44
2024-05-09T12:55:41.441Z,97542.25
2024-05-09T12:58:19.058Z,97543.72
2024-05-09T13:00:47.132Z,97539.13
2024-05-09T13:03:15.136Z,97538.00
2024-05-09T13:05:42.788Z,97536.75
2024-05-09T13:08:10.702Z,97532.38
2024-05-09T13:10:38.048Z,97533.91
2024-05-09T13:13:05.547Z,97537.41
2024-05-09T13:15:35.582Z,97534.94
2024-05-09T13:18:03.931Z,97537.88
2024-05-09T13:20:34.293Z,97531.38
2024-05-09T13:23:04.565Z,97527.47
2024-05-09T13:25:32.672Z,97522.81
2024-05-09T13:28:00.921Z,97525.31
2024-05-09T13:30:37.331Z,97522.19
2024-05-09T13:33:12.055Z,97520.72
2024-05-09T13:35:45.610Z,97520.47
2024-05-09T13:38:17.936Z,97521.91
2024-05-09T13:40:45.678Z,97509.59
2024-05-09T13:43:13.688Z,97510.91
2024-05-09T13:45:41.524Z,97505.50
2024-05-09T13:48:12.426Z,97513.78
2024-05-09T13:50:40.138Z,97514.22
2024-05-09T13:53:08.523Z,97504.06
2024-05-09T13:55:39.324Z,97495.34
2024-05-09T13:58:08.342Z,97501.50
2024-05-09T14:00:44.657Z,97499.59
2024-05-09T14:03:20.296Z,97501.25
2024-05-09T14:05:49.873Z,97504.16
2024-05-09T14:08:18.456Z,97505.00
2024-05-09T14:10:46.498Z,97504.34
2024-05-09T14:13:14.660Z,97508.63
2024-05-09T14:15:42.300Z,97495.19
2024-05-09T14:18:12.545Z,97493.34
2024-05-09T14:20:43.979Z,97497.22
2024-05-09T14:23:11.654Z,97481.88
2024-05-09T14:25:41.768Z,97490.25
2024-05-09T14:28:12.568Z,97489.56
2024-05-09T14:30:40.562Z,97491.47
2024-05-09T14:33:09.388Z,97490.94
2024-05-09T14:35:38.871Z,97492.03
2024-05-09T14:38:09.483Z,97492.28
2024-05-09T14:40:42.163Z,97489.50
2024-05-09T14:43:11.632Z,97489.69
2024-05-09T14:45:39.586Z,97491.31
2024-05-09T14:48:08.600Z,97486.81
2024-05-09T14:50:38.993Z,97482.19
2024-05-09T14:53:12.327Z,97487.88
2024-05-09T14:55:42.605Z,97480.06
2024-05-09T14:58:12.490Z,97480.28
2024-05-09T15:00:46.803Z,97482.03
2024-05-09T15:03:18.462Z,97482.69
2024-05-09T15:05:47.047Z,97486.81
2024-05-09T15:08:17.439Z,97485.47
2024-05-09T15:10:44.913Z,97480.72
2024-05-09T15:13:14.400Z,97479.53
2024-05-09T15:15:43.955Z,97471.63
2024-05-09T15:18:11.546Z,97488.69
2024-05-09T15:20:39.523Z,97474.50
2024-05-09T15:23:07.437Z,97476.78
2024-05-09T15:25:37.587Z,97474.25
2024-05-09T15:28:05.684Z,97477.78
2024-05-09T15:30:34.465Z,97482.75
2024-05-09T15:33:03.185Z,97469.28
2024-05-09T15:35:30.625Z,97481.75
2024-05-09T15:37:58.033Z,97473.91
2024-05-09T15:40:35.140Z,97480.47
2024-05-09T15:43:11.338Z,97469.41
2024-05-09T15:45:40.510Z,97469.00
2024-05-09T15:48:09.861Z,97475.34
2024-05-09T15:50:40.769Z,97469.84
2024-05-09T15:53:10.549Z,97473.06
2024-05-09T15:55:38.586Z,97468.13
2024-05-09T15:58:10.529Z,97461.66
2024-05-09T16:00:41.732Z,97467.16
2024-05-09T16:03:12.923Z,97469.69
2024-05-09T16:05:41.845Z,97462.03
2024-05-09T16:08:10.146Z,97465.94
2024-05-09T16:10:39.218Z,97469.66
2024-05-09T16:13:09.736Z,97459.00
2024-05-09T16:15:37.047Z,97474.25
2024-05-09T16:18:04.740Z,97467.44
2024-05-09T16:20:39.029Z,97467.88
2024-05-09T16:23:09.389Z,97466.63
2024-05-09T16:25:37.236Z,97460.94
2024-05-09T16:28:09.712Z,97474.38
2024-05-09T16:30:41.708Z,97477.28
2024-05-09T16:33:09.634Z,97462.31
2024-05-09T16:35:37.848Z,97470.19
2024-05-09T16:38:06.040Z,97475.16
2024-05-09T16:40:38.294Z,97473.03
2024-05-09T16:43:09.184Z,97472.03
2024-05-09T16:45:42.106Z,97475.22
2024-05-09T16:48:09.865Z,97476.88
2024-05-09T16:50:38.617Z,97476.41
2024-05-09T16:53:06.788Z,97477.59
2024-05-09T16:55:35.011Z,97484.81
2024-05-09T16:58:03.415Z,97484.00
2024-05-09T17:00:39.439Z,97491.13
2024-05-09T17:03:15.536Z,97486.47
2024-05-09T17:05:44.204Z,97490.63
2024-05-09T17:08:11.905Z,97490.13
2024-05-09T17:10:39.413Z,97491.09
2024-05-09T17:13:08.094Z,97489.59
2024-05-09T17:15:37.175Z,97483.31
2024-05-09T17:18:06.740Z,97490.25
2024-05-09T17:23:06.568Z,97490.91
2024-05-09T17:25:34.567Z,97494.16
2024-05-09T17:28:02.542Z,97501.03
2024-05-09T17:30:35.538Z,97504.97
2024-05-09T17:33:06.316Z,97502.22
2024-05-09T17:35:36.764Z,97502.38
2024-05-09T17:38:04.876Z,97507.91
2024-05-09T17:40:35.916Z,97502.50
2024-05-09T17:43:06.061Z,97509.22
2024-05-09T17:45:34.759Z,97510.50
2024-05-09T17:48:03.068Z,97511.09
2024-05-09T17:50:35.312Z,97515.06
2024-05-09T17:53:08.461Z,97511.03
2024-05-09T17:55:36.395Z,97519.69
2024-05-09T17:58:05.502Z,97521.28
2024-05-09T18:00:39.348Z,97524.91
2024-05-09T18:03:10.133Z,97533.56
2024-05-09T18:05:38.050Z,97536.75
2024-05-09T18:08:09.023Z,97538.19
2024-05-09T18:10:39.042Z,97534.72
2024-05-09T18:13:07.783Z,97539.16
2024-05-09T18:15:35.355Z,97539.00
2024-05-09T18:18:03.433Z,97539.44
2024-05-09T18:20:40.858Z,97541.53
2024-05-09T18:23:17.909Z,97546.91
2024-05-09T18:25:47.346Z,97544.00
2024-05-09T18:28:17.818Z,97546.03
2024-05-09T18:30:45.439Z,97559.25
2024-05-09T18:33:13.240Z,97553.50
2024-05-09T18:35:43.191Z,97550.38
2024-05-09T18:38:11.206Z,97556.97
2024-05-09T18:40:44.779Z,97562.38
2024-05-09T18:43:15.030Z,97562.13
2024-05-09T18:45:42.609Z,97566.72
2024-05-09T18:48:10.888Z,97564.88
2024-05-09T18:50:41.018Z,97570.69
2024-05-09T18:53:11.732Z,97568.59
2024-05-09T18:55:44.507Z,97581.28
2024-05-09T18:58:12.089Z,97590.94
2024-05-09T19:00:44.041Z,97584.88
2024-05-09T19:03:14.910Z,97592.50
2024-05-09T19:05:44.888Z,97593.59
2024-05-09T19:08:13.999Z,97592.59
2024-05-09T19:10:46.664Z,97608.47
2024-05-09T19:13:15.613Z,97607.47
2024-05-09T19:15:45.170Z,97614.47
2024-05-09T19:18:14.613Z,97612.88
2024-05-09T19:20:43.985Z,97618.22
2024-05-09T19:23:12.489Z,97615.56
2024-05-09T19:25:45.736Z,97623.28
2024-05-09T19:28:16.307Z,97618.81
2024-05-09T19:30:46.860Z,97621.03
2024-05-09T19:33:15.735Z,97628.81
2024-05-09T19:35:44.325Z,97638.16
2024-05-09T19:38:13.965Z,97638.09
2024-05-09T19:40:45.268Z,97637.47
2024-05-09T19:43:15.014Z,97642.44
2024-05-09T19:45:45.325Z,97641.88
2024-05-09T19:48:13.796Z,97653.56
2024-05-09T19:50:44.561Z,97653.22
2024-05-09T19:53:15.287Z,97650.50
2024-05-09T19:55:47.102Z,97651.16
2024-05-09T19:58:15.966Z,97649.16
2024-05-09T20:00:45.054Z,97656.59
2024-05-09T20:03:15.736Z,97658.97
2024-05-09T20:05:46.283Z,97660.47
2024-05-09T20:08:19.295Z,97659.19
2024-05-09T20:10:50.811Z,97668.41
2024-05-09T20:13:20.125Z,97661.84
2024-05-09T20:15:48.659Z,97660.66
2024-05-09T20:18:18.202Z,97672.50
2024-05-09T20:20:47.819Z,97679.56
2024-05-09T20:23:17.004Z,97666.16
2024-05-09T20:25:46.244Z,97668.34
2024-05-09T20:28:18.522Z,97670.22
2024-05-09T20:30:46.750Z,97666.03
2024-05-09T20:33:14.565Z,97677.31
2024-05-09T20:35:43.283Z,97675.09
2024-05-09T20:38:11.974Z,97675.41
2024-05-09T20:40:40.428Z,97675.06
2024-05-09T20:43:10.232Z,97675.72
2024-05-09T20:45:41.771Z,97677.03
2024-05-09T20:48:10.510Z,97683.41
2024-05-09T20:50:41.077Z,97696.00
2024-05-09T20:53:10.582Z,97685.09
2024-05-09T20:55:41.919Z,97695.09
2024-05-09T20:58:10.641Z,97697.91
2024-05-09T21:00:43.998Z,97696.88
2024-05-09T21:03:14.439Z,97697.63
2024-05-09T21:05:43.234Z,97699.03
2024-05-09T21:08:10.524Z,97705.34
2024-05-09T21:10:38.461Z,97697.84
2024-05-09T21:13:06.751Z,97696.44
2024-05-09T21:15:35.823Z,97700.00
2024-05-09T21:18:06.472Z,97701.19
2024-05-09T21:20:33.890Z,97698.19
2024-05-09T21:23:01.990Z,97701.16
2024-05-09T21:25:30.138Z,97698.06
2024-05-09T21:27:58.126Z,97707.00
2024-05-09T21:30:38.197Z,97708.19
2024-05-09T21:33:14.067Z,97704.06
2024-05-09T21:35:43.421Z,97707.97
2024-05-09T21:38:11.198Z,97703.03
2024-05-09T21:40:39.007Z,97699.84
2024-05-09T21:43:07.722Z,97714.81
2024-05-09T21:45:37.250Z,97708.94
2024-05-09T21:48:06.322Z,97708.19
2024-05-09T21:50:40.653Z,97713.41
2024-05-09T21:53:10.222Z,97709.78
2024-05-09T21:55:37.571Z,97718.63
2024-05-09T21:58:05.387Z,97722.31
2024-05-09T22:00:37.387Z,97726.69
2024-05-09T22:03:07.544Z,97711.31
2024-05-09T22:05:38.972Z,97726.00
2024-05-09T22:08:07.647Z,97715.59
2024-05-09T22:10:36.532Z,97729.66
2024-05-09T22:13:05.453Z,97721.91
2024-05-09T22:15:35.744Z,97732.50
2024-05-09T22:18:04.108Z,97728.47
2024-05-09T22:20:37.081Z,97739.06
2024-05-09T22:23:09.239Z,97740.16
2024-05-09T22:25:36.910Z,97744.34
2024-05-09T22:28:05.088Z,97747.88
2024-05-09T22:30:37.192Z,97740.06
2024-05-09T22:33:07.709Z,97740.06
2024-05-09T22:35:35.738Z,97738.47
2024-05-09T22:38:03.225Z,97741.25
2024-05-09T22:40:42.767Z,97739.72
2024-05-09T22:43:18.265Z,97748.47
2024-05-09T22:45:46.909Z,97741.16
2024-05-09T22:48:14.518Z,97743.16
2024-05-09T22:50:41.810Z,97748.47
2024-05-09T22:53:09.054Z,97745.28
2024-05-09T22:55:38.963Z,97743.81
2024-05-09T22:58:06.370Z,97739.63
2024-05-09T23:00:33.878Z,97732.91
2024-05-09T23:03:02.269Z,97740.28
2024-05-09T23:05:30.824Z,97742.09
2024-05-09T23:07:58.199Z,97738.72
2024-05-09T23:10:32.259Z,97747.59
2024-05-09T23:13:07.699Z,97745.31
2024-05-09T23:15:37.463Z,97742.13
2024-05-09T23:18:05.948Z,97738.84
2024-05-09T23:20:38.038Z,97733.88
2024-05-09T23:23:07.349Z,97726.31
2024-05-09T23:25:34.750Z,97726.41
2024-05-09T23:28:02.031Z,97732.59
2024-05-09T23:30:37.943Z,97730.13
2024-05-09T23:33:08.461Z,97734.75
2024-05-09T23:35:36.349Z,97727.25
2024-05-09T23:38:03.989Z,97721.28
2024-05-09T23:40:38.488Z,97727.66
2024-05-09T23:43:08.608Z,97722.59
2024-05-09T23:45:39.096Z,97720.16
2024-05-09T23:48:07.454Z,97713.34
2024-05-09T23:50:37.798Z,97712.81
2024-05-09T23:53:08.546Z,97708.59
2024-05-09T23:55:37.149Z,97704.63
2024-05-09T23:58:05.273Z,97710.81
