createdAt,value
2018-03-03T00:02:11.912Z,11.68
2018-03-03T00:04:38.747Z,11.18
2018-03-03T00:07:05.596Z,10.77
2018-03-03T00:09:32.735Z,10.80
2018-03-03T00:11:59.620Z,11.65
2018-03-03T00:14:26.450Z,11.57
2018-03-03T00:16:53.671Z,11.45
2018-03-03T00:19:20.528Z,11.10
2018-03-03T00:21:47.655Z,11.20
2018-03-03T00:24:14.592Z,11.65
2018-03-03T00:26:41.456Z,11.60
2018-03-03T00:29:08.295Z,11.80
2018-03-03T00:31:35.164Z,11.00
2018-03-03T00:34:02.022Z,10.63
2018-03-03T00:36:29.103Z,11.05
2018-03-03T00:38:56.190Z,10.40
2018-03-03T00:41:23.328Z,10.75
2018-03-03T00:43:50.186Z,11.05
2018-03-03T00:46:17.292Z,11.00
2018-03-03T00:48:44.116Z,11.30
2018-03-03T00:51:11.206Z,10.80
2018-03-03T00:53:38.367Z,10.70
2018-03-03T00:56:05.512Z,10.68
2018-03-03T00:58:32.372Z,10.88
2018-03-03T01:00:59.243Z,10.80
2018-03-03T01:03:26.054Z,11.20
2018-03-03T01:05:52.927Z,11.30
2018-03-03T01:08:19.860Z,11.40
2018-03-03T01:10:46.661Z,11.07
2018-03-03T01:13:13.533Z,11.05
2018-03-03T01:15:40.399Z,10.88
2018-03-03T01:18:07.248Z,10.32
2018-03-03T01:20:34.095Z,10.55
2018-03-03T01:23:00.938Z,10.98
2018-03-03T01:25:27.774Z,10.95
2018-03-03T01:27:54.631Z,10.00
2018-03-03T01:30:21.475Z,10.52
2018-03-03T01:32:48.368Z,10.43
2018-03-03T01:35:15.216Z,11.20
2018-03-03T01:37:42.360Z,10.85
2018-03-03T01:40:09.174Z,10.40
2018-03-03T01:42:35.990Z,11.35
2018-03-03T01:45:03.059Z,10.68
2018-03-03T01:47:29.878Z,10.75
2018-03-03T01:49:56.770Z,10.45
2018-03-03T01:52:23.936Z,10.60
2018-03-03T01:54:50.770Z,10.97
2018-03-03T01:57:17.594Z,10.53
2018-03-03T01:59:44.767Z,10.00
2018-03-03T02:02:11.624Z,11.10
2018-03-03T02:04:38.462Z,10.80
2018-03-03T02:07:05.604Z,10.80
2018-03-03T02:09:32.452Z,11.32
2018-03-03T02:11:59.286Z,10.87
2018-03-03T02:14:26.160Z,11.23
2018-03-03T02:16:52.986Z,10.60
2018-03-03T02:19:20.068Z,10.83
2018-03-03T02:21:46.956Z,10.93
2018-03-03T02:24:13.786Z,11.10
2018-03-03T02:26:40.625Z,11.15
2018-03-03T02:29:07.710Z,12.32
2018-03-03T02:31:34.560Z,11.07
2018-03-03T02:34:01.697Z,11.30
2018-03-03T02:36:28.548Z,11.10
2018-03-03T02:38:55.406Z,10.48
2018-03-03T02:41:22.250Z,10.75
2018-03-03T02:43:49.379Z,11.07
2018-03-03T02:46:16.244Z,11.07
2018-03-03T02:48:43.371Z,11.45
2018-03-03T02:51:10.205Z,11.50
2018-03-03T02:53:37.360Z,11.10
2018-03-03T02:56:04.187Z,11.00
2018-03-03T02:58:31.006Z,11.30
2018-03-03T03:00:58.095Z,11.73
2018-03-03T03:03:25.144Z,11.53
2018-03-03T03:05:52.299Z,10.93
2018-03-03T03:08:19.165Z,10.90
2018-03-03T03:10:46.287Z,10.70
2018-03-03T03:13:13.157Z,11.20
2018-03-03T03:15:40.278Z,11.45
2018-03-03T03:18:07.164Z,11.32
2018-03-03T03:20:33.987Z,11.10
2018-03-03T03:23:00.847Z,11.27
2018-03-03T03:25:27.962Z,11.20
2018-03-03T03:27:54.832Z,11.40
2018-03-03T03:30:21.668Z,11.40
2018-03-03T03:32:48.516Z,11.60
2018-03-03T03:35:15.369Z,10.70
2018-03-03T03:37:42.230Z,11.85
2018-03-03T03:40:09.341Z,11.30
2018-03-03T03:42:36.215Z,11.40
2018-03-03T03:45:03.071Z,11.70
2018-03-03T03:47:29.879Z,11.40
2018-03-03T03:49:56.744Z,11.57
2018-03-03T03:52:24.204Z,12.20
2018-03-03T03:54:51.051Z,11.95
2018-03-03T03:57:17.924Z,12.25
2018-03-03T03:59:44.769Z,11.75
2018-03-03T04:02:11.622Z,12.55
2018-03-03T04:04:38.482Z,12.15
2018-03-03T04:07:05.629Z,12.20
2018-03-03T04:09:32.439Z,11.70
2018-03-03T04:11:59.294Z,12.30
2018-03-03T04:14:26.163Z,11.88
2018-03-03T04:16:53.582Z,12.55
2018-03-03T04:19:20.770Z,11.70
2018-03-03T04:21:47.621Z,12.15
2018-03-03T04:24:14.472Z,12.27
2018-03-03T04:26:41.313Z,13.07
2018-03-03T04:29:08.175Z,13.00
2018-03-03T04:31:35.032Z,12.20
2018-03-03T04:34:01.868Z,12.68
2018-03-03T04:36:28.682Z,12.63
2018-03-03T04:38:55.560Z,13.93
2018-03-03T04:41:22.375Z,13.07
2018-03-03T04:43:49.280Z,12.52
2018-03-03T04:46:16.136Z,12.75
2018-03-03T04:48:42.992Z,14.00
2018-03-03T04:51:09.839Z,13.18
2018-03-03T04:53:36.679Z,13.02
2018-03-03T04:56:03.556Z,12.85
2018-03-03T04:58:30.372Z,13.48
2018-03-03T05:00:57.518Z,13.07
2018-03-03T05:03:24.327Z,12.60
2018-03-03T05:05:51.504Z,12.93
2018-03-03T05:08:18.656Z,12.30
2018-03-03T05:10:45.531Z,12.45
2018-03-03T05:13:12.643Z,12.45
2018-03-03T05:15:39.812Z,13.25
2018-03-03T05:18:06.949Z,12.10
2018-03-03T05:20:33.812Z,12.50
2018-03-03T05:23:00.647Z,12.40
2018-03-03T05:25:27.523Z,12.70
2018-03-03T05:27:54.623Z,12.80
2018-03-03T05:30:21.489Z,12.53
2018-03-03T05:32:48.668Z,12.17
2018-03-03T05:35:15.541Z,13.10
2018-03-03T05:37:42.725Z,12.90
2018-03-03T05:40:09.864Z,12.60
2018-03-03T05:42:36.725Z,12.52
2018-03-03T05:45:03.568Z,12.80
2018-03-03T05:47:30.704Z,12.70
2018-03-03T05:49:57.519Z,12.48
2018-03-03T05:52:24.595Z,13.50
2018-03-03T05:54:51.647Z,12.75
2018-03-03T05:57:18.474Z,12.90
2018-03-03T05:59:45.314Z,13.02
2018-03-03T06:02:12.158Z,12.88
2018-03-03T06:04:39.496Z,13.50
2018-03-03T06:07:06.344Z,12.50
2018-03-03T06:09:33.200Z,13.45
2018-03-03T06:12:00.016Z,12.73
2018-03-03T06:14:27.086Z,13.10
2018-03-03T06:16:54.254Z,12.13
2018-03-03T06:19:21.078Z,12.63
2018-03-03T06:21:47.932Z,13.13
2018-03-03T06:24:14.752Z,12.70
2018-03-03T06:26:41.591Z,12.40
2018-03-03T06:29:08.670Z,13.18
2018-03-03T06:31:35.540Z,13.15
2018-03-03T06:34:02.411Z,13.30
2018-03-03T06:36:29.506Z,13.38
2018-03-03T06:38:56.664Z,12.27
2018-03-03T06:41:23.526Z,12.45
2018-03-03T06:43:50.377Z,12.15
2018-03-03T06:46:17.217Z,11.85
2018-03-03T06:48:44.087Z,12.57
2018-03-03T06:51:10.936Z,12.43
2018-03-03T06:53:38.030Z,12.77
2018-03-03T06:56:05.075Z,12.93
2018-03-03T06:58:31.989Z,13.25
2018-03-03T07:00:58.842Z,12.30
2018-03-03T07:03:26.028Z,12.77
2018-03-03T07:05:52.868Z,12.97
2018-03-03T07:08:20.012Z,12.45
2018-03-03T07:10:46.863Z,12.80
2018-03-03T07:13:14.007Z,12.63
2018-03-03T07:15:40.860Z,13.00
2018-03-03T07:18:07.999Z,13.05
2018-03-03T07:20:35.148Z,12.90
2018-03-03T07:23:02.294Z,13.00
2018-03-03T07:25:29.442Z,12.00
2018-03-03T07:27:56.528Z,12.60
2018-03-03T07:30:23.648Z,12.55
2018-03-03T07:32:50.500Z,12.40
2018-03-03T07:35:17.343Z,12.30
2018-03-03T07:37:44.155Z,12.48
2018-03-03T07:40:11.012Z,13.57
2018-03-03T07:42:37.835Z,12.00
2018-03-03T07:45:04.700Z,12.75
2018-03-03T07:47:31.567Z,12.25
2018-03-03T07:49:58.704Z,12.82
2018-03-03T07:52:25.538Z,12.63
2018-03-03T07:54:52.400Z,13.10
2018-03-03T07:57:19.220Z,12.77
2018-03-03T07:59:46.047Z,13.23
2018-03-03T08:02:12.866Z,12.60
2018-03-03T08:04:40.071Z,13.30
2018-03-03T08:07:07.452Z,12.77
2018-03-03T08:09:34.327Z,13.90
2018-03-03T08:12:01.192Z,13.03
2018-03-03T08:14:28.051Z,13.33
2018-03-03T08:16:55.198Z,13.50
2018-03-03T08:19:22.055Z,13.38
2018-03-03T08:21:48.928Z,13.20
2018-03-03T08:24:15.786Z,13.75
2018-03-03T08:26:42.989Z,13.80
2018-03-03T08:29:10.136Z,13.40
2018-03-03T08:31:36.980Z,13.50
2018-03-03T08:34:03.823Z,12.27
2018-03-03T08:36:30.651Z,13.10
2018-03-03T08:38:57.470Z,12.40
2018-03-03T08:41:24.314Z,13.55
2018-03-03T08:43:51.200Z,13.15
2018-03-03T08:46:18.072Z,12.90
2018-03-03T08:48:44.894Z,12.93
2018-03-03T08:51:11.762Z,11.90
2018-03-03T08:53:38.582Z,12.23
2018-03-03T08:56:05.724Z,12.10
2018-03-03T08:58:32.600Z,12.10
2018-03-03T09:00:59.493Z,11.95
2018-03-03T09:03:26.655Z,12.20
2018-03-03T09:05:53.802Z,11.40
2018-03-03T09:08:20.654Z,11.10
2018-03-03T09:10:48.194Z,12.10
2018-03-03T09:13:15.360Z,12.50
2018-03-03T09:15:42.280Z,11.80
2018-03-03T09:18:09.456Z,12.48
2018-03-03T09:20:36.608Z,12.35
2018-03-03T09:23:03.752Z,12.32
2018-03-03T09:25:30.586Z,12.23
2018-03-03T09:27:57.643Z,11.23
2018-03-03T09:30:24.508Z,12.73
2018-03-03T09:32:51.747Z,12.10
2018-03-03T09:35:18.896Z,12.10
2018-03-03T09:37:45.706Z,12.35
2018-03-03T09:40:12.784Z,13.55
2018-03-03T09:42:39.624Z,12.60
2018-03-03T09:45:06.446Z,12.63
2018-03-03T09:47:33.514Z,12.52
2018-03-03T09:50:00.382Z,13.30
2018-03-03T09:52:27.512Z,11.85
2018-03-03T09:54:54.346Z,12.32
2018-03-03T09:57:21.212Z,11.68
2018-03-03T09:59:48.055Z,12.52
2018-03-03T10:02:15.569Z,11.02
2018-03-03T10:04:42.519Z,11.80
2018-03-03T10:07:09.616Z,11.60
2018-03-03T10:09:36.435Z,12.55
2018-03-03T10:12:03.293Z,11.88
2018-03-03T10:14:30.110Z,12.52
2018-03-03T10:16:56.967Z,11.60
2018-03-03T10:19:23.784Z,12.33
2018-03-03T10:21:50.640Z,12.83
2018-03-03T10:24:17.485Z,13.70
2018-03-03T10:26:44.350Z,13.18
2018-03-03T10:29:11.455Z,14.30
2018-03-03T10:31:38.535Z,13.33
2018-03-03T10:34:05.683Z,13.53
2018-03-03T10:36:32.834Z,14.05
2018-03-03T10:38:59.998Z,14.60
2018-03-03T10:41:26.887Z,14.50
2018-03-03T10:43:53.984Z,14.00
2018-03-03T10:46:20.815Z,14.30
2018-03-03T10:48:47.631Z,13.90
2018-03-03T10:51:14.492Z,13.57
2018-03-03T10:53:41.554Z,13.05
2018-03-03T10:56:08.706Z,12.80
2018-03-03T10:58:35.583Z,13.73
2018-03-03T11:01:02.704Z,12.90
2018-03-03T11:03:29.552Z,12.70
2018-03-03T11:05:56.383Z,13.18
2018-03-03T11:08:23.241Z,12.82
2018-03-03T11:10:50.070Z,14.02
2018-03-03T11:13:16.897Z,13.77
2018-03-03T11:15:43.772Z,14.00
2018-03-03T11:18:10.587Z,13.68
2018-03-03T11:20:37.423Z,14.10
2018-03-03T11:23:04.600Z,14.15
2018-03-03T11:25:31.410Z,13.70
2018-03-03T11:27:58.283Z,13.90
2018-03-03T11:30:25.129Z,14.07
2018-03-03T11:32:51.992Z,14.68
2018-03-03T11:35:18.853Z,14.40
2018-03-03T11:37:45.975Z,14.48
2018-03-03T11:40:12.820Z,14.43
2018-03-03T11:42:39.960Z,13.43
2018-03-03T11:45:06.795Z,15.20
2018-03-03T11:47:33.618Z,15.05
2018-03-03T11:50:00.697Z,14.48
2018-03-03T11:52:27.539Z,14.07
2018-03-03T11:54:54.690Z,14.52
2018-03-03T11:57:21.515Z,15.30
2018-03-03T11:59:48.360Z,14.13
2018-03-03T12:02:15.222Z,14.30
2018-03-03T12:04:42.362Z,14.43
2018-03-03T12:07:09.252Z,14.10
2018-03-03T12:09:36.104Z,14.20
2018-03-03T12:12:02.965Z,14.73
2018-03-03T12:14:29.831Z,15.10
2018-03-03T12:16:57.034Z,14.63
2018-03-03T12:19:23.954Z,15.70
2018-03-03T12:21:51.090Z,14.82
2018-03-03T12:24:17.929Z,15.23
2018-03-03T12:26:44.799Z,14.90
2018-03-03T12:29:11.611Z,15.45
2018-03-03T12:31:38.467Z,15.30
2018-03-03T12:34:05.612Z,14.60
2018-03-03T12:36:32.475Z,15.35
2018-03-03T12:38:59.286Z,15.10
2018-03-03T12:41:26.148Z,16.02
2018-03-03T12:43:53.036Z,15.65
2018-03-03T12:46:20.134Z,15.93
2018-03-03T12:48:47.283Z,14.93
2018-03-03T12:51:14.137Z,15.25
2018-03-03T12:53:41.004Z,14.70
2018-03-03T12:56:07.856Z,15.23
2018-03-03T12:58:34.778Z,15.43
2018-03-03T13:01:01.511Z,15.10
2018-03-03T13:03:28.408Z,15.05
2018-03-03T13:05:55.238Z,15.90
2018-03-03T13:08:22.335Z,14.93
2018-03-03T13:10:49.147Z,14.93
2018-03-03T13:13:16.028Z,14.90
2018-03-03T13:15:42.872Z,14.40
2018-03-03T13:18:09.756Z,13.85
2018-03-03T13:20:36.604Z,13.00
2018-03-03T13:23:03.441Z,14.60
2018-03-03T13:25:30.267Z,14.05
2018-03-03T13:27:57.107Z,13.65
2018-03-03T13:30:24.346Z,13.30
2018-03-03T13:32:51.224Z,13.70
2018-03-03T13:35:18.042Z,13.15
2018-03-03T13:37:45.181Z,12.80
2018-03-03T13:40:12.263Z,13.50
2018-03-03T13:42:39.372Z,13.95
2018-03-03T13:45:06.183Z,13.30
2018-03-03T13:47:33.044Z,14.30
2018-03-03T13:49:59.897Z,13.30
2018-03-03T13:52:27.058Z,13.02
2018-03-03T13:54:53.874Z,13.90
2018-03-03T13:57:20.809Z,13.20
2018-03-03T13:59:47.634Z,14.00
2018-03-03T14:02:14.496Z,14.18
2018-03-03T14:04:41.334Z,12.88
2018-03-03T14:07:08.419Z,13.37
2018-03-03T14:09:35.263Z,13.43
2018-03-03T14:12:02.132Z,13.00
2018-03-03T14:14:28.981Z,13.98
2018-03-03T14:16:55.835Z,14.10
2018-03-03T14:19:22.675Z,13.43
2018-03-03T14:21:49.779Z,14.00
2018-03-03T14:24:16.619Z,13.90
2018-03-03T14:26:43.465Z,14.30
2018-03-03T14:29:10.332Z,14.60
2018-03-03T14:31:37.180Z,15.70
2018-03-03T14:34:04.308Z,14.38
2018-03-03T14:36:31.456Z,14.00
2018-03-03T14:38:58.619Z,13.67
2018-03-03T14:41:25.435Z,13.85
2018-03-03T14:43:52.259Z,13.40
2018-03-03T14:46:19.082Z,13.25
2018-03-03T14:48:46.292Z,13.82
2018-03-03T14:51:13.107Z,13.80
2018-03-03T14:53:39.976Z,14.35
2018-03-03T14:56:06.829Z,14.23
2018-03-03T14:58:33.707Z,13.55
2018-03-03T15:01:00.691Z,13.80
2018-03-03T15:03:27.632Z,13.75
2018-03-03T15:05:54.620Z,13.10
2018-03-03T15:08:21.526Z,11.98
2018-03-03T15:10:48.709Z,12.07
2018-03-03T15:13:15.855Z,11.40
2018-03-03T15:15:42.995Z,12.63
2018-03-03T15:18:09.873Z,12.20
2018-03-03T15:20:36.740Z,11.65
2018-03-03T15:23:03.570Z,12.00
2018-03-03T15:25:30.417Z,11.27
2018-03-03T15:27:57.516Z,11.88
2018-03-03T15:30:24.384Z,12.10
2018-03-03T15:32:51.253Z,11.23
2018-03-03T15:35:18.361Z,11.60
2018-03-03T15:37:45.217Z,12.43
2018-03-03T15:40:12.103Z,12.63
2018-03-03T15:42:38.981Z,12.25
2018-03-03T15:45:05.895Z,11.77
2018-03-03T15:47:32.749Z,14.20
2018-03-03T15:49:59.598Z,13.38
2018-03-03T15:52:26.460Z,12.48
2018-03-03T15:54:53.611Z,12.30
2018-03-03T15:57:20.439Z,12.27
2018-03-03T15:59:47.308Z,12.00
2018-03-03T16:02:14.452Z,11.70
2018-03-03T16:04:41.313Z,13.13
2018-03-03T16:07:08.135Z,12.80
2018-03-03T16:09:35.013Z,12.48
2018-03-03T16:12:01.873Z,13.18
2018-03-03T16:14:29.076Z,13.20
2018-03-03T16:16:55.926Z,13.30
2018-03-03T16:19:23.074Z,13.57
2018-03-03T16:21:49.910Z,14.30
2018-03-03T16:24:16.794Z,13.40
2018-03-03T16:26:43.595Z,14.20
2018-03-03T16:29:10.430Z,13.82
2018-03-03T16:31:37.294Z,14.23
2018-03-03T16:34:04.127Z,14.00
2018-03-03T16:36:31.000Z,13.93
2018-03-03T16:38:57.866Z,14.80
2018-03-03T16:41:24.964Z,14.18
2018-03-03T16:43:51.825Z,14.25
2018-03-03T16:46:18.677Z,13.35
2018-03-03T16:48:45.905Z,14.32
2018-03-03T16:51:12.756Z,14.30
2018-03-03T16:53:39.579Z,13.87
2018-03-03T16:56:06.425Z,13.13
2018-03-03T16:58:33.297Z,16.53
2018-03-03T17:01:00.422Z,14.30
2018-03-03T17:03:27.591Z,14.07
2018-03-03T17:05:54.431Z,13.93
2018-03-03T17:08:21.277Z,13.95
2018-03-03T17:10:48.119Z,14.95
2018-03-03T17:13:15.255Z,13.82
2018-03-03T17:15:42.118Z,14.60
2018-03-03T17:18:08.951Z,14.53
2018-03-03T17:20:35.796Z,14.50
2018-03-03T17:23:02.940Z,14.75
2018-03-03T17:25:30.083Z,14.50
2018-03-03T17:27:56.949Z,15.10
2018-03-03T17:30:23.825Z,14.73
2018-03-03T17:32:50.676Z,15.15
2018-03-03T17:35:17.872Z,14.87
2018-03-03T17:37:44.720Z,14.80
2018-03-03T17:40:11.579Z,15.00
2018-03-03T17:42:38.423Z,14.90
2018-03-03T17:45:05.315Z,15.20
2018-03-03T17:47:32.150Z,15.63
2018-03-03T17:49:58.984Z,15.20
2018-03-03T17:52:26.458Z,15.03
2018-03-03T17:54:53.403Z,15.93
2018-03-03T17:57:20.460Z,15.68
2018-03-03T17:59:47.396Z,15.50
2018-03-03T18:02:14.253Z,16.12
2018-03-03T18:04:41.112Z,16.20
2018-03-03T18:07:07.932Z,16.37
2018-03-03T18:09:34.768Z,15.63
2018-03-03T18:12:01.615Z,16.52
2018-03-03T18:14:28.791Z,16.10
2018-03-03T18:16:55.619Z,14.90
2018-03-03T18:19:33.237Z,15.25
2018-03-03T18:22:00.125Z,15.95
2018-03-03T18:24:33.263Z,15.40
2018-03-03T18:27:00.120Z,14.73
2018-03-03T18:29:26.982Z,15.57
2018-03-03T18:31:54.124Z,14.80
2018-03-03T18:34:21.253Z,14.97
2018-03-03T18:36:48.409Z,14.90
2018-03-03T18:39:15.561Z,15.68
2018-03-03T18:41:42.425Z,14.13
2018-03-03T18:44:09.286Z,14.57
2018-03-03T18:46:36.497Z,14.55
2018-03-03T18:49:03.343Z,14.75
2018-03-03T18:51:30.183Z,14.38
2018-03-03T18:53:57.056Z,14.10
2018-03-03T18:56:23.915Z,14.30
2018-03-03T18:58:51.015Z,14.30
2018-03-03T19:01:18.173Z,13.90
2018-03-03T19:03:45.321Z,13.70
2018-03-03T19:06:12.159Z,13.02
2018-03-03T19:08:39.306Z,13.50
2018-03-03T19:11:06.172Z,14.10
2018-03-03T19:13:33.025Z,13.10
2018-03-03T19:15:59.882Z,13.37
2018-03-03T19:18:26.704Z,12.27
2018-03-03T19:20:53.535Z,13.27
2018-03-03T19:23:20.680Z,12.50
2018-03-03T19:25:47.828Z,12.98
2018-03-03T19:28:14.706Z,12.68
2018-03-03T19:30:41.547Z,13.25
2018-03-03T19:33:08.363Z,13.10
2018-03-03T19:35:35.278Z,12.77
2018-03-03T19:38:02.451Z,12.80
2018-03-03T19:40:29.608Z,13.07
2018-03-03T19:42:56.440Z,12.55
2018-03-03T19:45:23.595Z,12.98
2018-03-03T19:47:50.852Z,13.05
2018-03-03T19:50:17.716Z,13.57
2018-03-03T19:52:44.574Z,13.18
2018-03-03T19:55:11.688Z,12.10
2018-03-03T19:57:38.839Z,12.50
2018-03-03T20:00:05.702Z,12.50
2018-03-03T20:02:32.568Z,12.82
2018-03-03T20:04:59.438Z,12.57
2018-03-03T20:07:26.623Z,12.40
2018-03-03T20:09:53.486Z,12.20
2018-03-03T20:12:20.353Z,12.60
2018-03-03T20:14:47.217Z,12.10
2018-03-03T20:17:14.089Z,12.20
2018-03-03T20:19:40.904Z,12.05
2018-03-03T20:22:07.767Z,12.45
2018-03-03T20:24:34.623Z,12.37
2018-03-03T20:27:01.505Z,12.10
2018-03-03T20:29:28.615Z,12.37
2018-03-03T20:31:55.455Z,12.10
2018-03-03T20:34:22.308Z,12.82
2018-03-03T20:36:49.183Z,12.15
2018-03-03T20:39:16.045Z,12.82
2018-03-03T20:41:43.251Z,12.37
2018-03-03T20:44:10.396Z,12.85
2018-03-03T20:46:37.229Z,12.60
2018-03-03T20:49:04.049Z,12.90
2018-03-03T20:51:30.913Z,12.95
2018-03-03T20:53:57.727Z,12.65
2018-03-03T20:56:24.715Z,12.73
2018-03-03T20:58:51.563Z,11.70
2018-03-03T21:01:18.709Z,12.65
2018-03-03T21:03:45.556Z,12.80
2018-03-03T21:06:12.701Z,13.00
2018-03-03T21:08:39.551Z,12.33
2018-03-03T21:11:06.387Z,12.88
2018-03-03T21:13:33.247Z,11.75
2018-03-03T21:16:00.117Z,12.48
2018-03-03T21:18:26.939Z,12.40
2018-03-03T21:20:53.769Z,12.37
2018-03-03T21:23:20.631Z,12.77
2018-03-03T21:25:47.747Z,13.10
2018-03-03T21:28:14.616Z,12.85
2018-03-03T21:30:41.494Z,12.40
2018-03-03T21:33:08.433Z,13.62
2018-03-03T21:35:35.305Z,13.23
2018-03-03T21:38:02.165Z,12.73
2018-03-03T21:40:29.020Z,12.52
2018-03-03T21:42:55.842Z,12.57
2018-03-03T21:45:23.012Z,12.93
2018-03-03T21:47:49.863Z,12.27
2018-03-03T21:50:16.684Z,12.70
2018-03-03T21:52:43.564Z,13.00
2018-03-03T21:55:10.427Z,12.70
2018-03-03T21:57:37.267Z,12.57
2018-03-03T22:00:04.376Z,12.63
2018-03-03T22:02:31.308Z,12.75
2018-03-03T22:04:58.139Z,12.98
2018-03-03T22:07:24.997Z,12.40
2018-03-03T22:09:51.954Z,12.60
2018-03-03T22:12:19.053Z,12.80
2018-03-03T22:14:46.149Z,13.40
2018-03-03T22:17:13.305Z,13.33
2018-03-03T22:19:40.152Z,13.23
2018-03-03T22:22:07.016Z,13.20
2018-03-03T22:24:33.883Z,13.00
2018-03-03T22:27:01.137Z,13.10
2018-03-03T22:29:27.988Z,12.40
2018-03-03T22:31:54.853Z,12.57
2018-03-03T22:34:21.724Z,12.90
2018-03-03T22:36:48.611Z,12.17
2018-03-03T22:39:15.479Z,12.87
2018-03-03T22:41:42.651Z,13.03
2018-03-03T22:44:09.495Z,12.90
2018-03-03T22:46:36.323Z,12.50
2018-03-03T22:49:03.201Z,12.98
2018-03-03T22:51:30.077Z,12.50
2018-03-03T22:53:56.960Z,12.07
2018-03-03T22:56:24.723Z,12.32
2018-03-03T22:58:51.583Z,12.13
2018-03-03T23:01:18.415Z,11.90
2018-03-03T23:03:45.580Z,12.25
2018-03-03T23:06:12.729Z,12.27
2018-03-03T23:08:39.871Z,12.63
2018-03-03T23:11:06.753Z,12.68
2018-03-03T23:13:33.636Z,12.63
2018-03-03T23:16:00.463Z,12.15
2018-03-03T23:18:27.551Z,12.25
2018-03-03T23:20:54.383Z,12.20
2018-03-03T23:23:21.551Z,11.88
2018-03-03T23:25:48.785Z,12.48
2018-03-03T23:28:15.675Z,12.35
2018-03-03T23:30:42.801Z,12.50
2018-03-03T23:33:09.950Z,12.10
2018-03-03T23:35:36.791Z,12.40
2018-03-03T23:38:03.633Z,11.90
2018-03-03T23:40:30.497Z,12.13
2018-03-03T23:42:57.362Z,12.27
2018-03-03T23:45:24.463Z,12.73
2018-03-03T23:47:51.615Z,12.10
2018-03-03T23:50:18.448Z,11.90
2018-03-03T23:52:45.340Z,12.50
2018-03-03T23:55:12.179Z,11.93
2018-03-03T23:57:39.040Z,12.60
