createdAt,value
2019-02-24T00:01:20.273Z,46.93
2019-02-24T00:03:49.885Z,44.86
2019-02-24T00:06:19.885Z,45.92
2019-02-24T00:08:49.500Z,44.43
2019-02-24T00:11:19.185Z,45.81
2019-02-24T00:13:48.826Z,45.68
2019-02-24T00:16:18.441Z,45.85
2019-02-24T00:18:48.078Z,46.54
2019-02-24T00:21:17.696Z,45.25
2019-02-24T00:23:47.336Z,47.10
2019-02-24T00:26:16.958Z,47.34
2019-02-24T00:28:46.603Z,45.46
2019-02-24T00:31:16.219Z,46.68
2019-02-24T00:33:47.434Z,46.83
2019-02-24T00:36:17.055Z,44.95
2019-02-24T00:38:46.768Z,46.08
2019-02-24T00:41:16.387Z,46.63
2019-02-24T00:43:47.692Z,45.43
2019-02-24T00:46:17.303Z,45.14
2019-02-24T00:48:46.920Z,46.90
2019-02-24T00:51:16.568Z,44.88
2019-02-24T00:53:47.829Z,45.42
2019-02-24T00:56:17.472Z,45.87
2019-02-24T00:58:47.086Z,46.08
2019-02-24T01:01:16.871Z,45.77
2019-02-24T01:03:46.554Z,46.05
2019-02-24T01:06:16.216Z,46.01
2019-02-24T01:08:45.835Z,45.61
2019-02-24T01:11:15.449Z,45.12
2019-02-24T01:13:45.089Z,46.10
2019-02-24T01:16:14.703Z,46.90
2019-02-24T01:18:44.348Z,47.05
2019-02-24T01:21:14.033Z,46.47
2019-02-24T01:23:43.672Z,46.39
2019-02-24T01:26:13.287Z,46.60
2019-02-24T01:28:42.934Z,46.54
2019-02-24T01:31:12.549Z,46.77
2019-02-24T01:33:42.195Z,47.81
2019-02-24T01:36:11.809Z,47.57
2019-02-24T01:38:41.465Z,47.79
2019-02-24T01:41:11.079Z,48.68
2019-02-24T01:43:40.702Z,49.06
2019-02-24T01:46:10.339Z,48.27
2019-02-24T01:48:39.956Z,48.37
2019-02-24T01:51:09.595Z,48.75
2019-02-24T01:53:39.211Z,46.89
2019-02-24T01:56:08.857Z,47.64
2019-02-24T01:58:38.478Z,48.05
2019-02-24T02:01:08.114Z,48.48
2019-02-24T02:03:37.731Z,48.78
2019-02-24T02:06:07.372Z,48.50
2019-02-24T02:08:36.988Z,48.40
2019-02-24T02:11:06.632Z,49.27
2019-02-24T02:13:36.247Z,48.30
2019-02-24T02:16:05.917Z,48.77
2019-02-24T02:18:35.699Z,48.98
2019-02-24T02:21:05.325Z,49.07
2019-02-24T02:23:35.137Z,49.42
2019-02-24T02:26:04.839Z,49.67
2019-02-24T02:28:34.487Z,49.97
2019-02-24T02:31:04.181Z,49.43
2019-02-24T02:33:33.824Z,49.28
2019-02-24T02:36:03.447Z,49.12
2019-02-24T02:38:33.090Z,48.86
2019-02-24T02:41:02.711Z,49.14
2019-02-24T02:43:32.364Z,48.77
2019-02-24T02:46:01.999Z,49.41
2019-02-24T02:48:31.628Z,49.15
2019-02-24T02:51:01.251Z,48.61
2019-02-24T02:53:30.906Z,49.19
2019-02-24T02:56:00.524Z,49.08
2019-02-24T02:58:30.148Z,48.87
2019-02-24T03:00:59.927Z,49.35
2019-02-24T03:03:29.546Z,49.63
2019-02-24T03:06:00.831Z,49.51
2019-02-24T03:08:47.435Z,49.31
2019-02-24T03:11:17.891Z,49.27
2019-02-24T03:13:47.510Z,50.04
2019-02-24T03:16:18.798Z,49.94
2019-02-24T03:18:48.422Z,50.29
2019-02-24T03:21:18.039Z,50.06
2019-02-24T03:23:47.684Z,50.22
2019-02-24T03:26:17.306Z,51.16
2019-02-24T03:28:46.944Z,50.96
2019-02-24T03:31:16.658Z,50.96
2019-02-24T03:33:47.948Z,51.04
2019-02-24T03:36:17.568Z,50.92
2019-02-24T03:38:47.213Z,51.45
2019-02-24T03:41:16.904Z,51.24
2019-02-24T03:43:46.549Z,51.68
2019-02-24T03:46:16.167Z,51.51
2019-02-24T03:48:45.830Z,51.92
2019-02-24T03:51:15.441Z,52.14
2019-02-24T03:53:47.608Z,51.84
2019-02-24T03:56:16.672Z,52.20
2019-02-24T03:58:46.422Z,51.70
2019-02-24T04:01:16.065Z,51.40
2019-02-24T04:03:45.797Z,51.93
2019-02-24T04:06:15.474Z,51.43
2019-02-24T04:08:45.094Z,52.09
2019-02-24T04:11:14.737Z,52.62
2019-02-24T04:13:44.354Z,52.25
2019-02-24T04:16:14.002Z,52.22
2019-02-24T04:18:43.616Z,52.22
2019-02-24T04:21:13.287Z,52.12
2019-02-24T04:23:42.906Z,52.10
2019-02-24T04:26:12.543Z,51.65
2019-02-24T04:28:42.188Z,51.80
2019-02-24T04:31:11.815Z,51.52
2019-02-24T04:33:41.452Z,51.92
2019-02-24T04:36:11.069Z,52.01
2019-02-24T04:38:40.710Z,51.80
2019-02-24T04:41:10.397Z,51.67
2019-02-24T04:43:40.043Z,51.91
2019-02-24T04:46:09.663Z,52.15
2019-02-24T04:48:39.315Z,51.97
2019-02-24T04:51:08.929Z,52.75
2019-02-24T04:53:38.581Z,53.50
2019-02-24T04:56:08.201Z,53.04
2019-02-24T04:58:37.853Z,53.66
2019-02-24T05:01:07.468Z,53.76
2019-02-24T05:03:37.136Z,53.93
2019-02-24T05:06:06.758Z,53.22
2019-02-24T05:08:36.483Z,53.39
2019-02-24T05:11:06.129Z,53.21
2019-02-24T05:13:35.748Z,53.49
2019-02-24T05:16:05.396Z,52.94
2019-02-24T05:18:35.016Z,52.86
2019-02-24T05:21:04.663Z,53.42
2019-02-24T05:23:34.286Z,53.21
2019-02-24T05:26:03.932Z,53.38
2019-02-24T05:28:33.555Z,52.85
2019-02-24T05:31:03.196Z,53.15
2019-02-24T05:33:32.813Z,53.11
2019-02-24T05:36:02.436Z,52.70
2019-02-24T05:38:32.078Z,52.65
2019-02-24T05:41:01.697Z,52.39
2019-02-24T05:43:31.342Z,52.67
2019-02-24T05:46:00.963Z,53.00
2019-02-24T05:48:30.609Z,52.78
2019-02-24T05:51:00.229Z,52.59
2019-02-24T05:53:29.876Z,51.88
2019-02-24T05:55:59.490Z,52.38
2019-02-24T05:58:29.203Z,52.85
2019-02-24T06:00:58.823Z,52.88
2019-02-24T06:03:28.486Z,52.70
2019-02-24T06:05:58.107Z,52.79
2019-02-24T06:08:27.737Z,52.78
2019-02-24T06:10:57.382Z,53.08
2019-02-24T06:13:27.005Z,52.60
2019-02-24T06:15:56.655Z,52.55
2019-02-24T06:18:26.274Z,53.35
2019-02-24T06:20:55.920Z,52.98
2019-02-24T06:23:25.541Z,54.02
2019-02-24T06:25:55.193Z,53.64
2019-02-24T06:28:24.814Z,54.08
2019-02-24T06:30:54.457Z,53.19
2019-02-24T06:33:24.254Z,53.92
2019-02-24T06:35:53.983Z,53.63
2019-02-24T06:38:23.667Z,53.48
2019-02-24T06:40:53.309Z,53.49
2019-02-24T06:43:22.931Z,53.31
2019-02-24T06:45:52.579Z,53.23
2019-02-24T06:48:22.196Z,54.26
2019-02-24T06:51:02.710Z,53.20
2019-02-24T06:53:32.330Z,52.10
2019-02-24T06:56:01.997Z,52.27
2019-02-24T06:58:31.629Z,52.32
2019-02-24T07:01:01.247Z,53.03
2019-02-24T07:03:30.903Z,53.04
2019-02-24T07:06:00.511Z,53.10
2019-02-24T07:08:30.154Z,52.70
2019-02-24T07:10:59.774Z,53.72
2019-02-24T07:13:29.418Z,53.55
2019-02-24T07:15:59.045Z,52.07
2019-02-24T07:18:28.686Z,51.77
2019-02-24T07:20:58.375Z,52.70
2019-02-24T07:23:28.034Z,52.26
2019-02-24T07:25:57.658Z,51.47
2019-02-24T07:28:27.281Z,51.61
2019-02-24T07:30:56.923Z,51.79
2019-02-24T07:33:26.541Z,51.72
2019-02-24T07:35:56.186Z,52.37
2019-02-24T07:38:25.880Z,52.35
2019-02-24T07:40:55.790Z,50.85
2019-02-24T07:43:25.411Z,50.19
2019-02-24T07:45:55.053Z,51.87
2019-02-24T07:48:24.713Z,50.78
2019-02-24T07:50:54.420Z,50.31
2019-02-24T07:53:24.042Z,50.58
2019-02-24T07:55:53.661Z,50.31
2019-02-24T07:58:23.315Z,49.96
2019-02-24T08:00:52.933Z,48.09
2019-02-24T08:03:22.572Z,47.99
2019-02-24T08:05:52.191Z,47.89
2019-02-24T08:08:21.836Z,47.28
2019-02-24T08:10:51.457Z,46.84
2019-02-24T08:13:21.102Z,47.51
2019-02-24T08:15:50.729Z,45.99
2019-02-24T08:18:20.402Z,49.90
2019-02-24T08:20:50.057Z,45.56
2019-02-24T08:23:19.719Z,46.06
2019-02-24T08:25:49.360Z,43.63
2019-02-24T08:28:18.981Z,45.86
2019-02-24T08:30:48.648Z,44.82
2019-02-24T08:33:18.269Z,44.83
2019-02-24T08:35:47.915Z,44.42
2019-02-24T08:38:17.529Z,45.58
2019-02-24T08:40:47.173Z,45.32
2019-02-24T08:43:16.794Z,44.88
2019-02-24T08:45:46.462Z,44.53
2019-02-24T08:48:16.080Z,44.46
2019-02-24T08:50:45.702Z,44.38
2019-02-24T08:53:15.345Z,44.17
2019-02-24T08:55:44.971Z,45.00
2019-02-24T08:58:14.686Z,44.10
2019-02-24T09:00:50.769Z,44.02
2019-02-24T09:03:15.670Z,44.36
2019-02-24T09:05:45.291Z,43.49
2019-02-24T09:08:14.945Z,43.40
2019-02-24T09:10:44.562Z,42.41
2019-02-24T09:13:14.181Z,41.89
2019-02-24T09:15:43.826Z,40.84
2019-02-24T09:18:13.448Z,40.52
2019-02-24T09:20:43.104Z,41.02
2019-02-24T09:23:12.721Z,40.74
2019-02-24T09:25:42.371Z,39.59
2019-02-24T09:28:13.302Z,39.99
2019-02-24T09:30:42.944Z,40.21
2019-02-24T09:33:12.567Z,39.83
2019-02-24T09:35:42.208Z,39.64
2019-02-24T09:38:11.832Z,39.76
2019-02-24T09:40:41.455Z,40.46
2019-02-24T09:43:11.094Z,40.01
2019-02-24T09:45:40.724Z,39.72
2019-02-24T09:48:10.435Z,39.28
2019-02-24T09:50:40.057Z,38.31
2019-02-24T09:53:09.710Z,38.66
2019-02-24T09:55:39.336Z,39.53
2019-02-24T09:58:08.984Z,38.71
2019-02-24T10:00:38.606Z,38.18
2019-02-24T10:03:08.252Z,37.45
2019-02-24T10:05:39.039Z,37.92
2019-02-24T10:08:08.971Z,35.95
2019-02-24T10:10:38.913Z,34.74
2019-02-24T10:13:08.695Z,35.66
2019-02-24T10:15:39.168Z,33.61
2019-02-24T10:18:10.260Z,34.72
2019-02-24T10:20:40.442Z,34.04
2019-02-24T10:23:10.057Z,34.70
2019-02-24T10:25:40.118Z,34.97
2019-02-24T10:28:09.882Z,35.99
2019-02-24T10:30:39.687Z,34.46
2019-02-24T10:33:09.309Z,33.09
2019-02-24T10:35:39.045Z,33.15
2019-02-24T10:38:10.224Z,31.51
2019-02-24T10:40:39.893Z,32.31
2019-02-24T10:43:09.514Z,33.22
2019-02-24T10:45:39.149Z,33.17
2019-02-24T10:48:14.109Z,32.22
2019-02-24T10:50:40.142Z,31.94
2019-02-24T10:53:09.785Z,31.35
2019-02-24T10:55:39.406Z,33.06
2019-02-24T10:58:10.077Z,33.62
2019-02-24T11:00:39.689Z,32.62
2019-02-24T11:03:09.328Z,31.65
2019-02-24T11:05:38.953Z,31.83
2019-02-24T11:08:08.618Z,31.95
2019-02-24T11:10:38.242Z,31.74
2019-02-24T11:13:07.905Z,33.08
2019-02-24T11:15:37.541Z,32.61
2019-02-24T11:18:07.202Z,32.80
2019-02-24T11:20:36.879Z,32.87
2019-02-24T11:23:06.569Z,31.86
2019-02-24T11:25:36.215Z,31.69
2019-02-24T11:28:05.827Z,31.08
2019-02-24T11:30:35.537Z,29.96
2019-02-24T11:33:05.158Z,29.28
2019-02-24T11:35:34.801Z,29.67
2019-02-24T11:38:04.495Z,29.54
2019-02-24T11:40:34.210Z,29.76
2019-02-24T11:43:03.829Z,28.98
2019-02-24T11:45:33.473Z,29.39
2019-02-24T11:48:03.103Z,30.19
2019-02-24T11:50:32.859Z,28.77
2019-02-24T11:53:02.508Z,28.82
2019-02-24T11:55:32.126Z,29.09
2019-02-24T11:58:01.773Z,28.75
2019-02-24T12:00:31.473Z,27.62
2019-02-24T12:03:01.123Z,27.51
2019-02-24T12:05:30.753Z,28.16
2019-02-24T12:08:00.486Z,28.90
2019-02-24T12:10:30.111Z,28.67
2019-02-24T12:12:59.836Z,29.33
2019-02-24T12:15:29.465Z,28.71
2019-02-24T12:17:59.117Z,28.93
2019-02-24T12:20:28.743Z,28.97
2019-02-24T12:22:58.448Z,28.76
2019-02-24T12:25:28.075Z,29.08
2019-02-24T12:27:57.789Z,28.70
2019-02-24T12:30:27.443Z,28.65
2019-02-24T12:32:57.145Z,27.43
2019-02-24T12:35:26.820Z,26.29
2019-02-24T12:37:56.450Z,25.71
2019-02-24T12:40:26.104Z,25.51
2019-02-24T12:42:55.731Z,25.35
2019-02-24T12:45:25.384Z,24.78
2019-02-24T12:47:55.013Z,24.50
2019-02-24T12:50:24.988Z,24.06
2019-02-24T12:52:54.618Z,24.40
2019-02-24T12:55:24.249Z,24.44
2019-02-24T12:57:53.902Z,23.82
2019-02-24T13:00:28.100Z,23.31
2019-02-24T13:02:57.750Z,23.40
2019-02-24T13:05:27.516Z,22.32
2019-02-24T13:07:57.169Z,22.33
2019-02-24T13:10:26.795Z,22.78
2019-02-24T13:12:56.451Z,22.63
2019-02-24T13:15:26.086Z,22.28
2019-02-24T13:17:55.736Z,22.64
2019-02-24T13:20:25.366Z,22.72
2019-02-24T13:22:55.027Z,21.91
2019-02-24T13:25:24.651Z,21.57
2019-02-24T13:27:54.284Z,21.32
2019-02-24T13:30:24.080Z,21.34
2019-02-24T13:32:53.712Z,20.74
2019-02-24T13:35:23.367Z,20.75
2019-02-24T13:37:52.999Z,20.74
2019-02-24T13:40:22.657Z,20.79
2019-02-24T13:42:52.275Z,21.07
2019-02-24T13:45:26.863Z,20.39
2019-02-24T13:47:55.478Z,20.47
2019-02-24T13:50:25.229Z,20.88
2019-02-24T13:52:54.856Z,20.88
2019-02-24T13:55:24.508Z,19.68
2019-02-24T13:57:54.132Z,19.85
2019-02-24T14:00:24.219Z,19.85
2019-02-24T14:02:53.846Z,20.05
2019-02-24T14:05:23.791Z,19.56
2019-02-24T14:07:53.418Z,20.03
2019-02-24T14:10:23.048Z,20.07
2019-02-24T14:12:52.705Z,18.99
2019-02-24T14:15:22.342Z,18.86
2019-02-24T14:17:52.651Z,17.65
2019-02-24T14:20:22.288Z,17.61
2019-02-24T14:22:51.939Z,17.13
2019-02-24T14:25:21.565Z,17.27
2019-02-24T14:27:51.218Z,16.18
2019-02-24T14:30:20.840Z,16.38
2019-02-24T14:32:50.490Z,15.97
2019-02-24T14:35:25.818Z,16.43
2019-02-24T14:37:55.545Z,15.85
2019-02-24T14:40:25.236Z,16.13
2019-02-24T14:42:54.890Z,15.90
2019-02-24T14:45:25.532Z,15.65
2019-02-24T14:47:55.258Z,15.23
2019-02-24T14:50:24.883Z,15.53
2019-02-24T14:52:54.538Z,15.85
2019-02-24T14:55:24.164Z,15.26
2019-02-24T14:57:53.812Z,15.62
2019-02-24T15:00:24.848Z,16.18
2019-02-24T15:02:54.497Z,15.81
2019-02-24T15:05:24.141Z,15.78
2019-02-24T15:07:53.793Z,15.93
2019-02-24T15:10:27.286Z,16.75
2019-02-24T15:12:56.940Z,16.89
2019-02-24T15:15:33.493Z,16.69
2019-02-24T15:18:03.376Z,16.45
2019-02-24T15:20:33.007Z,17.17
2019-02-24T15:23:02.671Z,16.90
2019-02-24T15:25:32.295Z,17.00
2019-02-24T15:28:01.925Z,17.52
2019-02-24T15:30:39.584Z,17.76
2019-02-24T15:33:09.281Z,17.03
2019-02-24T15:35:38.936Z,17.28
2019-02-24T15:38:08.569Z,16.46
2019-02-24T15:40:38.220Z,17.07
2019-02-24T15:43:07.847Z,17.65
2019-02-24T15:45:37.592Z,18.11
2019-02-24T15:48:07.527Z,17.89
2019-02-24T15:50:37.231Z,18.65
2019-02-24T15:53:06.927Z,18.01
2019-02-24T15:55:36.556Z,19.00
2019-02-24T15:58:06.207Z,19.30
2019-02-24T16:00:35.837Z,18.84
2019-02-24T16:03:05.493Z,18.99
2019-02-24T16:05:35.116Z,19.42
2019-02-24T16:08:04.799Z,19.12
2019-02-24T16:10:34.437Z,20.00
2019-02-24T16:13:04.165Z,21.31
2019-02-24T16:15:33.833Z,21.68
2019-02-24T16:18:03.531Z,21.78
2019-02-24T16:20:35.667Z,21.26
2019-02-24T16:23:05.642Z,22.42
2019-02-24T16:25:35.271Z,23.79
2019-02-24T16:28:04.901Z,24.68
2019-02-24T16:30:34.554Z,24.92
2019-02-24T16:33:10.169Z,25.34
2019-02-24T16:35:35.567Z,26.10
2019-02-24T16:38:05.195Z,26.42
2019-02-24T16:40:34.850Z,26.93
2019-02-24T16:43:04.541Z,26.91
2019-02-24T16:45:34.195Z,26.96
2019-02-24T16:48:03.827Z,27.77
2019-02-24T16:50:33.617Z,28.15
2019-02-24T16:53:03.311Z,28.70
2019-02-24T16:55:33.298Z,28.65
2019-02-24T16:58:02.933Z,28.65
2019-02-24T17:00:32.847Z,28.55
2019-02-24T17:03:02.546Z,28.82
2019-02-24T17:05:32.183Z,28.56
2019-02-24T17:08:01.900Z,28.57
2019-02-24T17:10:31.701Z,28.59
2019-02-24T17:13:01.976Z,30.03
2019-02-24T17:15:31.820Z,30.47
2019-02-24T17:18:01.469Z,29.97
2019-02-24T17:20:33.807Z,30.47
2019-02-24T17:23:03.458Z,32.05
2019-02-24T17:25:33.074Z,31.80
2019-02-24T17:28:02.787Z,32.63
2019-02-24T17:30:32.584Z,32.57
2019-02-24T17:33:02.279Z,32.85
2019-02-24T17:35:32.064Z,32.20
2019-02-24T17:38:02.107Z,32.40
2019-02-24T17:40:31.764Z,32.69
2019-02-24T17:43:01.376Z,31.83
2019-02-24T17:45:31.023Z,32.38
2019-02-24T17:48:00.643Z,33.01
2019-02-24T17:50:31.499Z,33.08
2019-02-24T17:53:01.131Z,32.79
2019-02-24T17:55:30.768Z,32.88
2019-02-24T17:58:00.397Z,32.83
2019-02-24T18:00:47.054Z,33.39
2019-02-24T18:03:16.674Z,35.26
2019-02-24T18:05:46.319Z,33.05
2019-02-24T18:08:15.936Z,33.40
2019-02-24T18:10:45.592Z,34.97
2019-02-24T18:13:15.213Z,32.33
2019-02-24T18:15:44.834Z,34.13
2019-02-24T18:18:14.479Z,32.68
2019-02-24T18:20:44.091Z,33.65
2019-02-24T18:23:13.734Z,33.20
2019-02-24T18:25:43.355Z,34.08
2019-02-24T18:28:13.001Z,34.66
2019-02-24T18:30:42.691Z,34.03
2019-02-24T18:33:12.336Z,34.47
2019-02-24T18:35:41.955Z,35.38
2019-02-24T18:38:11.603Z,34.27
2019-02-24T18:40:41.361Z,35.16
2019-02-24T18:43:11.057Z,35.39
2019-02-24T18:45:40.747Z,35.72
2019-02-24T18:48:10.367Z,35.59
2019-02-24T18:50:40.082Z,35.85
2019-02-24T18:53:09.702Z,36.32
2019-02-24T18:55:39.349Z,36.25
2019-02-24T18:58:08.966Z,35.76
2019-02-24T19:00:38.641Z,36.35
2019-02-24T19:03:08.246Z,36.16
2019-02-24T19:05:37.893Z,35.78
2019-02-24T19:08:07.585Z,36.23
2019-02-24T19:10:37.204Z,36.36
2019-02-24T19:13:07.069Z,36.98
2019-02-24T19:15:36.687Z,37.62
2019-02-24T19:18:06.466Z,38.06
2019-02-24T19:20:36.085Z,38.61
2019-02-24T19:23:05.730Z,38.29
2019-02-24T19:25:35.350Z,38.39
2019-02-24T19:28:05.057Z,38.97
2019-02-24T19:30:34.683Z,39.13
2019-02-24T19:33:04.398Z,39.51
2019-02-24T19:35:34.021Z,39.50
2019-02-24T19:38:04.221Z,39.16
2019-02-24T19:40:33.846Z,38.56
2019-02-24T19:43:03.466Z,38.29
2019-02-24T19:45:33.117Z,37.99
2019-02-24T19:48:02.737Z,37.94
2019-02-24T19:50:32.380Z,37.95
2019-02-24T19:53:01.999Z,36.74
2019-02-24T19:55:31.733Z,37.32
2019-02-24T19:58:01.352Z,36.56
2019-02-24T20:00:31.062Z,37.42
2019-02-24T20:03:00.684Z,38.10
2019-02-24T20:05:30.335Z,37.76
2019-02-24T20:07:59.958Z,37.76
2019-02-24T20:10:31.326Z,37.87
2019-02-24T20:13:01.330Z,38.02
2019-02-24T20:15:31.323Z,38.30
2019-02-24T20:18:01.359Z,38.00
2019-02-24T20:20:31.266Z,38.17
2019-02-24T20:23:01.185Z,38.65
2019-02-24T20:25:31.103Z,39.28
2019-02-24T20:28:00.877Z,40.07
2019-02-24T20:30:33.870Z,38.60
2019-02-24T20:33:03.604Z,39.65
2019-02-24T20:35:33.289Z,39.36
2019-02-24T20:38:03.091Z,39.22
2019-02-24T20:40:32.770Z,38.53
2019-02-24T20:43:02.468Z,38.68
2019-02-24T20:45:32.216Z,39.62
2019-02-24T20:48:02.106Z,38.51
2019-02-24T20:50:36.218Z,37.35
2019-02-24T20:53:06.097Z,37.71
2019-02-24T20:55:35.746Z,38.17
2019-02-24T20:58:05.605Z,38.06
2019-02-24T21:00:50.552Z,39.42
2019-02-24T21:03:20.173Z,39.48
2019-02-24T21:05:49.825Z,39.90
2019-02-24T21:08:19.459Z,40.17
2019-02-24T21:10:49.150Z,40.74
2019-02-24T21:13:18.806Z,40.21
2019-02-24T21:15:48.427Z,40.64
2019-02-24T21:18:18.078Z,40.64
2019-02-24T21:20:47.766Z,40.04
2019-02-24T21:23:17.416Z,40.04
2019-02-24T21:25:47.033Z,40.29
2019-02-24T21:28:16.685Z,40.29
2019-02-24T21:30:46.301Z,41.63
2019-02-24T21:33:15.947Z,40.97
2019-02-24T21:35:46.628Z,41.53
2019-02-24T21:38:16.416Z,41.17
2019-02-24T21:40:46.036Z,41.26
2019-02-24T21:43:15.660Z,40.82
2019-02-24T21:45:45.302Z,41.18
2019-02-24T21:48:14.923Z,41.35
2019-02-24T21:50:44.570Z,41.25
2019-02-24T21:53:14.190Z,41.00
2019-02-24T21:55:43.838Z,41.30
2019-02-24T21:58:13.456Z,41.31
2019-02-24T22:00:43.105Z,41.95
2019-02-24T22:03:12.724Z,41.99
2019-02-24T22:05:42.374Z,41.66
2019-02-24T22:08:11.995Z,41.20
2019-02-24T22:10:41.662Z,41.79
2019-02-24T22:13:11.279Z,42.02
2019-02-24T22:15:40.926Z,41.85
2019-02-24T22:18:10.576Z,42.79
2019-02-24T22:20:40.195Z,42.97
2019-02-24T22:23:09.838Z,43.27
2019-02-24T22:25:39.457Z,43.72
2019-02-24T22:28:09.102Z,43.96
2019-02-24T22:30:38.724Z,44.46
2019-02-24T22:33:08.366Z,44.65
2019-02-24T22:35:38.854Z,44.43
2019-02-24T22:38:08.517Z,44.54
2019-02-24T22:40:38.135Z,44.26
2019-02-24T22:43:07.753Z,44.21
2019-02-24T22:45:37.467Z,43.85
2019-02-24T22:48:07.085Z,44.21
2019-02-24T22:50:36.731Z,44.14
2019-02-24T22:53:06.349Z,44.92
2019-02-24T22:55:35.999Z,45.03
2019-02-24T22:58:05.685Z,44.99
2019-02-24T23:00:51.021Z,45.79
2019-02-24T23:03:25.133Z,46.05
2019-02-24T23:05:54.044Z,46.15
2019-02-24T23:08:23.763Z,46.04
2019-02-24T23:10:53.523Z,46.09
2019-02-24T23:13:23.241Z,45.97
2019-02-24T23:15:52.865Z,46.14
2019-02-24T23:18:22.579Z,46.21
2019-02-24T23:20:52.200Z,46.45
2019-02-24T23:23:21.914Z,46.55
2019-02-24T23:25:51.532Z,46.62
2019-02-24T23:28:21.177Z,46.35
2019-02-24T23:30:50.797Z,46.93
2019-02-24T23:33:20.440Z,46.88
2019-02-24T23:35:50.057Z,46.49
2019-02-24T23:38:19.769Z,45.90
2019-02-24T23:40:49.390Z,45.67
2019-02-24T23:43:19.107Z,45.66
2019-02-24T23:45:48.798Z,45.68
2019-02-24T23:48:18.446Z,45.57
2019-02-24T23:50:48.238Z,46.02
2019-02-24T23:53:17.857Z,46.15
2019-02-24T23:55:47.509Z,46.22
2019-02-24T23:58:17.190Z,46.82
