createdAt,value
2023-01-10T00:00:47.837Z,26.48
2023-01-10T00:03:15.566Z,31.48
2023-01-10T00:05:43.408Z,26.50
2023-01-10T00:08:14.862Z,22.85
2023-01-10T00:10:42.613Z,24.27
2023-01-10T00:13:26.017Z,22.25
2023-01-10T00:15:55.058Z,27.75
2023-01-10T00:18:24.844Z,22.20
2023-01-10T00:20:52.654Z,23.58
2023-01-10T00:23:20.543Z,28.33
2023-01-10T00:25:48.279Z,22.23
2023-01-10T00:28:22.200Z,32.25
2023-01-10T00:31:01.496Z,28.45
2023-01-10T00:33:32.300Z,26.83
2023-01-10T00:36:00.883Z,26.20
2023-01-10T00:38:28.668Z,24.70
2023-01-10T00:40:56.358Z,28.23
2023-01-10T00:43:42.396Z,31.33
2023-01-10T00:46:10.423Z,34.00
2023-01-10T00:48:38.208Z,34.67
2023-01-10T00:51:06.127Z,33.13
2023-01-10T00:53:33.887Z,30.98
2023-01-10T00:56:01.762Z,31.60
2023-01-10T00:58:29.437Z,25.15
2023-01-10T01:00:57.301Z,33.00
2023-01-10T01:03:25.046Z,28.45
2023-01-10T01:05:53.109Z,21.83
2023-01-10T01:08:20.856Z,30.13
2023-01-10T01:10:48.756Z,23.65
2023-01-10T01:13:21.053Z,27.98
2023-01-10T01:15:48.996Z,32.85
2023-01-10T01:18:21.211Z,30.95
2023-01-10T01:20:52.845Z,19.52
2023-01-10T01:23:20.610Z,23.60
2023-01-10T01:25:52.329Z,25.40
2023-01-10T01:28:20.358Z,24.93
2023-01-10T01:30:48.219Z,20.85
2023-01-10T01:33:16.372Z,20.83
2023-01-10T01:35:44.885Z,23.85
2023-01-10T01:38:12.985Z,20.90
2023-01-10T01:40:42.032Z,26.65
2023-01-10T01:43:28.696Z,29.73
2023-01-10T01:45:56.588Z,28.92
2023-01-10T01:48:31.113Z,24.95
2023-01-10T01:51:08.104Z,22.77
2023-01-10T01:53:44.242Z,21.60
2023-01-10T01:56:21.429Z,23.33
2023-01-10T01:58:56.472Z,19.63
2023-01-10T02:01:24.371Z,15.20
2023-01-10T02:03:54.828Z,21.02
2023-01-10T02:06:22.568Z,16.88
2023-01-10T02:09:39.563Z,17.38
2023-01-10T02:12:07.399Z,22.45
2023-01-10T02:14:35.237Z,14.90
2023-01-10T02:17:03.087Z,19.10
2023-01-10T02:19:54.149Z,18.52
2023-01-10T02:22:46.179Z,19.02
2023-01-10T02:25:26.321Z,18.67
2023-01-10T02:28:00.022Z,13.20
2023-01-10T02:30:46.358Z,13.93
2023-01-10T02:34:09.354Z,24.67
2023-01-10T02:37:00.213Z,17.08
2023-01-10T02:39:47.940Z,14.45
2023-01-10T02:42:28.811Z,20.38
2023-01-10T02:45:03.060Z,23.70
2023-01-10T02:47:40.470Z,20.80
2023-01-10T02:50:36.329Z,18.45
2023-01-10T02:53:07.265Z,24.58
2023-01-10T02:55:55.150Z,27.60
2023-01-10T02:58:45.311Z,23.10
2023-01-10T03:01:22.621Z,21.55
2023-01-10T03:04:05.711Z,20.55
2023-01-10T03:06:35.711Z,19.65
2023-01-10T03:09:07.843Z,19.90
2023-01-10T03:11:42.279Z,22.20
2023-01-10T03:14:30.309Z,22.77
2023-01-10T03:17:00.937Z,24.63
2023-01-10T03:19:32.060Z,23.27
2023-01-10T03:22:00.366Z,18.33
2023-01-10T03:24:34.142Z,22.90
2023-01-10T03:27:19.736Z,24.48
2023-01-10T03:30:22.346Z,21.02
2023-01-10T03:32:50.132Z,25.92
2023-01-10T03:35:17.865Z,23.50
2023-01-10T03:37:47.865Z,27.75
2023-01-10T03:40:15.498Z,31.65
2023-01-10T03:43:20.834Z,24.55
2023-01-10T03:46:01.567Z,26.63
2023-01-10T03:48:30.358Z,32.63
2023-01-10T03:50:58.395Z,36.67
2023-01-10T03:53:26.027Z,37.63
2023-01-10T03:55:53.835Z,42.38
2023-01-10T03:58:22.354Z,33.90
2023-01-10T04:00:50.087Z,32.45
2023-01-10T04:03:17.938Z,24.85
2023-01-10T04:05:46.131Z,19.38
2023-01-10T04:08:13.974Z,26.52
2023-01-10T04:10:41.878Z,21.23
2023-01-10T04:13:09.669Z,20.25
2023-01-10T04:15:37.448Z,22.88
2023-01-10T04:18:05.376Z,30.55
2023-01-10T04:20:33.042Z,36.60
2023-01-10T04:23:00.722Z,29.90
2023-01-10T04:25:28.481Z,28.02
2023-01-10T04:27:56.340Z,26.75
2023-01-10T04:30:24.032Z,22.98
2023-01-10T04:32:51.913Z,23.27
2023-01-10T04:35:19.549Z,17.67
2023-01-10T04:37:47.342Z,21.35
2023-01-10T04:40:17.605Z,27.33
2023-01-10T04:42:45.536Z,18.02
2023-01-10T04:45:14.880Z,16.50
2023-01-10T04:47:42.550Z,15.63
2023-01-10T04:50:10.893Z,18.45
2023-01-10T04:52:38.592Z,23.02
2023-01-10T04:55:06.719Z,27.10
2023-01-10T04:57:34.477Z,22.05
2023-01-10T05:00:02.136Z,13.35
2023-01-10T05:02:30.091Z,15.65
2023-01-10T05:04:57.909Z,16.27
2023-01-10T05:07:25.518Z,19.20
2023-01-10T05:09:53.245Z,21.45
2023-01-10T05:12:20.944Z,23.45
2023-01-10T05:14:48.666Z,20.17
2023-01-10T05:17:16.498Z,28.02
2023-01-10T05:19:44.502Z,24.02
2023-01-10T05:22:12.135Z,19.45
2023-01-10T05:24:39.878Z,18.02
2023-01-10T05:27:07.537Z,20.10
2023-01-10T05:29:35.559Z,10.15
2023-01-10T05:32:03.373Z,15.65
2023-01-10T05:34:31.154Z,8.85
2023-01-10T05:36:58.941Z,8.05
2023-01-10T05:39:27.184Z,12.45
2023-01-10T05:41:55.580Z,15.75
2023-01-10T05:44:23.290Z,8.15
2023-01-10T05:46:51.049Z,8.90
2023-01-10T05:49:18.797Z,7.13
2023-01-10T05:51:46.543Z,5.32
2023-01-10T05:54:14.397Z,9.75
2023-01-10T05:56:42.012Z,5.65
2023-01-10T05:59:27.012Z,7.63
2023-01-10T06:01:55.752Z,8.35
2023-01-10T06:04:23.558Z,15.18
2023-01-10T06:06:51.465Z,12.98
2023-01-10T06:09:19.951Z,13.10
2023-01-10T06:11:48.074Z,15.10
2023-01-10T06:14:19.671Z,15.80
2023-01-10T06:16:48.040Z,11.07
2023-01-10T06:19:15.736Z,7.40
2023-01-10T06:21:43.556Z,14.50
2023-01-10T06:24:11.504Z,13.18
2023-01-10T06:26:39.169Z,13.02
2023-01-10T06:29:06.927Z,14.05
2023-01-10T06:31:34.656Z,14.55
2023-01-10T06:34:02.470Z,11.57
2023-01-10T06:36:30.303Z,15.98
2023-01-10T06:38:58.304Z,18.58
2023-01-10T06:41:26.299Z,14.32
2023-01-10T06:43:54.076Z,14.52
2023-01-10T06:46:23.476Z,16.52
2023-01-10T06:48:51.103Z,10.75
2023-01-10T06:51:20.331Z,9.48
2023-01-10T06:53:48.269Z,12.63
2023-01-10T06:56:16.113Z,10.82
2023-01-10T06:58:43.731Z,7.07
2023-01-10T07:01:15.448Z,9.57
2023-01-10T07:03:44.075Z,11.87
2023-01-10T07:06:12.034Z,6.28
2023-01-10T07:08:43.904Z,8.77
2023-01-10T07:11:11.972Z,10.77
2023-01-10T07:13:40.281Z,17.23
2023-01-10T07:16:09.162Z,11.65
2023-01-10T07:18:37.516Z,16.20
2023-01-10T07:21:06.609Z,15.38
2023-01-10T07:23:34.653Z,11.68
2023-01-10T07:26:06.775Z,14.40
2023-01-10T07:28:37.616Z,10.05
2023-01-10T07:31:06.196Z,10.07
2023-01-10T07:33:34.126Z,8.48
2023-01-10T07:36:02.361Z,7.90
2023-01-10T07:38:30.296Z,9.57
2023-01-10T07:40:58.121Z,7.63
2023-01-10T07:43:25.828Z,5.40
2023-01-10T07:45:53.665Z,6.57
2023-01-10T07:48:21.623Z,8.35
2023-01-10T07:50:49.366Z,6.97
2023-01-10T07:53:17.315Z,4.97
2023-01-10T07:55:46.555Z,5.57
2023-01-10T07:58:14.921Z,4.63
2023-01-10T08:00:42.761Z,3.95
2023-01-10T08:03:13.811Z,7.45
2023-01-10T08:05:41.792Z,3.92
2023-01-10T08:08:10.490Z,3.58
2023-01-10T08:10:39.323Z,6.38
2023-01-10T08:13:18.274Z,8.88
2023-01-10T08:15:47.664Z,10.05
2023-01-10T08:18:15.549Z,5.32
2023-01-10T08:20:43.282Z,14.50
2023-01-10T08:23:10.970Z,8.93
2023-01-10T08:25:39.585Z,13.13
2023-01-10T08:28:07.600Z,15.23
2023-01-10T08:30:35.362Z,12.23
2023-01-10T08:33:04.108Z,12.75
2023-01-10T08:35:31.936Z,20.20
2023-01-10T08:38:00.420Z,15.15
2023-01-10T08:40:28.387Z,26.00
2023-01-10T08:43:06.873Z,26.73
2023-01-10T08:45:34.983Z,5.25
2023-01-10T08:48:02.815Z,11.02
2023-01-10T08:50:31.401Z,23.35
2023-01-10T08:52:59.874Z,16.38
2023-01-10T08:55:28.167Z,18.80
2023-01-10T08:57:56.120Z,20.85
2023-01-10T09:00:24.050Z,8.13
2023-01-10T09:02:52.316Z,15.35
2023-01-10T09:05:27.534Z,18.42
2023-01-10T09:08:00.559Z,16.17
2023-01-10T09:13:00.173Z,13.90
2023-01-10T09:15:35.873Z,13.65
2023-01-10T09:18:05.360Z,10.73
2023-01-10T09:20:34.421Z,16.25
2023-01-10T09:23:09.417Z,12.48
2023-01-10T09:25:37.256Z,11.35
2023-01-10T09:28:05.518Z,10.57
2023-01-10T09:30:33.472Z,7.50
2023-01-10T09:33:01.351Z,11.00
2023-01-10T09:35:29.735Z,11.55
2023-01-10T09:37:58.248Z,18.23
2023-01-10T09:40:38.329Z,16.40
2023-01-10T09:43:31.616Z,12.95
2023-01-10T09:46:02.218Z,7.82
2023-01-10T09:49:01.480Z,15.80
2023-01-10T09:51:38.305Z,33.20
2023-01-10T09:54:28.994Z,37.42
2023-01-10T09:56:56.918Z,21.08
2023-01-10T09:59:27.348Z,12.10
2023-01-10T10:02:21.160Z,15.00
2023-01-10T10:05:10.923Z,15.55
2023-01-10T10:07:38.637Z,21.88
2023-01-10T10:10:19.761Z,19.95
2023-01-10T10:12:50.069Z,26.08
2023-01-10T10:15:31.191Z,19.92
2023-01-10T10:18:15.439Z,19.38
2023-01-10T10:20:49.354Z,24.85
2023-01-10T10:23:29.413Z,12.18
2023-01-10T10:26:06.104Z,14.88
2023-01-10T10:28:55.136Z,8.55
2023-01-10T10:31:51.238Z,9.57
2023-01-10T10:34:29.191Z,9.25
2023-01-10T10:37:01.996Z,9.25
2023-01-10T10:39:38.960Z,10.95
2023-01-10T10:42:10.726Z,20.20
2023-01-10T10:45:00.984Z,18.00
2023-01-10T10:47:33.095Z,19.98
2023-01-10T10:50:16.115Z,19.90
2023-01-10T10:52:44.494Z,20.40
2023-01-10T10:55:19.751Z,20.10
2023-01-10T10:57:59.500Z,15.02
2023-01-10T11:00:28.566Z,14.23
2023-01-10T11:03:04.679Z,14.77
2023-01-10T11:05:41.365Z,13.07
2023-01-10T11:08:16.852Z,10.48
2023-01-10T11:10:48.125Z,10.55
2023-01-10T11:13:28.220Z,10.15
2023-01-10T11:15:56.360Z,15.98
2023-01-10T11:18:28.673Z,15.35
2023-01-10T11:21:06.008Z,18.10
2023-01-10T11:23:56.414Z,18.55
2023-01-10T11:26:34.720Z,31.15
2023-01-10T11:29:19.583Z,27.70
2023-01-10T11:31:47.661Z,25.95
2023-01-10T11:34:31.067Z,28.80
2023-01-10T11:37:06.893Z,29.80
2023-01-10T11:39:34.687Z,21.77
2023-01-10T11:42:25.592Z,25.33
2023-01-10T11:44:53.266Z,17.20
2023-01-10T11:47:21.287Z,18.05
2023-01-10T11:49:49.385Z,16.10
2023-01-10T11:52:37.246Z,17.00
2023-01-10T11:55:07.782Z,14.90
2023-01-10T11:57:35.742Z,12.27
2023-01-10T12:00:06.140Z,20.35
2023-01-10T12:02:46.328Z,28.13
2023-01-10T12:05:21.348Z,32.75
2023-01-10T12:07:58.824Z,30.65
2023-01-10T12:10:28.379Z,12.25
2023-01-10T12:12:58.531Z,15.27
2023-01-10T12:15:31.229Z,11.13
2023-01-10T12:18:00.517Z,37.03
2023-01-10T12:20:32.538Z,29.23
2023-01-10T12:23:04.582Z,25.60
2023-01-10T12:25:39.414Z,17.20
2023-01-10T12:28:22.558Z,20.75
2023-01-10T12:30:50.762Z,17.15
2023-01-10T12:33:22.085Z,25.83
2023-01-10T12:36:09.849Z,21.67
2023-01-10T12:39:06.452Z,25.05
2023-01-10T12:42:01.684Z,22.77
2023-01-10T12:44:31.305Z,24.63
2023-01-10T12:47:09.151Z,14.70
2023-01-10T12:49:46.474Z,33.72
2023-01-10T12:52:46.038Z,36.10
2023-01-10T12:55:20.475Z,32.58
2023-01-10T12:57:51.915Z,42.72
2023-01-10T13:00:25.583Z,34.08
2023-01-10T13:02:55.549Z,26.35
2023-01-10T13:05:30.444Z,28.55
2023-01-10T13:08:05.243Z,32.58
2023-01-10T13:10:42.562Z,22.75
2023-01-10T13:13:39.052Z,27.02
2023-01-10T13:16:07.525Z,22.73
2023-01-10T13:18:35.432Z,26.00
2023-01-10T13:21:09.252Z,26.10
2023-01-10T13:23:41.339Z,29.40
2023-01-10T13:26:09.898Z,31.25
2023-01-10T13:28:42.099Z,29.20
2023-01-10T13:31:41.055Z,26.48
2023-01-10T13:34:15.029Z,20.60
2023-01-10T13:36:45.566Z,19.65
2023-01-10T13:39:30.872Z,30.25
2023-01-10T13:42:16.923Z,23.27
2023-01-10T13:45:03.899Z,22.05
2023-01-10T13:47:54.849Z,27.92
2023-01-10T13:50:34.203Z,31.23
2023-01-10T13:53:02.730Z,64.30
2023-01-10T13:55:37.061Z,55.20
2023-01-10T13:58:17.043Z,47.67
2023-01-10T14:01:14.260Z,70.75
2023-01-10T14:03:56.610Z,30.05
2023-01-10T14:06:30.468Z,40.85
2023-01-10T14:09:22.577Z,30.27
2023-01-10T14:12:19.416Z,20.02
2023-01-10T14:15:08.249Z,21.85
2023-01-10T14:17:36.731Z,4.35
2023-01-10T14:20:06.093Z,20.60
2023-01-10T14:22:39.635Z,40.15
2023-01-10T14:25:16.443Z,34.90
2023-01-10T14:27:45.783Z,35.55
2023-01-10T14:30:23.702Z,26.15
2023-01-10T14:32:52.770Z,18.77
2023-01-10T14:35:25.740Z,18.92
2023-01-10T14:37:59.699Z,18.27
2023-01-10T14:40:43.671Z,12.27
2023-01-10T14:43:20.008Z,17.10
2023-01-10T14:46:08.183Z,10.32
2023-01-10T14:48:40.759Z,17.33
2023-01-10T14:51:22.107Z,22.33
2023-01-10T14:54:24.058Z,24.75
2023-01-10T14:56:52.813Z,23.73
2023-01-10T14:59:27.076Z,16.58
2023-01-10T15:02:26.101Z,15.60
2023-01-10T15:05:08.161Z,15.38
2023-01-10T15:07:36.463Z,13.07
2023-01-10T15:10:22.565Z,12.02
2023-01-10T15:12:52.647Z,17.77
2023-01-10T15:15:22.317Z,21.50
2023-01-10T15:17:50.071Z,16.75
2023-01-10T15:20:18.505Z,12.18
2023-01-10T15:22:48.848Z,12.98
2023-01-10T15:25:19.632Z,11.73
2023-01-10T15:27:50.926Z,12.00
2023-01-10T15:30:20.134Z,38.03
2023-01-10T15:32:49.417Z,12.40
2023-01-10T15:35:20.551Z,16.23
2023-01-10T15:37:54.520Z,17.80
2023-01-10T15:40:24.091Z,22.48
2023-01-10T15:42:52.264Z,19.45
2023-01-10T15:45:37.921Z,11.63
2023-01-10T15:48:06.213Z,16.00
2023-01-10T15:50:40.633Z,10.98
2023-01-10T15:53:10.189Z,15.10
2023-01-10T15:55:49.581Z,15.15
2023-01-10T15:58:31.563Z,18.15
2023-01-10T16:00:59.828Z,13.20
2023-01-10T16:03:30.574Z,11.38
2023-01-10T16:05:59.789Z,15.45
2023-01-10T16:08:35.246Z,12.43
2023-01-10T16:11:08.494Z,15.93
2023-01-10T16:13:37.809Z,14.15
2023-01-10T16:16:09.238Z,16.42
2023-01-10T16:18:36.903Z,6.38
2023-01-10T16:21:05.126Z,4.65
2023-01-10T16:23:33.781Z,7.78
2023-01-10T16:26:03.731Z,7.32
2023-01-10T16:28:36.446Z,11.43
2023-01-10T16:31:09.935Z,7.63
2023-01-10T16:33:37.984Z,6.07
2023-01-10T16:36:14.224Z,11.40
2023-01-10T16:38:41.926Z,10.68
2023-01-10T16:41:34.136Z,20.95
2023-01-10T16:44:02.192Z,9.50
2023-01-10T16:46:30.601Z,11.45
2023-01-10T16:48:58.365Z,9.70
2023-01-10T16:51:32.872Z,16.08
2023-01-10T16:54:00.834Z,14.38
2023-01-10T16:56:29.314Z,15.45
2023-01-10T16:58:57.212Z,18.65
2023-01-10T17:01:30.547Z,17.25
2023-01-10T17:03:58.491Z,15.70
2023-01-10T17:06:26.487Z,21.00
2023-01-10T17:08:54.298Z,23.67
2023-01-10T17:11:26.768Z,21.73
2023-01-10T17:13:54.600Z,24.88
2023-01-10T17:16:22.287Z,26.27
2023-01-10T17:18:49.971Z,23.15
2023-01-10T17:21:19.797Z,13.48
2023-01-10T17:23:47.633Z,15.77
2023-01-10T17:26:16.204Z,16.10
2023-01-10T17:28:46.186Z,21.27
2023-01-10T17:31:13.818Z,13.48
2023-01-10T17:33:41.427Z,13.70
2023-01-10T17:36:09.360Z,16.92
2023-01-10T17:38:38.108Z,14.88
2023-01-10T17:41:07.628Z,33.15
2023-01-10T17:43:35.533Z,22.45
2023-01-10T17:46:05.986Z,29.23
2023-01-10T17:48:35.116Z,25.20
2023-01-10T17:51:02.827Z,8.60
2023-01-10T17:53:30.676Z,19.45
2023-01-10T17:56:00.427Z,10.50
2023-01-10T17:58:28.406Z,16.38
2023-01-10T18:00:56.298Z,16.33
2023-01-10T18:03:24.200Z,15.52
2023-01-10T18:05:53.275Z,9.38
2023-01-10T18:08:21.439Z,12.02
2023-01-10T18:10:49.192Z,13.00
2023-01-10T18:13:17.838Z,6.00
2023-01-10T18:15:47.809Z,9.15
2023-01-10T18:18:15.677Z,12.05
2023-01-10T18:20:44.193Z,8.68
2023-01-10T18:23:25.458Z,5.63
2023-01-10T18:26:02.722Z,4.13
2023-01-10T18:28:42.158Z,7.20
2023-01-10T18:31:12.321Z,8.48
2023-01-10T18:33:40.059Z,15.57
2023-01-10T18:36:09.429Z,4.88
2023-01-10T18:38:37.275Z,11.40
2023-01-10T18:41:05.215Z,8.88
2023-01-10T18:43:33.363Z,8.38
2023-01-10T18:46:07.899Z,10.60
2023-01-10T18:48:35.847Z,11.75
2023-01-10T18:51:04.181Z,16.15
2023-01-10T18:53:32.049Z,13.45
2023-01-10T18:56:01.016Z,14.82
2023-01-10T18:58:31.296Z,18.25
2023-01-10T19:00:59.040Z,17.10
2023-01-10T19:03:26.808Z,15.32
2023-01-10T19:05:54.486Z,17.35
2023-01-10T19:08:22.223Z,12.32
2023-01-10T19:11:11.748Z,11.50
2023-01-10T19:13:37.925Z,11.27
2023-01-10T19:16:20.059Z,12.00
2023-01-10T19:18:52.923Z,8.18
2023-01-10T19:21:20.960Z,12.13
2023-01-10T19:23:50.255Z,13.70
2023-01-10T19:26:18.159Z,12.80
2023-01-10T19:28:46.103Z,12.70
2023-01-10T19:31:21.128Z,9.75
2023-01-10T19:33:50.861Z,14.13
2023-01-10T19:36:19.337Z,11.20
2023-01-10T19:38:47.092Z,6.75
2023-01-10T19:41:14.852Z,24.05
2023-01-10T19:43:42.597Z,29.80
2023-01-10T19:46:11.472Z,19.92
2023-01-10T19:48:39.641Z,20.15
2023-01-10T19:51:12.375Z,13.93
2023-01-10T19:53:47.283Z,16.77
2023-01-10T19:56:22.357Z,16.50
2023-01-10T19:58:50.423Z,5.28
2023-01-10T20:01:29.309Z,4.57
2023-01-10T20:03:58.236Z,12.48
2023-01-10T20:06:27.121Z,9.13
2023-01-10T20:08:55.180Z,11.07
2023-01-10T20:11:26.512Z,1.85
2023-01-10T20:13:55.050Z,6.40
2023-01-10T20:16:23.673Z,8.48
2023-01-10T20:18:52.165Z,7.45
2023-01-10T20:21:19.890Z,4.32
2023-01-10T20:23:48.149Z,7.20
2023-01-10T20:26:26.875Z,7.05
2023-01-10T20:28:56.581Z,7.60
2023-01-10T20:31:24.752Z,11.75
2023-01-10T20:33:52.629Z,6.88
2023-01-10T20:36:22.083Z,5.97
2023-01-10T20:38:49.904Z,5.70
2023-01-10T20:41:19.648Z,9.65
2023-01-10T20:43:47.530Z,8.15
2023-01-10T20:46:17.580Z,11.60
2023-01-10T20:48:45.694Z,6.07
2023-01-10T20:51:16.441Z,9.07
2023-01-10T20:53:44.755Z,17.08
2023-01-10T20:56:14.868Z,14.52
2023-01-10T20:58:42.850Z,12.55
2023-01-10T21:01:10.926Z,12.70
2023-01-10T21:03:39.340Z,9.02
2023-01-10T21:06:07.229Z,9.27
2023-01-10T21:08:34.983Z,8.35
2023-01-10T21:11:02.736Z,10.10
2023-01-10T21:13:30.352Z,8.90
2023-01-10T21:15:58.384Z,7.45
2023-01-10T21:18:46.599Z,13.30
2023-01-10T21:21:18.959Z,19.75
2023-01-10T21:23:46.845Z,17.05
2023-01-10T21:26:15.268Z,18.73
2023-01-10T21:28:46.929Z,19.25
2023-01-10T21:31:19.446Z,16.48
2023-01-10T21:33:47.319Z,15.13
2023-01-10T21:36:15.094Z,15.60
2023-01-10T21:38:42.804Z,16.63
2023-01-10T21:41:36.411Z,15.05
2023-01-10T21:44:05.130Z,22.42
2023-01-10T21:46:32.854Z,22.33
2023-01-10T21:49:02.075Z,27.85
2023-01-10T21:51:29.864Z,20.60
2023-01-10T21:53:58.093Z,17.23
2023-01-10T21:56:25.954Z,16.50
2023-01-10T21:58:53.694Z,14.68
2023-01-10T22:01:21.455Z,14.50
2023-01-10T22:03:50.005Z,14.05
2023-01-10T22:06:17.736Z,11.27
2023-01-10T22:08:45.453Z,9.90
2023-01-10T22:11:13.190Z,9.98
2023-01-10T22:13:41.015Z,20.85
2023-01-10T22:16:08.977Z,14.52
2023-01-10T22:18:36.627Z,11.60
2023-01-10T22:21:04.409Z,14.52
2023-01-10T22:23:32.071Z,4.68
2023-01-10T22:26:10.582Z,7.57
2023-01-10T22:28:38.355Z,9.13
2023-01-10T22:31:06.426Z,6.75
2023-01-10T22:33:36.131Z,9.07
2023-01-10T22:36:08.854Z,7.93
2023-01-10T22:38:36.516Z,5.25
2023-01-10T22:41:08.670Z,4.25
2023-01-10T22:46:04.826Z,6.25
2023-01-10T22:48:32.444Z,9.98
2023-01-10T22:51:01.729Z,7.72
2023-01-10T22:53:29.467Z,11.35
2023-01-10T22:55:59.706Z,12.88
2023-01-10T22:58:27.585Z,3.78
2023-01-10T23:00:55.363Z,6.60
2023-01-10T23:03:23.259Z,6.88
2023-01-10T23:05:57.481Z,11.07
2023-01-10T23:08:26.097Z,9.77
2023-01-10T23:10:56.829Z,5.90
2023-01-10T23:13:24.872Z,10.27
2023-01-10T23:15:59.076Z,13.00
2023-01-10T23:18:27.418Z,21.23
2023-01-10T23:20:55.430Z,20.20
2023-01-10T23:23:23.852Z,22.60
2023-01-10T23:26:01.787Z,12.63
2023-01-10T23:28:31.319Z,21.58
2023-01-10T23:30:59.025Z,14.57
2023-01-10T23:33:26.795Z,12.55
2023-01-10T23:35:54.648Z,11.70
2023-01-10T23:38:22.310Z,8.32
2023-01-10T23:40:50.098Z,13.43
2023-01-10T23:43:17.895Z,11.75
2023-01-10T23:45:45.711Z,17.85
2023-01-10T23:48:13.630Z,6.60
2023-01-10T23:50:41.263Z,10.95
2023-01-10T23:53:09.174Z,13.75
2023-01-10T23:55:36.842Z,21.00
2023-01-10T23:58:04.601Z,11.82
