createdAt,value
2022-11-20T00:05:00.033Z,-2.1
2022-11-20T00:10:00.404Z,-2.3
2022-11-20T00:14:59.896Z,-2.2
2022-11-20T00:19:59.934Z,-2.1
2022-11-20T00:25:00.021Z,-2
2022-11-20T00:30:00.464Z,-2
2022-11-20T00:35:00.384Z,-2
2022-11-20T00:39:59.886Z,-1.5
2022-11-20T00:44:59.918Z,-1.9
2022-11-20T00:49:59.904Z,-2.1
2022-11-20T00:54:59.851Z,-2
2022-11-20T01:00:00.165Z,-1.9
2022-11-20T01:05:00.090Z,-1.7
2022-11-20T01:10:00.088Z,-1.3
2022-11-20T01:14:59.960Z,-1.4
2022-11-20T01:20:00.105Z,-1.7
2022-11-20T01:25:00.058Z,-2
2022-11-20T01:30:01.429Z,-1.7
2022-11-20T01:35:00.017Z,-2
2022-11-20T01:40:00.015Z,-2
2022-11-20T01:45:00.029Z,-2
2022-11-20T01:49:59.952Z,-1.9
2022-11-20T01:54:59.977Z,-1.9
2022-11-20T01:59:59.766Z,-2
2022-11-20T02:04:59.891Z,-2
2022-11-20T02:09:59.848Z,-1.8
2022-11-20T02:14:59.974Z,-2.1
2022-11-20T02:20:00.334Z,-2.2
2022-11-20T02:24:59.766Z,-2.7
2022-11-20T02:29:59.833Z,-2.3
2022-11-20T02:34:59.742Z,-2
2022-11-20T02:39:59.986Z,-2.1
2022-11-20T02:45:00.007Z,-2.1
2022-11-20T02:49:59.727Z,-2.1
2022-11-20T02:55:00.046Z,-2.2
2022-11-20T02:59:59.981Z,-2.4
2022-11-20T03:04:59.665Z,-2.2
2022-11-20T03:09:59.759Z,-2.4
2022-11-20T03:15:00.000Z,-2.5
2022-11-20T03:19:59.831Z,-2.6
2022-11-20T03:24:59.857Z,-2.6
2022-11-20T03:29:59.758Z,-2.4
2022-11-20T03:34:59.697Z,-2.3
2022-11-20T03:39:59.793Z,-3
2022-11-20T03:44:59.905Z,-2.6
2022-11-20T03:49:59.909Z,-2.5
2022-11-20T03:55:00.087Z,-2.7
2022-11-20T03:59:59.632Z,-2.6
2022-11-20T04:04:59.764Z,-2.1
2022-11-20T04:09:59.971Z,-2.8
2022-11-20T04:14:59.811Z,-2.8
2022-11-20T04:19:59.688Z,-2.8
2022-11-20T04:24:59.606Z,-2.6
2022-11-20T04:29:59.768Z,-2.7
2022-11-20T04:34:59.904Z,-2.8
2022-11-20T04:39:59.610Z,-2.8
2022-11-20T04:44:59.817Z,-2.9
2022-11-20T04:49:59.999Z,-2.7
2022-11-20T04:54:59.642Z,-2.9
2022-11-20T04:59:59.833Z,-3.1
2022-11-20T05:04:59.599Z,-3.2
2022-11-20T05:09:59.624Z,-3.4
2022-11-20T05:14:59.693Z,-3.2
2022-11-20T05:19:59.757Z,-3
2022-11-20T05:24:59.778Z,-3.1
2022-11-20T05:29:59.645Z,-3
2022-11-20T05:34:59.712Z,-3.3
2022-11-20T05:39:59.557Z,-3
2022-11-20T05:44:59.604Z,-2.9
2022-11-20T05:49:59.502Z,-2.8
2022-11-20T05:54:59.530Z,-3.5
2022-11-20T05:59:59.853Z,-3.2
2022-11-20T06:04:59.795Z,-3
2022-11-20T06:09:59.924Z,-2.9
2022-11-20T06:14:59.853Z,-2.8
2022-11-20T06:19:59.864Z,-3
2022-11-20T06:24:59.832Z,-3
2022-11-20T06:29:59.593Z,-2.8
2022-11-20T06:34:59.445Z,-2.9
2022-11-20T06:39:59.658Z,-3.1
2022-11-20T06:44:59.833Z,-2.8
2022-11-20T06:49:59.814Z,-3
2022-11-20T06:54:59.659Z,-2.8
2022-11-20T06:59:59.787Z,-2.9
2022-11-20T07:04:59.532Z,-3
2022-11-20T07:09:59.752Z,-2.7
2022-11-20T07:14:59.691Z,-3
2022-11-20T07:19:59.820Z,-2.9
2022-11-20T07:24:59.666Z,-2.8
2022-11-20T07:29:59.763Z,-3.2
2022-11-20T07:34:59.686Z,-3
2022-11-20T07:39:59.579Z,-2.8
2022-11-20T07:44:59.780Z,-3.1
2022-11-20T07:49:59.436Z,-2.8
2022-11-20T07:54:59.490Z,-2.8
2022-11-20T07:59:59.602Z,-2.5
2022-11-20T08:04:59.694Z,-2.8
2022-11-20T08:09:59.474Z,-2.6
2022-11-20T08:14:59.674Z,-2.7
2022-11-20T08:19:59.773Z,-2.7
2022-11-20T08:24:59.757Z,-2.1
2022-11-20T08:29:59.388Z,-2.1
2022-11-20T08:34:59.499Z,-1.5
2022-11-20T08:39:59.381Z,-1.9
2022-11-20T08:44:59.583Z,-1.7
2022-11-20T08:49:59.357Z,-1.6
2022-11-20T08:54:59.354Z,-1.9
2022-11-20T09:00:05.947Z,-1.6
2022-11-20T09:04:59.309Z,-1.4
2022-11-20T09:10:22.532Z,-1.5
2022-11-20T09:14:59.639Z,-1.3
2022-11-20T09:19:59.330Z,-1.1
2022-11-20T09:24:59.672Z,-0.9
2022-11-20T09:29:59.415Z,-1.1
2022-11-20T09:39:59.372Z,-0.8
2022-11-20T09:44:59.575Z,-0.6
2022-11-20T09:49:59.588Z,-0.8
2022-11-20T09:54:59.322Z,-0.8
2022-11-20T09:59:59.402Z,-0.7
2022-11-20T10:04:59.442Z,-0.4
2022-11-20T10:09:59.531Z,-0.6
2022-11-20T10:14:59.505Z,-0.2
2022-11-20T10:19:59.466Z,-0.3
2022-11-20T10:24:59.512Z,-0.3
2022-11-20T10:29:59.561Z,-0.2
2022-11-20T10:34:59.407Z,0.4
2022-11-20T10:39:59.358Z,0.1
2022-11-20T10:45:02.778Z,0.3
2022-11-20T10:49:59.513Z,0.3
2022-11-20T10:54:59.412Z,0.5
2022-11-20T10:59:59.328Z,0.5
2022-11-20T11:04:59.543Z,0.7
2022-11-20T11:09:59.266Z,0.5
2022-11-20T11:14:59.485Z,0.4
2022-11-20T11:19:59.190Z,0.5
2022-11-20T11:24:59.395Z,0.6
2022-11-20T11:29:59.266Z,0.8
2022-11-20T11:34:59.446Z,0.6
2022-11-20T11:40:22.791Z,0.6
2022-11-20T11:44:59.428Z,0.5
2022-11-20T11:49:59.131Z,0.6
2022-11-20T11:54:59.515Z,0.8
2022-11-20T11:59:59.330Z,0.6
2022-11-20T12:04:59.203Z,0.8
2022-11-20T12:09:59.438Z,0.8
2022-11-20T12:14:59.352Z,0.7
2022-11-20T12:19:59.351Z,0.7
2022-11-20T12:24:59.279Z,0.7
2022-11-20T12:29:59.390Z,0.9
2022-11-20T12:34:59.571Z,0.9
2022-11-20T12:39:59.195Z,1
2022-11-20T12:44:59.445Z,1
2022-11-20T12:49:59.529Z,1.2
2022-11-20T12:54:59.098Z,1.3
2022-11-20T12:59:59.149Z,1.4
2022-11-20T13:04:59.131Z,1.4
2022-11-20T13:09:59.895Z,1.5
2022-11-20T13:14:59.300Z,1.5
2022-11-20T13:19:59.323Z,1.5
2022-11-20T13:24:59.140Z,1.5
2022-11-20T13:30:00.884Z,1.5
2022-11-20T13:34:59.334Z,1.4
2022-11-20T13:39:59.426Z,1.4
2022-11-20T13:44:59.350Z,1.5
2022-11-20T13:49:59.235Z,1.6
2022-11-20T13:54:58.988Z,1.5
2022-11-20T13:59:59.421Z,1.5
2022-11-20T14:04:59.366Z,1.6
2022-11-20T14:09:59.280Z,1.6
2022-11-20T14:14:59.058Z,1.5
2022-11-20T14:19:59.261Z,1.4
2022-11-20T14:24:59.342Z,1.5
2022-11-20T14:30:00.739Z,1.6
2022-11-20T14:34:59.043Z,1.6
2022-11-20T14:39:59.026Z,1.6
2022-11-20T14:44:58.999Z,1.6
2022-11-20T14:49:59.080Z,1.5
2022-11-20T14:54:59.404Z,1.7
2022-11-20T14:59:59.338Z,1.7
2022-11-20T15:04:59.240Z,1.6
2022-11-20T15:09:59.703Z,1.6
2022-11-20T15:14:59.257Z,1.7
2022-11-20T15:19:58.970Z,1.6
2022-11-20T15:24:58.994Z,1.7
2022-11-20T15:29:59.010Z,1.6
2022-11-20T15:34:59.297Z,1.7
2022-11-20T15:39:59.350Z,1.8
2022-11-20T15:44:58.991Z,1.9
2022-11-20T15:49:59.315Z,1.9
2022-11-20T15:54:59.166Z,1.9
2022-11-20T15:59:58.972Z,2
2022-11-20T16:04:59.206Z,2.1
2022-11-20T16:09:59.231Z,2
2022-11-20T16:14:59.160Z,2.1
2022-11-20T16:19:59.230Z,2.1
2022-11-20T16:24:59.294Z,2.3
2022-11-20T16:29:59.111Z,2.4
2022-11-20T16:34:59.194Z,2.3
2022-11-20T16:39:59.076Z,2.3
2022-11-20T16:44:58.959Z,2.2
2022-11-20T16:49:59.016Z,2
2022-11-20T16:54:59.091Z,2.2
2022-11-20T17:00:02.324Z,2
2022-11-20T17:04:58.960Z,2.2
2022-11-20T17:09:59.033Z,2.3
2022-11-20T17:14:59.220Z,2.2
2022-11-20T17:19:59.033Z,2.2
2022-11-20T17:24:59.038Z,2.2
2022-11-20T17:29:58.868Z,2.2
2022-11-20T17:34:59.146Z,2.1
2022-11-20T17:39:59.143Z,2.3
2022-11-20T17:44:58.920Z,2.3
2022-11-20T17:50:00.523Z,2.4
2022-11-20T17:55:00.477Z,2.2
2022-11-20T18:00:00.538Z,2.4
2022-11-20T18:05:00.374Z,2.3
2022-11-20T18:10:00.484Z,2.5
2022-11-20T18:15:00.492Z,2.6
2022-11-20T18:20:27.417Z,2.3
2022-11-20T18:25:00.391Z,2.5
2022-11-20T18:30:00.599Z,2.5
2022-11-20T18:35:00.411Z,2.4
2022-11-20T18:40:00.464Z,2.6
2022-11-20T18:45:00.541Z,2.5
2022-11-20T18:50:00.482Z,2.7
2022-11-20T18:55:00.419Z,2.5
2022-11-20T19:00:06.495Z,2.7
2022-11-20T19:05:00.373Z,2.6
2022-11-20T19:10:03.686Z,2.5
2022-11-20T19:15:00.377Z,2.6
2022-11-20T19:20:00.502Z,2.5
2022-11-20T19:25:00.418Z,2.5
2022-11-20T19:30:00.382Z,2.5
2022-11-20T19:35:00.341Z,2.7
2022-11-20T19:40:00.414Z,2.6
2022-11-20T19:45:00.406Z,2.4
2022-11-20T19:50:00.438Z,2.5
2022-11-20T19:55:00.614Z,2.5
2022-11-20T20:00:00.536Z,2.6
2022-11-20T20:05:00.410Z,2.6
2022-11-20T20:10:00.172Z,2.5
2022-11-20T20:15:00.444Z,2.7
2022-11-20T20:20:00.494Z,2.6
2022-11-20T20:25:00.125Z,2.9
2022-11-20T20:30:00.402Z,2.6
2022-11-20T20:35:00.435Z,2.6
2022-11-20T20:40:00.407Z,2.5
2022-11-20T20:45:00.272Z,2.5
2022-11-20T20:50:00.382Z,2.4
2022-11-20T20:55:00.414Z,2.5
2022-11-20T21:00:00.349Z,2.5
2022-11-20T21:05:00.267Z,2.8
2022-11-20T21:10:00.387Z,3.1
2022-11-20T21:15:00.092Z,2.6
2022-11-20T21:20:00.389Z,2.8
2022-11-20T21:25:00.017Z,2.7
2022-11-20T21:30:00.335Z,2.6
2022-11-20T21:35:00.425Z,2.5
2022-11-20T21:40:00.039Z,2.4
2022-11-20T21:45:00.434Z,2.3
2022-11-20T21:50:00.516Z,2.3
2022-11-20T21:55:00.465Z,2.5
2022-11-20T22:00:00.194Z,2.2
2022-11-20T22:05:00.439Z,2.3
2022-11-20T22:10:00.121Z,2.5
2022-11-20T22:15:00.074Z,2.6
2022-11-20T22:20:00.522Z,2.5
2022-11-20T22:24:59.968Z,2.7
2022-11-20T22:30:00.096Z,2.5
2022-11-20T22:34:59.968Z,2.6
2022-11-20T22:40:00.191Z,2.4
2022-11-20T22:45:00.200Z,2.4
2022-11-20T22:50:00.419Z,2.4
2022-11-20T22:54:59.985Z,2.5
2022-11-20T23:00:00.319Z,2.7
2022-11-20T23:05:00.368Z,2.4
2022-11-20T23:10:00.200Z,2.5
2022-11-20T23:15:00.120Z,2.4
2022-11-20T23:19:59.888Z,2.7
2022-11-20T23:25:00.357Z,2.3
2022-11-20T23:30:00.057Z,2.3
2022-11-20T23:34:59.993Z,2
2022-11-20T23:40:00.161Z,2.2
2022-11-20T23:45:00.105Z,2.2
2022-11-20T23:49:59.885Z,2.2
2022-11-20T23:55:00.098Z,2.2
2022-11-20T23:59:59.983Z,2.3
