createdAt,value
2019-03-03T00:00:30.261Z,9.70
2019-03-03T00:02:58.652Z,9.60
2019-03-03T00:05:27.088Z,9.60
2019-03-03T00:07:55.789Z,9.50
2019-03-03T00:10:24.681Z,9.60
2019-03-03T00:12:53.106Z,9.60
2019-03-03T00:15:21.517Z,9.60
2019-03-03T00:17:49.949Z,9.60
2019-03-03T00:20:18.463Z,9.60
2019-03-03T00:22:46.896Z,9.60
2019-03-03T00:25:15.640Z,9.60
2019-03-03T00:27:44.148Z,9.50
2019-03-03T00:30:20.290Z,9.60
2019-03-03T00:32:48.729Z,9.50
2019-03-03T00:35:17.291Z,9.60
2019-03-03T00:37:47.376Z,9.50
2019-03-03T00:40:20.365Z,9.50
2019-03-03T00:42:50.445Z,9.50
2019-03-03T00:45:20.544Z,9.40
2019-03-03T00:48:08.479Z,9.40
2019-03-03T00:50:44.639Z,9.50
2019-03-03T00:53:17.368Z,9.50
2019-03-03T00:55:50.166Z,9.50
2019-03-03T00:58:31.977Z,9.40
2019-03-03T01:01:05.060Z,9.50
2019-03-03T01:03:43.920Z,9.40
2019-03-03T01:06:30.060Z,9.50
2019-03-03T01:09:00.094Z,9.40
2019-03-03T01:11:36.220Z,9.50
2019-03-03T01:14:06.678Z,9.50
2019-03-03T01:16:45.301Z,9.50
2019-03-03T01:19:15.394Z,9.50
2019-03-03T01:21:53.966Z,9.50
2019-03-03T01:24:26.480Z,9.50
2019-03-03T01:26:54.934Z,9.60
2019-03-03T01:29:23.350Z,9.60
2019-03-03T01:31:51.815Z,9.50
2019-03-03T01:34:20.276Z,9.40
2019-03-03T01:36:48.738Z,9.40
2019-03-03T01:39:17.299Z,9.30
2019-03-03T01:41:45.937Z,9.30
2019-03-03T01:44:17.381Z,9.30
2019-03-03T01:46:45.783Z,9.40
2019-03-03T01:49:14.227Z,9.40
2019-03-03T01:51:43.115Z,9.40
2019-03-03T01:54:11.533Z,9.50
2019-03-03T01:56:39.969Z,9.50
2019-03-03T01:59:08.473Z,9.50
2019-03-03T02:01:37.212Z,9.50
2019-03-03T02:04:05.789Z,9.50
2019-03-03T02:06:34.205Z,9.50
2019-03-03T02:09:02.784Z,9.50
2019-03-03T02:11:31.222Z,9.50
2019-03-03T02:13:59.717Z,9.60
2019-03-03T02:16:28.124Z,9.50
2019-03-03T02:18:56.630Z,9.60
2019-03-03T02:21:25.105Z,9.60
2019-03-03T02:23:53.554Z,9.60
2019-03-03T02:26:21.964Z,9.60
2019-03-03T02:28:50.460Z,9.60
2019-03-03T02:31:18.920Z,9.60
2019-03-03T02:33:47.392Z,9.50
2019-03-03T02:36:15.839Z,9.50
2019-03-03T02:38:44.266Z,9.40
2019-03-03T02:41:12.672Z,9.30
2019-03-03T02:43:41.772Z,9.40
2019-03-03T02:46:10.184Z,9.40
2019-03-03T02:48:38.692Z,9.40
2019-03-03T02:51:07.190Z,9.40
2019-03-03T02:53:35.588Z,9.40
2019-03-03T02:56:04.133Z,9.40
2019-03-03T02:58:32.586Z,9.50
2019-03-03T03:01:02.637Z,9.60
2019-03-03T03:03:31.128Z,9.60
2019-03-03T03:06:10.066Z,9.60
2019-03-03T03:08:45.715Z,9.60
2019-03-03T03:11:34.598Z,9.70
2019-03-03T03:14:04.643Z,9.70
2019-03-03T03:16:37.504Z,9.70
2019-03-03T03:19:10.029Z,9.80
2019-03-03T03:21:43.016Z,9.70
2019-03-03T03:24:13.093Z,9.80
2019-03-03T03:26:43.132Z,9.80
2019-03-03T03:29:13.221Z,9.80
2019-03-03T03:31:55.284Z,9.80
2019-03-03T03:34:27.846Z,9.80
2019-03-03T03:37:06.470Z,9.80
2019-03-03T03:39:39.429Z,9.90
2019-03-03T03:42:25.610Z,9.90
2019-03-03T03:44:55.725Z,9.90
2019-03-03T03:47:25.917Z,9.90
2019-03-03T03:49:58.911Z,9.90
2019-03-03T03:52:31.853Z,9.90
2019-03-03T03:55:18.328Z,9.90
2019-03-03T03:57:54.402Z,9.90
2019-03-03T04:00:39.577Z,9.90
2019-03-03T04:03:12.450Z,9.90
2019-03-03T04:05:58.999Z,10.00
2019-03-03T04:08:45.451Z,10.00
2019-03-03T04:11:23.976Z,10.00
2019-03-03T04:13:54.027Z,10.00
2019-03-03T04:16:29.954Z,10.00
2019-03-03T04:19:06.060Z,10.00
2019-03-03T04:21:45.292Z,10.00
2019-03-03T04:24:24.346Z,10.00
2019-03-03T04:27:09.192Z,10.00
2019-03-03T04:29:45.234Z,10.00
2019-03-03T04:32:18.032Z,10.00
2019-03-03T04:34:48.104Z,10.10
2019-03-03T04:37:18.892Z,10.00
2019-03-03T04:39:55.708Z,10.00
2019-03-03T04:42:25.810Z,10.00
2019-03-03T04:44:58.607Z,10.00
2019-03-03T04:47:28.656Z,10.10
2019-03-03T04:50:01.504Z,10.10
2019-03-03T04:52:31.615Z,10.10
2019-03-03T04:55:07.658Z,10.20
2019-03-03T04:57:49.384Z,10.20
2019-03-03T05:00:29.066Z,10.20
2019-03-03T05:02:59.164Z,10.20
2019-03-03T05:05:40.842Z,10.20
2019-03-03T05:08:19.483Z,10.20
2019-03-03T05:10:50.464Z,10.20
2019-03-03T05:13:29.632Z,10.20
2019-03-03T05:16:14.873Z,10.20
2019-03-03T05:18:47.610Z,10.20
2019-03-03T05:21:16.053Z,10.20
2019-03-03T05:23:44.506Z,10.20
2019-03-03T05:26:12.965Z,10.20
2019-03-03T05:28:41.440Z,10.20
2019-03-03T05:31:09.946Z,10.30
2019-03-03T05:33:38.682Z,10.30
2019-03-03T05:36:07.121Z,10.30
2019-03-03T05:38:35.557Z,10.20
2019-03-03T05:41:04.004Z,10.30
2019-03-03T05:43:32.441Z,10.20
2019-03-03T05:46:00.902Z,10.20
2019-03-03T05:48:29.316Z,10.20
2019-03-03T05:50:57.728Z,10.10
2019-03-03T05:53:26.162Z,10.10
2019-03-03T05:55:54.600Z,10.10
2019-03-03T05:58:23.030Z,10.10
2019-03-03T06:00:51.458Z,10.10
2019-03-03T06:03:20.448Z,10.10
2019-03-03T06:05:48.856Z,10.10
2019-03-03T06:08:17.367Z,10.10
2019-03-03T06:10:45.813Z,10.20
2019-03-03T06:13:14.230Z,10.20
2019-03-03T06:15:42.656Z,10.20
2019-03-03T06:18:11.068Z,10.30
2019-03-03T06:20:39.521Z,10.30
2019-03-03T06:23:07.934Z,10.20
2019-03-03T06:25:36.400Z,10.20
2019-03-03T06:28:05.341Z,10.30
2019-03-03T06:30:33.762Z,10.30
2019-03-03T06:33:02.204Z,10.30
2019-03-03T06:35:30.618Z,10.30
2019-03-03T06:37:59.062Z,10.40
2019-03-03T06:40:27.465Z,10.40
2019-03-03T06:42:55.924Z,10.50
2019-03-03T06:45:24.346Z,10.40
2019-03-03T06:47:52.784Z,10.50
2019-03-03T06:50:22.345Z,10.50
2019-03-03T06:52:50.800Z,10.50
2019-03-03T06:55:19.337Z,10.60
2019-03-03T06:57:47.785Z,10.70
2019-03-03T07:00:17.150Z,10.70
2019-03-03T07:02:45.565Z,10.80
2019-03-03T07:05:14.100Z,10.70
2019-03-03T07:07:42.576Z,10.80
2019-03-03T07:10:13.246Z,10.80
2019-03-03T07:12:41.747Z,10.80
2019-03-03T07:15:12.884Z,10.90
2019-03-03T07:17:41.314Z,10.90
2019-03-03T07:20:11.882Z,11.00
2019-03-03T07:22:40.376Z,11.00
2019-03-03T07:25:13.603Z,11.00
2019-03-03T07:27:42.272Z,11.00
2019-03-03T07:30:15.005Z,11.00
2019-03-03T07:32:47.650Z,11.10
2019-03-03T07:35:16.088Z,11.10
2019-03-03T07:37:44.529Z,11.10
2019-03-03T07:40:13.310Z,11.20
2019-03-03T07:42:41.760Z,11.30
2019-03-03T07:45:14.880Z,11.30
2019-03-03T07:47:43.300Z,11.30
2019-03-03T07:50:11.795Z,11.20
2019-03-03T07:52:40.252Z,11.20
2019-03-03T07:55:10.000Z,11.30
2019-03-03T07:57:38.532Z,11.30
2019-03-03T08:00:14.909Z,11.30
2019-03-03T08:02:43.328Z,11.30
2019-03-03T08:05:12.310Z,11.40
2019-03-03T08:07:40.882Z,11.40
2019-03-03T08:10:13.978Z,11.40
2019-03-03T08:12:42.553Z,11.40
2019-03-03T08:15:17.550Z,11.50
2019-03-03T08:17:46.058Z,11.60
2019-03-03T08:20:15.126Z,11.50
2019-03-03T08:22:43.538Z,11.50
2019-03-03T08:25:12.825Z,11.50
2019-03-03T08:27:41.957Z,11.60
2019-03-03T08:30:17.312Z,11.60
2019-03-03T08:32:45.733Z,11.60
2019-03-03T08:35:19.465Z,11.60
2019-03-03T08:37:47.912Z,11.60
2019-03-03T08:40:16.391Z,11.70
2019-03-03T08:42:55.635Z,11.70
2019-03-03T08:45:34.748Z,11.70
2019-03-03T08:48:04.837Z,11.70
2019-03-03T08:50:43.676Z,11.70
2019-03-03T08:53:19.808Z,11.70
2019-03-03T08:56:07.756Z,11.70
2019-03-03T08:58:40.812Z,11.70
2019-03-03T09:01:27.112Z,12.10
2019-03-03T09:04:15.533Z,12.40
2019-03-03T09:06:51.410Z,12.10
2019-03-03T09:09:24.094Z,11.90
2019-03-03T09:11:59.980Z,11.90
2019-03-03T09:14:30.073Z,11.90
2019-03-03T09:17:00.128Z,11.90
2019-03-03T09:19:30.189Z,11.90
2019-03-03T09:22:00.256Z,12.10
2019-03-03T09:24:39.322Z,12.10
2019-03-03T09:27:15.196Z,12.10
2019-03-03T09:29:45.256Z,12.10
2019-03-03T09:32:30.298Z,12.10
2019-03-03T09:35:16.173Z,12.10
2019-03-03T09:37:52.026Z,12.20
2019-03-03T09:40:22.240Z,12.30
2019-03-03T09:42:52.621Z,12.20
2019-03-03T09:45:22.697Z,12.30
2019-03-03T09:48:07.816Z,12.30
2019-03-03T09:50:37.916Z,12.30
2019-03-03T09:53:10.844Z,12.30
2019-03-03T09:55:49.575Z,12.40
2019-03-03T09:58:28.795Z,12.40
2019-03-03T10:01:04.850Z,12.40
2019-03-03T10:03:37.654Z,12.40
2019-03-03T10:06:16.345Z,12.40
2019-03-03T10:08:46.425Z,12.30
2019-03-03T10:11:16.524Z,12.40
2019-03-03T10:13:52.713Z,12.40
2019-03-03T10:16:22.800Z,12.30
2019-03-03T10:19:07.014Z,12.20
2019-03-03T10:21:30.757Z,12.20
2019-03-03T10:24:00.871Z,12.10
2019-03-03T10:26:46.828Z,12.10
2019-03-03T10:29:28.869Z,12.00
2019-03-03T10:32:08.037Z,12.10
2019-03-03T10:34:41.877Z,12.00
2019-03-03T10:37:12.034Z,12.10
2019-03-03T10:39:42.085Z,12.10
2019-03-03T10:42:24.251Z,12.10
2019-03-03T10:45:00.466Z,12.10
2019-03-03T10:47:39.402Z,12.20
2019-03-03T10:50:25.609Z,12.20
2019-03-03T10:52:59.120Z,12.40
2019-03-03T10:55:37.961Z,12.30
2019-03-03T10:58:19.963Z,12.30
2019-03-03T11:00:55.957Z,12.30
2019-03-03T11:03:42.253Z,12.20
2019-03-03T11:06:18.205Z,12.20
2019-03-03T11:09:03.279Z,12.10
2019-03-03T11:11:47.940Z,11.90
2019-03-03T11:14:30.163Z,11.90
2019-03-03T11:17:02.938Z,11.80
2019-03-03T11:19:51.049Z,11.80
2019-03-03T11:22:36.306Z,11.70
2019-03-03T11:25:08.938Z,11.70
2019-03-03T11:27:50.762Z,11.80
2019-03-03T11:30:23.876Z,11.90
2019-03-03T11:32:59.941Z,11.90
2019-03-03T11:35:30.009Z,12.00
2019-03-03T11:38:00.819Z,12.10
2019-03-03T11:40:46.925Z,12.50
2019-03-03T11:43:35.209Z,12.70
2019-03-03T11:46:21.525Z,12.90
2019-03-03T11:49:03.423Z,12.70
2019-03-03T11:51:33.558Z,12.40
2019-03-03T11:54:03.605Z,12.40
2019-03-03T11:56:48.573Z,12.40
2019-03-03T11:59:18.733Z,12.50
2019-03-03T12:02:06.936Z,12.60
2019-03-03T12:04:51.833Z,12.50
2019-03-03T12:07:33.496Z,13.00
2019-03-03T12:10:03.564Z,13.30
2019-03-03T12:12:33.768Z,13.50
2019-03-03T12:15:15.868Z,13.20
2019-03-03T12:17:45.947Z,13.10
2019-03-03T12:20:28.441Z,13.30
2019-03-03T12:23:07.469Z,13.40
2019-03-03T12:25:55.452Z,13.60
2019-03-03T12:28:25.524Z,13.70
2019-03-03T12:30:55.603Z,13.70
2019-03-03T12:33:37.618Z,13.70
2019-03-03T12:36:10.493Z,13.60
2019-03-03T12:38:40.595Z,13.60
2019-03-03T12:41:19.385Z,13.50
2019-03-03T12:43:55.103Z,13.30
2019-03-03T12:46:25.191Z,13.30
2019-03-03T12:49:10.415Z,13.30
2019-03-03T12:51:46.338Z,13.20
2019-03-03T12:54:16.471Z,13.10
2019-03-03T12:57:02.577Z,13.10
2019-03-03T12:59:41.503Z,13.00
2019-03-03T13:02:11.635Z,13.00
2019-03-03T13:04:41.719Z,12.90
2019-03-03T13:07:21.071Z,12.90
2019-03-03T13:09:54.079Z,12.90
2019-03-03T13:12:24.139Z,12.90
2019-03-03T13:14:57.355Z,12.90
2019-03-03T13:17:27.413Z,12.90
2019-03-03T13:20:13.479Z,12.90
2019-03-03T13:22:46.423Z,12.90
2019-03-03T13:25:20.133Z,13.00
2019-03-03T13:27:59.617Z,12.90
2019-03-03T13:30:46.009Z,13.00
2019-03-03T13:33:28.319Z,12.90
2019-03-03T13:36:13.051Z,12.90
2019-03-03T13:38:43.250Z,13.00
2019-03-03T13:41:15.998Z,13.00
2019-03-03T13:43:44.553Z,13.00
2019-03-03T13:46:12.999Z,13.00
2019-03-03T13:48:41.503Z,13.00
2019-03-03T13:51:10.021Z,13.10
2019-03-03T13:53:38.515Z,13.10
2019-03-03T13:56:07.062Z,13.10
2019-03-03T13:58:35.489Z,13.10
2019-03-03T14:01:04.330Z,13.10
2019-03-03T14:03:32.769Z,13.00
2019-03-03T14:06:01.623Z,13.00
2019-03-03T14:08:30.069Z,13.00
2019-03-03T14:10:58.507Z,12.90
2019-03-03T14:13:26.964Z,12.90
2019-03-03T14:15:55.627Z,12.90
2019-03-03T14:18:24.064Z,12.90
2019-03-03T14:20:52.565Z,12.90
2019-03-03T14:23:20.996Z,12.80
2019-03-03T14:25:49.541Z,12.80
2019-03-03T14:28:18.725Z,13.00
2019-03-03T14:30:47.165Z,13.30
2019-03-03T14:33:15.642Z,13.50
2019-03-03T14:35:44.122Z,13.40
2019-03-03T14:38:12.573Z,13.60
2019-03-03T14:40:41.110Z,13.50
2019-03-03T14:43:09.535Z,13.40
2019-03-03T14:45:38.195Z,13.20
2019-03-03T14:48:06.687Z,13.10
2019-03-03T14:50:35.169Z,13.00
2019-03-03T14:53:03.683Z,13.00
2019-03-03T14:55:33.094Z,12.90
2019-03-03T14:58:01.513Z,12.90
2019-03-03T15:00:33.827Z,12.90
2019-03-03T15:03:04.574Z,13.00
2019-03-03T15:05:33.584Z,12.90
2019-03-03T15:08:02.165Z,12.90
2019-03-03T15:10:30.647Z,12.90
2019-03-03T15:12:59.340Z,12.90
2019-03-03T15:15:38.820Z,12.80
2019-03-03T15:18:07.424Z,12.80
2019-03-03T15:20:36.000Z,12.80
2019-03-03T15:23:04.562Z,12.70
2019-03-03T15:25:34.029Z,12.70
2019-03-03T15:28:02.615Z,12.70
2019-03-03T15:30:31.130Z,12.70
2019-03-03T15:32:59.630Z,12.70
2019-03-03T15:35:28.249Z,12.80
2019-03-03T15:37:56.850Z,12.80
2019-03-03T15:40:28.709Z,12.80
2019-03-03T15:42:57.245Z,12.80
2019-03-03T15:45:29.571Z,12.90
2019-03-03T15:47:58.056Z,12.90
2019-03-03T15:50:26.574Z,12.80
2019-03-03T15:52:54.980Z,12.80
2019-03-03T15:55:25.176Z,12.80
2019-03-03T15:57:53.676Z,13.10
2019-03-03T16:00:27.768Z,13.40
2019-03-03T16:02:56.208Z,13.50
2019-03-03T16:05:24.614Z,13.40
2019-03-03T16:07:54.398Z,13.00
2019-03-03T16:10:24.778Z,12.90
2019-03-03T16:12:53.252Z,12.80
2019-03-03T16:15:21.754Z,12.80
2019-03-03T16:17:50.368Z,12.80
2019-03-03T16:20:24.111Z,12.80
2019-03-03T16:22:52.592Z,12.70
2019-03-03T16:25:22.427Z,12.70
2019-03-03T16:27:50.961Z,12.80
2019-03-03T16:30:20.640Z,12.70
2019-03-03T16:32:49.318Z,12.80
2019-03-03T16:35:18.187Z,12.80
2019-03-03T16:37:46.697Z,12.80
2019-03-03T16:40:25.571Z,12.70
2019-03-03T16:42:54.009Z,12.70
2019-03-03T16:45:22.575Z,12.70
2019-03-03T16:47:51.105Z,12.60
2019-03-03T16:50:20.663Z,12.60
2019-03-03T16:52:49.631Z,12.60
2019-03-03T16:55:19.163Z,12.50
2019-03-03T16:57:47.820Z,12.60
2019-03-03T17:00:21.107Z,12.60
2019-03-03T17:02:49.807Z,12.60
2019-03-03T17:05:21.413Z,12.50
2019-03-03T17:07:50.029Z,12.50
2019-03-03T17:10:18.537Z,12.50
2019-03-03T17:12:47.063Z,12.50
2019-03-03T17:15:17.541Z,12.50
2019-03-03T17:17:45.997Z,12.50
2019-03-03T17:20:14.591Z,12.60
2019-03-03T17:22:43.076Z,12.60
2019-03-03T17:25:17.296Z,12.60
2019-03-03T17:27:45.782Z,12.60
2019-03-03T17:30:18.932Z,12.60
2019-03-03T17:32:47.482Z,12.60
2019-03-03T17:35:16.036Z,12.60
2019-03-03T17:37:44.600Z,12.60
2019-03-03T17:40:21.196Z,12.60
2019-03-03T17:42:49.823Z,12.50
2019-03-03T17:45:20.554Z,12.60
2019-03-03T17:47:49.320Z,12.50
2019-03-03T17:50:21.997Z,12.50
2019-03-03T17:52:50.441Z,12.50
2019-03-03T17:55:19.048Z,12.50
2019-03-03T17:57:47.628Z,12.50
2019-03-03T18:00:24.151Z,12.60
2019-03-03T18:02:52.602Z,12.60
2019-03-03T18:05:21.123Z,12.80
2019-03-03T18:07:49.897Z,12.80
2019-03-03T18:10:18.472Z,12.70
2019-03-03T18:12:47.063Z,12.60
2019-03-03T18:15:16.533Z,12.50
2019-03-03T18:17:44.985Z,12.50
2019-03-03T18:20:17.870Z,12.50
2019-03-03T18:22:46.453Z,12.50
2019-03-03T18:25:16.710Z,12.50
2019-03-03T18:27:45.177Z,12.50
2019-03-03T18:30:24.852Z,12.60
2019-03-03T18:32:53.283Z,12.60
2019-03-03T18:35:21.710Z,12.50
2019-03-03T18:37:50.165Z,12.50
2019-03-03T18:40:20.526Z,12.60
2019-03-03T18:42:49.396Z,12.60
2019-03-03T18:45:21.850Z,12.50
2019-03-03T18:47:50.373Z,12.50
2019-03-03T18:50:20.656Z,12.50
2019-03-03T18:52:49.196Z,12.50
2019-03-03T18:55:17.789Z,12.50
2019-03-03T18:57:46.360Z,12.50
2019-03-03T19:00:22.539Z,12.50
2019-03-03T19:02:51.816Z,12.50
2019-03-03T19:05:20.491Z,12.60
2019-03-03T19:07:49.227Z,12.60
2019-03-03T19:10:20.388Z,12.60
2019-03-03T19:12:48.981Z,12.50
2019-03-03T19:15:19.390Z,12.40
2019-03-03T19:17:48.212Z,12.40
2019-03-03T19:20:20.726Z,12.40
2019-03-03T19:22:49.610Z,12.40
2019-03-03T19:25:18.177Z,12.40
2019-03-03T19:27:46.758Z,12.50
2019-03-03T19:30:27.875Z,12.50
2019-03-03T19:33:11.153Z,12.50
2019-03-03T19:35:39.780Z,12.50
2019-03-03T19:38:08.248Z,12.50
2019-03-03T19:40:37.119Z,12.50
2019-03-03T19:43:05.680Z,12.50
2019-03-03T19:45:39.258Z,12.50
2019-03-03T19:48:08.237Z,12.40
2019-03-03T19:50:36.784Z,12.50
2019-03-03T19:53:05.930Z,12.50
2019-03-03T19:55:34.556Z,12.50
2019-03-03T19:58:03.176Z,12.50
2019-03-03T20:00:36.712Z,12.50
2019-03-03T20:03:05.029Z,12.60
2019-03-03T20:05:33.754Z,12.60
2019-03-03T20:08:02.497Z,12.50
2019-03-03T20:10:31.168Z,12.50
2019-03-03T20:12:59.651Z,12.50
2019-03-03T20:15:28.318Z,12.50
2019-03-03T20:17:56.807Z,12.50
2019-03-03T20:20:25.314Z,12.50
2019-03-03T20:22:53.950Z,12.50
2019-03-03T20:25:22.632Z,12.50
2019-03-03T20:27:51.190Z,12.40
2019-03-03T20:30:20.923Z,12.50
2019-03-03T20:32:49.514Z,12.50
2019-03-03T20:35:18.060Z,12.50
2019-03-03T20:37:46.614Z,12.50
2019-03-03T20:40:22.339Z,12.50
2019-03-03T20:42:51.374Z,12.60
2019-03-03T20:45:22.876Z,12.50
2019-03-03T20:47:51.357Z,12.50
2019-03-03T20:50:20.812Z,12.60
2019-03-03T20:52:49.772Z,12.50
2019-03-03T20:55:20.111Z,12.60
2019-03-03T20:57:48.683Z,12.50
2019-03-03T21:00:28.923Z,12.40
2019-03-03T21:02:57.508Z,12.50
2019-03-03T21:05:26.335Z,12.50
2019-03-03T21:07:54.959Z,12.50
2019-03-03T21:10:26.327Z,12.50
2019-03-03T21:12:54.903Z,12.50
2019-03-03T21:15:23.495Z,12.50
2019-03-03T21:17:51.904Z,12.50
2019-03-03T21:20:21.485Z,12.40
2019-03-03T21:22:49.968Z,12.50
2019-03-03T21:25:19.345Z,12.50
2019-03-03T21:27:48.317Z,12.50
2019-03-03T21:30:21.138Z,12.50
2019-03-03T21:32:49.836Z,12.50
2019-03-03T21:35:18.323Z,12.50
2019-03-03T21:37:47.217Z,12.50
2019-03-03T21:40:23.755Z,12.50
2019-03-03T21:42:52.428Z,12.60
2019-03-03T21:45:27.969Z,12.60
2019-03-03T21:47:56.677Z,12.60
2019-03-03T21:50:26.253Z,12.60
2019-03-03T21:52:54.831Z,12.60
2019-03-03T21:55:23.343Z,12.60
2019-03-03T21:57:52.025Z,12.70
2019-03-03T22:00:29.350Z,12.70
2019-03-03T22:03:04.188Z,12.70
2019-03-03T22:08:20.444Z,12.70
2019-03-03T22:10:48.849Z,12.70
2019-03-03T22:13:17.294Z,12.70
2019-03-03T22:15:46.667Z,12.70
2019-03-03T22:18:15.191Z,12.70
2019-03-03T22:20:43.631Z,12.70
2019-03-03T22:23:12.097Z,12.70
2019-03-03T22:25:40.711Z,12.70
2019-03-03T22:28:09.215Z,12.70
2019-03-03T22:30:37.942Z,12.80
2019-03-03T22:33:06.340Z,12.70
2019-03-03T22:35:34.871Z,12.80
2019-03-03T22:38:03.304Z,12.80
2019-03-03T22:40:31.718Z,12.80
2019-03-03T22:43:00.248Z,12.70
2019-03-03T22:45:28.725Z,12.70
2019-03-03T22:47:57.175Z,12.80
2019-03-03T22:50:25.707Z,12.70
2019-03-03T22:52:54.193Z,12.70
2019-03-03T22:55:22.630Z,12.80
2019-03-03T22:57:51.074Z,12.80
2019-03-03T23:00:47.915Z,12.70
2019-03-03T23:03:22.274Z,12.60
2019-03-03T23:06:25.334Z,12.50
2019-03-03T23:09:11.815Z,12.40
2019-03-03T23:11:51.869Z,12.50
2019-03-03T23:14:41.873Z,12.60
2019-03-03T23:17:25.301Z,12.60
2019-03-03T23:20:02.782Z,12.70
2019-03-03T23:22:50.594Z,12.80
2019-03-03T23:25:24.858Z,12.70
2019-03-03T23:27:53.379Z,12.60
2019-03-03T23:30:21.870Z,12.70
2019-03-03T23:32:50.316Z,12.70
2019-03-03T23:35:19.384Z,12.60
2019-03-03T23:37:48.103Z,12.60
2019-03-03T23:40:16.662Z,12.50
2019-03-03T23:42:45.168Z,12.50
2019-03-03T23:45:13.670Z,12.50
2019-03-03T23:47:42.196Z,12.60
2019-03-03T23:50:10.900Z,12.60
2019-03-03T23:52:39.516Z,12.60
2019-03-03T23:55:08.794Z,12.70
2019-03-03T23:57:37.278Z,12.80
