createdAt,value
2023-01-29T00:00:28.298Z,10.60
2023-01-29T00:03:03.504Z,10.60
2023-01-29T00:05:35.641Z,10.60
2023-01-29T00:08:06.298Z,10.50
2023-01-29T00:10:42.417Z,10.50
2023-01-29T00:13:14.703Z,10.50
2023-01-29T00:15:46.019Z,10.50
2023-01-29T00:18:15.479Z,10.50
2023-01-29T00:20:45.818Z,10.50
2023-01-29T00:23:22.390Z,10.50
2023-01-29T00:25:57.267Z,10.50
2023-01-29T00:28:30.922Z,10.50
2023-01-29T00:31:03.590Z,10.50
2023-01-29T00:33:34.194Z,10.50
2023-01-29T00:36:07.751Z,10.40
2023-01-29T00:38:42.190Z,10.50
2023-01-29T00:41:31.397Z,10.40
2023-01-29T00:44:20.552Z,10.40
2023-01-29T00:46:53.428Z,10.50
2023-01-29T00:49:34.220Z,10.40
2023-01-29T00:52:26.537Z,10.40
2023-01-29T00:55:05.473Z,10.40
2023-01-29T00:57:45.259Z,10.40
2023-01-29T01:00:22.536Z,10.40
2023-01-29T01:03:09.431Z,10.40
2023-01-29T01:05:45.221Z,10.40
2023-01-29T01:08:33.818Z,10.30
2023-01-29T01:11:14.721Z,10.30
2023-01-29T01:13:45.867Z,10.40
2023-01-29T01:16:19.941Z,10.30
2023-01-29T01:18:56.117Z,10.30
2023-01-29T01:21:32.531Z,10.30
2023-01-29T01:24:18.804Z,10.30
2023-01-29T01:26:58.163Z,10.30
2023-01-29T01:29:34.317Z,10.30
2023-01-29T01:32:10.752Z,10.30
2023-01-29T01:34:43.809Z,10.20
2023-01-29T01:37:18.097Z,10.30
2023-01-29T01:39:51.129Z,10.30
2023-01-29T01:42:20.650Z,10.30
2023-01-29T01:45:04.060Z,10.30
2023-01-29T01:47:42.945Z,10.30
2023-01-29T01:50:35.086Z,10.20
2023-01-29T01:53:11.098Z,10.30
2023-01-29T01:55:46.156Z,10.30
2023-01-29T01:58:31.428Z,10.30
2023-01-29T02:01:02.367Z,10.20
2023-01-29T02:03:50.859Z,10.20
2023-01-29T02:06:42.337Z,10.20
2023-01-29T02:09:38.180Z,10.20
2023-01-29T02:12:14.536Z,10.20
2023-01-29T02:14:47.815Z,10.20
2023-01-29T02:17:30.168Z,10.10
2023-01-29T02:20:12.684Z,10.00
2023-01-29T02:22:46.628Z,10.00
2023-01-29T02:25:37.731Z,10.10
2023-01-29T02:28:22.926Z,10.10
2023-01-29T02:30:58.654Z,10.10
2023-01-29T02:33:44.422Z,10.10
2023-01-29T02:36:38.943Z,10.00
2023-01-29T02:39:29.400Z,10.10
2023-01-29T02:42:18.018Z,10.00
2023-01-29T02:44:58.204Z,10.00
2023-01-29T02:47:45.317Z,10.00
2023-01-29T02:50:40.655Z,10.10
2023-01-29T02:53:22.892Z,10.10
2023-01-29T02:56:06.831Z,10.10
2023-01-29T02:59:00.487Z,10.10
2023-01-29T03:02:02.152Z,10.00
2023-01-29T03:04:34.230Z,10.00
2023-01-29T03:07:06.597Z,10.00
2023-01-29T03:09:40.590Z,10.00
2023-01-29T03:12:22.767Z,10.00
2023-01-29T03:15:10.543Z,10.00
2023-01-29T03:17:58.673Z,10.00
2023-01-29T03:20:50.776Z,10.00
2023-01-29T03:23:45.973Z,10.00
2023-01-29T03:26:36.656Z,10.00
2023-01-29T03:29:23.935Z,10.00
2023-01-29T03:32:10.760Z,10.00
2023-01-29T03:34:47.786Z,10.00
2023-01-29T03:37:40.056Z,10.00
2023-01-29T03:40:16.359Z,10.00
2023-01-29T03:43:21.188Z,10.00
2023-01-29T03:46:10.062Z,10.10
2023-01-29T03:48:59.402Z,10.10
2023-01-29T03:51:53.068Z,10.10
2023-01-29T03:54:53.639Z,10.10
2023-01-29T03:57:46.380Z,10.10
2023-01-29T04:00:22.097Z,10.10
2023-01-29T04:03:19.609Z,10.10
2023-01-29T04:06:05.460Z,10.20
2023-01-29T04:08:58.378Z,10.20
2023-01-29T04:11:35.307Z,10.20
2023-01-29T04:14:04.672Z,10.20
2023-01-29T04:16:37.897Z,10.30
2023-01-29T04:19:37.233Z,10.30
2023-01-29T04:22:17.075Z,10.30
2023-01-29T04:24:52.855Z,10.30
2023-01-29T04:27:41.986Z,10.30
2023-01-29T04:30:30.841Z,10.30
2023-01-29T04:33:43.096Z,10.30
2023-01-29T04:36:41.992Z,10.40
2023-01-29T04:39:20.313Z,10.40
2023-01-29T04:42:18.274Z,10.40
2023-01-29T04:45:15.913Z,10.40
2023-01-29T04:48:13.308Z,10.50
2023-01-29T04:50:51.789Z,10.50
2023-01-29T04:53:55.863Z,10.50
2023-01-29T04:56:58.226Z,10.50
2023-01-29T04:59:39.050Z,10.50
2023-01-29T05:02:11.080Z,10.50
2023-01-29T05:04:46.607Z,10.50
2023-01-29T05:07:20.015Z,10.60
2023-01-29T05:09:50.599Z,10.60
2023-01-29T05:12:20.116Z,10.60
2023-01-29T05:14:53.585Z,10.60
2023-01-29T05:17:29.571Z,10.60
2023-01-29T05:20:11.206Z,10.60
2023-01-29T05:22:48.842Z,10.60
2023-01-29T05:25:31.665Z,10.60
2023-01-29T05:28:18.343Z,10.60
2023-01-29T05:30:52.083Z,10.60
2023-01-29T05:33:31.567Z,10.60
2023-01-29T05:36:09.355Z,10.60
2023-01-29T05:38:51.124Z,10.50
2023-01-29T05:41:23.180Z,10.50
2023-01-29T05:43:56.461Z,10.60
2023-01-29T05:46:30.520Z,10.60
2023-01-29T05:49:05.666Z,10.70
2023-01-29T05:51:46.212Z,10.60
2023-01-29T05:54:29.796Z,10.80
2023-01-29T05:57:08.883Z,10.90
2023-01-29T05:59:42.403Z,10.90
2023-01-29T06:02:14.172Z,10.90
2023-01-29T06:04:50.180Z,10.90
2023-01-29T06:07:26.242Z,11.00
2023-01-29T06:09:58.505Z,11.00
2023-01-29T06:12:31.400Z,11.00
2023-01-29T06:15:04.315Z,11.10
2023-01-29T06:17:40.722Z,11.10
2023-01-29T06:20:14.658Z,11.10
2023-01-29T06:22:48.168Z,11.20
2023-01-29T06:25:25.264Z,11.20
2023-01-29T06:28:03.078Z,11.20
2023-01-29T06:30:38.780Z,11.20
2023-01-29T06:33:10.324Z,11.20
2023-01-29T06:35:46.176Z,11.20
2023-01-29T06:38:18.495Z,11.20
2023-01-29T06:40:53.752Z,11.20
2023-01-29T06:43:29.145Z,11.20
2023-01-29T06:46:05.221Z,11.20
2023-01-29T06:48:45.867Z,11.20
2023-01-29T06:51:22.126Z,11.20
2023-01-29T06:53:58.402Z,11.20
2023-01-29T06:56:34.465Z,11.20
2023-01-29T06:59:10.265Z,11.20
2023-01-29T07:01:46.850Z,11.20
2023-01-29T07:04:21.794Z,11.20
2023-01-29T07:07:01.542Z,11.20
2023-01-29T07:09:41.645Z,11.20
2023-01-29T07:12:11.336Z,11.20
2023-01-29T07:14:44.463Z,11.20
2023-01-29T07:17:18.633Z,11.30
2023-01-29T07:19:53.635Z,11.20
2023-01-29T07:22:27.647Z,11.20
2023-01-29T07:25:01.828Z,11.20
2023-01-29T07:27:40.830Z,11.30
2023-01-29T07:30:14.616Z,11.30
2023-01-29T07:32:47.988Z,11.30
2023-01-29T07:35:24.278Z,11.30
2023-01-29T07:37:58.330Z,11.30
2023-01-29T07:40:30.840Z,11.30
2023-01-29T07:43:03.559Z,11.40
2023-01-29T07:45:41.687Z,11.30
2023-01-29T07:48:17.539Z,11.30
2023-01-29T07:50:57.065Z,11.30
2023-01-29T07:53:31.680Z,11.30
2023-01-29T07:56:03.549Z,11.40
2023-01-29T07:58:42.177Z,11.40
2023-01-29T08:01:19.300Z,11.40
2023-01-29T08:03:50.588Z,11.40
2023-01-29T08:06:20.342Z,11.40
2023-01-29T08:08:51.811Z,11.40
2023-01-29T08:11:22.662Z,11.30
2023-01-29T08:13:54.669Z,11.40
2023-01-29T08:16:24.379Z,11.40
2023-01-29T08:18:58.168Z,11.40
2023-01-29T08:21:33.393Z,11.40
2023-01-29T08:24:15.222Z,11.40
2023-01-29T08:26:44.684Z,11.40
2023-01-29T08:29:17.898Z,11.40
2023-01-29T08:31:54.294Z,11.30
2023-01-29T08:34:30.377Z,11.30
2023-01-29T08:37:06.546Z,11.30
2023-01-29T08:42:18.378Z,11.30
2023-01-29T08:44:54.768Z,11.30
2023-01-29T08:47:30.688Z,11.40
2023-01-29T08:50:06.885Z,11.30
2023-01-29T08:52:38.181Z,11.40
2023-01-29T08:55:11.896Z,11.40
2023-01-29T08:57:43.156Z,11.40
2023-01-29T09:00:15.888Z,11.40
2023-01-29T09:02:46.127Z,11.40
2023-01-29T09:05:22.285Z,11.40
2023-01-29T09:08:02.214Z,11.50
2023-01-29T09:10:37.354Z,11.50
2023-01-29T09:13:11.349Z,11.50
2023-01-29T09:15:42.140Z,11.40
2023-01-29T09:18:17.716Z,11.50
2023-01-29T09:20:53.538Z,11.50
2023-01-29T09:23:29.024Z,11.50
2023-01-29T09:26:04.176Z,11.50
2023-01-29T09:28:36.342Z,11.50
2023-01-29T09:31:10.113Z,11.50
2023-01-29T09:33:45.091Z,11.50
2023-01-29T09:36:25.343Z,11.50
2023-01-29T09:39:04.681Z,11.50
2023-01-29T09:41:51.977Z,11.50
2023-01-29T09:44:42.286Z,11.50
2023-01-29T09:47:15.217Z,11.50
2023-01-29T09:49:57.568Z,11.60
2023-01-29T09:52:30.740Z,11.50
2023-01-29T09:55:16.072Z,11.50
2023-01-29T09:57:59.031Z,11.50
2023-01-29T10:00:47.511Z,11.50
2023-01-29T10:03:51.339Z,11.50
2023-01-29T10:06:39.790Z,11.60
2023-01-29T10:09:21.431Z,11.60
2023-01-29T10:12:03.277Z,11.50
2023-01-29T10:14:53.067Z,11.50
2023-01-29T10:17:59.474Z,11.50
2023-01-29T10:20:54.563Z,11.60
2023-01-29T10:23:39.511Z,11.60
2023-01-29T10:26:17.907Z,11.50
2023-01-29T10:28:51.231Z,11.50
2023-01-29T10:31:33.730Z,11.50
2023-01-29T10:34:15.198Z,11.50
2023-01-29T10:36:50.351Z,11.50
2023-01-29T10:39:23.526Z,11.50
2023-01-29T10:42:20.715Z,11.50
2023-01-29T10:45:01.092Z,11.50
2023-01-29T10:47:57.005Z,11.50
2023-01-29T10:50:45.391Z,11.50
2023-01-29T10:53:26.245Z,11.50
2023-01-29T10:56:22.659Z,11.60
2023-01-29T10:59:02.507Z,11.50
2023-01-29T11:01:35.358Z,11.60
2023-01-29T11:04:06.825Z,11.50
2023-01-29T11:06:41.852Z,11.50
2023-01-29T11:09:22.754Z,11.50
2023-01-29T11:12:01.592Z,11.50
2023-01-29T11:14:54.947Z,11.50
2023-01-29T11:17:26.842Z,11.50
2023-01-29T11:20:02.453Z,11.50
2023-01-29T11:22:37.214Z,11.50
2023-01-29T11:25:25.150Z,11.50
2023-01-29T11:28:01.601Z,11.50
2023-01-29T11:30:45.955Z,11.50
2023-01-29T11:33:28.636Z,11.50
2023-01-29T11:36:09.730Z,11.90
2023-01-29T11:38:43.589Z,11.90
2023-01-29T11:41:23.329Z,11.90
2023-01-29T11:43:56.671Z,12.10
2023-01-29T11:46:33.051Z,12.10
2023-01-29T11:49:20.308Z,12.20
2023-01-29T11:52:01.173Z,13.40
2023-01-29T11:54:38.019Z,15.00
2023-01-29T11:57:07.744Z,15.40
2023-01-29T11:59:52.022Z,15.50
2023-01-29T12:02:54.466Z,15.60
2023-01-29T12:05:34.217Z,15.70
2023-01-29T12:08:14.866Z,15.40
2023-01-29T12:10:49.993Z,15.20
2023-01-29T12:13:34.440Z,14.90
2023-01-29T12:16:14.511Z,14.80
2023-01-29T12:18:46.049Z,14.60
2023-01-29T12:21:38.629Z,14.50
2023-01-29T12:24:41.372Z,14.40
2023-01-29T12:27:27.681Z,14.30
2023-01-29T12:30:17.447Z,14.20
2023-01-29T12:32:54.419Z,14.10
2023-01-29T12:35:32.013Z,14.10
2023-01-29T12:38:12.576Z,14.00
2023-01-29T12:41:20.908Z,13.90
2023-01-29T12:44:10.608Z,13.90
2023-01-29T12:46:45.763Z,13.80
2023-01-29T12:49:18.864Z,13.70
2023-01-29T12:52:02.878Z,13.70
2023-01-29T12:55:02.123Z,13.60
2023-01-29T12:58:04.539Z,13.50
2023-01-29T13:00:46.267Z,13.50
2023-01-29T13:03:25.539Z,13.50
2023-01-29T13:06:15.035Z,13.40
2023-01-29T13:08:55.481Z,13.30
2023-01-29T13:11:30.963Z,13.20
2023-01-29T13:14:14.024Z,13.20
2023-01-29T13:16:46.738Z,13.20
2023-01-29T13:19:37.681Z,13.10
2023-01-29T13:22:12.154Z,13.10
2023-01-29T13:24:55.449Z,13.10
2023-01-29T13:27:41.113Z,13.00
2023-01-29T13:30:27.732Z,13.00
2023-01-29T13:33:16.879Z,13.00
2023-01-29T13:35:52.527Z,13.00
2023-01-29T13:38:31.225Z,12.90
2023-01-29T13:41:07.944Z,12.90
2023-01-29T13:43:43.259Z,12.80
2023-01-29T13:46:15.232Z,12.80
2023-01-29T13:48:47.807Z,12.80
2023-01-29T13:54:14.774Z,12.70
2023-01-29T13:57:02.922Z,12.70
2023-01-29T14:00:06.872Z,12.70
2023-01-29T14:02:42.245Z,12.60
2023-01-29T14:05:37.339Z,12.60
2023-01-29T14:08:20.371Z,12.60
2023-01-29T14:11:04.607Z,12.50
2023-01-29T14:13:40.165Z,12.50
2023-01-29T14:16:17.190Z,12.50
2023-01-29T14:19:08.711Z,12.50
2023-01-29T14:21:42.343Z,12.50
2023-01-29T14:24:25.118Z,12.40
2023-01-29T14:26:59.596Z,12.40
2023-01-29T14:29:37.221Z,12.40
2023-01-29T14:32:16.107Z,12.40
2023-01-29T14:34:57.156Z,12.40
2023-01-29T14:37:46.405Z,12.30
2023-01-29T14:40:22.211Z,12.30
2023-01-29T14:43:06.895Z,12.30
2023-01-29T14:45:37.166Z,12.20
2023-01-29T14:48:38.795Z,12.20
2023-01-29T14:51:14.288Z,12.20
2023-01-29T14:53:58.041Z,12.20
2023-01-29T14:56:53.760Z,12.20
2023-01-29T14:59:45.058Z,12.20
2023-01-29T15:02:28.217Z,12.10
2023-01-29T15:05:09.180Z,12.10
2023-01-29T15:08:07.220Z,12.10
2023-01-29T15:10:48.184Z,12.10
2023-01-29T15:13:35.551Z,12.00
2023-01-29T15:16:17.618Z,12.00
2023-01-29T15:18:55.490Z,12.00
2023-01-29T15:21:29.354Z,12.00
2023-01-29T15:24:07.781Z,12.00
2023-01-29T15:26:40.207Z,12.00
2023-01-29T15:29:38.665Z,12.00
2023-01-29T15:32:40.985Z,11.90
2023-01-29T15:35:42.892Z,11.90
2023-01-29T15:38:22.806Z,11.90
2023-01-29T15:41:04.367Z,11.90
2023-01-29T15:43:38.639Z,11.90
2023-01-29T15:46:13.230Z,11.80
2023-01-29T15:48:50.449Z,11.80
2023-01-29T15:51:22.826Z,11.80
2023-01-29T15:53:59.506Z,11.80
2023-01-29T15:56:54.887Z,11.80
2023-01-29T15:59:32.026Z,11.80
2023-01-29T16:02:28.989Z,11.80
2023-01-29T16:05:07.747Z,11.80
2023-01-29T16:07:38.476Z,11.70
2023-01-29T16:10:14.261Z,11.70
2023-01-29T16:12:49.532Z,11.70
2023-01-29T16:15:46.064Z,11.70
2023-01-29T16:18:23.668Z,11.70
2023-01-29T16:21:00.916Z,11.70
2023-01-29T16:23:39.811Z,11.70
2023-01-29T16:26:16.851Z,11.60
2023-01-29T16:28:51.230Z,11.70
2023-01-29T16:31:43.184Z,11.70
2023-01-29T16:34:34.870Z,11.60
2023-01-29T16:37:08.430Z,11.60
2023-01-29T16:39:43.969Z,11.60
2023-01-29T16:42:21.000Z,11.60
2023-01-29T16:45:02.976Z,11.60
2023-01-29T16:47:43.776Z,11.60
2023-01-29T16:50:28.329Z,11.60
2023-01-29T16:53:04.997Z,11.50
2023-01-29T16:55:45.028Z,11.50
2023-01-29T16:58:28.144Z,11.50
2023-01-29T17:01:10.847Z,11.50
2023-01-29T17:03:44.092Z,11.50
2023-01-29T17:06:14.541Z,11.50
2023-01-29T17:08:46.966Z,11.50
2023-01-29T17:11:26.272Z,11.40
2023-01-29T17:14:02.419Z,11.40
2023-01-29T17:16:35.898Z,11.40
2023-01-29T17:19:19.298Z,11.40
2023-01-29T17:22:01.639Z,11.40
2023-01-29T17:24:40.947Z,11.40
2023-01-29T17:27:26.407Z,11.40
2023-01-29T17:30:01.375Z,11.40
2023-01-29T17:32:44.386Z,11.30
2023-01-29T17:35:17.897Z,11.30
2023-01-29T17:37:53.186Z,11.30
2023-01-29T17:41:08.437Z,11.30
2023-01-29T17:43:49.629Z,11.30
2023-01-29T17:46:30.887Z,11.30
2023-01-29T17:49:06.814Z,11.30
2023-01-29T17:51:42.203Z,11.30
2023-01-29T17:54:17.870Z,11.30
2023-01-29T17:56:50.371Z,11.30
2023-01-29T17:59:25.700Z,11.20
2023-01-29T18:02:06.026Z,11.20
2023-01-29T18:04:39.352Z,11.20
2023-01-29T18:07:14.805Z,11.20
2023-01-29T18:09:46.218Z,11.20
2023-01-29T18:12:15.316Z,11.20
2023-01-29T18:14:51.139Z,11.20
2023-01-29T18:17:23.554Z,11.20
2023-01-29T18:19:55.745Z,11.20
2023-01-29T18:22:26.448Z,11.20
2023-01-29T18:25:01.470Z,11.10
2023-01-29T18:27:35.065Z,11.10
2023-01-29T18:30:08.693Z,11.10
2023-01-29T18:32:44.957Z,11.10
2023-01-29T18:35:18.563Z,11.10
2023-01-29T18:37:54.686Z,11.10
2023-01-29T18:40:27.034Z,11.10
2023-01-29T18:43:02.543Z,11.10
2023-01-29T18:45:35.285Z,11.10
2023-01-29T18:48:08.533Z,11.10
2023-01-29T18:50:44.723Z,11.00
2023-01-29T18:53:16.824Z,11.00
2023-01-29T18:56:00.907Z,11.10
2023-01-29T18:58:35.011Z,11.10
2023-01-29T19:01:10.528Z,11.00
2023-01-29T19:03:46.538Z,11.00
2023-01-29T19:06:15.767Z,11.00
2023-01-29T19:08:50.601Z,11.00
2023-01-29T19:11:22.826Z,11.00
2023-01-29T19:13:58.638Z,11.00
2023-01-29T19:16:31.363Z,11.00
2023-01-29T19:19:06.351Z,11.00
2023-01-29T19:21:39.810Z,10.90
2023-01-29T19:24:10.727Z,11.00
2023-01-29T19:26:46.428Z,11.00
2023-01-29T19:29:15.971Z,10.90
2023-01-29T19:31:47.042Z,10.90
2023-01-29T19:34:16.458Z,10.90
2023-01-29T19:36:48.585Z,10.90
2023-01-29T19:39:18.752Z,10.90
2023-01-29T19:41:58.250Z,10.90
2023-01-29T19:44:30.990Z,10.90
2023-01-29T19:47:06.498Z,10.90
2023-01-29T19:49:42.137Z,10.90
2023-01-29T19:52:15.800Z,10.90
2023-01-29T19:54:46.873Z,10.80
2023-01-29T19:57:15.949Z,10.80
2023-01-29T19:59:47.828Z,10.90
2023-01-29T20:02:17.268Z,10.80
2023-01-29T20:04:59.152Z,10.80
2023-01-29T20:07:32.627Z,10.80
2023-01-29T20:10:06.468Z,10.80
2023-01-29T20:12:42.269Z,10.80
2023-01-29T20:15:14.271Z,10.80
2023-01-29T20:17:46.754Z,10.80
2023-01-29T20:20:17.361Z,10.80
2023-01-29T20:22:57.371Z,10.80
2023-01-29T20:25:31.043Z,10.80
2023-01-29T20:28:06.901Z,10.70
2023-01-29T20:30:42.075Z,10.80
2023-01-29T20:33:18.201Z,10.70
2023-01-29T20:35:59.258Z,10.70
2023-01-29T20:38:31.121Z,10.70
2023-01-29T20:41:13.761Z,10.70
2023-01-29T20:43:54.006Z,10.70
2023-01-29T20:46:31.625Z,10.70
2023-01-29T20:49:03.629Z,10.70
2023-01-29T20:51:38.984Z,10.70
2023-01-29T20:54:11.956Z,10.70
2023-01-29T20:56:47.005Z,10.60
2023-01-29T20:59:22.575Z,10.60
2023-01-29T21:01:58.038Z,10.60
2023-01-29T21:04:34.176Z,10.60
2023-01-29T21:07:03.822Z,10.60
2023-01-29T21:09:32.931Z,10.60
2023-01-29T21:12:05.774Z,10.60
2023-01-29T21:14:39.321Z,10.60
2023-01-29T21:17:08.480Z,10.60
2023-01-29T21:19:40.783Z,10.60
2023-01-29T21:22:17.104Z,10.50
2023-01-29T21:24:59.300Z,10.60
2023-01-29T21:27:32.245Z,10.50
2023-01-29T21:30:04.199Z,10.50
2023-01-29T21:32:34.929Z,10.50
2023-01-29T21:35:10.450Z,10.60
2023-01-29T21:37:46.356Z,10.50
2023-01-29T21:40:16.041Z,10.50
2023-01-29T21:43:04.481Z,10.50
2023-01-29T21:45:40.781Z,10.50
2023-01-29T21:48:14.566Z,10.50
2023-01-29T21:50:46.893Z,10.50
2023-01-29T21:53:16.133Z,10.40
2023-01-29T21:55:46.648Z,10.50
2023-01-29T21:58:15.934Z,10.40
2023-01-29T22:00:54.919Z,10.40
2023-01-29T22:03:29.432Z,10.40
2023-01-29T22:06:09.409Z,10.40
2023-01-29T22:08:45.315Z,10.40
2023-01-29T22:11:17.952Z,10.40
2023-01-29T22:13:59.169Z,10.40
2023-01-29T22:16:37.428Z,10.40
2023-01-29T22:19:12.887Z,10.40
2023-01-29T22:21:48.811Z,10.40
2023-01-29T22:24:33.559Z,10.40
2023-01-29T22:27:17.480Z,10.40
2023-01-29T22:30:00.292Z,10.40
2023-01-29T22:32:35.501Z,10.40
2023-01-29T22:35:08.520Z,10.30
2023-01-29T22:37:44.703Z,10.30
2023-01-29T22:40:17.221Z,10.30
2023-01-29T22:42:50.395Z,10.30
2023-01-29T22:45:29.735Z,10.30
2023-01-29T22:48:09.744Z,10.30
2023-01-29T22:50:43.424Z,10.30
2023-01-29T22:53:16.590Z,10.30
2023-01-29T22:56:04.877Z,10.30
2023-01-29T22:58:38.443Z,10.30
2023-01-29T23:01:11.079Z,10.30
2023-01-29T23:03:45.689Z,10.30
2023-01-29T23:06:16.123Z,10.30
2023-01-29T23:08:48.054Z,10.30
2023-01-29T23:11:22.401Z,10.30
2023-01-29T23:13:56.819Z,10.20
2023-01-29T23:16:28.073Z,10.20
2023-01-29T23:18:57.963Z,10.20
2023-01-29T23:21:28.317Z,10.20
2023-01-29T23:24:01.695Z,10.20
2023-01-29T23:26:54.522Z,10.20
2023-01-29T23:29:24.029Z,10.20
2023-01-29T23:31:52.933Z,10.20
2023-01-29T23:34:21.782Z,10.20
2023-01-29T23:36:51.144Z,10.20
2023-01-29T23:39:21.470Z,10.20
2023-01-29T23:41:50.992Z,10.20
2023-01-29T23:44:21.328Z,10.20
2023-01-29T23:46:50.327Z,10.20
2023-01-29T23:49:19.954Z,10.20
2023-01-29T23:51:50.412Z,10.20
2023-01-29T23:54:19.426Z,10.50
2023-01-29T23:56:48.537Z,10.60
2023-01-29T23:59:18.044Z,10.80
