createdAt,value
2019-05-30T00:01:22.041Z,94747.39
2019-05-30T00:03:52.399Z,94750.41
2019-05-30T00:06:22.785Z,94751.41
2019-05-30T00:08:54.331Z,94742.17
2019-05-30T00:11:24.934Z,94743.44
2019-05-30T00:13:56.684Z,94747.91
2019-05-30T00:16:27.505Z,94748.89
2019-05-30T00:18:58.729Z,94754.31
2019-05-30T00:21:29.143Z,94747.91
2019-05-30T00:23:59.947Z,94745.01
2019-05-30T00:26:30.406Z,94749.23
2019-05-30T00:29:02.552Z,94744.14
2019-05-30T00:31:33.160Z,94747.38
2019-05-30T00:34:04.234Z,94754.51
2019-05-30T00:39:06.560Z,94745.27
2019-05-30T00:41:37.009Z,94745.47
2019-05-30T00:44:07.931Z,94742.24
2019-05-30T00:46:38.664Z,94743.33
2019-05-30T00:49:08.936Z,94745.65
2019-05-30T00:51:39.664Z,94743.44
2019-05-30T00:54:10.450Z,94751.73
2019-05-30T00:56:40.762Z,94752.52
2019-05-30T00:59:11.078Z,94749.41
2019-05-30T01:01:41.790Z,94749.87
2019-05-30T01:04:12.103Z,94758.05
2019-05-30T01:06:42.431Z,94755.57
2019-05-30T01:09:12.905Z,94760.50
2019-05-30T01:11:43.408Z,94760.58
2019-05-30T01:14:14.083Z,94751.06
2019-05-30T01:16:44.511Z,94751.72
2019-05-30T01:19:14.860Z,94763.63
2019-05-30T01:21:45.892Z,94759.12
2019-05-30T01:24:16.182Z,94762.44
2019-05-30T01:26:46.565Z,94767.38
2019-05-30T01:29:17.269Z,94771.28
2019-05-30T01:31:47.655Z,94772.39
2019-05-30T01:34:17.940Z,94770.53
2019-05-30T01:36:48.544Z,94781.50
2019-05-30T01:39:19.256Z,94780.03
2019-05-30T01:41:49.816Z,94784.19
2019-05-30T01:44:20.243Z,94778.49
2019-05-30T01:46:50.745Z,94780.58
2019-05-30T01:49:21.394Z,94784.26
2019-05-30T01:51:51.782Z,94782.02
2019-05-30T01:54:22.375Z,94784.13
2019-05-30T01:56:53.150Z,94787.19
2019-05-30T01:59:24.872Z,94785.16
2019-05-30T02:01:55.369Z,94787.80
2019-05-30T02:04:26.040Z,94793.48
2019-05-30T02:06:56.744Z,94794.89
2019-05-30T02:09:27.023Z,94790.87
2019-05-30T02:11:57.386Z,94791.69
2019-05-30T02:14:27.719Z,94789.91
2019-05-30T02:16:59.601Z,94800.86
2019-05-30T02:19:30.255Z,94801.80
2019-05-30T02:22:01.663Z,94804.96
2019-05-30T02:24:33.293Z,94802.04
2019-05-30T02:27:06.255Z,94793.25
2019-05-30T02:29:36.620Z,94792.84
2019-05-30T02:32:07.667Z,94797.40
2019-05-30T02:34:39.744Z,94806.67
2019-05-30T02:37:10.898Z,94803.64
2019-05-30T02:39:42.109Z,94803.07
2019-05-30T02:42:12.857Z,94804.22
2019-05-30T02:44:43.206Z,94808.80
2019-05-30T02:47:13.476Z,94803.64
2019-05-30T02:49:44.201Z,94793.34
2019-05-30T02:52:14.838Z,94799.72
2019-05-30T02:54:45.171Z,94809.92
2019-05-30T02:57:15.855Z,94803.59
2019-05-30T02:59:46.619Z,94799.75
2019-05-30T03:02:17.904Z,94797.12
2019-05-30T03:04:48.703Z,94803.97
2019-05-30T03:07:19.765Z,94806.94
2019-05-30T03:09:50.467Z,94801.64
2019-05-30T03:12:21.221Z,94807.20
2019-05-30T03:14:52.079Z,94801.14
2019-05-30T03:17:22.354Z,94801.14
2019-05-30T03:19:52.894Z,94806.61
2019-05-30T03:22:23.268Z,94801.97
2019-05-30T03:24:54.056Z,94796.67
2019-05-30T03:27:24.822Z,94806.88
2019-05-30T03:29:55.337Z,94800.84
2019-05-30T03:34:58.505Z,94816.85
2019-05-30T03:37:30.526Z,94825.06
2019-05-30T03:40:00.813Z,94825.06
2019-05-30T03:42:31.242Z,94830.63
2019-05-30T03:45:01.683Z,94827.88
2019-05-30T03:47:35.006Z,94831.05
2019-05-30T03:50:07.327Z,94830.18
2019-05-30T03:52:38.529Z,94830.48
2019-05-30T03:55:11.894Z,94825.73
2019-05-30T03:57:46.263Z,94834.39
2019-05-30T04:00:27.876Z,94841.20
2019-05-30T04:03:15.608Z,94834.31
2019-05-30T04:05:50.873Z,94838.67
2019-05-30T04:08:23.189Z,94837.09
2019-05-30T04:10:56.602Z,94843.45
2019-05-30T04:13:36.297Z,94846.09
2019-05-30T04:16:06.990Z,94834.80
2019-05-30T04:18:38.661Z,94845.78
2019-05-30T04:21:11.510Z,94841.84
2019-05-30T04:23:41.565Z,94849.69
2019-05-30T04:26:13.480Z,94850.48
2019-05-30T04:28:44.089Z,94843.31
2019-05-30T04:31:17.111Z,94850.29
2019-05-30T04:33:48.173Z,94843.95
2019-05-30T04:36:19.121Z,94847.11
2019-05-30T04:38:50.016Z,94846.37
2019-05-30T04:41:21.059Z,94844.27
2019-05-30T04:43:51.535Z,94843.36
2019-05-30T04:46:22.201Z,94836.45
2019-05-30T04:48:52.642Z,94845.31
2019-05-30T04:51:23.032Z,94844.92
2019-05-30T04:53:53.520Z,94848.73
2019-05-30T04:56:23.864Z,94855.06
2019-05-30T04:58:55.560Z,94860.34
2019-05-30T05:01:26.300Z,94855.62
2019-05-30T05:03:56.639Z,94861.53
2019-05-30T05:06:27.232Z,94869.15
2019-05-30T05:08:57.929Z,94870.57
2019-05-30T05:11:28.218Z,94874.05
2019-05-30T05:13:58.618Z,94874.02
2019-05-30T05:16:35.392Z,94865.97
2019-05-30T05:19:01.450Z,94874.13
2019-05-30T05:21:31.849Z,94868.86
2019-05-30T05:24:02.622Z,94882.19
2019-05-30T05:26:32.963Z,94884.04
2019-05-30T05:29:03.757Z,94886.86
2019-05-30T05:31:34.061Z,94900.91
2019-05-30T05:34:04.646Z,94889.75
2019-05-30T05:36:35.359Z,94898.55
2019-05-30T05:39:07.417Z,94900.48
2019-05-30T05:41:37.751Z,94904.75
2019-05-30T05:44:08.509Z,94905.30
2019-05-30T05:46:38.829Z,94906.38
2019-05-30T05:49:09.102Z,94904.94
2019-05-30T05:51:39.767Z,94903.75
2019-05-30T05:54:10.170Z,94906.44
2019-05-30T05:56:40.530Z,94907.28
2019-05-30T05:59:11.302Z,94905.66
2019-05-30T06:01:42.554Z,94905.41
2019-05-30T06:04:13.858Z,94907.63
2019-05-30T06:06:44.436Z,94899.78
2019-05-30T06:09:14.877Z,94904.98
2019-05-30T06:11:48.852Z,94916.05
2019-05-30T06:14:17.840Z,94901.19
2019-05-30T06:16:48.102Z,94904.89
2019-05-30T06:19:19.112Z,94910.09
2019-05-30T06:21:53.879Z,94910.19
2019-05-30T06:24:22.100Z,94910.30
2019-05-30T06:26:52.592Z,94905.91
2019-05-30T06:29:24.114Z,94910.05
2019-05-30T06:31:54.632Z,94910.21
2019-05-30T06:34:36.015Z,94921.47
2019-05-30T06:36:58.060Z,94920.91
2019-05-30T06:39:29.699Z,94920.78
2019-05-30T06:42:00.245Z,94920.03
2019-05-30T06:44:30.561Z,94911.77
2019-05-30T06:47:01.038Z,94910.75
2019-05-30T06:49:31.828Z,94922.11
2019-05-30T06:52:02.112Z,94909.65
2019-05-30T06:54:33.726Z,94917.87
2019-05-30T06:57:04.589Z,94907.63
2019-05-30T06:59:34.921Z,94902.33
2019-05-30T07:02:05.375Z,94910.00
2019-05-30T07:04:51.119Z,94906.28
2019-05-30T07:07:08.254Z,94905.59
2019-05-30T07:09:38.851Z,94908.30
2019-05-30T07:12:11.873Z,94910.16
2019-05-30T07:14:41.642Z,94909.37
2019-05-30T07:17:11.967Z,94921.66
2019-05-30T07:19:42.730Z,94919.48
2019-05-30T07:22:13.210Z,94913.27
2019-05-30T07:24:43.545Z,94910.72
2019-05-30T07:27:15.386Z,94904.92
2019-05-30T07:29:46.012Z,94908.61
2019-05-30T07:32:16.374Z,94909.82
2019-05-30T07:34:46.753Z,94903.23
2019-05-30T07:37:17.272Z,94912.57
2019-05-30T07:39:48.092Z,94916.66
2019-05-30T07:42:18.491Z,94926.34
2019-05-30T07:44:48.802Z,94912.56
2019-05-30T07:47:20.537Z,94908.42
2019-05-30T07:49:52.092Z,94909.09
2019-05-30T07:52:22.358Z,94915.38
2019-05-30T07:54:52.792Z,94919.02
2019-05-30T07:57:23.496Z,94917.25
2019-05-30T07:59:53.849Z,94909.83
2019-05-30T08:02:24.130Z,94907.00
2019-05-30T08:04:54.834Z,94912.77
2019-05-30T08:07:25.097Z,94912.00
2019-05-30T08:09:55.865Z,94910.10
2019-05-30T08:12:26.238Z,94915.34
2019-05-30T08:14:56.735Z,94909.97
2019-05-30T08:17:27.366Z,94917.45
2019-05-30T08:19:57.743Z,94907.83
2019-05-30T08:22:28.067Z,94915.64
2019-05-30T08:24:58.932Z,94908.28
2019-05-30T08:27:30.160Z,94907.64
2019-05-30T08:30:00.723Z,94912.67
2019-05-30T08:32:32.463Z,94914.79
2019-05-30T08:35:03.218Z,94910.80
2019-05-30T08:37:33.508Z,94903.59
2019-05-30T08:40:06.088Z,94904.51
2019-05-30T08:42:38.198Z,94902.89
2019-05-30T08:45:10.621Z,94904.91
2019-05-30T08:47:40.957Z,94903.70
2019-05-30T08:50:12.079Z,94905.19
2019-05-30T08:52:42.824Z,94906.61
2019-05-30T08:55:13.887Z,94910.68
2019-05-30T08:57:44.183Z,94903.50
2019-05-30T09:00:16.560Z,94902.78
2019-05-30T09:02:47.213Z,94912.70
2019-05-30T09:05:18.709Z,94915.47
2019-05-30T09:07:50.265Z,94907.14
2019-05-30T09:10:21.407Z,94911.09
2019-05-30T09:12:52.710Z,94907.11
2019-05-30T09:15:23.446Z,94908.13
2019-05-30T09:17:53.732Z,94912.76
2019-05-30T09:20:24.927Z,94906.27
2019-05-30T09:22:55.662Z,94908.59
2019-05-30T09:25:26.675Z,94896.61
2019-05-30T09:27:57.411Z,94893.81
2019-05-30T09:30:29.322Z,94898.88
2019-05-30T09:32:59.612Z,94891.77
2019-05-30T09:35:30.157Z,94888.80
2019-05-30T09:38:00.885Z,94885.05
2019-05-30T09:40:34.106Z,94885.61
2019-05-30T09:43:04.790Z,94890.77
2019-05-30T09:45:35.176Z,94885.27
2019-05-30T09:48:05.764Z,94895.15
2019-05-30T09:50:37.365Z,94892.33
2019-05-30T09:53:07.678Z,94884.43
2019-05-30T09:55:38.150Z,94878.34
2019-05-30T09:58:08.935Z,94871.89
2019-05-30T10:00:39.700Z,94881.29
2019-05-30T10:03:10.181Z,94875.08
2019-05-30T10:05:40.772Z,94878.66
2019-05-30T10:08:11.057Z,94884.38
2019-05-30T10:10:41.445Z,94885.16
2019-05-30T10:13:12.162Z,94885.89
2019-05-30T10:15:42.550Z,94877.14
2019-05-30T10:18:12.988Z,94877.83
2019-05-30T10:20:44.433Z,94876.91
2019-05-30T10:23:15.285Z,94884.54
2019-05-30T10:25:46.628Z,94870.58
2019-05-30T10:28:18.142Z,94875.95
2019-05-30T10:30:53.672Z,94879.59
2019-05-30T10:33:20.765Z,94876.41
2019-05-30T10:35:51.852Z,94858.13
2019-05-30T10:38:23.429Z,94874.70
2019-05-30T10:40:54.143Z,94875.12
2019-05-30T10:43:24.542Z,94878.00
2019-05-30T10:45:54.822Z,94878.19
2019-05-30T10:48:25.625Z,94874.03
2019-05-30T10:50:56.458Z,94875.86
2019-05-30T10:53:27.351Z,94879.45
2019-05-30T10:55:58.016Z,94881.14
2019-05-30T10:58:28.388Z,94881.61
2019-05-30T11:00:59.431Z,94875.95
2019-05-30T11:03:30.164Z,94879.69
2019-05-30T11:06:10.093Z,94878.41
2019-05-30T11:08:43.378Z,94868.52
2019-05-30T11:11:13.738Z,94871.91
2019-05-30T11:13:44.052Z,94857.20
2019-05-30T11:16:14.367Z,94856.49
2019-05-30T11:18:45.123Z,94857.18
2019-05-30T11:21:15.413Z,94851.56
2019-05-30T11:23:45.745Z,94854.89
2019-05-30T11:26:17.842Z,94849.09
2019-05-30T11:28:48.578Z,94859.86
2019-05-30T11:31:18.946Z,94850.95
2019-05-30T11:33:50.770Z,94857.73
2019-05-30T11:36:21.441Z,94854.58
2019-05-30T11:38:52.378Z,94852.10
2019-05-30T11:41:23.928Z,94858.38
2019-05-30T11:43:55.643Z,94855.59
2019-05-30T11:46:25.985Z,94864.97
2019-05-30T11:48:57.875Z,94851.20
2019-05-30T11:51:28.357Z,94858.27
2019-05-30T11:53:58.865Z,94852.62
2019-05-30T11:56:29.304Z,94848.48
2019-05-30T11:59:00.195Z,94846.25
2019-05-30T12:01:31.986Z,94849.37
2019-05-30T12:04:02.661Z,94849.12
2019-05-30T12:06:33.026Z,94853.77
2019-05-30T12:09:04.459Z,94846.59
2019-05-30T12:11:34.943Z,94847.10
2019-05-30T12:14:05.396Z,94849.67
2019-05-30T12:16:35.877Z,94845.47
2019-05-30T12:19:06.796Z,94845.71
2019-05-30T12:21:37.075Z,94840.70
2019-05-30T12:24:07.388Z,94842.55
2019-05-30T12:26:38.045Z,94839.58
2019-05-30T12:29:08.799Z,94835.97
2019-05-30T12:31:39.675Z,94833.77
2019-05-30T12:34:10.002Z,94848.34
2019-05-30T12:36:40.383Z,94844.44
2019-05-30T12:39:10.963Z,94839.84
2019-05-30T12:41:41.304Z,94848.64
2019-05-30T12:44:11.589Z,94835.14
2019-05-30T12:46:42.326Z,94841.55
2019-05-30T12:49:12.698Z,94855.16
2019-05-30T12:51:43.079Z,94848.70
2019-05-30T12:54:13.812Z,94840.81
2019-05-30T12:56:44.252Z,94839.09
2019-05-30T12:59:15.033Z,94846.47
2019-05-30T13:01:45.324Z,94849.34
2019-05-30T13:04:15.618Z,94842.80
2019-05-30T13:06:46.361Z,94854.13
2019-05-30T13:09:16.641Z,94855.56
2019-05-30T13:11:47.415Z,94848.64
2019-05-30T13:14:18.050Z,94851.00
2019-05-30T13:16:48.704Z,94856.68
2019-05-30T13:19:18.972Z,94843.45
2019-05-30T13:21:49.681Z,94840.64
2019-05-30T13:24:20.345Z,94837.56
2019-05-30T13:26:50.656Z,94846.50
2019-05-30T13:29:21.314Z,94850.36
2019-05-30T13:31:51.638Z,94845.05
2019-05-30T13:34:22.266Z,94636.09
2019-05-30T13:36:52.831Z,94849.72
2019-05-30T13:39:23.108Z,94847.92
2019-05-30T13:41:53.461Z,94841.23
2019-05-30T13:44:23.860Z,94851.59
2019-05-30T13:46:54.148Z,94855.63
2019-05-30T13:49:24.864Z,94855.59
2019-05-30T13:51:55.738Z,94852.03
2019-05-30T13:54:26.065Z,94846.63
2019-05-30T13:56:56.487Z,94852.11
2019-05-30T13:59:27.144Z,94841.13
2019-05-30T14:01:57.436Z,94830.70
2019-05-30T14:04:28.063Z,94834.66
2019-05-30T14:06:58.393Z,94832.53
2019-05-30T14:09:29.216Z,94848.86
2019-05-30T14:12:00.391Z,94837.07
2019-05-30T14:14:30.694Z,94836.03
2019-05-30T14:17:01.129Z,94844.32
2019-05-30T14:19:31.714Z,94835.44
2019-05-30T14:22:03.201Z,94838.61
2019-05-30T14:24:34.165Z,94836.60
2019-05-30T14:27:05.450Z,94830.28
2019-05-30T14:29:35.850Z,94831.19
2019-05-30T14:32:06.149Z,94829.44
2019-05-30T14:34:36.788Z,94824.96
2019-05-30T14:37:08.406Z,94836.22
2019-05-30T14:39:39.148Z,94839.44
2019-05-30T14:42:09.615Z,94838.55
2019-05-30T14:44:39.901Z,94832.67
2019-05-30T14:47:12.484Z,94834.55
2019-05-30T14:49:42.843Z,94832.17
2019-05-30T14:52:13.379Z,94837.91
2019-05-30T14:54:44.046Z,94839.05
2019-05-30T14:57:14.524Z,94846.61
2019-05-30T14:59:44.913Z,94843.55
2019-05-30T15:02:15.600Z,94842.55
2019-05-30T15:04:46.281Z,94853.41
2019-05-30T15:07:16.772Z,94844.91
2019-05-30T15:09:47.039Z,94842.31
2019-05-30T15:12:17.377Z,94848.97
2019-05-30T15:14:48.017Z,94834.95
2019-05-30T15:17:18.462Z,94850.42
2019-05-30T15:19:49.052Z,94847.14
2019-05-30T15:22:19.755Z,94845.23
2019-05-30T15:24:50.489Z,94849.70
2019-05-30T15:27:21.006Z,94848.68
2019-05-30T15:29:51.656Z,94844.56
2019-05-30T15:32:22.431Z,94856.13
2019-05-30T15:34:52.829Z,94849.83
2019-05-30T15:37:23.221Z,94847.53
2019-05-30T15:39:53.856Z,94854.80
2019-05-30T15:42:24.150Z,94844.80
2019-05-30T15:44:54.497Z,94843.63
2019-05-30T15:47:25.128Z,94847.09
2019-05-30T15:49:55.614Z,94843.61
2019-05-30T15:52:25.930Z,94851.52
2019-05-30T15:54:56.566Z,94851.47
2019-05-30T15:57:27.148Z,94854.63
2019-05-30T15:59:57.524Z,94846.76
2019-05-30T16:02:28.274Z,94835.97
2019-05-30T16:04:59.006Z,94846.73
2019-05-30T16:07:29.273Z,94846.17
2019-05-30T16:09:59.650Z,94845.93
2019-05-30T16:12:30.065Z,94836.05
2019-05-30T16:15:00.564Z,94848.02
2019-05-30T16:17:31.033Z,94847.70
2019-05-30T16:20:01.416Z,94842.29
2019-05-30T16:22:32.208Z,94841.53
2019-05-30T16:25:02.982Z,94838.02
2019-05-30T16:27:34.388Z,94844.09
2019-05-30T16:30:05.539Z,94848.48
2019-05-30T16:32:36.243Z,94844.27
2019-05-30T16:35:07.399Z,94848.59
2019-05-30T16:37:37.720Z,94855.06
2019-05-30T16:40:09.345Z,94856.82
2019-05-30T16:42:39.670Z,94846.94
2019-05-30T16:45:11.141Z,94854.50
2019-05-30T16:47:41.418Z,94852.52
2019-05-30T16:50:14.498Z,94858.41
2019-05-30T16:52:45.141Z,94857.32
2019-05-30T16:55:17.193Z,94842.45
2019-05-30T16:57:47.762Z,94851.52
2019-05-30T17:00:19.930Z,94863.09
2019-05-30T17:02:50.284Z,94858.31
2019-05-30T17:05:20.973Z,94862.67
2019-05-30T17:07:51.448Z,94865.31
2019-05-30T17:10:28.851Z,94871.97
2019-05-30T17:12:53.868Z,94863.61
2019-05-30T17:15:25.970Z,94864.64
2019-05-30T17:17:56.490Z,94869.04
2019-05-30T17:20:27.156Z,94877.16
2019-05-30T17:22:57.466Z,94870.61
2019-05-30T17:25:27.784Z,94876.05
2019-05-30T17:27:59.036Z,94874.69
2019-05-30T17:30:29.825Z,94877.66
2019-05-30T17:33:00.117Z,94878.86
2019-05-30T17:35:30.782Z,94870.47
2019-05-30T17:38:01.284Z,94877.02
2019-05-30T17:40:44.151Z,94876.19
2019-05-30T17:43:04.109Z,94878.63
2019-05-30T17:45:34.746Z,94880.47
2019-05-30T17:48:16.029Z,94878.55
2019-05-30T17:50:37.363Z,94883.59
2019-05-30T17:53:08.152Z,94881.33
2019-05-30T17:55:38.520Z,94885.23
2019-05-30T17:58:10.379Z,94893.64
2019-05-30T18:00:41.263Z,94900.26
2019-05-30T18:03:11.596Z,94903.14
2019-05-30T18:05:41.978Z,94901.67
2019-05-30T18:08:12.380Z,94905.26
2019-05-30T18:10:53.199Z,94908.09
2019-05-30T18:13:14.650Z,94911.49
2019-05-30T18:15:45.366Z,94919.30
2019-05-30T18:18:15.926Z,94927.97
2019-05-30T18:20:48.803Z,94927.63
2019-05-30T18:23:18.727Z,94933.59
2019-05-30T18:25:49.225Z,94935.30
2019-05-30T18:28:21.484Z,94940.22
2019-05-30T18:30:53.832Z,94938.34
2019-05-30T18:33:24.234Z,94943.13
2019-05-30T18:35:55.138Z,94946.72
2019-05-30T18:38:26.342Z,94953.34
2019-05-30T18:41:10.185Z,94949.50
2019-05-30T18:43:29.185Z,94949.28
2019-05-30T18:45:59.812Z,94954.26
2019-05-30T18:48:31.433Z,94954.03
2019-05-30T18:51:02.687Z,94956.56
2019-05-30T18:53:33.071Z,94958.23
2019-05-30T18:56:03.584Z,94958.62
2019-05-30T18:58:34.058Z,94955.91
2019-05-30T19:01:04.794Z,94962.60
2019-05-30T19:03:37.114Z,94961.00
2019-05-30T19:06:08.703Z,94960.16
2019-05-30T19:08:39.055Z,94960.98
2019-05-30T19:11:09.784Z,94960.29
2019-05-30T19:13:40.635Z,94979.16
2019-05-30T19:16:10.947Z,94970.02
2019-05-30T19:18:41.342Z,94984.36
2019-05-30T19:21:12.150Z,94987.48
2019-05-30T19:23:42.453Z,94987.32
2019-05-30T19:26:13.278Z,94985.78
2019-05-30T19:28:43.548Z,94985.03
2019-05-30T19:31:14.171Z,94982.94
2019-05-30T19:33:44.909Z,94985.36
2019-05-30T19:36:15.373Z,94987.20
2019-05-30T19:38:45.709Z,94988.95
2019-05-30T19:41:16.399Z,94989.84
2019-05-30T19:43:46.677Z,94991.52
2019-05-30T19:46:17.046Z,94983.99
2019-05-30T19:48:47.763Z,94988.22
2019-05-30T19:51:20.966Z,94995.48
2019-05-30T19:53:50.245Z,94996.44
2019-05-30T19:56:20.848Z,94994.81
2019-05-30T19:58:51.340Z,94996.44
2019-05-30T20:01:21.739Z,94995.44
2019-05-30T20:03:52.114Z,94999.78
2019-05-30T20:06:24.862Z,95002.02
2019-05-30T20:08:55.936Z,95001.48
2019-05-30T20:11:27.067Z,95004.20
2019-05-30T20:13:57.681Z,94993.42
2019-05-30T20:16:27.947Z,94993.42
2019-05-30T20:18:58.332Z,95003.64
2019-05-30T20:21:29.104Z,95001.08
2019-05-30T20:23:59.777Z,95000.02
2019-05-30T20:26:30.175Z,94995.34
2019-05-30T20:29:00.659Z,95002.25
2019-05-30T20:31:31.324Z,95002.28
2019-05-30T20:34:01.699Z,94999.73
2019-05-30T20:36:31.979Z,94999.73
2019-05-30T20:39:02.592Z,94997.40
2019-05-30T20:41:33.347Z,94999.48
2019-05-30T20:44:03.657Z,95007.23
2019-05-30T20:46:34.828Z,95011.14
2019-05-30T20:49:06.083Z,95012.24
2019-05-30T20:51:37.213Z,95009.61
2019-05-30T20:54:08.818Z,95016.20
2019-05-30T20:56:39.563Z,95018.59
2019-05-30T20:59:10.537Z,95018.59
2019-05-30T21:01:41.780Z,95018.31
2019-05-30T21:04:13.020Z,95024.91
2019-05-30T21:06:44.325Z,95026.72
2019-05-30T21:09:28.573Z,95034.59
2019-05-30T21:11:48.463Z,95034.59
2019-05-30T21:14:20.531Z,95032.23
2019-05-30T21:16:52.940Z,95037.00
2019-05-30T21:19:23.545Z,95038.58
2019-05-30T21:21:53.888Z,95044.03
2019-05-30T21:24:25.607Z,95044.03
2019-05-30T21:26:56.224Z,95040.83
2019-05-30T21:29:26.598Z,95039.80
2019-05-30T21:31:57.302Z,95039.80
2019-05-30T21:34:28.848Z,95047.86
2019-05-30T21:36:59.737Z,95052.07
2019-05-30T21:39:30.513Z,95056.63
2019-05-30T21:42:00.838Z,95056.03
2019-05-30T21:44:31.528Z,95053.31
2019-05-30T21:47:02.759Z,95046.25
2019-05-30T21:49:33.052Z,95045.05
2019-05-30T21:52:03.895Z,95047.18
2019-05-30T21:54:34.665Z,95053.73
2019-05-30T21:57:05.005Z,95054.95
2019-05-30T21:59:35.537Z,95058.45
2019-05-30T22:02:06.256Z,95053.68
2019-05-30T22:04:36.524Z,95053.94
2019-05-30T22:07:07.109Z,95048.36
2019-05-30T22:09:37.408Z,95048.36
2019-05-30T22:12:08.321Z,95053.44
2019-05-30T22:14:38.892Z,95041.47
2019-05-30T22:17:09.174Z,95047.66
2019-05-30T22:19:39.645Z,95041.84
2019-05-30T22:22:10.420Z,95041.84
2019-05-30T22:24:42.108Z,95044.13
2019-05-30T22:27:12.639Z,95043.63
2019-05-30T22:29:44.301Z,95049.52
2019-05-30T22:32:15.652Z,95038.78
2019-05-30T22:34:46.646Z,95038.78
2019-05-30T22:37:17.245Z,95045.41
2019-05-30T22:39:48.830Z,95038.73
2019-05-30T22:42:19.554Z,95038.73
2019-05-30T22:44:50.201Z,95053.87
2019-05-30T22:47:20.659Z,95053.87
2019-05-30T22:49:52.834Z,95042.28
2019-05-30T22:52:23.369Z,95044.88
2019-05-30T22:54:53.644Z,95041.78
2019-05-30T22:57:24.187Z,95044.01
2019-05-30T22:59:55.515Z,95041.77
2019-05-30T23:02:25.791Z,95046.52
2019-05-30T23:04:56.436Z,95046.52
2019-05-30T23:07:27.101Z,95039.37
2019-05-30T23:09:57.629Z,95031.23
2019-05-30T23:12:27.944Z,95031.23
2019-05-30T23:14:58.252Z,95037.79
2019-05-30T23:17:29.045Z,95037.77
2019-05-30T23:19:59.568Z,95030.81
2019-05-30T23:22:29.900Z,95038.53
2019-05-30T23:25:00.664Z,95034.05
2019-05-30T23:27:31.237Z,95026.48
2019-05-30T23:30:01.554Z,95026.48
2019-05-30T23:32:32.121Z,95035.95
2019-05-30T23:35:02.912Z,95039.66
2019-05-30T23:37:33.264Z,95033.88
2019-05-30T23:40:04.136Z,95026.97
2019-05-30T23:42:34.583Z,95026.97
2019-05-30T23:45:05.567Z,95024.89
2019-05-30T23:47:36.355Z,95023.43
2019-05-30T23:50:08.097Z,95032.84
2019-05-30T23:52:38.724Z,95032.84
2019-05-30T23:55:09.519Z,95040.86
2019-05-30T23:57:39.802Z,95039.77
