createdAt,value
2018-08-28T00:02:23.085Z,61.30
2018-08-28T00:04:51.524Z,59.90
2018-08-28T00:07:19.976Z,60.20
2018-08-28T00:09:48.455Z,60.80
2018-08-28T00:12:16.845Z,61.00
2018-08-28T00:14:45.292Z,61.70
2018-08-28T00:17:13.817Z,61.90
2018-08-28T00:19:42.271Z,62.60
2018-08-28T00:22:10.806Z,63.20
2018-08-28T00:24:39.210Z,63.50
2018-08-28T00:27:07.656Z,63.10
2018-08-28T00:29:36.129Z,64.20
2018-08-28T00:32:04.601Z,63.90
2018-08-28T00:34:33.357Z,63.60
2018-08-28T00:37:01.939Z,64.30
2018-08-28T00:39:30.391Z,63.70
2018-08-28T00:41:59.035Z,63.40
2018-08-28T00:44:27.523Z,63.80
2018-08-28T00:46:55.878Z,62.50
2018-08-28T00:49:24.326Z,62.60
2018-08-28T00:51:52.762Z,62.60
2018-08-28T00:54:21.262Z,62.60
2018-08-28T01:01:46.119Z,63.40
2018-08-28T01:04:14.622Z,63.30
2018-08-28T01:06:43.245Z,63.10
2018-08-28T01:09:11.738Z,63.80
2018-08-28T01:11:40.230Z,63.90
2018-08-28T01:14:08.654Z,63.60
2018-08-28T01:16:37.088Z,63.60
2018-08-28T01:19:05.512Z,64.50
2018-08-28T01:21:33.968Z,64.60
2018-08-28T01:24:02.615Z,64.10
2018-08-28T01:26:31.118Z,64.60
2018-08-28T01:28:59.666Z,65.60
2018-08-28T01:31:28.241Z,66.70
2018-08-28T01:33:56.686Z,65.90
2018-08-28T01:36:25.151Z,66.80
2018-08-28T01:38:53.562Z,66.50
2018-08-28T01:41:21.964Z,68.30
2018-08-28T01:43:50.455Z,66.50
2018-08-28T01:46:18.935Z,67.50
2018-08-28T01:48:47.373Z,67.20
2018-08-28T01:51:15.867Z,67.70
2018-08-28T01:53:44.248Z,68.80
2018-08-28T01:58:40.974Z,69.00
2018-08-28T02:01:09.580Z,70.20
2018-08-28T02:03:38.011Z,70.00
2018-08-28T02:06:06.389Z,71.00
2018-08-28T02:08:34.846Z,71.20
2018-08-28T02:11:03.262Z,71.30
2018-08-28T02:13:31.688Z,71.10
2018-08-28T02:16:00.167Z,72.20
2018-08-28T02:18:28.613Z,72.30
2018-08-28T02:20:57.075Z,72.60
2018-08-28T02:23:25.604Z,72.60
2018-08-28T02:25:54.044Z,72.40
2018-08-28T02:28:22.496Z,72.00
2018-08-28T02:30:50.966Z,72.20
2018-08-28T02:33:19.475Z,72.70
2018-08-28T02:35:47.869Z,73.10
2018-08-28T02:38:16.277Z,73.40
2018-08-28T02:40:44.798Z,73.70
2018-08-28T02:43:13.203Z,73.80
2018-08-28T02:45:41.632Z,73.60
2018-08-28T02:48:10.071Z,72.90
2018-08-28T02:50:38.599Z,72.50
2018-08-28T02:53:07.022Z,72.40
2018-08-28T02:55:35.436Z,72.50
2018-08-28T02:58:04.024Z,72.60
2018-08-28T03:03:00.591Z,72.90
2018-08-28T03:05:29.047Z,73.90
2018-08-28T03:07:57.549Z,73.60
2018-08-28T03:10:25.968Z,73.40
2018-08-28T03:12:54.416Z,73.40
2018-08-28T03:15:22.847Z,73.30
2018-08-28T03:17:51.232Z,73.70
2018-08-28T03:20:19.793Z,74.00
2018-08-28T03:22:48.160Z,73.80
2018-08-28T03:25:16.628Z,74.10
2018-08-28T03:27:45.143Z,74.70
2018-08-28T03:30:13.578Z,73.40
2018-08-28T03:32:41.918Z,74.50
2018-08-28T03:35:10.353Z,75.00
2018-08-28T03:37:38.755Z,75.40
2018-08-28T03:40:10.083Z,75.30
2018-08-28T03:42:38.480Z,74.90
2018-08-28T03:45:06.900Z,74.50
2018-08-28T03:47:35.363Z,74.90
2018-08-28T03:50:03.896Z,73.50
2018-08-28T03:52:32.306Z,73.90
2018-08-28T03:55:00.778Z,74.40
2018-08-28T03:57:29.097Z,74.60
2018-08-28T03:59:57.459Z,74.70
2018-08-28T04:04:54.088Z,74.40
2018-08-28T04:07:22.593Z,74.70
2018-08-28T04:09:51.014Z,75.30
2018-08-28T04:12:19.430Z,75.60
2018-08-28T04:14:47.803Z,75.70
2018-08-28T04:17:16.189Z,75.10
2018-08-28T04:19:44.638Z,75.50
2018-08-28T04:22:13.172Z,75.40
2018-08-28T04:24:41.591Z,75.80
2018-08-28T04:27:10.079Z,75.80
2018-08-28T04:29:38.514Z,75.50
2018-08-28T04:32:06.944Z,77.00
2018-08-28T04:34:35.394Z,76.50
2018-08-28T04:37:03.807Z,76.40
2018-08-28T04:39:32.254Z,75.50
2018-08-28T04:42:00.677Z,76.30
2018-08-28T04:44:29.145Z,75.90
2018-08-28T04:46:57.589Z,76.30
2018-08-28T04:49:26.065Z,77.30
2018-08-28T04:51:54.537Z,76.00
2018-08-28T04:54:23.062Z,76.20
2018-08-28T04:56:51.610Z,75.80
2018-08-28T04:59:20.081Z,75.40
2018-08-28T05:01:48.595Z,75.70
2018-08-28T05:06:45.173Z,76.00
2018-08-28T05:09:13.629Z,76.60
2018-08-28T05:11:42.367Z,76.00
2018-08-28T05:14:10.832Z,77.90
2018-08-28T05:16:39.288Z,78.40
2018-08-28T05:19:07.817Z,77.90
2018-08-28T05:21:36.247Z,78.00
2018-08-28T05:24:04.718Z,78.00
2018-08-28T05:26:33.185Z,78.00
2018-08-28T05:29:01.671Z,77.70
2018-08-28T05:31:30.086Z,77.80
2018-08-28T05:33:58.655Z,77.70
2018-08-28T05:36:27.225Z,77.90
2018-08-28T05:38:55.723Z,78.20
2018-08-28T05:41:24.321Z,78.40
2018-08-28T05:43:52.787Z,78.70
2018-08-28T05:46:21.337Z,77.60
2018-08-28T05:48:49.865Z,78.40
2018-08-28T05:51:18.372Z,78.50
2018-08-28T05:53:46.975Z,78.40
2018-08-28T05:56:15.347Z,76.80
2018-08-28T05:58:43.813Z,77.00
2018-08-28T06:06:08.722Z,75.70
2018-08-28T06:08:37.148Z,76.40
2018-08-28T06:11:05.570Z,75.50
2018-08-28T06:13:35.222Z,75.40
2018-08-28T06:16:03.726Z,75.60
2018-08-28T06:18:32.185Z,75.90
2018-08-28T06:21:00.834Z,75.40
2018-08-28T06:23:29.390Z,74.60
2018-08-28T06:25:57.920Z,73.60
2018-08-28T06:28:26.407Z,74.80
2018-08-28T06:30:54.908Z,73.60
2018-08-28T06:33:23.264Z,72.80
2018-08-28T06:35:51.794Z,72.80
2018-08-28T06:38:20.354Z,73.60
2018-08-28T06:40:48.836Z,69.90
2018-08-28T06:43:17.279Z,70.00
2018-08-28T06:45:45.759Z,69.50
2018-08-28T06:48:15.325Z,66.50
2018-08-28T06:50:43.827Z,67.00
2018-08-28T06:53:12.317Z,63.50
2018-08-28T06:55:40.730Z,63.60
2018-08-28T06:58:09.133Z,62.70
2018-08-28T07:00:37.601Z,63.10
2018-08-28T07:10:30.559Z,61.90
2018-08-28T07:12:59.040Z,62.60
2018-08-28T07:15:27.569Z,59.20
2018-08-28T07:17:55.996Z,58.40
2018-08-28T07:20:24.454Z,59.40
2018-08-28T07:22:52.800Z,56.70
2018-08-28T07:25:21.174Z,56.10
2018-08-28T07:27:49.610Z,57.00
2018-08-28T07:30:18.207Z,57.90
2018-08-28T07:32:46.674Z,57.30
2018-08-28T07:35:15.182Z,57.20
2018-08-28T07:37:43.787Z,56.60
2018-08-28T07:40:12.218Z,55.50
2018-08-28T07:42:40.733Z,54.60
2018-08-28T07:45:09.233Z,54.90
2018-08-28T07:47:37.731Z,54.90
2018-08-28T07:50:06.300Z,55.10
2018-08-28T07:52:34.706Z,54.00
2018-08-28T07:55:03.154Z,54.60
2018-08-28T07:57:31.651Z,56.70
2018-08-28T08:00:00.131Z,54.20
2018-08-28T08:02:28.755Z,53.70
2018-08-28T08:04:57.247Z,52.90
2018-08-28T08:07:26.610Z,53.90
2018-08-28T08:09:55.138Z,53.00
2018-08-28T08:12:23.576Z,53.90
2018-08-28T08:14:51.983Z,54.30
2018-08-28T08:17:20.451Z,54.00
2018-08-28T08:19:49.010Z,53.40
2018-08-28T08:22:17.585Z,53.10
2018-08-28T08:24:45.976Z,54.60
2018-08-28T08:27:14.500Z,53.90
2018-08-28T08:29:42.940Z,53.20
2018-08-28T08:32:11.390Z,51.80
2018-08-28T08:34:39.871Z,50.30
2018-08-28T08:37:08.314Z,49.80
2018-08-28T08:39:36.802Z,49.80
2018-08-28T08:42:05.248Z,49.40
2018-08-28T08:44:33.674Z,49.60
2018-08-28T08:47:02.034Z,48.00
2018-08-28T08:49:30.496Z,49.00
2018-08-28T08:51:58.944Z,51.60
2018-08-28T08:54:27.600Z,50.00
2018-08-28T08:56:55.984Z,49.40
2018-08-28T08:59:24.400Z,50.80
2018-08-28T09:01:52.794Z,48.50
2018-08-28T09:04:21.262Z,48.30
2018-08-28T09:06:49.767Z,49.50
2018-08-28T09:09:18.286Z,49.70
2018-08-28T09:11:46.795Z,47.20
2018-08-28T09:14:15.392Z,47.70
2018-08-28T09:16:43.799Z,47.80
2018-08-28T09:19:12.335Z,48.10
2018-08-28T09:21:40.731Z,49.40
2018-08-28T09:24:09.270Z,46.80
2018-08-28T09:26:37.697Z,48.60
2018-08-28T09:29:06.154Z,49.40
2018-08-28T09:31:34.645Z,49.20
2018-08-28T09:34:03.277Z,46.30
2018-08-28T09:36:31.731Z,48.10
2018-08-28T09:39:00.078Z,48.80
2018-08-28T09:41:28.615Z,48.80
2018-08-28T09:43:57.139Z,45.80
2018-08-28T09:46:25.424Z,46.40
2018-08-28T09:48:53.861Z,49.30
2018-08-28T09:51:22.295Z,48.90
2018-08-28T09:53:50.783Z,46.40
2018-08-28T09:56:19.121Z,46.00
2018-08-28T09:58:47.525Z,46.90
2018-08-28T10:01:21.302Z,46.60
2018-08-28T10:03:49.755Z,47.10
2018-08-28T10:06:18.110Z,46.10
2018-08-28T10:08:46.495Z,47.30
2018-08-28T10:11:14.935Z,46.60
2018-08-28T10:13:43.355Z,45.20
2018-08-28T10:16:11.737Z,46.20
2018-08-28T10:18:40.330Z,46.60
2018-08-28T10:21:08.799Z,46.20
2018-08-28T10:23:37.296Z,48.40
2018-08-28T10:26:05.842Z,45.90
2018-08-28T10:28:34.216Z,46.30
2018-08-28T10:31:02.987Z,45.40
2018-08-28T10:33:31.403Z,46.90
2018-08-28T10:35:59.857Z,47.90
2018-08-28T10:38:28.205Z,47.40
2018-08-28T10:40:56.659Z,46.80
2018-08-28T10:43:25.111Z,47.70
2018-08-28T10:45:53.597Z,48.40
2018-08-28T10:48:22.005Z,45.30
2018-08-28T10:50:50.412Z,47.50
2018-08-28T10:53:18.781Z,46.00
2018-08-28T10:55:47.340Z,46.80
2018-08-28T10:58:15.885Z,44.70
2018-08-28T11:00:44.286Z,45.40
2018-08-28T11:03:12.797Z,44.20
2018-08-28T11:05:41.228Z,44.30
2018-08-28T11:08:09.688Z,45.60
2018-08-28T11:10:38.111Z,46.20
2018-08-28T11:13:06.895Z,46.80
2018-08-28T11:15:35.399Z,45.70
2018-08-28T11:18:03.811Z,46.20
2018-08-28T11:20:32.255Z,45.50
2018-08-28T11:23:00.728Z,44.90
2018-08-28T11:25:29.247Z,44.60
2018-08-28T11:27:57.675Z,45.40
2018-08-28T11:30:26.093Z,43.60
2018-08-28T11:32:54.966Z,43.90
2018-08-28T11:35:23.469Z,44.60
2018-08-28T11:37:51.924Z,43.70
2018-08-28T11:40:20.441Z,44.40
2018-08-28T11:42:48.995Z,43.90
2018-08-28T11:45:17.567Z,44.00
2018-08-28T11:47:46.122Z,42.90
2018-08-28T11:50:14.596Z,45.20
2018-08-28T11:52:43.192Z,45.50
2018-08-28T11:55:11.562Z,44.20
2018-08-28T11:57:40.142Z,43.50
2018-08-28T12:00:08.578Z,44.70
2018-08-28T12:02:36.957Z,43.80
2018-08-28T12:05:05.766Z,43.90
2018-08-28T12:07:34.161Z,43.00
2018-08-28T12:10:02.640Z,43.50
2018-08-28T12:12:31.166Z,43.10
2018-08-28T12:14:59.690Z,42.80
2018-08-28T12:17:28.157Z,43.90
2018-08-28T12:22:24.826Z,42.80
2018-08-28T12:24:53.259Z,43.20
2018-08-28T12:27:21.748Z,44.20
2018-08-28T12:29:50.147Z,44.20
2018-08-28T12:32:18.519Z,43.80
2018-08-28T12:34:47.376Z,43.80
2018-08-28T12:37:15.896Z,43.70
2018-08-28T12:39:44.324Z,44.00
2018-08-28T12:42:12.889Z,43.70
2018-08-28T12:44:41.329Z,44.80
2018-08-28T12:47:09.935Z,45.20
2018-08-28T12:49:38.597Z,44.30
2018-08-28T12:52:07.128Z,43.20
2018-08-28T12:54:35.611Z,43.20
2018-08-28T12:57:04.143Z,44.20
2018-08-28T12:59:32.660Z,44.40
2018-08-28T13:02:01.141Z,43.20
2018-08-28T13:04:29.597Z,44.90
2018-08-28T13:06:58.034Z,44.60
2018-08-28T13:09:26.485Z,45.20
2018-08-28T13:11:54.888Z,43.60
2018-08-28T13:14:23.302Z,43.60
2018-08-28T13:16:51.783Z,43.60
2018-08-28T13:24:16.644Z,43.00
2018-08-28T13:26:45.261Z,43.20
2018-08-28T13:29:13.781Z,43.00
2018-08-28T13:31:42.301Z,42.40
2018-08-28T13:34:10.765Z,43.50
2018-08-28T13:36:39.284Z,43.20
2018-08-28T13:39:07.687Z,42.80
2018-08-28T13:41:36.292Z,43.20
2018-08-28T13:44:04.761Z,43.60
2018-08-28T13:46:33.229Z,43.70
2018-08-28T13:49:01.709Z,43.30
2018-08-28T13:51:30.148Z,44.00
2018-08-28T13:53:58.737Z,44.50
2018-08-28T13:56:27.027Z,44.10
2018-08-28T13:58:55.519Z,44.90
2018-08-28T14:01:24.037Z,43.70
2018-08-28T14:03:52.456Z,43.10
2018-08-28T14:06:20.927Z,43.60
2018-08-28T14:08:49.547Z,44.80
2018-08-28T14:11:18.072Z,44.40
2018-08-28T14:13:46.636Z,43.60
2018-08-28T14:16:15.036Z,44.40
2018-08-28T14:23:39.986Z,44.20
2018-08-28T14:26:08.519Z,44.50
2018-08-28T14:28:36.993Z,44.30
2018-08-28T14:31:05.480Z,44.40
2018-08-28T14:33:33.999Z,44.50
2018-08-28T14:36:02.537Z,45.00
2018-08-28T14:38:31.080Z,44.00
2018-08-28T14:40:59.760Z,44.60
2018-08-28T14:43:28.358Z,44.50
2018-08-28T14:45:56.827Z,44.30
2018-08-28T14:48:25.339Z,44.90
2018-08-28T14:50:53.834Z,44.00
2018-08-28T14:53:22.328Z,44.60
2018-08-28T14:55:50.827Z,44.10
2018-08-28T14:58:19.321Z,44.90
2018-08-28T15:00:47.788Z,43.50
2018-08-28T15:03:16.370Z,44.00
2018-08-28T15:05:44.960Z,44.50
2018-08-28T15:08:13.482Z,44.00
2018-08-28T15:10:41.930Z,44.10
2018-08-28T15:13:10.338Z,44.50
2018-08-28T15:15:38.813Z,43.30
2018-08-28T15:18:07.333Z,44.00
2018-08-28T15:20:35.829Z,43.80
2018-08-28T15:28:00.662Z,43.60
2018-08-28T15:30:29.233Z,42.60
2018-08-28T15:32:57.636Z,43.10
2018-08-28T15:35:26.204Z,43.00
2018-08-28T15:37:54.636Z,44.10
2018-08-28T15:40:23.109Z,44.70
2018-08-28T15:42:51.648Z,43.50
2018-08-28T15:45:20.131Z,44.80
2018-08-28T15:47:48.657Z,45.30
2018-08-28T15:50:17.158Z,44.00
2018-08-28T15:52:45.580Z,44.20
2018-08-28T15:55:14.034Z,44.00
2018-08-28T15:57:42.509Z,44.00
2018-08-28T16:00:10.908Z,44.50
2018-08-28T16:02:39.377Z,44.90
2018-08-28T16:05:07.876Z,44.90
2018-08-28T16:07:36.316Z,44.70
2018-08-28T16:10:04.787Z,44.20
2018-08-28T16:12:33.313Z,43.80
2018-08-28T16:15:01.782Z,43.80
2018-08-28T16:17:30.322Z,44.00
2018-08-28T16:19:59.071Z,44.00
2018-08-28T16:27:33.160Z,45.80
2018-08-28T16:30:01.661Z,46.00
2018-08-28T16:32:30.152Z,46.60
2018-08-28T16:34:58.592Z,46.90
2018-08-28T16:37:27.038Z,47.60
2018-08-28T16:39:55.563Z,48.20
2018-08-28T16:42:24.004Z,48.70
2018-08-28T16:44:52.429Z,49.30
2018-08-28T16:47:20.779Z,49.10
2018-08-28T16:49:55.569Z,49.70
2018-08-28T16:52:24.011Z,50.00
2018-08-28T16:54:52.525Z,50.40
2018-08-28T16:57:20.968Z,50.30
2018-08-28T16:59:49.619Z,50.90
2018-08-28T17:02:17.979Z,50.40
2018-08-28T17:04:46.362Z,51.10
2018-08-28T17:07:14.842Z,51.20
2018-08-28T17:09:43.621Z,51.80
2018-08-28T17:12:12.054Z,51.60
2018-08-28T17:14:40.515Z,52.10
2018-08-28T17:17:08.901Z,51.80
2018-08-28T17:19:37.411Z,51.80
2018-08-28T17:22:06.108Z,52.00
2018-08-28T17:24:34.537Z,52.00
2018-08-28T17:27:02.924Z,52.20
2018-08-28T17:29:31.351Z,52.70
2018-08-28T17:31:59.845Z,53.20
2018-08-28T17:34:28.438Z,53.50
2018-08-28T17:36:56.925Z,53.30
2018-08-28T17:39:25.572Z,53.40
2018-08-28T17:41:54.019Z,53.70
2018-08-28T17:45:25.747Z,53.70
2018-08-28T17:47:54.165Z,53.70
2018-08-28T17:50:22.608Z,53.90
2018-08-28T17:52:51.090Z,54.00
2018-08-28T17:55:19.523Z,54.20
2018-08-28T18:00:16.381Z,54.50
2018-08-28T18:02:44.777Z,54.90
2018-08-28T18:05:13.108Z,54.90
2018-08-28T18:07:41.578Z,55.10
2018-08-28T18:10:10.009Z,55.10
2018-08-28T18:12:38.450Z,55.40
2018-08-28T18:15:07.324Z,55.00
2018-08-28T18:17:35.579Z,55.30
2018-08-28T18:22:32.337Z,55.30
2018-08-28T18:25:01.353Z,55.40
2018-08-28T18:27:29.907Z,55.60
2018-08-28T18:29:58.576Z,55.80
2018-08-28T18:32:27.104Z,56.30
2018-08-28T18:34:55.560Z,56.20
2018-08-28T18:37:24.202Z,56.20
2018-08-28T18:39:52.775Z,56.60
2018-08-28T18:42:21.307Z,56.50
2018-08-28T18:44:49.766Z,56.60
2018-08-28T18:47:18.247Z,56.90
2018-08-28T18:49:46.623Z,56.80
2018-08-28T18:52:15.191Z,56.60
2018-08-28T18:54:43.752Z,57.60
2018-08-28T18:57:12.232Z,57.10
2018-08-28T18:59:40.907Z,57.20
2018-08-28T19:02:09.377Z,57.70
2018-08-28T19:04:38.115Z,57.80
2018-08-28T19:07:06.772Z,58.00
2018-08-28T19:09:35.205Z,58.10
2018-08-28T19:12:03.690Z,57.60
2018-08-28T19:14:32.208Z,58.30
2018-08-28T19:17:00.730Z,58.40
2018-08-28T19:19:29.088Z,58.40
2018-08-28T19:21:57.627Z,59.00
2018-08-28T19:24:26.150Z,59.30
2018-08-28T19:26:54.563Z,59.40
2018-08-28T19:29:23.713Z,59.60
2018-08-28T19:31:52.329Z,59.30
2018-08-28T19:34:20.656Z,59.40
2018-08-28T19:36:49.011Z,59.20
2018-08-28T19:39:17.524Z,59.40
2018-08-28T19:41:46.356Z,59.90
2018-08-28T19:44:14.772Z,60.00
2018-08-28T19:46:43.409Z,60.30
2018-08-28T19:49:12.132Z,61.20
2018-08-28T19:51:40.813Z,61.50
2018-08-28T19:56:37.361Z,63.20
2018-08-28T19:59:06.579Z,63.80
2018-08-28T20:04:03.440Z,64.20
2018-08-28T20:06:32.844Z,65.30
2018-08-28T20:09:01.336Z,65.40
2018-08-28T20:11:29.927Z,65.70
2018-08-28T20:13:58.421Z,66.00
2018-08-28T20:16:26.921Z,66.30
2018-08-28T20:18:55.320Z,66.20
2018-08-28T20:21:23.847Z,67.10
2018-08-28T20:23:52.669Z,66.60
2018-08-28T20:26:20.925Z,67.50
2018-08-28T20:31:17.637Z,67.70
2018-08-28T20:33:46.183Z,67.30
2018-08-28T20:36:14.607Z,68.60
2018-08-28T20:38:54.939Z,67.80
2018-08-28T20:44:00.058Z,67.70
2018-08-28T20:46:28.556Z,67.70
2018-08-28T21:02:49.356Z,68.90
2018-08-28T21:05:23.078Z,69.60
2018-08-28T21:07:51.519Z,69.50
2018-08-28T21:10:20.222Z,69.50
2018-08-28T21:12:48.620Z,69.50
2018-08-28T21:15:17.113Z,70.00
2018-08-28T21:17:45.594Z,69.90
2018-08-28T21:20:14.047Z,70.00
2018-08-28T21:22:42.542Z,69.80
2018-08-28T21:25:11.357Z,69.60
2018-08-28T21:27:39.667Z,70.20
2018-08-28T21:30:07.978Z,71.10
2018-08-28T21:32:36.860Z,71.00
2018-08-28T21:35:05.753Z,70.90
2018-08-28T21:37:34.663Z,70.50
2018-08-28T21:40:02.950Z,70.00
2018-08-28T21:42:31.309Z,69.40
2018-08-28T21:44:59.882Z,69.10
2018-08-28T21:49:56.576Z,69.60
2018-08-28T21:52:25.561Z,70.70
2018-08-28T21:54:54.160Z,71.40
2018-08-28T21:57:22.913Z,71.10
2018-08-28T21:59:51.603Z,71.00
2018-08-28T22:02:26.414Z,71.00
2018-08-28T22:05:01.258Z,70.90
2018-08-28T22:07:35.002Z,71.10
2018-08-28T22:10:03.368Z,72.50
2018-08-28T22:12:31.857Z,72.80
2018-08-28T22:15:00.152Z,72.70
2018-08-28T22:17:28.461Z,72.20
2018-08-28T22:19:56.706Z,71.70
2018-08-28T22:22:25.063Z,73.20
2018-08-28T22:24:53.468Z,72.30
2018-08-28T22:27:21.840Z,71.50
2018-08-28T22:29:50.203Z,71.40
2018-08-28T22:32:18.558Z,70.80
2018-08-28T22:34:46.719Z,71.60
2018-08-28T22:37:14.888Z,71.30
2018-08-28T22:39:43.195Z,71.60
2018-08-28T22:42:11.555Z,71.30
2018-08-28T22:44:39.831Z,71.20
2018-08-28T22:47:08.208Z,71.10
2018-08-28T22:52:04.719Z,71.40
2018-08-28T22:54:33.036Z,71.10
2018-08-28T22:57:01.464Z,71.90
2018-08-28T22:59:29.788Z,72.40
2018-08-28T23:01:58.127Z,72.80
2018-08-28T23:04:26.494Z,72.50
2018-08-28T23:06:54.820Z,72.00
2018-08-28T23:09:23.058Z,72.00
2018-08-28T23:11:51.400Z,72.50
2018-08-28T23:14:19.722Z,73.20
2018-08-28T23:16:47.974Z,73.30
2018-08-28T23:19:16.294Z,73.80
2018-08-28T23:21:44.677Z,73.70
2018-08-28T23:24:13.078Z,73.50
2018-08-28T23:26:41.499Z,73.40
2018-08-28T23:29:09.881Z,73.40
2018-08-28T23:31:38.188Z,73.40
2018-08-28T23:34:06.729Z,73.70
2018-08-28T23:36:35.218Z,73.80
2018-08-28T23:39:03.644Z,73.30
2018-08-28T23:41:32.019Z,73.70
2018-08-28T23:44:00.372Z,73.40
2018-08-28T23:46:28.600Z,72.40
2018-08-28T23:48:57.061Z,72.30
2018-08-28T23:51:25.416Z,72.90
2018-08-28T23:53:53.722Z,72.30
2018-08-28T23:56:22.062Z,72.10
2018-08-28T23:58:50.532Z,72.90
