createdAt,value
2023-05-10T00:00:55.221Z,16.50
2023-05-10T00:02:27.596Z,16.50
2023-05-10T00:03:59.680Z,16.50
2023-05-10T00:05:32.629Z,16.50
2023-05-10T00:07:04.700Z,16.50
2023-05-10T00:08:36.748Z,16.50
2023-05-10T00:10:09.006Z,16.50
2023-05-10T00:11:40.971Z,16.50
2023-05-10T00:13:13.165Z,16.50
2023-05-10T00:14:45.179Z,16.50
2023-05-10T00:16:17.978Z,16.50
2023-05-10T00:17:49.920Z,16.50
2023-05-10T00:19:21.973Z,16.50
2023-05-10T00:20:54.025Z,16.50
2023-05-10T00:22:26.079Z,16.50
2023-05-10T00:23:57.837Z,16.50
2023-05-10T00:25:29.892Z,16.50
2023-05-10T00:27:02.053Z,16.60
2023-05-10T00:28:33.910Z,16.50
2023-05-10T00:30:07.290Z,16.50
2023-05-10T00:31:40.597Z,16.50
2023-05-10T00:33:12.637Z,16.50
2023-05-10T00:34:44.598Z,16.50
2023-05-10T00:36:17.582Z,16.50
2023-05-10T00:37:49.842Z,16.50
2023-05-10T00:39:21.912Z,16.50
2023-05-10T00:40:53.845Z,16.50
2023-05-10T00:42:32.146Z,16.50
2023-05-10T00:44:04.219Z,16.50
2023-05-10T00:45:38.221Z,16.50
2023-05-10T00:47:12.670Z,16.50
2023-05-10T00:48:45.609Z,16.50
2023-05-10T00:50:17.940Z,16.50
2023-05-10T00:51:50.558Z,16.50
2023-05-10T00:53:22.800Z,16.50
2023-05-10T00:54:55.477Z,16.50
2023-05-10T00:56:29.491Z,16.50
2023-05-10T00:58:02.468Z,16.50
2023-05-10T00:59:34.512Z,16.50
2023-05-10T01:01:07.817Z,16.50
2023-05-10T01:02:40.474Z,16.50
2023-05-10T01:04:14.068Z,16.50
2023-05-10T01:05:45.920Z,16.50
2023-05-10T01:07:17.982Z,16.50
2023-05-10T01:08:50.235Z,16.50
2023-05-10T01:10:23.015Z,16.50
2023-05-10T01:11:56.122Z,16.50
2023-05-10T01:13:40.134Z,16.50
2023-05-10T01:15:13.112Z,16.50
2023-05-10T01:16:47.116Z,16.50
2023-05-10T01:18:22.456Z,16.50
2023-05-10T01:19:54.623Z,16.50
2023-05-10T01:21:44.071Z,16.50
2023-05-10T01:23:38.793Z,16.50
2023-05-10T01:25:17.788Z,16.40
2023-05-10T01:27:00.801Z,16.40
2023-05-10T01:28:44.330Z,16.40
2023-05-10T01:30:47.513Z,16.40
2023-05-10T01:32:51.707Z,16.40
2023-05-10T01:34:32.486Z,16.40
2023-05-10T01:36:28.913Z,16.40
2023-05-10T01:38:10.605Z,16.50
2023-05-10T01:39:48.079Z,16.40
2023-05-10T01:41:36.627Z,16.40
2023-05-10T01:43:15.447Z,16.40
2023-05-10T01:45:20.578Z,16.40
2023-05-10T01:47:07.305Z,16.40
2023-05-10T01:48:52.532Z,16.40
2023-05-10T01:50:30.461Z,16.40
2023-05-10T01:52:09.475Z,16.40
2023-05-10T01:53:43.047Z,16.40
2023-05-10T01:55:17.877Z,16.40
2023-05-10T01:56:56.183Z,16.40
2023-05-10T01:58:33.657Z,16.40
2023-05-10T02:00:07.669Z,16.40
2023-05-10T02:01:49.773Z,16.40
2023-05-10T02:03:26.169Z,16.40
2023-05-10T02:04:59.225Z,16.40
2023-05-10T02:06:33.703Z,16.40
2023-05-10T02:08:08.010Z,16.40
2023-05-10T02:09:45.468Z,16.40
2023-05-10T02:11:19.540Z,16.40
2023-05-10T02:12:52.931Z,16.40
2023-05-10T02:14:26.859Z,16.40
2023-05-10T02:16:00.063Z,16.40
2023-05-10T02:17:33.555Z,16.40
2023-05-10T02:19:06.277Z,16.50
2023-05-10T02:20:38.949Z,16.50
2023-05-10T02:22:11.211Z,16.40
2023-05-10T02:23:44.300Z,16.40
2023-05-10T02:25:18.629Z,16.40
2023-05-10T02:26:52.133Z,16.40
2023-05-10T02:28:25.905Z,16.40
2023-05-10T02:29:58.735Z,16.40
2023-05-10T02:31:33.253Z,16.40
2023-05-10T02:33:06.275Z,16.40
2023-05-10T02:34:39.375Z,16.40
2023-05-10T02:36:14.399Z,16.40
2023-05-10T02:37:47.674Z,16.40
2023-05-10T02:39:21.763Z,16.40
2023-05-10T02:40:54.620Z,16.40
2023-05-10T02:42:30.017Z,16.40
2023-05-10T02:44:06.325Z,16.40
2023-05-10T02:45:39.879Z,16.40
2023-05-10T02:47:11.836Z,16.40
2023-05-10T02:48:43.537Z,16.40
2023-05-10T02:50:16.135Z,16.40
2023-05-10T02:51:56.359Z,16.40
2023-05-10T02:53:36.427Z,16.40
2023-05-10T02:55:12.009Z,16.40
2023-05-10T02:56:52.301Z,16.40
2023-05-10T02:58:23.996Z,16.40
2023-05-10T02:59:56.218Z,16.40
2023-05-10T03:01:27.986Z,16.40
2023-05-10T03:02:59.875Z,16.40
2023-05-10T03:04:32.378Z,16.40
2023-05-10T03:06:04.359Z,16.40
2023-05-10T03:07:36.817Z,16.40
2023-05-10T03:09:10.557Z,16.40
2023-05-10T03:10:51.449Z,16.40
2023-05-10T03:12:42.078Z,16.40
2023-05-10T03:14:38.257Z,16.40
2023-05-10T03:16:16.598Z,16.40
2023-05-10T03:18:19.229Z,16.30
2023-05-10T03:19:58.769Z,16.30
2023-05-10T03:21:32.612Z,16.40
2023-05-10T03:23:18.752Z,16.30
2023-05-10T03:24:52.300Z,16.40
2023-05-10T03:26:29.182Z,16.30
2023-05-10T03:28:10.819Z,16.30
2023-05-10T03:29:44.746Z,16.30
2023-05-10T03:31:16.709Z,16.40
2023-05-10T03:32:48.580Z,16.30
2023-05-10T03:34:26.169Z,16.30
2023-05-10T03:35:58.074Z,16.30
2023-05-10T03:37:29.813Z,16.30
2023-05-10T03:39:01.618Z,16.30
2023-05-10T03:40:33.381Z,16.30
2023-05-10T03:42:05.401Z,16.40
2023-05-10T03:43:37.473Z,16.30
2023-05-10T03:45:09.923Z,16.30
2023-05-10T03:46:41.672Z,16.30
2023-05-10T03:48:14.651Z,16.30
2023-05-10T03:49:47.261Z,16.30
2023-05-10T03:51:19.203Z,16.30
2023-05-10T03:52:52.437Z,16.30
2023-05-10T03:54:26.231Z,16.30
2023-05-10T03:55:57.914Z,16.30
2023-05-10T03:57:29.767Z,16.30
2023-05-10T03:59:01.540Z,16.30
2023-05-10T04:00:33.715Z,16.30
2023-05-10T04:02:05.952Z,16.30
2023-05-10T04:03:37.978Z,16.30
2023-05-10T04:05:11.240Z,16.40
2023-05-10T04:06:42.994Z,16.30
2023-05-10T04:08:17.244Z,16.30
2023-05-10T04:09:48.995Z,16.30
2023-05-10T04:11:22.776Z,16.30
2023-05-10T04:12:54.521Z,16.30
2023-05-10T04:14:26.187Z,16.30
2023-05-10T04:15:57.886Z,16.30
2023-05-10T04:17:29.591Z,16.30
2023-05-10T04:19:01.322Z,16.30
2023-05-10T04:20:34.616Z,16.30
2023-05-10T04:22:06.335Z,16.30
2023-05-10T04:23:38.285Z,16.30
2023-05-10T04:25:10.502Z,16.30
2023-05-10T04:26:42.270Z,16.30
2023-05-10T04:28:14.028Z,16.30
2023-05-10T04:29:45.771Z,16.30
2023-05-10T04:31:18.112Z,16.30
2023-05-10T04:32:50.416Z,16.30
2023-05-10T04:34:22.308Z,16.30
2023-05-10T04:35:54.322Z,16.30
2023-05-10T04:37:26.237Z,16.30
2023-05-10T04:38:58.261Z,16.20
2023-05-10T04:40:30.108Z,16.20
2023-05-10T04:42:03.662Z,16.30
2023-05-10T04:43:35.767Z,16.20
2023-05-10T04:45:07.993Z,16.20
2023-05-10T04:46:39.700Z,16.20
2023-05-10T04:48:11.441Z,16.20
2023-05-10T04:49:43.087Z,16.20
2023-05-10T04:51:14.743Z,16.20
2023-05-10T04:52:46.466Z,16.20
2023-05-10T04:54:18.298Z,16.20
2023-05-10T04:55:49.986Z,16.20
2023-05-10T04:57:22.161Z,16.20
2023-05-10T04:58:54.129Z,16.20
2023-05-10T05:00:25.866Z,16.20
2023-05-10T05:01:57.674Z,16.20
2023-05-10T05:03:29.466Z,16.20
2023-05-10T05:05:01.270Z,16.20
2023-05-10T05:06:32.967Z,16.20
2023-05-10T05:08:05.107Z,16.20
2023-05-10T05:09:37.088Z,16.20
2023-05-10T05:11:08.810Z,16.20
2023-05-10T05:12:40.521Z,16.20
2023-05-10T05:14:12.151Z,16.20
2023-05-10T05:15:43.819Z,16.20
2023-05-10T05:17:15.497Z,16.20
2023-05-10T05:18:47.189Z,16.20
2023-05-10T05:20:19.894Z,16.20
2023-05-10T05:21:51.806Z,16.20
2023-05-10T05:23:25.614Z,16.20
2023-05-10T05:24:59.070Z,16.20
2023-05-10T05:26:30.752Z,16.20
2023-05-10T05:28:02.531Z,16.20
2023-05-10T05:29:34.489Z,16.20
2023-05-10T05:31:08.318Z,16.20
2023-05-10T05:32:40.129Z,16.20
2023-05-10T05:34:11.864Z,16.20
2023-05-10T05:35:51.485Z,16.10
2023-05-10T05:37:23.649Z,16.20
2023-05-10T05:38:55.849Z,16.20
2023-05-10T05:40:27.568Z,16.10
2023-05-10T05:41:59.334Z,16.20
2023-05-10T05:43:31.093Z,16.20
2023-05-10T05:45:02.744Z,16.10
2023-05-10T05:46:34.509Z,16.10
2023-05-10T05:48:06.341Z,16.20
2023-05-10T05:49:38.062Z,16.20
2023-05-10T05:51:09.799Z,16.10
2023-05-10T05:52:41.550Z,16.10
2023-05-10T05:54:13.250Z,16.10
2023-05-10T05:55:58.810Z,16.10
2023-05-10T05:57:30.583Z,16.10
2023-05-10T05:59:02.338Z,16.10
2023-05-10T06:00:34.057Z,16.10
2023-05-10T06:02:06.324Z,16.10
2023-05-10T06:03:38.163Z,16.20
2023-05-10T06:05:10.093Z,16.10
2023-05-10T06:06:41.910Z,16.10
2023-05-10T06:08:13.609Z,16.10
2023-05-10T06:09:45.332Z,16.10
2023-05-10T06:11:16.966Z,16.10
2023-05-10T06:12:48.762Z,16.10
2023-05-10T06:14:23.445Z,16.10
2023-05-10T06:15:55.175Z,16.10
2023-05-10T06:17:27.386Z,16.10
2023-05-10T06:18:59.140Z,16.20
2023-05-10T06:20:32.356Z,16.10
2023-05-10T06:22:04.074Z,16.10
2023-05-10T06:23:36.650Z,16.10
2023-05-10T06:25:09.127Z,16.10
2023-05-10T06:26:40.841Z,16.20
2023-05-10T06:28:12.609Z,16.10
2023-05-10T06:29:44.402Z,16.10
2023-05-10T06:31:16.926Z,16.10
2023-05-10T06:32:48.658Z,16.10
2023-05-10T06:34:20.356Z,16.10
2023-05-10T06:35:52.421Z,16.10
2023-05-10T06:37:24.191Z,16.10
2023-05-10T06:38:56.055Z,16.10
2023-05-10T06:40:28.314Z,16.10
2023-05-10T06:42:00.046Z,16.10
2023-05-10T06:43:40.818Z,16.10
2023-05-10T06:45:13.033Z,16.10
2023-05-10T06:46:44.980Z,16.10
2023-05-10T06:48:17.248Z,16.10
2023-05-10T06:49:49.077Z,16.10
2023-05-10T06:51:22.151Z,16.10
2023-05-10T06:52:54.602Z,16.10
2023-05-10T06:54:26.591Z,16.10
2023-05-10T06:55:58.265Z,16.10
2023-05-10T06:57:32.104Z,16.10
2023-05-10T06:59:04.393Z,16.10
2023-05-10T07:00:40.112Z,16.10
2023-05-10T07:02:13.304Z,16.10
2023-05-10T07:03:45.075Z,16.10
2023-05-10T07:05:17.483Z,16.10
2023-05-10T07:06:50.677Z,16.10
2023-05-10T07:08:22.434Z,16.10
2023-05-10T07:09:55.080Z,16.10
2023-05-10T07:11:27.740Z,16.10
2023-05-10T07:12:59.573Z,16.10
2023-05-10T07:14:31.507Z,16.10
2023-05-10T07:16:03.825Z,16.10
2023-05-10T07:17:35.767Z,16.10
2023-05-10T07:19:07.727Z,16.10
2023-05-10T07:20:39.396Z,16.10
2023-05-10T07:22:11.079Z,16.10
2023-05-10T07:23:45.059Z,16.10
2023-05-10T07:25:17.440Z,16.10
2023-05-10T07:26:49.299Z,16.10
2023-05-10T07:28:21.090Z,16.10
2023-05-10T07:29:52.788Z,16.10
2023-05-10T07:31:24.520Z,16.10
2023-05-10T07:32:56.320Z,16.10
2023-05-10T07:34:29.113Z,16.10
2023-05-10T07:36:01.282Z,16.10
2023-05-10T07:37:33.013Z,16.10
2023-05-10T07:39:05.009Z,16.10
2023-05-10T07:40:36.629Z,16.10
2023-05-10T07:42:09.185Z,16.10
2023-05-10T07:43:40.991Z,16.10
2023-05-10T07:45:12.660Z,16.00
2023-05-10T07:46:44.285Z,16.00
2023-05-10T07:48:15.974Z,16.00
2023-05-10T07:49:47.663Z,16.00
2023-05-10T07:51:19.339Z,16.00
2023-05-10T07:52:50.999Z,16.00
2023-05-10T07:54:22.797Z,16.00
2023-05-10T07:56:19.961Z,16.10
2023-05-10T07:57:51.669Z,16.10
2023-05-10T07:59:23.357Z,16.00
2023-05-10T08:00:55.086Z,16.00
2023-05-10T08:02:26.919Z,16.00
2023-05-10T08:03:58.759Z,16.00
2023-05-10T08:05:30.633Z,16.10
2023-05-10T08:07:02.289Z,16.10
2023-05-10T08:08:34.045Z,16.10
2023-05-10T08:10:06.480Z,16.00
2023-05-10T08:11:38.322Z,16.10
2023-05-10T08:13:10.077Z,16.10
2023-05-10T08:14:41.721Z,16.10
2023-05-10T08:16:13.644Z,16.10
2023-05-10T08:17:45.490Z,16.10
2023-05-10T08:19:19.976Z,16.10
2023-05-10T08:20:51.740Z,16.10
2023-05-10T08:22:23.411Z,16.10
2023-05-10T08:23:55.130Z,16.10
2023-05-10T08:25:26.912Z,16.10
2023-05-10T08:26:58.583Z,16.10
2023-05-10T08:28:30.310Z,16.10
2023-05-10T08:30:02.173Z,16.10
2023-05-10T08:31:34.046Z,16.10
2023-05-10T08:33:05.931Z,16.10
2023-05-10T08:34:37.912Z,16.10
2023-05-10T08:36:09.728Z,16.10
2023-05-10T08:37:41.362Z,16.10
2023-05-10T08:39:22.985Z,16.10
2023-05-10T08:41:03.537Z,16.10
2023-05-10T08:42:38.612Z,16.10
2023-05-10T08:44:10.698Z,16.10
2023-05-10T08:45:46.176Z,16.10
2023-05-10T08:47:19.012Z,16.10
2023-05-10T08:48:52.443Z,16.10
2023-05-10T08:50:25.444Z,16.10
2023-05-10T08:51:58.637Z,16.10
2023-05-10T08:53:33.934Z,16.10
2023-05-10T08:55:05.871Z,16.10
2023-05-10T08:56:37.625Z,16.10
2023-05-10T08:58:10.256Z,16.10
2023-05-10T08:59:42.001Z,16.10
2023-05-10T09:01:16.099Z,16.10
2023-05-10T09:02:51.143Z,16.20
2023-05-10T09:04:23.439Z,16.10
2023-05-10T09:05:56.812Z,16.10
2023-05-10T09:07:28.734Z,16.10
2023-05-10T09:09:00.945Z,16.10
2023-05-10T09:10:33.352Z,16.10
2023-05-10T09:12:05.453Z,16.10
2023-05-10T09:13:37.476Z,16.10
2023-05-10T09:15:10.754Z,16.10
2023-05-10T09:16:42.805Z,16.10
2023-05-10T09:18:14.510Z,16.10
2023-05-10T09:19:46.595Z,16.10
2023-05-10T09:21:19.597Z,16.10
2023-05-10T09:22:51.959Z,16.10
2023-05-10T09:24:29.920Z,16.10
2023-05-10T09:26:08.271Z,16.10
2023-05-10T09:27:41.551Z,16.10
2023-05-10T09:29:15.151Z,16.10
2023-05-10T09:30:55.274Z,16.10
2023-05-10T09:32:43.468Z,16.10
2023-05-10T09:34:32.941Z,16.10
2023-05-10T09:36:09.247Z,16.10
2023-05-10T09:37:43.122Z,16.10
2023-05-10T09:39:14.857Z,16.10
2023-05-10T09:40:58.615Z,16.10
2023-05-10T09:42:30.653Z,16.10
2023-05-10T09:44:02.362Z,16.10
2023-05-10T09:45:38.613Z,16.10
2023-05-10T09:47:10.718Z,16.10
2023-05-10T09:48:49.418Z,16.10
2023-05-10T09:50:21.853Z,16.10
2023-05-10T09:52:09.194Z,16.10
2023-05-10T09:53:40.914Z,16.10
2023-05-10T09:55:13.029Z,16.10
2023-05-10T09:56:44.698Z,16.10
2023-05-10T09:58:16.606Z,16.10
2023-05-10T09:59:48.877Z,16.10
2023-05-10T10:01:20.706Z,16.10
2023-05-10T10:02:59.976Z,16.10
2023-05-10T10:04:31.916Z,16.10
2023-05-10T10:06:03.876Z,16.10
2023-05-10T10:07:36.552Z,16.20
2023-05-10T10:09:09.136Z,16.10
2023-05-10T10:10:41.981Z,16.10
2023-05-10T10:12:13.831Z,16.10
2023-05-10T10:13:45.531Z,16.10
2023-05-10T10:15:18.310Z,16.10
2023-05-10T10:17:05.882Z,16.10
2023-05-10T10:18:41.522Z,16.10
2023-05-10T10:20:13.908Z,16.10
2023-05-10T10:21:45.702Z,16.10
2023-05-10T10:23:17.887Z,16.10
2023-05-10T10:24:51.233Z,16.10
2023-05-10T10:26:23.728Z,16.10
2023-05-10T10:27:55.336Z,16.10
2023-05-10T10:29:37.740Z,16.10
2023-05-10T10:31:23.033Z,16.10
2023-05-10T10:33:27.196Z,16.10
2023-05-10T10:35:00.621Z,16.10
2023-05-10T10:36:34.699Z,16.10
2023-05-10T10:38:10.298Z,16.10
2023-05-10T10:39:42.441Z,16.10
2023-05-10T10:41:36.228Z,16.10
2023-05-10T10:43:27.762Z,16.10
2023-05-10T10:45:15.429Z,16.10
2023-05-10T10:47:30.784Z,16.10
2023-05-10T10:49:11.591Z,16.10
2023-05-10T10:50:47.425Z,16.10
2023-05-10T10:52:33.730Z,16.10
2023-05-10T10:54:12.113Z,16.10
2023-05-10T10:55:48.625Z,16.10
2023-05-10T10:57:22.558Z,16.20
2023-05-10T10:59:00.538Z,16.10
2023-05-10T11:00:39.329Z,16.10
2023-05-10T11:02:11.468Z,16.10
2023-05-10T11:04:05.310Z,16.10
2023-05-10T11:05:38.284Z,16.10
2023-05-10T11:07:24.073Z,16.10
2023-05-10T11:08:55.887Z,16.10
2023-05-10T11:10:28.463Z,16.10
2023-05-10T11:12:01.173Z,16.20
2023-05-10T11:13:33.876Z,16.20
2023-05-10T11:15:10.538Z,16.20
2023-05-10T11:16:43.984Z,16.10
2023-05-10T11:18:20.414Z,16.10
2023-05-10T11:20:11.465Z,16.10
2023-05-10T11:21:51.287Z,16.10
2023-05-10T11:23:23.375Z,16.20
2023-05-10T11:25:01.824Z,16.10
2023-05-10T11:26:35.967Z,16.20
2023-05-10T11:28:07.670Z,16.20
2023-05-10T11:29:39.600Z,16.20
2023-05-10T11:31:13.299Z,16.20
2023-05-10T11:32:45.662Z,16.20
2023-05-10T11:34:28.238Z,16.20
2023-05-10T11:35:59.994Z,16.20
2023-05-10T11:37:35.013Z,16.20
2023-05-10T11:39:07.100Z,16.20
2023-05-10T11:40:39.980Z,16.20
2023-05-10T11:42:13.311Z,16.20
2023-05-10T11:43:49.788Z,16.20
2023-05-10T11:45:22.669Z,16.20
2023-05-10T11:46:54.380Z,16.20
2023-05-10T11:48:26.148Z,16.30
2023-05-10T11:49:58.313Z,16.30
2023-05-10T11:51:30.273Z,16.30
2023-05-10T11:53:02.049Z,16.30
2023-05-10T11:54:35.682Z,16.30
2023-05-10T11:56:11.966Z,16.30
2023-05-10T11:57:45.767Z,16.30
2023-05-10T11:59:17.414Z,16.30
2023-05-10T12:00:49.653Z,16.30
2023-05-10T12:02:21.655Z,16.30
2023-05-10T12:03:56.125Z,16.30
2023-05-10T12:05:28.307Z,16.30
2023-05-10T12:07:00.061Z,16.40
2023-05-10T12:08:32.244Z,16.40
2023-05-10T12:10:16.021Z,16.40
2023-05-10T12:11:47.970Z,16.40
2023-05-10T12:13:21.419Z,16.40
2023-05-10T12:14:53.093Z,16.40
2023-05-10T12:16:26.900Z,16.40
2023-05-10T12:17:58.739Z,16.40
2023-05-10T12:19:39.316Z,16.40
2023-05-10T12:21:12.751Z,16.40
2023-05-10T12:22:56.956Z,16.40
2023-05-10T12:24:30.102Z,16.40
2023-05-10T12:26:05.251Z,16.40
2023-05-10T12:27:37.144Z,16.40
2023-05-10T12:29:19.537Z,16.40
2023-05-10T12:30:54.593Z,16.50
2023-05-10T12:32:42.050Z,16.40
2023-05-10T12:34:24.296Z,16.40
2023-05-10T12:35:57.229Z,16.40
2023-05-10T12:37:29.280Z,16.40
2023-05-10T12:39:04.504Z,16.40
2023-05-10T12:40:36.504Z,16.50
2023-05-10T12:42:08.330Z,16.50
2023-05-10T12:43:40.988Z,16.50
2023-05-10T12:45:13.251Z,16.50
2023-05-10T12:46:44.954Z,16.50
2023-05-10T12:48:16.801Z,16.50
2023-05-10T12:49:48.431Z,16.50
2023-05-10T12:51:22.846Z,16.60
2023-05-10T12:52:54.579Z,16.60
2023-05-10T12:54:26.652Z,16.60
2023-05-10T12:55:58.417Z,16.60
2023-05-10T12:57:30.240Z,16.60
2023-05-10T12:59:01.924Z,16.60
2023-05-10T13:00:33.629Z,16.60
2023-05-10T13:02:05.688Z,16.60
2023-05-10T13:03:37.476Z,16.70
2023-05-10T13:05:09.452Z,16.70
2023-05-10T13:06:41.249Z,16.70
2023-05-10T13:08:13.373Z,16.70
2023-05-10T13:09:45.344Z,16.70
2023-05-10T13:11:17.874Z,16.80
2023-05-10T13:12:49.522Z,16.80
2023-05-10T13:14:23.949Z,16.80
2023-05-10T13:15:55.757Z,16.80
2023-05-10T13:17:27.549Z,16.80
2023-05-10T13:18:59.363Z,16.80
2023-05-10T13:20:31.120Z,16.90
2023-05-10T13:22:04.155Z,16.90
2023-05-10T13:23:36.026Z,16.90
2023-05-10T13:25:08.301Z,16.90
2023-05-10T13:26:42.927Z,16.90
2023-05-10T13:28:14.676Z,17.00
2023-05-10T13:29:47.050Z,17.00
2023-05-10T13:31:20.365Z,17.00
2023-05-10T13:32:52.039Z,17.00
2023-05-10T13:34:25.070Z,17.00
2023-05-10T13:35:56.733Z,17.00
2023-05-10T13:37:29.241Z,17.00
2023-05-10T13:39:03.550Z,17.00
2023-05-10T13:40:35.489Z,17.10
2023-05-10T13:42:07.264Z,17.10
2023-05-10T13:43:38.910Z,17.10
2023-05-10T13:45:13.203Z,17.10
2023-05-10T13:46:45.375Z,17.10
2023-05-10T13:48:17.109Z,17.10
2023-05-10T13:49:48.838Z,17.10
2023-05-10T13:51:20.992Z,17.10
2023-05-10T13:52:52.775Z,17.10
2023-05-10T13:54:25.001Z,17.10
2023-05-10T13:55:56.673Z,17.10
2023-05-10T13:57:29.749Z,17.20
2023-05-10T13:59:01.578Z,17.20
2023-05-10T14:00:33.253Z,17.20
2023-05-10T14:02:05.025Z,17.20
2023-05-10T14:03:36.893Z,17.20
2023-05-10T14:05:08.909Z,17.20
2023-05-10T14:06:40.674Z,17.10
2023-05-10T14:08:14.013Z,17.20
2023-05-10T14:09:45.852Z,17.10
2023-05-10T14:11:18.425Z,17.10
2023-05-10T14:12:50.926Z,17.10
2023-05-10T14:14:22.709Z,17.20
2023-05-10T14:15:55.008Z,17.20
2023-05-10T14:17:26.726Z,17.20
2023-05-10T14:18:58.510Z,17.20
2023-05-10T14:20:30.412Z,17.20
2023-05-10T14:22:02.134Z,17.20
2023-05-10T14:23:33.806Z,17.20
2023-05-10T14:25:05.983Z,17.20
2023-05-10T14:26:37.791Z,17.20
2023-05-10T14:28:09.694Z,17.20
2023-05-10T14:29:41.375Z,17.20
2023-05-10T14:31:13.239Z,17.20
2023-05-10T14:32:45.006Z,17.20
2023-05-10T14:34:16.728Z,17.20
2023-05-10T14:35:48.953Z,17.20
2023-05-10T14:37:20.582Z,17.30
2023-05-10T14:38:52.496Z,17.30
2023-05-10T14:40:24.316Z,17.30
2023-05-10T14:41:56.807Z,17.20
2023-05-10T14:43:28.971Z,17.30
2023-05-10T14:45:01.088Z,17.30
2023-05-10T14:46:32.831Z,17.20
2023-05-10T14:48:06.351Z,17.20
2023-05-10T14:49:38.418Z,17.20
2023-05-10T14:51:12.613Z,17.20
2023-05-10T14:52:45.648Z,17.10
2023-05-10T14:54:17.502Z,17.10
2023-05-10T14:55:49.121Z,17.10
2023-05-10T14:57:20.775Z,17.10
2023-05-10T14:58:52.463Z,17.00
2023-05-10T15:00:24.795Z,17.00
2023-05-10T15:01:56.917Z,17.00
2023-05-10T15:03:29.355Z,17.00
2023-05-10T15:05:01.752Z,16.90
2023-05-10T15:06:35.472Z,16.90
2023-05-10T15:08:07.133Z,16.90
2023-05-10T15:09:38.883Z,16.90
2023-05-10T15:11:10.709Z,16.90
2023-05-10T15:12:42.413Z,16.80
2023-05-10T15:14:14.080Z,16.80
2023-05-10T15:15:45.826Z,16.80
2023-05-10T15:17:17.598Z,16.80
2023-05-10T15:18:49.522Z,16.80
2023-05-10T15:20:21.300Z,16.80
2023-05-10T15:21:52.980Z,16.70
2023-05-10T15:23:24.808Z,16.70
2023-05-10T15:24:56.731Z,16.70
2023-05-10T15:26:28.641Z,16.70
2023-05-10T15:28:00.283Z,16.70
2023-05-10T15:29:32.411Z,16.70
2023-05-10T15:31:04.174Z,16.60
2023-05-10T15:32:35.977Z,16.60
2023-05-10T15:34:07.606Z,16.60
2023-05-10T15:35:40.474Z,16.60
2023-05-10T15:37:12.197Z,16.60
2023-05-10T15:38:43.855Z,16.60
2023-05-10T15:40:15.879Z,16.60
2023-05-10T20:51:03.816Z,14.70
2023-05-10T20:52:36.682Z,14.70
2023-05-10T20:54:10.441Z,14.70
2023-05-10T20:57:33.582Z,14.70
2023-05-10T21:04:13.878Z,14.60
2023-05-10T21:05:45.900Z,14.60
2023-05-10T21:16:39.961Z,14.50
2023-05-10T21:27:53.009Z,14.50
2023-05-10T21:34:44.548Z,14.50
2023-05-10T21:46:15.014Z,14.50
2023-05-10T21:52:09.467Z,14.50
