createdAt,value
2019-03-28T00:00:41.778Z,7.60
2019-03-28T00:03:11.317Z,7.65
2019-03-28T00:05:40.773Z,7.64
2019-03-28T00:08:12.541Z,7.59
2019-03-28T00:10:41.413Z,7.65
2019-03-28T00:13:11.265Z,7.71
2019-03-28T00:15:40.752Z,7.71
2019-03-28T00:18:10.220Z,7.74
2019-03-28T00:20:39.682Z,7.73
2019-03-28T00:23:25.835Z,7.79
2019-03-28T00:25:55.420Z,7.79
2019-03-28T00:28:24.885Z,7.74
2019-03-28T00:30:54.526Z,7.72
2019-03-28T00:33:23.991Z,7.75
2019-03-28T00:35:53.440Z,7.75
2019-03-28T00:38:22.915Z,7.78
2019-03-28T00:40:52.372Z,7.77
2019-03-28T00:43:21.838Z,7.78
2019-03-28T00:45:51.637Z,7.81
2019-03-28T00:48:21.089Z,7.82
2019-03-28T00:50:50.536Z,7.85
2019-03-28T00:53:20.009Z,7.87
2019-03-28T00:55:49.461Z,7.89
2019-03-28T00:58:18.947Z,7.91
2019-03-28T01:00:48.636Z,7.86
2019-03-28T01:03:21.451Z,7.89
2019-03-28T01:05:55.317Z,7.91
2019-03-28T01:08:24.923Z,7.95
2019-03-28T01:11:03.720Z,7.94
2019-03-28T01:13:43.303Z,7.91
2019-03-28T01:16:17.101Z,7.94
2019-03-28T01:18:50.382Z,7.93
2019-03-28T01:21:27.878Z,7.99
2019-03-28T01:24:03.947Z,7.98
2019-03-28T01:26:38.110Z,7.93
2019-03-28T01:29:12.018Z,7.95
2019-03-28T01:31:41.505Z,7.95
2019-03-28T01:34:11.505Z,7.93
2019-03-28T01:36:42.764Z,7.98
2019-03-28T01:39:22.437Z,7.93
2019-03-28T01:41:51.727Z,7.91
2019-03-28T01:44:25.148Z,7.89
2019-03-28T01:47:20.176Z,7.80
2019-03-28T01:49:50.443Z,7.68
2019-03-28T01:55:18.083Z,7.52
2019-03-28T01:57:49.308Z,7.43
2019-03-28T02:00:20.627Z,7.36
2019-03-28T02:02:57.836Z,7.34
2019-03-28T02:05:37.300Z,7.31
2019-03-28T02:08:08.806Z,7.28
2019-03-28T02:10:40.344Z,7.27
2019-03-28T02:13:10.163Z,7.24
2019-03-28T02:15:45.643Z,7.23
2019-03-28T02:18:25.351Z,7.21
2019-03-28T02:20:57.749Z,7.23
2019-03-28T02:23:29.627Z,7.26
2019-03-28T02:26:00.991Z,7.25
2019-03-28T02:28:38.175Z,7.24
2019-03-28T02:31:14.788Z,7.25
2019-03-28T02:33:44.679Z,7.21
2019-03-28T02:36:22.322Z,7.18
2019-03-28T02:39:02.434Z,7.17
2019-03-28T02:41:39.906Z,7.14
2019-03-28T02:44:18.554Z,7.19
2019-03-28T02:46:54.634Z,7.18
2019-03-28T02:49:27.092Z,7.10
2019-03-28T02:52:07.602Z,7.12
2019-03-28T02:55:02.644Z,7.13
2019-03-28T02:57:45.140Z,7.14
2019-03-28T03:00:31.122Z,7.12
2019-03-28T03:02:56.573Z,7.07
2019-03-28T03:05:38.494Z,7.07
2019-03-28T03:08:08.384Z,7.07
2019-03-28T03:10:49.193Z,7.04
2019-03-28T03:13:19.657Z,7.03
2019-03-28T03:15:49.435Z,7.04
2019-03-28T03:18:21.409Z,7.04
2019-03-28T03:20:50.341Z,7.01
2019-03-28T03:23:20.107Z,7.04
2019-03-28T03:25:49.895Z,7.05
2019-03-28T03:28:19.354Z,7.07
2019-03-28T03:30:48.811Z,7.09
2019-03-28T03:33:18.287Z,7.09
2019-03-28T03:35:47.774Z,7.07
2019-03-28T03:38:17.233Z,7.06
2019-03-28T03:40:46.813Z,7.06
2019-03-28T03:43:16.286Z,7.09
2019-03-28T03:45:45.743Z,7.09
2019-03-28T03:48:15.210Z,7.09
2019-03-28T03:50:44.677Z,7.06
2019-03-28T03:53:14.136Z,7.11
2019-03-28T03:55:43.657Z,7.07
2019-03-28T03:58:16.031Z,7.10
2019-03-28T04:00:44.638Z,7.10
2019-03-28T04:03:14.503Z,7.11
2019-03-28T04:05:43.979Z,7.12
2019-03-28T04:08:13.437Z,7.07
2019-03-28T04:10:43.231Z,7.09
2019-03-28T04:13:12.691Z,7.12
2019-03-28T04:15:42.338Z,7.10
2019-03-28T04:18:12.060Z,7.10
2019-03-28T04:20:41.528Z,7.13
2019-03-28T04:23:10.962Z,7.13
2019-03-28T04:25:40.775Z,7.12
2019-03-28T04:28:10.238Z,7.12
2019-03-28T04:30:39.702Z,7.10
2019-03-28T04:33:09.313Z,7.07
2019-03-28T04:35:39.076Z,7.09
2019-03-28T04:38:08.802Z,7.10
2019-03-28T04:40:38.283Z,7.14
2019-03-28T04:43:08.057Z,7.12
2019-03-28T04:45:37.536Z,7.14
2019-03-28T04:48:07.022Z,7.12
2019-03-28T04:50:36.479Z,7.11
2019-03-28T04:53:05.979Z,7.12
2019-03-28T04:55:35.507Z,7.10
2019-03-28T04:58:05.218Z,7.12
2019-03-28T05:00:34.957Z,7.12
2019-03-28T05:03:04.404Z,7.12
2019-03-28T05:05:33.873Z,7.13
2019-03-28T05:08:03.656Z,7.11
2019-03-28T05:10:33.323Z,7.14
2019-03-28T05:13:02.910Z,7.16
2019-03-28T05:15:32.381Z,7.21
2019-03-28T05:18:01.841Z,7.17
2019-03-28T05:20:31.610Z,7.20
2019-03-28T05:23:01.058Z,7.19
2019-03-28T05:25:30.537Z,7.23
2019-03-28T05:28:00.088Z,7.19
2019-03-28T05:30:29.885Z,7.20
2019-03-28T05:32:59.334Z,7.23
2019-03-28T05:35:28.805Z,7.23
2019-03-28T05:37:58.319Z,7.27
2019-03-28T05:40:27.783Z,7.29
2019-03-28T05:42:57.272Z,7.27
2019-03-28T05:45:26.750Z,7.33
2019-03-28T05:47:56.526Z,7.34
2019-03-28T05:50:25.988Z,7.36
2019-03-28T05:52:55.443Z,7.34
2019-03-28T05:55:25.246Z,7.40
2019-03-28T05:57:54.700Z,7.47
2019-03-28T06:00:24.208Z,7.52
2019-03-28T06:02:53.681Z,7.47
2019-03-28T06:05:23.205Z,7.43
2019-03-28T06:07:53.079Z,7.48
2019-03-28T06:10:22.630Z,7.50
2019-03-28T06:12:52.088Z,7.52
2019-03-28T06:15:21.568Z,7.55
2019-03-28T06:17:51.017Z,7.58
2019-03-28T06:20:20.504Z,7.61
2019-03-28T06:22:50.222Z,7.67
2019-03-28T06:25:19.785Z,7.57
2019-03-28T06:27:49.205Z,7.62
2019-03-28T06:30:18.739Z,7.65
2019-03-28T06:32:48.230Z,7.67
2019-03-28T06:35:18.397Z,7.76
2019-03-28T06:37:51.449Z,7.78
2019-03-28T06:40:22.977Z,7.74
2019-03-28T06:42:52.433Z,7.76
2019-03-28T06:45:22.237Z,7.72
2019-03-28T06:47:51.966Z,7.75
2019-03-28T06:50:21.454Z,7.75
2019-03-28T06:52:50.995Z,7.79
2019-03-28T06:55:20.460Z,7.83
2019-03-28T06:57:50.266Z,7.87
2019-03-28T07:00:19.744Z,7.88
2019-03-28T07:02:49.312Z,7.86
2019-03-28T07:05:18.803Z,7.88
2019-03-28T07:07:48.273Z,7.95
2019-03-28T07:10:18.006Z,7.99
2019-03-28T07:12:48.405Z,8.03
2019-03-28T07:15:17.863Z,8.07
2019-03-28T07:17:47.315Z,8.14
2019-03-28T07:20:16.958Z,8.20
2019-03-28T07:22:46.416Z,8.23
2019-03-28T07:25:15.883Z,8.26
2019-03-28T07:27:45.336Z,8.20
2019-03-28T07:30:15.607Z,8.25
2019-03-28T07:32:45.237Z,8.34
2019-03-28T07:35:15.173Z,8.46
2019-03-28T07:37:44.632Z,8.42
2019-03-28T07:40:14.681Z,8.52
2019-03-28T07:42:44.202Z,8.41
2019-03-28T07:45:14.184Z,8.48
2019-03-28T07:47:43.610Z,8.53
2019-03-28T07:50:13.514Z,8.59
2019-03-28T07:52:42.965Z,8.58
2019-03-28T07:55:12.603Z,8.68
2019-03-28T07:57:42.122Z,8.66
2019-03-28T08:00:12.654Z,8.63
2019-03-28T08:02:42.179Z,8.66
2019-03-28T08:05:12.078Z,8.59
2019-03-28T08:07:45.308Z,8.68
2019-03-28T08:10:14.137Z,8.67
2019-03-28T08:12:43.591Z,8.73
2019-03-28T08:15:13.226Z,8.70
2019-03-28T08:17:42.690Z,8.82
2019-03-28T08:20:12.409Z,8.80
2019-03-28T08:22:41.875Z,8.87
2019-03-28T08:25:13.771Z,8.83
2019-03-28T08:27:43.960Z,8.79
2019-03-28T08:30:18.920Z,8.89
2019-03-28T08:32:45.767Z,8.90
2019-03-28T08:35:15.655Z,8.91
2019-03-28T08:37:45.182Z,8.99
2019-03-28T08:40:17.840Z,9.06
2019-03-28T08:42:47.568Z,9.03
2019-03-28T08:45:17.323Z,9.12
2019-03-28T08:47:46.767Z,9.15
2019-03-28T08:50:16.222Z,9.14
2019-03-28T08:52:45.691Z,9.16
2019-03-28T08:55:15.202Z,9.08
2019-03-28T08:57:44.670Z,8.99
2019-03-28T09:00:16.652Z,9.01
2019-03-28T09:02:45.327Z,8.98
2019-03-28T09:05:14.784Z,9.08
2019-03-28T09:07:44.253Z,9.11
2019-03-28T09:10:13.795Z,9.17
2019-03-28T09:12:43.289Z,9.15
2019-03-28T09:15:13.072Z,9.01
2019-03-28T09:17:42.753Z,9.08
2019-03-28T09:20:12.489Z,9.04
2019-03-28T09:22:41.952Z,9.14
2019-03-28T09:25:12.473Z,9.24
2019-03-28T09:27:42.262Z,9.32
2019-03-28T09:30:12.669Z,9.47
2019-03-28T09:32:49.619Z,9.51
2019-03-28T09:35:33.265Z,9.47
2019-03-28T09:38:12.168Z,9.48
2019-03-28T09:40:46.602Z,9.45
2019-03-28T09:43:33.818Z,9.55
2019-03-28T09:46:33.831Z,9.47
2019-03-28T09:49:10.492Z,9.40
2019-03-28T09:54:45.866Z,9.47
2019-03-28T09:57:29.837Z,9.47
2019-03-28T10:00:11.243Z,9.42
2019-03-28T10:02:47.087Z,9.50
2019-03-28T10:05:19.551Z,9.56
2019-03-28T10:07:56.604Z,9.65
2019-03-28T10:10:29.540Z,9.73
2019-03-28T10:13:01.358Z,9.82
2019-03-28T10:15:41.198Z,9.86
2019-03-28T10:18:10.663Z,9.73
2019-03-28T10:20:40.297Z,9.92
2019-03-28T10:23:09.777Z,9.97
2019-03-28T10:25:39.457Z,10.08
2019-03-28T10:28:08.911Z,10.12
2019-03-28T10:30:40.324Z,9.97
2019-03-28T10:33:09.861Z,10.02
2019-03-28T10:35:39.317Z,10.07
2019-03-28T10:38:08.796Z,10.06
2019-03-28T10:40:38.268Z,10.11
2019-03-28T10:43:08.177Z,10.16
2019-03-28T10:45:37.636Z,10.31
2019-03-28T10:48:07.107Z,10.26
2019-03-28T10:50:41.520Z,10.11
2019-03-28T10:53:07.922Z,10.16
2019-03-28T10:55:37.408Z,10.45
2019-03-28T10:58:17.527Z,10.46
2019-03-28T11:00:38.688Z,10.46
2019-03-28T11:03:08.239Z,10.40
2019-03-28T11:05:37.701Z,10.32
2019-03-28T11:08:07.831Z,10.34
2019-03-28T11:10:37.323Z,10.29
2019-03-28T11:13:09.539Z,10.29
2019-03-28T11:15:37.976Z,10.20
2019-03-28T11:18:07.531Z,10.18
2019-03-28T11:20:39.848Z,10.04
2019-03-28T11:23:08.217Z,10.00
2019-03-28T11:25:37.691Z,9.89
2019-03-28T11:28:07.544Z,9.81
2019-03-28T11:30:37.418Z,9.86
2019-03-28T11:33:07.164Z,9.81
2019-03-28T11:35:36.691Z,9.84
2019-03-28T11:38:09.418Z,9.82
2019-03-28T11:40:37.323Z,9.75
2019-03-28T11:43:06.791Z,9.72
2019-03-28T11:45:36.249Z,9.66
2019-03-28T11:48:05.767Z,9.68
2019-03-28T11:50:35.227Z,9.76
2019-03-28T11:53:04.992Z,9.71
2019-03-28T11:55:34.501Z,9.74
2019-03-28T11:58:03.989Z,9.76
2019-03-28T12:00:33.439Z,9.68
2019-03-28T12:03:02.914Z,9.62
2019-03-28T12:05:32.401Z,9.62
2019-03-28T12:08:01.861Z,9.64
2019-03-28T12:10:31.337Z,9.81
2019-03-28T12:13:00.790Z,9.83
2019-03-28T12:15:30.260Z,9.91
2019-03-28T12:17:59.729Z,9.97
2019-03-28T12:20:29.571Z,10.08
2019-03-28T12:22:59.047Z,10.00
2019-03-28T12:25:28.764Z,9.94
2019-03-28T12:28:00.463Z,9.82
2019-03-28T12:30:30.097Z,9.76
2019-03-28T12:32:59.574Z,9.74
2019-03-28T12:35:29.026Z,9.79
2019-03-28T12:37:58.771Z,9.88
2019-03-28T12:40:28.225Z,9.85
2019-03-28T12:42:57.726Z,9.80
2019-03-28T12:45:27.206Z,9.73
2019-03-28T12:47:57.009Z,9.71
2019-03-28T12:50:26.474Z,9.60
2019-03-28T12:52:58.297Z,9.67
2019-03-28T12:55:27.364Z,9.78
2019-03-28T12:57:57.068Z,9.69
2019-03-28T13:00:34.235Z,9.73
2019-03-28T13:03:03.689Z,9.69
2019-03-28T13:05:34.702Z,9.73
2019-03-28T13:08:04.941Z,9.74
2019-03-28T13:10:34.471Z,9.78
2019-03-28T13:13:04.251Z,9.83
2019-03-28T13:15:33.768Z,9.97
2019-03-28T13:18:03.204Z,10.03
2019-03-28T13:20:32.977Z,9.93
2019-03-28T13:23:02.537Z,9.86
2019-03-28T13:25:32.002Z,9.97
2019-03-28T13:28:02.706Z,10.05
2019-03-28T13:30:32.286Z,10.02
2019-03-28T13:33:01.776Z,10.01
2019-03-28T13:35:31.263Z,10.14
2019-03-28T13:38:00.823Z,10.27
2019-03-28T13:40:30.678Z,10.13
2019-03-28T13:43:00.149Z,10.14
2019-03-28T13:45:29.793Z,10.07
2019-03-28T13:47:59.712Z,9.86
2019-03-28T13:50:29.214Z,9.77
2019-03-28T13:52:58.880Z,9.78
2019-03-28T13:55:28.329Z,9.84
2019-03-28T13:57:57.789Z,9.71
2019-03-28T14:00:32.058Z,9.67
2019-03-28T14:03:01.532Z,9.65
2019-03-28T14:05:31.029Z,9.72
2019-03-28T14:08:00.467Z,9.74
2019-03-28T14:10:30.000Z,9.90
2019-03-28T14:12:59.469Z,10.18
2019-03-28T14:15:28.952Z,10.23
2019-03-28T14:17:58.443Z,10.30
2019-03-28T14:20:27.926Z,10.42
2019-03-28T14:22:57.687Z,10.30
2019-03-28T14:25:27.179Z,10.28
2019-03-28T14:27:56.747Z,10.12
2019-03-28T14:30:26.222Z,10.05
2019-03-28T14:33:10.138Z,10.01
2019-03-28T14:35:27.122Z,9.85
2019-03-28T14:37:56.583Z,9.93
2019-03-28T14:40:26.135Z,9.86
2019-03-28T14:42:55.682Z,9.91
2019-03-28T14:45:25.242Z,9.87
2019-03-28T14:47:54.721Z,9.86
2019-03-28T14:50:35.449Z,9.74
2019-03-28T14:53:05.819Z,9.65
2019-03-28T14:55:35.456Z,9.71
2019-03-28T14:58:06.126Z,9.81
2019-03-28T15:00:47.099Z,9.66
2019-03-28T15:03:25.848Z,9.65
2019-03-28T15:05:48.728Z,9.54
2019-03-28T15:08:18.381Z,9.71
2019-03-28T15:10:47.877Z,9.73
2019-03-28T15:13:17.324Z,9.72
2019-03-28T15:15:46.780Z,9.65
2019-03-28T15:18:16.236Z,9.63
2019-03-28T15:20:45.704Z,9.57
2019-03-28T15:23:15.172Z,9.54
2019-03-28T15:25:44.644Z,9.61
2019-03-28T15:28:14.194Z,9.64
2019-03-28T15:30:43.944Z,9.61
2019-03-28T15:33:16.112Z,9.60
2019-03-28T15:35:45.922Z,9.61
2019-03-28T15:38:15.456Z,9.63
2019-03-28T15:40:44.937Z,9.60
2019-03-28T15:43:14.480Z,9.58
2019-03-28T15:45:43.950Z,9.62
2019-03-28T15:48:13.401Z,9.73
2019-03-28T15:50:42.893Z,9.76
2019-03-28T15:53:12.632Z,9.79
2019-03-28T15:55:42.703Z,9.73
2019-03-28T15:58:22.433Z,9.68
2019-03-28T16:00:43.425Z,9.61
2019-03-28T16:03:13.162Z,9.54
2019-03-28T16:05:42.638Z,9.50
2019-03-28T16:08:12.093Z,9.55
2019-03-28T16:10:41.562Z,9.56
2019-03-28T16:13:11.117Z,9.54
2019-03-28T16:15:40.642Z,9.53
2019-03-28T16:18:10.117Z,9.46
2019-03-28T16:20:39.595Z,9.48
2019-03-28T16:23:09.412Z,9.46
2019-03-28T16:25:39.152Z,9.50
2019-03-28T16:28:08.644Z,9.53
2019-03-28T16:30:43.126Z,9.53
2019-03-28T16:33:12.580Z,9.51
2019-03-28T16:35:42.128Z,9.45
2019-03-28T16:38:11.584Z,9.43
2019-03-28T16:40:41.042Z,9.43
2019-03-28T16:43:10.506Z,9.46
2019-03-28T16:45:40.000Z,9.49
2019-03-28T16:48:09.474Z,9.47
2019-03-28T16:50:39.034Z,9.45
2019-03-28T16:53:09.774Z,9.45
2019-03-28T16:55:39.461Z,9.44
2019-03-28T16:58:08.912Z,9.41
2019-03-28T17:00:38.876Z,9.40
2019-03-28T17:03:08.849Z,9.44
2019-03-28T17:05:38.339Z,9.50
2019-03-28T17:08:08.067Z,9.56
2019-03-28T17:10:45.710Z,9.53
2019-03-28T17:13:16.049Z,9.49
2019-03-28T17:15:45.837Z,9.50
2019-03-28T17:18:18.497Z,9.48
2019-03-28T17:20:46.529Z,9.45
2019-03-28T17:23:16.097Z,9.45
2019-03-28T17:25:45.684Z,9.40
2019-03-28T17:28:15.203Z,9.40
2019-03-28T17:30:44.799Z,9.40
2019-03-28T17:33:17.665Z,9.36
2019-03-28T17:35:45.828Z,9.35
2019-03-28T17:38:15.577Z,9.36
2019-03-28T17:40:45.379Z,9.36
2019-03-28T17:43:15.825Z,9.35
2019-03-28T17:45:45.534Z,9.31
2019-03-28T17:48:15.248Z,9.28
2019-03-28T17:50:44.903Z,9.27
2019-03-28T17:53:14.468Z,9.28
2019-03-28T17:55:43.986Z,9.29
2019-03-28T17:58:13.490Z,9.30
2019-03-28T18:00:52.066Z,9.33
2019-03-28T18:03:31.578Z,9.33
2019-03-28T18:05:59.476Z,9.35
2019-03-28T18:08:29.507Z,9.37
2019-03-28T18:11:00.446Z,9.31
2019-03-28T18:13:31.244Z,9.25
2019-03-28T18:16:00.989Z,9.22
2019-03-28T18:18:32.151Z,9.19
2019-03-28T18:21:01.715Z,9.19
2019-03-28T18:23:31.188Z,9.17
2019-03-28T18:26:00.751Z,9.17
2019-03-28T18:28:31.621Z,9.20
2019-03-28T18:31:01.445Z,9.32
2019-03-28T18:33:31.229Z,9.20
2019-03-28T18:36:00.853Z,9.19
2019-03-28T18:38:30.952Z,9.13
2019-03-28T18:41:00.462Z,9.09
2019-03-28T18:43:30.507Z,9.07
2019-03-28T18:46:00.372Z,9.06
2019-03-28T18:48:36.144Z,9.06
2019-03-28T18:51:01.326Z,9.06
2019-03-28T18:53:31.201Z,9.04
2019-03-28T18:56:00.675Z,9.07
2019-03-28T18:58:33.124Z,9.08
2019-03-28T19:01:03.654Z,9.07
2019-03-28T19:03:33.580Z,9.08
2019-03-28T19:06:03.303Z,9.09
2019-03-28T19:08:32.974Z,9.09
2019-03-28T19:11:03.277Z,9.09
2019-03-28T19:13:33.478Z,9.11
2019-03-28T19:16:03.028Z,9.16
2019-03-28T19:18:32.531Z,9.14
2019-03-28T19:21:02.169Z,9.09
2019-03-28T19:23:31.942Z,9.08
2019-03-28T19:26:01.494Z,9.14
2019-03-28T19:28:30.959Z,9.11
2019-03-28T19:31:00.457Z,9.08
2019-03-28T19:33:30.602Z,9.11
2019-03-28T19:36:01.483Z,9.08
2019-03-28T19:38:31.848Z,9.05
2019-03-28T19:41:01.358Z,9.04
2019-03-28T19:43:36.684Z,9.04
2019-03-28T19:46:06.837Z,9.03
2019-03-28T19:48:36.300Z,8.98
2019-03-28T19:51:05.811Z,8.96
2019-03-28T19:53:35.534Z,8.97
2019-03-28T19:56:05.216Z,8.93
2019-03-28T19:58:35.217Z,8.93
2019-03-28T20:01:05.878Z,8.91
2019-03-28T20:03:35.347Z,8.92
2019-03-28T20:06:04.996Z,8.87
2019-03-28T20:08:35.118Z,8.83
2019-03-28T20:11:04.715Z,8.82
2019-03-28T20:13:34.166Z,8.82
2019-03-28T20:16:03.938Z,8.81
2019-03-28T20:18:33.404Z,8.79
2019-03-28T20:21:03.140Z,8.80
2019-03-28T20:23:35.468Z,8.83
2019-03-28T20:26:03.810Z,8.89
2019-03-28T20:28:33.608Z,8.90
2019-03-28T20:31:03.117Z,8.91
2019-03-28T20:33:32.579Z,8.91
2019-03-28T20:36:23.622Z,8.91
2019-03-28T20:38:33.247Z,8.92
2019-03-28T20:41:02.708Z,9.00
2019-03-28T20:43:32.174Z,8.97
2019-03-28T20:46:02.913Z,8.98
2019-03-28T20:48:32.564Z,9.04
2019-03-28T20:51:03.584Z,9.05
2019-03-28T20:53:33.374Z,8.99
2019-03-28T20:56:03.023Z,8.91
2019-03-28T20:58:32.563Z,8.86
2019-03-28T21:01:02.327Z,8.85
2019-03-28T21:03:32.058Z,8.81
2019-03-28T21:06:14.563Z,8.80
2019-03-28T21:08:33.890Z,8.79
2019-03-28T21:11:03.683Z,8.75
2019-03-28T21:13:33.148Z,8.77
2019-03-28T21:16:02.620Z,8.76
2019-03-28T21:18:32.119Z,8.77
2019-03-28T21:21:02.795Z,8.77
2019-03-28T21:23:32.443Z,8.73
2019-03-28T21:26:01.915Z,8.71
2019-03-28T21:28:31.692Z,8.71
2019-03-28T21:31:01.218Z,8.69
2019-03-28T21:33:30.684Z,8.71
2019-03-28T21:36:01.232Z,8.71
2019-03-28T21:38:30.934Z,8.69
2019-03-28T21:41:00.726Z,8.69
2019-03-28T21:43:31.104Z,8.71
2019-03-28T21:46:01.259Z,8.71
2019-03-28T21:48:30.751Z,8.73
2019-03-28T21:51:00.220Z,8.75
2019-03-28T21:53:29.725Z,8.79
2019-03-28T21:55:59.209Z,8.81
2019-03-28T21:58:28.853Z,8.80
2019-03-28T22:00:58.334Z,8.79
2019-03-28T22:03:29.665Z,8.78
2019-03-28T22:05:59.132Z,8.77
2019-03-28T22:08:28.688Z,8.73
2019-03-28T22:10:58.526Z,8.71
2019-03-28T22:13:27.995Z,8.66
2019-03-28T22:15:57.868Z,8.65
2019-03-28T22:18:27.680Z,8.65
2019-03-28T22:20:57.244Z,8.65
2019-03-28T22:23:26.705Z,8.65
2019-03-28T22:25:56.579Z,8.65
2019-03-28T22:28:26.406Z,8.65
2019-03-28T22:30:56.027Z,8.67
2019-03-28T22:33:25.542Z,8.64
2019-03-28T22:35:55.189Z,8.59
2019-03-28T22:38:24.683Z,8.57
2019-03-28T22:40:54.126Z,8.58
2019-03-28T22:43:23.627Z,8.55
2019-03-28T22:45:53.109Z,8.53
2019-03-28T22:48:22.626Z,8.55
2019-03-28T22:50:52.125Z,8.55
2019-03-28T22:53:21.599Z,8.54
2019-03-28T22:55:51.112Z,8.57
2019-03-28T22:58:20.626Z,8.55
2019-03-28T23:00:52.391Z,8.56
2019-03-28T23:03:21.874Z,8.57
2019-03-28T23:05:51.344Z,8.60
2019-03-28T23:08:21.430Z,8.63
2019-03-28T23:10:51.160Z,8.66
2019-03-28T23:13:20.660Z,8.69
2019-03-28T23:15:50.126Z,8.72
2019-03-28T23:18:19.681Z,8.77
2019-03-28T23:20:50.108Z,8.77
2019-03-28T23:23:19.742Z,8.81
2019-03-28T23:25:49.661Z,8.79
2019-03-28T23:28:19.298Z,8.80
2019-03-28T23:30:48.845Z,8.78
2019-03-28T23:33:18.373Z,8.77
2019-03-28T23:35:48.090Z,8.78
2019-03-28T23:38:17.577Z,8.77
2019-03-28T23:40:47.048Z,8.79
2019-03-28T23:43:16.884Z,8.81
2019-03-28T23:45:46.346Z,8.79
2019-03-28T23:48:15.860Z,8.78
2019-03-28T23:50:45.322Z,8.76
2019-03-28T23:53:14.785Z,8.76
2019-03-28T23:55:44.986Z,8.77
2019-03-28T23:58:14.754Z,8.74
