createdAt,value
2023-04-18T00:02:45.926Z,7.63
2023-04-18T00:07:48.859Z,7.50
2023-04-18T00:12:51.511Z,7.42
2023-04-18T00:17:56.526Z,7.34
2023-04-18T00:23:00.645Z,7.32
2023-04-18T00:28:03.194Z,7.34
2023-04-18T00:33:06.275Z,7.32
2023-04-18T00:38:08.981Z,7.30
2023-04-18T00:43:14.849Z,7.30
2023-04-18T00:48:18.116Z,7.28
2023-04-18T00:53:20.902Z,7.28
2023-04-18T00:58:24.773Z,7.27
2023-04-18T01:03:27.434Z,7.26
2023-04-18T01:08:30.398Z,7.21
2023-04-18T01:13:33.013Z,7.16
2023-04-18T01:18:35.547Z,7.17
2023-04-18T01:23:38.100Z,7.13
2023-04-18T01:28:41.990Z,7.14
2023-04-18T01:33:44.621Z,7.12
2023-04-18T01:38:47.140Z,7.14
2023-04-18T01:43:49.821Z,7.16
2023-04-18T01:48:52.953Z,7.17
2023-04-18T01:53:55.646Z,7.19
2023-04-18T01:58:58.215Z,7.19
2023-04-18T02:04:00.907Z,7.22
2023-04-18T02:09:03.777Z,7.23
2023-04-18T02:14:06.713Z,7.23
2023-04-18T02:19:09.463Z,7.22
2023-04-18T02:24:12.196Z,7.21
2023-04-18T02:29:15.129Z,7.17
2023-04-18T02:34:17.765Z,7.18
2023-04-18T02:39:21.024Z,7.15
2023-04-18T02:44:23.580Z,7.13
2023-04-18T02:49:26.201Z,7.09
2023-04-18T02:54:28.788Z,7.11
2023-04-18T02:59:31.439Z,7.11
2023-04-18T03:04:34.086Z,7.12
2023-04-18T03:09:36.801Z,7.11
2023-04-18T03:14:39.448Z,7.11
2023-04-18T03:19:42.033Z,7.09
2023-04-18T03:24:44.684Z,7.08
2023-04-18T03:29:47.342Z,7.09
2023-04-18T03:34:51.403Z,7.08
2023-04-18T03:39:54.600Z,7.10
2023-04-18T03:44:57.173Z,7.07
2023-04-18T03:49:59.766Z,7.08
2023-04-18T03:55:02.344Z,7.05
2023-04-18T04:00:08.101Z,7.07
2023-04-18T04:05:10.918Z,7.12
2023-04-18T04:10:13.780Z,7.23
2023-04-18T04:15:16.534Z,8.05
2023-04-18T04:20:24.104Z,9.05
2023-04-18T04:25:28.898Z,9.63
2023-04-18T04:30:31.872Z,9.26
2023-04-18T04:35:36.708Z,9.16
2023-04-18T04:40:39.249Z,10.01
2023-04-18T04:45:43.465Z,10.27
2023-04-18T04:50:53.801Z,9.83
2023-04-18T04:55:57.832Z,9.35
2023-04-18T05:01:00.652Z,9.07
2023-04-18T05:06:03.724Z,8.85
2023-04-18T05:11:06.306Z,8.58
2023-04-18T05:16:09.389Z,8.50
2023-04-18T05:21:12.088Z,8.50
2023-04-18T05:26:14.742Z,8.56
2023-04-18T05:31:17.482Z,8.64
2023-04-18T05:36:20.676Z,8.74
2023-04-18T05:41:23.270Z,8.77
2023-04-18T05:46:25.895Z,8.86
2023-04-18T05:51:28.673Z,8.92
2023-04-18T05:56:31.380Z,8.93
2023-04-18T06:01:34.502Z,9.12
2023-04-18T06:06:37.122Z,9.22
2023-04-18T06:11:40.044Z,9.34
2023-04-18T06:16:42.858Z,9.72
2023-04-18T06:21:45.773Z,10.41
2023-04-18T06:26:48.587Z,11.36
2023-04-18T06:31:52.215Z,11.96
2023-04-18T06:36:55.803Z,12.70
2023-04-18T06:41:58.681Z,14.33
2023-04-18T06:47:01.355Z,15.79
2023-04-18T06:52:03.988Z,16.83
2023-04-18T06:57:06.599Z,17.57
2023-04-18T07:02:09.229Z,17.52
2023-04-18T07:07:11.861Z,17.49
2023-04-18T07:12:14.487Z,17.76
2023-04-18T07:17:18.028Z,17.85
2023-04-18T07:22:20.666Z,17.87
2023-04-18T07:27:23.207Z,18.00
2023-04-18T07:32:26.004Z,18.34
2023-04-18T07:37:28.960Z,18.56
2023-04-18T07:42:31.618Z,18.41
2023-04-18T07:47:34.296Z,18.64
2023-04-18T07:52:38.207Z,18.75
2023-04-18T07:57:50.226Z,18.59
2023-04-18T08:02:52.922Z,18.60
2023-04-18T08:07:55.679Z,18.78
2023-04-18T08:12:58.413Z,18.92
2023-04-18T08:18:01.621Z,18.93
2023-04-18T08:23:08.424Z,18.98
2023-04-18T08:28:13.430Z,18.88
2023-04-18T08:33:16.220Z,18.19
2023-04-18T08:38:19.263Z,17.80
2023-04-18T08:43:22.007Z,17.82
2023-04-18T08:48:24.861Z,18.02
2023-04-18T08:53:27.567Z,18.06
2023-04-18T08:58:32.496Z,18.51
2023-04-18T09:03:43.179Z,18.86
2023-04-18T09:08:58.992Z,18.88
2023-04-18T09:14:02.423Z,18.84
2023-04-18T09:19:11.168Z,18.39
2023-04-18T09:24:26.353Z,18.37
2023-04-18T09:29:49.205Z,18.74
2023-04-18T09:34:58.298Z,18.92
2023-04-18T09:40:15.670Z,18.88
2023-04-18T09:45:18.834Z,18.67
2023-04-18T09:50:21.466Z,18.48
2023-04-18T09:55:24.248Z,18.60
2023-04-18T10:00:30.792Z,18.63
2023-04-18T10:05:41.245Z,18.42
2023-04-18T10:10:43.930Z,18.46
2023-04-18T10:15:47.324Z,18.57
2023-04-18T10:20:49.957Z,18.72
2023-04-18T10:25:52.783Z,18.85
2023-04-18T10:31:04.973Z,18.94
2023-04-18T10:36:11.577Z,18.60
2023-04-18T10:41:23.624Z,17.93
2023-04-18T10:46:32.281Z,17.35
2023-04-18T10:51:35.568Z,17.00
2023-04-18T10:56:39.468Z,16.97
2023-04-18T11:01:47.296Z,16.63
2023-04-18T11:06:53.133Z,16.48
2023-04-18T11:12:10.654Z,16.70
2023-04-18T11:17:19.662Z,16.99
2023-04-18T11:22:22.315Z,17.31
2023-04-18T11:27:26.893Z,17.60
2023-04-18T11:32:29.717Z,17.49
2023-04-18T11:37:32.727Z,17.06
2023-04-18T11:42:37.366Z,17.04
2023-04-18T11:47:42.895Z,17.30
2023-04-18T11:52:51.313Z,16.90
2023-04-18T11:57:59.833Z,16.64
2023-04-18T12:03:05.988Z,16.56
2023-04-18T12:08:18.649Z,16.79
2023-04-18T12:13:31.059Z,17.05
2023-04-18T12:18:33.713Z,17.02
2023-04-18T12:23:40.299Z,16.97
2023-04-18T12:28:46.220Z,16.93
2023-04-18T12:33:50.467Z,17.04
2023-04-18T12:38:53.103Z,17.10
2023-04-18T12:43:55.803Z,16.93
2023-04-18T12:48:58.553Z,16.88
2023-04-18T12:54:01.698Z,16.72
2023-04-18T12:59:04.375Z,16.49
2023-04-18T13:04:12.683Z,16.66
2023-04-18T13:09:16.693Z,17.14
2023-04-18T13:14:19.288Z,17.07
2023-04-18T13:19:24.070Z,16.75
2023-04-18T13:24:27.684Z,16.53
2023-04-18T13:29:30.656Z,16.31
2023-04-18T13:34:44.683Z,16.13
2023-04-18T13:39:47.568Z,16.03
2023-04-18T13:44:50.396Z,15.93
2023-04-18T13:50:12.937Z,15.68
2023-04-18T13:55:16.201Z,15.53
2023-04-18T14:00:20.134Z,15.50
2023-04-18T14:05:22.796Z,15.38
2023-04-18T14:10:25.858Z,15.20
2023-04-18T14:15:28.609Z,15.23
2023-04-18T14:20:34.572Z,15.31
2023-04-18T14:25:37.823Z,15.48
2023-04-18T14:30:40.728Z,15.58
2023-04-18T14:35:43.882Z,15.55
2023-04-18T14:40:46.871Z,15.32
2023-04-18T14:45:49.838Z,14.98
2023-04-18T14:51:02.383Z,14.67
2023-04-18T14:56:05.520Z,14.48
2023-04-18T15:01:08.098Z,14.33
2023-04-18T15:06:11.075Z,14.26
2023-04-18T15:11:13.769Z,14.11
2023-04-18T15:16:16.725Z,13.93
2023-04-18T15:21:19.425Z,13.78
2023-04-18T15:26:22.124Z,13.66
2023-04-18T15:31:24.964Z,13.56
2023-04-18T15:36:28.803Z,13.47
2023-04-18T15:41:36.632Z,13.43
2023-04-18T15:46:39.455Z,13.41
2023-04-18T15:51:42.298Z,13.37
2023-04-18T15:56:45.088Z,13.40
2023-04-18T16:01:47.786Z,13.37
2023-04-18T16:06:50.490Z,13.29
2023-04-18T16:11:53.671Z,13.25
2023-04-18T16:16:57.675Z,13.25
2023-04-18T16:22:00.269Z,13.24
2023-04-18T16:27:02.958Z,13.23
2023-04-18T16:32:06.641Z,13.17
2023-04-18T16:37:09.277Z,13.15
2023-04-18T16:42:14.028Z,13.15
2023-04-18T16:47:18.592Z,13.09
2023-04-18T16:52:22.254Z,13.08
2023-04-18T16:57:24.855Z,13.08
2023-04-18T17:02:28.438Z,13.05
2023-04-18T17:07:31.178Z,12.98
2023-04-18T17:12:33.807Z,12.94
2023-04-18T17:17:36.493Z,12.93
2023-04-18T17:22:40.141Z,12.89
2023-04-18T17:27:43.153Z,12.77
2023-04-18T17:32:45.974Z,12.66
2023-04-18T17:37:52.841Z,12.59
2023-04-18T17:42:55.605Z,12.47
2023-04-18T17:47:59.447Z,12.34
2023-04-18T17:53:03.027Z,12.24
2023-04-18T17:58:05.972Z,12.14
2023-04-18T18:03:13.610Z,12.02
2023-04-18T18:08:17.269Z,11.89
2023-04-18T18:13:19.943Z,11.80
2023-04-18T18:18:23.871Z,11.68
2023-04-18T18:23:27.235Z,11.53
2023-04-18T18:28:29.814Z,11.38
2023-04-18T18:33:32.771Z,11.27
2023-04-18T18:38:36.389Z,11.21
2023-04-18T18:43:39.203Z,11.11
2023-04-18T18:48:42.041Z,11.03
2023-04-18T18:53:46.607Z,10.91
2023-04-18T18:58:49.655Z,10.77
2023-04-18T19:03:52.576Z,10.66
2023-04-18T19:08:55.494Z,10.59
2023-04-18T19:13:58.060Z,10.52
2023-04-18T19:19:00.964Z,10.42
2023-04-18T19:24:03.815Z,10.35
2023-04-18T19:29:07.823Z,10.25
2023-04-18T19:34:10.903Z,10.16
2023-04-18T19:39:14.041Z,10.02
2023-04-18T19:44:16.905Z,9.92
2023-04-18T19:49:19.507Z,9.80
2023-04-18T19:54:22.265Z,9.63
2023-04-18T19:59:24.871Z,9.43
2023-04-18T20:04:27.586Z,9.24
2023-04-18T20:09:30.623Z,9.08
2023-04-18T20:14:33.250Z,8.94
2023-04-18T20:19:36.387Z,8.77
2023-04-18T20:24:39.401Z,8.60
2023-04-18T20:29:42.200Z,8.38
2023-04-18T20:34:46.711Z,8.18
2023-04-18T20:39:49.307Z,8.02
2023-04-18T20:44:54.693Z,7.96
2023-04-18T20:49:57.317Z,7.87
2023-04-18T20:54:59.925Z,7.74
2023-04-18T21:00:02.999Z,7.60
2023-04-18T21:05:06.195Z,7.51
2023-04-18T21:10:09.647Z,7.43
2023-04-18T21:15:12.782Z,7.33
2023-04-18T21:20:15.962Z,7.28
2023-04-18T21:25:20.446Z,7.21
2023-04-18T21:30:23.308Z,7.21
2023-04-18T21:35:25.949Z,7.24
2023-04-18T21:40:30.610Z,7.25
2023-04-18T21:45:33.774Z,7.23
2023-04-18T21:50:36.330Z,7.10
2023-04-18T21:55:38.876Z,6.98
2023-04-18T22:00:41.486Z,6.83
2023-04-18T22:05:44.261Z,6.66
2023-04-18T22:10:50.469Z,6.52
2023-04-18T22:15:53.089Z,6.45
2023-04-18T22:20:56.420Z,6.45
2023-04-18T22:25:59.081Z,6.44
2023-04-18T22:31:01.723Z,6.44
2023-04-18T22:36:05.306Z,6.41
2023-04-18T22:41:07.909Z,6.29
2023-04-18T22:46:10.851Z,6.19
2023-04-18T22:51:18.208Z,6.13
2023-04-18T22:56:21.062Z,6.11
2023-04-18T23:01:23.609Z,6.04
2023-04-18T23:06:27.994Z,6.00
2023-04-18T23:11:30.809Z,5.96
2023-04-18T23:16:33.480Z,5.87
2023-04-18T23:21:36.050Z,5.90
2023-04-18T23:26:38.988Z,5.95
2023-04-18T23:31:41.793Z,5.96
2023-04-18T23:36:44.475Z,5.91
2023-04-18T23:41:47.130Z,5.90
2023-04-18T23:46:49.808Z,5.83
2023-04-18T23:51:52.509Z,5.77
2023-04-18T23:56:55.054Z,5.77
