createdAt,value
2023-01-25T00:00:36.087Z,1.63
2023-01-25T00:03:30.663Z,1.64
2023-01-25T00:06:03.393Z,1.64
2023-01-25T00:08:36.095Z,1.64
2023-01-25T00:11:08.497Z,1.66
2023-01-25T00:13:40.731Z,1.66
2023-01-25T00:16:13.193Z,1.66
2023-01-25T00:18:45.499Z,1.62
2023-01-25T00:21:19.339Z,1.63
2023-01-25T00:23:52.284Z,1.63
2023-01-25T00:26:24.862Z,1.62
2023-01-25T00:28:58.041Z,1.61
2023-01-25T00:31:42.177Z,1.58
2023-01-25T00:34:44.872Z,1.58
2023-01-25T00:37:26.536Z,1.56
2023-01-25T00:39:58.959Z,1.56
2023-01-25T00:42:31.288Z,1.56
2023-01-25T00:45:03.672Z,1.53
2023-01-25T00:47:35.992Z,1.51
2023-01-25T00:50:13.306Z,1.49
2023-01-25T00:52:45.774Z,1.47
2023-01-25T00:55:18.218Z,1.43
2023-01-25T00:57:50.620Z,1.44
2023-01-25T01:00:23.279Z,1.45
2023-01-25T01:02:56.778Z,1.46
2023-01-25T01:05:29.594Z,1.43
2023-01-25T01:08:02.165Z,1.39
2023-01-25T01:10:34.534Z,1.41
2023-01-25T01:13:06.834Z,1.45
2023-01-25T01:15:40.138Z,1.51
2023-01-25T01:18:12.583Z,1.53
2023-01-25T01:20:51.394Z,1.53
2023-01-25T01:23:24.010Z,1.51
2023-01-25T01:25:56.479Z,1.48
2023-01-25T01:28:28.970Z,1.46
2023-01-25T01:31:04.648Z,1.46
2023-01-25T01:33:39.829Z,1.48
2023-01-25T01:36:15.531Z,1.53
2023-01-25T01:38:47.936Z,1.55
2023-01-25T01:41:20.929Z,1.58
2023-01-25T01:43:53.792Z,1.57
2023-01-25T01:46:29.479Z,1.56
2023-01-25T01:49:05.923Z,1.55
2023-01-25T01:51:48.857Z,1.56
2023-01-25T01:54:28.791Z,1.53
2023-01-25T01:57:06.964Z,1.53
2023-01-25T01:59:45.530Z,1.58
2023-01-25T02:02:18.203Z,1.59
2023-01-25T02:04:53.011Z,1.62
2023-01-25T02:07:31.534Z,1.62
2023-01-25T02:10:06.548Z,1.64
2023-01-25T02:12:39.855Z,1.64
2023-01-25T02:15:15.863Z,1.65
2023-01-25T02:17:48.755Z,1.65
2023-01-25T02:20:27.893Z,1.68
2023-01-25T02:23:08.597Z,1.67
2023-01-25T02:25:41.434Z,1.67
2023-01-25T02:28:19.860Z,1.66
2023-01-25T02:30:52.337Z,1.64
2023-01-25T02:33:27.899Z,1.65
2023-01-25T02:36:16.705Z,1.66
2023-01-25T02:38:55.799Z,1.65
2023-01-25T02:41:39.494Z,1.62
2023-01-25T02:44:15.233Z,1.63
2023-01-25T02:46:48.088Z,1.64
2023-01-25T02:49:20.865Z,1.65
2023-01-25T02:51:57.544Z,1.67
2023-01-25T02:54:30.218Z,1.68
2023-01-25T02:57:02.674Z,1.67
2023-01-25T02:59:40.671Z,1.69
2023-01-25T03:02:13.208Z,1.66
2023-01-25T03:04:46.132Z,1.65
2023-01-25T03:07:18.679Z,1.65
2023-01-25T03:09:51.053Z,1.65
2023-01-25T03:12:24.705Z,1.65
2023-01-25T03:14:57.218Z,1.64
2023-01-25T03:17:31.309Z,1.65
2023-01-25T03:20:03.889Z,1.67
2023-01-25T03:22:36.983Z,1.68
2023-01-25T03:25:11.159Z,1.65
2023-01-25T03:27:44.725Z,1.65
2023-01-25T03:30:18.214Z,1.64
2023-01-25T03:32:50.883Z,1.63
2023-01-25T03:35:24.592Z,1.61
2023-01-25T03:37:57.334Z,1.63
2023-01-25T03:40:29.781Z,1.63
2023-01-25T03:43:02.166Z,1.64
2023-01-25T03:45:34.734Z,1.64
2023-01-25T03:48:07.905Z,1.63
2023-01-25T03:50:40.272Z,1.64
2023-01-25T03:53:27.145Z,1.64
2023-01-25T03:56:02.792Z,1.65
2023-01-25T03:58:37.311Z,1.67
2023-01-25T04:01:10.714Z,1.64
2023-01-25T04:03:43.448Z,1.58
2023-01-25T04:06:16.276Z,1.57
2023-01-25T04:08:49.243Z,1.60
2023-01-25T04:11:22.151Z,1.59
2023-01-25T04:13:54.649Z,1.59
2023-01-25T04:16:30.617Z,1.61
2023-01-25T04:19:17.489Z,1.62
2023-01-25T04:21:49.908Z,1.63
2023-01-25T04:24:23.172Z,1.60
2023-01-25T04:26:55.695Z,1.58
2023-01-25T04:29:40.036Z,1.56
2023-01-25T04:32:14.071Z,1.52
2023-01-25T04:34:46.760Z,1.51
2023-01-25T04:37:21.266Z,1.51
2023-01-25T04:40:03.013Z,1.53
2023-01-25T04:42:38.613Z,1.54
2023-01-25T04:45:12.671Z,1.57
2023-01-25T04:47:45.132Z,1.56
2023-01-25T04:50:17.752Z,1.58
2023-01-25T04:52:51.399Z,1.57
2023-01-25T04:55:24.658Z,1.57
2023-01-25T04:57:57.588Z,1.58
2023-01-25T05:00:30.461Z,1.57
2023-01-25T05:03:03.898Z,1.59
2023-01-25T05:05:37.761Z,1.62
2023-01-25T05:08:14.843Z,1.62
2023-01-25T05:10:47.427Z,1.60
2023-01-25T05:13:31.999Z,1.55
2023-01-25T05:16:13.213Z,1.50
2023-01-25T05:18:48.907Z,1.50
2023-01-25T05:21:45.502Z,1.52
2023-01-25T05:24:18.603Z,1.53
2023-01-25T05:27:04.616Z,1.53
2023-01-25T05:29:55.981Z,1.51
2023-01-25T05:32:33.136Z,1.46
2023-01-25T05:35:05.950Z,1.44
2023-01-25T05:37:38.736Z,1.46
2023-01-25T05:40:14.492Z,1.50
2023-01-25T05:42:46.867Z,1.50
2023-01-25T05:45:22.536Z,1.51
2023-01-25T05:47:57.714Z,1.53
2023-01-25T05:50:30.517Z,1.55
2023-01-25T05:53:15.365Z,1.56
2023-01-25T05:55:47.866Z,1.55
2023-01-25T05:58:21.390Z,1.58
2023-01-25T06:00:53.693Z,1.62
2023-01-25T06:03:32.930Z,1.63
2023-01-25T06:06:06.702Z,1.62
2023-01-25T06:08:40.213Z,1.62
2023-01-25T06:11:14.665Z,1.60
2023-01-25T06:13:50.868Z,1.58
2023-01-25T06:16:23.490Z,1.53
2023-01-25T06:19:13.967Z,1.48
2023-01-25T06:22:10.931Z,1.45
2023-01-25T06:24:43.352Z,1.47
2023-01-25T06:27:15.800Z,1.45
2023-01-25T06:29:48.264Z,1.45
2023-01-25T06:32:20.720Z,1.42
2023-01-25T06:34:53.420Z,1.41
2023-01-25T06:37:27.634Z,1.41
2023-01-25T06:39:59.963Z,1.46
2023-01-25T06:42:32.335Z,1.47
2023-01-25T06:45:04.674Z,1.48
2023-01-25T06:47:37.002Z,1.49
2023-01-25T06:50:12.697Z,1.54
2023-01-25T06:52:45.272Z,1.54
2023-01-25T06:55:17.947Z,1.47
2023-01-25T06:57:50.631Z,1.43
2023-01-25T07:00:23.558Z,1.41
2023-01-25T07:02:55.995Z,1.38
2023-01-25T07:05:28.420Z,1.35
2023-01-25T07:08:00.815Z,1.32
2023-01-25T07:15:24.557Z,1.38
2023-01-25T07:18:03.162Z,1.41
2023-01-25T07:20:40.664Z,1.41
2023-01-25T07:23:12.967Z,1.42
2023-01-25T07:25:48.706Z,1.46
2023-01-25T07:28:21.111Z,1.45
2023-01-25T07:30:53.607Z,1.46
2023-01-25T07:33:25.988Z,1.45
2023-01-25T07:36:02.664Z,1.44
2023-01-25T07:38:35.391Z,1.46
2023-01-25T07:41:07.969Z,1.51
2023-01-25T07:43:40.351Z,1.53
2023-01-25T07:46:17.351Z,1.55
2023-01-25T07:48:51.538Z,1.57
2023-01-25T07:51:25.233Z,1.60
2023-01-25T07:53:59.239Z,1.56
2023-01-25T07:56:34.024Z,1.58
2023-01-25T07:59:08.709Z,1.60
2023-01-25T08:01:42.128Z,1.60
2023-01-25T08:04:14.533Z,1.60
2023-01-25T08:06:48.003Z,1.60
2023-01-25T08:09:20.962Z,1.59
2023-01-25T08:11:53.756Z,1.59
2023-01-25T08:14:26.267Z,1.57
2023-01-25T08:16:58.710Z,1.58
2023-01-25T08:19:33.670Z,1.60
2023-01-25T08:22:08.192Z,1.60
2023-01-25T08:24:40.634Z,1.61
2023-01-25T08:27:13.126Z,1.61
2023-01-25T08:29:45.451Z,1.60
2023-01-25T08:32:17.799Z,1.61
2023-01-25T08:34:50.157Z,1.62
2023-01-25T08:37:22.585Z,1.59
2023-01-25T08:39:57.269Z,1.63
2023-01-25T08:42:29.747Z,1.67
2023-01-25T08:45:02.896Z,1.65
2023-01-25T08:47:35.330Z,1.67
2023-01-25T08:50:10.990Z,1.68
2023-01-25T08:52:43.498Z,1.66
2023-01-25T08:55:15.979Z,1.57
2023-01-25T08:57:50.471Z,1.56
2023-01-25T09:00:24.644Z,1.57
2023-01-25T09:02:57.000Z,1.57
2023-01-25T09:05:30.662Z,1.54
2023-01-25T09:08:03.274Z,1.56
2023-01-25T09:10:35.857Z,1.57
2023-01-25T09:13:08.870Z,1.60
2023-01-25T09:15:41.681Z,1.62
2023-01-25T09:18:14.849Z,1.61
2023-01-25T09:20:47.271Z,1.59
2023-01-25T09:23:23.869Z,1.57
2023-01-25T09:26:01.064Z,1.62
2023-01-25T09:28:34.553Z,1.58
2023-01-25T09:31:20.971Z,1.51
2023-01-25T09:34:08.750Z,1.42
2023-01-25T09:36:41.902Z,1.40
2023-01-25T09:39:14.657Z,1.41
2023-01-25T09:42:15.650Z,1.46
2023-01-25T09:44:59.708Z,1.49
2023-01-25T09:47:39.595Z,1.50
2023-01-25T09:50:30.507Z,1.48
2023-01-25T09:53:18.450Z,1.49
2023-01-25T09:55:58.894Z,1.50
2023-01-25T09:58:36.204Z,1.48
2023-01-25T10:01:37.567Z,1.53
2023-01-25T10:04:15.985Z,1.53
2023-01-25T10:07:00.245Z,1.55
2023-01-25T10:09:42.696Z,1.59
2023-01-25T10:12:21.826Z,1.59
2023-01-25T10:14:55.519Z,1.62
2023-01-25T10:17:34.921Z,1.65
2023-01-25T10:20:24.268Z,1.70
2023-01-25T10:23:21.003Z,1.73
2023-01-25T10:26:00.682Z,1.76
2023-01-25T10:28:44.869Z,1.77
2023-01-25T10:31:20.781Z,1.82
2023-01-25T10:33:54.726Z,1.83
2023-01-25T10:36:31.714Z,1.80
2023-01-25T10:39:07.596Z,1.84
2023-01-25T10:41:43.187Z,1.87
2023-01-25T10:44:25.681Z,1.89
2023-01-25T10:47:07.384Z,1.90
2023-01-25T10:49:44.173Z,1.89
2023-01-25T10:52:20.065Z,1.91
2023-01-25T10:55:16.869Z,1.94
2023-01-25T10:57:52.758Z,1.99
2023-01-25T11:00:30.806Z,1.97
2023-01-25T11:03:03.405Z,1.92
2023-01-25T11:05:38.040Z,1.87
2023-01-25T11:08:26.250Z,1.87
2023-01-25T11:11:00.554Z,1.92
2023-01-25T11:13:35.760Z,1.95
2023-01-25T11:16:17.774Z,1.98
2023-01-25T11:18:55.541Z,1.96
2023-01-25T11:21:30.288Z,1.96
2023-01-25T11:24:05.668Z,1.97
2023-01-25T11:26:40.088Z,1.97
2023-01-25T11:29:17.465Z,1.96
2023-01-25T11:31:51.796Z,1.96
2023-01-25T11:34:28.574Z,1.96
2023-01-25T11:37:23.887Z,1.94
2023-01-25T11:40:09.141Z,1.88
2023-01-25T11:42:51.055Z,1.84
2023-01-25T11:46:01.678Z,1.83
2023-01-25T11:49:00.221Z,1.80
2023-01-25T11:51:42.594Z,1.75
2023-01-25T11:54:40.270Z,1.75
2023-01-25T11:57:28.627Z,1.73
2023-01-25T12:00:15.401Z,1.74
2023-01-25T12:03:22.681Z,1.76
2023-01-25T12:06:04.246Z,1.75
2023-01-25T12:08:57.863Z,1.78
2023-01-25T12:11:44.733Z,1.75
2023-01-25T12:14:29.359Z,1.76
2023-01-25T12:17:17.238Z,1.76
2023-01-25T12:20:07.162Z,1.71
2023-01-25T12:22:55.335Z,1.75
2023-01-25T12:25:37.398Z,1.72
2023-01-25T12:28:17.051Z,1.70
2023-01-25T12:30:55.950Z,1.68
2023-01-25T12:33:35.462Z,1.66
2023-01-25T12:36:14.904Z,1.65
2023-01-25T12:38:54.123Z,1.67
2023-01-25T12:41:34.662Z,1.73
2023-01-25T12:44:15.430Z,1.79
2023-01-25T12:46:53.388Z,1.82
2023-01-25T12:49:34.824Z,1.84
2023-01-25T12:52:17.034Z,1.85
2023-01-25T12:54:50.956Z,1.88
2023-01-25T12:57:29.654Z,1.89
2023-01-25T13:00:18.921Z,1.89
2023-01-25T13:03:12.283Z,1.89
2023-01-25T13:05:51.389Z,1.85
2023-01-25T13:08:35.972Z,1.82
2023-01-25T13:11:16.423Z,1.78
2023-01-25T13:13:48.920Z,1.81
2023-01-25T13:16:44.574Z,1.85
2023-01-25T13:19:41.932Z,1.89
2023-01-25T13:22:16.505Z,1.92
2023-01-25T13:25:22.263Z,1.93
2023-01-25T13:28:15.024Z,1.90
2023-01-25T13:30:56.028Z,1.90
2023-01-25T13:33:37.433Z,1.90
2023-01-25T13:36:46.560Z,1.87
2023-01-25T13:39:47.187Z,1.81
2023-01-25T13:42:23.811Z,1.78
2023-01-25T13:44:58.527Z,1.79
2023-01-25T13:47:37.925Z,1.79
2023-01-25T13:50:23.590Z,1.79
2023-01-25T13:53:03.803Z,1.81
2023-01-25T13:55:43.863Z,1.84
2023-01-25T13:58:20.719Z,1.85
2023-01-25T14:00:56.834Z,1.88
2023-01-25T14:03:32.096Z,1.88
2023-01-25T14:06:04.333Z,1.85
2023-01-25T14:08:37.553Z,1.83
2023-01-25T14:11:10.690Z,1.81
2023-01-25T14:13:58.537Z,1.77
2023-01-25T14:16:32.353Z,1.78
2023-01-25T14:19:29.083Z,1.81
2023-01-25T14:22:23.449Z,1.87
2023-01-25T14:25:13.937Z,1.87
2023-01-25T14:27:48.534Z,1.85
2023-01-25T14:30:23.903Z,1.83
2023-01-25T14:32:58.405Z,1.80
2023-01-25T14:35:53.718Z,1.78
2023-01-25T14:38:30.804Z,1.77
2023-01-25T14:41:08.306Z,1.80
2023-01-25T14:43:45.437Z,1.81
2023-01-25T14:46:29.961Z,1.82
2023-01-25T14:49:26.657Z,1.87
2023-01-25T14:52:07.486Z,1.90
2023-01-25T14:54:48.920Z,1.89
2023-01-25T14:57:34.170Z,1.86
2023-01-25T15:00:18.568Z,1.84
2023-01-25T15:02:55.306Z,1.83
2023-01-25T15:05:29.421Z,1.81
2023-01-25T15:08:17.856Z,1.80
2023-01-25T15:10:58.331Z,1.81
2023-01-25T15:13:31.224Z,1.82
2023-01-25T15:16:05.957Z,1.85
2023-01-25T15:18:51.183Z,1.84
2023-01-25T15:21:28.488Z,1.83
2023-01-25T15:24:06.683Z,1.82
2023-01-25T15:26:39.484Z,1.86
2023-01-25T15:29:16.238Z,1.84
2023-01-25T15:31:49.442Z,1.85
2023-01-25T15:34:25.762Z,1.88
2023-01-25T15:36:58.029Z,1.90
2023-01-25T15:39:31.615Z,1.95
2023-01-25T15:42:04.025Z,1.95
2023-01-25T15:44:36.488Z,1.96
2023-01-25T15:47:11.142Z,1.94
2023-01-25T15:49:43.462Z,1.93
2023-01-25T15:52:15.943Z,1.96
2023-01-25T15:54:55.913Z,1.98
2023-01-25T15:57:35.963Z,2.02
2023-01-25T16:00:16.481Z,2.05
2023-01-25T16:02:49.340Z,2.08
2023-01-25T16:05:21.839Z,2.10
2023-01-25T16:07:54.192Z,2.11
2023-01-25T16:10:27.570Z,2.08
2023-01-25T16:13:00.028Z,2.05
2023-01-25T16:15:32.322Z,2.03
2023-01-25T16:18:04.784Z,2.00
2023-01-25T16:20:37.298Z,1.96
2023-01-25T16:23:10.254Z,1.97
2023-01-25T16:25:45.379Z,1.97
2023-01-25T16:28:18.600Z,1.95
2023-01-25T16:30:50.960Z,1.93
2023-01-25T16:33:25.000Z,1.99
2023-01-25T16:36:13.524Z,2.00
2023-01-25T16:38:46.261Z,2.00
2023-01-25T16:41:18.923Z,2.03
2023-01-25T16:43:53.663Z,2.06
2023-01-25T16:46:26.396Z,2.07
2023-01-25T16:49:00.234Z,2.04
2023-01-25T16:51:33.221Z,2.04
2023-01-25T16:54:05.836Z,2.02
2023-01-25T16:56:38.673Z,1.98
2023-01-25T16:59:12.339Z,1.96
2023-01-25T17:01:45.027Z,1.94
2023-01-25T17:04:17.772Z,1.92
2023-01-25T17:06:53.141Z,1.92
2023-01-25T17:09:25.832Z,1.90
2023-01-25T17:11:58.219Z,1.88
2023-01-25T17:14:30.650Z,1.89
2023-01-25T17:17:05.406Z,1.91
2023-01-25T17:19:37.789Z,1.93
2023-01-25T17:22:10.384Z,1.94
2023-01-25T17:24:42.789Z,1.94
2023-01-25T17:27:15.971Z,1.94
2023-01-25T17:29:48.383Z,1.98
2023-01-25T17:32:20.761Z,1.96
2023-01-25T17:34:53.853Z,1.96
2023-01-25T17:37:26.222Z,1.93
2023-01-25T17:39:58.650Z,1.92
2023-01-25T17:42:31.113Z,1.95
2023-01-25T17:45:03.469Z,1.97
2023-01-25T17:47:36.974Z,1.99
2023-01-25T17:50:12.722Z,1.99
2023-01-25T17:52:45.257Z,2.00
2023-01-25T17:55:17.766Z,2.04
2023-01-25T17:57:51.345Z,2.01
2023-01-25T18:00:25.215Z,1.97
2023-01-25T18:02:58.574Z,1.95
2023-01-25T18:05:31.124Z,1.94
2023-01-25T18:08:03.433Z,1.89
2023-01-25T18:10:35.823Z,1.90
2023-01-25T18:13:08.208Z,1.90
2023-01-25T18:15:40.542Z,1.88
2023-01-25T18:18:12.880Z,1.90
2023-01-25T18:20:45.247Z,1.89
2023-01-25T18:23:17.671Z,1.89
2023-01-25T18:25:50.567Z,1.89
2023-01-25T18:28:22.900Z,1.88
2023-01-25T18:31:00.690Z,1.90
2023-01-25T18:33:33.797Z,1.92
2023-01-25T18:36:07.135Z,1.92
2023-01-25T18:38:39.611Z,1.89
2023-01-25T18:41:12.184Z,1.88
2023-01-25T18:43:44.587Z,1.86
2023-01-25T18:46:17.151Z,1.82
2023-01-25T18:48:51.156Z,1.80
2023-01-25T18:51:23.729Z,1.84
2023-01-25T18:53:56.498Z,1.85
2023-01-25T18:56:29.463Z,1.83
2023-01-25T18:59:02.032Z,1.77
2023-01-25T19:01:34.481Z,1.78
2023-01-25T19:04:07.679Z,2.04
2023-01-25T19:06:40.130Z,2.32
2023-01-25T19:09:13.720Z,2.58
2023-01-25T19:11:46.168Z,2.94
2023-01-25T19:14:19.336Z,3.19
2023-01-25T19:16:52.397Z,3.19
2023-01-25T19:19:25.277Z,3.12
2023-01-25T19:21:57.731Z,3.02
2023-01-25T19:24:31.066Z,2.88
2023-01-25T19:27:09.455Z,2.74
2023-01-25T19:29:42.112Z,2.60
2023-01-25T19:32:14.661Z,2.50
2023-01-25T19:34:46.968Z,2.42
2023-01-25T19:37:19.480Z,2.36
2023-01-25T19:39:54.207Z,2.32
2023-01-25T19:42:28.523Z,2.22
2023-01-25T19:45:03.104Z,2.13
2023-01-25T19:47:35.596Z,2.13
2023-01-25T19:50:12.752Z,2.16
2023-01-25T19:52:45.263Z,2.16
2023-01-25T19:55:17.975Z,2.10
2023-01-25T19:57:50.584Z,2.05
2023-01-25T20:00:24.872Z,1.98
2023-01-25T20:03:07.226Z,1.90
2023-01-25T20:05:47.425Z,1.82
2023-01-25T20:08:19.770Z,1.80
2023-01-25T20:10:52.150Z,1.78
2023-01-25T20:13:24.576Z,1.77
2023-01-25T20:15:57.673Z,1.78
2023-01-25T20:18:31.263Z,1.79
2023-01-25T20:21:06.206Z,1.80
2023-01-25T20:23:40.454Z,1.85
2023-01-25T20:26:15.733Z,1.91
2023-01-25T20:28:51.667Z,1.96
2023-01-25T20:31:26.126Z,1.97
2023-01-25T20:34:00.710Z,1.91
2023-01-25T20:36:34.932Z,1.87
2023-01-25T20:39:08.958Z,1.83
2023-01-25T20:41:41.273Z,1.85
2023-01-25T20:44:15.731Z,1.87
2023-01-25T20:46:48.950Z,1.89
2023-01-25T20:49:21.498Z,1.90
2023-01-25T20:51:53.829Z,1.92
2023-01-25T20:54:26.482Z,1.92
2023-01-25T20:56:58.826Z,1.94
2023-01-25T20:59:31.270Z,1.94
2023-01-25T21:02:03.642Z,1.95
2023-01-25T21:04:36.128Z,1.96
2023-01-25T21:07:08.546Z,1.94
2023-01-25T21:09:42.849Z,1.95
2023-01-25T21:12:15.626Z,1.96
2023-01-25T21:14:48.553Z,1.93
2023-01-25T21:17:20.952Z,1.90
2023-01-25T21:19:53.339Z,1.87
2023-01-25T21:22:25.901Z,1.88
2023-01-25T21:24:58.443Z,1.88
2023-01-25T21:27:30.970Z,1.93
2023-01-25T21:30:03.767Z,1.95
2023-01-25T21:32:36.209Z,1.97
2023-01-25T21:35:10.644Z,1.99
2023-01-25T21:37:44.492Z,2.01
2023-01-25T21:40:20.611Z,2.03
2023-01-25T21:42:52.989Z,2.05
2023-01-25T21:45:42.999Z,2.04
2023-01-25T21:48:35.644Z,2.04
2023-01-25T21:51:29.965Z,2.05
2023-01-25T21:54:02.658Z,2.04
2023-01-25T21:56:35.086Z,2.01
2023-01-25T21:59:07.586Z,2.01
2023-01-25T22:01:40.480Z,2.02
2023-01-25T22:04:14.084Z,2.02
2023-01-25T22:06:48.773Z,2.03
2023-01-25T22:09:21.765Z,2.08
2023-01-25T22:11:55.936Z,2.09
2023-01-25T22:14:28.558Z,2.09
2023-01-25T22:17:02.307Z,2.08
2023-01-25T22:19:34.656Z,2.06
2023-01-25T22:22:06.986Z,2.03
2023-01-25T22:24:39.438Z,2.02
2023-01-25T22:27:32.757Z,2.03
2023-01-25T22:30:05.382Z,2.01
2023-01-25T22:32:37.825Z,2.03
2023-01-25T22:35:11.222Z,2.02
2023-01-25T22:37:43.535Z,2.02
2023-01-25T22:40:16.610Z,2.03
2023-01-25T22:42:49.004Z,2.02
2023-01-25T22:45:21.449Z,2.05
2023-01-25T22:47:53.904Z,2.09
2023-01-25T22:50:26.603Z,2.10
2023-01-25T22:52:58.968Z,2.14
2023-01-25T22:55:32.246Z,2.16
2023-01-25T22:58:04.623Z,2.16
2023-01-25T23:00:37.532Z,2.16
2023-01-25T23:03:10.305Z,2.18
2023-01-25T23:05:43.074Z,2.20
2023-01-25T23:08:15.462Z,2.20
2023-01-25T23:10:48.000Z,2.22
2023-01-25T23:13:20.331Z,2.23
2023-01-25T23:15:52.725Z,2.23
2023-01-25T23:18:42.999Z,2.24
2023-01-25T23:21:15.596Z,2.25
2023-01-25T23:23:48.128Z,2.21
2023-01-25T23:26:20.543Z,2.21
2023-01-25T23:28:54.545Z,2.20
2023-01-25T23:31:27.442Z,2.23
2023-01-25T23:34:02.450Z,2.23
2023-01-25T23:36:38.770Z,2.17
2023-01-25T23:39:15.309Z,2.10
2023-01-25T23:41:49.122Z,2.06
2023-01-25T23:44:21.820Z,2.05
2023-01-25T23:46:54.542Z,2.06
2023-01-25T23:49:26.953Z,2.10
2023-01-25T23:51:59.403Z,2.12
2023-01-25T23:54:32.134Z,2.13
2023-01-25T23:57:04.756Z,2.15
2023-01-25T23:59:37.603Z,2.13
