createdAt,value
2018-10-12T00:00:39.916Z,56.53
2018-10-12T00:01:39.951Z,56.72
2018-10-12T00:02:39.984Z,56.40
2018-10-12T00:03:40.024Z,56.40
2018-10-12T00:04:40.055Z,56.43
2018-10-12T00:05:40.087Z,56.43
2018-10-12T00:06:40.119Z,56.43
2018-10-12T00:07:40.154Z,56.34
2018-10-12T00:08:40.189Z,56.53
2018-10-12T00:09:40.223Z,56.43
2018-10-12T00:10:40.257Z,56.40
2018-10-12T00:11:40.291Z,56.43
2018-10-12T00:12:40.325Z,56.43
2018-10-12T00:13:40.359Z,56.50
2018-10-12T00:14:40.393Z,56.43
2018-10-12T00:15:40.427Z,56.40
2018-10-12T00:16:40.459Z,56.62
2018-10-12T00:17:40.496Z,56.50
2018-10-12T00:18:40.531Z,56.43
2018-10-12T00:19:40.564Z,56.53
2018-10-12T00:20:40.602Z,56.40
2018-10-12T00:21:40.631Z,56.43
2018-10-12T00:22:40.664Z,56.72
2018-10-12T00:23:40.699Z,56.34
2018-10-12T00:24:40.737Z,56.53
2018-10-12T00:25:40.768Z,56.69
2018-10-12T00:26:40.803Z,56.43
2018-10-12T00:27:40.835Z,55.93
2018-10-12T00:28:40.869Z,56.43
2018-10-12T00:29:40.903Z,56.40
2018-10-12T00:30:40.939Z,56.31
2018-10-12T00:31:40.972Z,56.72
2018-10-12T00:32:41.005Z,56.69
2018-10-12T00:33:41.039Z,56.40
2018-10-12T00:34:41.076Z,56.69
2018-10-12T00:35:41.106Z,56.82
2018-10-12T00:36:41.141Z,56.79
2018-10-12T00:37:41.178Z,56.60
2018-10-12T00:38:41.212Z,56.79
2018-10-12T00:39:41.241Z,56.79
2018-10-12T00:40:41.276Z,56.82
2018-10-12T00:41:41.311Z,56.60
2018-10-12T00:42:41.345Z,56.69
2018-10-12T00:43:41.377Z,56.79
2018-10-12T00:44:41.414Z,56.69
2018-10-12T00:45:41.450Z,56.88
2018-10-12T00:46:41.483Z,56.69
2018-10-12T00:47:41.518Z,56.79
2018-10-12T00:48:41.550Z,56.69
2018-10-12T00:49:41.613Z,56.79
2018-10-12T00:50:41.619Z,56.79
2018-10-12T00:51:41.652Z,56.79
2018-10-12T00:52:41.690Z,56.60
2018-10-12T00:53:41.719Z,56.79
2018-10-12T00:54:41.754Z,56.53
2018-10-12T00:55:41.787Z,56.79
2018-10-12T00:56:41.824Z,56.69
2018-10-12T00:57:41.855Z,56.50
2018-10-12T00:58:41.887Z,56.60
2018-10-12T00:59:41.927Z,56.60
2018-10-12T01:00:41.959Z,56.60
2018-10-12T01:01:41.994Z,56.69
2018-10-12T01:02:42.026Z,56.60
2018-10-12T01:03:42.058Z,56.60
2018-10-12T01:04:42.092Z,56.62
2018-10-12T01:05:42.129Z,56.69
2018-10-12T01:06:42.215Z,56.50
2018-10-12T01:07:42.194Z,56.69
2018-10-12T01:08:42.229Z,56.50
2018-10-12T01:09:42.266Z,56.60
2018-10-12T01:10:42.297Z,56.50
2018-10-12T01:11:42.334Z,56.69
2018-10-12T01:12:42.367Z,56.60
2018-10-12T01:13:42.399Z,56.69
2018-10-12T01:14:42.433Z,56.60
2018-10-12T01:15:42.468Z,56.60
2018-10-12T01:16:42.500Z,56.69
2018-10-12T01:17:42.537Z,56.60
2018-10-12T01:18:42.569Z,56.60
2018-10-12T01:19:42.603Z,56.60
2018-10-12T01:20:42.636Z,56.53
2018-10-12T01:21:42.672Z,56.82
2018-10-12T01:22:42.704Z,56.79
2018-10-12T01:23:42.760Z,56.60
2018-10-12T01:24:42.775Z,56.69
2018-10-12T01:25:42.807Z,56.50
2018-10-12T01:26:42.843Z,56.50
2018-10-12T01:27:42.887Z,56.69
2018-10-12T01:28:42.909Z,56.50
2018-10-12T01:29:42.969Z,56.60
2018-10-12T01:30:42.978Z,56.60
2018-10-12T01:31:43.011Z,56.60
2018-10-12T01:32:43.045Z,56.50
2018-10-12T01:33:43.082Z,56.40
2018-10-12T01:34:43.116Z,56.69
2018-10-12T01:35:43.147Z,56.60
2018-10-12T01:36:43.181Z,56.79
2018-10-12T01:37:43.219Z,56.69
2018-10-12T01:38:43.254Z,56.60
2018-10-12T01:39:43.282Z,56.60
2018-10-12T01:40:43.320Z,56.60
2018-10-12T01:41:43.352Z,56.60
2018-10-12T01:42:43.387Z,56.50
2018-10-12T01:43:43.418Z,56.50
2018-10-12T01:44:43.453Z,56.60
2018-10-12T01:45:43.488Z,56.79
2018-10-12T01:46:43.521Z,56.50
2018-10-12T01:47:43.553Z,56.79
2018-10-12T01:48:43.590Z,56.69
2018-10-12T01:49:43.624Z,56.60
2018-10-12T01:50:43.657Z,56.69
2018-10-12T01:51:43.692Z,56.60
2018-10-12T01:52:43.725Z,56.60
2018-10-12T01:53:43.760Z,56.50
2018-10-12T01:54:43.793Z,56.50
2018-10-12T01:55:43.829Z,56.60
2018-10-12T01:56:43.861Z,56.69
2018-10-12T01:57:43.899Z,56.60
2018-10-12T01:58:43.929Z,56.60
2018-10-12T01:59:43.965Z,56.69
2018-10-12T02:00:43.998Z,56.60
2018-10-12T02:01:44.032Z,56.40
2018-10-12T02:02:44.065Z,56.60
2018-10-12T02:03:44.102Z,56.69
2018-10-12T02:04:44.140Z,56.69
2018-10-12T02:05:44.169Z,56.40
2018-10-12T02:06:44.201Z,56.69
2018-10-12T02:07:44.242Z,56.60
2018-10-12T02:08:44.273Z,56.60
2018-10-12T02:09:44.304Z,56.69
2018-10-12T02:10:44.336Z,56.69
2018-10-12T02:11:44.376Z,56.69
2018-10-12T02:12:44.403Z,56.50
2018-10-12T02:13:44.443Z,56.69
2018-10-12T02:14:44.473Z,56.50
2018-10-12T02:15:44.505Z,56.69
2018-10-12T02:16:44.540Z,57.17
2018-10-12T02:17:44.578Z,56.50
2018-10-12T02:18:44.611Z,56.60
2018-10-12T02:19:44.642Z,56.50
2018-10-12T02:20:44.680Z,56.60
2018-10-12T02:21:44.710Z,56.50
2018-10-12T02:22:44.750Z,57.17
2018-10-12T02:23:44.783Z,56.50
2018-10-12T02:24:44.814Z,56.50
2018-10-12T02:25:44.846Z,56.50
2018-10-12T02:26:44.880Z,57.17
2018-10-12T02:27:44.912Z,57.17
2018-10-12T02:28:44.948Z,56.60
2018-10-12T02:29:44.982Z,56.50
2018-10-12T02:30:45.018Z,56.50
2018-10-12T02:31:45.048Z,56.88
2018-10-12T02:32:45.082Z,56.50
2018-10-12T02:33:45.117Z,56.40
2018-10-12T02:34:45.153Z,56.50
2018-10-12T02:35:45.187Z,57.17
2018-10-12T02:36:45.221Z,56.50
2018-10-12T02:37:45.257Z,56.88
2018-10-12T02:38:45.291Z,56.50
2018-10-12T02:39:45.324Z,56.50
2018-10-12T02:40:45.356Z,56.50
2018-10-12T02:41:45.391Z,57.26
2018-10-12T02:42:45.424Z,56.98
2018-10-12T02:43:45.458Z,56.50
2018-10-12T02:44:45.492Z,56.50
2018-10-12T02:45:45.529Z,56.50
2018-10-12T02:46:45.565Z,56.60
2018-10-12T02:47:45.593Z,57.17
2018-10-12T02:48:45.627Z,56.50
2018-10-12T02:49:45.666Z,56.69
2018-10-12T02:50:45.698Z,56.50
2018-10-12T02:51:45.731Z,56.31
2018-10-12T02:52:45.762Z,56.40
2018-10-12T02:53:45.797Z,56.88
2018-10-12T02:54:45.833Z,57.17
2018-10-12T02:55:45.867Z,57.17
2018-10-12T02:56:45.902Z,56.50
2018-10-12T02:57:45.932Z,56.50
2018-10-12T02:58:45.966Z,56.79
2018-10-12T02:59:46.002Z,56.69
2018-10-12T03:00:46.036Z,56.88
2018-10-12T03:01:46.072Z,57.36
2018-10-12T03:02:46.102Z,56.50
2018-10-12T03:03:46.137Z,57.26
2018-10-12T03:04:46.169Z,56.79
2018-10-12T03:05:46.204Z,56.50
2018-10-12T03:06:46.241Z,56.79
2018-10-12T03:07:46.277Z,56.69
2018-10-12T03:08:46.305Z,56.69
2018-10-12T03:09:46.340Z,56.60
2018-10-12T03:10:46.375Z,56.98
2018-10-12T03:11:46.408Z,56.50
2018-10-12T03:12:46.440Z,56.50
2018-10-12T03:13:46.474Z,57.17
2018-10-12T03:14:46.507Z,57.26
2018-10-12T03:15:46.543Z,56.88
2018-10-12T03:16:46.576Z,57.17
2018-10-12T03:17:46.612Z,57.07
2018-10-12T03:18:46.642Z,57.17
2018-10-12T03:19:46.677Z,56.88
2018-10-12T03:20:46.715Z,56.79
2018-10-12T03:21:46.745Z,56.88
2018-10-12T03:22:46.779Z,56.79
2018-10-12T03:23:46.811Z,57.17
2018-10-12T03:24:46.846Z,56.50
2018-10-12T03:25:46.881Z,56.88
2018-10-12T03:26:46.919Z,56.88
2018-10-12T03:27:46.949Z,56.50
2018-10-12T03:28:46.984Z,56.88
2018-10-12T03:29:47.017Z,57.17
2018-10-12T03:30:47.052Z,56.98
2018-10-12T03:31:47.084Z,56.88
2018-10-12T03:32:47.121Z,56.79
2018-10-12T03:33:47.152Z,57.36
2018-10-12T03:34:47.184Z,56.88
2018-10-12T03:35:47.220Z,57.17
2018-10-12T03:36:47.268Z,56.98
2018-10-12T03:37:47.288Z,57.07
2018-10-12T03:38:47.397Z,56.88
2018-10-12T03:39:47.354Z,56.79
2018-10-12T03:40:47.392Z,57.07
2018-10-12T03:41:47.423Z,56.98
2018-10-12T03:42:47.459Z,56.88
2018-10-12T03:43:47.488Z,57.07
2018-10-12T03:44:47.524Z,56.79
2018-10-12T03:45:47.558Z,56.88
2018-10-12T03:46:47.593Z,57.17
2018-10-12T03:47:47.626Z,56.88
2018-10-12T03:48:47.661Z,56.88
2018-10-12T03:49:47.695Z,56.88
2018-10-12T03:50:47.729Z,56.98
2018-10-12T03:51:47.777Z,57.07
2018-10-12T03:52:47.804Z,56.88
2018-10-12T03:53:47.828Z,56.50
2018-10-12T03:54:47.862Z,56.98
2018-10-12T03:55:47.900Z,56.88
2018-10-12T03:56:47.931Z,57.07
2018-10-12T03:57:47.965Z,56.88
2018-10-12T03:58:47.998Z,57.07
2018-10-12T03:59:48.032Z,56.79
2018-10-12T04:00:48.068Z,56.88
2018-10-12T04:01:48.100Z,56.88
2018-10-12T04:02:48.226Z,56.88
2018-10-12T04:03:48.170Z,57.17
2018-10-12T04:04:48.202Z,56.79
2018-10-12T04:05:48.234Z,56.88
2018-10-12T04:06:48.271Z,56.88
2018-10-12T04:07:48.304Z,56.88
2018-10-12T04:08:48.337Z,57.07
2018-10-12T04:09:48.370Z,56.88
2018-10-12T04:10:48.407Z,56.88
2018-10-12T04:11:48.442Z,57.07
2018-10-12T04:12:48.473Z,56.88
2018-10-12T04:13:48.544Z,56.88
2018-10-12T04:14:48.540Z,57.07
2018-10-12T04:15:48.578Z,56.88
2018-10-12T04:16:48.611Z,56.88
2018-10-12T04:17:48.643Z,56.79
2018-10-12T04:18:48.673Z,56.98
2018-10-12T04:19:48.709Z,56.88
2018-10-12T04:20:48.744Z,56.88
2018-10-12T04:21:48.776Z,57.07
2018-10-12T04:22:48.812Z,56.88
2018-10-12T04:23:48.845Z,56.98
2018-10-12T04:24:48.878Z,56.69
2018-10-12T04:25:48.909Z,56.88
2018-10-12T04:26:48.949Z,56.88
2018-10-12T04:27:48.977Z,56.79
2018-10-12T04:28:49.010Z,56.98
2018-10-12T04:29:49.044Z,56.98
2018-10-12T04:30:49.078Z,56.40
2018-10-12T04:31:49.111Z,56.50
2018-10-12T04:32:49.152Z,56.98
2018-10-12T04:33:49.181Z,56.88
2018-10-12T04:34:49.216Z,56.50
2018-10-12T04:35:49.251Z,56.88
2018-10-12T04:36:49.281Z,56.88
2018-10-12T04:37:49.317Z,57.07
2018-10-12T04:38:49.349Z,57.26
2018-10-12T04:39:49.383Z,56.88
2018-10-12T04:40:49.418Z,57.17
2018-10-12T04:41:49.454Z,56.69
2018-10-12T04:42:49.483Z,57.07
2018-10-12T04:43:49.518Z,56.60
2018-10-12T04:44:49.551Z,56.88
2018-10-12T04:45:49.587Z,56.88
2018-10-12T04:46:49.619Z,56.79
2018-10-12T04:47:49.655Z,56.79
2018-10-12T04:48:49.686Z,56.69
2018-10-12T04:49:49.722Z,56.69
2018-10-12T04:50:49.752Z,56.88
2018-10-12T04:51:49.790Z,56.88
2018-10-12T04:52:49.826Z,56.79
2018-10-12T04:53:49.900Z,56.88
2018-10-12T04:54:49.902Z,56.98
2018-10-12T04:55:49.921Z,57.07
2018-10-12T04:56:49.961Z,56.88
2018-10-12T04:57:49.991Z,56.88
2018-10-12T04:58:50.028Z,56.79
2018-10-12T04:59:50.057Z,56.88
2018-10-12T05:00:50.183Z,56.88
2018-10-12T05:01:50.128Z,56.40
2018-10-12T05:02:50.160Z,57.07
2018-10-12T05:03:50.192Z,56.50
2018-10-12T05:04:50.226Z,56.40
2018-10-12T05:05:50.261Z,57.26
2018-10-12T05:06:50.293Z,56.50
2018-10-12T05:07:50.492Z,56.40
2018-10-12T05:08:50.362Z,56.79
2018-10-12T05:09:50.395Z,56.50
2018-10-12T05:10:50.434Z,56.69
2018-10-12T05:11:50.465Z,56.40
2018-10-12T05:12:50.499Z,56.50
2018-10-12T05:13:50.537Z,56.69
2018-10-12T05:14:50.565Z,56.60
2018-10-12T05:15:50.596Z,56.60
2018-10-12T05:16:50.632Z,56.60
2018-10-12T05:17:50.664Z,56.69
2018-10-12T05:18:50.699Z,56.50
2018-10-12T05:19:50.733Z,56.50
2018-10-12T05:20:50.766Z,56.60
2018-10-12T05:21:50.875Z,56.50
2018-10-12T05:22:50.832Z,56.69
2018-10-12T05:23:50.865Z,56.60
2018-10-12T05:24:50.902Z,56.69
2018-10-12T05:25:50.938Z,56.50
2018-10-12T05:26:50.970Z,56.69
2018-10-12T05:27:51.004Z,56.79
2018-10-12T05:28:51.034Z,56.69
2018-10-12T05:29:51.071Z,56.60
2018-10-12T05:30:51.105Z,56.69
2018-10-12T05:31:51.144Z,56.50
2018-10-12T05:32:51.172Z,56.79
2018-10-12T05:33:51.205Z,56.79
2018-10-12T05:34:51.240Z,56.69
2018-10-12T05:35:51.320Z,56.60
2018-10-12T05:36:51.305Z,56.79
2018-10-12T05:37:51.341Z,56.69
2018-10-12T05:38:51.373Z,56.79
2018-10-12T05:39:51.454Z,56.79
2018-10-12T05:40:51.441Z,56.21
2018-10-12T05:41:51.475Z,56.79
2018-10-12T05:42:51.610Z,56.69
2018-10-12T05:43:51.606Z,56.60
2018-10-12T05:44:51.579Z,56.40
2018-10-12T05:45:51.610Z,56.79
2018-10-12T05:46:51.644Z,56.69
2018-10-12T05:47:51.679Z,56.40
2018-10-12T05:48:51.768Z,56.69
2018-10-12T05:49:51.747Z,56.31
2018-10-12T05:50:51.777Z,56.31
2018-10-12T05:51:51.813Z,56.40
2018-10-12T05:52:51.845Z,56.40
2018-10-12T05:53:51.881Z,56.40
2018-10-12T05:54:51.916Z,56.40
2018-10-12T05:55:52.023Z,56.31
2018-10-12T05:56:51.981Z,56.40
2018-10-12T05:57:52.022Z,56.40
2018-10-12T05:58:52.048Z,56.50
2018-10-12T05:59:52.088Z,56.40
2018-10-12T06:00:52.117Z,56.40
2018-10-12T06:01:52.151Z,56.50
2018-10-12T06:02:52.183Z,56.50
2018-10-12T06:03:52.215Z,56.69
2018-10-12T06:04:52.250Z,56.50
2018-10-12T06:05:52.284Z,56.79
2018-10-12T06:06:52.319Z,56.69
2018-10-12T06:07:52.352Z,56.50
2018-10-12T06:08:52.390Z,56.60
2018-10-12T06:09:52.600Z,56.40
2018-10-12T06:10:52.452Z,56.60
2018-10-12T06:11:52.486Z,56.69
2018-10-12T06:12:52.520Z,56.60
2018-10-12T06:13:52.555Z,56.50
2018-10-12T06:14:52.588Z,56.60
2018-10-12T06:15:52.625Z,56.31
2018-10-12T06:16:52.655Z,56.50
2018-10-12T06:17:52.690Z,56.31
2018-10-12T06:18:52.726Z,56.69
2018-10-12T06:19:52.756Z,56.31
2018-10-12T06:20:52.789Z,56.31
2018-10-12T06:21:52.824Z,56.31
2018-10-12T06:22:52.858Z,56.50
2018-10-12T06:23:52.893Z,56.50
2018-10-12T06:24:52.927Z,56.31
2018-10-12T06:25:52.959Z,56.69
2018-10-12T06:26:52.997Z,56.60
2018-10-12T06:27:53.028Z,56.40
2018-10-12T06:28:53.064Z,56.31
2018-10-12T06:29:53.097Z,56.50
2018-10-12T06:30:53.128Z,56.12
2018-10-12T06:31:53.165Z,55.93
2018-10-12T06:32:53.275Z,56.02
2018-10-12T06:33:53.232Z,56.12
2018-10-12T06:34:53.261Z,56.12
2018-10-12T06:35:53.297Z,56.31
2018-10-12T06:36:53.332Z,56.21
2018-10-12T06:37:53.364Z,56.31
2018-10-12T06:38:53.399Z,56.21
2018-10-12T06:39:53.430Z,56.31
2018-10-12T06:40:53.493Z,56.50
2018-10-12T06:41:53.656Z,55.83
2018-10-12T06:42:53.534Z,56.50
2018-10-12T06:43:53.569Z,56.12
2018-10-12T06:44:53.600Z,55.83
2018-10-12T06:45:53.637Z,55.83
2018-10-12T06:46:53.668Z,55.64
2018-10-12T06:47:53.700Z,55.35
2018-10-12T06:48:53.734Z,55.26
2018-10-12T06:49:53.771Z,55.54
2018-10-12T06:50:53.801Z,55.74
2018-10-12T06:51:53.835Z,55.74
2018-10-12T06:52:53.871Z,55.64
2018-10-12T06:53:53.950Z,55.64
2018-10-12T06:54:53.937Z,55.64
2018-10-12T06:55:53.970Z,55.74
2018-10-12T06:56:54.004Z,55.93
2018-10-12T06:57:54.038Z,55.93
2018-10-12T06:58:54.070Z,55.45
2018-10-12T06:59:54.169Z,55.54
2018-10-12T07:00:54.155Z,55.54
2018-10-12T07:01:54.176Z,55.93
2018-10-12T07:02:54.205Z,55.35
2018-10-12T07:03:54.241Z,55.54
2018-10-12T07:04:54.273Z,55.45
2018-10-12T07:05:54.307Z,55.45
2018-10-12T07:06:54.340Z,55.35
2018-10-12T07:07:54.373Z,55.54
2018-10-12T07:08:54.413Z,55.54
2018-10-12T07:09:54.444Z,55.64
2018-10-12T07:10:54.476Z,55.54
2018-10-12T07:11:54.511Z,55.45
2018-10-12T07:12:54.543Z,55.45
2018-10-12T07:13:54.667Z,55.35
2018-10-12T07:14:54.610Z,55.74
2018-10-12T07:15:54.644Z,55.74
2018-10-12T07:16:54.677Z,55.64
2018-10-12T07:17:54.711Z,55.64
2018-10-12T07:18:54.747Z,55.64
2018-10-12T07:19:54.778Z,55.45
2018-10-12T07:20:54.815Z,55.45
2018-10-12T07:21:54.846Z,55.64
2018-10-12T07:22:54.880Z,55.45
2018-10-12T07:23:54.912Z,55.74
2018-10-12T07:24:54.950Z,55.16
2018-10-12T07:25:55.036Z,55.26
2018-10-12T07:26:55.016Z,55.16
2018-10-12T07:27:55.049Z,55.74
2018-10-12T07:28:55.084Z,55.83
2018-10-12T07:29:55.113Z,55.26
2018-10-12T07:30:55.153Z,55.64
2018-10-12T07:31:55.181Z,55.35
2018-10-12T07:32:55.218Z,55.35
2018-10-12T07:33:55.257Z,55.35
2018-10-12T07:34:55.281Z,55.26
2018-10-12T07:35:55.318Z,54.97
2018-10-12T07:36:55.347Z,55.16
2018-10-12T07:37:55.384Z,55.07
2018-10-12T07:38:55.456Z,54.97
2018-10-12T07:39:55.451Z,54.97
2018-10-12T07:40:55.483Z,55.07
2018-10-12T07:41:55.517Z,54.97
2018-10-12T07:42:55.549Z,55.07
2018-10-12T07:43:55.590Z,55.16
2018-10-12T07:44:55.618Z,55.16
2018-10-12T07:45:55.652Z,55.07
2018-10-12T07:46:55.682Z,55.07
2018-10-12T07:47:55.768Z,55.16
2018-10-12T07:48:55.750Z,55.07
2018-10-12T07:49:55.785Z,55.16
2018-10-12T07:50:55.819Z,55.16
2018-10-12T07:51:55.849Z,55.35
2018-10-12T07:52:55.887Z,54.78
2018-10-12T07:53:55.918Z,55.35
2018-10-12T07:54:55.950Z,54.88
2018-10-12T07:55:55.986Z,55.35
2018-10-12T07:56:56.022Z,54.68
2018-10-12T07:57:56.052Z,54.68
2018-10-12T07:58:56.084Z,54.68
2018-10-12T07:59:56.126Z,54.68
2018-10-12T08:00:56.153Z,54.68
2018-10-12T08:01:56.188Z,54.71
2018-10-12T08:02:56.217Z,54.68
2018-10-12T08:03:56.251Z,54.39
2018-10-12T08:04:56.287Z,54.71
2018-10-12T08:05:56.319Z,54.80
2018-10-12T08:06:56.351Z,54.59
2018-10-12T08:07:56.385Z,54.78
2018-10-12T08:08:56.420Z,54.78
2018-10-12T08:09:56.451Z,54.88
2018-10-12T08:10:56.486Z,54.90
2018-10-12T08:11:56.519Z,54.90
2018-10-12T08:12:56.553Z,54.90
2018-10-12T08:13:56.667Z,54.97
2018-10-12T08:14:56.616Z,55.00
2018-10-12T08:15:56.650Z,55.00
2018-10-12T08:16:56.690Z,54.88
2018-10-12T08:17:56.716Z,54.88
2018-10-12T08:18:56.750Z,54.88
2018-10-12T08:19:56.782Z,54.90
2018-10-12T08:20:56.819Z,54.88
2018-10-12T08:21:56.849Z,55.00
2018-10-12T08:22:56.882Z,54.97
2018-10-12T08:23:56.915Z,54.90
2018-10-12T08:24:56.953Z,54.90
2018-10-12T08:25:56.983Z,54.88
2018-10-12T08:26:57.072Z,54.88
2018-10-12T08:27:57.048Z,54.90
2018-10-12T08:28:57.082Z,54.90
2018-10-12T08:29:57.118Z,54.90
2018-10-12T08:30:57.152Z,54.90
2018-10-12T08:31:57.184Z,54.71
2018-10-12T08:32:57.233Z,55.00
2018-10-12T08:33:57.250Z,55.00
2018-10-12T08:34:57.282Z,54.71
2018-10-12T08:35:57.318Z,54.71
2018-10-12T08:36:57.349Z,54.43
2018-10-12T08:37:57.387Z,54.61
2018-10-12T08:38:57.419Z,55.07
2018-10-12T08:39:57.450Z,54.71
2018-10-12T08:40:57.482Z,54.71
2018-10-12T08:41:57.619Z,54.71
2018-10-12T08:42:57.549Z,54.71
2018-10-12T08:43:57.583Z,54.43
2018-10-12T08:44:57.618Z,54.68
2018-10-12T08:45:57.651Z,54.71
2018-10-12T08:46:57.680Z,55.10
2018-10-12T08:47:57.716Z,54.80
2018-10-12T08:48:57.747Z,54.71
2018-10-12T08:49:57.784Z,54.71
2018-10-12T08:50:57.814Z,54.71
2018-10-12T08:51:57.847Z,54.61
2018-10-12T08:52:57.887Z,54.71
2018-10-12T08:53:57.913Z,54.71
2018-10-12T08:54:57.950Z,54.71
2018-10-12T08:55:57.981Z,54.71
2018-10-12T08:56:58.016Z,54.71
2018-10-12T08:57:58.050Z,55.38
2018-10-12T08:58:58.080Z,54.80
2018-10-12T08:59:58.116Z,55.19
2018-10-12T09:00:58.146Z,54.52
2018-10-12T09:01:58.183Z,54.52
2018-10-12T09:02:58.308Z,54.71
2018-10-12T09:03:58.249Z,54.52
2018-10-12T09:04:58.280Z,54.43
2018-10-12T09:05:58.322Z,55.00
2018-10-12T09:06:58.345Z,54.71
2018-10-12T09:07:58.382Z,54.80
2018-10-12T09:08:58.411Z,54.80
2018-10-12T09:09:58.514Z,54.71
2018-10-12T09:10:58.484Z,55.10
2018-10-12T09:11:58.513Z,54.90
2018-10-12T09:12:58.546Z,55.00
2018-10-12T09:13:58.584Z,55.00
2018-10-12T09:14:58.613Z,55.00
2018-10-12T09:15:58.646Z,54.71
2018-10-12T09:16:58.678Z,54.71
2018-10-12T09:17:58.713Z,54.43
2018-10-12T09:18:58.744Z,54.90
2018-10-12T09:19:58.779Z,54.71
2018-10-12T09:20:58.811Z,54.71
2018-10-12T09:21:58.975Z,54.80
2018-10-12T09:22:58.878Z,54.80
2018-10-12T09:23:58.912Z,54.71
2018-10-12T09:24:58.946Z,54.90
2018-10-12T09:25:58.977Z,55.00
2018-10-12T09:26:59.010Z,54.71
2018-10-12T09:27:59.044Z,54.43
2018-10-12T09:28:59.076Z,55.10
2018-10-12T09:29:59.110Z,54.90
2018-10-12T09:30:59.145Z,55.00
2018-10-12T09:31:59.178Z,54.43
2018-10-12T09:32:59.218Z,54.71
2018-10-12T09:33:59.241Z,55.00
2018-10-12T09:34:59.276Z,54.71
2018-10-12T09:35:59.307Z,54.43
2018-10-12T09:36:59.432Z,54.71
2018-10-12T09:37:59.377Z,54.71
2018-10-12T09:38:59.411Z,55.10
2018-10-12T09:39:59.441Z,54.90
2018-10-12T09:40:59.473Z,54.71
2018-10-12T09:41:59.508Z,55.10
2018-10-12T09:42:59.541Z,54.80
2018-10-12T09:43:59.573Z,54.90
2018-10-12T09:44:59.609Z,54.71
2018-10-12T09:45:59.640Z,54.71
2018-10-12T09:46:59.677Z,54.90
2018-10-12T09:47:59.707Z,54.43
2018-10-12T09:48:59.740Z,55.38
2018-10-12T09:49:59.776Z,55.38
2018-10-12T09:50:59.810Z,55.10
2018-10-12T09:51:59.839Z,55.19
2018-10-12T09:52:59.877Z,55.19
2018-10-12T09:53:59.905Z,55.19
2018-10-12T09:54:59.938Z,55.38
2018-10-12T09:55:59.988Z,55.10
2018-10-12T09:57:00.006Z,55.47
2018-10-12T09:58:00.040Z,55.47
2018-10-12T09:59:00.074Z,55.19
2018-10-12T10:00:00.104Z,55.10
2018-10-12T10:01:00.140Z,55.47
2018-10-12T10:02:00.253Z,55.38
2018-10-12T10:03:00.204Z,55.38
2018-10-12T10:04:00.238Z,55.38
2018-10-12T10:05:00.273Z,55.19
2018-10-12T10:06:00.306Z,55.38
2018-10-12T10:07:00.337Z,55.38
2018-10-12T10:08:00.521Z,55.38
2018-10-12T10:09:00.512Z,55.47
2018-10-12T10:10:00.437Z,55.47
2018-10-12T10:11:00.469Z,55.38
2018-10-12T10:12:00.510Z,55.38
2018-10-12T10:13:00.537Z,55.38
2018-10-12T10:14:00.684Z,55.38
2018-10-12T10:15:00.605Z,55.38
2018-10-12T10:16:00.638Z,55.10
2018-10-12T10:17:00.674Z,55.57
2018-10-12T10:18:00.702Z,55.00
2018-10-12T10:19:00.737Z,55.00
2018-10-12T10:20:00.771Z,55.10
2018-10-12T10:21:00.802Z,55.47
2018-10-12T10:22:00.839Z,55.00
2018-10-12T10:23:00.869Z,55.00
2018-10-12T10:24:00.902Z,55.00
2018-10-12T10:25:00.947Z,55.47
2018-10-12T10:26:00.970Z,55.38
2018-10-12T10:27:01.003Z,55.29
2018-10-12T10:28:01.042Z,55.38
2018-10-12T10:29:01.108Z,55.38
2018-10-12T10:30:01.103Z,55.38
2018-10-12T10:31:01.132Z,55.47
2018-10-12T10:32:01.184Z,55.38
2018-10-12T10:33:01.201Z,55.38
2018-10-12T10:34:01.234Z,55.29
2018-10-12T10:35:01.270Z,55.29
2018-10-12T10:36:01.640Z,55.57
2018-10-12T10:37:01.336Z,55.29
2018-10-12T10:38:01.372Z,55.19
2018-10-12T10:39:01.415Z,55.47
2018-10-12T10:40:01.435Z,55.19
2018-10-12T10:41:01.466Z,55.76
2018-10-12T10:42:01.500Z,55.76
2018-10-12T10:43:01.534Z,55.19
2018-10-12T10:44:01.567Z,55.76
2018-10-12T10:45:01.607Z,55.67
2018-10-12T10:46:01.633Z,55.47
2018-10-12T10:47:01.666Z,55.47
2018-10-12T10:48:01.699Z,55.47
2018-10-12T10:49:01.736Z,55.57
2018-10-12T10:50:01.772Z,55.57
2018-10-12T10:51:01.802Z,55.96
2018-10-12T10:52:01.838Z,55.96
2018-10-12T10:53:01.867Z,55.38
2018-10-12T10:54:01.898Z,55.38
2018-10-12T10:55:01.936Z,55.38
2018-10-12T10:56:01.967Z,55.96
2018-10-12T10:57:02.002Z,55.96
2018-10-12T10:58:02.033Z,55.96
2018-10-12T10:59:02.069Z,55.67
2018-10-12T11:00:02.098Z,55.67
2018-10-12T11:01:02.204Z,55.67
2018-10-12T11:02:02.166Z,55.57
2018-10-12T11:03:02.201Z,55.47
2018-10-12T11:04:02.235Z,56.34
2018-10-12T11:05:02.262Z,56.24
2018-10-12T11:06:02.300Z,56.34
2018-10-12T11:07:02.331Z,55.96
2018-10-12T11:08:02.367Z,56.24
2018-10-12T11:09:02.403Z,56.05
2018-10-12T11:10:02.431Z,56.05
2018-10-12T11:11:02.462Z,56.43
2018-10-12T11:12:02.499Z,56.24
2018-10-12T11:13:02.657Z,56.62
2018-10-12T11:14:02.565Z,56.34
2018-10-12T11:15:02.595Z,56.34
2018-10-12T11:16:02.632Z,56.53
2018-10-12T11:17:02.669Z,56.53
2018-10-12T11:18:02.700Z,56.56
2018-10-12T11:19:02.732Z,56.46
2018-10-12T11:20:02.763Z,56.53
2018-10-12T11:21:02.800Z,56.53
2018-10-12T11:22:02.833Z,56.53
2018-10-12T11:23:02.861Z,56.24
2018-10-12T11:24:02.898Z,56.24
2018-10-12T11:25:02.929Z,56.46
2018-10-12T11:26:02.967Z,56.72
2018-10-12T11:27:02.997Z,56.46
2018-10-12T11:28:03.028Z,56.43
2018-10-12T11:29:03.062Z,56.53
2018-10-12T11:30:03.096Z,56.56
2018-10-12T11:31:03.128Z,56.56
2018-10-12T11:32:03.161Z,56.27
2018-10-12T11:33:03.237Z,56.43
2018-10-12T11:34:03.233Z,56.27
2018-10-12T11:35:03.261Z,56.53
2018-10-12T11:36:03.294Z,56.56
2018-10-12T11:37:03.328Z,56.46
2018-10-12T11:38:03.365Z,56.53
2018-10-12T11:39:03.395Z,56.53
2018-10-12T11:40:03.431Z,56.65
2018-10-12T11:41:03.467Z,56.65
2018-10-12T11:42:03.496Z,56.65
2018-10-12T11:43:03.530Z,56.56
2018-10-12T11:44:03.561Z,56.46
2018-10-12T11:45:03.663Z,56.75
2018-10-12T11:46:03.633Z,56.46
2018-10-12T11:47:03.663Z,56.46
2018-10-12T11:48:03.693Z,56.56
2018-10-12T11:49:03.727Z,56.75
2018-10-12T11:50:03.764Z,56.37
2018-10-12T11:51:03.794Z,56.46
2018-10-12T11:52:03.841Z,56.75
2018-10-12T11:53:03.863Z,56.75
2018-10-12T11:54:03.899Z,56.56
2018-10-12T11:55:03.926Z,57.23
2018-10-12T11:56:03.960Z,56.94
2018-10-12T11:57:03.997Z,57.13
2018-10-12T11:58:04.027Z,56.94
2018-10-12T11:59:04.060Z,56.94
2018-10-12T12:00:04.097Z,56.94
2018-10-12T12:01:04.202Z,56.94
2018-10-12T12:02:04.221Z,56.84
2018-10-12T12:03:04.193Z,56.94
2018-10-12T12:04:04.228Z,57.13
2018-10-12T12:05:04.263Z,56.75
2018-10-12T12:06:04.297Z,57.04
2018-10-12T12:07:04.376Z,56.37
2018-10-12T12:08:04.363Z,56.65
2018-10-12T12:09:04.397Z,56.75
2018-10-12T12:10:04.426Z,56.84
2018-10-12T12:11:04.462Z,56.84
2018-10-12T12:12:04.494Z,56.84
2018-10-12T12:13:04.529Z,56.84
2018-10-12T12:14:04.597Z,56.56
2018-10-12T12:15:04.591Z,56.75
2018-10-12T12:16:04.625Z,56.46
2018-10-12T12:17:04.662Z,56.37
2018-10-12T12:18:04.693Z,56.65
2018-10-12T12:19:04.725Z,56.65
2018-10-12T12:20:04.760Z,56.37
2018-10-12T12:21:04.791Z,56.37
2018-10-12T12:22:04.824Z,56.75
2018-10-12T12:23:04.861Z,56.75
2018-10-12T12:24:04.891Z,56.46
2018-10-12T12:25:04.925Z,56.94
2018-10-12T12:26:04.958Z,56.56
2018-10-12T12:27:04.991Z,56.65
2018-10-12T12:28:05.024Z,56.84
2018-10-12T12:29:05.057Z,56.75
2018-10-12T12:30:05.091Z,56.75
2018-10-12T12:31:05.123Z,56.56
2018-10-12T12:32:05.160Z,56.46
2018-10-12T12:33:05.189Z,56.65
2018-10-12T12:34:05.227Z,56.56
2018-10-12T12:35:05.430Z,56.56
2018-10-12T12:36:05.393Z,56.56
2018-10-12T12:37:05.323Z,56.37
2018-10-12T12:38:05.355Z,56.27
2018-10-12T12:39:05.389Z,56.65
2018-10-12T12:40:05.428Z,56.65
2018-10-12T12:41:05.458Z,56.56
2018-10-12T12:42:05.491Z,56.56
2018-10-12T12:43:05.522Z,56.75
2018-10-12T12:44:05.555Z,56.46
2018-10-12T12:45:05.589Z,56.46
2018-10-12T12:46:05.622Z,56.56
2018-10-12T12:47:05.726Z,56.46
2018-10-12T12:48:05.846Z,56.65
2018-10-12T12:49:06.002Z,56.65
2018-10-12T12:50:05.764Z,56.27
2018-10-12T12:51:05.793Z,56.37
2018-10-12T12:52:05.824Z,56.56
2018-10-12T12:53:05.855Z,56.46