createdAt,value
2019-01-11T00:07:58.985Z,1.90
2019-01-11T00:10:27.751Z,2.00
2019-01-11T00:12:56.321Z,2.20
2019-01-11T00:15:25.055Z,2.60
2019-01-11T00:17:53.691Z,2.40
2019-01-11T00:25:19.093Z,1.80
2019-01-11T00:27:47.854Z,1.60
2019-01-11T00:32:44.952Z,1.80
2019-01-11T00:35:13.597Z,2.30
2019-01-11T00:37:42.291Z,2.10
2019-01-11T00:40:11.101Z,2.00
2019-01-11T00:42:39.884Z,1.80
2019-01-11T00:45:08.575Z,1.90
2019-01-11T00:47:37.228Z,1.70
2019-01-11T00:52:34.356Z,1.90
2019-01-11T00:55:03.790Z,1.80
2019-01-11T00:57:32.471Z,1.80
2019-01-11T01:00:01.200Z,2.00
2019-01-11T01:02:29.941Z,2.00
2019-01-11T01:04:58.800Z,2.10
2019-01-11T01:07:27.623Z,2.10
2019-01-11T01:09:56.175Z,2.10
2019-01-11T01:12:24.782Z,2.20
2019-01-11T01:14:53.547Z,2.10
2019-01-11T01:24:47.674Z,2.20
2019-01-11T01:27:16.373Z,2.00
2019-01-11T01:29:44.974Z,2.00
2019-01-11T01:32:13.900Z,2.00
2019-01-11T01:34:42.547Z,2.10
2019-01-11T01:37:11.303Z,2.30
2019-01-11T01:42:08.297Z,2.30
2019-01-11T01:44:37.001Z,2.00
2019-01-11T01:49:33.976Z,2.60
2019-01-11T01:52:02.647Z,2.50
2019-01-11T01:54:32.569Z,2.20
2019-01-11T01:57:01.181Z,2.20
2019-01-11T01:59:29.884Z,2.10
2019-01-11T02:01:58.571Z,2.50
2019-01-11T02:09:24.047Z,2.30
2019-01-11T02:11:52.849Z,2.30
2019-01-11T02:19:19.276Z,1.70
2019-01-11T02:21:47.934Z,2.00
2019-01-11T02:24:16.622Z,1.80
2019-01-11T02:29:13.707Z,2.10
2019-01-11T02:31:42.427Z,2.00
2019-01-11T02:34:10.998Z,1.90
2019-01-11T02:36:39.730Z,1.90
2019-01-11T02:39:08.372Z,3.60
2019-01-11T02:41:37.018Z,2.60
2019-01-11T02:46:34.095Z,2.30
2019-01-11T02:49:02.813Z,2.30
2019-01-11T02:51:31.498Z,2.50
2019-01-11T02:54:00.104Z,2.90
2019-01-11T02:56:28.856Z,3.00
2019-01-11T02:58:57.515Z,3.00
2019-01-11T03:01:26.299Z,2.70
2019-01-11T03:03:54.927Z,2.70
2019-01-11T03:06:23.557Z,2.50
2019-01-11T03:13:49.190Z,2.50
2019-01-11T03:16:17.852Z,2.70
2019-01-11T03:18:46.900Z,3.00
2019-01-11T03:23:44.097Z,2.70
2019-01-11T03:26:12.872Z,2.90
2019-01-11T03:28:41.276Z,3.00
2019-01-11T03:31:17.951Z,2.90
2019-01-11T03:33:46.690Z,2.80
2019-01-11T03:36:15.301Z,2.70
2019-01-11T03:38:43.929Z,2.50
2019-01-11T03:41:12.783Z,2.70
2019-01-11T03:43:41.551Z,2.70
2019-01-11T03:48:38.606Z,3.00
2019-01-11T03:51:07.351Z,3.00
2019-01-11T03:53:36.045Z,3.10
2019-01-11T03:56:04.900Z,2.50
2019-01-11T04:01:01.848Z,2.70
2019-01-11T04:03:31.530Z,2.60
2019-01-11T04:06:00.434Z,2.50
2019-01-11T04:10:57.732Z,2.40
2019-01-11T04:13:30.461Z,2.50
2019-01-11T04:15:56.996Z,2.50
2019-01-11T04:23:30.288Z,2.40
2019-01-11T04:25:59.061Z,2.30
2019-01-11T04:28:27.707Z,2.30
2019-01-11T04:30:56.576Z,2.00
2019-01-11T04:33:25.274Z,1.80
2019-01-11T04:35:53.975Z,1.90
2019-01-11T04:38:22.773Z,2.00
2019-01-11T04:40:51.296Z,2.10
2019-01-11T04:43:19.914Z,2.10
2019-01-11T04:45:48.764Z,2.00
2019-01-11T04:48:17.447Z,1.90
2019-01-11T04:50:46.101Z,1.80
2019-01-11T04:53:14.808Z,1.90
2019-01-11T04:55:43.361Z,1.90
2019-01-11T05:00:40.324Z,1.80
2019-01-11T05:03:08.945Z,2.00
2019-01-11T05:05:37.375Z,1.70
2019-01-11T05:08:05.916Z,1.50
2019-01-11T05:15:59.909Z,1.50
2019-01-11T05:18:28.744Z,1.40
2019-01-11T05:20:57.585Z,1.50
2019-01-11T05:23:26.188Z,1.30
2019-01-11T05:25:56.592Z,1.40
2019-01-11T05:28:26.453Z,1.50
2019-01-11T05:35:53.129Z,1.40
2019-01-11T05:38:21.787Z,1.30
2019-01-11T05:43:19.028Z,1.30
2019-01-11T05:45:47.524Z,1.30
2019-01-11T05:48:16.291Z,1.10
2019-01-11T05:50:44.982Z,1.50
2019-01-11T05:53:13.624Z,1.60
2019-01-11T05:55:46.560Z,1.60
2019-01-11T05:58:44.238Z,1.70
2019-01-11T06:03:41.899Z,1.90
2019-01-11T06:11:07.863Z,1.50
2019-01-11T06:13:36.656Z,1.80
2019-01-11T06:16:05.643Z,2.00
2019-01-11T06:18:34.497Z,1.70
2019-01-11T06:21:03.210Z,1.40
2019-01-11T06:23:31.822Z,1.50
2019-01-11T06:26:00.707Z,1.40
2019-01-11T06:28:29.223Z,1.40
2019-01-11T06:30:58.069Z,1.10
2019-01-11T06:35:55.199Z,1.20
2019-01-11T06:38:23.856Z,1.10
2019-01-11T06:40:52.485Z,1.10
2019-01-11T06:45:49.573Z,1.10
2019-01-11T06:48:37.527Z,1.10
2019-01-11T06:51:06.432Z,1.20
2019-01-11T06:53:34.833Z,1.20
2019-01-11T06:56:03.685Z,1.60
2019-01-11T07:03:28.946Z,1.20
2019-01-11T07:05:57.539Z,1.10
2019-01-11T07:10:54.579Z,1.30
2019-01-11T07:13:23.121Z,1.40
2019-01-11T07:15:51.950Z,1.30
2019-01-11T07:20:48.982Z,1.50
2019-01-11T07:23:17.798Z,1.30
2019-01-11T07:25:47.690Z,1.20
2019-01-11T07:28:16.377Z,1.40
2019-01-11T07:31:04.371Z,1.40
2019-01-11T07:33:33.189Z,1.50
2019-01-11T07:38:44.468Z,1.80
2019-01-11T07:41:13.124Z,1.60
2019-01-11T07:46:10.148Z,2.20
2019-01-11T07:48:38.749Z,2.30
2019-01-11T07:51:07.465Z,2.10
2019-01-11T07:53:36.217Z,2.20
2019-01-11T07:56:04.972Z,2.20
2019-01-11T07:58:33.635Z,2.40
2019-01-11T08:03:31.640Z,3.00
2019-01-11T08:06:00.299Z,3.30
2019-01-11T08:08:29.033Z,3.50
2019-01-11T08:10:57.500Z,3.70
2019-01-11T08:15:54.490Z,3.90
2019-01-11T08:18:23.193Z,4.00
2019-01-11T08:20:56.226Z,3.90
2019-01-11T08:23:22.503Z,4.10
2019-01-11T08:25:51.283Z,4.30
2019-01-11T08:28:20.357Z,4.40
2019-01-11T08:30:48.914Z,4.50
2019-01-11T08:33:18.893Z,4.90
2019-01-11T08:35:47.652Z,4.80
2019-01-11T08:40:44.826Z,4.90
2019-01-11T08:43:13.243Z,5.20
2019-01-11T08:45:42.084Z,4.70
2019-01-11T08:48:12.221Z,4.70
2019-01-11T08:50:40.840Z,4.60
2019-01-11T08:53:09.496Z,4.70
2019-01-11T08:55:38.041Z,4.60
2019-01-11T08:58:07.876Z,4.50
2019-01-11T09:00:36.587Z,4.70
2019-01-11T09:03:05.392Z,4.70
2019-01-11T09:05:34.048Z,4.50
2019-01-11T09:08:02.696Z,5.00
2019-01-11T09:10:31.659Z,5.00
2019-01-11T09:13:00.171Z,5.30
2019-01-11T09:15:28.883Z,5.10
2019-01-11T09:18:17.067Z,5.00
2019-01-11T09:23:14.159Z,5.10
2019-01-11T09:25:42.808Z,5.00
2019-01-11T09:28:11.607Z,5.00
2019-01-11T09:30:40.277Z,4.80
2019-01-11T09:33:09.112Z,5.00
2019-01-11T09:35:37.806Z,5.00
2019-01-11T09:38:06.490Z,5.40
2019-01-11T09:40:35.336Z,5.50
2019-01-11T09:43:04.011Z,5.10
2019-01-11T09:48:01.143Z,5.30
2019-01-11T09:50:29.563Z,5.00
2019-01-11T09:52:58.400Z,5.40
2019-01-11T09:55:27.108Z,5.10
2019-01-11T09:57:55.807Z,5.10
2019-01-11T10:00:25.196Z,5.10
2019-01-11T10:02:59.364Z,5.40
2019-01-11T10:05:28.059Z,5.60
2019-01-11T10:07:56.665Z,5.40
2019-01-11T10:10:26.520Z,5.60
2019-01-11T10:12:55.180Z,5.40
2019-01-11T10:15:23.808Z,5.70
2019-01-11T10:17:52.577Z,5.60
2019-01-11T10:20:21.384Z,6.10
2019-01-11T10:22:50.113Z,6.60
2019-01-11T10:25:20.649Z,6.40
2019-01-11T10:27:49.291Z,6.40
2019-01-11T10:30:18.969Z,6.40
2019-01-11T10:32:47.709Z,6.50
2019-01-11T10:35:16.396Z,6.40
2019-01-11T10:37:45.191Z,6.70
2019-01-11T10:40:14.962Z,7.00
2019-01-11T10:42:43.942Z,6.90
2019-01-11T10:45:17.841Z,7.00
2019-01-11T10:47:46.623Z,7.00
2019-01-11T10:50:16.327Z,7.00
2019-01-11T10:55:14.235Z,7.50
2019-01-11T10:57:43.239Z,7.50
2019-01-11T11:00:15.141Z,7.60
2019-01-11T11:02:43.725Z,7.50
2019-01-11T11:05:12.523Z,7.30
2019-01-11T11:07:41.107Z,7.60
2019-01-11T11:12:39.026Z,7.60
2019-01-11T11:15:09.201Z,7.60
2019-01-11T11:17:37.996Z,7.90
2019-01-11T11:20:07.833Z,8.00
2019-01-11T11:22:36.268Z,7.80
2019-01-11T11:25:06.894Z,8.20
2019-01-11T11:27:35.531Z,8.30
2019-01-11T11:30:05.287Z,8.40
2019-01-11T11:32:47.305Z,8.60
2019-01-11T11:35:16.146Z,8.30
2019-01-11T11:37:45.197Z,8.60
2019-01-11T11:40:14.141Z,8.70
2019-01-11T11:42:42.737Z,8.60
2019-01-11T11:45:11.867Z,8.70
2019-01-11T11:47:40.674Z,8.70
2019-01-11T11:50:09.348Z,8.60
2019-01-11T11:52:38.162Z,8.70
2019-01-11T11:55:07.197Z,9.00
2019-01-11T11:57:35.940Z,9.50
2019-01-11T12:00:06.519Z,9.30
2019-01-11T12:02:35.048Z,8.60
2019-01-11T12:05:04.523Z,8.90
2019-01-11T12:07:33.159Z,8.70
2019-01-11T12:10:01.820Z,9.10
2019-01-11T12:12:31.420Z,9.30
2019-01-11T12:15:00.208Z,9.10
2019-01-11T12:17:28.796Z,9.10
2019-01-11T12:19:57.444Z,9.20
2019-01-11T12:22:26.262Z,9.30
2019-01-11T12:24:55.041Z,9.00
2019-01-11T12:27:23.459Z,9.50
2019-01-11T12:29:52.117Z,9.50
2019-01-11T12:32:20.730Z,9.70
2019-01-11T12:34:49.365Z,9.70
2019-01-11T12:37:17.924Z,10.20
2019-01-11T12:39:46.697Z,9.50
2019-01-11T12:42:15.204Z,9.70
2019-01-11T12:44:43.979Z,9.50
2019-01-11T12:47:12.484Z,9.50
2019-01-11T12:49:41.178Z,9.60
2019-01-11T12:52:09.825Z,9.90
2019-01-11T12:54:38.459Z,10.20
2019-01-11T12:57:07.149Z,9.70
2019-01-11T12:59:35.852Z,10.40
2019-01-11T13:02:04.976Z,10.40
2019-01-11T13:04:33.685Z,10.20
2019-01-11T13:07:02.290Z,10.30
2019-01-11T13:09:31.064Z,9.70
2019-01-11T13:11:59.821Z,9.50
2019-01-11T13:14:28.581Z,10.20
2019-01-11T13:16:57.143Z,10.40
2019-01-11T13:19:25.827Z,9.70
2019-01-11T13:22:00.503Z,9.10
2019-01-11T13:24:25.979Z,9.60
2019-01-11T13:26:54.886Z,9.70
2019-01-11T13:29:25.596Z,9.70
2019-01-11T13:31:54.189Z,9.30
2019-01-11T13:34:22.888Z,10.00
2019-01-11T13:36:54.031Z,10.00
2019-01-11T13:39:22.009Z,10.70
2019-01-11T13:41:50.633Z,10.90
2019-01-11T13:44:19.381Z,9.80
2019-01-11T13:46:48.284Z,10.10
2019-01-11T13:49:17.184Z,10.10
2019-01-11T13:51:45.915Z,9.60
2019-01-11T13:54:14.672Z,9.00
2019-01-11T13:56:43.069Z,9.70
2019-01-11T13:59:11.771Z,10.20
2019-01-11T14:01:41.505Z,10.00
2019-01-11T14:04:10.243Z,9.50
2019-01-11T14:06:38.949Z,9.20
2019-01-11T14:09:08.764Z,9.70
2019-01-11T14:11:37.451Z,10.10
2019-01-11T14:14:07.836Z,10.50
2019-01-11T14:16:36.699Z,10.10
2019-01-11T14:19:05.327Z,9.70
2019-01-11T14:21:34.037Z,9.10
2019-01-11T14:24:02.919Z,9.50
2019-01-11T14:26:32.564Z,8.90
2019-01-11T14:29:01.259Z,9.10
2019-01-11T14:31:29.892Z,9.30
2019-01-11T14:33:58.700Z,9.60
2019-01-11T14:36:27.289Z,9.70
2019-01-11T14:38:56.151Z,10.30
2019-01-11T14:41:25.431Z,10.00
2019-01-11T14:43:54.363Z,10.00
2019-01-11T14:46:23.035Z,10.20
2019-01-11T14:48:51.702Z,9.90
2019-01-11T14:51:21.562Z,10.10
2019-01-11T14:53:50.496Z,10.00
2019-01-11T14:56:18.931Z,10.00
2019-01-11T14:58:47.696Z,10.40
2019-01-11T15:01:16.355Z,9.90
2019-01-11T15:03:44.895Z,10.20
2019-01-11T15:06:13.581Z,10.50
2019-01-11T15:08:42.199Z,10.30
2019-01-11T15:11:10.919Z,9.70
2019-01-11T15:13:39.504Z,9.00
2019-01-11T15:16:08.213Z,8.80
2019-01-11T15:18:36.911Z,9.00
2019-01-11T15:21:06.769Z,9.20
2019-01-11T15:23:36.647Z,9.20
2019-01-11T15:26:05.483Z,9.00
2019-01-11T15:28:34.245Z,8.30
2019-01-11T15:31:02.929Z,8.10
2019-01-11T15:33:31.704Z,8.00
2019-01-11T15:36:00.332Z,7.90
2019-01-11T15:38:29.223Z,7.70
2019-01-11T15:40:57.932Z,7.30
2019-01-11T15:43:26.630Z,7.10
2019-01-11T15:46:02.612Z,7.10
2019-01-11T15:48:59.712Z,7.20
2019-01-11T15:51:30.312Z,6.90
2019-01-11T15:53:59.936Z,6.50
2019-01-11T15:56:28.692Z,6.40
2019-01-11T15:58:57.367Z,6.40
2019-01-11T16:01:26.295Z,6.30
2019-01-11T16:03:54.803Z,5.80
2019-01-11T16:06:31.062Z,6.00
2019-01-11T16:09:55.488Z,5.90
2019-01-11T16:12:25.991Z,6.00
2019-01-11T16:15:28.691Z,5.60
2019-01-11T16:17:59.893Z,5.80
2019-01-11T16:20:28.486Z,5.80
2019-01-11T16:22:57.332Z,5.50
2019-01-11T16:25:26.081Z,5.50
2019-01-11T16:27:55.031Z,5.40
2019-01-11T16:30:23.682Z,5.30
2019-01-11T16:32:52.370Z,5.00
2019-01-11T16:35:20.896Z,5.60
2019-01-11T16:37:49.548Z,5.40
2019-01-11T16:40:18.161Z,5.50
2019-01-11T16:42:46.847Z,5.10
2019-01-11T16:45:16.058Z,5.20
2019-01-11T16:47:44.675Z,4.90
2019-01-11T16:50:14.431Z,4.90
2019-01-11T16:52:46.377Z,4.80
2019-01-11T16:55:13.978Z,5.00
2019-01-11T16:57:42.664Z,5.10
2019-01-11T17:00:14.444Z,5.20
2019-01-11T17:02:43.243Z,5.10
2019-01-11T17:05:12.594Z,5.00
2019-01-11T17:07:41.351Z,5.00
2019-01-11T17:10:10.822Z,5.00
2019-01-11T17:12:41.981Z,4.50
2019-01-11T17:15:12.665Z,4.70
2019-01-11T17:17:41.199Z,4.30
2019-01-11T17:20:12.982Z,4.60
2019-01-11T17:22:41.529Z,4.40
2019-01-11T17:25:10.198Z,4.20
2019-01-11T17:27:39.840Z,3.90
2019-01-11T17:32:41.648Z,3.70
2019-01-11T17:37:39.795Z,4.40
2019-01-11T17:40:09.824Z,4.70
2019-01-11T17:42:38.642Z,4.10
2019-01-11T17:45:10.988Z,3.60
2019-01-11T17:47:39.783Z,3.50
2019-01-11T17:50:14.407Z,3.40
2019-01-11T17:52:43.084Z,4.00
2019-01-11T17:55:11.843Z,4.00
2019-01-11T17:57:40.743Z,4.00
2019-01-11T18:00:13.151Z,4.40
2019-01-11T18:02:41.916Z,4.30
2019-01-11T18:05:10.940Z,4.20
2019-01-11T18:07:39.708Z,4.20
2019-01-11T18:10:09.498Z,4.10
2019-01-11T18:12:38.328Z,4.20
2019-01-11T18:15:12.930Z,3.90
2019-01-11T18:17:41.608Z,3.80
2019-01-11T18:20:16.353Z,3.70
2019-01-11T18:22:45.172Z,3.70
2019-01-11T18:25:14.932Z,4.00
2019-01-11T18:27:43.795Z,3.80
2019-01-11T18:30:13.449Z,4.00
2019-01-11T18:32:42.061Z,4.00
2019-01-11T18:35:10.852Z,3.80
2019-01-11T18:37:39.447Z,3.60
2019-01-11T18:42:39.383Z,3.70
2019-01-11T18:45:08.273Z,3.30
2019-01-11T18:50:08.068Z,3.20
2019-01-11T18:52:36.715Z,3.10
2019-01-11T18:57:34.179Z,2.80
2019-01-11T19:00:04.065Z,2.90
2019-01-11T19:07:29.189Z,2.50
2019-01-11T19:09:58.351Z,2.70
2019-01-11T19:14:55.499Z,3.10
2019-01-11T19:17:24.227Z,3.30
2019-01-11T19:19:52.892Z,3.30
2019-01-11T19:27:18.350Z,3.90
2019-01-11T19:29:47.152Z,4.10
2019-01-11T19:32:15.967Z,4.10
2019-01-11T19:37:12.933Z,3.80
2019-01-11T19:42:10.107Z,3.90
2019-01-11T19:44:38.801Z,3.90
2019-01-11T19:47:07.428Z,3.80
2019-01-11T19:49:36.000Z,3.70
2019-01-11T19:54:33.000Z,3.60
2019-01-11T19:57:01.662Z,3.40
2019-01-11T19:59:30.381Z,3.20
2019-01-11T20:01:59.087Z,3.40
2019-01-11T20:04:27.737Z,3.50
2019-01-11T20:09:25.025Z,3.70
2019-01-11T20:14:22.190Z,3.70
2019-01-11T20:16:50.775Z,3.80
2019-01-11T20:19:19.529Z,4.00
2019-01-11T20:21:48.185Z,4.10
2019-01-11T20:24:17.024Z,3.70
2019-01-11T20:26:46.676Z,3.70
2019-01-11T20:29:15.306Z,3.90
2019-01-11T20:31:44.085Z,3.90
2019-01-11T20:34:12.713Z,3.90
2019-01-11T20:39:14.660Z,4.00
2019-01-11T20:41:43.409Z,3.90
2019-01-11T20:46:40.418Z,3.30
2019-01-11T20:49:10.197Z,3.30
2019-01-11T20:51:38.831Z,3.20
2019-01-11T20:56:36.480Z,3.30
2019-01-11T20:59:05.279Z,3.50
2019-01-11T21:01:34.057Z,3.30
2019-01-11T21:04:02.596Z,3.30
2019-01-11T21:06:31.319Z,3.50
2019-01-11T21:09:00.064Z,3.90
2019-01-11T21:11:28.689Z,4.30
2019-01-11T21:13:57.440Z,4.30
2019-01-11T21:16:26.135Z,4.30
2019-01-11T21:18:54.940Z,4.20
2019-01-11T21:21:23.721Z,4.00
2019-01-11T21:23:52.504Z,4.10
2019-01-11T21:26:21.288Z,4.20
2019-01-11T21:28:50.000Z,4.30
2019-01-11T21:31:18.613Z,3.90
2019-01-11T21:33:47.306Z,4.00
2019-01-11T21:36:15.950Z,4.10
2019-01-11T21:38:44.744Z,4.10
2019-01-11T21:41:13.536Z,4.30
2019-01-11T21:43:42.212Z,3.80
2019-01-11T21:46:11.019Z,3.80
2019-01-11T21:48:39.653Z,4.00
2019-01-11T21:51:08.447Z,4.00
2019-01-11T21:53:36.965Z,3.50
2019-01-11T21:56:05.745Z,3.60
2019-01-11T21:58:34.344Z,3.50
2019-01-11T22:01:03.249Z,3.40
2019-01-11T22:03:31.971Z,3.90
2019-01-11T22:06:00.637Z,4.00
2019-01-11T22:08:29.343Z,4.10
2019-01-11T22:10:58.100Z,4.10
2019-01-11T22:15:55.483Z,3.90
2019-01-11T22:18:24.189Z,3.80
2019-01-11T22:20:52.986Z,4.10
2019-01-11T22:23:23.807Z,4.20
2019-01-11T22:25:52.076Z,4.00
2019-01-11T22:28:20.714Z,3.60
2019-01-11T22:30:49.385Z,3.50
2019-01-11T22:33:17.927Z,3.80
2019-01-11T22:38:15.205Z,4.00
2019-01-11T22:40:43.747Z,4.00
2019-01-11T22:43:12.239Z,3.70
2019-01-11T22:45:41.000Z,3.90
2019-01-11T22:48:09.526Z,3.90
2019-01-11T22:50:38.275Z,3.70
2019-01-11T22:53:06.865Z,3.80
2019-01-11T22:55:35.428Z,4.00
2019-01-11T22:58:04.352Z,3.80
2019-01-11T23:00:54.447Z,4.20
2019-01-11T23:03:26.900Z,4.20
2019-01-11T23:06:00.140Z,4.10
2019-01-11T23:11:45.909Z,3.80
2019-01-11T23:14:14.576Z,4.30
2019-01-11T23:17:21.338Z,4.00
2019-01-11T23:19:49.977Z,3.90
2019-01-11T23:22:18.397Z,3.70
2019-01-11T23:24:47.345Z,3.80
2019-01-11T23:27:16.232Z,3.50
2019-01-11T23:29:45.139Z,3.60
2019-01-11T23:32:13.941Z,3.80
2019-01-11T23:34:43.018Z,3.60
2019-01-11T23:37:11.891Z,3.50
2019-01-11T23:39:40.541Z,3.50
2019-01-11T23:42:09.333Z,3.30
2019-01-11T23:44:37.931Z,3.50
2019-01-11T23:49:35.289Z,3.70
2019-01-11T23:52:04.016Z,3.70
2019-01-11T23:54:32.685Z,3.80
2019-01-11T23:57:01.152Z,3.90
2019-01-11T23:59:29.898Z,4.00
