createdAt,value
2018-12-08T00:00:24.659Z,7.59
2018-12-08T00:01:24.682Z,7.67
2018-12-08T00:02:24.704Z,7.52
2018-12-08T00:03:24.726Z,7.67
2018-12-08T00:04:24.752Z,7.58
2018-12-08T00:05:24.775Z,7.67
2018-12-08T00:06:24.797Z,7.64
2018-12-08T00:07:24.819Z,7.56
2018-12-08T00:08:24.846Z,7.61
2018-12-08T00:09:24.868Z,7.63
2018-12-08T00:10:24.892Z,7.68
2018-12-08T00:11:24.912Z,7.67
2018-12-08T00:12:24.938Z,7.70
2018-12-08T00:13:24.960Z,7.73
2018-12-08T00:14:24.985Z,7.63
2018-12-08T00:15:25.010Z,7.64
2018-12-08T00:16:25.030Z,7.71
2018-12-08T00:17:25.058Z,7.73
2018-12-08T00:18:25.080Z,7.67
2018-12-08T00:19:25.103Z,7.73
2018-12-08T00:20:25.128Z,7.71
2018-12-08T00:21:25.147Z,7.73
2018-12-08T00:22:25.173Z,7.77
2018-12-08T00:23:25.194Z,7.78
2018-12-08T00:24:25.219Z,7.77
2018-12-08T00:25:25.242Z,7.78
2018-12-08T00:26:25.267Z,7.80
2018-12-08T00:27:25.290Z,7.80
2018-12-08T00:28:25.313Z,7.74
2018-12-08T00:29:25.336Z,7.75
2018-12-08T00:30:25.358Z,7.70
2018-12-08T00:31:25.384Z,7.77
2018-12-08T00:32:25.407Z,7.80
2018-12-08T00:33:25.430Z,7.74
2018-12-08T00:34:25.451Z,7.70
2018-12-08T00:35:25.475Z,7.67
2018-12-08T00:36:25.497Z,7.73
2018-12-08T00:37:25.525Z,7.75
2018-12-08T00:38:25.545Z,7.70
2018-12-08T00:39:25.571Z,7.77
2018-12-08T00:40:25.592Z,7.64
2018-12-08T00:41:25.618Z,7.67
2018-12-08T00:42:25.639Z,7.73
2018-12-08T00:43:25.664Z,7.67
2018-12-08T00:44:25.688Z,7.71
2018-12-08T00:45:25.709Z,7.71
2018-12-08T00:46:25.739Z,7.74
2018-12-08T00:47:25.756Z,7.74
2018-12-08T00:48:25.782Z,7.80
2018-12-08T00:49:25.803Z,7.80
2018-12-08T00:50:25.828Z,7.78
2018-12-08T00:51:25.850Z,7.73
2018-12-08T00:52:25.874Z,7.71
2018-12-08T00:53:25.898Z,7.80
2018-12-08T00:54:25.925Z,7.67
2018-12-08T00:55:25.949Z,7.70
2018-12-08T00:56:25.969Z,7.67
2018-12-08T00:57:25.990Z,7.73
2018-12-08T00:58:26.013Z,7.63
2018-12-08T00:59:26.036Z,7.68
2018-12-08T01:00:26.061Z,7.67
2018-12-08T01:01:26.086Z,7.64
2018-12-08T01:02:26.110Z,7.70
2018-12-08T01:03:26.131Z,7.64
2018-12-08T01:04:26.157Z,7.71
2018-12-08T01:05:26.180Z,7.56
2018-12-08T01:06:26.200Z,7.63
2018-12-08T01:07:26.224Z,7.63
2018-12-08T01:08:26.248Z,7.59
2018-12-08T01:09:26.271Z,7.55
2018-12-08T01:10:26.295Z,7.68
2018-12-08T01:11:26.320Z,7.61
2018-12-08T01:12:26.341Z,7.61
2018-12-08T01:13:26.366Z,7.58
2018-12-08T01:14:26.390Z,7.51
2018-12-08T01:15:26.412Z,7.59
2018-12-08T01:16:26.437Z,7.49
2018-12-08T01:17:26.457Z,7.55
2018-12-08T01:18:26.479Z,7.54
2018-12-08T01:19:26.505Z,7.51
2018-12-08T01:20:26.528Z,7.52
2018-12-08T01:21:26.550Z,7.49
2018-12-08T01:22:26.574Z,7.51
2018-12-08T01:23:26.597Z,7.56
2018-12-08T01:24:26.620Z,7.56
2018-12-08T01:25:26.646Z,7.58
2018-12-08T01:26:26.669Z,7.44
2018-12-08T01:27:26.703Z,7.51
2018-12-08T01:28:26.720Z,7.51
2018-12-08T01:29:26.737Z,7.40
2018-12-08T01:30:26.762Z,7.34
2018-12-08T01:31:26.789Z,7.48
2018-12-08T01:32:26.809Z,7.27
2018-12-08T01:33:26.829Z,7.30
2018-12-08T01:34:26.856Z,7.27
2018-12-08T01:35:26.883Z,7.16
2018-12-08T01:36:26.904Z,7.18
2018-12-08T01:37:26.928Z,7.21
2018-12-08T01:38:26.952Z,7.11
2018-12-08T01:39:26.976Z,7.13
2018-12-08T01:40:26.996Z,7.08
2018-12-08T01:41:27.019Z,7.08
2018-12-08T01:42:27.043Z,7.16
2018-12-08T01:43:27.068Z,7.18
2018-12-08T01:44:27.088Z,7.13
2018-12-08T01:45:27.111Z,7.15
2018-12-08T01:46:27.138Z,7.19
2018-12-08T01:47:27.160Z,7.18
2018-12-08T01:48:27.184Z,7.23
2018-12-08T01:49:27.206Z,7.16
2018-12-08T01:50:27.226Z,7.22
2018-12-08T01:51:27.251Z,7.23
2018-12-08T01:52:27.274Z,7.26
2018-12-08T01:53:27.299Z,7.26
2018-12-08T01:54:27.322Z,7.33
2018-12-08T01:55:27.343Z,7.36
2018-12-08T01:56:27.365Z,7.33
2018-12-08T01:57:27.387Z,7.33
2018-12-08T01:58:27.414Z,7.29
2018-12-08T01:59:27.437Z,7.36
2018-12-08T02:00:27.458Z,7.26
2018-12-08T02:01:27.483Z,7.23
2018-12-08T02:02:27.505Z,7.29
2018-12-08T02:03:27.530Z,7.31
2018-12-08T02:04:27.550Z,7.37
2018-12-08T02:05:27.580Z,7.34
2018-12-08T02:06:27.599Z,7.44
2018-12-08T02:07:27.624Z,7.39
2018-12-08T02:08:27.647Z,7.45
2018-12-08T02:09:27.673Z,7.45
2018-12-08T02:10:27.692Z,7.34
2018-12-08T02:11:27.715Z,7.34
2018-12-08T02:12:27.738Z,7.41
2018-12-08T02:13:27.758Z,7.45
2018-12-08T02:14:27.786Z,7.51
2018-12-08T02:15:27.806Z,7.59
2018-12-08T02:16:27.831Z,7.63
2018-12-08T02:17:27.851Z,7.55
2018-12-08T02:18:27.875Z,7.63
2018-12-08T02:19:27.898Z,7.67
2018-12-08T02:20:27.924Z,7.68
2018-12-08T02:21:27.947Z,7.61
2018-12-08T02:22:27.971Z,7.68
2018-12-08T02:23:27.993Z,7.59
2018-12-08T02:24:28.017Z,7.59
2018-12-08T02:25:28.037Z,7.67
2018-12-08T02:26:28.060Z,7.64
2018-12-08T02:27:28.084Z,7.68
2018-12-08T02:28:28.107Z,7.63
2018-12-08T02:29:28.133Z,7.54
2018-12-08T02:30:28.156Z,7.45
2018-12-08T02:31:28.180Z,7.56
2018-12-08T02:32:28.202Z,7.48
2018-12-08T02:33:28.223Z,7.49
2018-12-08T02:34:28.247Z,7.51
2018-12-08T02:35:28.269Z,7.55
2018-12-08T02:36:28.296Z,7.48
2018-12-08T02:37:28.316Z,7.51
2018-12-08T02:38:28.343Z,7.54
2018-12-08T02:39:28.365Z,7.44
2018-12-08T02:40:28.388Z,7.36
2018-12-08T02:41:28.407Z,7.49
2018-12-08T02:42:28.431Z,7.56
2018-12-08T02:43:28.454Z,7.48
2018-12-08T02:44:28.479Z,7.47
2018-12-08T02:45:28.503Z,7.48
2018-12-08T02:46:28.525Z,7.47
2018-12-08T02:47:28.549Z,7.48
2018-12-08T02:48:28.573Z,7.56
2018-12-08T02:49:28.606Z,7.49
2018-12-08T02:50:28.616Z,7.44
2018-12-08T02:51:28.639Z,7.44
2018-12-08T02:52:28.663Z,7.45
2018-12-08T02:53:28.690Z,7.39
2018-12-08T02:54:28.708Z,7.56
2018-12-08T02:55:28.736Z,7.37
2018-12-08T02:56:28.758Z,7.49
2018-12-08T02:57:28.777Z,7.51
2018-12-08T02:58:28.800Z,7.37
2018-12-08T02:59:28.828Z,7.48
2018-12-08T03:00:28.851Z,7.48
2018-12-08T03:01:28.871Z,7.49
2018-12-08T03:02:28.895Z,7.49
2018-12-08T03:03:28.922Z,7.48
2018-12-08T03:04:28.940Z,7.41
2018-12-08T03:05:28.964Z,7.48
2018-12-08T03:06:28.986Z,7.44
2018-12-08T03:07:29.019Z,7.51
2018-12-08T03:08:29.033Z,7.56
2018-12-08T03:09:29.053Z,7.52
2018-12-08T03:10:29.080Z,7.56
2018-12-08T03:11:29.103Z,7.54
2018-12-08T03:12:29.129Z,7.51
2018-12-08T03:13:29.150Z,7.52
2018-12-08T03:14:29.173Z,7.63
2018-12-08T03:15:29.197Z,7.54
2018-12-08T03:16:29.219Z,7.59
2018-12-08T03:17:29.239Z,7.63
2018-12-08T03:18:29.265Z,7.59
2018-12-08T03:19:29.287Z,7.63
2018-12-08T03:20:29.310Z,7.63
2018-12-08T03:21:29.335Z,7.64
2018-12-08T03:22:29.359Z,7.64
2018-12-08T03:23:29.384Z,7.70
2018-12-08T03:24:29.404Z,7.70
2018-12-08T03:25:29.424Z,7.61
2018-12-08T03:26:29.447Z,7.73
2018-12-08T03:27:29.471Z,7.64
2018-12-08T03:28:29.497Z,7.63
2018-12-08T03:29:29.518Z,7.67
2018-12-08T03:30:29.540Z,7.67
2018-12-08T03:31:29.570Z,7.71
2018-12-08T03:32:29.591Z,7.64
2018-12-08T03:33:29.610Z,7.67
2018-12-08T03:34:29.636Z,7.74
2018-12-08T03:35:29.657Z,7.73
2018-12-08T03:36:29.680Z,7.71
2018-12-08T03:37:29.703Z,7.64
2018-12-08T03:38:29.730Z,7.68
2018-12-08T03:39:29.749Z,7.71
2018-12-08T03:40:29.775Z,7.73
2018-12-08T03:41:29.796Z,7.70
2018-12-08T03:42:29.823Z,7.77
2018-12-08T03:43:29.846Z,7.71
2018-12-08T03:44:29.869Z,7.71
2018-12-08T03:45:29.888Z,7.77
2018-12-08T03:46:29.912Z,7.74
2018-12-08T03:47:29.934Z,7.78
2018-12-08T03:48:29.960Z,7.80
2018-12-08T03:49:29.988Z,7.77
2018-12-08T03:50:30.007Z,7.82
2018-12-08T03:51:30.030Z,7.82
2018-12-08T03:52:30.056Z,7.83
2018-12-08T03:53:30.074Z,7.80
2018-12-08T03:54:30.099Z,7.86
2018-12-08T03:55:30.120Z,7.78
2018-12-08T03:56:30.151Z,7.89
2018-12-08T03:57:30.190Z,7.88
2018-12-08T03:58:30.192Z,7.85
2018-12-08T03:59:30.215Z,7.98
2018-12-08T04:00:30.240Z,7.92
2018-12-08T04:01:30.262Z,7.99
2018-12-08T04:02:30.286Z,7.96
2018-12-08T04:03:30.311Z,7.99
2018-12-08T04:04:30.335Z,8.03
2018-12-08T04:05:30.354Z,7.98
2018-12-08T04:06:30.378Z,7.98
2018-12-08T04:07:30.418Z,8.01
2018-12-08T04:08:30.423Z,7.96
2018-12-08T04:09:30.453Z,7.96
2018-12-08T04:10:30.474Z,7.99
2018-12-08T04:11:30.494Z,7.98
2018-12-08T04:12:30.527Z,7.96
2018-12-08T04:13:30.541Z,7.95
2018-12-08T04:14:30.566Z,7.99
2018-12-08T04:15:30.597Z,8.03
2018-12-08T04:16:30.613Z,8.03
2018-12-08T04:17:30.634Z,8.07
2018-12-08T04:18:30.660Z,8.16
2018-12-08T04:19:30.683Z,8.13
2018-12-08T04:20:30.705Z,8.24
2018-12-08T04:21:30.730Z,8.13
2018-12-08T04:22:30.761Z,8.16
2018-12-08T04:23:30.775Z,8.25
2018-12-08T04:24:30.798Z,8.16
2018-12-08T04:25:30.825Z,8.25
2018-12-08T04:26:30.847Z,8.26
2018-12-08T04:27:30.870Z,8.22
2018-12-08T04:28:30.896Z,8.28
2018-12-08T04:29:30.915Z,8.24
2018-12-08T04:30:30.941Z,8.25
2018-12-08T04:31:30.966Z,8.29
2018-12-08T04:32:30.988Z,8.32
2018-12-08T04:33:31.012Z,8.32
2018-12-08T04:34:31.033Z,8.32
2018-12-08T04:35:31.067Z,8.35
2018-12-08T04:36:31.082Z,8.36
2018-12-08T04:37:31.105Z,8.39
2018-12-08T04:38:31.129Z,8.39
2018-12-08T04:39:31.152Z,8.34
2018-12-08T04:40:31.177Z,8.39
2018-12-08T04:41:31.199Z,8.39
2018-12-08T04:42:31.221Z,8.39
2018-12-08T04:43:31.249Z,8.49
2018-12-08T04:44:31.271Z,8.46
2018-12-08T04:45:31.290Z,8.52
2018-12-08T04:46:31.314Z,8.54
2018-12-08T04:47:31.337Z,8.53
2018-12-08T04:48:31.364Z,8.47
2018-12-08T04:49:31.385Z,8.53
2018-12-08T04:50:31.410Z,8.49
2018-12-08T04:51:31.435Z,8.49
2018-12-08T04:52:31.458Z,8.49
2018-12-08T04:53:31.480Z,8.46
2018-12-08T04:54:31.508Z,8.43
2018-12-08T04:55:31.526Z,8.43
2018-12-08T04:56:31.552Z,8.40
2018-12-08T04:57:31.575Z,8.34
2018-12-08T04:58:31.597Z,8.35
2018-12-08T04:59:31.622Z,8.35
2018-12-08T05:00:31.644Z,8.34
2018-12-08T05:01:31.668Z,8.32
2018-12-08T05:02:31.694Z,8.40
2018-12-08T05:03:31.719Z,8.32
2018-12-08T05:04:31.741Z,8.39
2018-12-08T05:05:31.761Z,8.28
2018-12-08T05:06:31.787Z,8.35
2018-12-08T05:07:31.809Z,8.32
2018-12-08T05:08:31.836Z,8.32
2018-12-08T05:09:31.857Z,8.34
2018-12-08T05:10:31.882Z,8.35
2018-12-08T05:11:31.907Z,8.35
2018-12-08T05:12:31.931Z,8.35
2018-12-08T05:13:31.950Z,8.34
2018-12-08T05:14:31.978Z,8.40
2018-12-08T05:15:32.003Z,8.34
2018-12-08T05:16:32.021Z,8.35
2018-12-08T05:17:32.043Z,8.34
2018-12-08T05:18:32.068Z,8.34
2018-12-08T05:19:32.091Z,8.47
2018-12-08T05:20:32.121Z,8.39
2018-12-08T05:21:32.140Z,8.44
2018-12-08T05:22:32.167Z,8.42
2018-12-08T05:23:32.189Z,8.46
2018-12-08T05:24:32.212Z,8.46
2018-12-08T05:25:32.232Z,8.53
2018-12-08T05:26:32.259Z,8.46
2018-12-08T05:27:32.283Z,8.49
2018-12-08T05:28:32.304Z,8.50
2018-12-08T05:29:32.329Z,8.42
2018-12-08T05:30:32.353Z,8.40
2018-12-08T05:31:32.378Z,8.47
2018-12-08T05:32:32.403Z,8.47
2018-12-08T05:33:32.421Z,8.49
2018-12-08T05:34:32.448Z,8.46
2018-12-08T05:35:32.472Z,8.43
2018-12-08T05:36:32.494Z,8.44
2018-12-08T05:37:32.516Z,8.46
2018-12-08T05:38:32.542Z,8.42
2018-12-08T05:39:32.570Z,8.40
2018-12-08T05:40:32.588Z,8.39
2018-12-08T05:41:32.612Z,8.35
2018-12-08T05:42:32.636Z,8.40
2018-12-08T05:43:32.659Z,8.36
2018-12-08T05:44:32.682Z,8.34
2018-12-08T05:45:32.709Z,8.35
2018-12-08T05:46:32.728Z,8.36
2018-12-08T05:47:32.755Z,8.32
2018-12-08T05:48:32.778Z,8.31
2018-12-08T05:49:32.801Z,8.25
2018-12-08T05:50:32.829Z,8.28
2018-12-08T05:51:32.849Z,8.25
2018-12-08T05:52:34.615Z,8.25
2018-12-08T05:53:32.896Z,8.26
2018-12-08T05:54:32.916Z,8.26
2018-12-08T05:55:32.943Z,8.22
2018-12-08T05:56:32.967Z,8.21
2018-12-08T05:57:32.988Z,8.25
2018-12-08T05:58:33.012Z,8.25
2018-12-08T05:59:33.038Z,8.22
2018-12-08T06:00:33.060Z,8.25
2018-12-08T06:01:33.085Z,8.25
2018-12-08T06:02:33.114Z,8.25
2018-12-08T06:03:33.129Z,8.22
2018-12-08T06:04:33.155Z,8.19
2018-12-08T06:05:33.177Z,8.24
2018-12-08T06:06:33.200Z,8.28
2018-12-08T06:07:33.226Z,8.24
2018-12-08T06:08:33.250Z,8.26
2018-12-08T06:09:33.272Z,8.31
2018-12-08T06:10:33.296Z,8.28
2018-12-08T06:11:33.318Z,8.26
2018-12-08T06:12:33.344Z,8.29
2018-12-08T06:13:33.367Z,8.29
2018-12-08T06:14:33.389Z,8.26
2018-12-08T06:15:33.414Z,8.32
2018-12-08T06:16:33.456Z,8.26
2018-12-08T06:17:33.461Z,8.29
2018-12-08T06:18:33.483Z,8.28
2018-12-08T06:19:33.507Z,8.34
2018-12-08T06:20:33.530Z,8.39
2018-12-08T06:21:33.553Z,8.32
2018-12-08T06:22:33.578Z,8.34
2018-12-08T06:23:33.602Z,8.32
2018-12-08T06:24:33.623Z,8.36
2018-12-08T06:25:33.649Z,8.31
2018-12-08T06:26:33.672Z,8.32
2018-12-08T06:27:33.698Z,8.31
2018-12-08T06:28:33.717Z,8.40
2018-12-08T06:29:33.742Z,8.32
2018-12-08T06:30:33.766Z,8.35
2018-12-08T06:31:33.788Z,8.40
2018-12-08T06:32:33.812Z,8.39
2018-12-08T06:33:33.835Z,8.35
2018-12-08T06:34:33.859Z,8.34
2018-12-08T06:35:33.886Z,8.34
2018-12-08T06:36:33.906Z,8.34
2018-12-08T06:37:33.931Z,8.39
2018-12-08T06:38:33.953Z,8.31
2018-12-08T06:39:33.979Z,8.31
2018-12-08T06:40:34.002Z,8.35
2018-12-08T06:41:34.023Z,8.39
2018-12-08T06:42:34.047Z,8.50
2018-12-08T06:43:34.071Z,8.46
2018-12-08T06:44:34.096Z,8.44
2018-12-08T06:45:34.122Z,8.43
2018-12-08T06:46:34.143Z,8.44
2018-12-08T06:47:34.167Z,8.52
2018-12-08T06:48:34.189Z,8.52
2018-12-08T06:49:34.210Z,8.54
2018-12-08T06:50:34.237Z,8.53
2018-12-08T06:51:34.259Z,8.46
2018-12-08T06:52:34.283Z,8.47
2018-12-08T06:53:34.309Z,8.61
2018-12-08T06:54:34.332Z,8.50
2018-12-08T06:55:34.354Z,8.50
2018-12-08T06:56:34.377Z,8.53
2018-12-08T06:57:34.399Z,8.53
2018-12-08T06:58:34.424Z,8.53
2018-12-08T06:59:34.451Z,8.52
2018-12-08T07:00:34.474Z,8.54
2018-12-08T07:01:34.496Z,8.52
2018-12-08T07:02:34.521Z,8.49
2018-12-08T07:03:34.545Z,8.53
2018-12-08T07:04:34.568Z,8.40
2018-12-08T07:05:34.599Z,8.44
2018-12-08T07:06:34.614Z,8.44
2018-12-08T07:07:34.637Z,8.46
2018-12-08T07:08:34.661Z,8.44
2018-12-08T07:09:34.686Z,8.47
2018-12-08T07:10:34.710Z,8.46
2018-12-08T07:11:34.733Z,8.50
2018-12-08T07:12:34.758Z,8.53
2018-12-08T07:13:34.780Z,8.54
2018-12-08T07:14:34.802Z,8.49
2018-12-08T07:15:34.828Z,8.47
2018-12-08T07:16:34.854Z,8.50
2018-12-08T07:17:34.872Z,8.42
2018-12-08T07:18:34.902Z,8.44
2018-12-08T07:19:34.920Z,8.52
2018-12-08T07:20:34.944Z,8.53
2018-12-08T07:21:34.967Z,8.50
2018-12-08T07:22:34.996Z,8.50
2018-12-08T07:23:35.015Z,8.47
2018-12-08T07:24:35.038Z,8.52
2018-12-08T07:25:35.062Z,8.54
2018-12-08T07:26:35.088Z,8.52
2018-12-08T07:27:35.110Z,8.52
2018-12-08T07:28:35.136Z,8.47
2018-12-08T07:29:35.157Z,8.47
2018-12-08T07:30:35.181Z,8.50
2018-12-08T07:31:35.210Z,8.49
2018-12-08T07:32:38.871Z,8.52
2018-12-08T07:33:35.254Z,8.53
2018-12-08T07:34:35.280Z,8.42
2018-12-08T07:35:35.299Z,8.49
2018-12-08T07:36:35.325Z,8.44
2018-12-08T07:37:35.347Z,8.43
2018-12-08T07:38:35.370Z,8.43
2018-12-08T07:39:35.396Z,8.42
2018-12-08T07:40:35.419Z,8.43
2018-12-08T07:41:35.443Z,8.39
2018-12-08T07:42:35.466Z,8.39
2018-12-08T07:43:35.490Z,8.39
2018-12-08T07:44:35.514Z,8.46
2018-12-08T07:45:35.535Z,8.50
2018-12-08T07:46:35.561Z,8.49
2018-12-08T07:47:35.586Z,8.50
2018-12-08T07:48:35.609Z,8.52
2018-12-08T07:49:35.632Z,8.54
2018-12-08T07:50:35.653Z,8.53
2018-12-08T07:51:35.679Z,8.49
2018-12-08T07:52:35.706Z,8.53
2018-12-08T07:53:35.724Z,8.57
2018-12-08T07:54:35.900Z,8.54
2018-12-08T07:55:35.774Z,8.46
2018-12-08T07:56:35.796Z,8.50
2018-12-08T07:57:35.822Z,8.52
2018-12-08T07:58:35.842Z,8.49
2018-12-08T07:59:35.866Z,8.50
2018-12-08T08:00:35.892Z,8.52
2018-12-08T08:01:35.913Z,8.49
2018-12-08T08:02:35.937Z,8.53
2018-12-08T08:03:35.961Z,8.54
2018-12-08T08:04:35.986Z,8.53
2018-12-08T08:05:36.006Z,8.50
2018-12-08T08:06:36.033Z,8.50
2018-12-08T08:07:36.055Z,8.53
2018-12-08T08:08:36.079Z,8.50
2018-12-08T08:09:36.104Z,8.46
2018-12-08T08:10:36.127Z,8.50
2018-12-08T08:11:36.149Z,8.47
2018-12-08T08:12:36.182Z,8.49
2018-12-08T08:13:36.198Z,8.53
2018-12-08T08:14:36.222Z,8.46
2018-12-08T08:15:36.246Z,8.50
2018-12-08T08:16:36.269Z,8.52
2018-12-08T08:17:36.293Z,8.61
2018-12-08T08:18:36.314Z,8.64
2018-12-08T08:19:36.340Z,8.62
2018-12-08T08:20:36.361Z,8.61
2018-12-08T08:21:36.387Z,8.53
2018-12-08T08:22:36.411Z,8.53
2018-12-08T08:23:36.432Z,8.50
2018-12-08T08:24:36.458Z,8.50
2018-12-08T08:25:36.481Z,8.53
2018-12-08T08:26:36.505Z,8.46
2018-12-08T08:27:36.529Z,8.47
2018-12-08T08:28:36.550Z,8.49
2018-12-08T08:29:36.575Z,8.54
2018-12-08T08:30:36.599Z,8.49
2018-12-08T08:31:36.625Z,8.46
2018-12-08T08:32:36.647Z,8.49
2018-12-08T08:33:36.670Z,8.49
2018-12-08T08:34:36.695Z,8.50
2018-12-08T08:35:36.716Z,8.49
2018-12-08T08:36:36.740Z,8.53
2018-12-08T08:37:36.765Z,8.52
2018-12-08T08:38:36.788Z,8.50
2018-12-08T08:39:36.813Z,8.42
2018-12-08T08:40:36.837Z,8.52
2018-12-08T08:41:36.857Z,8.52
2018-12-08T08:42:37.003Z,8.53
2018-12-08T08:43:36.908Z,8.50
2018-12-08T08:44:36.929Z,8.53
2018-12-08T08:45:36.952Z,8.57
2018-12-08T08:46:36.978Z,8.54
2018-12-08T08:47:37.000Z,8.53
2018-12-08T08:48:37.027Z,8.54
2018-12-08T08:49:37.047Z,8.54
2018-12-08T08:50:37.071Z,8.46
2018-12-08T08:51:37.095Z,8.49
2018-12-08T08:52:37.121Z,8.57
2018-12-08T08:53:37.145Z,8.61
2018-12-08T08:54:37.165Z,8.61
2018-12-08T08:55:37.192Z,8.67
2018-12-08T08:56:37.215Z,8.68
2018-12-08T08:57:37.236Z,8.72
2018-12-08T08:58:37.260Z,8.71
2018-12-08T08:59:37.286Z,8.67
2018-12-08T09:00:37.311Z,8.61
2018-12-08T09:01:37.335Z,8.71
2018-12-08T09:02:37.358Z,8.68
2018-12-08T09:03:37.384Z,8.65
2018-12-08T09:04:37.403Z,8.64
2018-12-08T09:05:37.428Z,8.65
2018-12-08T09:06:37.452Z,8.74
2018-12-08T09:07:37.476Z,8.71
2018-12-08T09:08:37.500Z,8.53
2018-12-08T09:09:37.521Z,8.62
2018-12-08T09:10:37.545Z,8.69
2018-12-08T09:11:37.571Z,8.65
2018-12-08T09:12:37.629Z,8.57
2018-12-08T09:13:37.615Z,8.67
2018-12-08T09:14:37.641Z,8.71
2018-12-08T09:15:37.663Z,8.69
2018-12-08T09:16:37.689Z,8.61
2018-12-08T09:17:37.712Z,8.60
2018-12-08T09:18:37.734Z,8.61
2018-12-08T09:19:37.761Z,8.60
2018-12-08T09:20:37.781Z,8.60
2018-12-08T09:21:37.805Z,8.58
2018-12-08T09:22:37.834Z,8.60
2018-12-08T09:23:37.855Z,8.50
2018-12-08T09:24:37.879Z,8.52
2018-12-08T09:25:37.902Z,8.52
2018-12-08T09:26:37.924Z,8.53
2018-12-08T09:27:37.950Z,8.54
2018-12-08T09:28:37.972Z,8.54
2018-12-08T09:29:37.997Z,8.60
2018-12-08T09:30:38.022Z,8.61
2018-12-08T09:31:38.043Z,8.67
2018-12-08T09:32:38.066Z,8.64
2018-12-08T09:33:38.090Z,8.58
2018-12-08T09:34:38.114Z,8.62
2018-12-08T09:35:38.140Z,8.61
2018-12-08T09:36:38.166Z,8.60
2018-12-08T09:37:38.187Z,8.65
2018-12-08T09:38:38.211Z,8.68
2018-12-08T09:39:38.235Z,8.65
2018-12-08T09:40:38.256Z,8.67
2018-12-08T09:41:38.283Z,8.71
2018-12-08T09:42:38.305Z,8.64
2018-12-08T09:43:38.329Z,8.68
2018-12-08T09:44:38.354Z,8.68
2018-12-08T09:45:42.015Z,8.64
2018-12-08T09:46:38.398Z,8.62
2018-12-08T09:47:38.424Z,8.64
2018-12-08T09:48:38.446Z,8.61
2018-12-08T09:49:38.474Z,8.60
2018-12-08T09:50:38.493Z,8.62
2018-12-08T09:51:38.517Z,8.69
2018-12-08T09:52:38.542Z,8.60
2018-12-08T09:53:38.568Z,8.76
2018-12-08T09:54:38.587Z,8.67
2018-12-08T09:55:38.612Z,8.71
2018-12-08T09:56:38.638Z,8.64
2018-12-08T09:57:38.661Z,8.71
2018-12-08T09:58:38.683Z,8.64
2018-12-08T09:59:38.707Z,8.64
2018-12-08T10:00:38.734Z,8.67
2018-12-08T10:01:38.755Z,8.68
2018-12-08T10:02:38.780Z,8.52
2018-12-08T10:03:38.803Z,8.62
2018-12-08T10:04:38.827Z,8.64
2018-12-08T10:05:38.850Z,8.76
2018-12-08T10:06:38.875Z,8.69
2018-12-08T10:07:38.898Z,8.67
2018-12-08T10:08:38.922Z,8.72
2018-12-08T10:09:38.945Z,8.77
2018-12-08T10:10:38.967Z,8.68
2018-12-08T10:11:38.991Z,8.68
2018-12-08T10:12:39.014Z,8.67
2018-12-08T10:13:39.043Z,8.68
2018-12-08T10:14:39.064Z,8.65
2018-12-08T10:15:39.088Z,8.64
2018-12-08T10:16:39.111Z,8.60
2018-12-08T10:17:39.140Z,8.69
2018-12-08T10:18:39.163Z,8.67
2018-12-08T10:19:39.181Z,8.80
2018-12-08T10:20:39.206Z,8.74
2018-12-08T10:21:39.229Z,8.69
2018-12-08T10:22:39.253Z,8.62
2018-12-08T10:23:39.275Z,8.64
2018-12-08T10:24:39.300Z,8.69
2018-12-08T10:25:39.324Z,8.68
2018-12-08T10:26:39.346Z,8.69
2018-12-08T10:27:39.373Z,8.68
2018-12-08T10:28:39.394Z,8.67
2018-12-08T10:29:39.417Z,8.58
2018-12-08T10:30:39.517Z,8.68
2018-12-08T10:31:39.465Z,8.69
2018-12-08T10:32:39.489Z,8.67
2018-12-08T10:33:39.512Z,8.67
2018-12-08T10:34:39.538Z,8.67
2018-12-08T10:35:39.563Z,8.58
2018-12-08T10:36:39.586Z,8.64
2018-12-08T10:37:39.609Z,8.65
2018-12-08T10:38:39.633Z,8.64
2018-12-08T10:39:39.655Z,8.62
2018-12-08T10:40:39.681Z,8.67
2018-12-08T10:41:39.702Z,8.53
2018-12-08T10:42:39.728Z,8.57
2018-12-08T10:43:39.752Z,8.64
2018-12-08T10:44:39.776Z,8.65
2018-12-08T10:45:39.796Z,8.71
2018-12-08T10:46:39.821Z,8.62
2018-12-08T10:47:39.847Z,8.65
2018-12-08T10:48:39.869Z,8.65
2018-12-08T10:49:39.894Z,8.67
2018-12-08T10:50:39.919Z,8.72
2018-12-08T10:51:39.942Z,8.71
2018-12-08T10:52:39.964Z,8.72
2018-12-08T10:53:39.989Z,8.68
2018-12-08T10:54:40.011Z,8.72
2018-12-08T10:55:40.035Z,8.77
2018-12-08T10:56:40.059Z,8.79
2018-12-08T10:57:40.083Z,8.72
2018-12-08T10:58:40.109Z,8.74
2018-12-08T10:59:40.242Z,8.74
2018-12-08T11:00:40.156Z,8.79
2018-12-08T11:01:40.177Z,8.82
2018-12-08T11:02:40.202Z,8.87
2018-12-08T11:03:40.228Z,8.87
2018-12-08T11:04:40.250Z,8.92
2018-12-08T11:05:40.275Z,8.98
2018-12-08T11:06:40.299Z,8.97
2018-12-08T11:07:40.323Z,9.04
2018-12-08T11:08:40.348Z,9.09
2018-12-08T11:09:40.368Z,9.05
2018-12-08T11:10:40.395Z,9.16
2018-12-08T11:11:40.421Z,9.09
2018-12-08T11:12:40.442Z,9.20
2018-12-08T11:13:40.464Z,9.23
2018-12-08T11:14:40.490Z,9.32
2018-12-08T11:15:40.514Z,9.24
2018-12-08T11:16:40.538Z,9.30
2018-12-08T11:17:40.563Z,9.35
2018-12-08T11:18:40.586Z,9.41
2018-12-08T11:19:40.610Z,9.50
2018-12-08T11:20:40.632Z,9.52
2018-12-08T11:21:40.658Z,9.56
2018-12-08T11:22:40.682Z,9.39
2018-12-08T11:23:40.705Z,9.45
2018-12-08T11:24:40.728Z,9.38
2018-12-08T11:25:40.754Z,9.44
2018-12-08T11:26:40.780Z,9.48
2018-12-08T11:27:40.801Z,9.52
2018-12-08T11:28:40.825Z,9.55
2018-12-08T11:29:40.852Z,9.59
2018-12-08T11:30:40.876Z,9.66
2018-12-08T11:31:40.900Z,9.66
2018-12-08T11:32:40.923Z,9.74
2018-12-08T11:33:40.952Z,9.75
2018-12-08T11:34:40.972Z,9.71
2018-12-08T11:35:40.995Z,9.72
2018-12-08T11:36:41.020Z,9.72
2018-12-08T11:37:41.042Z,9.66
2018-12-08T11:38:41.070Z,9.72
2018-12-08T11:39:41.092Z,9.84
2018-12-08T11:40:41.120Z,9.90
2018-12-08T11:41:41.143Z,9.95
2018-12-08T11:42:41.166Z,9.90
2018-12-08T11:43:41.192Z,9.84
2018-12-08T11:44:41.215Z,9.88
2018-12-08T11:45:41.238Z,9.92
2018-12-08T11:46:41.270Z,9.93
2018-12-08T11:47:41.288Z,9.99
2018-12-08T11:48:41.316Z,9.96
2018-12-08T11:49:43.046Z,9.95
2018-12-08T11:50:41.361Z,9.99
2018-12-08T11:51:41.388Z,9.98
2018-12-08T11:52:41.411Z,9.96
2018-12-08T11:53:41.434Z,9.93
2018-12-08T11:54:41.463Z,9.90
2018-12-08T11:55:41.484Z,9.92
2018-12-08T11:56:41.530Z,9.89
2018-12-08T11:57:41.533Z,9.96
2018-12-08T11:58:41.558Z,9.95
2018-12-08T11:59:41.585Z,9.95
2018-12-08T12:00:41.610Z,9.96
2018-12-08T12:01:41.632Z,9.92
2018-12-08T12:02:41.659Z,9.90
2018-12-08T12:03:41.681Z,9.88
2018-12-08T12:04:41.710Z,9.95
2018-12-08T12:05:41.730Z,9.96
2018-12-08T12:06:41.756Z,10.02
2018-12-08T12:07:41.859Z,10.38
2018-12-08T12:08:41.807Z,10.75
2018-12-08T12:09:41.830Z,11.33
2018-12-08T12:10:41.856Z,11.60
2018-12-08T12:11:41.882Z,11.81
2018-12-08T12:12:41.904Z,11.52
2018-12-08T12:13:41.932Z,11.02
2018-12-08T12:14:41.954Z,10.63
2018-12-08T12:15:41.984Z,10.23
2018-12-08T12:16:42.005Z,10.03
2018-12-08T12:17:42.033Z,10.11
2018-12-08T12:18:42.076Z,10.10
2018-12-08T12:19:42.082Z,10.10
2018-12-08T12:20:42.106Z,10.08
2018-12-08T12:21:42.134Z,10.42
2018-12-08T12:22:42.158Z,10.54
2018-12-08T12:23:42.183Z,10.44
2018-12-08T12:24:42.210Z,10.57
2018-12-08T12:25:42.234Z,10.42
2018-12-08T12:26:42.260Z,10.39
2018-12-08T12:27:42.288Z,10.32
2018-12-08T12:28:42.312Z,10.20
2018-12-08T12:29:42.338Z,10.17
2018-12-08T12:30:42.364Z,10.13
2018-12-08T12:31:42.390Z,10.10
2018-12-08T12:32:42.413Z,10.07
2018-12-08T12:33:42.440Z,10.13
2018-12-08T12:34:42.466Z,10.11
2018-12-08T12:35:42.489Z,10.23
2018-12-08T12:36:42.517Z,10.21
2018-12-08T12:37:42.539Z,10.14
2018-12-08T12:38:42.569Z,10.17
2018-12-08T12:39:42.600Z,10.14
2018-12-08T12:40:42.615Z,10.14
2018-12-08T12:41:42.642Z,10.18
2018-12-08T12:42:42.665Z,10.15
2018-12-08T12:43:42.691Z,10.39
2018-12-08T12:44:42.718Z,10.54
2018-12-08T12:45:42.741Z,10.61
2018-12-08T12:46:42.769Z,10.49
2018-12-08T12:47:42.792Z,10.46
2018-12-08T12:48:42.871Z,10.42
2018-12-08T12:49:42.840Z,10.47
2018-12-08T12:50:42.867Z,10.51
2018-12-08T12:51:42.892Z,10.72
2018-12-08T12:52:42.917Z,10.85
2018-12-08T12:53:42.942Z,10.98
2018-12-08T12:54:42.968Z,11.33
2018-12-08T12:55:42.995Z,11.23
2018-12-08T12:56:43.019Z,10.90
2018-12-08T12:57:43.060Z,10.67
2018-12-08T12:58:43.073Z,10.58
2018-12-08T12:59:43.097Z,10.42
2018-12-08T13:00:43.121Z,10.42
2018-12-08T13:01:43.148Z,10.32
2018-12-08T13:02:43.175Z,10.35
2018-12-08T13:03:43.200Z,10.39
2018-12-08T13:04:43.226Z,10.31
2018-12-08T13:05:43.249Z,10.29
2018-12-08T13:06:43.272Z,10.42
2018-12-08T13:07:43.298Z,10.31
2018-12-08T13:08:43.436Z,10.33
2018-12-08T13:09:43.352Z,10.44
2018-12-08T13:10:43.374Z,10.29
2018-12-08T13:11:43.399Z,10.35
2018-12-08T13:12:43.434Z,10.39
2018-12-08T13:13:43.449Z,10.28
2018-12-08T13:14:43.475Z,10.25
2018-12-08T13:15:43.502Z,10.28
2018-12-08T13:16:43.526Z,10.23