createdAt,value
2023-01-17T00:00:35.048Z,99.99
2023-01-17T00:01:35.097Z,99.99
2023-01-17T00:02:35.150Z,99.99
2023-01-17T00:03:35.067Z,99.99
2023-01-17T00:04:35.020Z,99.99
2023-01-17T00:05:35.043Z,99.99
2023-01-17T00:06:34.991Z,99.99
2023-01-17T00:07:34.964Z,99.99
2023-01-17T00:08:34.981Z,99.99
2023-01-17T00:09:34.662Z,99.99
2023-01-17T00:10:34.911Z,99.99
2023-01-17T00:11:34.639Z,99.99
2023-01-17T00:12:34.619Z,99.99
2023-01-17T00:13:34.846Z,99.99
2023-01-17T00:14:34.831Z,99.99
2023-01-17T00:15:34.818Z,99.99
2023-01-17T00:16:34.795Z,99.99
2023-01-17T00:17:34.516Z,99.99
2023-01-17T00:19:34.477Z,99.99
2023-01-17T00:20:34.466Z,99.99
2023-01-17T00:21:34.753Z,99.99
2023-01-17T00:22:34.674Z,99.99
2023-01-17T00:23:34.655Z,99.99
2023-01-17T00:24:34.639Z,99.99
2023-01-17T00:25:34.620Z,99.99
2023-01-17T00:26:34.340Z,99.99
2023-01-17T00:27:34.584Z,99.99
2023-01-17T00:28:34.572Z,99.99
2023-01-17T00:29:34.282Z,99.99
2023-01-17T00:30:34.264Z,99.99
2023-01-17T00:31:34.619Z,99.99
2023-01-17T00:32:34.489Z,99.99
2023-01-17T00:33:34.232Z,99.99
2023-01-17T00:34:34.440Z,99.99
2023-01-17T00:35:34.170Z,99.99
2023-01-17T00:36:34.157Z,99.99
2023-01-17T00:37:34.435Z,99.99
2023-01-17T00:38:34.401Z,99.99
2023-01-17T00:39:34.094Z,99.99
2023-01-17T00:40:34.094Z,99.99
2023-01-17T00:41:34.063Z,99.99
2023-01-17T00:42:34.058Z,99.99
2023-01-17T00:43:34.279Z,99.99
2023-01-17T00:44:34.259Z,99.99
2023-01-17T00:45:33.989Z,99.99
2023-01-17T00:46:34.057Z,99.99
2023-01-17T00:47:33.962Z,99.99
2023-01-17T00:48:34.183Z,99.99
2023-01-17T00:49:34.226Z,99.99
2023-01-17T00:50:34.151Z,99.99
2023-01-17T00:51:33.865Z,99.99
2023-01-17T00:52:34.115Z,99.99
2023-01-17T00:53:34.132Z,99.99
2023-01-17T00:54:33.818Z,99.99
2023-01-17T00:55:33.799Z,99.99
2023-01-17T00:56:33.785Z,99.99
2023-01-17T00:57:33.768Z,99.99
2023-01-17T00:58:33.993Z,99.99
2023-01-17T00:59:33.712Z,99.99
2023-01-17T01:00:34.072Z,99.99
2023-01-17T01:01:34.060Z,99.99
2023-01-17T01:02:33.763Z,99.99
2023-01-17T01:03:33.637Z,99.99
2023-01-17T01:04:33.883Z,99.99
2023-01-17T01:05:33.869Z,99.99
2023-01-17T01:06:33.838Z,99.99
2023-01-17T01:07:33.813Z,99.99
2023-01-17T01:08:33.803Z,99.99
2023-01-17T01:09:33.831Z,99.99
2023-01-17T01:10:33.762Z,99.99
2023-01-17T01:11:33.740Z,99.99
2023-01-17T01:12:33.474Z,99.99
2023-01-17T01:13:33.705Z,99.99
2023-01-17T01:14:33.677Z,99.99
2023-01-17T01:15:33.407Z,99.99
2023-01-17T01:16:33.733Z,99.99
2023-01-17T01:17:33.646Z,99.99
2023-01-17T01:18:33.612Z,99.99
2023-01-17T01:19:33.582Z,99.99
2023-01-17T01:20:33.569Z,99.99
2023-01-17T01:21:33.626Z,99.99
2023-01-17T01:22:33.540Z,99.99
2023-01-17T01:23:33.258Z,99.99
2023-01-17T01:24:33.497Z,99.99
2023-01-17T01:25:33.545Z,99.99
2023-01-17T01:26:33.464Z,99.99
2023-01-17T01:27:33.445Z,99.99
2023-01-17T01:28:33.425Z,99.99
2023-01-17T01:29:33.403Z,99.99
2023-01-17T01:30:33.375Z,99.99
2023-01-17T01:31:33.188Z,99.99
2023-01-17T01:32:33.082Z,99.99
2023-01-17T01:33:33.329Z,99.99
2023-01-17T01:34:33.042Z,99.99
2023-01-17T01:35:33.289Z,99.99
2023-01-17T01:36:33.254Z,99.99
2023-01-17T01:37:33.244Z,99.99
2023-01-17T01:38:32.960Z,99.99
2023-01-17T01:39:33.205Z,99.99
2023-01-17T01:40:33.177Z,99.99
2023-01-17T01:41:33.233Z,99.99
2023-01-17T01:42:32.884Z,99.99
2023-01-17T01:43:32.886Z,99.99
2023-01-17T01:44:33.090Z,99.99
2023-01-17T01:45:33.206Z,99.99
2023-01-17T01:46:33.071Z,99.99
2023-01-17T01:47:32.790Z,99.99
2023-01-17T01:48:32.773Z,99.99
2023-01-17T01:49:33.007Z,99.99
2023-01-17T01:50:33.002Z,99.99
2023-01-17T01:51:32.994Z,99.99
2023-01-17T01:52:32.943Z,99.99
2023-01-17T01:53:32.674Z,99.99
2023-01-17T01:54:32.657Z,99.99
2023-01-17T01:55:32.904Z,99.99
2023-01-17T01:56:32.933Z,99.99
2023-01-17T01:57:32.894Z,99.99
2023-01-17T01:58:32.831Z,99.99
2023-01-17T01:59:32.812Z,99.99
2023-01-17T02:00:32.801Z,99.99
2023-01-17T02:01:33.032Z,99.99
2023-01-17T02:02:32.498Z,99.99
2023-01-17T02:03:32.641Z,99.99
2023-01-17T02:04:32.459Z,99.99
2023-01-17T02:05:32.693Z,99.99
2023-01-17T02:06:32.676Z,99.99
2023-01-17T02:07:32.663Z,99.99
2023-01-17T02:08:32.636Z,99.99
2023-01-17T02:09:32.614Z,99.99
2023-01-17T02:10:32.593Z,99.99
2023-01-17T02:11:32.573Z,99.99
2023-01-17T02:12:32.563Z,99.99
2023-01-17T02:13:32.579Z,99.99
2023-01-17T02:14:32.254Z,99.99
2023-01-17T02:15:32.664Z,99.99
2023-01-17T02:16:32.528Z,99.99
2023-01-17T02:17:32.629Z,99.99
2023-01-17T02:18:32.601Z,99.99
2023-01-17T02:19:32.580Z,99.99
2023-01-17T02:20:32.593Z,99.99
2023-01-17T02:21:32.541Z,99.99
2023-01-17T02:22:32.520Z,99.99
2023-01-17T02:23:32.506Z,99.99
2023-01-17T02:24:32.490Z,99.99
2023-01-17T02:25:32.204Z,99.99
2023-01-17T02:26:32.449Z,99.99
2023-01-17T02:27:32.423Z,99.99
2023-01-17T02:28:32.149Z,99.99
2023-01-17T02:29:32.442Z,99.99
2023-01-17T02:30:32.381Z,99.99
2023-01-17T02:31:32.431Z,99.99
2023-01-17T02:32:32.328Z,99.99
2023-01-17T02:33:32.070Z,99.99
2023-01-17T02:34:32.049Z,99.99
2023-01-17T02:35:32.286Z,99.99
2023-01-17T02:36:32.012Z,99.99
2023-01-17T02:37:32.220Z,99.99
2023-01-17T02:38:32.216Z,99.99
2023-01-17T02:39:32.199Z,99.99
2023-01-17T02:40:31.910Z,99.99
2023-01-17T02:41:32.158Z,99.99
2023-01-17T02:42:32.130Z,99.99
2023-01-17T02:43:31.864Z,99.99
2023-01-17T02:44:32.087Z,99.99
2023-01-17T02:45:32.282Z,99.99
2023-01-17T02:46:32.045Z,99.99
2023-01-17T02:47:32.035Z,99.99
2023-01-17T02:48:32.027Z,99.99
2023-01-17T02:49:32.008Z,99.99
2023-01-17T02:50:31.975Z,99.99
2023-01-17T02:51:31.958Z,99.99
2023-01-17T02:52:31.941Z,99.99
2023-01-17T02:53:31.906Z,99.99
2023-01-17T02:54:31.890Z,99.99
2023-01-17T02:55:31.875Z,99.99
2023-01-17T02:56:34.117Z,99.99
2023-01-17T02:57:31.585Z,99.99
2023-01-17T02:58:31.817Z,99.99
2023-01-17T02:59:31.539Z,99.99
2023-01-17T03:00:31.800Z,99.99
2023-01-17T03:01:32.128Z,99.99
2023-01-17T03:02:31.874Z,99.99
2023-01-17T03:03:31.740Z,99.99
2023-01-17T03:04:31.447Z,99.99
2023-01-17T03:05:31.423Z,99.99
2023-01-17T03:06:31.656Z,99.99
2023-01-17T03:07:31.648Z,99.99
2023-01-17T03:08:31.637Z,99.99
2023-01-17T03:09:31.622Z,99.99
2023-01-17T03:10:31.582Z,99.99
2023-01-17T03:11:31.564Z,99.99
2023-01-17T03:12:31.549Z,99.99
2023-01-17T03:13:31.520Z,99.99
2023-01-17T03:14:31.242Z,99.99
2023-01-17T03:15:31.479Z,99.99
2023-01-17T03:16:31.614Z,99.99
2023-01-17T03:17:31.579Z,99.99
2023-01-17T03:18:31.421Z,99.99
2023-01-17T03:19:31.150Z,99.99
2023-01-17T03:20:31.393Z,99.99
2023-01-17T03:21:31.392Z,99.99
2023-01-17T03:22:31.364Z,99.99
2023-01-17T03:23:31.325Z,99.99
2023-01-17T03:24:31.311Z,99.99
2023-01-17T03:25:31.310Z,99.99
2023-01-17T03:26:31.263Z,99.99
2023-01-17T03:27:31.260Z,99.99
2023-01-17T03:28:31.231Z,99.99
2023-01-17T03:29:31.208Z,99.99
2023-01-17T03:30:31.344Z,99.99
2023-01-17T03:31:30.945Z,99.99
2023-01-17T03:32:31.160Z,99.99
2023-01-17T03:49:52.757Z,99.99
2023-01-17T03:50:52.684Z,99.99
2023-01-17T03:51:52.661Z,99.99
2023-01-17T03:52:52.642Z,99.99
2023-01-17T03:53:52.628Z,99.99
2023-01-17T03:54:52.610Z,99.99
2023-01-17T03:55:52.321Z,99.99
2023-01-17T03:56:52.561Z,99.99
2023-01-17T03:57:52.536Z,99.99
2023-01-17T03:58:52.519Z,99.99
2023-01-17T03:59:52.507Z,99.99
2023-01-17T04:00:52.374Z,99.99
2023-01-17T04:01:52.731Z,99.99
2023-01-17T04:02:52.615Z,99.99
2023-01-17T04:03:52.445Z,99.99
2023-01-17T04:04:52.147Z,99.99
2023-01-17T04:05:52.652Z,99.99
2023-01-17T04:06:52.098Z,99.99
2023-01-17T04:07:54.306Z,99.99
2023-01-17T04:08:53.126Z,99.99
2023-01-17T04:09:53.100Z,99.99
2023-01-17T04:10:52.824Z,99.99
2023-01-17T04:11:53.088Z,99.99
2023-01-17T04:12:53.048Z,99.99
2023-01-17T04:13:53.035Z,99.99
2023-01-17T04:14:53.008Z,99.99
2023-01-17T04:15:52.751Z,99.99
2023-01-17T04:16:53.145Z,99.99
2023-01-17T04:17:52.948Z,99.99
2023-01-17T04:18:52.670Z,99.99
2023-01-17T04:19:52.905Z,99.99
2023-01-17T04:20:52.890Z,99.99
2023-01-17T04:21:52.926Z,99.99
2023-01-17T04:22:52.854Z,99.99
2023-01-17T04:23:52.835Z,99.99
2023-01-17T04:24:52.824Z,99.99
2023-01-17T04:25:52.532Z,99.99
2023-01-17T04:26:52.515Z,99.99
2023-01-17T04:27:52.753Z,99.99
2023-01-17T04:28:52.758Z,99.99
2023-01-17T04:29:53.563Z,99.99
2023-01-17T04:30:53.379Z,99.99
2023-01-17T04:31:53.682Z,99.99
2023-01-17T04:32:53.500Z,99.99
2023-01-17T04:33:53.485Z,99.99
2023-01-17T04:34:53.462Z,99.99
2023-01-17T04:35:53.190Z,99.99
2023-01-17T04:36:53.183Z,99.99
2023-01-17T04:37:53.453Z,99.99
2023-01-17T04:38:53.399Z,99.99
2023-01-17T04:39:53.396Z,99.99
2023-01-17T04:40:53.353Z,99.99
2023-01-17T04:41:53.324Z,99.99
2023-01-17T04:42:53.309Z,99.99
2023-01-17T04:43:53.308Z,99.99
2023-01-17T04:44:53.269Z,99.99
2023-01-17T04:45:53.299Z,99.99
2023-01-17T04:46:53.228Z,99.99
2023-01-17T04:47:53.215Z,99.99
2023-01-17T04:48:53.202Z,99.99
2023-01-17T04:49:53.183Z,99.99
2023-01-17T04:50:52.897Z,99.99
2023-01-17T04:51:53.520Z,99.99
2023-01-17T04:52:53.506Z,99.99
2023-01-17T04:53:53.539Z,99.99
2023-01-17T04:54:53.238Z,99.99
2023-01-17T04:55:53.195Z,99.99
2023-01-17T04:56:53.472Z,99.99
2023-01-17T04:57:53.404Z,99.99
2023-01-17T04:58:53.378Z,99.99
2023-01-17T04:59:53.393Z,99.99
2023-01-17T05:00:53.290Z,99.99
2023-01-17T05:01:53.205Z,99.99
2023-01-17T05:02:53.168Z,99.99
2023-01-17T05:03:53.286Z,99.99
2023-01-17T05:04:53.010Z,99.99
2023-01-17T05:05:53.259Z,99.99
2023-01-17T05:06:52.975Z,99.99
2023-01-17T05:07:53.209Z,99.99
2023-01-17T05:08:52.934Z,99.99
2023-01-17T05:09:53.215Z,99.99
2023-01-17T05:10:53.151Z,99.99
2023-01-17T05:11:53.133Z,99.99
2023-01-17T05:12:52.853Z,99.99
2023-01-17T05:13:53.092Z,99.99
2023-01-17T05:14:53.074Z,99.99
2023-01-17T05:15:52.966Z,99.99
2023-01-17T05:16:52.781Z,99.99
2023-01-17T05:17:53.017Z,99.99
2023-01-17T05:18:52.989Z,99.99
2023-01-17T05:19:52.989Z,99.99
2023-01-17T05:20:52.966Z,99.99
2023-01-17T05:21:52.939Z,99.99
2023-01-17T05:22:52.916Z,99.99
2023-01-17T05:23:52.644Z,99.99
2023-01-17T05:24:52.877Z,99.99
2023-01-17T05:25:52.909Z,99.99
2023-01-17T05:26:52.833Z,99.99
2023-01-17T05:27:52.813Z,99.99
2023-01-17T05:28:52.808Z,99.99
2023-01-17T05:29:52.786Z,99.99
2023-01-17T05:30:52.810Z,99.99
2023-01-17T05:31:52.749Z,99.99
2023-01-17T05:32:52.726Z,99.99
2023-01-17T05:33:52.697Z,99.99
2023-01-17T05:34:52.435Z,99.99
2023-01-17T05:35:52.655Z,99.99
2023-01-17T05:36:52.662Z,99.99
2023-01-17T05:37:52.627Z,99.99
2023-01-17T05:38:52.617Z,99.99
2023-01-17T05:39:52.324Z,99.99
2023-01-17T05:40:52.567Z,99.99
2023-01-17T05:41:52.595Z,99.99
2023-01-17T05:42:52.542Z,99.99
2023-01-17T05:43:52.528Z,99.99
2023-01-17T05:44:52.489Z,99.99
2023-01-17T05:45:52.593Z,99.99
2023-01-17T05:46:52.461Z,99.99
2023-01-17T05:47:52.432Z,99.99
2023-01-17T05:48:52.438Z,99.99
2023-01-17T05:49:52.394Z,99.99
2023-01-17T05:50:52.903Z,99.99
2023-01-17T05:51:54.813Z,99.99
2023-01-17T05:52:52.846Z,99.99
2023-01-17T05:53:52.831Z,99.99
2023-01-17T05:54:52.815Z,99.99
2023-01-17T05:55:52.796Z,99.99
2023-01-17T05:56:52.772Z,99.99
2023-01-17T05:57:52.824Z,99.99
2023-01-17T05:58:52.737Z,99.99
2023-01-17T05:59:52.711Z,99.99
2023-01-17T06:00:52.796Z,99.99
2023-01-17T06:01:52.673Z,99.99
2023-01-17T06:02:52.759Z,99.99
2023-01-17T06:03:52.649Z,99.99
2023-01-17T06:04:52.731Z,99.99
2023-01-17T06:05:52.709Z,99.99
2023-01-17T06:06:52.590Z,99.99
2023-01-17T06:07:52.304Z,99.99
2023-01-17T06:08:52.290Z,99.99
2023-01-17T06:09:52.522Z,99.99
2023-01-17T06:10:52.256Z,99.99
2023-01-17T06:11:52.470Z,99.99
2023-01-17T06:12:52.457Z,99.99
2023-01-17T06:13:52.489Z,99.99
2023-01-17T06:14:52.431Z,99.99
2023-01-17T06:15:52.582Z,99.99
2023-01-17T06:16:52.126Z,99.99
2023-01-17T06:17:52.359Z,99.99
2023-01-17T06:18:52.350Z,99.99
2023-01-17T06:19:52.329Z,99.99
2023-01-17T06:20:52.063Z,99.99
2023-01-17T06:21:52.284Z,99.99
2023-01-17T06:22:52.007Z,99.99
2023-01-17T06:23:52.248Z,99.99
2023-01-17T06:24:51.969Z,99.99
2023-01-17T06:25:52.206Z,99.99
2023-01-17T06:26:52.180Z,99.99
2023-01-17T06:27:52.706Z,99.99
2023-01-17T06:28:52.674Z,99.99
2023-01-17T06:29:53.009Z,99.99
2023-01-17T06:30:52.904Z,99.99
2023-01-17T06:31:52.872Z,99.99
2023-01-17T06:32:52.866Z,99.99
2023-01-17T06:33:52.841Z,99.99
2023-01-17T06:34:52.826Z,99.99
2023-01-17T06:35:52.881Z,99.99
2023-01-17T06:36:52.788Z,99.99
2023-01-17T06:37:52.753Z,99.99
2023-01-17T06:38:52.733Z,99.99
2023-01-17T06:39:52.459Z,99.99
2023-01-17T06:40:52.700Z,99.99
2023-01-17T06:41:52.420Z,99.99
2023-01-17T06:42:52.663Z,99.99
2023-01-17T06:43:52.382Z,99.99
2023-01-17T06:44:52.618Z,99.99
2023-01-17T06:45:53.849Z,99.99
2023-01-17T06:46:52.367Z,99.99
2023-01-17T06:47:52.563Z,99.99
2023-01-17T06:48:52.284Z,99.99
2023-01-17T06:49:52.526Z,99.99
2023-01-17T06:50:52.526Z,99.99
2023-01-17T06:51:52.484Z,99.99
2023-01-17T06:52:52.202Z,99.99
2023-01-17T06:53:52.194Z,99.99
2023-01-17T06:54:52.427Z,99.99
2023-01-17T06:55:52.412Z,99.99
2023-01-17T06:56:52.378Z,99.99
2023-01-17T06:57:52.369Z,99.99
2023-01-17T06:58:52.090Z,99.99
2023-01-17T06:59:52.321Z,99.99
2023-01-17T07:00:52.379Z,99.99
2023-01-17T07:01:52.448Z,99.99
2023-01-17T07:02:52.271Z,99.99
2023-01-17T07:03:52.344Z,99.99
2023-01-17T07:04:52.222Z,99.99
2023-01-17T07:05:52.359Z,99.99
2023-01-17T07:06:52.333Z,99.99
2023-01-17T07:07:52.304Z,99.99
2023-01-17T07:08:52.287Z,99.99
2023-01-17T07:09:52.012Z,99.99
2023-01-17T07:10:52.266Z,99.99
2023-01-17T07:11:52.239Z,99.99
2023-01-17T07:12:52.203Z,99.99
2023-01-17T07:13:51.933Z,99.99
2023-01-17T07:14:52.189Z,99.99
2023-01-17T07:15:52.215Z,99.99
2023-01-17T07:16:51.886Z,99.99
2023-01-17T07:17:52.193Z,99.99
2023-01-17T07:18:52.100Z,99.99
2023-01-17T07:19:52.084Z,99.99
2023-01-17T07:20:52.056Z,99.99
2023-01-17T07:21:52.045Z,99.99
2023-01-17T07:22:52.024Z,99.99
2023-01-17T07:23:52.001Z,99.99
2023-01-17T07:24:51.976Z,99.99
2023-01-17T07:25:51.956Z,99.99
2023-01-17T07:26:51.689Z,99.99
2023-01-17T07:27:51.923Z,99.99
2023-01-17T07:28:51.648Z,99.99
2023-01-17T07:29:54.058Z,99.99
2023-01-17T07:30:51.885Z,99.99
2023-01-17T07:31:51.846Z,99.99
2023-01-17T07:32:51.824Z,99.99
2023-01-17T07:33:51.847Z,99.99
2023-01-17T07:34:51.522Z,99.99
2023-01-17T07:35:51.528Z,99.99
2023-01-17T07:36:51.492Z,99.99
2023-01-17T07:37:51.469Z,99.99
2023-01-17T07:38:51.711Z,99.99
2023-01-17T07:39:51.674Z,99.99
2023-01-17T07:40:51.694Z,99.99
2023-01-17T07:41:51.639Z,99.99
2023-01-17T07:42:51.648Z,99.99
2023-01-17T07:43:51.604Z,99.99
2023-01-17T07:44:51.593Z,99.99
2023-01-17T07:45:51.606Z,99.99
2023-01-17T07:46:51.611Z,99.99
2023-01-17T07:47:51.529Z,99.99
2023-01-17T07:48:51.249Z,99.99
2023-01-17T07:49:51.560Z,99.99
2023-01-17T07:50:51.471Z,99.99
2023-01-17T07:51:51.197Z,99.99
2023-01-17T07:52:51.427Z,99.99
2023-01-17T07:53:51.151Z,99.99
2023-01-17T07:54:51.389Z,99.99
2023-01-17T07:55:51.369Z,99.99
2023-01-17T07:56:51.379Z,99.99
2023-01-17T07:57:51.333Z,99.99
2023-01-17T07:58:51.079Z,99.99
2023-01-17T07:59:51.050Z,99.99
2023-01-17T08:00:51.533Z,99.99
2023-01-17T08:01:51.470Z,99.99
2023-01-17T08:02:51.259Z,99.99
2023-01-17T08:03:51.046Z,99.99
2023-01-17T08:04:50.937Z,99.99
2023-01-17T08:05:51.225Z,99.99
2023-01-17T08:06:50.906Z,99.99
2023-01-17T08:07:51.148Z,99.99
2023-01-17T08:08:50.866Z,99.99
2023-01-17T08:09:51.090Z,99.99
2023-01-17T08:10:51.080Z,99.99
2023-01-17T08:11:51.053Z,99.99
2023-01-17T08:12:51.052Z,99.99
2023-01-17T08:13:50.760Z,99.99
2023-01-17T08:14:51.005Z,99.99
2023-01-17T08:15:50.978Z,99.99
2023-01-17T08:16:50.959Z,99.99
2023-01-17T08:17:50.940Z,99.99
2023-01-17T08:18:50.676Z,99.99
2023-01-17T08:19:50.897Z,99.99
2023-01-17T08:20:50.963Z,99.99
2023-01-17T08:21:50.919Z,99.99
2023-01-17T08:22:50.837Z,99.99
2023-01-17T08:23:50.845Z,99.99
2023-01-17T08:24:50.547Z,99.99
2023-01-17T08:25:50.792Z,99.99
2023-01-17T08:26:50.503Z,99.99
2023-01-17T08:27:50.757Z,99.99
2023-01-17T08:28:50.759Z,99.99
2023-01-17T08:29:50.761Z,99.99
2023-01-17T08:30:51.022Z,99.99
2023-01-17T08:31:51.060Z,99.99
2023-01-17T08:32:50.720Z,99.99
2023-01-17T08:33:51.103Z,99.99
2023-01-17T08:34:51.003Z,99.99
2023-01-17T08:35:50.973Z,99.99
2023-01-17T08:36:50.894Z,99.99
2023-01-17T08:37:50.932Z,99.99
2023-01-17T08:38:50.860Z,99.99
2023-01-17T08:39:50.844Z,99.99
2023-01-17T08:40:50.559Z,99.99
2023-01-17T08:41:50.815Z,99.99
2023-01-17T08:42:50.523Z,99.99
2023-01-17T08:43:50.763Z,99.99
2023-01-17T08:44:50.735Z,99.99
2023-01-17T08:45:50.878Z,99.99
2023-01-17T08:46:50.705Z,99.99
2023-01-17T08:47:50.456Z,99.99
2023-01-17T08:48:50.665Z,99.99
2023-01-17T08:49:50.648Z,99.99
2023-01-17T08:50:50.633Z,99.99
2023-01-17T08:51:50.611Z,99.99
2023-01-17T08:52:50.584Z,99.99
2023-01-17T08:53:50.617Z,99.99
2023-01-17T08:54:50.293Z,99.99
2023-01-17T08:55:50.274Z,99.99
2023-01-17T08:56:50.520Z,99.99
2023-01-17T08:57:50.492Z,99.99
2023-01-17T08:58:50.480Z,99.99
2023-01-17T08:59:50.449Z,99.99
2023-01-17T09:00:50.704Z,99.99
2023-01-17T09:01:50.415Z,99.99
2023-01-17T09:02:50.404Z,99.99
2023-01-17T09:03:50.119Z,99.99
2023-01-17T09:04:50.383Z,99.99
2023-01-17T09:05:50.343Z,99.99
2023-01-17T09:06:50.053Z,99.99
2023-01-17T09:07:50.293Z,99.99
2023-01-17T09:08:50.410Z,99.99
2023-01-17T09:09:50.304Z,99.99
2023-01-17T09:10:50.242Z,99.99
2023-01-17T09:11:49.950Z,99.99
2023-01-17T09:12:50.196Z,99.99
2023-01-17T09:13:50.174Z,99.99
2023-01-17T09:14:49.895Z,99.99
2023-01-17T09:15:49.873Z,99.99
2023-01-17T09:16:49.919Z,99.99
2023-01-17T09:17:50.110Z,99.99
2023-01-17T09:18:50.119Z,99.99
2023-01-17T09:19:50.092Z,99.99
2023-01-17T09:20:49.779Z,99.99
2023-01-17T09:21:50.017Z,99.99
2023-01-17T09:22:50.016Z,99.99
2023-01-17T09:23:49.971Z,99.99
2023-01-17T09:24:49.959Z,99.99
2023-01-17T09:25:50.970Z,99.99
2023-01-17T09:26:49.922Z,99.99
2023-01-17T09:27:49.906Z,99.99
2023-01-17T09:28:49.632Z,99.99
2023-01-17T09:29:49.855Z,99.99
2023-01-17T09:30:49.944Z,99.99
2023-01-17T09:31:49.831Z,99.99
2023-01-17T09:32:49.805Z,99.99
2023-01-17T09:33:49.574Z,99.99
2023-01-17T09:34:49.769Z,99.99
2023-01-17T09:35:49.741Z,99.99
2023-01-17T09:36:49.720Z,99.99
2023-01-17T09:37:49.446Z,99.99
2023-01-17T09:38:49.694Z,99.99
2023-01-17T09:39:49.412Z,99.99
2023-01-17T09:40:49.681Z,99.99
2023-01-17T09:41:49.675Z,99.99
2023-01-17T09:42:49.606Z,99.99
2023-01-17T09:43:49.576Z,99.99
2023-01-17T09:44:49.568Z,99.99
2023-01-17T09:45:49.379Z,99.99
2023-01-17T09:46:49.538Z,99.99
2023-01-17T09:47:49.505Z,99.99
2023-01-17T09:48:49.488Z,99.99
2023-01-17T09:49:49.520Z,99.99
2023-01-17T09:50:49.197Z,99.99
2023-01-17T09:51:49.506Z,99.99
2023-01-17T09:52:49.152Z,99.99
2023-01-17T09:53:49.395Z,99.99
2023-01-17T09:54:49.383Z,99.99
2023-01-17T09:55:49.351Z,99.99
2023-01-17T09:56:49.069Z,99.99
2023-01-17T09:57:50.071Z,99.99
2023-01-17T09:58:50.003Z,99.99
2023-01-17T10:00:04.670Z,99.99
2023-01-17T10:00:49.997Z,99.99
2023-01-17T10:01:50.310Z,99.99
2023-01-17T10:02:50.257Z,99.99
2023-01-17T10:03:50.187Z,99.99
2023-01-17T10:04:49.896Z,99.99
2023-01-17T10:05:49.869Z,99.99
2023-01-17T10:06:49.835Z,99.99
2023-01-17T10:07:49.563Z,99.99
2023-01-17T10:08:49.842Z,99.99
2023-01-17T10:09:49.787Z,99.99
2023-01-17T10:10:49.766Z,99.99
2023-01-17T10:11:49.747Z,99.99
2023-01-17T10:12:49.724Z,99.99
2023-01-17T10:13:49.758Z,99.99
2023-01-17T10:14:49.449Z,99.99
2023-01-17T10:15:49.774Z,99.99
2023-01-17T10:16:49.770Z,99.99
2023-01-17T10:17:49.372Z,99.99
2023-01-17T10:18:49.606Z,99.99
2023-01-17T10:19:49.588Z,99.99
2023-01-17T10:20:49.315Z,99.99
2023-01-17T10:21:49.597Z,99.99
2023-01-17T10:22:49.533Z,99.99
2023-01-17T10:23:49.531Z,99.99
2023-01-17T10:24:49.237Z,99.99
2023-01-17T10:25:49.622Z,99.99
2023-01-17T10:26:49.458Z,99.99
2023-01-17T10:27:49.429Z,99.99
2023-01-17T10:28:49.168Z,99.99
2023-01-17T10:29:49.445Z,99.99
2023-01-17T10:30:49.299Z,99.99
2023-01-17T10:31:49.352Z,99.99
2023-01-17T10:32:49.337Z,99.99
2023-01-17T10:33:49.319Z,99.99
2023-01-17T10:34:49.294Z,99.99
2023-01-17T10:35:49.288Z,99.99
2023-01-17T10:36:49.267Z,99.99
2023-01-17T10:37:49.251Z,99.99
2023-01-17T10:38:49.217Z,99.99
2023-01-17T10:39:49.224Z,99.99
2023-01-17T10:40:48.933Z,99.99
2023-01-17T10:41:49.169Z,99.99
2023-01-17T10:42:51.349Z,99.99
2023-01-17T10:43:48.881Z,99.99
2023-01-17T10:44:48.864Z,99.99
2023-01-17T10:45:49.218Z,99.99
2023-01-17T10:46:49.074Z,99.99
2023-01-17T10:47:48.803Z,99.99
2023-01-17T10:48:49.034Z,99.99
2023-01-17T10:49:49.094Z,99.99
2023-01-17T10:50:48.990Z,99.99
2023-01-17T10:51:48.971Z,99.99
2023-01-17T10:52:48.962Z,99.99
2023-01-17T10:53:48.938Z,99.99
2023-01-17T10:54:48.930Z,99.99
2023-01-17T10:55:48.900Z,99.99
2023-01-17T10:56:48.627Z,99.99
2023-01-17T10:57:48.889Z,99.99
2023-01-17T10:58:48.853Z,99.99
2023-01-17T10:59:48.830Z,99.99
2023-01-17T11:00:48.742Z,99.99
2023-01-17T11:01:51.032Z,99.99
2023-01-17T11:02:48.972Z,99.99
2023-01-17T11:03:48.919Z,99.99
2023-01-17T11:04:48.903Z,99.19
2023-01-17T11:05:48.874Z,98.44
2023-01-17T11:07:00.498Z,96.35
2023-01-17T11:07:48.587Z,96.64
2023-01-17T11:08:48.830Z,96.73
2023-01-17T11:09:48.799Z,96.35
2023-01-17T11:10:48.804Z,96.35
2023-01-17T11:11:48.760Z,95.45
2023-01-17T11:12:48.745Z,94.6
2023-01-17T11:13:48.728Z,93.75
2023-01-17T11:14:48.721Z,93.18
2023-01-17T11:15:48.778Z,92.99
2023-01-17T11:16:48.438Z,92.43
2023-01-17T11:17:48.722Z,91.57
2023-01-17T11:18:48.378Z,90.91
2023-01-17T11:19:48.613Z,89.87
2023-01-17T11:20:48.450Z,88.54
2023-01-17T11:21:48.755Z,84.56
2023-01-17T11:22:48.577Z,83.52
2023-01-17T11:23:48.562Z,82.86
2023-01-17T11:24:48.275Z,82.2
2023-01-17T11:25:48.502Z,82.57
2023-01-17T11:26:48.502Z,83.62
2023-01-17T11:27:48.510Z,83.81
2023-01-17T11:28:48.478Z,83.43
2023-01-17T11:29:48.433Z,83.24
2023-01-17T11:30:48.519Z,82.72
2023-01-17T11:31:48.410Z,83.48
2023-01-17T11:32:48.393Z,83.67
2023-01-17T11:33:48.515Z,84.33
2023-01-17T11:34:48.092Z,84.42
2023-01-17T11:35:48.348Z,84.71
2023-01-17T11:36:48.335Z,84.81
2023-01-17T11:37:48.294Z,83.71
2023-01-17T11:38:48.290Z,83.05
2023-01-17T11:39:48.304Z,82.95
2023-01-17T11:40:48.094Z,83.52
2023-01-17T11:41:48.228Z,83.43
2023-01-17T11:42:47.955Z,83.43
2023-01-17T11:43:48.194Z,84
2023-01-17T11:44:48.164Z,83.9
2023-01-17T11:45:47.907Z,83.52
2023-01-17T11:46:48.124Z,82.67
2023-01-17T11:47:47.853Z,82.76
2023-01-17T11:48:48.085Z,83.05
2023-01-17T11:49:48.192Z,83.24
2023-01-17T11:50:48.099Z,82.67
2023-01-17T11:51:47.787Z,82.76
2023-01-17T11:52:47.761Z,83.24
2023-01-17T11:53:48.013Z,82.95
2023-01-17T11:54:47.997Z,82.76
2023-01-17T11:55:47.983Z,82.86
2023-01-17T11:56:47.758Z,83.43
2023-01-17T11:57:47.943Z,83.01
2023-01-17T11:58:47.654Z,82.95
2023-01-17T11:59:47.703Z,82.25
2023-01-17T12:00:47.932Z,81.02
2023-01-17T12:01:47.872Z,81.59
2023-01-17T12:02:47.612Z,82.34
2023-01-17T12:03:47.875Z,82.53
2023-01-17T12:04:47.655Z,82.25
2023-01-17T12:05:47.839Z,82.63
2023-01-17T12:06:59.687Z,82.53
2023-01-17T12:07:47.495Z,82.53
2023-01-17T12:08:47.768Z,82.72
2023-01-17T12:09:47.718Z,83.01
2023-01-17T12:10:47.438Z,82.91
2023-01-17T12:11:47.680Z,83.48
2023-01-17T12:12:47.668Z,83.01
2023-01-17T12:13:47.384Z,84.42
2023-01-17T12:14:47.636Z,84.33
2023-01-17T12:15:47.740Z,84.71
2023-01-17T12:16:47.355Z,85.28
2023-01-17T12:17:47.559Z,85.38
2023-01-17T12:18:47.311Z,85.09
2023-01-17T12:19:47.269Z,85.28
2023-01-17T12:20:47.521Z,85.19
2023-01-17T12:21:47.536Z,85.19
2023-01-17T12:22:47.251Z,84.81
2023-01-17T12:23:47.465Z,85.28
2023-01-17T12:24:47.459Z,85.28
2023-01-17T12:25:47.423Z,85.47
2023-01-17T12:26:47.425Z,84.61
2023-01-17T12:27:47.128Z,84.23
2023-01-17T12:28:47.380Z,84.05
2023-01-17T12:29:47.347Z,84.14
2023-01-17T12:30:47.355Z,84.14
2023-01-17T12:31:47.357Z,83.29
2023-01-17T12:32:47.283Z,82.34
2023-01-17T12:33:47.269Z,82.91
2023-01-17T12:34:47.004Z,82.44
2023-01-17T12:35:47.233Z,82.63
2023-01-17T12:36:48.588Z,82.72
2023-01-17T12:37:50.958Z,83.29
2023-01-17T12:38:47.199Z,82.91
2023-01-17T12:39:47.179Z,83.1
2023-01-17T12:40:47.142Z,83.39
2023-01-17T12:41:47.121Z,82.91
2023-01-17T12:42:48.730Z,83.01
2023-01-17T12:43:47.126Z,81.59
2023-01-17T12:44:47.085Z,81.02
2023-01-17T12:45:47.055Z,80.36
2023-01-17T12:46:47.179Z,80.36
2023-01-17T12:47:47.014Z,79.69
2023-01-17T12:48:46.985Z,79.32
2023-01-17T12:49:46.976Z,78.65
2023-01-17T12:50:46.953Z,78.65
2023-01-17T12:51:48.195Z,78.75
2023-01-17T12:52:46.920Z,78.85
2023-01-17T12:53:46.985Z,79.5
2023-01-17T12:54:46.619Z,79.41
2023-01-17T12:55:46.860Z,79.5
2023-01-17T12:56:46.585Z,79.85
2023-01-17T12:57:46.815Z,79.28
2023-01-17T12:58:46.551Z,80.04
2023-01-17T12:59:46.792Z,80.69
2023-01-17T13:00:46.911Z,81.36
2023-01-17T13:01:46.977Z,81.93
2023-01-17T13:02:46.744Z,82.31
2023-01-17T13:03:46.745Z,82.68
2023-01-17T13:05:00.503Z,82.97
2023-01-17T13:05:46.678Z,83.44
2023-01-17T13:06:46.651Z,83.63
2023-01-17T13:07:46.640Z,84.2
2023-01-17T13:08:46.625Z,83.82
2023-01-17T13:09:46.644Z,83.91
2023-01-17T13:10:46.589Z,84.01