createdAt,value
2023-01-05T00:01:41.105Z,1.00
2023-01-05T00:04:14.142Z,1.00
2023-01-05T00:06:43.134Z,99.90
2023-01-05T00:09:14.553Z,99.90
2023-01-05T00:12:00.688Z,99.90
2023-01-05T00:14:49.363Z,99.90
2023-01-05T00:17:36.988Z,99.90
2023-01-05T00:20:31.735Z,1.00
2023-01-05T00:23:00.501Z,99.90
2023-01-05T00:25:31.009Z,1.00
2023-01-05T00:27:59.845Z,1.00
2023-01-05T00:30:31.948Z,42.70
2023-01-05T00:33:00.714Z,99.90
2023-01-05T00:35:31.508Z,99.90
2023-01-05T00:38:00.262Z,1.00
2023-01-05T00:40:29.023Z,99.90
2023-01-05T00:42:57.820Z,1.00
2023-01-05T00:45:26.703Z,99.90
2023-01-05T00:47:55.539Z,99.90
2023-01-05T00:50:24.920Z,99.90
2023-01-05T00:52:55.132Z,50.50
2023-01-05T00:55:23.912Z,5.50
2023-01-05T00:57:52.603Z,1.00
2023-01-05T01:00:21.646Z,1.00
2023-01-05T01:02:53.362Z,1.00
2023-01-05T01:05:22.528Z,1.00
2023-01-05T01:07:51.339Z,1.00
2023-01-05T01:10:21.645Z,1.00
2023-01-05T01:12:50.438Z,1.00
2023-01-05T01:15:19.223Z,1.00
2023-01-05T01:17:48.165Z,99.90
2023-01-05T01:20:16.935Z,99.90
2023-01-05T01:22:45.696Z,99.90
2023-01-05T01:25:14.439Z,99.90
2023-01-05T01:27:44.558Z,99.90
2023-01-05T01:30:14.078Z,99.90
2023-01-05T01:32:42.795Z,99.90
2023-01-05T01:35:11.919Z,99.90
2023-01-05T01:37:40.648Z,99.90
2023-01-05T01:40:11.094Z,98.30
2023-01-05T01:42:39.826Z,1.00
2023-01-05T01:45:20.466Z,1.00
2023-01-05T01:47:52.697Z,1.00
2023-01-05T01:50:25.750Z,1.00
2023-01-05T01:52:58.732Z,1.00
2023-01-05T01:55:28.572Z,1.00
2023-01-05T01:57:58.052Z,41.70
2023-01-05T02:00:28.376Z,99.90
2023-01-05T02:02:57.777Z,99.90
2023-01-05T02:05:30.590Z,99.90
2023-01-05T02:07:59.415Z,1.00
2023-01-05T02:10:47.283Z,99.90
2023-01-05T02:13:31.821Z,99.90
2023-01-05T02:16:09.235Z,99.90
2023-01-05T02:19:04.855Z,1.00
2023-01-05T02:21:48.478Z,1.00
2023-01-05T02:25:04.717Z,1.00
2023-01-05T02:27:46.392Z,1.00
2023-01-05T02:30:44.836Z,1.00
2023-01-05T02:33:26.976Z,1.00
2023-01-05T02:36:03.946Z,1.00
2023-01-05T02:38:40.305Z,1.00
2023-01-05T02:41:16.140Z,99.90
2023-01-05T02:43:46.334Z,99.90
2023-01-05T02:46:15.115Z,99.90
2023-01-05T02:48:47.476Z,99.90
2023-01-05T02:51:21.122Z,99.90
2023-01-05T02:53:55.183Z,99.90
2023-01-05T02:56:27.278Z,99.90
2023-01-05T02:58:59.738Z,99.90
2023-01-05T03:01:32.958Z,1.00
2023-01-05T03:04:08.042Z,99.90
2023-01-05T03:06:47.302Z,1.00
2023-01-05T03:09:19.572Z,1.00
2023-01-05T03:12:16.193Z,1.00
2023-01-05T03:14:48.833Z,1.00
2023-01-05T03:17:23.571Z,29.10
2023-01-05T03:19:55.020Z,46.80
2023-01-05T03:22:48.997Z,65.20
2023-01-05T03:25:38.983Z,97.00
2023-01-05T03:28:29.477Z,99.90
2023-01-05T03:31:18.912Z,99.90
2023-01-05T03:34:12.280Z,99.90
2023-01-05T03:36:50.557Z,99.90
2023-01-05T03:39:21.934Z,99.90
2023-01-05T03:41:50.755Z,99.90
2023-01-05T03:44:19.520Z,99.90
2023-01-05T03:46:48.716Z,99.90
2023-01-05T03:49:17.923Z,99.90
2023-01-05T03:51:48.130Z,99.90
2023-01-05T03:54:16.828Z,99.90
2023-01-05T03:56:46.134Z,99.90
2023-01-05T03:59:14.816Z,99.90
2023-01-05T04:01:43.580Z,99.90
2023-01-05T04:04:12.584Z,99.90
2023-01-05T04:06:41.299Z,99.90
2023-01-05T04:09:11.429Z,99.90
2023-01-05T04:11:40.212Z,99.90
2023-01-05T04:14:08.961Z,99.90
2023-01-05T04:16:37.758Z,99.90
2023-01-05T04:19:06.672Z,99.90
2023-01-05T04:21:35.431Z,99.90
2023-01-05T04:24:04.193Z,99.90
2023-01-05T04:26:34.355Z,99.90
2023-01-05T04:29:03.057Z,99.90
2023-01-05T04:31:32.189Z,99.90
2023-01-05T04:34:00.967Z,99.90
2023-01-05T04:36:29.683Z,99.90
2023-01-05T04:38:58.374Z,99.90
2023-01-05T04:41:27.120Z,99.90
2023-01-05T04:43:57.274Z,99.90
2023-01-05T04:46:26.085Z,99.90
2023-01-05T04:48:54.819Z,99.90
2023-01-05T04:51:23.648Z,99.90
2023-01-05T04:53:52.350Z,99.90
2023-01-05T04:56:21.164Z,99.90
2023-01-05T04:58:49.972Z,99.90
2023-01-05T05:01:20.219Z,99.90
2023-01-05T05:03:49.108Z,99.90
2023-01-05T05:06:18.221Z,99.90
2023-01-05T05:08:46.973Z,99.90
2023-01-05T05:11:15.662Z,99.90
2023-01-05T05:13:44.388Z,99.90
2023-01-05T05:16:13.199Z,99.90
2023-01-05T05:18:43.488Z,99.90
2023-01-05T05:21:12.304Z,99.90
2023-01-05T05:23:41.003Z,99.90
2023-01-05T05:26:09.718Z,99.90
2023-01-05T05:28:38.355Z,99.90
2023-01-05T05:31:07.450Z,99.90
2023-01-05T05:33:38.209Z,99.90
2023-01-05T05:36:09.806Z,99.90
2023-01-05T05:38:38.518Z,99.90
2023-01-05T05:41:07.392Z,99.90
2023-01-05T05:43:36.150Z,99.90
2023-01-05T05:46:05.418Z,99.90
2023-01-05T05:48:34.198Z,99.90
2023-01-05T05:51:03.019Z,99.90
2023-01-05T05:53:33.320Z,99.90
2023-01-05T05:56:02.188Z,99.90
2023-01-05T05:58:31.238Z,99.90
2023-01-05T06:01:00.689Z,99.90
2023-01-05T06:03:29.497Z,99.90
2023-01-05T06:05:58.197Z,99.90
2023-01-05T06:08:27.398Z,99.90
2023-01-05T06:10:57.807Z,99.90
2023-01-05T06:13:26.747Z,99.90
2023-01-05T06:15:55.551Z,99.90
2023-01-05T06:18:24.346Z,99.90
2023-01-05T06:20:59.467Z,99.90
2023-01-05T06:23:30.234Z,99.90
2023-01-05T06:26:00.507Z,99.90
2023-01-05T06:28:29.159Z,99.90
2023-01-05T06:30:57.869Z,99.90
2023-01-05T06:33:26.564Z,99.90
2023-01-05T06:35:55.241Z,99.90
2023-01-05T06:38:24.265Z,99.90
2023-01-05T06:40:52.951Z,99.90
2023-01-05T06:43:23.162Z,99.90
2023-01-05T06:45:53.019Z,99.90
2023-01-05T06:48:21.783Z,99.90
2023-01-05T06:50:50.478Z,99.90
2023-01-05T06:53:19.157Z,99.90
2023-01-05T06:55:48.091Z,99.90
2023-01-05T06:58:16.808Z,99.90
2023-01-05T07:00:48.619Z,99.90
2023-01-05T07:03:18.002Z,99.90
2023-01-05T07:05:46.733Z,99.90
2023-01-05T07:08:15.486Z,99.90
2023-01-05T07:10:44.338Z,99.90
2023-01-05T07:13:13.129Z,99.90
2023-01-05T07:15:42.277Z,99.90
2023-01-05T07:18:12.402Z,99.90
2023-01-05T07:20:41.261Z,99.90
2023-01-05T07:23:09.942Z,99.90
2023-01-05T07:25:38.714Z,99.90
2023-01-05T07:28:07.503Z,99.90
2023-01-05T07:30:37.965Z,99.90
2023-01-05T07:33:07.326Z,99.90
2023-01-05T07:35:38.429Z,99.90
2023-01-05T07:38:07.573Z,99.90
2023-01-05T07:40:37.149Z,99.90
2023-01-05T07:43:05.942Z,99.90
2023-01-05T07:45:34.722Z,99.90
2023-01-05T07:48:03.818Z,99.90
2023-01-05T07:50:33.317Z,99.90
2023-01-05T07:53:03.410Z,97.70
2023-01-05T07:55:32.274Z,72.80
2023-01-05T07:58:01.198Z,39.30
2023-01-05T08:00:30.950Z,2.40
2023-01-05T08:02:59.630Z,8.30
2023-01-05T08:05:34.186Z,18.40
2023-01-05T08:08:04.324Z,1.00
2023-01-05T08:10:36.040Z,1.00
2023-01-05T08:13:37.981Z,1.00
2023-01-05T08:16:08.188Z,1.00
2023-01-05T08:18:36.906Z,1.00
2023-01-05T08:21:06.299Z,1.00
2023-01-05T08:23:37.481Z,1.00
2023-01-05T08:26:09.054Z,1.00
2023-01-05T08:28:38.383Z,1.00
2023-01-05T08:31:13.964Z,1.00
2023-01-05T08:33:42.743Z,1.00
2023-01-05T08:36:13.344Z,1.00
2023-01-05T08:38:48.836Z,1.00
2023-01-05T08:41:19.453Z,1.00
2023-01-05T08:43:52.609Z,99.90
2023-01-05T08:46:22.152Z,99.90
2023-01-05T08:48:51.396Z,99.90
2023-01-05T08:51:20.754Z,99.90
2023-01-05T08:53:51.410Z,99.90
2023-01-05T08:56:20.888Z,99.90
2023-01-05T08:58:49.671Z,99.90
2023-01-05T09:01:21.138Z,99.90
2023-01-05T09:03:50.543Z,99.90
2023-01-05T09:06:19.576Z,1.00
2023-01-05T09:08:49.807Z,1.00
2023-01-05T09:11:20.328Z,1.00
2023-01-05T09:13:50.115Z,99.90
2023-01-05T09:16:42.553Z,1.00
2023-01-05T09:19:10.624Z,47.10
2023-01-05T09:21:39.830Z,99.90
2023-01-05T09:24:12.466Z,1.00
2023-01-05T09:26:41.751Z,1.00
2023-01-05T09:29:10.947Z,42.90
2023-01-05T09:31:41.525Z,99.60
2023-01-05T09:34:10.459Z,99.90
2023-01-05T09:36:39.717Z,99.90
2023-01-05T09:39:10.904Z,99.90
2023-01-05T09:41:43.588Z,1.00
2023-01-05T09:44:22.585Z,1.00
2023-01-05T09:46:52.761Z,7.70
2023-01-05T09:49:26.042Z,44.60
2023-01-05T09:52:00.360Z,96.00
2023-01-05T09:54:34.994Z,80.00
2023-01-05T09:57:09.904Z,92.40
2023-01-05T09:59:42.563Z,95.50
2023-01-05T10:02:19.778Z,95.50
2023-01-05T10:04:50.038Z,75.60
2023-01-05T10:07:31.947Z,20.40
2023-01-05T10:10:06.947Z,20.80
2023-01-05T10:13:03.375Z,11.20
2023-01-05T10:15:42.236Z,1.00
2023-01-05T10:18:14.121Z,1.00
2023-01-05T10:20:54.246Z,1.00
2023-01-05T10:23:40.532Z,1.00
2023-01-05T10:26:16.523Z,1.00
2023-01-05T10:28:52.801Z,1.00
2023-01-05T10:31:25.594Z,1.00
2023-01-05T10:34:03.413Z,1.00
2023-01-05T10:40:06.756Z,1.00
2023-01-05T10:42:51.244Z,99.90
2023-01-05T10:45:22.233Z,1.00
2023-01-05T10:47:52.105Z,1.00
2023-01-05T10:50:35.352Z,1.00
2023-01-05T10:53:11.867Z,28.80
2023-01-05T10:55:59.092Z,94.80
2023-01-05T10:58:30.581Z,95.70
2023-01-05T11:01:02.100Z,99.90
2023-01-05T11:06:31.378Z,99.90
2023-01-05T11:09:20.303Z,99.90
2023-01-05T11:11:59.025Z,99.90
2023-01-05T11:14:31.609Z,99.90
2023-01-05T11:17:05.589Z,99.90
2023-01-05T11:19:38.533Z,99.90
2023-01-05T11:22:27.476Z,99.90
2023-01-05T11:24:56.200Z,99.90
2023-01-05T11:27:26.435Z,99.90
2023-01-05T11:30:20.658Z,99.90
2023-01-05T11:32:50.316Z,99.90
2023-01-05T11:35:21.544Z,99.90
2023-01-05T11:37:50.709Z,99.90
2023-01-05T11:40:21.289Z,99.90
2023-01-05T11:42:50.889Z,99.90
2023-01-05T11:45:25.874Z,99.90
2023-01-05T11:47:56.600Z,99.90
2023-01-05T11:50:27.962Z,99.90
2023-01-05T11:53:00.935Z,99.90
2023-01-05T11:55:36.638Z,99.90
2023-01-05T11:58:26.205Z,99.90
2023-01-05T12:01:25.662Z,99.90
2023-01-05T12:04:06.654Z,99.90
2023-01-05T12:06:54.132Z,99.90
2023-01-05T12:09:34.688Z,1.00
2023-01-05T12:12:39.610Z,99.90
2023-01-05T12:15:35.729Z,99.90
2023-01-05T12:18:18.136Z,99.90
2023-01-05T12:22:05.393Z,99.90
2023-01-05T12:24:54.150Z,99.90
2023-01-05T12:27:39.706Z,99.90
2023-01-05T12:34:02.068Z,1.00
2023-01-05T12:36:59.517Z,93.30
2023-01-05T12:40:10.098Z,1.00
2023-01-05T12:43:06.310Z,99.90
2023-01-05T12:46:12.198Z,99.90
2023-01-05T12:48:45.998Z,99.90
2023-01-05T12:51:20.407Z,99.90
2023-01-05T12:53:56.016Z,99.90
2023-01-05T12:56:31.172Z,1.00
2023-01-05T12:59:13.189Z,89.80
2023-01-05T13:01:48.390Z,99.90
2023-01-05T13:04:38.954Z,99.90
2023-01-05T13:07:17.917Z,99.90
2023-01-05T13:09:49.416Z,99.90
2023-01-05T13:12:18.397Z,1.00
2023-01-05T13:15:00.254Z,99.90
2023-01-05T13:17:35.373Z,1.00
2023-01-05T13:20:17.855Z,99.90
2023-01-05T13:22:48.652Z,99.90
2023-01-05T13:25:20.764Z,1.00
2023-01-05T13:27:49.549Z,99.90
2023-01-05T13:30:24.635Z,99.90
2023-01-05T13:33:19.188Z,48.60
2023-01-05T13:36:02.774Z,1.00
2023-01-05T13:38:56.617Z,1.00
2023-01-05T13:41:56.371Z,99.90
2023-01-05T13:44:58.417Z,99.90
2023-01-05T13:47:45.900Z,99.90
2023-01-05T13:50:38.957Z,99.90
2023-01-05T13:53:15.048Z,99.90
2023-01-05T13:55:51.683Z,99.90
2023-01-05T13:58:48.228Z,99.90
2023-01-05T14:01:19.756Z,1.00
2023-01-05T14:03:55.415Z,1.00
2023-01-05T14:06:27.565Z,1.00
2023-01-05T14:09:00.672Z,1.00
2023-01-05T14:11:30.712Z,1.00
2023-01-05T14:14:01.206Z,1.00
2023-01-05T14:16:57.541Z,1.00
2023-01-05T14:19:52.351Z,1.00
2023-01-05T14:22:38.505Z,1.00
2023-01-05T14:25:45.104Z,1.00
2023-01-05T14:28:55.704Z,19.20
2023-01-05T14:31:39.980Z,1.00
2023-01-05T14:34:15.226Z,1.00
2023-01-05T14:36:46.523Z,1.00
2023-01-05T14:39:29.961Z,1.00
2023-01-05T14:42:17.216Z,99.90
2023-01-05T14:44:50.061Z,99.90
2023-01-05T14:47:35.542Z,99.90
2023-01-05T14:50:05.755Z,99.90
2023-01-05T14:52:58.569Z,99.90
2023-01-05T14:55:38.595Z,99.90
2023-01-05T14:58:13.311Z,99.90
2023-01-05T15:00:57.786Z,99.90
2023-01-05T15:03:38.103Z,99.90
2023-01-05T15:06:11.793Z,93.80
2023-01-05T15:09:11.057Z,95.20
2023-01-05T15:11:54.610Z,92.10
2023-01-05T15:14:44.480Z,94.60
2023-01-05T15:17:42.599Z,83.20
2023-01-05T15:20:59.475Z,99.90
2023-01-05T15:24:18.593Z,99.90
2023-01-05T15:27:20.019Z,99.90
2023-01-05T15:30:19.941Z,99.90
2023-01-05T15:32:55.341Z,99.90
2023-01-05T15:35:37.015Z,99.90
2023-01-05T15:38:22.870Z,99.90
2023-01-05T15:41:00.575Z,99.90
2023-01-05T15:43:29.669Z,99.90
2023-01-05T15:46:00.044Z,99.90
2023-01-05T15:48:33.765Z,99.90
2023-01-05T15:51:06.042Z,99.90
2023-01-05T15:53:38.403Z,99.90
2023-01-05T15:56:09.584Z,99.90
2023-01-05T15:58:46.468Z,99.90
2023-01-05T16:01:17.552Z,99.90
2023-01-05T16:03:49.619Z,99.90
2023-01-05T16:06:23.683Z,99.90
2023-01-05T16:08:54.480Z,99.90
2023-01-05T16:11:28.231Z,99.90
2023-01-05T16:14:01.494Z,99.90
2023-01-05T16:16:51.772Z,99.90
2023-01-05T16:19:35.918Z,99.90
2023-01-05T16:22:14.265Z,99.90
2023-01-05T16:24:51.315Z,99.90
2023-01-05T16:27:25.084Z,99.90
2023-01-05T16:29:54.134Z,99.90
2023-01-05T16:32:32.822Z,99.90
2023-01-05T16:35:38.369Z,99.90
2023-01-05T16:38:31.539Z,99.90
2023-01-05T16:41:11.073Z,99.90
2023-01-05T16:43:47.329Z,99.90
2023-01-05T16:46:41.788Z,99.90
2023-01-05T16:49:57.313Z,99.90
2023-01-05T16:52:35.924Z,99.90
2023-01-05T16:55:31.621Z,99.90
2023-01-05T16:58:01.806Z,99.90
2023-01-05T17:00:43.757Z,99.90
2023-01-05T17:03:34.058Z,99.90
2023-01-05T17:06:05.264Z,99.90
2023-01-05T17:08:37.217Z,99.90
2023-01-05T17:11:15.944Z,99.90
2023-01-05T17:13:48.441Z,99.90
2023-01-05T17:16:18.327Z,99.90
2023-01-05T17:18:50.579Z,99.90
2023-01-05T17:21:22.551Z,99.90
2023-01-05T17:23:55.994Z,99.90
2023-01-05T17:26:32.413Z,99.90
2023-01-05T17:29:06.500Z,99.90
2023-01-05T17:31:39.381Z,99.90
2023-01-05T17:34:08.690Z,99.90
2023-01-05T17:36:39.397Z,99.90
2023-01-05T17:39:09.913Z,99.90
2023-01-05T17:41:44.274Z,99.90
2023-01-05T17:44:13.409Z,99.90
2023-01-05T17:46:46.851Z,99.90
2023-01-05T17:49:18.998Z,99.90
2023-01-05T17:51:48.717Z,99.90
2023-01-05T17:54:17.916Z,99.90
2023-01-05T17:56:48.496Z,99.90
2023-01-05T17:59:17.621Z,99.90
2023-01-05T18:04:20.402Z,99.90
2023-01-05T18:11:58.952Z,99.90
2023-01-05T18:14:27.987Z,99.90
2023-01-05T18:16:56.984Z,99.90
2023-01-05T18:19:25.914Z,99.90
2023-01-05T18:21:55.695Z,99.90
2023-01-05T18:24:24.702Z,99.90
2023-01-05T18:26:55.694Z,99.90
2023-01-05T18:29:27.103Z,99.90
2023-01-05T18:31:56.265Z,99.90
2023-01-05T18:34:25.271Z,99.90
2023-01-05T18:37:01.802Z,1.00
2023-01-05T18:39:35.572Z,1.00
2023-01-05T18:42:05.533Z,1.00
2023-01-05T18:44:36.776Z,99.90
2023-01-05T18:47:06.204Z,99.90
2023-01-05T18:49:35.702Z,99.90
2023-01-05T18:52:04.942Z,99.90
2023-01-05T18:54:33.782Z,99.90
2023-01-05T18:57:03.464Z,99.90
2023-01-05T18:59:32.974Z,1.00
2023-01-05T19:02:05.110Z,99.90
2023-01-05T19:04:34.138Z,99.90
2023-01-05T19:07:03.208Z,97.80
2023-01-05T19:09:32.400Z,51.50
2023-01-05T19:12:04.059Z,1.00
2023-01-05T19:14:33.175Z,1.00
2023-01-05T19:17:03.972Z,1.00
2023-01-05T19:19:33.011Z,1.00
2023-01-05T19:22:02.626Z,1.00
2023-01-05T19:24:32.402Z,1.00
2023-01-05T19:27:01.410Z,1.00
2023-01-05T19:29:31.213Z,1.00
2023-01-05T19:32:00.300Z,1.00
2023-01-05T19:34:30.933Z,1.00
2023-01-05T19:37:00.430Z,1.00
2023-01-05T19:39:30.103Z,99.90
2023-01-05T19:41:59.349Z,1.00
2023-01-05T19:44:30.038Z,1.00
2023-01-05T19:46:59.003Z,1.00
2023-01-05T19:49:30.773Z,1.00
2023-01-05T19:52:00.175Z,1.00
2023-01-05T19:54:29.596Z,1.00
2023-01-05T19:56:59.237Z,1.00
2023-01-05T19:59:33.608Z,1.00
2023-01-05T20:02:03.286Z,1.00
2023-01-05T20:04:34.034Z,99.90
2023-01-05T20:07:04.493Z,99.90
2023-01-05T20:09:34.484Z,99.90
2023-01-05T20:12:13.945Z,99.90
2023-01-05T20:14:45.496Z,99.90
2023-01-05T20:17:16.135Z,99.90
2023-01-05T20:19:48.050Z,99.90
2023-01-05T20:22:18.495Z,94.70
2023-01-05T20:24:48.100Z,99.90
2023-01-05T20:27:20.290Z,89.50
2023-01-05T20:29:49.592Z,99.90
2023-01-05T20:32:24.790Z,99.90
2023-01-05T20:35:00.269Z,72.60
2023-01-05T20:37:31.618Z,71.90
2023-01-05T20:40:04.160Z,1.00
2023-01-05T20:42:33.565Z,1.00
2023-01-05T20:45:04.125Z,38.80
2023-01-05T20:47:43.159Z,44.00
2023-01-05T20:50:17.789Z,8.40
2023-01-05T20:52:46.889Z,1.00
2023-01-05T20:55:18.068Z,1.00
2023-01-05T20:57:48.128Z,1.00
2023-01-05T21:00:18.674Z,1.00
2023-01-05T21:02:49.845Z,1.00
2023-01-05T21:05:20.449Z,99.90
2023-01-05T21:07:49.578Z,1.00
2023-01-05T21:10:18.646Z,1.00
2023-01-05T21:12:47.603Z,1.00
2023-01-05T21:15:16.891Z,1.00
2023-01-05T21:17:45.882Z,1.00
2023-01-05T21:20:15.208Z,1.00
2023-01-05T21:22:45.861Z,1.00
2023-01-05T21:25:15.212Z,1.00
2023-01-05T21:27:44.430Z,99.90
2023-01-05T21:30:15.053Z,1.00
2023-01-05T21:32:44.033Z,1.00
2023-01-05T21:35:12.839Z,99.90
2023-01-05T21:37:43.140Z,99.90
2023-01-05T21:40:16.685Z,99.90
2023-01-05T21:42:45.584Z,99.90
2023-01-05T21:45:14.978Z,99.90
2023-01-05T21:47:43.910Z,99.90
2023-01-05T21:50:35.617Z,99.90
2023-01-05T21:53:22.375Z,99.90
2023-01-05T21:56:09.963Z,99.90
2023-01-05T21:58:38.922Z,99.90
2023-01-05T22:01:07.795Z,99.90
2023-01-05T22:03:36.680Z,99.90
2023-01-05T22:06:05.729Z,99.90
2023-01-05T22:08:34.701Z,99.90
2023-01-05T22:11:05.481Z,99.90
2023-01-05T22:13:34.484Z,99.90
2023-01-05T22:16:04.242Z,99.90
2023-01-05T22:18:33.582Z,99.90
2023-01-05T22:21:04.517Z,99.90
2023-01-05T22:23:34.320Z,99.90
2023-01-05T22:26:06.984Z,99.90
2023-01-05T22:28:37.532Z,99.90
2023-01-05T22:31:11.250Z,99.90
2023-01-05T22:33:42.359Z,99.90
2023-01-05T22:36:12.629Z,99.90
2023-01-05T22:38:44.657Z,99.90
2023-01-05T22:41:20.132Z,99.90
2023-01-05T22:43:49.330Z,99.90
2023-01-05T22:46:20.151Z,99.90
2023-01-05T22:48:51.854Z,99.90
2023-01-05T22:51:22.974Z,99.90
2023-01-05T22:53:52.447Z,99.90
2023-01-05T22:56:24.194Z,99.90
2023-01-05T22:58:53.564Z,99.90
2023-01-05T23:01:24.980Z,99.90
2023-01-05T23:03:54.877Z,99.90
2023-01-05T23:06:24.047Z,99.90
2023-01-05T23:08:54.201Z,99.90
2023-01-05T23:11:30.517Z,99.90
2023-01-05T23:14:01.405Z,99.90
2023-01-05T23:16:30.829Z,1.00
2023-01-05T23:18:59.738Z,1.00
2023-01-05T23:21:29.536Z,1.00
2023-01-05T23:23:59.292Z,1.00
2023-01-05T23:26:30.277Z,1.00
2023-01-05T23:28:59.406Z,1.00
2023-01-05T23:31:29.220Z,1.00
2023-01-05T23:33:58.755Z,1.00
2023-01-05T23:36:27.899Z,1.00
2023-01-05T23:38:57.449Z,1.00
2023-01-05T23:41:26.276Z,1.00
2023-01-05T23:43:56.513Z,99.90
2023-01-05T23:46:25.387Z,1.00
2023-01-05T23:48:54.415Z,1.00
2023-01-05T23:51:24.737Z,1.00
2023-01-05T23:53:54.684Z,1.00
2023-01-05T23:56:25.100Z,1.00
2023-01-05T23:58:59.380Z,1.00
