createdAt,value
2023-01-29T00:01:46.950Z,95069.81
2023-01-29T00:04:50.034Z,95070.91
2023-01-29T00:07:54.573Z,95065.25
2023-01-29T00:11:02.613Z,95070.91
2023-01-29T00:14:08.371Z,95084.22
2023-01-29T00:17:11.487Z,95075.13
2023-01-29T00:20:15.800Z,95074.66
2023-01-29T00:23:20.910Z,95096.47
2023-01-29T00:26:24.305Z,95093.78
2023-01-29T00:29:27.434Z,95092.53
2023-01-29T00:32:30.505Z,95100.38
2023-01-29T00:35:36.190Z,95104.16
2023-01-29T00:38:41.083Z,95097.25
2023-01-29T00:42:01.508Z,95102.41
2023-01-29T00:45:04.690Z,95095.47
2023-01-29T00:48:10.109Z,95101.31
2023-01-29T00:51:13.198Z,95099.44
2023-01-29T00:54:17.794Z,95099.91
2023-01-29T00:57:20.884Z,95104.47
2023-01-29T01:00:33.592Z,95106.34
2023-01-29T01:03:42.116Z,95087.13
2023-01-29T01:06:46.318Z,95082.91
2023-01-29T01:10:08.461Z,95093.13
2023-01-29T01:13:12.664Z,95099.59
2023-01-29T01:16:18.838Z,95092.31
2023-01-29T01:19:21.964Z,95078.69
2023-01-29T01:22:24.993Z,95089.56
2023-01-29T01:25:29.479Z,95088.16
2023-01-29T01:28:35.314Z,95084.41
2023-01-29T01:31:38.519Z,95090.34
2023-01-29T01:34:41.569Z,95092.69
2023-01-29T01:37:45.736Z,95096.94
2023-01-29T01:40:50.103Z,95095.97
2023-01-29T01:43:55.718Z,95097.56
2023-01-29T01:46:58.736Z,95092.81
2023-01-29T01:50:07.673Z,95096.47
2023-01-29T01:53:13.909Z,95105.56
2023-01-29T01:56:24.969Z,95106.66
2023-01-29T01:59:28.255Z,95105.56
2023-01-29T02:02:48.670Z,95114.03
2023-01-29T02:06:14.508Z,95116.69
2023-01-29T02:09:34.544Z,95110.56
2023-01-29T02:12:39.777Z,95107.91
2023-01-29T02:15:48.633Z,95104.94
2023-01-29T02:18:52.397Z,95114.81
2023-01-29T02:22:29.304Z,95110.88
2023-01-29T02:26:05.527Z,95118.25
2023-01-29T02:29:27.345Z,95119.34
2023-01-29T02:32:36.027Z,95116.69
2023-01-29T02:35:44.861Z,95126.56
2023-01-29T02:38:56.515Z,95124.69
2023-01-29T02:42:04.157Z,95125.66
2023-01-29T02:45:14.906Z,95130.81
2023-01-29T02:48:23.939Z,95140.06
2023-01-29T02:51:36.418Z,95144.31
2023-01-29T02:54:46.552Z,95130.31
2023-01-29T02:57:52.889Z,95135.44
2023-01-29T03:01:01.984Z,95143.22
2023-01-29T03:04:09.501Z,95136.44
2023-01-29T03:07:37.668Z,95134.25
2023-01-29T03:10:46.822Z,95140.06
2023-01-29T03:13:54.605Z,95137.09
2023-01-29T03:16:59.483Z,95135.03
2023-01-29T03:20:06.414Z,95136.31
2023-01-29T03:23:15.517Z,95142.72
2023-01-29T03:26:39.883Z,95147.59
2023-01-29T03:30:02.848Z,95147.28
2023-01-29T03:33:11.355Z,95146.97
2023-01-29T03:36:19.773Z,95144.00
2023-01-29T03:39:24.047Z,95138.31
2023-01-29T03:42:34.109Z,95147.75
2023-01-29T03:45:43.995Z,95152.31
2023-01-29T03:48:54.950Z,95151.22
2023-01-29T03:52:02.337Z,95142.38
2023-01-29T03:55:11.797Z,95140.38
2023-01-29T03:58:26.800Z,95144.00
2023-01-29T04:01:35.368Z,95146.66
2023-01-29T04:04:43.057Z,95149.03
2023-01-29T04:07:47.913Z,95141.66
2023-01-29T04:10:53.647Z,95147.44
2023-01-29T04:13:58.360Z,95153.88
2023-01-29T04:17:06.727Z,95147.09
2023-01-29T04:20:12.860Z,95160.00
2023-01-29T04:23:23.653Z,95162.34
2023-01-29T04:26:40.195Z,95156.53
2023-01-29T04:29:57.593Z,95146.81
2023-01-29T04:33:09.838Z,95162.34
2023-01-29T04:36:27.522Z,95165.31
2023-01-29T04:39:35.757Z,95154.06
2023-01-29T04:42:47.925Z,95160.00
2023-01-29T04:46:05.489Z,95165.63
2023-01-29T04:49:21.061Z,95154.00
2023-01-29T04:52:39.854Z,95170.34
2023-01-29T04:55:48.702Z,95167.50
2023-01-29T04:58:56.933Z,95170.06
2023-01-29T05:02:02.036Z,95171.94
2023-01-29T05:05:09.496Z,95171.94
2023-01-29T05:08:17.550Z,95173.50
2023-01-29T05:11:21.713Z,95171.44
2023-01-29T05:14:30.537Z,95185.88
2023-01-29T05:17:33.605Z,95175.38
2023-01-29T05:20:40.027Z,95179.94
2023-01-29T05:23:53.433Z,95177.25
2023-01-29T05:27:16.361Z,95171.09
2023-01-29T05:30:19.791Z,95193.25
2023-01-29T05:33:24.561Z,95192.28
2023-01-29T05:36:29.940Z,95196.41
2023-01-29T05:39:34.473Z,95197.50
2023-01-29T05:42:37.527Z,95190.72
2023-01-29T05:45:40.572Z,95197.63
2023-01-29T05:48:45.638Z,95201.25
2023-01-29T05:51:48.624Z,95198.91
2023-01-29T05:54:53.031Z,95203.91
2023-01-29T06:01:15.168Z,95206.22
2023-01-29T06:04:21.416Z,95221.00
2023-01-29T06:07:24.436Z,95223.97
2023-01-29T06:10:28.864Z,95229.00
2023-01-29T06:13:34.465Z,95232.28
2023-01-29T06:16:37.459Z,95231.00
2023-01-29T06:19:40.554Z,95228.03
2023-01-29T06:22:43.508Z,95217.72
2023-01-29T06:25:47.948Z,95233.81
2023-01-29T06:28:51.143Z,95242.94
2023-01-29T06:31:54.399Z,95246.53
2023-01-29T06:34:57.624Z,95255.00
2023-01-29T06:38:00.625Z,95255.91
2023-01-29T06:41:11.630Z,95250.50
2023-01-29T06:44:14.703Z,95265.47
2023-01-29T06:47:17.754Z,95263.78
2023-01-29T06:50:20.967Z,95266.94
2023-01-29T06:53:26.822Z,95273.25
2023-01-29T06:56:31.361Z,95268.22
2023-01-29T06:59:34.497Z,95275.91
2023-01-29T07:02:37.602Z,95273.50
2023-01-29T07:05:40.792Z,95255.34
2023-01-29T07:08:43.794Z,95282.25
2023-01-29T07:11:50.444Z,95277.97
2023-01-29T07:14:53.516Z,95285.66
2023-01-29T07:18:02.436Z,95281.44
2023-01-29T07:21:07.503Z,95283.88
2023-01-29T07:24:10.682Z,95264.47
2023-01-29T07:27:15.240Z,95292.16
2023-01-29T07:30:19.268Z,95305.78
2023-01-29T07:36:39.326Z,95296.53
2023-01-29T07:39:42.406Z,95302.59
2023-01-29T07:42:46.961Z,95296.56
2023-01-29T07:45:52.418Z,95296.84
2023-01-29T07:48:55.541Z,95297.41
2023-01-29T07:51:58.689Z,95300.34
2023-01-29T07:55:01.794Z,95307.44
2023-01-29T07:58:08.256Z,95310.94
2023-01-29T08:01:11.439Z,95307.03
2023-01-29T08:04:16.439Z,95315.22
2023-01-29T08:07:21.556Z,95319.44
2023-01-29T08:10:24.536Z,95306.81
2023-01-29T08:13:28.987Z,95315.06
2023-01-29T08:16:32.036Z,95316.75
2023-01-29T08:19:35.878Z,95315.41
2023-01-29T08:22:39.052Z,95316.19
2023-01-29T08:25:42.220Z,95322.72
2023-01-29T08:28:46.613Z,95325.88
2023-01-29T08:31:49.969Z,95323.22
2023-01-29T08:34:54.898Z,95327.16
2023-01-29T08:37:59.539Z,95332.97
2023-01-29T08:41:02.720Z,95326.09
2023-01-29T08:44:07.382Z,95339.31
2023-01-29T08:47:10.377Z,95339.59
2023-01-29T08:50:13.433Z,95343.84
2023-01-29T08:53:16.520Z,95341.91
2023-01-29T08:56:20.743Z,95347.41
2023-01-29T08:59:25.383Z,95346.03
2023-01-29T09:02:28.569Z,95356.09
2023-01-29T09:05:33.439Z,95357.66
2023-01-29T09:08:36.458Z,95367.25
2023-01-29T09:11:40.649Z,95364.38
2023-01-29T09:14:52.177Z,95348.41
2023-01-29T09:17:55.398Z,95352.06
2023-01-29T09:20:58.570Z,95352.56
2023-01-29T09:24:01.653Z,95348.84
2023-01-29T09:27:05.281Z,95350.41
2023-01-29T09:30:14.202Z,95345.09
2023-01-29T09:33:17.274Z,95347.22
2023-01-29T09:36:20.254Z,95339.25
2023-01-29T09:39:23.273Z,95349.72
2023-01-29T09:42:31.334Z,95338.84
2023-01-29T09:45:37.126Z,95341.91
2023-01-29T09:48:40.892Z,95332.81
2023-01-29T09:51:49.488Z,95336.44
2023-01-29T09:54:59.814Z,95332.13
2023-01-29T09:58:11.852Z,95320.97
2023-01-29T10:01:23.793Z,95329.47
2023-01-29T10:04:58.724Z,95326.78
2023-01-29T10:08:24.823Z,95322.72
2023-01-29T10:11:39.914Z,95325.41
2023-01-29T10:14:53.232Z,95316.13
2023-01-29T10:18:12.146Z,95321.34
2023-01-29T10:21:25.906Z,95315.72
2023-01-29T10:24:38.542Z,95316.97
2023-01-29T10:27:44.694Z,95310.88
2023-01-29T10:30:50.929Z,95292.06
2023-01-29T10:34:02.589Z,95307.88
2023-01-29T10:37:18.653Z,95297.00
2023-01-29T10:40:25.694Z,95303.13
2023-01-29T10:43:43.778Z,95301.03
2023-01-29T10:47:04.538Z,95299.97
2023-01-29T10:50:20.556Z,95302.13
2023-01-29T10:53:42.227Z,95296.81
2023-01-29T10:57:05.560Z,95293.66
2023-01-29T11:00:14.307Z,95288.13
2023-01-29T11:03:28.489Z,95283.69
2023-01-29T11:06:34.973Z,95272.16
2023-01-29T11:09:45.629Z,95289.13
2023-01-29T11:12:48.714Z,95285.47
2023-01-29T11:15:54.010Z,95285.16
2023-01-29T11:18:59.596Z,95280.16
2023-01-29T11:22:04.551Z,95284.75
2023-01-29T11:25:16.842Z,95284.88
2023-01-29T11:28:37.421Z,95275.19
2023-01-29T11:31:41.442Z,95270.47
2023-01-29T11:35:11.349Z,95261.81
2023-01-29T11:38:24.739Z,95261.81
2023-01-29T11:41:29.687Z,95257.84
2023-01-29T11:44:37.755Z,95250.44
2023-01-29T11:47:40.770Z,95248.59
2023-01-29T11:50:45.230Z,95250.75
2023-01-29T11:53:53.874Z,95244.63
2023-01-29T11:56:57.524Z,95246.00
2023-01-29T12:00:06.483Z,95248.97
2023-01-29T12:03:16.625Z,95246.59
2023-01-29T12:06:25.131Z,95245.81
2023-01-29T12:09:31.463Z,95241.28
2023-01-29T12:12:40.011Z,95242.06
2023-01-29T12:15:44.247Z,95240.50
2023-01-29T12:18:52.845Z,95239.41
2023-01-29T12:22:03.733Z,95250.84
2023-01-29T12:25:19.510Z,95244.72
2023-01-29T12:28:38.256Z,95236.94
2023-01-29T12:31:49.969Z,95243.84
2023-01-29T12:35:00.314Z,95245.41
2023-01-29T12:38:08.353Z,95240.50
2023-01-29T12:41:28.256Z,95247.78
2023-01-29T12:44:36.749Z,95251.25
2023-01-29T12:47:46.061Z,95235.84
2023-01-29T12:51:01.420Z,95244.31
2023-01-29T12:54:09.148Z,95239.91
2023-01-29T12:57:22.126Z,95246.50
2023-01-29T13:00:28.344Z,95239.59
2023-01-29T13:03:41.221Z,95237.63
2023-01-29T13:06:49.240Z,95244.44
2023-01-29T13:10:01.113Z,95251.94
2023-01-29T13:13:15.465Z,95235.97
2023-01-29T13:16:22.987Z,95229.06
2023-01-29T13:19:30.748Z,95234.38
2023-01-29T13:22:39.300Z,95240.50
2023-01-29T13:25:42.393Z,95241.56
2023-01-29T13:28:50.052Z,95235.97
2023-01-29T13:31:55.306Z,95241.47
2023-01-29T13:35:01.934Z,95254.72
2023-01-29T13:38:06.523Z,95249.56
2023-01-29T13:41:09.821Z,95252.03
2023-01-29T13:44:24.703Z,95259.13
2023-01-29T13:47:29.978Z,95258.53
2023-01-29T13:50:38.398Z,95264.16
2023-01-29T13:54:02.561Z,95272.44
2023-01-29T13:57:07.636Z,95269.78
2023-01-29T14:01:01.292Z,95271.97
2023-01-29T14:04:25.556Z,95270.88
2023-01-29T14:07:51.132Z,95270.38
2023-01-29T14:11:36.238Z,95275.22
2023-01-29T14:15:04.345Z,95276.00
2023-01-29T14:18:27.247Z,95288.00
2023-01-29T14:21:32.295Z,95280.81
2023-01-29T14:24:35.554Z,95285.63
2023-01-29T14:27:38.870Z,95291.44
2023-01-29T14:30:48.153Z,95297.00
2023-01-29T14:33:54.433Z,95295.69
2023-01-29T14:37:02.150Z,95295.78
2023-01-29T14:40:20.153Z,95298.25
2023-01-29T14:43:23.257Z,95299.84
2023-01-29T14:46:54.011Z,95298.25
2023-01-29T14:49:59.764Z,95294.50
2023-01-29T14:53:10.747Z,95293.81
2023-01-29T14:56:18.182Z,95291.84
2023-01-29T14:59:25.513Z,95300.91
2023-01-29T15:02:37.320Z,95287.09
2023-01-29T15:05:44.437Z,95298.44
2023-01-29T15:08:55.033Z,95293.19
2023-01-29T15:12:06.531Z,95295.69
2023-01-29T15:15:18.408Z,95298.75
2023-01-29T15:18:32.689Z,95295.09
2023-01-29T15:21:39.663Z,95294.13
2023-01-29T15:24:44.733Z,95249.09
2023-01-29T15:27:47.878Z,95294.59
2023-01-29T15:30:55.566Z,95297.38
2023-01-29T15:34:00.275Z,95309.28
2023-01-29T15:37:04.700Z,95308.50
2023-01-29T15:40:16.825Z,95310.31
2023-01-29T15:43:23.697Z,95317.28
2023-01-29T15:46:29.492Z,95315.63
2023-01-29T15:49:36.637Z,95309.63
2023-01-29T15:52:41.748Z,95308.66
2023-01-29T15:55:48.215Z,95306.19
2023-01-29T15:58:53.997Z,95309.03
2023-01-29T16:01:57.406Z,95309.72
2023-01-29T16:05:00.977Z,95288.13
2023-01-29T16:08:07.503Z,95321.38
2023-01-29T16:11:11.186Z,95323.75
2023-01-29T16:14:17.689Z,95322.66
2023-01-29T16:17:35.221Z,95330.94
2023-01-29T16:20:42.524Z,95326.78
2023-01-29T16:23:51.205Z,95333.69
2023-01-29T16:27:00.429Z,95323.72
2023-01-29T16:30:05.355Z,95327.88
2023-01-29T16:33:13.483Z,95323.63
2023-01-29T16:36:19.627Z,95338.81
2023-01-29T16:39:27.153Z,95335.97
2023-01-29T16:42:31.757Z,95335.28
2023-01-29T16:45:34.882Z,95335.34
2023-01-29T16:48:37.897Z,95338.13
2023-01-29T16:51:41.033Z,95334.47
2023-01-29T16:54:45.638Z,95322.41
2023-01-29T16:57:53.982Z,95335.56
2023-01-29T17:01:01.177Z,95334.56
2023-01-29T17:04:12.484Z,95340.09
2023-01-29T17:07:21.340Z,95337.41
2023-01-29T17:10:28.514Z,95335.84
2023-01-29T17:13:37.686Z,95326.97
2023-01-29T17:16:51.616Z,95329.44
2023-01-29T17:19:54.655Z,95326.28
2023-01-29T17:22:57.867Z,95330.81
2023-01-29T17:26:02.672Z,95330.53
2023-01-29T17:29:05.711Z,95333.78
2023-01-29T17:32:10.640Z,95327.94
2023-01-29T17:35:14.352Z,95338.88
2023-01-29T17:38:25.939Z,95337.59
2023-01-29T17:41:32.303Z,95334.44
2023-01-29T17:44:35.590Z,95324.97
2023-01-29T17:47:38.668Z,95343.00
2023-01-29T17:50:44.044Z,95340.44
2023-01-29T17:53:47.653Z,95317.78
2023-01-29T17:56:53.402Z,95339.00
2023-01-29T17:59:56.564Z,95343.25
2023-01-29T18:03:02.477Z,95349.84
2023-01-29T18:06:10.552Z,95344.03
2023-01-29T18:09:15.181Z,95341.06
2023-01-29T18:12:20.892Z,95336.25
2023-01-29T18:15:23.892Z,95333.28
2023-01-29T18:18:27.773Z,95331.41
2023-01-29T18:21:30.813Z,95310.09
2023-01-29T18:24:37.341Z,95322.34
2023-01-29T18:27:43.344Z,95324.91
2023-01-29T18:30:47.572Z,95323.34
2023-01-29T18:33:54.473Z,95321.97
2023-01-29T18:36:57.407Z,95327.06
2023-01-29T18:40:03.534Z,95319.59
2023-01-29T18:43:08.007Z,95327.06
2023-01-29T18:46:12.374Z,95321.19
2023-01-29T18:49:15.385Z,95323.34
2023-01-29T18:52:18.545Z,95323.84
2023-01-29T18:55:22.035Z,95318.81
2023-01-29T18:58:35.697Z,95319.06
2023-01-29T19:01:39.541Z,95326.50
2023-01-29T19:04:42.652Z,95328.94
2023-01-29T19:07:45.686Z,95324.13
2023-01-29T19:10:48.756Z,95320.16
2023-01-29T19:13:53.221Z,95317.50
2023-01-29T19:16:56.727Z,95315.06
2023-01-29T19:20:02.157Z,95320.47
2023-01-29T19:23:05.101Z,95316.63
2023-01-29T19:26:09.216Z,95321.53
2023-01-29T19:29:13.972Z,95318.59
2023-01-29T19:32:17.025Z,95315.63
2023-01-29T19:35:20.221Z,95314.03
2023-01-29T19:38:23.402Z,95310.91
2023-01-29T19:41:26.442Z,95315.44
2023-01-29T19:44:32.063Z,95318.59
2023-01-29T19:47:41.362Z,95315.72
2023-01-29T19:50:44.736Z,95326.97
2023-01-29T19:53:47.804Z,95322.84
2023-01-29T19:56:51.198Z,95323.31
2023-01-29T19:59:55.730Z,95330.41
2023-01-29T20:02:58.769Z,95327.16
2023-01-29T20:06:09.244Z,95327.16
2023-01-29T20:09:12.628Z,95324.81
2023-01-29T20:12:16.490Z,95325.69
2023-01-29T20:15:21.245Z,95324.13
2023-01-29T20:18:24.513Z,95306.25
2023-01-29T20:21:27.782Z,95324.47
2023-01-29T20:24:32.159Z,95319.75
2023-01-29T20:27:35.282Z,95319.75
2023-01-29T20:30:42.705Z,95317.88
2023-01-29T20:33:47.988Z,95328.13
2023-01-29T20:36:51.243Z,95324.25
2023-01-29T20:39:57.058Z,95311.97
2023-01-29T20:43:00.975Z,95327.78
2023-01-29T20:46:06.193Z,95316.34
2023-01-29T20:49:09.541Z,95313.69
2023-01-29T20:52:14.155Z,95310.25
2023-01-29T20:55:17.153Z,95319.31
2023-01-29T20:58:20.315Z,95323.84
2023-01-29T21:01:24.740Z,95324.13
2023-01-29T21:04:27.783Z,95328.69
2023-01-29T21:07:30.942Z,95326.28
2023-01-29T21:10:37.665Z,95327.91
2023-01-29T21:13:40.847Z,95335.34
2023-01-29T21:16:45.370Z,95331.09
2023-01-29T21:19:48.497Z,95334.03
2023-01-29T21:22:51.585Z,95342.81
2023-01-29T21:25:57.483Z,95353.47
2023-01-29T21:29:00.569Z,95337.06
2023-01-29T21:32:05.261Z,95351.06
2023-01-29T21:35:09.381Z,95322.28
2023-01-29T21:38:12.402Z,95345.75
2023-01-29T21:41:15.554Z,95346.53
2023-01-29T21:44:17.591Z,95334.63
2023-01-29T21:47:27.534Z,95337.28
2023-01-29T21:50:32.397Z,95332.75
2023-01-29T21:53:38.615Z,95334.91
2023-01-29T21:59:50.475Z,95323.38
2023-01-29T22:02:57.730Z,95327.50
2023-01-29T22:06:00.785Z,95318.75
2023-01-29T22:09:03.920Z,95307.31
2023-01-29T22:12:08.931Z,95311.56
2023-01-29T22:15:13.111Z,95306.81
2023-01-29T22:18:17.586Z,95300.72
2023-01-29T22:21:20.600Z,95300.72
2023-01-29T22:24:23.907Z,95302.28
2023-01-29T22:27:27.075Z,95298.84
2023-01-29T22:30:30.142Z,95298.84
2023-01-29T22:33:34.813Z,95296.97
2023-01-29T22:36:40.739Z,95288.19
2023-01-29T22:39:43.915Z,95300.72
2023-01-29T22:42:47.030Z,95291.66
2023-01-29T22:45:50.147Z,95277.13
2023-01-29T22:48:57.313Z,95288.50
2023-01-29T22:52:12.456Z,95273.97
2023-01-29T22:55:15.497Z,95281.91
2023-01-29T22:58:18.536Z,95281.91
2023-01-29T23:01:22.706Z,95277.38
2023-01-29T23:04:27.222Z,95276.28
2023-01-29T23:07:32.613Z,95268.59
2023-01-29T23:10:35.645Z,95265.16
2023-01-29T23:13:38.678Z,95269.38
2023-01-29T23:16:43.867Z,95264.34
2023-01-29T23:19:48.401Z,95257.44
2023-01-29T23:22:51.739Z,95262.47
2023-01-29T23:26:16.032Z,95264.34
2023-01-29T23:29:19.034Z,95260.09
2023-01-29T23:32:22.815Z,95263.84
2023-01-29T23:35:27.275Z,95262.47
2023-01-29T23:38:30.260Z,95254.78
2023-01-29T23:41:34.788Z,95262.75
2023-01-29T23:44:37.857Z,95253.38
2023-01-29T23:47:40.929Z,95258.50
2023-01-29T23:50:45.624Z,95254.28
2023-01-29T23:53:50.522Z,95246.28
2023-01-29T23:56:55.339Z,95249.25
2023-01-29T23:59:58.475Z,95255.34
