createdAt,value
2022-08-27T00:01:49.473Z,20.00
2022-08-27T00:04:17.762Z,20.00
2022-08-27T00:06:45.617Z,19.90
2022-08-27T00:09:14.139Z,19.80
2022-08-27T00:11:42.097Z,19.90
2022-08-27T00:14:10.082Z,19.90
2022-08-27T00:16:39.295Z,19.90
2022-08-27T00:19:07.240Z,19.90
2022-08-27T00:21:35.065Z,19.90
2022-08-27T00:24:03.161Z,20.00
2022-08-27T00:26:31.526Z,20.00
2022-08-27T00:28:59.348Z,19.90
2022-08-27T00:31:27.776Z,20.00
2022-08-27T00:33:58.201Z,20.00
2022-08-27T00:36:26.322Z,19.90
2022-08-27T00:38:54.901Z,20.00
2022-08-27T00:41:24.329Z,20.00
2022-08-27T00:43:55.025Z,20.00
2022-08-27T00:46:26.102Z,20.00
2022-08-27T00:48:58.982Z,20.00
2022-08-27T00:51:28.258Z,19.90
2022-08-27T00:53:58.345Z,19.90
2022-08-27T00:56:28.895Z,19.80
2022-08-27T00:58:57.781Z,19.90
2022-08-27T01:01:30.386Z,19.90
2022-08-27T01:04:03.307Z,19.80
2022-08-27T01:06:36.474Z,19.80
2022-08-27T01:09:10.397Z,19.80
2022-08-27T01:11:38.816Z,19.70
2022-08-27T01:14:07.316Z,19.70
2022-08-27T01:16:40.105Z,19.80
2022-08-27T01:19:15.337Z,19.70
2022-08-27T01:21:51.148Z,19.80
2022-08-27T01:24:32.131Z,19.70
2022-08-27T01:27:01.831Z,19.70
2022-08-27T01:29:30.882Z,19.70
2022-08-27T01:32:06.689Z,19.70
2022-08-27T01:34:34.658Z,19.60
2022-08-27T01:37:02.514Z,19.60
2022-08-27T01:39:31.989Z,19.60
2022-08-27T01:42:05.024Z,19.50
2022-08-27T01:44:43.756Z,19.50
2022-08-27T01:47:11.906Z,19.50
2022-08-27T01:49:39.773Z,19.50
2022-08-27T01:52:07.614Z,19.50
2022-08-27T01:54:37.255Z,19.50
2022-08-27T01:57:05.527Z,19.50
2022-08-27T01:59:39.821Z,19.50
2022-08-27T02:02:08.566Z,19.40
2022-08-27T02:04:36.453Z,19.40
2022-08-27T02:07:05.358Z,19.40
2022-08-27T02:09:33.849Z,19.50
2022-08-27T02:12:03.784Z,19.50
2022-08-27T02:14:32.333Z,19.50
2022-08-27T02:17:00.382Z,19.50
2022-08-27T02:19:28.286Z,19.50
2022-08-27T02:22:00.085Z,19.50
2022-08-27T02:24:28.928Z,19.50
2022-08-27T02:26:57.719Z,19.50
2022-08-27T02:29:27.064Z,19.40
2022-08-27T02:31:55.369Z,19.40
2022-08-27T02:34:23.474Z,19.30
2022-08-27T02:36:52.279Z,19.30
2022-08-27T02:39:20.082Z,19.30
2022-08-27T02:41:48.370Z,19.30
2022-08-27T02:44:16.401Z,19.30
2022-08-27T02:46:45.588Z,19.30
2022-08-27T02:49:13.516Z,19.30
2022-08-27T02:51:42.486Z,19.20
2022-08-27T02:54:10.433Z,19.20
2022-08-27T02:56:39.393Z,19.20
2022-08-27T02:59:07.226Z,18.80
2022-08-27T03:01:36.393Z,19.00
2022-08-27T03:04:05.817Z,19.10
2022-08-27T03:06:33.705Z,19.10
2022-08-27T03:09:01.573Z,18.90
2022-08-27T03:11:29.463Z,18.80
2022-08-27T03:13:57.316Z,18.80
2022-08-27T03:16:25.626Z,18.90
2022-08-27T03:18:52.765Z,19.00
2022-08-27T03:21:26.228Z,18.90
2022-08-27T03:23:54.707Z,19.00
2022-08-27T03:26:22.641Z,19.10
2022-08-27T03:28:50.527Z,19.10
2022-08-27T03:31:26.882Z,19.10
2022-08-27T03:33:56.674Z,19.10
2022-08-27T03:36:26.274Z,19.10
2022-08-27T03:38:54.430Z,19.10
2022-08-27T03:41:22.517Z,19.10
2022-08-27T03:43:52.838Z,19.10
2022-08-27T03:46:22.767Z,19.10
2022-08-27T03:48:52.250Z,19.10
2022-08-27T03:51:26.641Z,19.00
2022-08-27T03:53:54.461Z,19.00
2022-08-27T03:56:23.132Z,19.00
2022-08-27T03:58:50.968Z,19.00
2022-08-27T04:01:19.302Z,19.00
2022-08-27T04:03:47.197Z,18.90
2022-08-27T04:06:15.065Z,18.90
2022-08-27T04:08:44.253Z,19.00
2022-08-27T04:11:12.385Z,19.00
2022-08-27T04:13:40.875Z,18.90
2022-08-27T04:16:08.831Z,18.90
2022-08-27T04:18:36.752Z,18.90
2022-08-27T04:21:09.502Z,18.90
2022-08-27T04:23:37.345Z,18.90
2022-08-27T04:26:07.932Z,18.90
2022-08-27T04:28:38.642Z,19.00
2022-08-27T04:31:12.835Z,18.90
2022-08-27T04:33:51.376Z,18.90
2022-08-27T04:36:19.973Z,18.90
2022-08-27T04:38:48.253Z,19.00
2022-08-27T04:41:21.260Z,19.00
2022-08-27T04:43:50.661Z,19.00
2022-08-27T04:46:23.474Z,19.00
2022-08-27T04:48:52.864Z,19.00
2022-08-27T04:51:22.569Z,18.90
2022-08-27T04:53:50.914Z,18.90
2022-08-27T04:56:22.665Z,18.90
2022-08-27T04:58:51.322Z,18.90
2022-08-27T05:01:21.588Z,18.90
2022-08-27T05:03:49.948Z,18.90
2022-08-27T05:06:18.109Z,18.90
2022-08-27T05:08:46.272Z,18.80
2022-08-27T05:11:15.999Z,18.90
2022-08-27T05:13:46.410Z,18.90
2022-08-27T05:16:16.587Z,18.80
2022-08-27T05:18:48.081Z,18.80
2022-08-27T05:21:19.377Z,18.80
2022-08-27T05:23:47.537Z,18.80
2022-08-27T05:26:15.745Z,18.80
2022-08-27T05:28:45.425Z,18.80
2022-08-27T05:31:15.604Z,18.80
2022-08-27T05:33:44.674Z,18.80
2022-08-27T05:36:17.833Z,18.80
2022-08-27T05:38:45.790Z,18.80
2022-08-27T05:41:15.840Z,18.80
2022-08-27T05:43:49.842Z,18.80
2022-08-27T05:46:20.433Z,18.80
2022-08-27T05:48:48.941Z,18.70
2022-08-27T05:51:25.336Z,18.70
2022-08-27T05:53:56.732Z,18.80
2022-08-27T05:56:26.815Z,18.80
2022-08-27T05:59:14.328Z,18.70
2022-08-27T06:01:44.859Z,18.70
2022-08-27T06:04:17.725Z,18.70
2022-08-27T06:06:47.221Z,18.70
2022-08-27T06:09:17.852Z,18.70
2022-08-27T06:11:46.412Z,18.70
2022-08-27T06:14:16.025Z,18.80
2022-08-27T06:16:43.929Z,18.80
2022-08-27T06:19:12.960Z,18.80
2022-08-27T06:21:41.954Z,18.90
2022-08-27T06:24:12.698Z,18.90
2022-08-27T06:26:44.797Z,18.80
2022-08-27T06:29:15.488Z,18.80
2022-08-27T06:31:43.423Z,18.90
2022-08-27T06:34:12.084Z,18.90
2022-08-27T06:36:43.214Z,19.00
2022-08-27T06:39:13.707Z,20.40
2022-08-27T06:41:42.705Z,20.00
2022-08-27T06:44:11.062Z,19.50
2022-08-27T06:46:41.192Z,19.30
2022-08-27T06:49:09.164Z,19.20
2022-08-27T06:51:38.317Z,19.10
2022-08-27T06:54:09.237Z,19.10
2022-08-27T06:56:37.801Z,19.10
2022-08-27T06:59:11.957Z,19.10
2022-08-27T07:01:44.587Z,19.10
2022-08-27T07:04:15.001Z,19.10
2022-08-27T07:06:43.641Z,19.00
2022-08-27T07:09:12.122Z,19.00
2022-08-27T07:11:40.861Z,19.00
2022-08-27T07:14:09.560Z,19.00
2022-08-27T07:16:37.681Z,18.90
2022-08-27T07:19:10.064Z,19.10
2022-08-27T07:21:40.286Z,19.20
2022-08-27T07:24:09.739Z,19.40
2022-08-27T07:26:39.537Z,19.40
2022-08-27T07:29:09.845Z,19.50
2022-08-27T07:31:38.720Z,19.50
2022-08-27T07:34:07.340Z,19.50
2022-08-27T07:36:37.695Z,19.40
2022-08-27T07:39:06.544Z,19.40
2022-08-27T07:41:57.204Z,19.40
2022-08-27T07:44:31.035Z,19.30
2022-08-27T07:47:02.628Z,19.30
2022-08-27T07:49:31.465Z,19.40
2022-08-27T07:52:00.631Z,19.40
2022-08-27T07:54:28.892Z,19.50
2022-08-27T07:56:57.128Z,19.50
2022-08-27T07:59:26.260Z,19.60
2022-08-27T08:01:54.782Z,19.70
2022-08-27T08:04:23.524Z,19.70
2022-08-27T08:06:52.882Z,19.80
2022-08-27T08:09:23.862Z,19.80
2022-08-27T08:11:52.636Z,19.90
2022-08-27T08:14:21.497Z,19.90
2022-08-27T08:16:49.433Z,20.00
2022-08-27T08:19:17.693Z,19.90
2022-08-27T08:21:45.567Z,20.00
2022-08-27T08:24:13.426Z,19.90
2022-08-27T08:26:44.133Z,20.00
2022-08-27T08:29:13.269Z,20.00
2022-08-27T08:31:45.649Z,20.00
2022-08-27T08:34:18.417Z,20.00
2022-08-27T08:36:54.037Z,20.10
2022-08-27T08:39:23.182Z,20.20
2022-08-27T08:41:55.355Z,20.30
2022-08-27T08:44:32.417Z,20.30
2022-08-27T08:47:04.446Z,20.40
2022-08-27T08:49:42.131Z,20.40
2022-08-27T08:52:31.198Z,20.40
2022-08-27T08:55:08.372Z,20.50
2022-08-27T08:57:43.564Z,20.50
2022-08-27T09:00:14.118Z,20.40
2022-08-27T09:02:48.088Z,20.40
2022-08-27T09:05:16.468Z,20.40
2022-08-27T09:07:48.773Z,20.40
2022-08-27T09:10:27.302Z,20.40
2022-08-27T09:13:02.297Z,20.50
2022-08-27T09:15:34.276Z,20.40
2022-08-27T09:18:07.689Z,20.40
2022-08-27T09:20:48.339Z,20.40
2022-08-27T09:23:23.539Z,20.50
2022-08-27T09:25:51.400Z,20.40
2022-08-27T09:28:44.001Z,20.50
2022-08-27T09:31:14.873Z,20.50
2022-08-27T09:33:56.797Z,20.60
2022-08-27T09:36:25.986Z,20.70
2022-08-27T09:38:58.177Z,20.80
2022-08-27T09:41:31.484Z,21.00
2022-08-27T09:44:08.681Z,21.00
2022-08-27T09:46:36.598Z,21.10
2022-08-27T09:49:11.930Z,21.10
2022-08-27T09:51:43.053Z,21.10
2022-08-27T09:54:11.620Z,21.20
2022-08-27T09:56:42.389Z,21.20
2022-08-27T09:59:13.528Z,21.10
2022-08-27T10:01:52.188Z,21.20
2022-08-27T10:04:27.323Z,21.30
2022-08-27T10:06:55.521Z,21.20
2022-08-27T10:09:29.529Z,21.30
2022-08-27T10:12:02.874Z,21.20
2022-08-27T10:14:35.884Z,21.60
2022-08-27T10:17:12.929Z,21.70
2022-08-27T10:19:51.368Z,21.70
2022-08-27T10:22:33.452Z,21.50
2022-08-27T10:25:11.744Z,21.50
2022-08-27T10:27:50.474Z,21.70
2022-08-27T10:30:23.294Z,21.60
2022-08-27T10:33:04.259Z,21.60
2022-08-27T10:35:36.885Z,21.80
2022-08-27T10:38:22.468Z,22.20
2022-08-27T10:40:59.365Z,22.00
2022-08-27T10:43:57.924Z,22.00
2022-08-27T10:46:50.213Z,21.90
2022-08-27T10:49:30.030Z,21.70
2022-08-27T10:52:08.264Z,21.90
2022-08-27T10:54:40.537Z,22.20
2022-08-27T10:57:35.464Z,22.40
2022-08-27T11:00:10.354Z,22.40
2022-08-27T11:02:45.141Z,22.00
2022-08-27T11:05:18.243Z,21.40
2022-08-27T11:07:50.484Z,21.40
2022-08-27T11:10:25.256Z,21.70
2022-08-27T11:12:56.986Z,22.00
2022-08-27T11:15:28.580Z,22.60
2022-08-27T11:18:04.572Z,22.90
2022-08-27T11:20:37.029Z,22.80
2022-08-27T11:23:07.777Z,22.70
2022-08-27T11:25:43.909Z,22.70
2022-08-27T11:28:13.095Z,22.40
2022-08-27T11:30:52.786Z,22.10
2022-08-27T11:33:30.040Z,22.10
2022-08-27T11:36:22.730Z,22.20
2022-08-27T11:38:58.192Z,22.60
2022-08-27T11:41:52.636Z,22.60
2022-08-27T11:44:23.229Z,23.30
2022-08-27T11:46:56.023Z,23.10
2022-08-27T11:49:30.730Z,23.10
2022-08-27T11:52:02.764Z,22.90
2022-08-27T11:54:32.820Z,23.10
2022-08-27T11:57:00.756Z,23.20
2022-08-27T11:59:34.164Z,22.70
2022-08-27T12:02:21.112Z,22.70
2022-08-27T12:04:52.037Z,22.60
2022-08-27T12:07:31.714Z,22.70
2022-08-27T12:10:24.537Z,22.30
2022-08-27T12:13:09.984Z,22.20
2022-08-27T12:15:57.407Z,22.50
2022-08-27T12:18:44.130Z,22.60
2022-08-27T12:21:20.695Z,23.10
2022-08-27T12:24:04.465Z,23.20
2022-08-27T12:26:35.289Z,22.70
2022-08-27T12:29:24.437Z,22.50
2022-08-27T12:32:03.086Z,22.70
2022-08-27T12:34:42.314Z,22.90
2022-08-27T12:37:14.118Z,23.10
2022-08-27T12:39:49.240Z,23.20
2022-08-27T12:42:21.341Z,23.30
2022-08-27T12:44:55.186Z,23.20
2022-08-27T12:47:23.542Z,23.20
2022-08-27T12:49:56.433Z,23.00
2022-08-27T12:52:46.665Z,23.00
2022-08-27T12:55:23.870Z,22.80
2022-08-27T12:58:00.503Z,23.20
2022-08-27T13:00:36.024Z,23.40
2022-08-27T13:03:22.263Z,23.40
2022-08-27T13:05:56.633Z,23.50
2022-08-27T13:08:29.785Z,23.50
2022-08-27T13:11:07.442Z,23.30
2022-08-27T13:13:42.105Z,23.00
2022-08-27T13:16:10.106Z,23.50
2022-08-27T13:18:38.533Z,23.90
2022-08-27T13:21:15.120Z,24.00
2022-08-27T13:23:50.500Z,23.40
2022-08-27T13:26:23.305Z,23.20
2022-08-27T13:28:52.474Z,23.40
2022-08-27T13:31:21.992Z,23.70
2022-08-27T13:33:50.583Z,23.80
2022-08-27T13:36:28.499Z,23.70
2022-08-27T13:39:03.513Z,23.70
2022-08-27T13:41:33.992Z,23.80
2022-08-27T13:44:14.014Z,23.80
2022-08-27T13:46:48.633Z,23.60
2022-08-27T13:49:25.263Z,23.60
2022-08-27T13:52:01.748Z,23.80
2022-08-27T13:54:31.676Z,23.80
2022-08-27T13:57:08.656Z,23.80
2022-08-27T13:59:42.152Z,23.70
2022-08-27T14:02:22.422Z,23.50
2022-08-27T14:04:52.829Z,23.50
2022-08-27T14:07:25.599Z,23.60
2022-08-27T14:09:58.545Z,23.50
2022-08-27T14:12:32.789Z,23.40
2022-08-27T14:15:19.075Z,23.40
2022-08-27T14:17:47.457Z,23.40
2022-08-27T14:20:16.513Z,23.40
2022-08-27T14:22:45.430Z,23.40
2022-08-27T14:25:15.144Z,23.50
2022-08-27T14:27:53.965Z,23.40
2022-08-27T14:30:29.603Z,23.40
2022-08-27T14:33:02.393Z,23.30
2022-08-27T14:35:32.195Z,23.30
2022-08-27T14:38:01.344Z,23.30
2022-08-27T14:40:31.292Z,23.40
2022-08-27T14:43:01.029Z,23.40
2022-08-27T14:45:29.013Z,23.40
2022-08-27T14:48:02.121Z,23.40
2022-08-27T14:50:30.409Z,23.30
2022-08-27T14:52:58.397Z,23.30
2022-08-27T14:55:26.190Z,23.40
2022-08-27T14:57:55.381Z,23.50
2022-08-27T15:00:23.267Z,23.40
2022-08-27T15:02:51.416Z,23.30
2022-08-27T15:05:24.758Z,23.20
2022-08-27T15:07:54.713Z,23.30
2022-08-27T15:10:22.628Z,23.40
2022-08-27T15:12:50.934Z,23.30
2022-08-27T15:15:20.376Z,23.20
2022-08-27T15:17:48.240Z,23.30
2022-08-27T15:20:19.987Z,23.20
2022-08-27T15:22:49.173Z,23.10
2022-08-27T15:25:17.834Z,23.00
2022-08-27T15:27:45.829Z,22.90
2022-08-27T15:30:16.221Z,22.90
2022-08-27T15:32:48.010Z,22.80
2022-08-27T15:35:18.614Z,22.70
2022-08-27T15:37:47.088Z,22.90
2022-08-27T15:40:16.912Z,22.90
2022-08-27T15:42:45.229Z,22.90
2022-08-27T15:45:14.783Z,22.70
2022-08-27T15:47:42.629Z,22.80
2022-08-27T15:50:12.188Z,22.80
2022-08-27T15:52:42.277Z,22.90
2022-08-27T15:55:19.549Z,22.80
2022-08-27T15:57:47.473Z,22.80
2022-08-27T16:00:17.574Z,22.80
2022-08-27T16:02:46.751Z,22.80
2022-08-27T16:05:16.911Z,22.80
2022-08-27T16:07:45.195Z,22.70
2022-08-27T16:10:13.736Z,22.80
2022-08-27T16:12:41.914Z,22.80
2022-08-27T16:15:10.350Z,22.90
2022-08-27T16:17:38.968Z,22.90
2022-08-27T16:20:08.829Z,22.90
2022-08-27T16:22:38.362Z,22.90
2022-08-27T16:25:07.906Z,22.90
2022-08-27T16:27:37.469Z,22.70
2022-08-27T16:30:08.087Z,22.60
2022-08-27T16:32:35.923Z,22.50
2022-08-27T16:35:03.798Z,22.60
2022-08-27T16:37:31.669Z,22.30
2022-08-27T16:40:00.909Z,22.30
2022-08-27T16:42:28.819Z,22.30
2022-08-27T16:44:56.677Z,22.30
2022-08-27T16:47:24.492Z,22.30
2022-08-27T16:50:09.655Z,22.30
2022-08-27T16:52:51.157Z,22.10
2022-08-27T16:55:20.429Z,22.20
2022-08-27T16:57:48.302Z,22.20
2022-08-27T17:00:16.462Z,22.20
2022-08-27T17:02:44.328Z,22.30
2022-08-27T17:05:33.521Z,22.30
2022-08-27T17:08:00.394Z,22.30
2022-08-27T17:10:35.692Z,22.00
2022-08-27T17:13:03.564Z,22.10
2022-08-27T17:15:31.589Z,22.00
2022-08-27T17:17:59.564Z,21.90
2022-08-27T17:20:27.522Z,21.90
2022-08-27T17:22:59.124Z,21.90
2022-08-27T17:25:30.325Z,21.90
2022-08-27T17:28:00.561Z,21.80
2022-08-27T17:30:29.014Z,21.70
2022-08-27T17:32:56.939Z,21.60
2022-08-27T17:35:24.834Z,21.60
2022-08-27T17:37:52.693Z,21.70
2022-08-27T17:40:20.766Z,21.80
2022-08-27T17:42:49.209Z,21.70
2022-08-27T17:45:18.587Z,21.70
2022-08-27T17:47:46.506Z,21.60
2022-08-27T17:50:14.333Z,21.60
2022-08-27T17:52:42.170Z,21.60
2022-08-27T17:55:10.548Z,21.70
2022-08-27T17:57:40.484Z,21.50
2022-08-27T18:00:10.285Z,21.60
2022-08-27T18:02:42.640Z,21.70
2022-08-27T18:05:13.244Z,21.60
2022-08-27T18:07:41.625Z,21.50
2022-08-27T18:10:11.325Z,21.70
2022-08-27T18:12:41.277Z,21.60
2022-08-27T18:15:14.393Z,21.60
2022-08-27T18:17:43.874Z,21.70
2022-08-27T18:20:13.894Z,21.50
2022-08-27T18:22:48.479Z,21.40
2022-08-27T18:25:18.566Z,21.40
2022-08-27T18:27:49.827Z,21.50
2022-08-27T18:30:17.880Z,21.70
2022-08-27T18:32:47.292Z,21.50
2022-08-27T18:35:18.991Z,21.50
2022-08-27T18:37:47.949Z,21.30
2022-08-27T18:40:17.918Z,21.40
2022-08-27T18:42:46.777Z,21.40
2022-08-27T18:45:17.681Z,21.40
2022-08-27T18:47:46.910Z,21.20
2022-08-27T18:50:19.530Z,21.10
2022-08-27T18:52:48.501Z,21.10
2022-08-27T18:55:18.505Z,21.30
2022-08-27T18:57:46.586Z,21.30
2022-08-27T19:00:18.721Z,21.10
2022-08-27T19:02:52.694Z,21.10
2022-08-27T19:05:25.372Z,21.20
2022-08-27T19:07:55.187Z,21.30
2022-08-27T19:10:23.917Z,21.20
2022-08-27T19:12:51.842Z,21.20
2022-08-27T19:15:20.154Z,21.20
2022-08-27T19:17:53.041Z,21.20
2022-08-27T19:20:21.224Z,21.20
2022-08-27T19:22:49.769Z,21.30
2022-08-27T19:25:18.289Z,21.30
2022-08-27T19:27:47.249Z,21.40
2022-08-27T19:30:16.373Z,21.30
2022-08-27T19:32:44.733Z,21.40
2022-08-27T19:35:15.169Z,21.20
2022-08-27T19:37:52.660Z,21.30
2022-08-27T19:40:22.705Z,21.30
2022-08-27T19:42:51.353Z,21.40
2022-08-27T19:45:23.336Z,21.40
2022-08-27T19:47:52.700Z,21.40
2022-08-27T19:50:23.394Z,21.30
2022-08-27T19:52:51.825Z,21.30
2022-08-27T19:55:19.923Z,21.30
2022-08-27T19:57:48.281Z,21.30
2022-08-27T20:00:20.350Z,21.30
2022-08-27T20:02:50.647Z,21.30
2022-08-27T20:05:21.438Z,21.30
2022-08-27T20:07:50.056Z,21.20
2022-08-27T20:10:18.450Z,21.20
2022-08-27T20:12:46.451Z,21.20
2022-08-27T20:15:15.217Z,21.20
2022-08-27T20:17:44.060Z,21.20
2022-08-27T20:20:14.705Z,21.20
2022-08-27T20:22:44.089Z,21.10
2022-08-27T20:25:13.197Z,21.10
2022-08-27T20:27:41.607Z,21.00
2022-08-27T20:30:12.950Z,21.10
2022-08-27T20:32:41.265Z,21.10
2022-08-27T20:35:10.725Z,21.10
2022-08-27T20:37:42.147Z,21.10
2022-08-27T20:40:15.496Z,21.10
2022-08-27T20:42:44.261Z,21.10
2022-08-27T20:45:12.727Z,21.00
2022-08-27T20:47:41.272Z,21.10
2022-08-27T20:50:09.393Z,21.10
2022-08-27T20:52:40.009Z,21.10
2022-08-27T20:55:09.676Z,21.00
2022-08-27T20:58:02.091Z,21.00
2022-08-27T21:00:34.728Z,21.00
2022-08-27T21:03:02.733Z,21.00
2022-08-27T21:05:33.200Z,21.00
2022-08-27T21:08:01.100Z,21.00
2022-08-27T21:10:29.372Z,20.90
2022-08-27T21:12:59.793Z,20.90
2022-08-27T21:15:30.217Z,20.90
2022-08-27T21:17:58.118Z,20.90
2022-08-27T21:20:25.973Z,20.90
2022-08-27T21:22:55.906Z,20.90
2022-08-27T21:25:25.137Z,20.90
2022-08-27T21:27:53.804Z,20.90
2022-08-27T21:30:24.517Z,20.80
2022-08-27T21:32:55.685Z,20.80
2022-08-27T21:35:26.312Z,20.80
2022-08-27T21:37:54.209Z,20.80
2022-08-27T21:40:22.856Z,20.80
2022-08-27T21:42:50.779Z,20.70
2022-08-27T21:45:19.914Z,20.70
2022-08-27T21:47:51.656Z,20.60
2022-08-27T21:50:20.113Z,20.70
2022-08-27T21:52:48.101Z,20.60
2022-08-27T21:55:16.195Z,20.60
2022-08-27T21:57:44.024Z,20.60
2022-08-27T22:00:22.697Z,20.60
2022-08-27T22:02:51.956Z,20.60
2022-08-27T22:05:20.284Z,20.60
2022-08-27T22:07:48.456Z,20.50
2022-08-27T22:10:16.613Z,20.50
2022-08-27T22:12:44.461Z,20.40
2022-08-27T22:15:12.490Z,20.40
2022-08-27T22:17:40.288Z,20.40
2022-08-27T22:20:11.248Z,20.40
2022-08-27T22:22:39.388Z,20.40
2022-08-27T22:25:08.756Z,20.30
2022-08-27T22:27:39.055Z,20.30
2022-08-27T22:30:11.136Z,20.30
2022-08-27T22:32:40.141Z,20.20
2022-08-27T22:35:11.175Z,20.10
2022-08-27T22:37:39.327Z,20.10
2022-08-27T22:40:11.657Z,20.20
2022-08-27T22:42:47.678Z,20.20
2022-08-27T22:45:16.197Z,20.20
2022-08-27T22:47:44.132Z,20.20
2022-08-27T22:50:13.596Z,20.10
2022-08-27T22:52:42.993Z,20.10
2022-08-27T22:55:12.517Z,20.10
2022-08-27T22:57:40.893Z,20.10
2022-08-27T23:02:50.070Z,20.00
2022-08-27T23:05:19.412Z,20.00
2022-08-27T23:07:47.713Z,20.00
2022-08-27T23:10:18.755Z,20.00
2022-08-27T23:12:47.002Z,20.00
2022-08-27T23:15:17.163Z,20.00
2022-08-27T23:17:45.276Z,19.90
2022-08-27T23:20:14.220Z,19.90
2022-08-27T23:22:43.898Z,19.90
2022-08-27T23:25:31.017Z,19.80
2022-08-27T23:27:59.905Z,19.80
2022-08-27T23:30:28.344Z,19.70
2022-08-27T23:32:56.885Z,19.70
2022-08-27T23:35:26.814Z,19.70
2022-08-27T23:37:56.856Z,19.70
2022-08-27T23:40:25.901Z,19.70
2022-08-27T23:42:54.782Z,19.70
2022-08-27T23:45:26.328Z,19.70
2022-08-27T23:47:54.464Z,19.50
2022-08-27T23:50:29.057Z,19.50
2022-08-27T23:53:04.944Z,19.60
2022-08-27T23:55:33.357Z,19.60
2022-08-27T23:58:01.330Z,19.50
