createdAt,value
2023-03-15T00:01:35.963Z,73.50
2023-03-15T00:03:08.919Z,73.33
2023-03-15T00:04:41.105Z,73.18
2023-03-15T00:06:25.002Z,73.21
2023-03-15T00:08:04.410Z,73.59
2023-03-15T00:09:34.768Z,73.90
2023-03-15T00:11:02.297Z,73.84
2023-03-15T00:12:31.241Z,74.15
2023-03-15T00:14:04.196Z,74.31
2023-03-15T00:15:36.510Z,74.29
2023-03-15T00:16:57.326Z,74.15
2023-03-15T00:18:17.929Z,73.82
2023-03-15T00:19:49.814Z,73.76
2023-03-15T00:21:33.482Z,74.14
2023-03-15T00:23:17.197Z,74.08
2023-03-15T00:24:37.822Z,74.36
2023-03-15T00:26:09.820Z,74.48
2023-03-15T00:27:41.813Z,74.50
2023-03-15T00:29:02.556Z,74.56
2023-03-15T00:30:42.001Z,74.73
2023-03-15T00:32:16.417Z,74.67
2023-03-15T00:33:57.506Z,74.86
2023-03-15T00:35:38.744Z,74.51
2023-03-15T00:37:22.439Z,74.32
2023-03-15T00:38:57.077Z,74.89
2023-03-15T00:40:17.312Z,75.05
2023-03-15T00:41:52.142Z,75.18
2023-03-15T00:43:31.632Z,75.32
2023-03-15T00:45:16.134Z,75.37
2023-03-15T00:46:48.449Z,75.57
2023-03-15T00:48:21.570Z,75.17
2023-03-15T00:49:44.780Z,75.16
2023-03-15T00:51:07.804Z,75.33
2023-03-15T00:52:41.268Z,75.38
2023-03-15T00:54:13.118Z,75.65
2023-03-15T00:55:45.124Z,75.87
2023-03-15T00:57:13.129Z,75.58
2023-03-15T00:58:52.856Z,75.34
2023-03-15T01:00:25.294Z,75.07
2023-03-15T01:01:48.245Z,74.75
2023-03-15T01:03:20.890Z,74.69
2023-03-15T01:05:04.510Z,74.76
2023-03-15T01:06:24.919Z,74.92
2023-03-15T01:08:05.953Z,74.91
2023-03-15T01:09:49.330Z,75.38
2023-03-15T01:11:23.421Z,75.33
2023-03-15T01:12:48.228Z,75.90
2023-03-15T01:14:21.455Z,75.82
2023-03-15T01:15:55.324Z,75.83
2023-03-15T01:17:26.940Z,76.00
2023-03-15T01:19:07.971Z,76.14
2023-03-15T01:20:48.247Z,76.21
2023-03-15T01:22:20.355Z,76.67
2023-03-15T01:23:52.343Z,76.76
2023-03-15T01:25:22.296Z,76.94
2023-03-15T01:26:50.714Z,76.91
2023-03-15T01:28:30.510Z,76.94
2023-03-15T01:30:02.808Z,76.94
2023-03-15T01:31:23.114Z,76.93
2023-03-15T01:32:43.937Z,77.05
2023-03-15T01:34:15.992Z,77.15
2023-03-15T01:35:36.148Z,77.34
2023-03-15T01:37:07.972Z,77.43
2023-03-15T01:38:33.843Z,77.65
2023-03-15T01:40:09.095Z,77.61
2023-03-15T01:41:41.034Z,77.41
2023-03-15T01:43:01.522Z,77.38
2023-03-15T01:44:23.392Z,77.05
2023-03-15T01:45:57.832Z,76.98
2023-03-15T01:47:32.294Z,77.16
2023-03-15T01:48:54.862Z,77.04
2023-03-15T01:50:24.658Z,77.29
2023-03-15T01:51:45.510Z,77.61
2023-03-15T01:53:06.551Z,77.29
2023-03-15T01:54:29.574Z,77.22
2023-03-15T01:56:00.100Z,77.11
2023-03-15T01:57:38.254Z,76.80
2023-03-15T01:59:00.819Z,77.25
2023-03-15T02:00:21.029Z,77.18
2023-03-15T02:02:10.739Z,76.96
2023-03-15T02:03:42.973Z,77.10
2023-03-15T02:05:10.332Z,76.89
2023-03-15T02:06:45.977Z,77.14
2023-03-15T02:08:18.397Z,76.85
2023-03-15T02:09:50.787Z,76.78
2023-03-15T02:11:30.918Z,76.81
2023-03-15T02:13:01.213Z,76.24
2023-03-15T02:14:35.727Z,75.95
2023-03-15T02:16:19.491Z,75.89
2023-03-15T02:17:51.325Z,76.14
2023-03-15T02:19:12.022Z,76.24
2023-03-15T02:20:44.183Z,76.18
2023-03-15T02:22:16.938Z,76.11
2023-03-15T02:23:39.771Z,76.06
2023-03-15T02:25:11.940Z,75.88
2023-03-15T02:26:43.569Z,75.73
2023-03-15T02:28:04.182Z,75.49
2023-03-15T02:29:48.971Z,75.44
2023-03-15T02:31:26.035Z,75.57
2023-03-15T02:33:09.435Z,75.58
2023-03-15T02:34:52.853Z,75.42
2023-03-15T02:36:13.702Z,75.88
2023-03-15T02:37:57.660Z,75.72
2023-03-15T02:39:20.367Z,75.59
2023-03-15T02:41:04.149Z,75.22
2023-03-15T02:42:35.929Z,74.99
2023-03-15T02:43:56.317Z,75.28
2023-03-15T02:45:35.926Z,74.68
2023-03-15T02:47:03.791Z,74.95
2023-03-15T02:48:31.762Z,75.01
2023-03-15T02:50:11.296Z,74.72
2023-03-15T02:51:34.052Z,74.47
2023-03-15T02:53:02.416Z,74.49
2023-03-15T02:54:46.140Z,74.00
2023-03-15T02:56:29.877Z,73.93
2023-03-15T02:58:09.575Z,73.81
2023-03-15T02:59:49.965Z,73.94
2023-03-15T03:01:24.387Z,74.11
2023-03-15T03:03:05.477Z,73.98
2023-03-15T03:04:37.643Z,73.87
2023-03-15T03:06:23.279Z,73.52
2023-03-15T03:08:04.571Z,73.75
2023-03-15T03:09:39.927Z,73.34
2023-03-15T03:11:12.225Z,73.20
2023-03-15T03:13:05.949Z,73.33
2023-03-15T03:14:54.279Z,73.53
2023-03-15T03:16:27.519Z,73.38
2023-03-15T03:17:59.324Z,73.14
2023-03-15T03:19:25.180Z,73.52
2023-03-15T03:21:08.831Z,73.15
2023-03-15T03:22:48.287Z,73.26
2023-03-15T03:24:32.825Z,72.97
2023-03-15T03:26:12.159Z,72.95
2023-03-15T03:27:52.132Z,73.22
2023-03-15T03:29:32.161Z,73.19
2023-03-15T03:31:07.376Z,73.52
2023-03-15T03:32:37.181Z,73.52
2023-03-15T03:34:09.898Z,73.71
2023-03-15T03:35:42.668Z,73.40
2023-03-15T03:37:14.942Z,73.29
2023-03-15T03:39:03.588Z,73.07
2023-03-15T03:40:31.636Z,73.50
2023-03-15T03:42:16.128Z,72.90
2023-03-15T03:44:00.117Z,72.91
2023-03-15T03:45:51.964Z,73.26
2023-03-15T03:47:36.238Z,73.48
2023-03-15T03:49:19.987Z,73.20
2023-03-15T03:50:52.058Z,73.17
2023-03-15T03:52:24.604Z,72.75
2023-03-15T03:53:59.584Z,72.88
2023-03-15T03:55:40.991Z,72.67
2023-03-15T03:57:25.057Z,72.82
2023-03-15T03:58:57.125Z,72.98
2023-03-15T04:00:54.704Z,73.14
2023-03-15T04:02:39.205Z,73.37
2023-03-15T04:04:25.160Z,73.51
2023-03-15T04:05:56.274Z,73.17
2023-03-15T04:07:40.882Z,72.99
2023-03-15T04:09:24.557Z,72.92
2023-03-15T04:11:09.792Z,73.10
2023-03-15T04:12:32.533Z,73.18
2023-03-15T04:14:12.319Z,73.23
2023-03-15T04:15:56.769Z,73.52
2023-03-15T04:17:21.343Z,73.24
2023-03-15T04:19:01.430Z,73.07
2023-03-15T04:20:56.265Z,72.82
2023-03-15T04:22:30.746Z,72.57
2023-03-15T04:24:10.078Z,72.35
2023-03-15T04:26:01.141Z,72.66
2023-03-15T04:28:02.427Z,72.84
2023-03-15T04:29:54.522Z,72.97
2023-03-15T04:31:53.837Z,73.21
2023-03-15T04:33:35.483Z,73.24
2023-03-15T04:34:56.298Z,72.96
2023-03-15T04:36:47.280Z,73.27
2023-03-15T04:38:46.377Z,72.66
2023-03-15T04:40:18.818Z,72.76
2023-03-15T04:41:59.147Z,72.94
2023-03-15T04:43:41.125Z,73.18
2023-03-15T04:45:29.212Z,73.48
2023-03-15T04:47:24.561Z,73.58
2023-03-15T04:49:50.526Z,73.45
2023-03-15T04:51:55.681Z,73.31
2023-03-15T04:54:11.660Z,73.09
2023-03-15T04:56:19.622Z,73.15
2023-03-15T04:58:14.682Z,73.58
2023-03-15T05:00:09.954Z,73.55
2023-03-15T05:02:22.910Z,73.83
2023-03-15T05:04:44.757Z,73.88
2023-03-15T05:06:35.911Z,73.81
2023-03-15T05:08:20.894Z,73.39
2023-03-15T05:10:34.158Z,73.68
2023-03-15T05:12:27.277Z,73.26
2023-03-15T05:14:07.165Z,73.34
2023-03-15T05:15:39.142Z,73.58
2023-03-15T05:17:33.081Z,73.99
2023-03-15T05:20:17.910Z,73.96
2023-03-15T05:22:08.481Z,73.73
2023-03-15T05:23:57.833Z,73.52
2023-03-15T05:26:01.084Z,73.74
2023-03-15T05:28:12.477Z,73.70
2023-03-15T05:30:03.283Z,73.94
2023-03-15T05:32:03.720Z,74.11
2023-03-15T05:33:45.878Z,74.18
2023-03-15T05:36:00.078Z,74.20
2023-03-15T05:37:51.192Z,73.95
2023-03-15T05:39:47.881Z,74.26
2023-03-15T05:41:40.353Z,74.13
2023-03-15T05:43:35.478Z,74.32
2023-03-15T05:45:25.595Z,74.54
2023-03-15T05:47:43.054Z,74.57
2023-03-15T05:49:35.097Z,74.75
2023-03-15T05:51:14.785Z,74.52
2023-03-15T05:53:44.168Z,74.43
2023-03-15T05:55:40.954Z,74.68
2023-03-15T05:57:39.374Z,74.74
2023-03-15T05:59:34.161Z,74.73
2023-03-15T06:01:09.374Z,74.64
2023-03-15T06:02:49.849Z,74.69
2023-03-15T06:04:24.787Z,74.63
2023-03-15T06:06:05.586Z,74.46
2023-03-15T06:07:53.831Z,74.30
2023-03-15T06:09:26.070Z,74.46
2023-03-15T06:10:59.045Z,74.43
2023-03-15T06:12:33.626Z,74.65
2023-03-15T06:14:08.054Z,74.67
2023-03-15T06:15:40.563Z,74.72
2023-03-15T06:17:24.374Z,74.45
2023-03-15T06:19:08.412Z,74.49
2023-03-15T06:20:42.527Z,74.52
2023-03-15T06:22:20.004Z,74.34
2023-03-15T06:24:09.526Z,74.43
2023-03-15T06:25:53.499Z,74.42
2023-03-15T06:27:21.145Z,74.44
2023-03-15T06:28:56.656Z,74.44
2023-03-15T06:30:17.487Z,74.30
2023-03-15T06:31:50.461Z,74.08
2023-03-15T06:33:35.155Z,73.71
2023-03-15T06:35:07.753Z,73.49
2023-03-15T06:36:40.385Z,73.20
2023-03-15T06:38:20.102Z,73.15
2023-03-15T06:39:52.140Z,73.42
2023-03-15T06:41:32.523Z,73.40
2023-03-15T06:43:22.759Z,73.34
2023-03-15T06:45:05.620Z,73.60
2023-03-15T06:46:49.653Z,73.33
2023-03-15T06:48:33.856Z,73.00
2023-03-15T06:50:14.261Z,72.96
2023-03-15T06:51:48.134Z,72.75
2023-03-15T06:53:20.350Z,72.68
2023-03-15T06:54:55.065Z,72.75
2023-03-15T06:56:29.688Z,72.62
2023-03-15T06:58:17.929Z,72.64
2023-03-15T06:59:40.863Z,72.82
2023-03-15T07:01:15.585Z,72.77
2023-03-15T07:02:59.332Z,72.32
2023-03-15T07:04:19.209Z,71.97
2023-03-15T07:06:04.975Z,72.35
2023-03-15T07:07:49.182Z,72.10
2023-03-15T07:09:32.817Z,72.57
2023-03-15T07:11:07.430Z,72.48
2023-03-15T07:12:50.920Z,72.42
2023-03-15T07:14:30.628Z,72.57
2023-03-15T07:16:14.436Z,72.86
2023-03-15T07:17:46.711Z,72.30
2023-03-15T07:19:30.923Z,72.21
2023-03-15T07:21:02.708Z,72.12
2023-03-15T07:22:47.736Z,71.45
2023-03-15T07:24:31.873Z,71.28
2023-03-15T07:26:03.926Z,71.55
2023-03-15T07:27:38.294Z,71.71
2023-03-15T07:29:17.845Z,71.75
2023-03-15T07:30:47.400Z,71.78
2023-03-15T07:32:31.318Z,71.87
2023-03-15T07:34:16.906Z,71.60
2023-03-15T07:35:49.028Z,71.65
2023-03-15T07:37:33.153Z,71.06
2023-03-15T07:39:05.155Z,70.31
2023-03-15T07:40:30.105Z,69.98
2023-03-15T07:42:14.365Z,70.54
2023-03-15T07:43:59.775Z,70.66
2023-03-15T07:45:43.315Z,70.77
2023-03-15T07:47:11.272Z,70.82
2023-03-15T07:48:43.357Z,70.88
2023-03-15T07:50:17.154Z,70.89
2023-03-15T07:52:06.416Z,70.41
2023-03-15T07:53:45.906Z,70.07
2023-03-15T07:55:13.773Z,69.69
2023-03-15T07:56:47.968Z,69.04
2023-03-15T07:58:31.547Z,69.02
2023-03-15T08:00:03.731Z,68.68
2023-03-15T08:01:40.062Z,68.88
2023-03-15T08:03:14.848Z,68.99
2023-03-15T08:05:07.097Z,68.66
2023-03-15T08:06:55.928Z,68.17
2023-03-15T08:08:39.898Z,68.42
2023-03-15T08:10:24.989Z,67.82
2023-03-15T08:12:08.794Z,67.33
2023-03-15T08:13:36.611Z,67.82
2023-03-15T08:15:20.495Z,67.40
2023-03-15T08:16:52.541Z,67.42
2023-03-15T08:18:44.455Z,67.13
2023-03-15T08:20:05.782Z,67.44
2023-03-15T08:21:26.365Z,66.98
2023-03-15T08:22:58.857Z,66.97
2023-03-15T08:24:29.121Z,66.67
2023-03-15T08:26:01.268Z,67.05
2023-03-15T08:27:21.922Z,66.59
2023-03-15T08:29:01.874Z,66.45
2023-03-15T08:30:33.770Z,66.54
2023-03-15T08:32:17.708Z,66.64
2023-03-15T08:33:49.396Z,66.45
2023-03-15T08:35:33.512Z,66.04
2023-03-15T08:36:54.723Z,65.58
2023-03-15T08:38:26.875Z,66.03
2023-03-15T08:40:10.602Z,65.47
2023-03-15T08:42:03.105Z,65.21
2023-03-15T08:43:35.510Z,65.33
2023-03-15T08:45:16.906Z,65.34
2023-03-15T08:46:47.244Z,65.19
2023-03-15T08:48:09.962Z,64.22
2023-03-15T08:49:30.809Z,63.93
2023-03-15T08:51:08.810Z,64.19
2023-03-15T08:53:01.924Z,63.57
2023-03-15T08:54:45.638Z,63.55
2023-03-15T08:56:30.469Z,63.43
2023-03-15T08:58:14.073Z,63.68
2023-03-15T09:00:07.915Z,63.57
2023-03-15T09:01:51.421Z,64.15
2023-03-15T09:03:30.871Z,64.47
2023-03-15T09:05:15.489Z,64.51
2023-03-15T09:06:50.714Z,64.94
2023-03-15T09:08:22.838Z,64.81
2023-03-15T09:10:07.872Z,64.49
2023-03-15T09:12:00.884Z,64.32
2023-03-15T09:13:30.723Z,63.99
2023-03-15T09:15:12.634Z,64.16
2023-03-15T09:17:01.002Z,64.03
2023-03-15T09:18:52.953Z,63.82
2023-03-15T09:20:39.098Z,63.95
2023-03-15T09:22:23.398Z,63.78
2023-03-15T09:23:56.093Z,64.37
2023-03-15T09:25:47.757Z,64.20
2023-03-15T09:27:31.830Z,64.44
2023-03-15T09:29:15.659Z,64.15
2023-03-15T09:31:08.661Z,63.95
2023-03-15T09:32:57.832Z,63.90
2023-03-15T09:34:18.595Z,64.11
2023-03-15T09:36:10.653Z,63.94
2023-03-15T09:37:56.050Z,63.88
2023-03-15T09:39:28.260Z,63.50
2023-03-15T09:41:11.723Z,63.23
2023-03-15T09:43:03.569Z,63.58
2023-03-15T09:44:47.328Z,63.77
2023-03-15T09:46:31.173Z,63.07
2023-03-15T09:47:51.812Z,63.16
2023-03-15T09:49:38.383Z,62.66
2023-03-15T09:51:11.954Z,62.44
2023-03-15T09:52:47.367Z,62.57
2023-03-15T09:54:31.398Z,62.40
2023-03-15T09:56:15.588Z,62.38
2023-03-15T09:57:59.970Z,62.33
2023-03-15T09:59:44.079Z,62.37
2023-03-15T10:01:28.213Z,62.62
2023-03-15T10:03:14.280Z,61.85
2023-03-15T10:05:05.886Z,60.68
2023-03-15T10:06:53.130Z,60.40
2023-03-15T10:08:21.376Z,60.10
2023-03-15T10:10:09.494Z,59.95
2023-03-15T10:11:54.019Z,59.47
2023-03-15T10:13:38.187Z,59.50
2023-03-15T10:15:22.002Z,58.88
2023-03-15T10:16:54.199Z,58.66
2023-03-15T10:18:26.018Z,58.11
2023-03-15T10:20:05.594Z,57.90
2023-03-15T10:21:49.394Z,57.46
2023-03-15T10:23:17.449Z,57.58
2023-03-15T10:25:10.008Z,57.35
2023-03-15T10:26:50.782Z,57.44
2023-03-15T10:28:18.696Z,57.25
2023-03-15T10:30:10.826Z,56.58
2023-03-15T10:32:03.402Z,57.02
2023-03-15T10:33:48.478Z,56.76
2023-03-15T10:35:20.977Z,56.74
2023-03-15T10:37:02.179Z,57.04
2023-03-15T10:38:36.334Z,56.84
2023-03-15T10:40:27.660Z,56.78
2023-03-15T10:42:13.620Z,56.74
2023-03-15T10:43:45.827Z,56.45
2023-03-15T10:45:19.085Z,56.42
2023-03-15T10:46:51.464Z,56.60
2023-03-15T10:48:23.670Z,55.84
2023-03-15T10:49:55.518Z,55.52
2023-03-15T10:51:30.253Z,55.86
2023-03-15T10:52:55.134Z,56.06
2023-03-15T10:54:17.914Z,55.94
2023-03-15T10:55:41.451Z,55.81
2023-03-15T10:57:04.871Z,55.90
2023-03-15T10:59:05.546Z,55.91
2023-03-15T11:00:53.871Z,55.88
2023-03-15T11:02:14.421Z,55.15
2023-03-15T11:03:57.428Z,54.89
2023-03-15T11:05:42.880Z,55.04
2023-03-15T11:07:15.163Z,55.70
2023-03-15T11:09:03.921Z,55.90
2023-03-15T11:10:24.638Z,55.45
2023-03-15T11:11:55.026Z,54.82
2023-03-15T11:13:29.187Z,54.70
2023-03-15T11:15:12.766Z,54.10
2023-03-15T11:16:52.117Z,54.53
2023-03-15T11:18:24.075Z,54.66
2023-03-15T11:20:10.633Z,54.84
2023-03-15T11:21:40.893Z,54.78
2023-03-15T11:23:15.736Z,54.15
2023-03-15T11:24:43.215Z,54.63
2023-03-15T11:26:03.888Z,54.76
2023-03-15T11:27:24.246Z,54.84
2023-03-15T11:29:04.710Z,55.05
2023-03-15T11:30:49.164Z,54.63
2023-03-15T11:32:26.259Z,54.09
2023-03-15T11:33:51.591Z,53.82
2023-03-15T11:35:25.479Z,53.46
2023-03-15T11:37:08.917Z,53.09
2023-03-15T11:38:32.594Z,52.95
2023-03-15T11:40:17.250Z,53.56
2023-03-15T11:41:55.265Z,53.61
2023-03-15T11:43:27.529Z,54.11
2023-03-15T11:44:59.324Z,53.27
2023-03-15T11:46:39.341Z,53.43
2023-03-15T11:48:07.333Z,53.79
2023-03-15T11:49:46.957Z,53.94
2023-03-15T11:51:18.761Z,53.96
2023-03-15T11:52:52.982Z,53.81
2023-03-15T11:54:21.224Z,53.85
2023-03-15T11:56:00.981Z,53.80
2023-03-15T11:57:26.175Z,53.72
2023-03-15T11:59:13.785Z,53.79
2023-03-15T12:00:52.993Z,52.69
2023-03-15T12:02:19.206Z,52.04
2023-03-15T12:04:07.188Z,52.46
2023-03-15T12:05:50.883Z,52.35
2023-03-15T12:07:19.017Z,52.87
2023-03-15T12:08:49.885Z,52.90
2023-03-15T12:10:19.857Z,52.86
2023-03-15T12:12:00.281Z,52.72
2023-03-15T12:13:43.834Z,52.51
2023-03-15T12:15:16.043Z,52.17
2023-03-15T12:16:36.233Z,51.46
2023-03-15T12:18:15.578Z,51.54
2023-03-15T12:19:35.469Z,51.44
2023-03-15T12:20:58.536Z,51.38
2023-03-15T12:22:26.614Z,51.71
2023-03-15T12:23:58.887Z,51.10
2023-03-15T12:25:31.640Z,51.11
2023-03-15T12:27:16.180Z,50.95
2023-03-15T12:28:44.278Z,50.90
2023-03-15T12:30:16.314Z,50.84
2023-03-15T12:31:55.798Z,50.81
2023-03-15T12:33:18.968Z,50.69
2023-03-15T12:34:55.134Z,50.51
2023-03-15T12:36:39.141Z,51.13
2023-03-15T12:38:22.761Z,50.72
2023-03-15T12:40:12.026Z,50.62
2023-03-15T12:41:55.619Z,50.67
2023-03-15T12:43:27.910Z,50.41
2023-03-15T12:45:12.031Z,50.52
2023-03-15T12:46:43.908Z,51.14
2023-03-15T12:48:18.489Z,51.56
2023-03-15T12:49:41.505Z,51.17
2023-03-15T12:51:03.196Z,51.74
2023-03-15T12:52:25.782Z,51.70
2023-03-15T12:53:47.007Z,51.58
2023-03-15T12:55:18.894Z,51.61
2023-03-15T12:56:50.636Z,51.99
2023-03-15T12:58:20.693Z,52.17
2023-03-15T13:00:00.108Z,52.32
2023-03-15T13:01:26.071Z,52.23
2023-03-15T13:03:10.333Z,52.40
2023-03-15T13:04:51.430Z,52.57
2023-03-15T13:06:23.817Z,52.45
2023-03-15T13:08:07.711Z,52.52
2023-03-15T13:09:41.246Z,52.96
2023-03-15T13:11:25.170Z,52.99
2023-03-15T13:13:06.899Z,53.08
2023-03-15T13:14:34.888Z,53.29
2023-03-15T13:16:09.273Z,53.33
2023-03-15T13:17:54.225Z,53.45
2023-03-15T13:19:14.929Z,53.17
2023-03-15T13:20:47.455Z,52.73
2023-03-15T13:22:21.786Z,52.54
2023-03-15T13:23:53.868Z,52.95
2023-03-15T13:25:33.482Z,52.41
2023-03-15T13:27:08.896Z,51.96
2023-03-15T13:29:01.406Z,52.01
2023-03-15T13:30:29.693Z,51.26
2023-03-15T13:31:52.820Z,51.33
2023-03-15T13:33:22.888Z,51.29
2023-03-15T13:34:55.022Z,51.38
2023-03-15T13:36:25.266Z,50.84
2023-03-15T13:37:59.669Z,50.00
2023-03-15T13:39:29.245Z,50.15
2023-03-15T13:41:01.109Z,49.95
2023-03-15T13:42:34.759Z,49.88
2023-03-15T13:44:18.833Z,50.62
2023-03-15T13:45:53.179Z,50.76
2023-03-15T13:47:25.593Z,50.78
2023-03-15T13:48:57.670Z,50.64
2023-03-15T13:50:30.457Z,50.65
2023-03-15T13:52:13.923Z,50.62
2023-03-15T13:53:50.226Z,50.53
2023-03-15T13:55:22.735Z,51.11
2023-03-15T13:57:06.723Z,51.26
2023-03-15T13:58:34.874Z,51.12
2023-03-15T14:00:07.867Z,51.47
2023-03-15T14:01:42.619Z,51.45
2023-03-15T14:03:26.533Z,51.96
2023-03-15T14:04:51.161Z,52.15
2023-03-15T14:06:25.993Z,52.28
2023-03-15T14:07:59.169Z,52.50
2023-03-15T14:09:34.443Z,52.74
2023-03-15T14:11:19.143Z,52.68
2023-03-15T14:13:03.263Z,52.91
2023-03-15T14:14:37.691Z,52.97
2023-03-15T14:16:17.329Z,52.96
2023-03-15T14:17:58.898Z,52.33
2023-03-15T14:19:42.795Z,51.93
2023-03-15T14:21:05.895Z,51.80
2023-03-15T14:22:40.244Z,51.97
2023-03-15T14:24:24.149Z,51.93
2023-03-15T14:25:56.281Z,51.95
2023-03-15T14:27:30.806Z,51.77
2023-03-15T14:29:15.006Z,51.62
2023-03-15T14:30:55.891Z,51.57
2023-03-15T14:32:28.341Z,50.96
2023-03-15T14:34:15.894Z,50.97
2023-03-15T14:35:38.424Z,51.04
2023-03-15T14:37:11.073Z,51.00
2023-03-15T14:38:45.086Z,50.59
2023-03-15T14:40:19.388Z,51.11
2023-03-15T14:41:46.902Z,51.51
2023-03-15T14:43:30.972Z,51.31
2023-03-15T14:45:02.944Z,51.33
2023-03-15T14:46:25.886Z,51.52
2023-03-15T14:47:59.340Z,51.34
2023-03-15T14:49:51.821Z,51.52
2023-03-15T14:51:31.784Z,51.48
2023-03-15T14:53:15.479Z,51.52
2023-03-15T14:54:55.877Z,52.44
2023-03-15T14:56:40.039Z,51.76
2023-03-15T14:58:08.334Z,51.72
2023-03-15T14:59:30.589Z,51.79
2023-03-15T15:00:50.987Z,51.67
2023-03-15T15:02:21.734Z,51.65
2023-03-15T15:03:56.810Z,51.86
2023-03-15T15:05:48.919Z,51.90
2023-03-15T15:07:24.547Z,52.00
2023-03-15T15:08:59.186Z,52.07
2023-03-15T15:10:50.816Z,52.17
2023-03-15T15:12:22.950Z,52.09
2023-03-15T15:14:06.319Z,52.01
2023-03-15T15:15:26.683Z,52.14
2023-03-15T15:16:47.532Z,51.97
2023-03-15T15:18:08.246Z,52.01
2023-03-15T15:19:54.412Z,52.14
2023-03-15T15:21:34.332Z,52.09
2023-03-15T15:23:06.599Z,52.20
2023-03-15T15:24:39.098Z,52.35
2023-03-15T15:26:13.925Z,52.25
2023-03-15T15:28:01.213Z,52.45
2023-03-15T15:29:33.862Z,52.45
2023-03-15T15:31:13.714Z,52.43
2023-03-15T15:33:00.978Z,52.55
2023-03-15T15:34:45.015Z,53.03
2023-03-15T15:36:19.235Z,53.29
2023-03-15T15:37:58.846Z,53.16
2023-03-15T15:39:51.904Z,53.14
2023-03-15T15:41:24.347Z,53.36
2023-03-15T15:42:58.971Z,53.52
2023-03-15T15:44:26.767Z,53.68
2023-03-15T15:46:10.712Z,53.45
2023-03-15T15:47:42.811Z,53.57
2023-03-15T15:49:26.658Z,53.81
2023-03-15T15:50:58.686Z,54.06
2023-03-15T15:52:51.866Z,54.24
2023-03-15T15:54:35.916Z,54.08
2023-03-15T15:56:20.049Z,54.04
2023-03-15T15:57:51.872Z,54.05
2023-03-15T15:59:31.708Z,54.07
2023-03-15T16:01:04.617Z,54.23
2023-03-15T16:02:49.157Z,54.24
2023-03-15T16:04:32.815Z,54.40
2023-03-15T16:06:05.167Z,54.68
2023-03-15T16:07:39.323Z,54.71
2023-03-15T16:09:00.155Z,54.65
2023-03-15T16:10:46.403Z,54.75
2023-03-15T16:12:18.836Z,54.95
2023-03-15T16:13:59.283Z,54.94
2023-03-15T16:15:39.048Z,54.93
2023-03-15T16:17:14.341Z,54.98
2023-03-15T16:18:46.503Z,54.95
2023-03-15T16:20:08.441Z,54.98
2023-03-15T16:21:51.761Z,55.02
2023-03-15T16:23:12.411Z,55.02
2023-03-15T16:24:51.606Z,55.29
2023-03-15T16:26:24.165Z,55.37
2023-03-15T16:28:16.855Z,55.72
2023-03-15T16:29:44.894Z,55.74
2023-03-15T16:31:08.395Z,55.50
2023-03-15T16:32:52.307Z,55.56
2023-03-15T16:34:13.258Z,55.62
2023-03-15T16:35:37.820Z,55.53
2023-03-15T16:37:11.224Z,55.69
2023-03-15T16:38:55.361Z,55.83
2023-03-15T16:40:24.579Z,55.36
2023-03-15T16:42:08.763Z,55.43
2023-03-15T16:43:39.307Z,55.38
2023-03-15T16:45:11.591Z,55.66
2023-03-15T16:46:36.326Z,55.69
2023-03-15T16:48:19.975Z,55.76
2023-03-15T16:49:59.914Z,55.77
2023-03-15T16:51:23.243Z,55.89
2023-03-15T16:52:55.809Z,55.73
2023-03-15T16:54:40.651Z,55.95
2023-03-15T16:56:07.120Z,56.09
2023-03-15T16:57:30.527Z,56.12
2023-03-15T16:58:53.261Z,56.14
2023-03-15T17:00:37.011Z,56.49
2023-03-15T17:02:17.938Z,56.65
2023-03-15T17:04:02.673Z,56.36
2023-03-15T17:05:32.670Z,56.63
2023-03-15T17:07:16.338Z,56.92
2023-03-15T17:09:00.473Z,57.71
2023-03-15T17:10:41.075Z,58.46
2023-03-15T17:12:13.127Z,59.57
2023-03-15T17:13:44.761Z,60.00
2023-03-15T17:15:16.458Z,60.22
2023-03-15T17:16:55.942Z,60.39
2023-03-15T17:18:29.994Z,60.84
2023-03-15T17:20:17.478Z,61.27
2023-03-15T17:21:57.764Z,61.56
2023-03-15T17:23:41.296Z,62.12
2023-03-15T17:25:06.666Z,62.43
2023-03-15T17:26:38.305Z,62.51
2023-03-15T17:27:59.654Z,62.70
2023-03-15T17:29:33.857Z,62.96
2023-03-15T17:31:14.074Z,63.50
2023-03-15T17:32:39.954Z,63.74
2023-03-15T17:34:08.057Z,64.30
2023-03-15T17:35:36.906Z,64.40
2023-03-15T17:37:00.404Z,64.89
2023-03-15T17:38:40.449Z,65.16
2023-03-15T17:40:20.706Z,65.49
2023-03-15T17:41:48.345Z,65.83
2023-03-15T17:43:19.174Z,65.73
2023-03-15T17:44:58.621Z,66.07
2023-03-15T17:46:19.742Z,66.46
2023-03-15T17:47:44.917Z,66.79
2023-03-15T17:49:20.099Z,66.90
2023-03-15T17:50:52.143Z,67.11
2023-03-15T17:52:27.105Z,67.04
2023-03-15T17:53:59.144Z,67.30
2023-03-15T17:55:39.620Z,67.27
2023-03-15T17:57:12.174Z,66.87
2023-03-15T17:58:53.862Z,67.03
2023-03-15T18:00:33.629Z,67.35
2023-03-15T18:02:01.858Z,67.29
2023-03-15T18:03:34.058Z,67.45
2023-03-15T18:04:56.959Z,67.48
2023-03-15T18:06:32.477Z,67.59
2023-03-15T18:08:16.160Z,67.50
2023-03-15T18:09:57.884Z,67.99
2023-03-15T18:11:50.357Z,67.68
2023-03-15T18:13:34.274Z,67.96
2023-03-15T18:15:17.894Z,68.02
2023-03-15T18:17:03.207Z,68.02
2023-03-15T18:18:46.845Z,68.05
2023-03-15T18:20:21.136Z,68.40
2023-03-15T18:21:56.586Z,68.23
2023-03-15T18:23:18.878Z,68.16
2023-03-15T18:24:39.294Z,68.19
2023-03-15T18:26:13.338Z,68.33
2023-03-15T18:27:48.204Z,68.31
2023-03-15T18:29:11.128Z,68.53
2023-03-15T18:31:03.271Z,68.39
2023-03-15T18:32:36.223Z,68.47
2023-03-15T18:34:16.295Z,68.53
2023-03-15T18:35:37.163Z,68.83
2023-03-15T18:37:10.924Z,68.88
2023-03-15T18:38:36.031Z,68.86
2023-03-15T18:39:57.894Z,69.02
2023-03-15T18:41:20.485Z,69.13
2023-03-15T18:42:49.166Z,69.19
2023-03-15T18:44:10.095Z,69.27
2023-03-15T18:45:42.066Z,69.37
2023-03-15T18:47:14.661Z,69.34
2023-03-15T18:48:58.367Z,69.20
2023-03-15T18:50:42.078Z,69.10
2023-03-15T18:52:03.238Z,69.31
2023-03-15T18:53:36.052Z,69.18
2023-03-15T18:54:58.827Z,69.36
2023-03-15T18:56:33.707Z,69.20
2023-03-15T18:58:19.848Z,69.59
2023-03-15T18:59:51.923Z,69.45
2023-03-15T19:01:26.621Z,69.57
2023-03-15T19:02:58.810Z,69.48
2023-03-15T19:04:19.615Z,69.21
2023-03-15T19:05:58.872Z,69.32
2023-03-15T19:07:29.178Z,69.41
2023-03-15T19:09:21.035Z,69.47
2023-03-15T19:10:43.800Z,69.34
2023-03-15T19:12:07.213Z,69.43
2023-03-15T19:14:00.940Z,69.69
2023-03-15T19:15:28.880Z,69.66
2023-03-15T19:17:00.815Z,69.65
2023-03-15T19:18:39.996Z,69.76
2023-03-15T19:20:12.255Z,69.79
2023-03-15T19:21:40.469Z,69.87
2023-03-15T19:23:24.173Z,69.98
2023-03-15T19:25:17.178Z,70.16
2023-03-15T19:27:00.969Z,69.99
2023-03-15T19:28:24.502Z,70.37
2023-03-15T19:29:56.901Z,70.58
2023-03-15T19:31:24.774Z,70.44
2023-03-15T19:32:47.850Z,70.61
2023-03-15T19:34:31.928Z,70.71
2023-03-15T19:36:03.963Z,70.87
2023-03-15T19:37:47.321Z,71.04
2023-03-15T19:39:21.904Z,71.16
2023-03-15T19:41:07.718Z,71.15
2023-03-15T19:42:29.039Z,71.20
2023-03-15T19:44:08.886Z,71.34
2023-03-15T19:46:01.950Z,71.13
2023-03-15T19:47:33.986Z,71.30
2023-03-15T19:49:06.256Z,71.42
2023-03-15T19:50:31.469Z,71.48
2023-03-15T19:52:15.533Z,71.51
2023-03-15T19:53:54.045Z,71.47
2023-03-15T19:55:27.960Z,71.60
2023-03-15T19:57:04.805Z,71.89
2023-03-15T19:58:36.874Z,71.97
2023-03-15T20:00:12.322Z,71.86
2023-03-15T20:01:56.093Z,72.19
2023-03-15T20:03:28.705Z,72.38
2023-03-15T20:05:03.258Z,72.29
2023-03-15T20:06:35.246Z,72.43
2023-03-15T20:08:19.650Z,72.73
2023-03-15T20:09:41.897Z,72.61
2023-03-15T20:11:31.227Z,72.98
2023-03-15T20:13:14.860Z,72.98
2023-03-15T20:15:07.880Z,73.19
2023-03-15T20:16:30.548Z,73.05
2023-03-15T20:18:15.570Z,73.20
2023-03-15T20:19:59.259Z,73.30
2023-03-15T20:21:43.086Z,73.44
2023-03-15T20:23:27.793Z,73.67
2023-03-15T20:25:12.217Z,73.80
2023-03-15T20:27:00.004Z,73.82
2023-03-15T20:28:43.878Z,73.90
2023-03-15T20:30:18.339Z,73.98
2023-03-15T20:31:52.472Z,74.22
2023-03-15T20:33:13.224Z,74.30
2023-03-15T20:34:52.855Z,74.16
2023-03-15T20:36:36.769Z,74.27
2023-03-15T20:38:09.018Z,74.28
2023-03-15T20:39:56.969Z,74.34
2023-03-15T20:41:40.396Z,74.22
2023-03-15T20:43:13.887Z,74.22
2023-03-15T20:44:57.985Z,74.36
2023-03-15T20:46:31.275Z,74.03
2023-03-15T20:47:51.235Z,74.38
2023-03-15T20:49:34.529Z,74.20
2023-03-15T20:51:09.615Z,74.41
2023-03-15T20:52:43.322Z,74.35