createdAt,value
2023-04-02T00:02:51.907Z,22.64
2023-04-02T00:06:50.271Z,22.64
2023-04-02T00:10:50.264Z,22.62
2023-04-02T00:14:50.140Z,22.63
2023-04-02T00:18:50.284Z,22.63
2023-04-02T00:22:50.407Z,22.63
2023-04-02T00:26:50.630Z,22.63
2023-04-02T00:30:50.859Z,22.62
2023-04-02T00:34:51.003Z,22.62
2023-04-02T00:38:51.327Z,22.62
2023-04-02T00:42:51.418Z,22.63
2023-04-02T00:46:51.593Z,22.62
2023-04-02T00:50:52.313Z,22.61
2023-04-02T00:54:52.096Z,22.62
2023-04-02T00:58:52.242Z,22.61
2023-04-02T01:02:52.589Z,22.61
2023-04-02T01:06:52.413Z,22.60
2023-04-02T01:10:52.825Z,22.61
2023-04-02T01:14:52.808Z,22.60
2023-04-02T01:18:52.349Z,22.60
2023-04-02T01:22:52.271Z,22.59
2023-04-02T01:26:52.254Z,22.60
2023-04-02T01:30:52.308Z,22.60
2023-04-02T01:34:52.355Z,22.59
2023-04-02T01:38:53.893Z,22.59
2023-04-02T01:42:52.321Z,22.58
2023-04-02T01:46:52.553Z,22.58
2023-04-02T01:50:52.855Z,22.59
2023-04-02T01:54:52.801Z,22.58
2023-04-02T01:58:52.981Z,22.59
2023-04-02T02:02:53.250Z,22.58
2023-04-02T02:06:53.823Z,22.58
2023-04-02T02:10:53.583Z,22.57
2023-04-02T02:14:53.865Z,22.57
2023-04-02T02:18:54.022Z,22.57
2023-04-02T02:22:57.372Z,22.56
2023-04-02T02:26:54.178Z,22.56
2023-04-02T02:30:54.349Z,22.56
2023-04-02T02:34:54.101Z,22.56
2023-04-02T02:38:54.654Z,22.55
2023-04-02T02:42:54.033Z,22.55
2023-04-02T02:46:54.362Z,22.55
2023-04-02T02:50:54.343Z,22.56
2023-04-02T02:54:53.922Z,22.56
2023-04-02T02:58:54.371Z,22.56
2023-04-02T03:02:54.159Z,22.56
2023-04-02T03:06:54.380Z,22.55
2023-04-02T03:10:54.550Z,22.55
2023-04-02T03:14:54.772Z,22.55
2023-04-02T03:18:55.002Z,22.54
2023-04-02T03:22:55.358Z,22.55
2023-04-02T03:26:55.425Z,22.54
2023-04-02T03:30:55.859Z,22.54
2023-04-02T03:34:55.568Z,22.54
2023-04-02T03:38:55.906Z,22.54
2023-04-02T03:42:55.512Z,22.53
2023-04-02T03:46:55.890Z,22.53
2023-04-02T03:50:55.454Z,22.54
2023-04-02T03:54:55.402Z,22.53
2023-04-02T03:58:55.406Z,22.53
2023-04-02T04:02:55.422Z,22.53
2023-04-02T04:06:55.287Z,22.52
2023-04-02T04:10:55.449Z,22.53
2023-04-02T04:14:55.571Z,22.53
2023-04-02T04:18:55.877Z,22.51
2023-04-02T04:22:55.448Z,22.50
2023-04-02T04:26:55.906Z,22.51
2023-04-02T04:30:55.377Z,22.51
2023-04-02T04:34:55.408Z,22.51
2023-04-02T04:38:55.304Z,22.52
2023-04-02T04:42:55.432Z,22.52
2023-04-02T04:46:55.392Z,22.51
2023-04-02T04:50:55.334Z,22.51
2023-04-02T04:54:55.287Z,22.51
2023-04-02T04:58:55.275Z,22.50
2023-04-02T05:02:55.271Z,22.51
2023-04-02T05:06:55.206Z,22.50
2023-04-02T05:10:55.159Z,22.50
2023-04-02T05:14:55.431Z,22.50
2023-04-02T05:18:55.104Z,22.50
2023-04-02T05:22:55.952Z,22.50
2023-04-02T05:26:55.431Z,22.50
2023-04-02T05:30:54.982Z,22.50
2023-04-02T05:34:55.421Z,22.50
2023-04-02T05:38:55.403Z,22.51
2023-04-02T05:42:55.436Z,22.49
2023-04-02T05:46:55.119Z,22.51
2023-04-02T05:50:55.433Z,22.49
2023-04-02T05:54:55.861Z,22.50
2023-04-02T05:58:55.151Z,22.49
2023-04-02T06:02:55.002Z,22.50
2023-04-02T06:06:54.887Z,22.50
2023-04-02T06:10:54.948Z,22.50
2023-04-02T06:14:54.945Z,22.51
2023-04-02T06:18:55.469Z,22.51
2023-04-02T06:22:55.380Z,22.50
2023-04-02T06:26:55.576Z,22.51
2023-04-02T06:30:55.819Z,22.52
2023-04-02T06:34:55.793Z,22.53
2023-04-02T06:38:55.726Z,22.55
2023-04-02T06:42:55.957Z,22.55
2023-04-02T06:46:55.661Z,22.57
2023-04-02T06:50:55.972Z,22.59
2023-04-02T06:54:55.650Z,22.62
2023-04-02T06:58:55.955Z,22.66
2023-04-02T07:02:55.500Z,22.69
2023-04-02T07:06:55.457Z,22.71
2023-04-02T07:10:55.476Z,22.74
2023-04-02T07:14:55.402Z,22.78
2023-04-02T07:18:55.467Z,22.82
2023-04-02T07:22:55.398Z,22.84
2023-04-02T07:26:55.486Z,22.86
2023-04-02T07:30:55.613Z,22.89
2023-04-02T07:34:55.989Z,22.93
2023-04-02T07:38:55.765Z,22.95
2023-04-02T07:42:55.826Z,22.99
2023-04-02T07:46:55.973Z,23.01
2023-04-02T07:50:55.973Z,23.04
2023-04-02T07:54:56.472Z,23.07
2023-04-02T07:58:56.006Z,23.10
2023-04-02T08:02:56.121Z,23.14
2023-04-02T08:06:56.037Z,23.16
2023-04-02T08:10:56.485Z,23.19
2023-04-02T08:14:56.000Z,23.22
2023-04-02T08:18:56.011Z,23.25
2023-04-02T08:22:55.961Z,23.22
2023-04-02T08:26:55.965Z,23.26
2023-04-02T08:30:56.019Z,23.31
2023-04-02T08:34:55.966Z,23.32
2023-04-02T08:38:56.525Z,23.36
2023-04-02T08:42:56.132Z,23.36
2023-04-02T08:46:56.484Z,23.38
2023-04-02T08:50:56.531Z,23.38
2023-04-02T08:54:56.353Z,23.41
2023-04-02T08:58:56.540Z,23.44
2023-04-02T09:02:56.733Z,23.46
2023-04-02T09:06:57.051Z,23.49
2023-04-02T09:10:57.012Z,23.52
2023-04-02T09:14:56.560Z,23.53
2023-04-02T09:18:56.530Z,23.57
2023-04-02T09:22:56.502Z,23.58
2023-04-02T09:26:56.562Z,23.61
2023-04-02T09:30:56.519Z,23.64
2023-04-02T09:34:56.580Z,23.67
2023-04-02T09:38:56.562Z,23.69
2023-04-02T09:42:57.033Z,23.66
2023-04-02T09:46:57.064Z,23.65
2023-04-02T09:50:57.570Z,23.64
2023-04-02T09:54:57.084Z,23.64
2023-04-02T09:58:57.076Z,23.64
2023-04-02T10:02:57.048Z,23.61
2023-04-02T10:06:57.029Z,23.61
2023-04-02T10:10:57.042Z,23.62
2023-04-02T10:14:56.936Z,23.58
2023-04-02T10:18:56.907Z,23.55
2023-04-02T10:22:56.852Z,23.54
2023-04-02T10:26:57.053Z,23.53
2023-04-02T10:30:57.089Z,23.52
2023-04-02T10:34:57.057Z,23.53
2023-04-02T10:38:56.803Z,23.52
2023-04-02T10:42:57.070Z,23.51
2023-04-02T10:46:57.049Z,23.49
2023-04-02T10:50:57.072Z,23.48
2023-04-02T10:54:56.687Z,23.46
2023-04-02T10:58:57.537Z,23.44
2023-04-02T11:02:57.149Z,23.43
2023-04-02T11:07:07.027Z,23.41
2023-04-02T11:10:57.571Z,23.39
2023-04-02T11:14:56.502Z,23.37
2023-04-02T11:18:56.567Z,23.35
2023-04-02T11:22:56.671Z,23.34
2023-04-02T11:26:57.069Z,23.33
2023-04-02T11:30:57.072Z,23.31
2023-04-02T11:35:06.588Z,23.29
2023-04-02T11:39:07.358Z,23.28
2023-04-02T11:42:57.622Z,23.26
2023-04-02T11:46:57.201Z,23.26
2023-04-02T11:50:56.550Z,23.25
2023-04-02T11:54:56.566Z,23.24
2023-04-02T11:58:56.469Z,23.22
2023-04-02T12:02:56.489Z,23.22
2023-04-02T12:06:56.413Z,23.21
2023-04-02T12:10:56.621Z,23.20
2023-04-02T12:14:56.341Z,23.19
2023-04-02T12:18:56.607Z,23.18
2023-04-02T12:22:56.281Z,23.17
2023-04-02T12:26:56.620Z,23.16
2023-04-02T12:30:56.672Z,23.15
2023-04-02T12:34:56.154Z,23.13
2023-04-02T12:38:56.667Z,23.13
2023-04-02T12:42:56.128Z,23.11
2023-04-02T12:46:56.014Z,23.11
2023-04-02T12:50:55.984Z,23.10
2023-04-02T12:54:55.950Z,23.09
2023-04-02T12:58:56.153Z,23.08
2023-04-02T13:03:03.180Z,23.08
2023-04-02T13:06:56.146Z,23.06
2023-04-02T13:10:55.824Z,23.05
2023-04-02T13:14:56.160Z,23.05
2023-04-02T13:18:56.169Z,23.04
2023-04-02T13:22:56.146Z,23.03
2023-04-02T13:26:56.135Z,23.04
2023-04-02T13:30:55.626Z,23.03
2023-04-02T13:34:55.678Z,23.03
2023-04-02T13:38:55.667Z,23.03
2023-04-02T13:42:55.671Z,23.01
2023-04-02T13:46:56.129Z,23.02
2023-04-02T13:50:55.801Z,23.02
2023-04-02T13:54:56.169Z,23.01
2023-04-02T13:58:55.887Z,23.01
2023-04-02T14:02:56.235Z,23.01
2023-04-02T14:06:56.003Z,23.01
2023-04-02T14:10:56.177Z,23.00
2023-04-02T14:14:56.166Z,23.00
2023-04-02T14:18:56.710Z,22.99
2023-04-02T14:22:56.660Z,22.98
2023-04-02T14:26:56.394Z,22.97
2023-04-02T14:30:56.525Z,22.98
2023-04-02T14:34:56.704Z,22.97
2023-04-02T14:38:56.641Z,22.97
2023-04-02T14:42:57.201Z,22.96
2023-04-02T14:46:56.805Z,22.94
2023-04-02T14:50:56.889Z,22.94
2023-04-02T14:54:57.213Z,22.92
2023-04-02T14:58:57.127Z,22.92
2023-04-02T15:02:57.301Z,22.91
2023-04-02T15:06:57.323Z,22.89
2023-04-02T15:11:00.098Z,22.89
2023-04-02T15:14:57.691Z,22.88
2023-04-02T15:18:57.264Z,22.87
2023-04-02T15:22:57.234Z,22.87
2023-04-02T15:26:57.227Z,22.86
2023-04-02T15:30:57.211Z,22.85
2023-04-02T15:34:57.273Z,22.85
2023-04-02T15:38:57.728Z,22.84
2023-04-02T15:42:57.508Z,22.85
2023-04-02T15:46:57.730Z,22.84
2023-04-02T15:50:57.737Z,22.84
2023-04-02T15:54:58.259Z,22.84
2023-04-02T15:58:57.992Z,22.83
2023-04-02T16:02:58.166Z,22.82
2023-04-02T16:06:58.280Z,22.82
2023-04-02T16:10:58.499Z,22.82
2023-04-02T16:14:58.535Z,22.82
2023-04-02T16:18:59.104Z,22.81
2023-04-02T16:23:00.790Z,22.80
2023-04-02T16:26:58.953Z,22.80
2023-04-02T16:30:59.695Z,22.80
2023-04-02T16:35:12.699Z,22.79
2023-04-02T16:39:00.248Z,22.78
2023-04-02T16:42:59.099Z,22.78
2023-04-02T16:46:59.100Z,22.78
2023-04-02T16:50:59.264Z,22.77
2023-04-02T16:54:59.355Z,22.77
2023-04-02T16:58:59.469Z,22.76
2023-04-02T17:02:59.900Z,22.76
2023-04-02T17:06:59.786Z,22.75
2023-04-02T17:11:00.265Z,22.75
2023-04-02T17:15:00.118Z,22.74
2023-04-02T17:19:00.253Z,22.74
2023-04-02T17:23:00.762Z,22.73
2023-04-02T17:27:00.575Z,22.73
2023-04-02T17:31:01.272Z,22.72
2023-04-02T17:35:00.916Z,22.72
2023-04-02T17:39:01.113Z,22.72
2023-04-02T17:43:01.771Z,22.71
2023-04-02T17:47:01.482Z,22.71
2023-04-02T17:51:01.778Z,22.69
2023-04-02T17:55:02.286Z,22.69
2023-04-02T17:59:01.999Z,22.70
2023-04-02T18:03:02.385Z,22.69
2023-04-02T18:07:02.368Z,22.69
2023-04-02T18:11:02.761Z,22.69
2023-04-02T18:15:02.770Z,22.68
2023-04-02T18:19:02.909Z,22.67
2023-04-02T18:23:03.288Z,22.67
2023-04-02T18:27:03.306Z,22.67
2023-04-02T18:31:03.828Z,22.66
2023-04-02T18:35:03.729Z,22.67
2023-04-02T18:39:03.905Z,22.66
2023-04-02T18:43:04.284Z,22.65
2023-04-02T18:47:04.322Z,22.65
2023-04-02T18:51:06.941Z,22.64
2023-04-02T18:55:04.440Z,22.64
2023-04-02T18:59:04.391Z,22.63
2023-04-02T19:03:04.457Z,22.63
2023-04-02T19:07:04.841Z,22.63
2023-04-02T19:11:04.322Z,22.62
2023-04-02T19:15:04.232Z,22.63
2023-04-02T19:19:04.801Z,22.61
2023-04-02T19:23:04.706Z,22.63
2023-04-02T19:27:05.277Z,22.62
2023-04-02T19:31:06.145Z,22.62
2023-04-02T19:35:05.282Z,22.61
2023-04-02T19:39:05.799Z,22.61
2023-04-02T19:43:05.811Z,22.61
2023-04-02T19:47:05.941Z,22.61
2023-04-02T19:51:06.316Z,22.61
2023-04-02T19:55:06.373Z,22.60
2023-04-02T19:59:17.191Z,22.59
2023-04-02T20:03:07.533Z,22.59
2023-04-02T20:07:06.530Z,22.59
2023-04-02T20:11:06.590Z,22.58
2023-04-02T20:15:06.578Z,22.58
2023-04-02T20:19:06.494Z,22.58
2023-04-02T20:23:06.850Z,22.58
2023-04-02T20:27:06.423Z,22.58
2023-04-02T20:31:06.969Z,22.57
2023-04-02T20:35:06.354Z,22.56
2023-04-02T20:39:06.336Z,22.57
2023-04-02T20:43:06.347Z,22.57
2023-04-02T20:47:06.369Z,22.56
2023-04-02T20:51:06.377Z,22.56
2023-04-02T20:55:06.346Z,22.56
2023-04-02T20:59:06.321Z,22.56
2023-04-02T21:03:06.303Z,22.54
2023-04-02T21:07:06.359Z,22.55
2023-04-02T21:11:06.213Z,22.55
2023-04-02T21:15:06.381Z,22.54
2023-04-02T21:19:06.248Z,22.55
2023-04-02T21:23:06.362Z,22.54
2023-04-02T21:27:06.359Z,22.54
2023-04-02T21:31:06.030Z,22.54
2023-04-02T21:35:06.405Z,22.53
2023-04-02T21:39:05.982Z,22.53
2023-04-02T21:43:06.365Z,22.53
2023-04-02T21:47:06.443Z,22.53
2023-04-02T21:51:05.874Z,22.53
2023-04-02T21:55:05.824Z,22.52
2023-04-02T21:59:05.798Z,22.52
2023-04-02T22:03:06.074Z,22.53
2023-04-02T22:07:05.877Z,22.52
2023-04-02T22:11:05.687Z,22.51
2023-04-02T22:15:05.902Z,22.51
2023-04-02T22:19:05.797Z,22.51
2023-04-02T22:23:05.939Z,22.51
2023-04-02T22:27:05.894Z,22.51
2023-04-02T22:31:05.667Z,22.51
2023-04-02T22:35:05.641Z,22.50
2023-04-02T22:39:05.587Z,22.51
2023-04-02T22:43:05.916Z,22.50
2023-04-02T22:47:05.477Z,22.50
2023-04-02T22:51:05.901Z,22.49
2023-04-02T22:55:05.467Z,22.49
2023-04-02T22:59:05.419Z,22.48
2023-04-02T23:03:05.388Z,22.48
2023-04-02T23:07:05.362Z,22.48
2023-04-02T23:11:05.410Z,22.48
2023-04-02T23:15:05.273Z,22.48
2023-04-02T23:19:05.444Z,22.48
2023-04-02T23:23:05.439Z,22.47
2023-04-02T23:27:05.167Z,22.47
2023-04-02T23:31:05.503Z,22.47
2023-04-02T23:35:05.230Z,22.47
2023-04-02T23:39:05.397Z,22.47
2023-04-02T23:43:05.410Z,22.46
2023-04-02T23:47:05.302Z,22.46
2023-04-02T23:51:05.426Z,22.45
2023-04-02T23:55:05.087Z,22.46
2023-04-02T23:59:05.067Z,22.45
