createdAt,value
2023-02-04T00:00:07.969Z,11.75
2023-02-04T00:02:53.544Z,11.27
2023-02-04T00:05:42.859Z,11.07
2023-02-04T00:08:38.146Z,9.45
2023-02-04T00:11:21.815Z,11.38
2023-02-04T00:14:12.867Z,11.32
2023-02-04T00:16:55.829Z,9.77
2023-02-04T00:19:48.872Z,10.43
2023-02-04T00:22:34.273Z,10.38
2023-02-04T00:25:26.906Z,11.43
2023-02-04T00:28:13.145Z,10.60
2023-02-04T00:30:57.829Z,11.43
2023-02-04T00:33:48.944Z,10.48
2023-02-04T00:36:35.786Z,10.57
2023-02-04T00:39:27.890Z,10.45
2023-02-04T00:42:12.910Z,10.25
2023-02-04T00:45:06.240Z,10.25
2023-02-04T00:47:48.851Z,9.48
2023-02-04T00:50:41.829Z,9.93
2023-02-04T00:53:36.013Z,10.15
2023-02-04T00:56:22.114Z,9.93
2023-02-04T00:59:12.847Z,8.77
2023-02-04T01:01:57.130Z,8.73
2023-02-04T01:04:46.854Z,9.48
2023-02-04T01:07:33.152Z,11.07
2023-02-04T01:10:22.892Z,9.65
2023-02-04T01:13:09.075Z,9.35
2023-02-04T01:16:00.908Z,10.05
2023-02-04T01:18:54.188Z,9.40
2023-02-04T01:21:38.448Z,10.63
2023-02-04T01:24:28.954Z,10.07
2023-02-04T01:27:34.301Z,10.88
2023-02-04T01:30:26.968Z,10.93
2023-02-04T01:33:09.860Z,11.10
2023-02-04T01:36:00.860Z,10.95
2023-02-04T01:38:44.973Z,11.70
2023-02-04T01:41:37.941Z,11.50
2023-02-04T01:44:27.903Z,12.02
2023-02-04T01:47:15.094Z,11.73
2023-02-04T01:50:04.870Z,11.68
2023-02-04T01:53:03.870Z,11.25
2023-02-04T01:55:55.887Z,11.88
2023-02-04T01:58:43.199Z,11.90
2023-02-04T02:01:45.968Z,12.43
2023-02-04T02:04:45.878Z,13.10
2023-02-04T02:07:29.846Z,12.02
2023-02-04T02:13:10.197Z,11.68
2023-02-04T02:16:02.859Z,12.85
2023-02-04T02:18:51.668Z,12.57
2023-02-04T02:21:54.964Z,12.38
2023-02-04T02:24:40.273Z,12.60
2023-02-04T02:27:31.861Z,12.93
2023-02-04T02:30:23.892Z,11.80
2023-02-04T02:33:11.580Z,12.43
2023-02-04T02:36:02.894Z,12.27
2023-02-04T02:38:48.132Z,11.93
2023-02-04T02:41:41.908Z,13.15
2023-02-04T02:44:26.122Z,13.27
2023-02-04T02:47:22.875Z,11.85
2023-02-04T02:50:06.129Z,12.15
2023-02-04T02:52:56.956Z,12.85
2023-02-04T02:55:47.985Z,12.13
2023-02-04T02:58:37.404Z,12.60
2023-02-04T03:01:27.937Z,10.13
2023-02-04T03:04:11.506Z,11.25
2023-02-04T03:07:02.871Z,11.50
2023-02-04T03:09:46.911Z,10.85
2023-02-04T03:12:37.882Z,10.45
2023-02-04T03:15:22.286Z,10.27
2023-02-04T03:18:16.884Z,9.60
2023-02-04T03:21:06.879Z,10.55
2023-02-04T03:23:51.399Z,10.20
2023-02-04T03:26:43.949Z,9.40
2023-02-04T03:29:29.805Z,7.55
2023-02-04T03:32:22.954Z,6.45
2023-02-04T03:35:07.105Z,6.07
2023-02-04T03:37:59.021Z,5.97
2023-02-04T03:40:41.120Z,6.00
2023-02-04T03:43:30.140Z,6.80
2023-02-04T03:46:14.136Z,6.43
2023-02-04T03:49:08.058Z,6.80
2023-02-04T03:51:58.891Z,6.38
2023-02-04T03:54:42.173Z,6.10
2023-02-04T03:57:30.946Z,7.50
2023-02-04T04:00:14.520Z,6.15
2023-02-04T04:03:05.056Z,7.15
2023-02-04T04:05:49.273Z,7.22
2023-02-04T04:08:37.925Z,6.03
2023-02-04T04:11:21.992Z,6.03
2023-02-04T04:14:12.928Z,6.70
2023-02-04T04:17:01.938Z,6.03
2023-02-04T04:19:45.087Z,7.20
2023-02-04T04:22:39.044Z,6.47
2023-02-04T04:25:23.241Z,7.05
2023-02-04T04:28:14.031Z,6.50
2023-02-04T04:30:58.315Z,6.60
2023-02-04T04:33:46.936Z,7.07
2023-02-04T04:36:30.638Z,5.82
2023-02-04T04:39:25.003Z,7.65
2023-02-04T04:42:18.053Z,7.10
2023-02-04T04:45:00.036Z,6.75
2023-02-04T04:47:49.070Z,7.30
2023-02-04T04:50:32.500Z,7.28
2023-02-04T04:53:21.063Z,6.35
2023-02-04T04:56:05.393Z,5.97
2023-02-04T04:58:54.883Z,6.30
2023-02-04T05:01:39.471Z,5.88
2023-02-04T05:04:30.014Z,6.00
2023-02-04T05:07:20.934Z,5.93
2023-02-04T05:10:04.179Z,6.03
2023-02-04T05:12:55.937Z,6.75
2023-02-04T05:15:38.196Z,5.88
2023-02-04T05:18:26.976Z,6.95
2023-02-04T05:21:09.203Z,5.88
2023-02-04T05:23:57.105Z,6.68
2023-02-04T05:26:40.225Z,6.20
2023-02-04T05:29:29.927Z,7.22
2023-02-04T05:32:20.949Z,6.50
2023-02-04T05:35:05.602Z,7.53
2023-02-04T05:37:55.024Z,6.18
2023-02-04T05:40:36.972Z,6.70
2023-02-04T05:43:26.033Z,7.10
2023-02-04T05:46:11.738Z,6.65
2023-02-04T05:49:05.244Z,7.25
2023-02-04T05:52:02.980Z,7.60
2023-02-04T05:54:55.251Z,7.78
2023-02-04T05:57:43.920Z,7.38
2023-02-04T06:00:30.127Z,8.13
2023-02-04T06:03:21.965Z,7.18
2023-02-04T06:06:07.862Z,7.50
2023-02-04T06:08:59.022Z,8.57
2023-02-04T06:11:42.915Z,8.55
2023-02-04T06:14:32.950Z,8.50
2023-02-04T06:17:16.973Z,8.05
2023-02-04T06:20:16.039Z,7.97
2023-02-04T06:23:05.927Z,8.32
2023-02-04T06:25:50.383Z,8.32
2023-02-04T06:28:40.942Z,8.30
2023-02-04T06:31:25.261Z,9.50
2023-02-04T06:34:14.952Z,8.73
2023-02-04T06:37:04.158Z,8.15
2023-02-04T06:39:55.011Z,8.40
2023-02-04T06:42:39.125Z,9.85
2023-02-04T06:45:28.953Z,11.20
2023-02-04T06:48:19.960Z,8.77
2023-02-04T06:51:06.281Z,9.82
2023-02-04T06:54:12.941Z,8.48
2023-02-04T06:57:06.673Z,9.45
2023-02-04T06:59:56.978Z,9.20
2023-02-04T07:02:40.264Z,9.48
2023-02-04T07:05:32.017Z,9.48
2023-02-04T07:08:22.042Z,9.52
2023-02-04T07:11:07.206Z,9.48
2023-02-04T07:13:59.964Z,8.95
2023-02-04T07:16:43.237Z,10.07
2023-02-04T07:19:31.978Z,9.30
2023-02-04T07:22:16.215Z,8.80
2023-02-04T07:25:05.051Z,9.07
2023-02-04T07:27:51.489Z,8.80
2023-02-04T07:30:41.043Z,8.00
2023-02-04T07:33:33.995Z,8.93
2023-02-04T07:36:17.982Z,8.57
2023-02-04T07:39:09.027Z,7.65
2023-02-04T07:41:52.052Z,6.60
2023-02-04T07:44:53.032Z,6.72
2023-02-04T07:47:36.006Z,7.40
2023-02-04T07:50:26.279Z,7.03
2023-02-04T07:53:10.033Z,6.70
2023-02-04T07:56:02.028Z,7.60
2023-02-04T07:58:51.971Z,8.02
2023-02-04T08:01:38.265Z,8.30
2023-02-04T08:04:29.973Z,7.32
2023-02-04T08:07:14.196Z,7.22
2023-02-04T08:10:04.011Z,6.97
2023-02-04T08:12:48.176Z,7.28
2023-02-04T08:15:39.022Z,7.40
2023-02-04T08:18:25.701Z,6.93
2023-02-04T08:21:10.982Z,7.10
2023-02-04T08:24:05.295Z,7.70
2023-02-04T08:26:51.106Z,7.45
2023-02-04T08:29:42.993Z,7.55
2023-02-04T08:32:29.248Z,6.43
2023-02-04T08:35:22.080Z,7.18
2023-02-04T08:38:05.236Z,6.53
2023-02-04T08:40:56.981Z,7.32
2023-02-04T08:43:48.957Z,7.38
2023-02-04T08:46:33.020Z,6.63
2023-02-04T08:49:24.996Z,6.20
2023-02-04T08:52:24.053Z,6.10
2023-02-04T08:55:15.138Z,5.97
2023-02-04T08:58:01.358Z,5.53
2023-02-04T09:00:51.082Z,6.57
2023-02-04T09:03:41.272Z,6.60
2023-02-04T09:06:32.093Z,5.32
2023-02-04T09:09:26.384Z,5.22
2023-02-04T09:12:09.980Z,3.25
2023-02-04T09:15:01.115Z,1.92
2023-02-04T09:17:44.938Z,3.00
2023-02-04T09:20:37.137Z,1.50
2023-02-04T09:23:20.521Z,2.40
2023-02-04T09:26:14.054Z,1.55
2023-02-04T09:29:04.023Z,1.35
2023-02-04T09:31:49.826Z,1.48
2023-02-04T09:34:41.018Z,1.80
2023-02-04T09:37:27.024Z,1.02
2023-02-04T09:40:24.084Z,1.88
2023-02-04T09:43:13.224Z,1.90
2023-02-04T09:46:04.114Z,1.75
2023-02-04T09:48:48.290Z,1.75
2023-02-04T09:51:44.148Z,1.88
2023-02-04T09:54:40.066Z,1.83
2023-02-04T09:57:23.046Z,1.80
2023-02-04T10:00:17.025Z,1.90
2023-02-04T10:03:03.773Z,1.23
2023-02-04T10:05:56.133Z,1.25
2023-02-04T10:08:38.946Z,1.00
2023-02-04T10:11:32.994Z,1.58
2023-02-04T10:14:19.928Z,1.55
2023-02-04T10:17:16.015Z,1.40
2023-02-04T10:20:06.037Z,1.35
2023-02-04T10:22:50.428Z,1.10
2023-02-04T10:25:41.034Z,1.10
2023-02-04T10:28:24.307Z,1.23
2023-02-04T10:31:17.137Z,1.45
2023-02-04T10:34:19.929Z,1.60
2023-02-04T10:37:21.099Z,1.65
2023-02-04T10:40:05.242Z,1.48
2023-02-04T10:43:00.020Z,1.48
2023-02-04T10:45:51.077Z,1.80
2023-02-04T10:48:42.031Z,1.77
2023-02-04T10:51:36.182Z,2.05
2023-02-04T10:54:38.113Z,2.30
2023-02-04T10:57:31.146Z,2.28
2023-02-04T11:00:24.233Z,2.83
2023-02-04T11:03:20.146Z,2.45
2023-02-04T11:06:15.151Z,2.50
2023-02-04T11:09:14.028Z,2.10
2023-02-04T11:15:06.030Z,3.00
2023-02-04T11:17:55.059Z,2.40
2023-02-04T11:20:40.049Z,3.13
2023-02-04T11:23:48.163Z,3.63
2023-02-04T11:26:44.077Z,3.83
2023-02-04T11:29:39.057Z,3.22
2023-02-04T11:32:45.030Z,4.22
2023-02-04T11:35:35.589Z,3.78
2023-02-04T11:38:35.071Z,3.80
2023-02-04T11:41:24.402Z,2.90
2023-02-04T11:44:16.107Z,3.17
2023-02-04T11:47:00.647Z,4.03
2023-02-04T11:49:49.072Z,4.03
2023-02-04T11:52:38.316Z,5.03
2023-02-04T11:55:20.412Z,4.60
2023-02-04T11:58:10.189Z,4.38
2023-02-04T12:00:54.302Z,4.50
2023-02-04T12:03:45.089Z,3.53
2023-02-04T12:06:36.120Z,5.35
2023-02-04T12:09:34.394Z,5.40
2023-02-04T12:12:32.181Z,5.28
2023-02-04T12:15:28.281Z,3.80
2023-02-04T12:18:15.109Z,5.10
2023-02-04T12:20:57.665Z,5.45
2023-02-04T12:23:46.189Z,5.80
2023-02-04T12:26:28.097Z,5.50
2023-02-04T12:29:17.118Z,4.55
2023-02-04T12:31:59.113Z,4.47
2023-02-04T12:34:49.121Z,5.45
2023-02-04T12:37:31.201Z,4.47
2023-02-04T12:40:21.061Z,4.75
2023-02-04T12:43:03.147Z,5.15
2023-02-04T12:45:53.167Z,4.60
2023-02-04T12:48:35.074Z,4.85
2023-02-04T12:51:25.184Z,5.30
2023-02-04T12:54:07.177Z,5.43
2023-02-04T12:56:56.062Z,5.75
2023-02-04T12:59:38.752Z,5.55
2023-02-04T13:02:27.116Z,5.57
2023-02-04T13:05:17.174Z,8.23
2023-02-04T13:08:00.281Z,6.65
2023-02-04T13:10:48.122Z,6.18
2023-02-04T13:13:31.277Z,7.85
2023-02-04T13:16:19.110Z,7.50
2023-02-04T13:19:01.379Z,6.70
2023-02-04T13:21:50.086Z,6.75
2023-02-04T13:24:34.344Z,7.45
2023-02-04T13:27:23.099Z,6.45
2023-02-04T13:30:12.174Z,7.80
2023-02-04T13:32:54.053Z,8.63
2023-02-04T13:35:43.173Z,9.40
2023-02-04T13:38:25.965Z,7.50
2023-02-04T13:41:16.109Z,8.43
2023-02-04T13:43:58.523Z,8.52
2023-02-04T13:46:47.236Z,7.60
2023-02-04T13:49:29.095Z,7.65
2023-02-04T13:52:21.065Z,9.40
2023-02-04T13:55:03.116Z,8.00
2023-02-04T13:57:54.154Z,8.43
2023-02-04T14:00:43.143Z,9.90
2023-02-04T14:03:25.688Z,7.97
2023-02-04T14:06:14.168Z,9.18
2023-02-04T14:08:56.328Z,8.95
2023-02-04T14:11:45.120Z,9.00
2023-02-04T14:14:42.106Z,8.98
2023-02-04T14:17:30.205Z,8.57
2023-02-04T14:20:13.496Z,8.95
2023-02-04T14:23:02.098Z,8.77
2023-02-04T14:25:51.213Z,8.07
2023-02-04T14:28:33.197Z,9.65
2023-02-04T14:31:23.270Z,8.95
2023-02-04T14:34:05.138Z,8.40
2023-02-04T14:36:54.124Z,8.30
2023-02-04T14:39:36.151Z,9.02
2023-02-04T14:42:25.109Z,9.88
2023-02-04T14:45:08.429Z,12.55
2023-02-04T14:47:59.242Z,12.02
2023-02-04T14:50:54.194Z,11.18
2023-02-04T14:53:36.145Z,13.05
2023-02-04T14:56:25.221Z,14.07
2023-02-04T14:59:07.082Z,14.82
2023-02-04T15:01:56.122Z,16.33
2023-02-04T15:04:40.484Z,17.08
2023-02-04T15:07:29.210Z,16.85
2023-02-04T15:10:15.349Z,17.08
2023-02-04T15:13:04.227Z,18.17
2023-02-04T15:15:53.137Z,18.38
2023-02-04T15:18:35.339Z,18.13
2023-02-04T15:21:25.166Z,16.58
2023-02-04T15:24:07.301Z,14.63
2023-02-04T15:26:57.134Z,15.90
2023-02-04T15:29:39.922Z,15.85
2023-02-04T15:32:27.143Z,16.83
2023-02-04T15:35:09.537Z,14.95
2023-02-04T15:37:59.161Z,15.45
2023-02-04T15:40:41.365Z,15.27
2023-02-04T15:43:30.118Z,15.93
2023-02-04T15:46:20.279Z,16.23
2023-02-04T15:49:02.707Z,17.38
2023-02-04T15:51:51.220Z,16.13
2023-02-04T15:54:34.533Z,15.10
2023-02-04T15:57:23.271Z,15.63
2023-02-04T16:00:05.925Z,16.58
2023-02-04T16:02:54.300Z,15.73
2023-02-04T16:05:36.244Z,16.73
2023-02-04T16:08:25.330Z,16.30
2023-02-04T16:11:15.177Z,18.42
2023-02-04T16:14:10.232Z,16.05
2023-02-04T16:16:58.247Z,15.40
2023-02-04T16:19:40.410Z,16.08
2023-02-04T16:22:28.212Z,14.68
2023-02-04T16:25:10.443Z,15.35
2023-02-04T16:28:00.240Z,13.13
2023-02-04T16:30:42.431Z,14.43
2023-02-04T16:33:31.159Z,10.57
2023-02-04T16:36:18.455Z,9.98
2023-02-04T16:39:06.167Z,10.40
2023-02-04T16:41:55.260Z,9.50
2023-02-04T16:44:40.345Z,10.07
2023-02-04T16:47:29.152Z,9.65
2023-02-04T16:50:12.236Z,9.55
2023-02-04T16:53:01.142Z,12.15
2023-02-04T16:55:43.553Z,10.40
2023-02-04T16:58:33.192Z,15.05
2023-02-04T17:01:17.373Z,10.32
2023-02-04T17:04:06.231Z,11.80
2023-02-04T17:06:55.152Z,10.45
2023-02-04T17:09:38.784Z,10.02
2023-02-04T17:12:26.188Z,10.07
2023-02-04T17:15:15.451Z,10.95
2023-02-04T17:17:58.240Z,9.90
2023-02-04T17:20:40.833Z,8.93
2023-02-04T17:23:29.190Z,10.52
2023-02-04T17:26:12.336Z,9.00
2023-02-04T17:29:01.189Z,9.50
2023-02-04T17:31:43.893Z,9.43
2023-02-04T17:34:33.205Z,9.77
2023-02-04T17:37:21.178Z,10.68
2023-02-04T17:40:03.486Z,10.52
2023-02-04T17:42:52.191Z,10.13
2023-02-04T17:45:34.723Z,9.40
2023-02-04T17:48:24.214Z,9.77
2023-02-04T17:51:07.653Z,9.32
2023-02-04T17:53:55.165Z,10.18
2023-02-04T17:56:37.737Z,13.30
2023-02-04T17:59:26.294Z,11.27
2023-02-04T18:02:08.816Z,13.07
2023-02-04T18:04:58.180Z,10.30
2023-02-04T18:07:48.222Z,12.65
2023-02-04T18:10:33.075Z,15.48
2023-02-04T18:13:28.152Z,14.05
2023-02-04T18:16:20.642Z,12.18
2023-02-04T18:19:11.266Z,21.27
2023-02-04T18:21:53.407Z,20.92
2023-02-04T18:24:49.200Z,11.95
2023-02-04T18:27:32.720Z,11.60
2023-02-04T18:30:34.635Z,13.63
2023-02-04T18:33:19.414Z,16.63
2023-02-04T18:36:18.202Z,13.27
2023-02-04T18:39:07.270Z,14.00
2023-02-04T18:41:58.433Z,13.30
2023-02-04T18:44:47.206Z,10.60
2023-02-04T18:47:37.832Z,11.80
2023-02-04T18:50:33.536Z,13.55
2023-02-04T18:53:29.493Z,13.93
2023-02-04T18:56:25.189Z,12.48
2023-02-04T18:59:08.455Z,11.25
2023-02-04T19:01:57.245Z,11.57
2023-02-04T19:04:41.444Z,10.57
2023-02-04T19:07:29.205Z,10.45
2023-02-04T19:10:39.231Z,11.32
2023-02-04T19:13:36.309Z,10.52
2023-02-04T19:16:30.265Z,10.65
2023-02-04T19:19:40.410Z,12.32
2023-02-04T19:22:37.819Z,12.60
2023-02-04T19:25:36.544Z,11.20
2023-02-04T19:28:35.292Z,16.83
2023-02-04T19:31:24.313Z,10.63
2023-02-04T19:34:24.524Z,13.07
2023-02-04T19:37:13.826Z,15.63
2023-02-04T19:39:56.114Z,17.27
2023-02-04T19:42:48.310Z,11.90
2023-02-04T19:45:30.281Z,12.52
2023-02-04T19:48:31.256Z,13.10
2023-02-04T19:51:28.109Z,13.52
2023-02-04T19:54:31.228Z,10.57
2023-02-04T19:57:29.198Z,11.85
2023-02-04T20:00:44.749Z,12.88
2023-02-04T20:03:42.246Z,12.98
2023-02-04T20:06:50.510Z,10.80
2023-02-04T20:09:42.383Z,11.15
2023-02-04T20:12:25.425Z,11.75
2023-02-04T20:15:25.314Z,11.25
2023-02-04T20:18:07.750Z,11.38
2023-02-04T20:20:55.216Z,12.68
2023-02-04T20:23:40.393Z,13.73
2023-02-04T20:26:28.254Z,12.75
2023-02-04T20:29:13.491Z,20.38
2023-02-04T20:32:02.232Z,14.73
2023-02-04T20:34:44.440Z,13.90
2023-02-04T20:37:35.339Z,12.70
2023-02-04T20:40:26.498Z,11.23
2023-02-04T20:43:20.255Z,12.48
2023-02-04T20:46:07.517Z,12.60
2023-02-04T20:48:56.305Z,12.23
2023-02-04T20:51:41.475Z,12.48
2023-02-04T20:54:30.239Z,15.30
2023-02-04T20:57:25.502Z,12.55
2023-02-04T21:00:21.257Z,12.20
2023-02-04T21:03:07.422Z,12.45
2023-02-04T21:05:56.304Z,14.40
2023-02-04T21:08:43.465Z,12.80
2023-02-04T21:11:33.280Z,13.40
2023-02-04T21:14:30.239Z,13.43
2023-02-04T21:17:12.366Z,11.85
2023-02-04T21:20:01.280Z,13.95
2023-02-04T21:22:43.321Z,12.05
2023-02-04T21:25:32.699Z,12.43
2023-02-04T21:28:14.514Z,13.13
2023-02-04T21:31:04.489Z,14.15
2023-02-04T21:33:46.404Z,12.40
2023-02-04T21:36:35.285Z,13.52
2023-02-04T21:39:17.383Z,14.13
2023-02-04T21:42:17.340Z,13.82
2023-02-04T21:45:08.310Z,13.90
2023-02-04T21:47:51.526Z,13.88
2023-02-04T21:50:40.439Z,14.25
2023-02-04T21:53:22.581Z,14.30
2023-02-04T21:56:11.271Z,14.98
2023-02-04T21:58:53.970Z,16.15
2023-02-04T22:01:42.291Z,16.65
2023-02-04T22:04:25.547Z,17.23
2023-02-04T22:07:14.293Z,18.67
2023-02-04T22:09:56.552Z,20.27
2023-02-04T22:12:45.347Z,19.40
2023-02-04T22:15:40.276Z,19.02
2023-02-04T22:18:22.293Z,20.20
2023-02-04T22:21:12.298Z,20.70
2023-02-04T22:23:54.312Z,21.20
2023-02-04T22:26:43.378Z,20.13
2023-02-04T22:29:30.192Z,21.30
2023-02-04T22:32:20.266Z,18.88
2023-02-04T22:35:02.316Z,20.67
2023-02-04T22:37:54.293Z,18.98
2023-02-04T22:40:42.294Z,17.05
2023-02-04T22:43:24.549Z,19.13
2023-02-04T22:46:13.369Z,17.95
2023-02-04T22:48:55.540Z,18.15
2023-02-04T22:51:43.339Z,17.20
2023-02-04T22:54:26.559Z,16.88
2023-02-04T22:57:14.273Z,18.30
2023-02-04T22:59:56.539Z,15.48
2023-02-04T23:02:45.352Z,16.35
2023-02-04T23:05:27.453Z,18.60
2023-02-04T23:08:15.284Z,16.50
2023-02-04T23:11:05.299Z,15.82
2023-02-04T23:14:01.301Z,17.02
2023-02-04T23:16:49.296Z,17.85
2023-02-04T23:19:31.587Z,17.40
2023-02-04T23:22:21.378Z,16.48
2023-02-04T23:25:06.213Z,18.17
2023-02-04T23:27:56.350Z,15.55
2023-02-04T23:30:39.274Z,16.80
2023-02-04T23:33:27.356Z,17.63
2023-02-04T23:36:16.283Z,15.63
2023-02-04T23:38:59.402Z,15.18
2023-02-04T23:41:48.342Z,16.40
2023-02-04T23:44:31.710Z,16.25
2023-02-04T23:47:20.353Z,15.88
2023-02-04T23:50:02.229Z,16.05
2023-02-04T23:52:51.396Z,16.35
2023-02-04T23:55:33.883Z,15.40
2023-02-04T23:58:23.353Z,14.98
