createdAt,value
2023-10-08T00:01:07.428Z,23.52
2023-10-08T00:03:34.559Z,23.50
2023-10-08T00:06:07.941Z,23.49
2023-10-08T00:08:34.949Z,23.46
2023-10-08T00:11:08.175Z,23.44
2023-10-08T00:13:41.179Z,23.40
2023-10-08T00:16:12.314Z,23.35
2023-10-08T00:18:42.354Z,23.29
2023-10-08T00:21:11.790Z,23.25
2023-10-08T00:23:43.192Z,23.19
2023-10-08T00:26:10.665Z,23.15
2023-10-08T00:28:37.609Z,23.14
2023-10-08T00:31:13.490Z,23.09
2023-10-08T00:33:45.317Z,22.99
2023-10-08T00:36:19.992Z,23.00
2023-10-08T00:38:59.985Z,23.03
2023-10-08T00:41:31.554Z,23.06
2023-10-08T00:44:00.636Z,23.07
2023-10-08T00:46:37.241Z,23.09
2023-10-08T00:49:33.541Z,23.11
2023-10-08T00:52:09.758Z,23.10
2023-10-08T00:54:49.188Z,23.15
2023-10-08T00:57:22.102Z,23.17
2023-10-08T00:59:56.259Z,23.19
2023-10-08T01:02:29.700Z,23.19
2023-10-08T01:04:57.040Z,23.22
2023-10-08T01:07:26.218Z,23.22
2023-10-08T01:09:55.023Z,23.24
2023-10-08T01:12:23.251Z,23.24
2023-10-08T01:14:50.674Z,23.26
2023-10-08T01:17:20.542Z,23.27
2023-10-08T01:19:57.805Z,23.27
2023-10-08T01:22:26.590Z,23.29
2023-10-08T01:24:53.169Z,23.30
2023-10-08T01:27:25.191Z,23.30
2023-10-08T01:29:53.428Z,23.32
2023-10-08T01:32:23.903Z,23.33
2023-10-08T01:34:50.896Z,23.32
2023-10-08T01:37:19.006Z,23.36
2023-10-08T01:39:51.137Z,23.34
2023-10-08T01:42:22.278Z,23.26
2023-10-08T01:44:51.678Z,23.36
2023-10-08T01:47:19.676Z,23.29
2023-10-08T01:49:47.966Z,23.35
2023-10-08T01:54:51.238Z,23.35
2023-10-08T01:57:18.440Z,23.36
2023-10-08T01:59:45.473Z,23.34
2023-10-08T02:02:13.910Z,23.36
2023-10-08T02:04:41.132Z,23.36
2023-10-08T02:07:14.502Z,23.38
2023-10-08T02:09:42.458Z,23.37
2023-10-08T02:12:09.871Z,23.37
2023-10-08T02:14:37.069Z,23.36
2023-10-08T02:17:07.812Z,23.28
2023-10-08T02:19:36.044Z,23.34
2023-10-08T02:22:03.740Z,23.37
2023-10-08T02:24:31.805Z,23.29
2023-10-08T02:26:59.060Z,23.23
2023-10-08T02:34:23.498Z,23.36
2023-10-08T02:36:52.846Z,23.36
2023-10-08T02:39:26.061Z,23.36
2023-10-08T02:44:22.015Z,23.36
2023-10-08T02:46:50.406Z,23.35
2023-10-08T02:49:21.620Z,23.22
2023-10-08T02:51:52.145Z,23.32
2023-10-08T02:54:19.366Z,23.30
2023-10-08T02:56:47.661Z,23.30
2023-10-08T02:59:14.757Z,23.28
2023-10-08T03:01:44.008Z,23.28
2023-10-08T03:04:20.514Z,23.14
2023-10-08T03:06:56.250Z,23.28
2023-10-08T03:09:33.457Z,23.28
2023-10-08T03:12:00.203Z,23.29
2023-10-08T03:14:27.577Z,23.29
2023-10-08T03:17:08.147Z,23.31
2023-10-08T03:19:36.678Z,23.32
2023-10-08T03:24:38.703Z,23.37
2023-10-08T03:27:07.744Z,23.37
2023-10-08T03:29:42.623Z,23.38
2023-10-08T03:32:15.220Z,23.39
2023-10-08T03:34:47.239Z,23.40
2023-10-08T03:37:21.872Z,23.41
2023-10-08T03:39:53.204Z,23.40
2023-10-08T03:42:26.792Z,23.41
2023-10-08T03:44:55.053Z,23.39
2023-10-08T03:47:23.934Z,23.41
2023-10-08T03:49:52.422Z,23.41
2023-10-08T03:52:27.460Z,23.41
2023-10-08T03:55:14.968Z,23.40
2023-10-08T03:57:45.428Z,23.40
2023-10-08T04:00:16.005Z,23.35
2023-10-08T04:02:47.820Z,23.01
2023-10-08T04:05:20.909Z,23.40
2023-10-08T04:07:59.778Z,23.41
2023-10-08T04:10:39.973Z,23.40
2023-10-08T04:13:10.092Z,23.39
2023-10-08T04:15:44.329Z,23.40
2023-10-08T04:18:12.503Z,23.40
2023-10-08T04:20:39.329Z,22.98
2023-10-08T04:23:19.886Z,23.40
2023-10-08T04:25:48.294Z,23.39
2023-10-08T04:28:21.531Z,23.39
2023-10-08T04:30:49.418Z,23.39
2023-10-08T04:33:16.887Z,23.39
2023-10-08T04:35:56.459Z,23.29
2023-10-08T04:38:27.009Z,23.26
2023-10-08T04:40:54.175Z,23.38
2023-10-08T04:43:29.270Z,23.38
2023-10-08T04:45:59.586Z,23.37
2023-10-08T04:48:28.757Z,23.37
2023-10-08T04:51:02.072Z,23.36
2023-10-08T04:53:42.166Z,23.33
2023-10-08T04:58:49.389Z,23.32
2023-10-08T05:01:18.669Z,23.31
2023-10-08T05:03:59.411Z,23.32
2023-10-08T05:06:37.291Z,23.33
2023-10-08T05:09:22.372Z,23.25
2023-10-08T05:11:53.737Z,23.35
2023-10-08T05:14:35.786Z,23.34
2023-10-08T05:17:21.522Z,23.36
2023-10-08T05:19:49.572Z,23.37
2023-10-08T05:22:29.523Z,23.36
2023-10-08T05:25:09.473Z,23.37
2023-10-08T05:27:49.637Z,23.39
2023-10-08T05:30:29.733Z,23.39
2023-10-08T05:33:15.704Z,23.39
2023-10-08T05:35:43.527Z,23.40
2023-10-08T05:38:23.741Z,23.39
2023-10-08T05:40:57.995Z,23.38
2023-10-08T05:43:55.221Z,23.30
2023-10-08T05:46:25.312Z,23.39
2023-10-08T05:49:06.307Z,23.39
2023-10-08T05:51:48.792Z,22.92
2023-10-08T05:54:28.370Z,23.37
2023-10-08T05:57:15.543Z,23.37
2023-10-08T05:59:56.457Z,23.37
2023-10-08T06:02:47.345Z,23.37
2023-10-08T06:05:14.713Z,23.38
2023-10-08T06:07:53.859Z,23.37
2023-10-08T06:10:33.054Z,23.36
2023-10-08T06:13:10.669Z,23.37
2023-10-08T06:15:49.868Z,23.37
2023-10-08T06:18:19.779Z,23.36
2023-10-08T06:20:47.659Z,23.28
2023-10-08T06:23:20.200Z,23.36
2023-10-08T06:26:06.724Z,23.37
2023-10-08T06:28:36.955Z,23.32
2023-10-08T06:31:08.021Z,23.36
2023-10-08T06:33:35.215Z,23.36
2023-10-08T06:36:04.294Z,23.36
2023-10-08T06:38:32.316Z,23.38
2023-10-08T06:41:18.675Z,23.37
2023-10-08T06:44:15.549Z,23.37
2023-10-08T06:46:43.281Z,23.38
2023-10-08T06:51:34.855Z,23.38
2023-10-08T06:54:04.068Z,23.39
2023-10-08T06:56:32.543Z,23.40
2023-10-08T06:59:00.583Z,23.41
2023-10-08T07:01:30.182Z,23.31
2023-10-08T07:04:07.629Z,23.42
2023-10-08T07:06:38.809Z,23.43
2023-10-08T07:09:06.490Z,23.44
2023-10-08T07:11:40.412Z,23.44
2023-10-08T07:14:07.150Z,23.44
2023-10-08T07:16:34.186Z,23.44
2023-10-08T07:19:06.799Z,23.44
2023-10-08T07:21:45.956Z,23.43
2023-10-08T07:24:18.634Z,23.37
2023-10-08T07:26:48.744Z,23.44
2023-10-08T07:29:18.563Z,23.44
2023-10-08T07:31:54.174Z,23.29
2023-10-08T07:34:24.245Z,23.44
2023-10-08T07:36:55.279Z,23.47
2023-10-08T07:41:36.235Z,23.48
2023-10-08T07:44:02.928Z,23.49
2023-10-08T07:46:29.517Z,23.50
2023-10-08T07:48:56.537Z,23.45
2023-10-08T07:51:23.220Z,23.51
2023-10-08T07:53:50.855Z,23.53
2023-10-08T07:56:19.101Z,23.53
2023-10-08T07:58:45.910Z,23.12
2023-10-08T08:01:14.880Z,23.55
2023-10-08T08:03:47.141Z,23.48
2023-10-08T08:06:14.536Z,23.56
2023-10-08T08:08:41.221Z,23.49
2023-10-08T08:11:13.028Z,23.57
2023-10-08T08:13:43.811Z,23.56
2023-10-08T08:16:19.054Z,23.47
2023-10-08T08:18:50.839Z,23.55
2023-10-08T08:21:18.412Z,23.57
2023-10-08T08:23:48.973Z,23.58
2023-10-08T08:26:29.964Z,23.58
2023-10-08T08:28:58.402Z,23.58
2023-10-08T08:31:28.630Z,23.59
2023-10-08T08:33:57.778Z,23.60
2023-10-08T08:36:25.161Z,23.55
2023-10-08T08:38:52.612Z,23.60
2023-10-08T08:41:21.780Z,23.60
2023-10-08T08:43:57.909Z,23.50
2023-10-08T08:46:38.670Z,23.60
2023-10-08T08:49:08.858Z,23.60
2023-10-08T08:51:37.048Z,23.59
2023-10-08T08:54:10.187Z,23.61
2023-10-08T08:56:39.617Z,23.61
2023-10-08T08:59:06.451Z,23.63
2023-10-08T09:01:34.436Z,23.49
2023-10-08T09:04:03.067Z,23.65
2023-10-08T09:06:30.041Z,23.64
2023-10-08T09:09:13.171Z,23.65
2023-10-08T09:11:44.249Z,23.58
2023-10-08T09:14:12.046Z,23.26
2023-10-08T09:16:39.593Z,23.68
2023-10-08T09:19:13.294Z,23.71
2023-10-08T09:21:40.539Z,23.72
2023-10-08T09:24:12.508Z,23.73
2023-10-08T09:26:41.202Z,23.74
2023-10-08T09:29:09.099Z,23.74
2023-10-08T09:31:36.773Z,23.75
2023-10-08T09:34:07.559Z,23.74
2023-10-08T09:36:34.546Z,23.75
2023-10-08T09:39:05.832Z,23.76
2023-10-08T09:41:33.549Z,23.75
2023-10-08T09:44:00.633Z,23.75
2023-10-08T09:46:37.942Z,23.75
2023-10-08T09:49:09.038Z,23.76
2023-10-08T09:51:40.756Z,23.74
2023-10-08T09:54:26.717Z,23.67
2023-10-08T09:56:56.166Z,23.50
2023-10-08T09:59:23.623Z,23.46
2023-10-08T10:01:51.780Z,23.27
2023-10-08T10:04:25.894Z,23.15
2023-10-08T10:06:53.566Z,23.06
2023-10-08T10:09:26.604Z,23.07
2023-10-08T10:11:58.658Z,23.02
2023-10-08T10:14:26.703Z,23.13
2023-10-08T10:17:31.984Z,23.16
2023-10-08T10:20:12.136Z,23.09
2023-10-08T10:22:39.093Z,23.14
2023-10-08T10:25:20.439Z,23.21
2023-10-08T10:27:56.662Z,23.24
2023-10-08T10:30:25.063Z,23.27
2023-10-08T10:32:55.975Z,23.29
2023-10-08T10:35:22.875Z,23.35
2023-10-08T10:37:56.800Z,23.39
2023-10-08T10:40:40.148Z,23.41
2023-10-08T10:43:17.539Z,23.32
2023-10-08T10:45:48.721Z,23.46
2023-10-08T10:48:21.781Z,23.47
2023-10-08T10:51:05.671Z,23.49
2023-10-08T10:53:54.908Z,23.50
2023-10-08T10:56:30.656Z,23.50
2023-10-08T10:59:02.988Z,23.52
2023-10-08T11:01:45.806Z,23.53
2023-10-08T11:04:17.197Z,23.54
2023-10-08T11:06:45.889Z,23.56
2023-10-08T11:09:17.468Z,23.57
2023-10-08T11:11:52.482Z,23.58
2023-10-08T11:14:20.130Z,23.58
2023-10-08T11:16:49.043Z,23.60
2023-10-08T11:19:17.060Z,23.60
2023-10-08T11:21:51.512Z,23.61
2023-10-08T11:24:34.545Z,23.63
2023-10-08T11:27:23.022Z,23.63
2023-10-08T11:30:12.690Z,23.65
2023-10-08T11:32:39.978Z,23.65
2023-10-08T11:35:17.433Z,23.67
2023-10-08T11:37:52.901Z,23.68
2023-10-08T11:40:30.427Z,23.68
2023-10-08T11:43:00.447Z,23.70
2023-10-08T11:45:28.305Z,23.71
2023-10-08T11:47:58.693Z,23.64
2023-10-08T11:50:36.205Z,23.58
2023-10-08T11:53:04.616Z,23.74
2023-10-08T11:55:36.761Z,23.74
2023-10-08T11:58:12.266Z,23.75
2023-10-08T12:00:47.903Z,23.75
2023-10-08T12:03:21.221Z,23.69
2023-10-08T12:05:50.732Z,23.74
2023-10-08T12:08:21.762Z,23.73
2023-10-08T12:10:49.368Z,23.71
2023-10-08T12:13:20.120Z,23.58
2023-10-08T12:15:48.463Z,23.69
2023-10-08T12:18:42.123Z,23.68
2023-10-08T12:21:11.651Z,23.67
2023-10-08T12:23:39.002Z,23.68
2023-10-08T12:26:08.940Z,23.68
2023-10-08T12:28:37.493Z,23.68
2023-10-08T12:31:07.598Z,23.71
2023-10-08T12:33:35.206Z,23.72
2023-10-08T12:36:12.051Z,23.74
2023-10-08T12:38:42.393Z,23.75
2023-10-08T12:41:15.574Z,23.76
2023-10-08T12:43:46.105Z,23.77
2023-10-08T12:46:19.548Z,23.79
2023-10-08T12:48:49.725Z,23.80
2023-10-08T12:51:17.054Z,23.80
2023-10-08T12:53:51.637Z,23.81
2023-10-08T12:56:22.682Z,23.80
2023-10-08T12:58:49.722Z,23.82
2023-10-08T13:01:20.694Z,23.81
2023-10-08T13:03:50.651Z,23.78
2023-10-08T13:06:31.740Z,23.80
2023-10-08T13:08:59.984Z,23.67
2023-10-08T13:11:30.521Z,23.79
2023-10-08T13:13:58.386Z,23.81
2023-10-08T13:16:27.263Z,23.79
2023-10-08T13:18:57.834Z,23.79
2023-10-08T13:21:27.136Z,23.77
2023-10-08T13:23:53.850Z,23.76
2023-10-08T13:26:23.929Z,23.76
2023-10-08T13:28:50.792Z,23.73
2023-10-08T13:31:18.981Z,23.70
2023-10-08T13:33:50.108Z,23.67
2023-10-08T13:36:19.732Z,23.63
2023-10-08T13:38:50.348Z,23.62
2023-10-08T13:41:17.708Z,23.30
2023-10-08T13:43:49.479Z,23.60
2023-10-08T13:46:21.039Z,23.53
2023-10-08T13:48:51.296Z,23.58
2023-10-08T13:51:29.395Z,23.58
2023-10-08T13:54:00.848Z,23.56
2023-10-08T13:56:32.087Z,23.56
2023-10-08T13:59:13.432Z,23.55
2023-10-08T14:01:44.544Z,23.51
2023-10-08T14:04:11.646Z,23.52
2023-10-08T14:06:42.116Z,23.52
2023-10-08T14:09:10.367Z,23.40
2023-10-08T14:11:37.337Z,23.51
2023-10-08T14:14:08.924Z,23.39
2023-10-08T14:16:36.253Z,23.49
2023-10-08T14:19:05.845Z,23.49
2023-10-08T14:21:37.947Z,23.49
2023-10-08T14:24:06.572Z,23.48
2023-10-08T14:26:37.547Z,23.46
2023-10-08T14:29:15.901Z,23.45
2023-10-08T14:31:45.597Z,23.46
2023-10-08T14:34:18.170Z,23.44
2023-10-08T14:37:08.479Z,23.43
2023-10-08T14:39:54.406Z,23.42
2023-10-08T14:42:40.323Z,23.41
2023-10-08T14:45:12.153Z,23.40
2023-10-08T14:47:39.622Z,23.40
2023-10-08T14:50:17.098Z,23.39
2023-10-08T14:52:45.157Z,23.39
2023-10-08T14:55:14.642Z,23.32
2023-10-08T14:57:43.147Z,23.36
2023-10-08T15:00:11.946Z,23.36
2023-10-08T15:02:39.747Z,23.34
2023-10-08T15:05:07.317Z,23.34
2023-10-08T15:07:35.644Z,23.32
2023-10-08T15:10:02.323Z,23.32
2023-10-08T15:12:29.223Z,23.31
2023-10-08T15:14:55.914Z,23.29
2023-10-08T15:17:22.836Z,23.29
2023-10-08T15:19:49.475Z,23.24
2023-10-08T15:22:16.441Z,23.28
2023-10-08T15:24:44.623Z,23.29
2023-10-08T15:27:11.854Z,23.24
2023-10-08T15:29:38.774Z,23.27
2023-10-08T15:32:06.024Z,23.27
2023-10-08T15:34:37.679Z,23.28
2023-10-08T15:37:06.233Z,23.27
2023-10-08T15:39:32.834Z,23.28
2023-10-08T15:41:59.759Z,23.27
2023-10-08T15:44:26.410Z,23.28
2023-10-08T15:46:53.269Z,23.25
2023-10-08T15:49:20.637Z,23.29
2023-10-08T15:51:48.100Z,23.28
2023-10-08T15:54:15.177Z,23.27
2023-10-08T15:59:00.817Z,23.25
2023-10-08T16:01:27.707Z,23.23
2023-10-08T16:03:54.747Z,23.13
2023-10-08T16:06:21.844Z,23.19
2023-10-08T16:08:49.215Z,23.19
2023-10-08T16:11:16.380Z,23.19
2023-10-08T16:13:44.084Z,23.19
2023-10-08T16:16:11.086Z,23.04
2023-10-08T16:18:39.438Z,23.16
2023-10-08T16:21:10.726Z,23.16
2023-10-08T16:23:37.677Z,23.15
2023-10-08T16:26:06.741Z,23.15
2023-10-08T16:28:33.933Z,23.15
2023-10-08T16:31:00.697Z,23.15
2023-10-08T16:33:30.998Z,23.12
2023-10-08T16:35:59.930Z,23.13
2023-10-08T16:38:26.850Z,23.13
2023-10-08T16:40:53.756Z,23.12
2023-10-08T16:43:20.500Z,23.11
2023-10-08T16:45:47.433Z,23.10
2023-10-08T16:48:16.951Z,23.08
2023-10-08T16:50:44.578Z,23.07
2023-10-08T16:53:11.382Z,23.07
2023-10-08T16:55:38.078Z,23.07
2023-10-08T16:58:06.074Z,23.03
2023-10-08T17:00:34.612Z,22.90
2023-10-08T17:03:01.668Z,23.04
2023-10-08T17:05:28.885Z,23.03
2023-10-08T17:07:56.922Z,23.02
2023-10-08T17:10:23.726Z,23.01
2023-10-08T17:12:52.890Z,23.01
2023-10-08T17:15:20.271Z,23.00
2023-10-08T17:17:47.232Z,23.00
2023-10-08T17:20:18.430Z,22.91
2023-10-08T17:22:46.512Z,22.99
2023-10-08T17:25:13.965Z,22.98
2023-10-08T17:27:47.951Z,22.98
2023-10-08T17:30:20.205Z,22.96
2023-10-08T17:32:49.264Z,22.91
2023-10-08T17:35:17.627Z,22.97
2023-10-08T17:37:47.972Z,22.96
2023-10-08T17:40:15.601Z,22.96
2023-10-08T17:42:42.969Z,22.97
2023-10-08T17:45:16.888Z,22.97
2023-10-08T17:47:47.015Z,22.95
2023-10-08T17:50:13.849Z,22.97
2023-10-08T17:52:40.463Z,22.98
2023-10-08T17:55:07.925Z,22.99
2023-10-08T17:57:35.269Z,23.00
2023-10-08T18:00:02.537Z,22.94
2023-10-08T18:02:41.069Z,23.03
2023-10-08T18:05:13.858Z,23.03
2023-10-08T18:07:40.523Z,23.04
2023-10-08T18:12:22.522Z,23.04
2023-10-08T18:14:49.282Z,23.05
2023-10-08T18:17:16.636Z,23.06
2023-10-08T18:19:46.684Z,23.06
2023-10-08T18:22:13.347Z,23.06
2023-10-08T18:24:39.974Z,23.06
2023-10-08T18:27:10.921Z,23.07
2023-10-08T18:29:37.653Z,23.08
2023-10-08T18:32:07.349Z,23.05
2023-10-08T18:34:35.590Z,23.08
2023-10-08T18:37:03.364Z,23.09
2023-10-08T18:39:30.573Z,23.09
2023-10-08T18:41:57.372Z,23.09
2023-10-08T18:44:26.986Z,23.09
2023-10-08T18:46:53.679Z,23.10
2023-10-08T18:49:20.345Z,23.10
2023-10-08T18:51:47.132Z,23.10
2023-10-08T18:54:14.743Z,23.11
2023-10-08T18:56:43.026Z,23.10
2023-10-08T18:59:10.521Z,23.11
2023-10-08T19:01:39.179Z,23.12
2023-10-08T19:04:10.320Z,23.05
2023-10-08T19:06:37.137Z,23.10
2023-10-08T19:09:06.492Z,23.12
2023-10-08T19:11:34.287Z,23.12
2023-10-08T19:14:02.388Z,22.97
2023-10-08T19:16:29.268Z,23.11
2023-10-08T19:18:57.027Z,23.04
2023-10-08T19:21:30.168Z,23.11
2023-10-08T19:23:58.633Z,23.11
2023-10-08T19:26:29.315Z,23.11
2023-10-08T19:28:56.829Z,23.04
2023-10-08T19:31:23.890Z,23.10
2023-10-08T19:36:06.322Z,23.13
2023-10-08T19:38:33.058Z,23.14
2023-10-08T19:43:30.217Z,23.17
2023-10-08T19:45:58.677Z,23.17
2023-10-08T19:48:25.871Z,23.18
2023-10-08T19:50:54.923Z,23.19
2023-10-08T19:53:21.920Z,23.21
2023-10-08T19:55:53.278Z,23.22
2023-10-08T19:58:22.172Z,23.25
2023-10-08T20:00:51.038Z,23.23
2023-10-08T20:03:20.988Z,23.27
2023-10-08T20:05:51.039Z,23.28
2023-10-08T20:08:17.737Z,23.29
2023-10-08T20:10:45.457Z,23.30
2023-10-08T20:13:13.620Z,23.32
2023-10-08T20:15:40.412Z,23.29
2023-10-08T20:18:07.589Z,23.36
2023-10-08T20:20:36.749Z,23.38
2023-10-08T20:23:05.907Z,23.39
2023-10-08T20:25:41.846Z,23.38
2023-10-08T20:28:10.554Z,23.41
2023-10-08T20:30:41.105Z,23.42
2023-10-08T20:33:11.628Z,23.44
2023-10-08T20:35:39.063Z,23.44
2023-10-08T20:38:06.843Z,23.45
2023-10-08T20:40:45.433Z,23.45
2023-10-08T20:43:18.621Z,23.45
2023-10-08T20:45:46.555Z,23.46
2023-10-08T20:48:15.627Z,23.47
2023-10-08T20:50:43.261Z,23.40
2023-10-08T20:53:11.860Z,23.49
2023-10-08T20:55:42.745Z,23.40
2023-10-08T20:58:10.044Z,23.48
2023-10-08T21:00:46.406Z,23.48
2023-10-08T21:03:15.066Z,23.34
2023-10-08T21:05:43.840Z,23.50
2023-10-08T21:08:12.964Z,23.50
2023-10-08T21:10:57.431Z,23.51
2023-10-08T21:13:26.667Z,23.51
2023-10-08T21:15:53.522Z,23.52
2023-10-08T21:18:21.128Z,23.52
2023-10-08T21:20:51.204Z,23.53
2023-10-08T21:23:18.178Z,23.52
2023-10-08T21:25:48.543Z,23.52
2023-10-08T21:28:15.403Z,23.49
2023-10-08T21:30:44.932Z,23.48
2023-10-08T21:33:12.241Z,23.48
2023-10-08T21:35:39.547Z,23.47
2023-10-08T21:38:09.694Z,23.46
2023-10-08T21:40:37.490Z,23.45
2023-10-08T21:43:05.085Z,23.44
2023-10-08T21:45:32.586Z,23.44
2023-10-08T21:48:01.439Z,23.42
2023-10-08T21:50:28.823Z,23.30
2023-10-08T21:52:55.657Z,23.30
2023-10-08T21:55:25.144Z,23.38
2023-10-08T21:57:52.264Z,23.37
2023-10-08T22:00:23.450Z,23.33
2023-10-08T22:02:59.067Z,23.33
2023-10-08T22:05:31.826Z,23.32
2023-10-08T22:08:00.082Z,23.30
2023-10-08T22:10:29.389Z,23.30
2023-10-08T22:12:59.742Z,23.18
2023-10-08T22:15:30.284Z,23.28
2023-10-08T22:18:03.076Z,23.26
2023-10-08T22:20:39.064Z,23.26
2023-10-08T22:23:16.341Z,23.25
2023-10-08T22:25:52.450Z,23.24
2023-10-08T22:28:21.168Z,23.22
2023-10-08T22:30:55.449Z,23.21
2023-10-08T22:33:35.137Z,23.19
2023-10-08T22:36:12.346Z,23.19
2023-10-08T22:38:39.082Z,23.18
2023-10-08T22:41:05.632Z,23.19
2023-10-08T22:43:35.450Z,23.18
2023-10-08T22:46:07.700Z,23.17
2023-10-08T22:48:45.080Z,23.16
2023-10-08T22:51:39.156Z,23.15
2023-10-08T22:54:09.744Z,23.14
2023-10-08T22:56:36.471Z,23.14
2023-10-08T22:59:08.691Z,23.14
2023-10-08T23:01:39.446Z,23.13
2023-10-08T23:04:07.863Z,23.12
2023-10-08T23:06:35.558Z,23.11
2023-10-08T23:09:03.712Z,23.10
2023-10-08T23:11:30.517Z,22.74
2023-10-08T23:13:59.384Z,23.10
2023-10-08T23:16:30.405Z,23.01
2023-10-08T23:18:57.255Z,23.02
2023-10-08T23:21:26.788Z,23.08
2023-10-08T23:23:54.095Z,23.01
2023-10-08T23:26:22.045Z,23.06
2023-10-08T23:28:49.453Z,23.05
2023-10-08T23:31:18.617Z,23.05
2023-10-08T23:33:48.840Z,23.03
2023-10-08T23:36:18.038Z,23.03
2023-10-08T23:38:53.366Z,23.01
2023-10-08T23:41:32.639Z,23.00
2023-10-08T23:44:03.463Z,22.99
2023-10-08T23:46:34.502Z,22.99
2023-10-08T23:49:06.956Z,22.98
2023-10-08T23:51:42.316Z,22.97
2023-10-08T23:54:15.546Z,22.96
2023-10-08T23:56:46.330Z,22.96
2023-10-08T23:59:18.083Z,22.83
