createdAt,value
2017-12-11T00:01:21.891Z,41.91
2017-12-11T00:02:22.360Z,41.93
2017-12-11T00:03:22.820Z,41.94
2017-12-11T00:04:23.298Z,41.94
2017-12-11T00:06:24.236Z,41.92
2017-12-11T00:07:24.733Z,41.94
2017-12-11T00:10:26.105Z,41.98
2017-12-11T00:11:26.581Z,42.00
2017-12-11T00:12:27.050Z,42.03
2017-12-11T00:13:27.518Z,42.04
2017-12-11T00:14:27.979Z,42.02
2017-12-11T00:15:28.490Z,42.02
2017-12-11T00:16:29.125Z,42.02
2017-12-11T00:17:29.560Z,42.01
2017-12-11T00:18:30.030Z,42.01
2017-12-11T00:20:30.806Z,41.99
2017-12-11T00:21:31.262Z,41.99
2017-12-11T00:22:31.740Z,42.00
2017-12-11T00:23:32.209Z,42.00
2017-12-11T00:24:32.679Z,42.01
2017-12-11T00:25:33.141Z,42.03
2017-12-11T00:26:33.617Z,42.04
2017-12-11T00:27:34.086Z,42.04
2017-12-11T00:29:35.028Z,42.03
2017-12-11T00:30:35.492Z,42.01
2017-12-11T00:32:36.423Z,41.99
2017-12-11T00:35:37.839Z,41.98
2017-12-11T00:37:38.775Z,41.99
2017-12-11T00:38:39.273Z,42.01
2017-12-11T00:41:40.652Z,42.05
2017-12-11T00:42:41.121Z,42.06
2017-12-11T00:43:41.584Z,42.08
2017-12-11T00:44:54.244Z,42.08
2017-12-11T00:45:42.690Z,42.06
2017-12-11T00:47:43.861Z,42.04
2017-12-11T00:48:44.119Z,42.08
2017-12-11T00:49:44.430Z,42.10
2017-12-11T00:50:44.868Z,42.11
2017-12-11T00:51:45.345Z,42.09
2017-12-11T00:52:45.839Z,42.08
2017-12-11T00:53:46.294Z,42.06
2017-12-11T00:54:46.743Z,42.08
2017-12-11T00:55:47.221Z,42.08
2017-12-11T00:56:47.690Z,42.09
2017-12-11T00:57:48.157Z,42.10
2017-12-11T00:58:48.789Z,42.11
2017-12-11T00:59:49.119Z,42.11
2017-12-11T01:01:50.037Z,42.10
2017-12-11T01:02:50.586Z,42.12
2017-12-11T01:04:51.442Z,42.16
2017-12-11T01:05:51.903Z,42.15
2017-12-11T01:07:52.852Z,42.15
2017-12-11T01:08:53.319Z,42.17
2017-12-11T01:11:54.729Z,42.16
2017-12-11T01:12:55.191Z,42.14
2017-12-11T01:13:55.691Z,42.15
2017-12-11T01:14:56.162Z,42.17
2017-12-11T01:15:56.603Z,42.17
2017-12-11T01:18:58.230Z,42.15
2017-12-11T01:22:59.901Z,42.17
2017-12-11T01:24:00.353Z,42.18
2017-12-11T01:26:01.300Z,42.17
2017-12-11T01:28:02.395Z,42.13
2017-12-11T01:29:02.706Z,42.15
2017-12-11T01:31:03.635Z,42.15
2017-12-11T01:32:04.146Z,42.14
2017-12-11T01:33:04.594Z,42.14
2017-12-11T01:34:05.052Z,42.14
2017-12-11T01:35:05.524Z,42.14
2017-12-11T01:36:05.991Z,42.15
2017-12-11T01:37:06.454Z,42.16
2017-12-11T01:38:07.102Z,42.16
2017-12-11T01:39:07.399Z,42.13
2017-12-11T01:40:08.263Z,42.15
2017-12-11T01:42:08.974Z,42.13
2017-12-11T01:44:09.802Z,42.10
2017-12-11T01:45:10.215Z,42.10
2017-12-11T01:48:11.632Z,42.10
2017-12-11T01:49:12.093Z,42.11
2017-12-11T01:50:12.560Z,42.12
2017-12-11T01:51:13.191Z,42.13
2017-12-11T01:52:13.532Z,42.11
2017-12-11T01:53:13.999Z,42.12
2017-12-11T01:54:14.439Z,42.12
2017-12-11T01:57:15.849Z,42.14
2017-12-11T01:58:16.310Z,42.14
2017-12-11T02:00:17.282Z,42.12
2017-12-11T02:01:17.817Z,42.14
2017-12-11T02:02:18.217Z,42.14
2017-12-11T02:03:18.675Z,42.16
2017-12-11T02:05:19.635Z,42.18
2017-12-11T02:06:20.066Z,42.19
2017-12-11T02:08:21.045Z,42.17
2017-12-11T02:09:21.474Z,42.16
2017-12-11T02:10:21.950Z,42.17
2017-12-11T02:11:22.419Z,42.18
2017-12-11T02:12:22.890Z,42.21
2017-12-11T02:14:23.994Z,42.20
2017-12-11T02:15:24.303Z,42.18
2017-12-11T02:16:24.792Z,42.16
2017-12-11T02:17:25.272Z,42.16
2017-12-11T02:18:26.093Z,42.17
2017-12-11T02:20:26.638Z,42.16
2017-12-11T02:21:27.116Z,42.19
2017-12-11T02:22:27.584Z,42.17
2017-12-11T02:23:28.237Z,42.20
2017-12-11T02:24:28.516Z,42.19
2017-12-11T02:26:29.489Z,42.19
2017-12-11T02:27:29.932Z,42.21
2017-12-11T02:28:30.394Z,42.21
2017-12-11T02:30:31.338Z,42.21
2017-12-11T02:31:32.004Z,42.21
2017-12-11T02:32:32.308Z,42.22
2017-12-11T02:34:33.628Z,42.20
2017-12-11T02:35:33.686Z,42.21
2017-12-11T02:36:34.155Z,42.20
2017-12-11T02:37:34.658Z,42.22
2017-12-11T02:38:35.255Z,42.22
2017-12-11T02:39:35.556Z,42.22
2017-12-11T02:41:36.505Z,42.25
2017-12-11T02:42:36.965Z,42.23
2017-12-11T02:45:38.404Z,42.26
2017-12-11T02:46:38.850Z,42.23
2017-12-11T02:47:39.353Z,42.19
2017-12-11T02:48:39.790Z,42.20
2017-12-11T02:50:40.735Z,42.20
2017-12-11T02:53:42.147Z,42.23
2017-12-11T02:54:42.652Z,42.24
2017-12-11T02:56:43.706Z,42.19
2017-12-11T02:57:44.063Z,42.17
2017-12-11T03:01:45.887Z,42.19
2017-12-11T03:03:46.834Z,42.17
2017-12-11T03:04:47.338Z,42.18
2017-12-11T03:05:47.768Z,42.18
2017-12-11T03:06:48.244Z,42.18
2017-12-11T03:07:48.876Z,42.20
2017-12-11T03:08:49.176Z,42.18
2017-12-11T03:09:49.653Z,42.19
2017-12-11T03:10:50.148Z,42.17
2017-12-11T03:12:02.380Z,42.17
2017-12-11T03:12:51.086Z,42.16
2017-12-11T03:13:51.535Z,42.16
2017-12-11T03:15:52.463Z,42.16
2017-12-11T03:17:04.371Z,42.16
2017-12-11T03:17:53.427Z,42.17
2017-12-11T03:18:53.881Z,42.17
2017-12-11T03:19:54.509Z,42.19
2017-12-11T03:20:54.819Z,42.23
2017-12-11T03:23:56.261Z,42.26
2017-12-11T03:24:56.861Z,42.25
2017-12-11T03:25:57.161Z,42.27
2017-12-11T03:26:57.639Z,42.29
2017-12-11T03:28:58.574Z,42.28
2017-12-11T03:29:59.072Z,42.28
2017-12-11T03:30:59.678Z,42.27
2017-12-11T03:31:59.988Z,42.27
2017-12-11T03:33:00.454Z,42.27
2017-12-11T03:34:00.949Z,42.27
2017-12-11T03:35:01.390Z,42.28
2017-12-11T03:36:01.868Z,42.30
2017-12-11T03:37:02.341Z,42.30
2017-12-11T03:38:02.807Z,42.31
2017-12-11T03:39:03.278Z,42.33
2017-12-11T03:40:03.737Z,42.32
2017-12-11T03:41:04.306Z,42.33
2017-12-11T03:43:05.157Z,42.38
2017-12-11T03:44:05.619Z,42.36
2017-12-11T03:45:06.096Z,42.34
2017-12-11T03:46:06.946Z,42.36
2017-12-11T03:47:07.036Z,42.35
2017-12-11T03:48:07.533Z,42.35
2017-12-11T03:49:07.968Z,42.35
2017-12-11T03:50:08.446Z,42.33
2017-12-11T03:51:09.083Z,42.32
2017-12-11T03:52:09.547Z,42.35
2017-12-11T03:53:10.023Z,42.36
2017-12-11T03:54:10.351Z,42.37
2017-12-11T03:55:10.882Z,42.38
2017-12-11T03:56:11.290Z,42.33
2017-12-11T03:58:12.231Z,42.32
2017-12-11T04:00:13.170Z,42.33
2017-12-11T04:01:13.606Z,42.30
2017-12-11T04:02:14.086Z,42.30
2017-12-11T04:06:15.965Z,42.35
2017-12-11T04:07:23.618Z,42.37
2017-12-11T04:08:16.895Z,42.37
2017-12-11T04:09:17.426Z,42.36
2017-12-11T04:10:17.937Z,42.34
2017-12-11T04:12:18.786Z,42.37
2017-12-11T04:13:19.248Z,42.39
2017-12-11T04:14:31.457Z,42.39
2017-12-11T04:17:21.133Z,42.36
2017-12-11T04:18:21.791Z,42.38
2017-12-11T04:19:22.066Z,42.38
2017-12-11T04:23:23.947Z,42.38
2017-12-11T04:24:24.476Z,42.38
2017-12-11T04:25:24.909Z,42.37
2017-12-11T04:27:25.868Z,42.37
2017-12-11T04:29:26.937Z,42.37
2017-12-11T04:30:27.238Z,42.41
2017-12-11T04:31:27.810Z,42.40
2017-12-11T04:33:28.656Z,42.38
2017-12-11T04:34:29.118Z,42.40
2017-12-11T04:35:29.614Z,42.39
2017-12-11T04:36:30.066Z,42.37
2017-12-11T04:37:30.549Z,42.40
2017-12-11T04:38:31.038Z,42.36
2017-12-11T04:39:31.474Z,42.39
2017-12-11T04:40:31.946Z,42.41
2017-12-11T04:41:32.409Z,42.39
2017-12-11T04:42:32.909Z,42.36
2017-12-11T04:44:33.827Z,42.40
2017-12-11T04:45:34.315Z,42.38
2017-12-11T04:46:34.767Z,42.38
2017-12-11T04:47:35.236Z,42.38
2017-12-11T04:48:35.707Z,42.39
2017-12-11T04:49:36.181Z,42.38
2017-12-11T04:50:36.656Z,42.39
2017-12-11T04:51:37.110Z,42.37
2017-12-11T04:52:37.588Z,42.37
2017-12-11T04:53:38.058Z,42.40
2017-12-11T04:54:38.521Z,42.40
2017-12-11T04:55:39.163Z,42.42
2017-12-11T04:56:39.493Z,42.42
2017-12-11T04:57:39.960Z,42.42
2017-12-11T04:58:40.401Z,42.44
2017-12-11T05:01:41.812Z,42.44
2017-12-11T05:02:42.330Z,42.43
2017-12-11T05:03:42.758Z,42.46
2017-12-11T05:05:43.699Z,42.44
2017-12-11T05:06:44.194Z,42.45
2017-12-11T05:07:44.647Z,42.44
2017-12-11T05:09:45.579Z,42.39
2017-12-11T05:11:46.521Z,42.40
2017-12-11T05:12:46.991Z,42.41
2017-12-11T05:15:48.399Z,42.43
2017-12-11T05:16:48.866Z,42.43
2017-12-11T05:17:49.341Z,42.42
2017-12-11T05:19:50.281Z,42.43
2017-12-11T05:23:52.193Z,42.41
2017-12-11T05:25:53.132Z,42.40
2017-12-11T05:26:53.565Z,42.41
2017-12-11T05:30:55.457Z,42.48
2017-12-11T05:31:55.925Z,42.44
2017-12-11T05:32:56.395Z,42.44
2017-12-11T05:33:56.860Z,42.45
2017-12-11T05:34:57.335Z,42.47
2017-12-11T05:36:58.276Z,42.46
2017-12-11T05:37:58.739Z,42.48
2017-12-11T05:38:59.228Z,42.48
2017-12-11T05:39:59.680Z,42.49
2017-12-11T05:41:00.160Z,42.49
2017-12-11T05:42:00.632Z,42.47
2017-12-11T05:43:01.128Z,42.46
2017-12-11T05:44:01.598Z,42.45
2017-12-11T05:45:02.066Z,42.47
2017-12-11T05:46:02.536Z,42.45
2017-12-11T05:47:03.016Z,42.45
2017-12-11T05:48:03.617Z,42.46
2017-12-11T05:49:03.918Z,42.49
2017-12-11T05:50:04.390Z,42.49
2017-12-11T05:51:04.921Z,42.50
2017-12-11T05:52:05.330Z,42.50
2017-12-11T05:53:05.885Z,42.50
2017-12-11T05:54:06.305Z,42.50
2017-12-11T05:55:06.734Z,42.51
2017-12-11T05:56:07.211Z,42.52
2017-12-11T05:57:07.690Z,42.51
2017-12-11T05:59:08.623Z,42.53
2017-12-11T06:00:09.092Z,42.52
2017-12-11T06:01:09.562Z,42.53
2017-12-11T06:02:10.252Z,42.51
2017-12-11T06:03:10.532Z,42.53
2017-12-11T06:04:11.141Z,42.53
2017-12-11T06:06:11.908Z,42.52
2017-12-11T06:08:12.940Z,42.53
2017-12-11T06:09:13.544Z,42.51
2017-12-11T06:10:13.788Z,42.50
2017-12-11T06:11:14.266Z,42.52
2017-12-11T06:12:14.736Z,42.53
2017-12-11T06:13:15.208Z,42.52
2017-12-11T06:14:15.677Z,42.51
2017-12-11T06:16:16.697Z,42.55
2017-12-11T06:17:17.107Z,42.55
2017-12-11T06:18:17.552Z,42.58
2017-12-11T06:19:18.187Z,42.59
2017-12-11T06:20:18.498Z,42.60
2017-12-11T06:21:18.968Z,42.61
2017-12-11T06:22:19.438Z,42.63
2017-12-11T06:23:19.935Z,42.63
2017-12-11T06:27:21.790Z,42.65
2017-12-11T06:28:22.294Z,42.66
2017-12-11T06:29:22.894Z,42.68
2017-12-11T06:30:23.202Z,42.68
2017-12-11T06:31:23.664Z,42.70
2017-12-11T06:32:24.163Z,42.70
2017-12-11T06:35:25.715Z,42.78
2017-12-11T06:36:26.051Z,42.78
2017-12-11T06:38:26.957Z,42.79
2017-12-11T06:40:28.068Z,42.85
2017-12-11T06:41:28.375Z,42.86
2017-12-11T06:42:28.846Z,42.84
2017-12-11T06:43:29.317Z,42.84
2017-12-11T06:44:29.780Z,42.82
2017-12-11T06:47:31.190Z,42.88
2017-12-11T06:48:43.550Z,42.87
2017-12-11T06:49:32.138Z,42.88
2017-12-11T06:51:33.074Z,42.83
2017-12-11T06:53:45.635Z,42.88
2017-12-11T06:54:34.534Z,42.92
2017-12-11T06:55:34.962Z,42.94
2017-12-11T06:56:35.595Z,42.96
2017-12-11T06:57:35.902Z,42.94
2017-12-11T06:59:36.874Z,42.96
2017-12-11T07:00:37.315Z,42.93
2017-12-11T07:01:37.813Z,42.96
2017-12-11T07:02:38.256Z,42.99
2017-12-11T07:03:38.739Z,42.95
2017-12-11T07:04:39.362Z,42.97
2017-12-11T07:05:39.695Z,42.99
2017-12-11T07:06:40.361Z,42.99
2017-12-11T07:07:40.608Z,43.01
2017-12-11T07:08:41.086Z,43.02
2017-12-11T07:09:41.547Z,43.04
2017-12-11T07:10:42.178Z,43.07
2017-12-11T07:11:42.490Z,43.06
2017-12-11T07:12:42.959Z,43.09
2017-12-11T07:14:43.929Z,43.11
2017-12-11T07:15:44.373Z,43.12
2017-12-11T07:17:45.305Z,43.12
2017-12-11T07:18:45.948Z,43.14
2017-12-11T07:20:46.725Z,43.14
2017-12-11T07:21:47.195Z,43.14
2017-12-11T07:22:47.671Z,43.13
2017-12-11T07:23:48.134Z,43.12
2017-12-11T07:24:48.599Z,43.15
2017-12-11T07:25:49.076Z,43.14
2017-12-11T07:26:49.707Z,43.14
2017-12-11T07:27:50.028Z,43.12
2017-12-11T07:28:50.511Z,43.15
2017-12-11T07:29:50.954Z,43.13
2017-12-11T07:30:51.453Z,43.16
2017-12-11T07:31:51.900Z,43.18
2017-12-11T07:32:52.371Z,43.19
2017-12-11T07:35:05.443Z,43.21
2017-12-11T07:35:53.776Z,43.20
2017-12-11T07:36:54.246Z,43.21
2017-12-11T07:37:54.734Z,43.25
2017-12-11T07:38:55.281Z,43.25
2017-12-11T07:40:07.598Z,43.25
2017-12-11T07:41:56.607Z,43.26
2017-12-11T07:42:57.111Z,43.25
2017-12-11T07:43:57.545Z,43.25
2017-12-11T07:44:58.410Z,43.24
2017-12-11T07:45:58.544Z,43.23
2017-12-11T07:46:58.989Z,43.26
2017-12-11T07:47:59.431Z,43.26
2017-12-11T07:50:00.539Z,43.28
2017-12-11T07:51:00.850Z,43.28
2017-12-11T07:53:01.809Z,43.23
2017-12-11T07:55:02.757Z,43.27
2017-12-11T07:56:03.197Z,43.28
2017-12-11T07:57:04.526Z,43.32
2017-12-11T07:58:04.138Z,43.30
2017-12-11T07:59:04.635Z,43.27
2017-12-11T08:03:06.651Z,43.35
2017-12-11T08:04:07.001Z,43.32
2017-12-11T08:05:07.435Z,43.32
2017-12-11T08:06:08.346Z,43.32
2017-12-11T08:08:08.847Z,43.35
2017-12-11T08:09:09.319Z,43.36
2017-12-11T08:10:09.783Z,43.40
2017-12-11T08:13:11.202Z,43.42
2017-12-11T08:14:11.672Z,43.45
2017-12-11T08:15:12.150Z,43.47
2017-12-11T08:16:12.617Z,43.46
2017-12-11T08:18:20.669Z,43.50
2017-12-11T08:19:14.419Z,43.51
2017-12-11T08:21:15.138Z,43.51
2017-12-11T08:23:15.910Z,43.50
2017-12-11T08:24:16.382Z,43.49
2017-12-11T08:25:17.078Z,43.52
2017-12-11T08:26:17.316Z,43.58
2017-12-11T08:27:17.794Z,43.59
2017-12-11T08:28:18.287Z,43.58
2017-12-11T08:29:18.734Z,43.62
2017-12-11T08:31:19.670Z,43.65
2017-12-11T08:33:20.644Z,43.68
2017-12-11T08:35:21.553Z,43.73
2017-12-11T08:37:22.503Z,43.73
2017-12-11T08:38:22.974Z,43.80
2017-12-11T08:39:23.473Z,43.82
2017-12-11T08:40:23.942Z,43.82
2017-12-11T08:41:24.385Z,43.82
2017-12-11T08:42:24.861Z,43.81
2017-12-11T08:44:25.798Z,43.77
2017-12-11T08:46:26.741Z,43.82
2017-12-11T08:47:27.204Z,43.86
2017-12-11T08:48:27.683Z,43.88
2017-12-11T08:49:28.355Z,43.91
2017-12-11T08:50:28.624Z,43.96
2017-12-11T08:51:29.099Z,43.96
2017-12-11T08:52:29.557Z,43.97
2017-12-11T08:53:30.950Z,43.99
2017-12-11T08:54:30.587Z,43.98
2017-12-11T08:55:31.198Z,43.98
2017-12-11T08:57:32.090Z,44.00
2017-12-11T08:59:32.852Z,44.01
2017-12-11T09:00:33.786Z,44.03
2017-12-11T09:01:33.803Z,44.01
2017-12-11T09:02:34.436Z,44.05
2017-12-11T09:03:34.745Z,44.10
2017-12-11T09:04:35.217Z,44.11
2017-12-11T09:05:35.686Z,44.13
2017-12-11T09:06:36.159Z,44.13
2017-12-11T09:07:36.627Z,44.15
2017-12-11T09:08:37.095Z,44.16
2017-12-11T09:09:49.653Z,44.16
2017-12-11T09:10:38.041Z,44.14
2017-12-11T09:11:38.672Z,44.16
2017-12-11T09:12:38.986Z,44.16
2017-12-11T09:13:39.465Z,44.15
2017-12-11T09:14:39.946Z,44.16
2017-12-11T09:15:40.396Z,44.17
2017-12-11T09:16:40.890Z,44.16
2017-12-11T09:17:41.337Z,44.15
2017-12-11T09:18:41.971Z,44.14
2017-12-11T09:22:43.859Z,44.08
2017-12-11T09:23:44.172Z,44.10
2017-12-11T09:24:44.859Z,44.10
2017-12-11T09:26:45.738Z,44.14
2017-12-11T09:27:46.061Z,44.13
2017-12-11T09:28:46.516Z,44.12
2017-12-11T09:29:46.986Z,44.13
2017-12-11T09:31:47.957Z,44.20
2017-12-11T09:32:48.401Z,44.19
2017-12-11T09:35:49.808Z,44.25
2017-12-11T09:36:50.296Z,44.32
2017-12-11T09:37:50.758Z,44.38
2017-12-11T09:38:51.228Z,44.42
2017-12-11T09:41:52.634Z,44.49
2017-12-11T09:42:53.112Z,44.47
2017-12-11T09:45:54.528Z,44.56
2017-12-11T09:46:55.022Z,44.57
2017-12-11T09:47:55.471Z,44.58
2017-12-11T09:49:56.412Z,44.57
2017-12-11T09:50:56.881Z,44.54
2017-12-11T09:52:57.987Z,44.52
2017-12-11T09:53:58.296Z,44.54
2017-12-11T09:54:58.759Z,44.52
2017-12-11T09:56:59.711Z,44.49
2017-12-11T09:58:00.173Z,44.50
2017-12-11T10:01:01.596Z,44.53
2017-12-11T10:02:02.252Z,44.52
2017-12-11T10:03:02.540Z,44.54
2017-12-11T10:04:03.168Z,44.55
2017-12-11T10:05:03.475Z,44.59
2017-12-11T10:08:04.894Z,44.62
2017-12-11T10:09:05.368Z,44.63
2017-12-11T10:10:06.041Z,44.60
2017-12-11T10:12:18.781Z,44.62
2017-12-11T10:13:07.245Z,44.61
2017-12-11T10:14:07.766Z,44.64
2017-12-11T10:15:08.188Z,44.63
2017-12-11T10:16:08.692Z,44.64
2017-12-11T10:19:10.123Z,44.68
2017-12-11T10:21:11.024Z,44.69
2017-12-11T10:24:12.471Z,44.73
2017-12-11T10:25:13.112Z,44.76
2017-12-11T10:26:13.587Z,44.76
2017-12-11T10:27:14.019Z,44.73
2017-12-11T10:28:14.330Z,44.75
2017-12-11T10:30:15.259Z,44.79
2017-12-11T10:31:15.749Z,44.77
2017-12-11T10:32:16.209Z,44.78
2017-12-11T10:34:17.148Z,44.78
2017-12-11T10:35:17.668Z,44.76
2017-12-11T10:37:18.976Z,44.80
2017-12-11T10:39:19.504Z,44.77
2017-12-11T10:43:21.398Z,44.69
2017-12-11T10:44:21.896Z,44.71
2017-12-11T10:45:22.343Z,44.68
2017-12-11T10:46:22.855Z,44.67
2017-12-11T10:47:23.310Z,44.67
2017-12-11T10:48:23.759Z,44.67
2017-12-11T10:50:24.730Z,44.67
2017-12-11T10:52:25.645Z,44.68
2017-12-11T10:54:26.579Z,44.70
2017-12-11T10:55:38.790Z,44.74
2017-12-11T10:56:27.532Z,44.76
2017-12-11T10:58:28.475Z,44.74
2017-12-11T10:59:28.949Z,44.75
2017-12-11T11:02:30.522Z,44.75
2017-12-11T11:03:30.833Z,44.76
2017-12-11T11:04:31.299Z,44.76
2017-12-11T11:05:31.948Z,44.75
2017-12-11T11:06:32.248Z,44.75
2017-12-11T11:07:32.723Z,44.72
2017-12-11T11:08:33.194Z,44.68
2017-12-11T11:11:34.608Z,44.64
2017-12-11T11:12:35.241Z,44.61
2017-12-11T11:13:35.557Z,44.57
2017-12-11T11:15:36.526Z,44.52
2017-12-11T11:16:36.962Z,44.50
2017-12-11T11:17:37.473Z,44.48
2017-12-11T11:18:37.914Z,44.46
2017-12-11T11:19:38.544Z,44.43
2017-12-11T11:20:38.856Z,44.41
2017-12-11T11:21:39.326Z,44.43
2017-12-11T11:22:39.800Z,44.43
2017-12-11T11:23:40.272Z,44.40
2017-12-11T11:25:41.441Z,44.37
2017-12-11T11:26:41.738Z,44.34
2017-12-11T11:27:42.159Z,44.31
2017-12-11T11:28:42.633Z,44.28
2017-12-11T11:29:43.129Z,44.27
2017-12-11T11:30:43.569Z,44.25
2017-12-11T11:31:44.049Z,44.23
2017-12-11T11:33:44.993Z,44.23
2017-12-11T11:35:45.933Z,44.20
2017-12-11T11:36:46.410Z,44.18
2017-12-11T11:37:46.889Z,44.16
2017-12-11T11:38:47.515Z,44.14
2017-12-11T11:39:47.819Z,44.14
2017-12-11T11:40:48.291Z,44.11
2017-12-11T11:43:49.892Z,44.12
2017-12-11T11:44:50.350Z,44.13
2017-12-11T11:45:50.662Z,44.12
2017-12-11T11:46:51.126Z,44.14
2017-12-11T11:47:51.616Z,44.11
2017-12-11T11:48:52.085Z,44.13
2017-12-11T11:49:52.551Z,44.12
2017-12-11T11:51:53.497Z,44.10
2017-12-11T11:53:54.434Z,44.08
2017-12-11T11:54:55.082Z,44.08
2017-12-11T11:55:55.386Z,44.09
2017-12-11T11:57:07.800Z,44.07
2017-12-11T11:57:56.326Z,44.06
2017-12-11T11:58:56.813Z,44.06
2017-12-11T11:59:57.279Z,44.05
2017-12-11T12:00:58.167Z,44.03
2017-12-11T12:03:59.167Z,43.99
2017-12-11T12:04:59.869Z,44.00
2017-12-11T12:07:00.742Z,43.97
2017-12-11T12:10:02.003Z,43.95
2017-12-11T12:11:02.468Z,43.96
2017-12-11T12:12:03.038Z,43.97
2017-12-11T12:13:03.422Z,43.99
2017-12-11T12:14:03.894Z,44.00
2017-12-11T12:16:04.839Z,43.99
2017-12-11T12:18:05.789Z,43.99
2017-12-11T12:19:06.257Z,43.99
2017-12-11T12:21:07.203Z,43.99
2017-12-11T12:22:07.679Z,43.98
2017-12-11T12:24:20.808Z,44.04
2017-12-11T12:26:09.563Z,44.07
2017-12-11T12:27:10.060Z,44.09
2017-12-11T12:31:11.926Z,44.13
2017-12-11T12:32:12.571Z,44.16
2017-12-11T12:33:12.910Z,44.14
2017-12-11T12:34:13.368Z,44.13
2017-12-11T12:36:14.291Z,44.11
2017-12-11T12:37:14.935Z,44.11
2017-12-11T12:38:15.243Z,44.12
2017-12-11T12:40:16.187Z,44.11
2017-12-11T12:42:17.138Z,44.08
2017-12-11T12:44:18.082Z,44.10
2017-12-11T12:46:19.019Z,44.09
2017-12-11T12:47:19.500Z,44.09
2017-12-11T12:48:20.366Z,44.09
2017-12-11T12:49:20.475Z,44.10
2017-12-11T12:50:21.305Z,44.09
2017-12-11T12:51:21.414Z,44.10
2017-12-11T12:52:21.858Z,44.13
2017-12-11T12:53:22.336Z,44.10
2017-12-11T12:55:23.274Z,44.10
2017-12-11T12:56:23.783Z,44.11
2017-12-11T12:58:24.704Z,44.10
2017-12-11T12:59:25.167Z,44.07
2017-12-11T13:00:25.805Z,44.07
2017-12-11T13:01:26.282Z,44.07
2017-12-11T13:03:27.065Z,44.08
2017-12-11T13:04:27.533Z,44.07
2017-12-11T13:05:28.014Z,44.07
2017-12-11T13:07:28.957Z,44.04
2017-12-11T13:08:29.453Z,44.05
2017-12-11T13:11:30.854Z,43.93
2017-12-11T13:12:31.717Z,43.94
2017-12-11T13:13:31.799Z,43.94
2017-12-11T13:14:32.272Z,43.92
2017-12-11T13:15:32.744Z,43.91
2017-12-11T13:16:33.299Z,43.89
2017-12-11T13:18:34.196Z,43.85
2017-12-11T13:19:34.632Z,43.81
2017-12-11T13:21:35.584Z,43.82
2017-12-11T13:22:36.058Z,43.77
2017-12-11T13:24:37.866Z,43.76
2017-12-11T13:25:37.478Z,43.73
2017-12-11T13:26:37.944Z,43.73
2017-12-11T13:27:38.423Z,43.71
2017-12-11T13:28:38.897Z,43.70
2017-12-11T13:29:39.365Z,43.69
2017-12-11T13:30:39.844Z,43.69
2017-12-11T13:32:40.785Z,43.70
2017-12-11T13:34:41.736Z,43.69
2017-12-11T13:35:42.209Z,43.70
2017-12-11T13:38:43.631Z,43.72
2017-12-11T13:39:44.141Z,43.71
2017-12-11T13:44:46.490Z,43.64
2017-12-11T13:45:46.968Z,43.63
2017-12-11T13:46:47.416Z,43.64
2017-12-11T13:47:47.888Z,43.60
2017-12-11T13:50:49.478Z,43.60
2017-12-11T13:51:49.783Z,43.58
2017-12-11T13:52:50.249Z,43.57
2017-12-11T13:53:51.155Z,43.57
2017-12-11T13:55:51.704Z,43.57
2017-12-11T13:58:53.277Z,43.57
2017-12-11T13:59:53.569Z,43.54
2017-12-11T14:00:54.451Z,43.54
2017-12-11T14:01:54.517Z,43.56
2017-12-11T14:04:55.999Z,43.55
2017-12-11T14:05:56.432Z,43.53
2017-12-11T14:06:56.874Z,43.55
2017-12-11T14:07:57.764Z,43.56
2017-12-11T14:08:57.859Z,43.56
2017-12-11T14:09:58.314Z,43.55
2017-12-11T14:11:59.242Z,43.57
2017-12-11T14:13:00.109Z,43.57
2017-12-11T14:14:00.198Z,43.58
2017-12-11T14:16:01.142Z,43.55
2017-12-11T14:17:01.618Z,43.55
2017-12-11T14:18:02.090Z,43.55
2017-12-11T14:19:02.564Z,43.56
2017-12-11T14:20:03.036Z,43.55
2017-12-11T14:22:03.976Z,43.54
2017-12-11T14:23:04.486Z,43.55
2017-12-11T14:24:04.929Z,43.55
2017-12-11T14:25:05.406Z,43.54
2017-12-11T14:27:06.349Z,43.52
2017-12-11T14:28:06.823Z,43.49
2017-12-11T14:29:19.094Z,43.47
2017-12-11T14:31:08.236Z,43.50
2017-12-11T14:32:08.763Z,43.51
2017-12-11T14:33:09.182Z,43.50
2017-12-11T14:34:09.696Z,43.51
2017-12-11T14:38:11.640Z,43.48
2017-12-11T14:39:12.061Z,43.46
2017-12-11T14:40:12.659Z,43.51
2017-12-11T14:41:12.976Z,43.48
2017-12-11T14:42:13.450Z,43.50
2017-12-11T14:46:15.355Z,43.41
2017-12-11T14:47:15.816Z,43.41
2017-12-11T14:48:16.289Z,43.39
2017-12-11T14:49:16.768Z,43.37
2017-12-11T14:51:17.708Z,43.36
2017-12-11T14:52:18.379Z,43.34
2017-12-11T14:53:18.696Z,43.33
2017-12-11T14:54:19.155Z,43.28
2017-12-11T14:56:20.067Z,43.29
2017-12-11T14:57:20.600Z,43.26
2017-12-11T14:58:21.092Z,43.25
2017-12-11T14:59:21.494Z,43.24
2017-12-11T15:00:21.959Z,43.22
2017-12-11T15:01:22.441Z,43.20
2017-12-11T15:02:22.916Z,43.19
2017-12-11T15:03:23.386Z,43.20
2017-12-11T15:04:23.859Z,43.19
2017-12-11T15:05:24.334Z,43.18
2017-12-11T15:07:25.281Z,43.15
2017-12-11T15:08:25.752Z,43.17
2017-12-11T15:10:26.732Z,43.15
2017-12-11T15:11:27.176Z,43.14
2017-12-11T15:12:27.647Z,43.16
2017-12-11T15:13:28.121Z,43.14
2017-12-11T15:14:28.594Z,43.14
2017-12-11T15:15:29.473Z,43.13
2017-12-11T15:16:29.540Z,43.09
2017-12-11T15:17:30.019Z,43.09
2017-12-11T15:18:31.215Z,43.09
2017-12-11T15:19:30.982Z,43.08
2017-12-11T15:20:43.110Z,43.08
2017-12-11T15:22:32.377Z,43.05
2017-12-11T15:23:32.847Z,43.07
2017-12-11T15:24:33.749Z,43.09
2017-12-11T15:25:33.797Z,43.10
2017-12-11T15:27:34.745Z,43.08
2017-12-11T15:28:35.375Z,43.07
2017-12-11T15:29:35.714Z,43.04
2017-12-11T15:30:47.993Z,43.04
2017-12-11T15:31:37.034Z,43.03
2017-12-11T15:33:37.578Z,43.03
2017-12-11T15:34:38.052Z,43.02
2017-12-11T15:35:38.529Z,43.04
2017-12-11T15:36:38.994Z,43.00
2017-12-11T15:37:39.473Z,43.00
2017-12-11T15:38:39.947Z,43.01
2017-12-11T15:39:40.421Z,43.00
2017-12-11T15:40:40.967Z,42.97
2017-12-11T15:41:41.389Z,42.95
2017-12-11T15:42:41.832Z,42.95
2017-12-11T15:43:42.399Z,42.95
2017-12-11T15:44:42.793Z,42.95
2017-12-11T15:45:54.989Z,42.93
2017-12-11T15:46:43.898Z,42.93
2017-12-11T15:47:44.198Z,42.90
2017-12-11T15:50:45.622Z,42.88
2017-12-11T15:51:46.087Z,42.89
2017-12-11T15:52:46.563Z,42.90
2017-12-11T15:53:47.035Z,42.90
2017-12-11T15:54:47.512Z,42.90
2017-12-11T15:55:47.980Z,42.92
2017-12-11T15:56:48.453Z,42.93
2017-12-11T15:57:48.927Z,42.91
2017-12-11T15:58:49.401Z,42.89
2017-12-11T15:59:49.874Z,42.88
2017-12-11T16:00:50.344Z,42.89
2017-12-11T16:01:50.821Z,42.88
2017-12-11T16:02:51.292Z,42.86
2017-12-11T16:03:51.768Z,42.82
2017-12-11T16:04:52.289Z,42.79
2017-12-11T16:05:52.711Z,42.76
2017-12-11T16:06:53.187Z,42.77
2017-12-11T16:07:53.657Z,42.75
2017-12-11T16:08:54.130Z,42.74
2017-12-11T16:09:54.601Z,42.73
2017-12-11T16:10:55.079Z,42.73
2017-12-11T16:11:55.550Z,42.73
2017-12-11T16:12:56.024Z,42.71
2017-12-11T16:13:56.496Z,42.72
2017-12-11T16:14:56.968Z,42.73
2017-12-11T16:15:57.495Z,42.72
2017-12-11T16:16:57.914Z,42.73
2017-12-11T16:17:58.387Z,42.72
2017-12-11T16:18:58.861Z,42.71
2017-12-11T16:19:59.335Z,42.73
2017-12-11T16:20:59.813Z,42.73
2017-12-11T16:22:00.317Z,42.71
2017-12-11T16:23:00.754Z,42.67
2017-12-11T16:24:01.234Z,42.68
2017-12-11T16:25:01.707Z,42.69
2017-12-11T16:26:02.173Z,42.67
2017-12-11T16:27:02.649Z,42.67
2017-12-11T16:28:03.118Z,42.68
2017-12-11T16:29:03.590Z,42.69
2017-12-11T16:30:04.064Z,42.70
2017-12-11T16:31:04.539Z,42.70
2017-12-11T16:32:05.014Z,42.67
2017-12-11T16:33:05.483Z,42.63
2017-12-11T16:34:05.956Z,42.62
2017-12-11T16:35:06.431Z,42.62
2017-12-11T16:36:06.905Z,42.64
2017-12-11T16:37:07.374Z,42.64
2017-12-11T16:38:07.849Z,42.64
2017-12-11T16:39:08.322Z,42.64
2017-12-11T16:40:08.794Z,42.65
2017-12-11T16:41:09.265Z,42.66
2017-12-11T16:42:09.741Z,42.68
2017-12-11T16:43:10.212Z,42.68
2017-12-11T16:44:10.687Z,42.66
2017-12-11T16:45:11.161Z,42.66
2017-12-11T16:46:11.631Z,42.65
2017-12-11T16:47:12.106Z,42.66
2017-12-11T16:48:12.577Z,42.67
2017-12-11T16:49:13.050Z,42.69
2017-12-11T16:50:13.523Z,42.71
2017-12-11T16:51:13.995Z,42.69
2017-12-11T16:52:14.473Z,42.68
2017-12-11T16:53:14.940Z,42.67
2017-12-11T16:54:15.415Z,42.66
2017-12-11T16:55:15.888Z,42.67
2017-12-11T16:56:16.360Z,42.65
2017-12-11T16:57:16.833Z,42.64