createdAt,value
2019-01-13T00:00:34.154Z,100318.42
2019-01-13T00:03:03.298Z,100324.97
2019-01-13T00:05:32.384Z,100324.77
2019-01-13T00:08:01.367Z,100328.41
2019-01-13T00:10:30.314Z,100327.19
2019-01-13T00:12:59.152Z,100324.67
2019-01-13T00:15:29.503Z,100331.73
2019-01-13T00:17:58.471Z,100334.25
2019-01-13T00:20:28.731Z,100328.91
2019-01-13T00:22:57.735Z,100337.17
2019-01-13T00:25:28.679Z,100329.92
2019-01-13T00:27:59.973Z,100334.15
2019-01-13T00:30:29.109Z,100330.11
2019-01-13T00:32:58.088Z,100330.02
2019-01-13T00:35:28.263Z,100329.44
2019-01-13T00:37:59.238Z,100322.75
2019-01-13T00:40:28.105Z,100319.02
2019-01-13T00:42:57.009Z,100316.70
2019-01-13T00:45:26.228Z,100323.56
2019-01-13T00:47:55.245Z,100323.45
2019-01-13T00:50:24.191Z,100315.39
2019-01-13T00:52:53.098Z,100320.12
2019-01-13T00:55:22.127Z,100314.28
2019-01-13T00:57:51.054Z,100310.95
2019-01-13T01:00:26.417Z,100314.79
2019-01-13T01:02:52.198Z,100314.69
2019-01-13T01:05:21.178Z,100316.10
2019-01-13T01:07:51.237Z,100315.19
2019-01-13T01:10:20.987Z,100314.48
2019-01-13T01:12:50.020Z,100315.30
2019-01-13T01:15:18.972Z,100310.86
2019-01-13T01:17:48.018Z,100308.34
2019-01-13T01:20:18.258Z,100307.83
2019-01-13T01:22:48.744Z,100300.67
2019-01-13T01:25:20.348Z,100307.63
2019-01-13T01:27:50.120Z,100307.63
2019-01-13T01:30:20.009Z,100315.09
2019-01-13T01:32:49.493Z,100305.21
2019-01-13T01:35:18.968Z,100303.39
2019-01-13T01:37:48.095Z,100298.45
2019-01-13T01:40:19.102Z,100299.87
2019-01-13T01:42:48.528Z,100296.84
2019-01-13T01:45:20.954Z,100304.70
2019-01-13T01:47:54.449Z,100298.25
2019-01-13T01:50:23.339Z,100293.61
2019-01-13T01:52:52.314Z,100293.81
2019-01-13T01:55:21.285Z,100284.52
2019-01-13T01:57:53.686Z,100289.75
2019-01-13T02:00:24.793Z,100283.30
2019-01-13T02:02:54.001Z,100289.88
2019-01-13T02:05:22.986Z,100283.43
2019-01-13T02:07:52.027Z,100271.03
2019-01-13T02:10:23.013Z,100276.98
2019-01-13T02:12:53.186Z,100278.46
2019-01-13T02:15:27.108Z,100281.52
2019-01-13T02:17:56.076Z,100274.36
2019-01-13T02:20:25.449Z,100279.07
2019-01-13T02:22:55.963Z,100279.88
2019-01-13T02:25:29.113Z,100270.80
2019-01-13T02:28:00.116Z,100267.67
2019-01-13T02:30:30.442Z,100278.27
2019-01-13T02:32:59.643Z,100265.97
2019-01-13T02:35:28.569Z,100268.89
2019-01-13T02:37:57.605Z,100271.53
2019-01-13T02:40:26.507Z,100279.88
2019-01-13T02:42:55.408Z,100268.18
2019-01-13T02:45:26.791Z,100273.83
2019-01-13T02:47:58.254Z,100272.52
2019-01-13T02:50:27.124Z,100262.13
2019-01-13T02:52:58.416Z,100267.37
2019-01-13T02:55:27.345Z,100257.79
2019-01-13T02:57:56.263Z,100256.18
2019-01-13T03:00:26.483Z,100255.88
2019-01-13T03:02:55.399Z,100257.79
2019-01-13T03:05:24.315Z,100256.61
2019-01-13T03:07:53.314Z,100256.48
2019-01-13T03:10:24.068Z,100249.75
2019-01-13T03:12:52.946Z,100250.77
2019-01-13T03:15:22.997Z,100260.92
2019-01-13T03:17:52.023Z,100266.77
2019-01-13T03:20:21.002Z,100253.77
2019-01-13T03:22:49.956Z,100269.28
2019-01-13T03:25:24.253Z,100267.30
2019-01-13T03:27:53.659Z,100262.94
2019-01-13T03:30:26.343Z,100257.59
2019-01-13T03:32:55.547Z,100258.41
2019-01-13T03:36:32.177Z,100249.84
2019-01-13T03:39:02.721Z,100241.56
2019-01-13T03:41:31.990Z,100244.09
2019-01-13T03:44:02.058Z,100245.30
2019-01-13T03:46:31.311Z,100243.19
2019-01-13T03:49:00.744Z,100236.53
2019-01-13T03:51:29.767Z,100226.35
2019-01-13T03:54:01.665Z,100223.02
2019-01-13T03:56:30.713Z,100214.45
2019-01-13T03:58:59.934Z,100214.55
2019-01-13T04:01:28.871Z,100206.17
2019-01-13T04:03:57.914Z,100211.72
2019-01-13T04:06:26.853Z,100198.93
2019-01-13T04:08:56.035Z,100197.49
2019-01-13T04:11:25.070Z,100196.69
2019-01-13T04:13:54.817Z,100196.89
2019-01-13T04:16:25.864Z,100197.90
2019-01-13T04:18:55.024Z,100189.14
2019-01-13T04:21:24.190Z,100185.59
2019-01-13T04:23:54.423Z,100178.65
2019-01-13T04:26:24.541Z,100189.34
2019-01-13T04:28:53.624Z,100180.47
2019-01-13T04:31:26.940Z,100172.00
2019-01-13T04:33:53.897Z,100162.83
2019-01-13T04:36:22.918Z,100171.61
2019-01-13T04:38:52.185Z,100168.78
2019-01-13T04:41:21.158Z,100158.30
2019-01-13T04:43:51.156Z,100159.91
2019-01-13T04:46:20.277Z,100151.95
2019-01-13T04:48:49.515Z,100152.45
2019-01-13T04:51:18.464Z,100148.71
2019-01-13T04:53:47.450Z,100144.78
2019-01-13T04:56:17.648Z,100142.16
2019-01-13T04:58:47.918Z,100139.53
2019-01-13T05:01:19.654Z,100123.42
2019-01-13T05:03:49.089Z,100117.97
2019-01-13T05:06:18.033Z,100118.98
2019-01-13T05:08:47.015Z,100114.45
2019-01-13T05:11:15.888Z,100110.42
2019-01-13T05:13:44.749Z,100109.83
2019-01-13T05:16:14.925Z,100111.23
2019-01-13T05:18:46.337Z,100113.25
2019-01-13T05:21:15.626Z,100124.63
2019-01-13T05:23:48.898Z,100129.78
2019-01-13T05:26:19.662Z,100125.93
2019-01-13T05:28:49.420Z,100113.93
2019-01-13T05:31:18.346Z,100115.16
2019-01-13T05:33:47.325Z,100106.88
2019-01-13T05:36:16.157Z,100108.49
2019-01-13T05:38:45.330Z,100103.05
2019-01-13T05:41:14.231Z,100102.66
2019-01-13T05:43:44.655Z,100097.39
2019-01-13T05:46:13.851Z,100091.76
2019-01-13T05:48:42.771Z,100088.63
2019-01-13T05:51:11.689Z,100086.81
2019-01-13T05:53:40.881Z,100082.28
2019-01-13T05:56:09.879Z,100073.11
2019-01-13T05:58:38.947Z,100062.59
2019-01-13T06:01:07.943Z,100053.22
2019-01-13T06:03:36.788Z,100039.81
2019-01-13T06:06:05.791Z,100048.89
2019-01-13T06:08:34.619Z,100038.70
2019-01-13T06:11:03.515Z,100043.02
2019-01-13T06:13:32.507Z,100036.09
2019-01-13T06:16:02.499Z,100025.09
2019-01-13T06:18:31.389Z,100025.39
2019-01-13T06:21:00.359Z,100020.06
2019-01-13T06:23:29.257Z,100016.30
2019-01-13T06:25:58.499Z,100003.61
2019-01-13T06:28:27.424Z,99997.36
2019-01-13T06:30:57.577Z,99994.44
2019-01-13T06:33:26.356Z,99992.33
2019-01-13T06:35:55.217Z,99989.80
2019-01-13T06:38:24.127Z,99983.53
2019-01-13T06:40:54.155Z,99985.35
2019-01-13T06:43:23.518Z,99978.80
2019-01-13T06:49:27.148Z,99970.42
2019-01-13T07:02:53.348Z,99935.25
2019-01-13T07:05:25.953Z,99933.77
2019-01-13T07:07:58.117Z,99924.17
2019-01-13T07:10:31.588Z,99920.11
2019-01-13T07:13:13.068Z,99910.56
2019-01-13T07:15:47.131Z,99913.67
2019-01-13T07:18:19.073Z,99903.88
2019-01-13T07:20:47.799Z,99896.80
2019-01-13T07:23:16.610Z,99876.70
2019-01-13T07:25:45.418Z,99877.94
2019-01-13T07:28:45.891Z,99871.25
2019-01-13T07:31:24.387Z,99867.40
2019-01-13T07:33:53.175Z,99857.92
2019-01-13T07:36:21.904Z,99845.03
2019-01-13T07:38:51.698Z,99839.95
2019-01-13T07:41:23.464Z,99835.91
2019-01-13T07:43:52.468Z,99822.39
2019-01-13T07:46:21.260Z,99806.70
2019-01-13T07:48:50.088Z,99816.84
2019-01-13T07:51:18.810Z,99802.19
2019-01-13T07:53:47.498Z,99797.67
2019-01-13T07:56:16.264Z,99803.53
2019-01-13T07:58:45.051Z,99792.34
2019-01-13T08:01:13.997Z,99791.55
2019-01-13T08:03:42.866Z,99782.88
2019-01-13T08:06:11.622Z,99774.80
2019-01-13T08:08:40.582Z,99767.94
2019-01-13T08:11:09.931Z,99767.58
2019-01-13T08:13:39.222Z,99760.95
2019-01-13T08:16:07.980Z,99764.81
2019-01-13T08:18:37.505Z,99756.15
2019-01-13T08:21:08.648Z,99747.63
2019-01-13T08:23:49.253Z,99742.23
2019-01-13T08:26:50.626Z,99741.80
2019-01-13T08:37:22.261Z,99709.38
2019-01-13T08:47:07.157Z,99682.42
2019-01-13T08:49:41.727Z,99667.20
2019-01-13T08:52:20.704Z,99663.27
2019-01-13T08:54:53.299Z,99660.79
2019-01-13T08:57:32.823Z,99646.30
2019-01-13T09:00:10.866Z,99651.61
2019-01-13T09:02:44.558Z,99636.04
2019-01-13T09:05:15.255Z,99636.33
2019-01-13T09:07:53.726Z,99624.30
2019-01-13T09:13:36.820Z,99599.16
2019-01-13T09:16:18.298Z,99602.08
2019-01-13T09:18:53.142Z,99596.09
2019-01-13T09:21:33.188Z,99600.03
2019-01-13T09:24:13.748Z,99591.14
2019-01-13T09:26:51.183Z,99581.00
2019-01-13T09:30:00.720Z,99573.35
2019-01-13T09:36:29.642Z,99583.11
2019-01-13T09:42:42.912Z,99556.65
2019-01-13T09:45:18.262Z,99558.02
2019-01-13T09:47:47.676Z,99553.86
2019-01-13T09:50:18.183Z,99538.98
2019-01-13T09:52:51.866Z,99535.55
2019-01-13T09:55:23.905Z,99532.77
2019-01-13T09:57:55.862Z,99530.23
2019-01-13T10:00:33.466Z,99523.16
2019-01-13T10:03:13.893Z,99525.84
2019-01-13T10:05:58.156Z,99522.13
2019-01-13T10:12:10.891Z,99515.06
2019-01-13T10:14:45.372Z,99510.98
2019-01-13T10:18:14.386Z,99494.50
2019-01-13T10:21:25.249Z,99505.23
2019-01-13T10:24:21.064Z,99496.33
2019-01-13T10:27:56.519Z,99492.67
2019-01-13T10:30:34.549Z,99485.37
2019-01-13T10:33:10.730Z,99481.20
2019-01-13T10:35:49.909Z,99472.09
2019-01-13T10:38:25.465Z,99475.52
2019-01-13T10:40:52.117Z,99465.59
2019-01-13T10:43:23.167Z,99466.16
2019-01-13T10:45:55.240Z,99463.44
2019-01-13T10:48:33.158Z,99471.66
2019-01-13T10:51:08.122Z,99462.34
2019-01-13T10:53:37.080Z,99445.78
2019-01-13T10:56:08.087Z,99448.41
2019-01-13T10:58:37.944Z,99430.31
2019-01-13T11:01:10.492Z,99430.95
2019-01-13T11:04:15.477Z,99427.86
2019-01-13T11:06:51.142Z,99419.47
2019-01-13T11:09:45.265Z,99428.71
2019-01-13T11:12:12.008Z,99420.31
2019-01-13T11:14:41.122Z,99413.41
2019-01-13T11:17:18.387Z,99405.59
2019-01-13T11:19:50.717Z,99404.94
2019-01-13T11:22:21.890Z,99401.46
2019-01-13T11:24:55.299Z,99388.61
2019-01-13T11:27:25.062Z,99377.82
2019-01-13T11:30:29.012Z,99386.97
2019-01-13T11:33:09.582Z,99371.58
2019-01-13T11:35:44.618Z,99365.53
2019-01-13T11:38:29.231Z,99375.76
2019-01-13T11:41:11.422Z,99361.36
2019-01-13T11:43:48.446Z,99364.73
2019-01-13T11:46:18.546Z,99361.91
2019-01-13T11:48:48.332Z,99355.11
2019-01-13T11:51:21.921Z,99350.73
2019-01-13T11:53:51.377Z,99352.70
2019-01-13T11:56:25.377Z,99352.61
2019-01-13T11:58:54.925Z,99346.32
2019-01-13T12:01:29.605Z,99340.90
2019-01-13T12:03:56.331Z,99339.07
2019-01-13T12:06:25.401Z,99324.34
2019-01-13T12:16:05.933Z,99312.52
2019-01-13T12:18:53.851Z,99306.14
2019-01-13T12:21:22.760Z,99307.27
2019-01-13T12:23:51.647Z,99300.70
2019-01-13T12:26:20.553Z,99298.70
2019-01-13T12:28:51.255Z,99286.72
2019-01-13T12:31:20.302Z,99288.59
2019-01-13T12:33:51.476Z,99283.17
2019-01-13T12:36:23.666Z,99282.55
2019-01-13T12:38:52.914Z,99269.69
2019-01-13T12:41:21.822Z,99276.77
2019-01-13T12:43:51.143Z,99264.95
2019-01-13T12:46:40.108Z,99255.87
2019-01-13T12:49:31.693Z,99248.55
2019-01-13T12:52:04.323Z,99248.91
2019-01-13T13:09:28.524Z,99226.05
2019-01-13T13:28:02.379Z,99174.34
2019-01-13T13:30:51.874Z,99159.19
2019-01-13T13:33:21.162Z,99150.03
2019-01-13T13:35:50.045Z,99153.48
2019-01-13T13:38:18.966Z,99144.53
2019-01-13T13:40:47.968Z,99146.13
2019-01-13T13:43:17.019Z,99131.70
2019-01-13T13:45:45.934Z,99125.41
2019-01-13T13:48:15.952Z,99119.39
2019-01-13T13:50:44.986Z,99128.77
2019-01-13T13:53:14.227Z,99117.21
2019-01-13T13:55:43.441Z,99121.19
2019-01-13T13:58:12.394Z,99118.08
2019-01-13T14:00:42.021Z,99109.57
2019-01-13T14:03:13.641Z,99100.13
2019-01-13T14:05:42.761Z,99092.48
2019-01-13T14:08:12.045Z,99082.28
2019-01-13T14:10:42.994Z,99082.77
2019-01-13T14:13:12.160Z,99064.86
2019-01-13T14:15:41.459Z,99065.91
2019-01-13T14:18:25.442Z,99054.63
2019-01-13T14:20:54.519Z,99055.76
2019-01-13T14:23:23.562Z,99048.52
2019-01-13T14:29:20.341Z,99054.23
2019-01-13T14:31:49.280Z,99043.47
2019-01-13T14:34:18.148Z,99016.43
2019-01-13T14:36:47.135Z,98991.98
2019-01-13T14:39:16.176Z,98987.47
2019-01-13T14:41:45.447Z,98979.55
2019-01-13T14:44:15.551Z,98980.08
2019-01-13T14:46:46.882Z,98998.22
2019-01-13T14:49:15.798Z,98996.11
2019-01-13T14:51:44.780Z,98985.63
2019-01-13T14:54:17.260Z,98991.90
2019-01-13T14:56:46.317Z,98988.45
2019-01-13T14:59:16.707Z,98991.50
2019-01-13T15:01:46.875Z,98989.12
2019-01-13T15:04:16.211Z,99001.15
2019-01-13T15:06:47.459Z,98980.87
2019-01-13T15:09:16.520Z,99003.95
2019-01-13T15:11:47.579Z,98997.91
2019-01-13T15:14:52.974Z,98992.05
2019-01-13T15:17:22.052Z,98990.14
2019-01-13T15:20:08.666Z,98997.54
2019-01-13T15:22:37.777Z,98992.01
2019-01-13T15:25:08.329Z,98977.84
2019-01-13T15:27:37.752Z,98984.55
2019-01-13T15:30:11.968Z,98981.95
2019-01-13T15:32:40.976Z,98982.75
2019-01-13T15:35:09.977Z,98988.52
2019-01-13T15:37:38.978Z,98976.46
2019-01-13T15:40:11.004Z,98969.31
2019-01-13T15:42:39.889Z,98977.47
2019-01-13T15:45:09.675Z,98966.17
2019-01-13T15:48:44.276Z,98970.63
2019-01-13T15:51:13.276Z,98961.19
2019-01-13T15:53:42.386Z,98947.23
2019-01-13T15:59:38.610Z,98945.31
2019-01-13T16:02:07.626Z,98950.08
2019-01-13T16:04:37.659Z,98957.34
2019-01-13T16:07:07.156Z,98948.36
2019-01-13T16:09:36.234Z,98942.66
2019-01-13T16:12:05.398Z,98957.69
2019-01-13T16:14:34.437Z,98970.25
2019-01-13T16:17:04.185Z,98957.48
2019-01-13T16:19:54.360Z,98968.73
2019-01-13T16:22:23.870Z,98968.81
2019-01-13T16:24:53.647Z,98965.39
2019-01-13T16:27:23.305Z,98952.61
2019-01-13T16:29:52.947Z,98946.16
2019-01-13T16:32:21.926Z,98960.17
2019-01-13T16:34:50.783Z,98938.17
2019-01-13T16:37:19.687Z,98946.05
2019-01-13T16:39:48.585Z,98953.65
2019-01-13T16:42:21.996Z,98946.73
2019-01-13T16:44:51.720Z,98950.95
2019-01-13T16:47:20.660Z,98949.57
2019-01-13T16:49:49.760Z,98933.59
2019-01-13T16:52:18.640Z,98939.45
2019-01-13T16:54:47.756Z,98945.67
2019-01-13T16:57:16.958Z,98940.42
2019-01-13T16:59:46.080Z,98931.30
2019-01-13T17:02:15.130Z,98934.90
2019-01-13T17:04:44.134Z,98935.90
2019-01-13T17:07:13.292Z,98941.28
2019-01-13T17:10:30.037Z,98934.73
2019-01-13T17:12:59.034Z,98929.75
2019-01-13T17:15:35.667Z,98933.17
2019-01-13T17:18:05.551Z,98905.19
2019-01-13T17:20:36.869Z,98921.63
2019-01-13T17:23:06.070Z,98925.70
2019-01-13T17:25:35.148Z,98927.50
2019-01-13T17:28:04.317Z,98944.32
2019-01-13T17:30:35.076Z,98927.53
2019-01-13T17:33:04.072Z,98941.66
2019-01-13T17:35:33.093Z,98931.20
2019-01-13T17:38:02.112Z,98934.61
2019-01-13T17:40:31.341Z,98935.66
2019-01-13T17:43:00.372Z,98924.11
2019-01-13T17:45:31.141Z,98938.24
2019-01-13T17:48:00.342Z,98931.20
2019-01-13T17:50:29.418Z,98919.48
2019-01-13T17:52:58.507Z,98925.46
2019-01-13T17:55:29.803Z,98934.71
2019-01-13T17:57:59.274Z,98916.13
2019-01-13T18:00:37.374Z,98924.77
2019-01-13T18:03:07.382Z,98932.70
2019-01-13T18:05:38.740Z,98916.61
2019-01-13T18:08:10.277Z,98918.72
2019-01-13T18:10:39.604Z,98922.11
2019-01-13T18:13:08.474Z,98934.19
2019-01-13T18:15:37.608Z,98938.28
2019-01-13T18:18:06.610Z,98933.58
2019-01-13T18:20:35.856Z,98937.27
2019-01-13T18:23:04.858Z,98944.14
2019-01-13T18:25:33.927Z,98946.70
2019-01-13T18:28:02.946Z,98944.17
2019-01-13T18:30:31.978Z,98942.59
2019-01-13T18:33:01.018Z,98951.44
2019-01-13T18:35:29.982Z,98944.66
2019-01-13T18:37:59.045Z,98947.22
2019-01-13T18:40:30.374Z,98963.08
2019-01-13T18:42:59.328Z,98967.19
2019-01-13T18:45:28.239Z,98966.66
2019-01-13T18:47:57.255Z,98950.61
2019-01-13T18:50:26.184Z,98965.00
2019-01-13T18:52:58.675Z,98964.48
2019-01-13T18:55:27.777Z,98982.30
2019-01-13T18:57:56.641Z,98963.41
2019-01-13T19:00:25.968Z,98963.25
2019-01-13T19:03:51.384Z,98963.17
2019-01-13T19:06:21.966Z,98971.18
2019-01-13T19:08:52.469Z,98968.73
2019-01-13T19:11:31.199Z,98971.05
2019-01-13T19:14:20.613Z,98978.81
2019-01-13T19:17:15.456Z,98968.70
2019-01-13T19:20:19.977Z,98976.99
2019-01-13T19:22:51.425Z,98971.95
2019-01-13T19:25:28.733Z,98973.47
2019-01-13T19:27:57.711Z,98967.98
2019-01-13T19:30:26.672Z,98963.52
2019-01-13T19:32:55.717Z,98985.31
2019-01-13T19:35:24.719Z,98983.97
2019-01-13T19:37:53.778Z,98968.14
2019-01-13T19:40:22.725Z,98982.19
2019-01-13T19:42:51.803Z,98954.77
2019-01-13T19:45:21.570Z,98968.44
2019-01-13T19:47:50.711Z,98971.10
2019-01-13T19:50:21.837Z,98978.98
2019-01-13T19:52:50.895Z,98970.07
2019-01-13T19:55:20.208Z,98974.45
2019-01-13T19:57:49.276Z,98962.75
2019-01-13T20:00:24.362Z,98962.79
2019-01-13T20:02:53.349Z,98959.69
2019-01-13T20:05:22.709Z,98983.81
2019-01-13T20:07:51.702Z,98997.73
2019-01-13T20:10:21.797Z,98984.34
2019-01-13T20:12:52.578Z,98986.52
2019-01-13T20:15:24.165Z,98997.94
2019-01-13T20:17:53.327Z,99007.39
2019-01-13T20:20:23.707Z,98998.89
2019-01-13T20:22:53.247Z,99015.63
2019-01-13T20:25:22.499Z,99029.17
2019-01-13T20:27:52.839Z,99037.67
2019-01-13T20:30:29.945Z,99039.69
2019-01-13T20:32:59.259Z,99040.77
2019-01-13T20:35:28.303Z,99032.86
2019-01-13T20:37:57.377Z,99034.16
2019-01-13T20:40:26.755Z,99040.39
2019-01-13T20:42:58.655Z,99036.81
2019-01-13T20:45:32.989Z,99043.03
2019-01-13T20:48:02.726Z,99049.27
2019-01-13T20:50:34.324Z,99050.76
2019-01-13T20:53:04.902Z,99056.23
2019-01-13T20:55:33.883Z,99045.91
2019-01-13T20:58:02.938Z,99070.13
2019-01-13T21:00:32.775Z,99079.18
2019-01-13T21:03:01.682Z,99085.06
2019-01-13T21:05:30.695Z,99095.19
2019-01-13T21:07:59.822Z,99079.41
2019-01-13T21:10:28.861Z,99099.30
2019-01-13T21:12:58.588Z,99096.91
2019-01-13T21:15:32.648Z,99110.02
2019-01-13T21:18:01.918Z,99112.69
2019-01-13T21:20:31.133Z,99123.24
2019-01-13T21:23:00.374Z,99106.31
2019-01-13T21:25:29.437Z,99114.50
2019-01-13T21:28:01.182Z,99136.61
2019-01-13T21:30:33.505Z,99134.28
2019-01-13T21:33:02.982Z,99144.94
2019-01-13T21:35:34.399Z,99154.05
2019-01-13T21:38:03.983Z,99159.34
2019-01-13T21:40:33.126Z,99160.88
2019-01-13T21:43:02.093Z,99177.22
2019-01-13T21:48:58.678Z,99175.06
2019-01-13T21:52:24.136Z,99200.34
2019-01-13T21:54:53.104Z,99209.17
2019-01-13T21:57:22.242Z,99219.94
2019-01-13T21:59:51.247Z,99196.88
2019-01-13T22:02:20.342Z,99222.92
2019-01-13T22:04:49.302Z,99221.61
2019-01-13T22:07:18.360Z,99225.93
2019-01-13T22:09:47.343Z,99231.73
2019-01-13T22:12:18.552Z,99254.52
2019-01-13T22:14:49.393Z,99243.70
2019-01-13T22:17:18.576Z,99250.31
2019-01-13T22:19:47.876Z,99260.72
2019-01-13T22:22:17.268Z,99253.66
2019-01-13T22:24:46.290Z,99261.56
2019-01-13T22:27:15.375Z,99255.52
2019-01-13T22:29:50.452Z,99275.09
2019-01-13T22:32:19.299Z,99276.53
2019-01-13T22:34:48.242Z,99304.02
2019-01-13T22:37:17.112Z,99293.26
2019-01-13T22:39:47.168Z,99292.39
2019-01-13T22:42:16.297Z,99283.52
2019-01-13T22:44:47.428Z,99289.48
2019-01-13T22:47:16.322Z,99290.86
2019-01-13T22:49:45.354Z,99318.15
2019-01-13T22:52:14.299Z,99313.20
2019-01-13T22:54:43.402Z,99310.88
2019-01-13T22:57:12.368Z,99316.77
2019-01-13T22:59:41.267Z,99339.38
2019-01-13T23:02:10.160Z,99330.15
2019-01-13T23:04:39.013Z,99343.73
2019-01-13T23:07:08.043Z,99357.83
2019-01-13T23:09:36.934Z,99351.52
2019-01-13T23:12:05.957Z,99341.48
2019-01-13T23:14:34.878Z,99360.16
2019-01-13T23:17:04.122Z,99368.30
2019-01-13T23:19:33.106Z,99365.55
2019-01-13T23:22:02.217Z,99380.38
2019-01-13T23:24:31.091Z,99380.63
2019-01-13T23:26:59.952Z,99389.57
2019-01-13T23:29:28.772Z,99389.72
2019-01-13T23:31:57.850Z,99392.04
2019-01-13T23:34:27.021Z,99409.62
2019-01-13T23:36:56.135Z,99413.48
2019-01-13T23:39:25.064Z,99429.33
2019-01-13T23:41:53.938Z,99426.42
2019-01-13T23:44:22.884Z,99446.55
2019-01-13T23:46:51.798Z,99451.05
2019-01-13T23:49:21.125Z,99444.43
2019-01-13T23:51:51.730Z,99440.50
2019-01-13T23:54:20.713Z,99434.42
2019-01-13T23:56:49.668Z,99449.32
2019-01-13T23:59:18.543Z,99454.26
