createdAt,value
2018-06-14T00:01:55.522Z,99.90
2018-06-14T00:04:22.881Z,99.90
2018-06-14T00:09:17.565Z,99.90
2018-06-14T00:11:44.933Z,99.90
2018-06-14T00:14:12.250Z,99.90
2018-06-14T00:16:39.566Z,99.90
2018-06-14T00:19:06.925Z,99.90
2018-06-14T00:21:34.388Z,99.90
2018-06-14T00:24:01.744Z,99.90
2018-06-14T00:26:29.057Z,99.90
2018-06-14T00:28:56.489Z,99.90
2018-06-14T00:31:23.909Z,99.90
2018-06-14T00:33:51.392Z,99.90
2018-06-14T00:36:18.758Z,99.90
2018-06-14T00:38:46.146Z,99.90
2018-06-14T00:43:40.817Z,99.90
2018-06-14T00:46:08.129Z,99.90
2018-06-14T00:48:35.480Z,99.90
2018-06-14T00:51:02.873Z,99.90
2018-06-14T00:53:30.196Z,99.90
2018-06-14T00:55:57.601Z,99.90
2018-06-14T00:58:24.977Z,99.90
2018-06-14T01:00:52.386Z,99.90
2018-06-14T01:03:20.141Z,99.90
2018-06-14T01:05:47.491Z,99.90
2018-06-14T01:08:14.890Z,99.90
2018-06-14T01:10:42.277Z,99.90
2018-06-14T01:13:09.625Z,99.90
2018-06-14T01:15:36.973Z,99.90
2018-06-14T01:18:04.437Z,99.90
2018-06-14T01:20:31.836Z,99.90
2018-06-14T01:22:59.169Z,99.90
2018-06-14T01:25:26.557Z,99.90
2018-06-14T01:27:53.901Z,99.90
2018-06-14T01:30:21.275Z,99.90
2018-06-14T01:32:48.685Z,99.90
2018-06-14T01:35:16.021Z,99.90
2018-06-14T01:37:55.021Z,99.90
2018-06-14T01:40:22.370Z,99.90
2018-06-14T01:42:49.842Z,99.90
2018-06-14T01:45:17.197Z,99.90
2018-06-14T01:47:44.522Z,99.90
2018-06-14T01:50:11.878Z,99.90
2018-06-14T01:52:39.233Z,99.90
2018-06-14T01:55:06.574Z,99.90
2018-06-14T01:57:33.954Z,99.90
2018-06-14T02:00:01.341Z,99.90
2018-06-14T02:02:28.769Z,99.90
2018-06-14T02:04:56.177Z,99.90
2018-06-14T02:07:23.501Z,99.90
2018-06-14T02:09:50.929Z,99.90
2018-06-14T02:12:18.273Z,99.90
2018-06-14T02:14:45.661Z,99.90
2018-06-14T02:17:13.074Z,99.90
2018-06-14T02:19:40.393Z,99.90
2018-06-14T02:22:07.760Z,99.90
2018-06-14T02:24:35.266Z,99.90
2018-06-14T02:27:02.597Z,99.90
2018-06-14T02:29:29.958Z,99.90
2018-06-14T02:31:57.362Z,99.90
2018-06-14T02:34:24.769Z,99.90
2018-06-14T02:36:52.220Z,99.90
2018-06-14T02:39:19.687Z,99.90
2018-06-14T02:41:47.089Z,99.90
2018-06-14T02:44:14.465Z,99.90
2018-06-14T02:46:41.901Z,99.90
2018-06-14T02:49:09.402Z,99.90
2018-06-14T02:51:36.739Z,99.90
2018-06-14T02:54:04.109Z,99.90
2018-06-14T02:56:31.462Z,99.90
2018-06-14T02:58:58.784Z,99.90
2018-06-14T03:01:26.101Z,99.90
2018-06-14T03:03:53.485Z,99.90
2018-06-14T03:06:20.896Z,99.90
2018-06-14T03:08:48.361Z,99.90
2018-06-14T03:11:15.750Z,99.90
2018-06-14T03:13:43.154Z,99.90
2018-06-14T03:16:10.522Z,99.90
2018-06-14T03:18:37.897Z,99.90
2018-06-14T03:21:05.333Z,99.90
2018-06-14T03:23:32.717Z,99.90
2018-06-14T03:26:00.204Z,99.90
2018-06-14T03:28:27.575Z,99.90
2018-06-14T03:30:54.997Z,99.90
2018-06-14T03:33:22.321Z,99.90
2018-06-14T03:35:49.659Z,99.90
2018-06-14T03:38:17.053Z,99.90
2018-06-14T03:40:44.534Z,99.90
2018-06-14T03:43:11.928Z,99.90
2018-06-14T03:45:39.261Z,99.90
2018-06-14T03:48:06.621Z,99.90
2018-06-14T03:50:33.974Z,99.90
2018-06-14T03:53:01.346Z,99.90
2018-06-14T03:55:28.693Z,99.90
2018-06-14T03:57:56.120Z,99.90
2018-06-14T04:00:23.464Z,99.90
2018-06-14T04:02:50.917Z,99.90
2018-06-14T04:05:18.296Z,99.90
2018-06-14T04:07:45.779Z,99.90
2018-06-14T04:10:13.113Z,99.90
2018-06-14T04:12:40.717Z,99.90
2018-06-14T04:15:08.106Z,99.90
2018-06-14T04:17:35.553Z,99.90
2018-06-14T04:20:02.999Z,99.90
2018-06-14T04:22:30.351Z,99.90
2018-06-14T04:24:57.802Z,99.90
2018-06-14T04:27:25.780Z,99.90
2018-06-14T04:29:53.328Z,99.90
2018-06-14T04:32:20.653Z,99.90
2018-06-14T04:34:47.974Z,99.90
2018-06-14T04:37:15.338Z,99.90
2018-06-14T04:39:42.910Z,99.90
2018-06-14T04:42:10.243Z,99.90
2018-06-14T04:44:37.585Z,99.90
2018-06-14T04:47:05.046Z,99.90
2018-06-14T04:49:32.368Z,99.90
2018-06-14T04:51:59.685Z,99.90
2018-06-14T04:54:27.085Z,99.90
2018-06-14T04:56:54.817Z,99.90
2018-06-14T04:59:22.182Z,99.90
2018-06-14T05:04:16.829Z,99.90
2018-06-14T05:06:44.174Z,99.90
2018-06-14T05:09:12.969Z,99.90
2018-06-14T05:11:40.891Z,99.90
2018-06-14T05:14:08.286Z,99.90
2018-06-14T05:16:35.621Z,99.90
2018-06-14T05:19:03.013Z,99.90
2018-06-14T05:21:30.437Z,99.90
2018-06-14T05:23:57.851Z,99.90
2018-06-14T05:26:25.183Z,99.90
2018-06-14T05:28:52.521Z,99.90
2018-06-14T05:31:19.901Z,99.90
2018-06-14T05:33:47.269Z,99.90
2018-06-14T05:36:14.717Z,99.90
2018-06-14T05:38:42.106Z,99.90
2018-06-14T05:41:09.563Z,99.90
2018-06-14T05:43:36.893Z,99.90
2018-06-14T05:46:04.217Z,99.90
2018-06-14T05:48:31.549Z,99.80
2018-06-14T05:50:58.973Z,99.20
2018-06-14T05:53:26.345Z,99.10
2018-06-14T05:55:53.933Z,98.30
2018-06-14T05:58:21.273Z,98.80
2018-06-14T06:00:48.683Z,98.60
2018-06-14T06:03:16.007Z,98.20
2018-06-14T06:05:43.353Z,98.10
2018-06-14T06:08:10.777Z,98.10
2018-06-14T06:10:38.485Z,97.20
2018-06-14T06:13:05.800Z,97.80
2018-06-14T06:15:33.097Z,97.10
2018-06-14T06:18:00.542Z,97.40
2018-06-14T06:20:27.858Z,96.30
2018-06-14T06:22:55.197Z,96.10
2018-06-14T06:25:22.653Z,96.50
2018-06-14T06:27:50.033Z,96.10
2018-06-14T06:30:17.392Z,96.60
2018-06-14T06:32:44.705Z,96.60
2018-06-14T06:35:12.121Z,96.00
2018-06-14T06:40:06.833Z,95.30
2018-06-14T06:42:34.166Z,95.10
2018-06-14T06:45:01.605Z,95.10
2018-06-14T06:47:28.959Z,94.40
2018-06-14T06:49:56.385Z,94.40
2018-06-14T06:52:23.704Z,94.80
2018-06-14T06:54:51.145Z,94.00
2018-06-14T06:57:18.774Z,94.60
2018-06-14T06:59:46.105Z,94.50
2018-06-14T07:02:13.453Z,94.00
2018-06-14T07:04:40.818Z,94.40
2018-06-14T07:07:08.177Z,94.50
2018-06-14T07:09:35.482Z,93.50
2018-06-14T07:12:02.984Z,94.00
2018-06-14T07:14:30.289Z,92.90
2018-06-14T07:16:57.609Z,93.20
2018-06-14T07:19:25.025Z,92.60
2018-06-14T07:21:52.420Z,92.50
2018-06-14T07:24:19.766Z,93.10
2018-06-14T07:26:47.137Z,93.10
2018-06-14T07:29:14.528Z,92.50
2018-06-14T07:31:41.921Z,92.40
2018-06-14T07:36:43.425Z,92.40
2018-06-14T07:39:11.994Z,90.90
2018-06-14T07:41:39.400Z,91.50
2018-06-14T07:46:34.211Z,91.00
2018-06-14T07:49:02.073Z,90.40
2018-06-14T07:51:29.496Z,91.10
2018-06-14T07:53:56.857Z,90.60
2018-06-14T07:56:24.234Z,91.20
2018-06-14T07:58:51.561Z,90.20
2018-06-14T08:01:19.405Z,88.80
2018-06-14T08:03:46.731Z,88.10
2018-06-14T08:06:14.090Z,89.80
2018-06-14T08:08:41.410Z,89.00
2018-06-14T08:11:08.810Z,90.30
2018-06-14T08:13:36.134Z,89.90
2018-06-14T08:18:31.003Z,88.40
2018-06-14T08:20:58.405Z,86.50
2018-06-14T08:23:25.941Z,89.20
2018-06-14T08:25:53.546Z,87.40
2018-06-14T08:28:20.862Z,87.90
2018-06-14T08:30:48.281Z,86.90
2018-06-14T08:33:15.837Z,87.10
2018-06-14T08:35:43.253Z,85.80
2018-06-14T08:38:10.569Z,86.10
2018-06-14T08:40:37.969Z,86.20
2018-06-14T08:43:05.309Z,88.30
2018-06-14T08:45:33.282Z,83.40
2018-06-14T08:48:00.598Z,82.20
2018-06-14T08:50:27.945Z,80.80
2018-06-14T08:52:55.496Z,85.90
2018-06-14T08:55:22.853Z,83.90
2018-06-14T08:57:50.313Z,84.50
2018-06-14T09:00:17.654Z,82.20
2018-06-14T09:02:44.998Z,83.60
2018-06-14T09:05:12.497Z,82.40
2018-06-14T09:07:39.913Z,83.10
2018-06-14T09:10:07.249Z,83.10
2018-06-14T09:12:34.569Z,78.80
2018-06-14T09:15:01.934Z,82.10
2018-06-14T09:17:29.329Z,80.70
2018-06-14T09:19:56.708Z,80.00
2018-06-14T09:22:24.073Z,77.30
2018-06-14T09:24:51.477Z,78.00
2018-06-14T09:27:18.846Z,76.60
2018-06-14T09:29:46.221Z,77.40
2018-06-14T09:32:13.553Z,78.60
2018-06-14T09:34:40.985Z,79.50
2018-06-14T09:37:08.317Z,80.00
2018-06-14T09:39:35.633Z,76.80
2018-06-14T09:42:03.127Z,77.10
2018-06-14T09:44:30.577Z,74.60
2018-06-14T09:46:57.904Z,74.40
2018-06-14T09:49:25.236Z,73.80
2018-06-14T09:51:52.632Z,71.60
2018-06-14T09:54:19.945Z,75.60
2018-06-14T09:56:47.299Z,70.30
2018-06-14T09:59:14.635Z,71.70
2018-06-14T10:01:41.990Z,68.10
2018-06-14T10:04:09.313Z,69.40
2018-06-14T10:06:36.630Z,68.20
2018-06-14T10:09:07.005Z,70.90
2018-06-14T10:11:34.381Z,70.10
2018-06-14T10:14:01.789Z,72.00
2018-06-14T10:16:29.260Z,71.70
2018-06-14T10:18:56.598Z,69.10
2018-06-14T10:21:23.990Z,68.10
2018-06-14T10:23:51.496Z,69.40
2018-06-14T10:26:18.808Z,70.60
2018-06-14T10:28:46.210Z,71.70
2018-06-14T10:31:13.573Z,76.80
2018-06-14T10:33:41.010Z,70.90
2018-06-14T10:36:08.345Z,71.50
2018-06-14T10:38:35.646Z,72.60
2018-06-14T10:41:03.045Z,68.70
2018-06-14T10:43:30.510Z,69.70
2018-06-14T10:45:57.802Z,68.50
2018-06-14T10:48:25.281Z,71.70
2018-06-14T10:50:52.695Z,69.70
2018-06-14T10:53:20.026Z,67.20
2018-06-14T10:55:47.471Z,63.60
2018-06-14T10:58:14.857Z,67.60
2018-06-14T11:00:42.189Z,69.30
2018-06-14T11:03:09.510Z,70.60
2018-06-14T11:05:36.869Z,69.70
2018-06-14T11:08:04.392Z,63.70
2018-06-14T11:10:31.713Z,70.90
2018-06-14T11:12:59.133Z,66.70
2018-06-14T11:15:27.217Z,66.00
2018-06-14T11:17:54.539Z,63.90
2018-06-14T11:20:21.944Z,69.90
2018-06-14T11:22:49.275Z,62.70
2018-06-14T11:25:16.602Z,64.20
2018-06-14T11:27:44.014Z,62.00
2018-06-14T11:30:11.313Z,64.70
2018-06-14T11:32:38.684Z,61.60
2018-06-14T11:35:06.090Z,64.40
2018-06-14T11:37:33.566Z,63.50
2018-06-14T11:40:00.991Z,60.60
2018-06-14T11:42:28.313Z,61.80
2018-06-14T11:44:55.741Z,62.20
2018-06-14T11:47:23.077Z,64.40
2018-06-14T11:49:50.533Z,62.70
2018-06-14T11:52:17.891Z,64.60
2018-06-14T11:54:45.366Z,63.70
2018-06-14T11:57:12.772Z,58.90
2018-06-14T11:59:40.085Z,61.30
2018-06-14T12:02:07.648Z,65.10
2018-06-14T12:04:35.055Z,63.20
2018-06-14T12:07:02.401Z,62.20
2018-06-14T12:09:29.785Z,61.50
2018-06-14T12:11:57.089Z,57.30
2018-06-14T12:14:24.473Z,60.40
2018-06-14T12:16:51.805Z,61.40
2018-06-14T12:19:19.152Z,62.50
2018-06-14T12:21:46.471Z,58.70
2018-06-14T12:24:13.820Z,59.90
2018-06-14T12:26:41.163Z,60.10
2018-06-14T12:29:08.557Z,59.40
2018-06-14T12:31:35.976Z,61.90
2018-06-14T12:34:03.381Z,58.00
2018-06-14T12:36:30.750Z,59.50
2018-06-14T12:38:58.113Z,59.70
2018-06-14T12:41:25.556Z,58.20
2018-06-14T12:43:52.933Z,58.10
2018-06-14T12:46:20.258Z,62.30
2018-06-14T12:48:47.613Z,61.40
2018-06-14T12:51:15.113Z,59.70
2018-06-14T12:53:42.453Z,59.70
2018-06-14T12:56:09.809Z,59.40
2018-06-14T12:58:37.144Z,59.00
2018-06-14T13:01:04.517Z,62.30
2018-06-14T13:03:31.884Z,60.40
2018-06-14T13:05:59.248Z,60.60
2018-06-14T13:08:26.717Z,58.30
2018-06-14T13:10:54.170Z,59.10
2018-06-14T13:13:21.578Z,60.90
2018-06-14T13:15:49.065Z,61.20
2018-06-14T13:18:16.333Z,59.40
2018-06-14T13:20:43.658Z,59.50
2018-06-14T13:23:10.985Z,63.80
2018-06-14T13:25:38.400Z,62.80
2018-06-14T13:28:05.742Z,58.90
2018-06-14T13:30:33.171Z,58.80
2018-06-14T13:33:00.525Z,63.10
2018-06-14T13:35:27.921Z,62.90
2018-06-14T13:37:55.289Z,62.20
2018-06-14T13:40:22.697Z,60.90
2018-06-14T13:42:50.921Z,60.80
2018-06-14T13:45:18.263Z,59.10
2018-06-14T13:47:45.585Z,63.70
2018-06-14T13:50:12.914Z,62.00
2018-06-14T13:52:40.337Z,60.20
2018-06-14T13:55:07.749Z,62.40
2018-06-14T13:57:35.148Z,60.60
2018-06-14T14:00:02.597Z,65.10
2018-06-14T14:02:29.937Z,62.90
2018-06-14T14:04:57.294Z,61.30
2018-06-14T14:07:25.582Z,64.30
2018-06-14T14:09:53.334Z,61.50
2018-06-14T14:12:20.646Z,63.50
2018-06-14T14:14:48.102Z,65.30
2018-06-14T14:17:15.518Z,63.90
2018-06-14T14:19:42.840Z,63.00
2018-06-14T14:22:10.152Z,61.80
2018-06-14T14:24:37.517Z,62.10
2018-06-14T14:27:04.905Z,65.80
2018-06-14T14:29:32.217Z,65.90
2018-06-14T14:31:59.665Z,64.00
2018-06-14T14:34:26.995Z,66.70
2018-06-14T14:36:54.381Z,63.50
2018-06-14T14:39:21.697Z,66.10
2018-06-14T14:41:49.001Z,66.10
2018-06-14T14:44:16.357Z,64.20
2018-06-14T14:46:43.662Z,65.80
2018-06-14T14:49:10.974Z,69.50
2018-06-14T14:51:38.362Z,67.40
2018-06-14T14:54:05.753Z,68.90
2018-06-14T14:56:33.205Z,68.90
2018-06-14T14:59:00.521Z,74.70
2018-06-14T15:01:27.873Z,78.90
2018-06-14T15:03:55.400Z,77.00
2018-06-14T15:06:22.789Z,82.50
2018-06-14T15:08:50.135Z,87.40
2018-06-14T15:11:17.480Z,87.20
2018-06-14T15:13:44.793Z,90.40
2018-06-14T15:16:12.244Z,91.90
2018-06-14T15:18:39.564Z,91.90
2018-06-14T15:21:07.005Z,92.20
2018-06-14T15:23:34.413Z,94.00
2018-06-14T15:26:01.870Z,95.00
2018-06-14T15:28:29.261Z,96.80
2018-06-14T15:30:56.533Z,96.40
2018-06-14T15:33:23.885Z,98.00
2018-06-14T15:35:51.267Z,98.50
2018-06-14T15:38:18.707Z,98.60
2018-06-14T15:40:46.068Z,98.60
2018-06-14T15:43:13.401Z,99.10
2018-06-14T15:45:40.729Z,98.70
2018-06-14T15:48:08.116Z,99.70
2018-06-14T15:53:02.864Z,99.90
2018-06-14T15:56:40.137Z,99.90
2018-06-14T15:59:11.734Z,99.90
2018-06-14T16:01:39.125Z,99.90
2018-06-14T16:04:07.063Z,99.90
2018-06-14T16:06:34.491Z,99.90
2018-06-14T16:09:01.914Z,99.90
2018-06-14T16:11:29.679Z,99.90
2018-06-14T16:13:57.289Z,99.90
2018-06-14T16:16:25.070Z,99.90
2018-06-14T16:18:52.981Z,99.90
2018-06-14T16:21:20.779Z,99.90
2018-06-14T16:23:48.230Z,99.90
2018-06-14T16:26:15.686Z,99.90
2018-06-14T16:28:43.113Z,99.90
2018-06-14T16:31:10.470Z,99.90
2018-06-14T16:33:37.833Z,99.90
2018-06-14T16:36:05.442Z,99.90
2018-06-14T16:38:32.841Z,99.90
2018-06-14T16:41:01.678Z,99.90
2018-06-14T16:43:29.061Z,99.90
2018-06-14T16:45:56.511Z,99.90
2018-06-14T16:48:23.864Z,99.90
2018-06-14T16:50:51.269Z,99.90
2018-06-14T16:53:18.655Z,99.90
2018-06-14T16:55:46.191Z,99.90
2018-06-14T16:58:13.770Z,99.90
2018-06-14T17:00:41.185Z,99.90
2018-06-14T17:03:08.530Z,99.90
2018-06-14T17:05:38.889Z,99.90
2018-06-14T17:08:06.291Z,99.90
2018-06-14T17:10:33.815Z,99.90
2018-06-14T17:13:01.254Z,99.90
2018-06-14T17:15:28.734Z,99.90
2018-06-14T17:17:56.211Z,99.90
2018-06-14T17:20:23.562Z,99.90
2018-06-14T17:22:50.925Z,99.90
2018-06-14T17:25:18.357Z,99.90
2018-06-14T17:27:45.873Z,99.90
2018-06-14T17:30:13.312Z,99.90
2018-06-14T17:32:40.613Z,99.90
2018-06-14T17:35:08.125Z,99.90
2018-06-14T17:37:35.958Z,99.90
2018-06-14T17:40:03.525Z,99.90
2018-06-14T17:42:30.893Z,99.90
2018-06-14T17:44:58.260Z,99.90
2018-06-14T17:47:25.595Z,99.90
2018-06-14T17:49:52.922Z,99.90
2018-06-14T17:52:20.360Z,99.90
2018-06-14T17:54:47.809Z,99.90
2018-06-14T17:57:15.180Z,99.90
2018-06-14T17:59:42.581Z,99.90
2018-06-14T18:02:09.950Z,99.90
2018-06-14T18:04:37.273Z,99.90
2018-06-14T18:07:04.656Z,99.90
2018-06-14T18:09:32.005Z,99.90
2018-06-14T18:11:59.444Z,99.90
2018-06-14T18:14:26.764Z,99.90
2018-06-14T18:16:54.146Z,99.90
2018-06-14T18:19:21.564Z,99.90
2018-06-14T18:21:49.121Z,99.90
2018-06-14T18:24:16.495Z,99.90
2018-06-14T18:26:43.877Z,99.90
2018-06-14T18:29:11.229Z,99.90
2018-06-14T18:31:38.725Z,99.90
2018-06-14T18:34:06.106Z,99.90
2018-06-14T18:36:33.489Z,99.90
2018-06-14T18:39:00.914Z,99.90
2018-06-14T18:41:28.366Z,99.90
2018-06-14T18:43:56.258Z,99.90
2018-06-14T18:46:23.734Z,99.90
2018-06-14T18:48:51.109Z,99.90
2018-06-14T18:51:18.505Z,99.90
2018-06-14T18:53:45.869Z,99.90
2018-06-14T18:56:13.274Z,99.90
2018-06-14T18:58:40.661Z,99.90
2018-06-14T19:01:08.192Z,99.90
2018-06-14T19:03:35.619Z,99.90
2018-06-14T19:06:02.988Z,99.90
2018-06-14T19:08:30.393Z,99.90
2018-06-14T19:10:57.733Z,99.90
2018-06-14T19:13:25.098Z,99.90
2018-06-14T19:15:52.585Z,99.90
2018-06-14T19:18:19.993Z,99.90
2018-06-14T19:20:47.369Z,99.90
2018-06-14T19:23:14.827Z,99.90
2018-06-14T19:25:42.246Z,99.90
2018-06-14T19:28:09.627Z,99.90
2018-06-14T19:30:36.998Z,99.90
2018-06-14T19:33:04.546Z,99.90
2018-06-14T19:35:31.897Z,99.90
2018-06-14T19:37:59.318Z,99.90
2018-06-14T19:40:26.666Z,99.90
2018-06-14T19:42:54.022Z,99.90
2018-06-14T19:45:21.483Z,99.90
2018-06-14T19:47:48.853Z,99.90
2018-06-14T19:50:16.283Z,99.90
2018-06-14T19:55:11.122Z,99.90
2018-06-14T19:57:38.457Z,99.90
2018-06-14T20:00:06.453Z,99.90
2018-06-14T20:02:33.799Z,99.90
2018-06-14T20:05:01.202Z,99.90
2018-06-14T20:07:28.565Z,99.90
2018-06-14T20:09:55.945Z,99.90
2018-06-14T20:12:23.331Z,99.90
2018-06-14T20:14:50.738Z,99.90
2018-06-14T20:17:18.079Z,99.90
2018-06-14T20:19:46.513Z,99.90
2018-06-14T20:22:13.858Z,99.90
2018-06-14T20:24:41.305Z,99.90
2018-06-14T20:27:08.663Z,99.90
2018-06-14T20:29:36.010Z,99.90
2018-06-14T20:32:03.872Z,99.90
2018-06-14T20:34:31.350Z,99.90
2018-06-14T20:36:58.864Z,99.90
2018-06-14T20:39:26.355Z,99.90
2018-06-14T20:41:53.812Z,99.90
2018-06-14T20:44:21.238Z,99.90
2018-06-14T20:46:49.057Z,99.90
2018-06-14T20:49:16.489Z,99.90
2018-06-14T20:51:43.926Z,99.90
2018-06-14T20:54:11.437Z,99.90
2018-06-14T20:56:39.113Z,99.90
2018-06-14T20:59:06.794Z,99.90
2018-06-14T21:01:34.510Z,99.90
2018-06-14T21:04:03.686Z,99.90
2018-06-14T21:06:31.466Z,99.90
2018-06-14T21:08:58.975Z,99.90
2018-06-14T21:11:26.620Z,99.90
2018-06-14T21:13:54.216Z,99.90
2018-06-14T21:16:21.824Z,99.90
2018-06-14T21:18:49.245Z,99.90
2018-06-14T21:21:18.547Z,99.90
2018-06-14T21:23:46.186Z,99.90
2018-06-14T21:26:13.730Z,99.90
2018-06-14T21:28:41.263Z,99.90
2018-06-14T21:31:08.824Z,99.90
2018-06-14T21:33:36.678Z,99.90
2018-06-14T21:36:04.382Z,99.90
2018-06-14T21:38:31.998Z,99.90
2018-06-14T21:40:59.450Z,99.90
2018-06-14T21:43:27.015Z,99.90
2018-06-14T21:45:54.803Z,99.90
2018-06-14T21:48:23.393Z,99.90
2018-06-14T21:50:50.925Z,99.90
2018-06-14T21:53:18.421Z,99.90
2018-06-14T21:55:45.961Z,99.90
2018-06-14T21:58:13.464Z,99.90
2018-06-14T22:00:40.957Z,99.90
2018-06-14T22:05:41.733Z,99.90
2018-06-14T22:08:09.226Z,99.90
2018-06-14T22:10:36.859Z,99.90
2018-06-14T22:13:04.329Z,99.90
2018-06-14T22:15:31.811Z,99.90
2018-06-14T22:17:59.449Z,99.90
2018-06-14T22:20:27.127Z,99.90
2018-06-14T22:22:54.831Z,99.90
2018-06-14T22:25:22.254Z,99.90
2018-06-14T22:27:49.639Z,99.90
2018-06-14T22:30:17.823Z,99.90
2018-06-14T22:32:46.161Z,99.90
2018-06-14T22:35:23.389Z,99.90
2018-06-14T22:37:50.891Z,99.90
2018-06-14T22:40:18.417Z,99.90
2018-06-14T22:42:45.849Z,99.90
2018-06-14T22:47:40.983Z,99.90
2018-06-14T22:50:08.557Z,99.90
2018-06-14T22:53:12.577Z,99.90
2018-06-14T22:55:40.336Z,99.90
2018-06-14T22:58:08.706Z,99.90
2018-06-14T23:01:49.362Z,99.90
2018-06-14T23:04:22.105Z,99.90
2018-06-14T23:06:49.791Z,99.90
2018-06-14T23:10:29.793Z,99.90
2018-06-14T23:12:57.237Z,99.90
2018-06-14T23:15:24.717Z,99.90
2018-06-14T23:17:52.657Z,99.90
2018-06-14T23:20:21.260Z,99.90
2018-06-14T23:22:50.814Z,99.90
2018-06-14T23:25:19.072Z,99.90
2018-06-14T23:27:46.688Z,99.90
2018-06-14T23:30:14.127Z,99.90
2018-06-14T23:32:41.586Z,99.90
2018-06-14T23:35:09.394Z,99.90
2018-06-14T23:37:36.963Z,99.90
2018-06-14T23:40:04.518Z,99.90
2018-06-14T23:42:32.094Z,99.90
2018-06-14T23:44:59.425Z,99.90
2018-06-14T23:47:27.210Z,99.90
2018-06-14T23:49:55.093Z,99.90
2018-06-14T23:52:22.473Z,99.90
2018-06-14T23:54:49.829Z,99.90
2018-06-14T23:57:17.678Z,99.90
2018-06-14T23:59:45.161Z,99.90
