createdAt,value
2022-11-09T00:00:24.305Z,997.5
2022-11-09T00:01:40.602Z,997.5
2022-11-09T00:02:56.903Z,997.4
2022-11-09T00:04:13.182Z,997.5
2022-11-09T00:05:29.468Z,997.4
2022-11-09T00:06:45.770Z,997.5
2022-11-09T00:08:02.070Z,997.5
2022-11-09T00:09:17.377Z,997.5
2022-11-09T00:10:32.677Z,997.5
2022-11-09T00:11:47.987Z,997.5
2022-11-09T00:13:03.306Z,997.5
2022-11-09T00:14:18.611Z,997.5
2022-11-09T00:15:33.936Z,997.5
2022-11-09T00:16:49.240Z,997.5
2022-11-09T00:18:05.542Z,997.5
2022-11-09T00:19:21.823Z,997.5
2022-11-09T00:20:38.116Z,997.5
2022-11-09T00:21:54.418Z,997.5
2022-11-09T00:23:10.701Z,997.5
2022-11-09T00:24:26.991Z,997.5
2022-11-09T00:25:43.291Z,997.5
2022-11-09T00:26:59.573Z,997.5
2022-11-09T00:28:15.861Z,997.5
2022-11-09T00:29:32.169Z,997.5
2022-11-09T00:30:48.447Z,997.5
2022-11-09T00:32:04.753Z,997.4
2022-11-09T00:33:20.053Z,997.4
2022-11-09T00:34:36.359Z,997.4
2022-11-09T00:35:52.637Z,997.4
2022-11-09T00:37:08.942Z,997.3
2022-11-09T00:38:25.228Z,997.4
2022-11-09T00:39:41.511Z,997.4
2022-11-09T00:40:57.823Z,997.4
2022-11-09T00:42:13.125Z,997.4
2022-11-09T00:43:28.431Z,997.4
2022-11-09T00:44:44.731Z,997.4
2022-11-09T00:46:01.030Z,997.4
2022-11-09T00:47:17.311Z,997.4
2022-11-09T00:48:33.595Z,997.4
2022-11-09T00:49:49.895Z,997.4
2022-11-09T00:51:06.187Z,997.3
2022-11-09T00:52:22.474Z,997.3
2022-11-09T00:53:38.780Z,997.4
2022-11-09T00:54:55.074Z,997.4
2022-11-09T00:56:11.355Z,997.4
2022-11-09T00:57:27.655Z,997.4
2022-11-09T00:58:43.951Z,997.5
2022-11-09T00:59:59.256Z,997.5
2022-11-09T01:01:15.556Z,997.5
2022-11-09T01:02:31.830Z,997.4
2022-11-09T01:03:48.142Z,997.4
2022-11-09T01:05:04.418Z,997.4
2022-11-09T01:06:20.727Z,997.4
2022-11-09T01:07:36.999Z,997.5
2022-11-09T01:08:52.329Z,997.5
2022-11-09T01:10:07.631Z,997.5
2022-11-09T01:11:24.075Z,997.5
2022-11-09T01:12:39.377Z,997.5
2022-11-09T01:13:55.660Z,997.5
2022-11-09T01:15:11.964Z,997.5
2022-11-09T01:16:28.242Z,997.5
2022-11-09T01:17:44.540Z,997.4
2022-11-09T01:19:00.843Z,997.4
2022-11-09T01:20:17.122Z,997.4
2022-11-09T01:21:33.415Z,997.4
2022-11-09T01:22:49.720Z,997.4
2022-11-09T01:24:06.015Z,997.4
2022-11-09T01:25:22.296Z,997.5
2022-11-09T01:26:38.585Z,997.4
2022-11-09T01:27:54.879Z,997.4
2022-11-09T01:29:10.191Z,997.4
2022-11-09T01:30:26.496Z,997.4
2022-11-09T01:31:42.772Z,997.4
2022-11-09T01:32:59.074Z,997.4
2022-11-09T01:34:15.371Z,997.4
2022-11-09T01:35:31.660Z,997.3
2022-11-09T01:36:47.957Z,997.3
2022-11-09T01:38:03.268Z,997.3
2022-11-09T01:39:18.577Z,997.3
2022-11-09T01:40:35.011Z,997.3
2022-11-09T01:41:50.306Z,997.3
2022-11-09T01:43:06.596Z,997.3
2022-11-09T01:44:21.930Z,997.3
2022-11-09T01:45:37.221Z,997.3
2022-11-09T01:46:53.522Z,997.2
2022-11-09T01:48:09.816Z,997.2
2022-11-09T01:49:26.108Z,997.2
2022-11-09T01:50:42.392Z,997.2
2022-11-09T01:51:58.690Z,997.2
2022-11-09T01:53:14.989Z,997.3
2022-11-09T01:54:31.266Z,997.2
2022-11-09T01:55:47.569Z,997.2
2022-11-09T01:57:03.865Z,997.2
2022-11-09T01:58:20.145Z,997.2
2022-11-09T01:59:36.456Z,997.1
2022-11-09T02:02:09.010Z,997.2
2022-11-09T02:03:24.332Z,997.1
2022-11-09T02:04:40.629Z,997.2
2022-11-09T02:05:56.918Z,997.2
2022-11-09T02:08:29.502Z,997.1
2022-11-09T02:09:44.803Z,997.1
2022-11-09T02:11:00.117Z,997.1
2022-11-09T02:12:16.407Z,997.1
2022-11-09T02:13:32.701Z,997.2
2022-11-09T02:14:48.994Z,997.3
2022-11-09T02:16:05.285Z,997.2
2022-11-09T02:17:21.590Z,997.1
2022-11-09T02:18:37.885Z,997.1
2022-11-09T02:19:54.172Z,997.1
2022-11-09T02:21:10.464Z,997.1
2022-11-09T02:22:26.753Z,997.1
2022-11-09T02:23:42.074Z,997.1
2022-11-09T02:24:57.387Z,997.1
2022-11-09T02:26:13.660Z,997.1
2022-11-09T02:27:29.970Z,997.1
2022-11-09T02:28:46.262Z,997
2022-11-09T02:30:02.537Z,997
2022-11-09T02:31:18.832Z,997
2022-11-09T02:32:35.128Z,997
2022-11-09T02:33:51.428Z,997.1
2022-11-09T02:35:07.716Z,997
2022-11-09T02:36:24.008Z,997.1
2022-11-09T02:37:40.302Z,997.1
2022-11-09T02:38:56.587Z,997.1
2022-11-09T02:40:12.897Z,997.1
2022-11-09T02:41:28.192Z,997.1
2022-11-09T02:42:44.487Z,997.1
2022-11-09T02:44:00.780Z,997.1
2022-11-09T02:45:17.077Z,997.1
2022-11-09T02:46:33.369Z,997.1
2022-11-09T02:47:49.652Z,997
2022-11-09T02:49:05.951Z,997
2022-11-09T02:51:37.554Z,997
2022-11-09T02:52:52.872Z,997
2022-11-09T02:54:08.183Z,996.9
2022-11-09T02:55:23.492Z,996.9
2022-11-09T02:56:38.803Z,996.9
2022-11-09T02:57:54.107Z,996.9
2022-11-09T02:59:09.423Z,997
2022-11-09T03:00:25.716Z,997
2022-11-09T03:01:42.002Z,996.9
2022-11-09T03:02:58.299Z,996.9
2022-11-09T03:04:14.603Z,996.9
2022-11-09T03:05:30.892Z,996.9
2022-11-09T03:06:47.179Z,996.9
2022-11-09T03:08:03.463Z,996.8
2022-11-09T03:09:19.755Z,996.8
2022-11-09T03:10:36.059Z,996.8
2022-11-09T03:11:52.354Z,996.8
2022-11-09T03:13:08.636Z,996.8
2022-11-09T03:14:24.932Z,996.8
2022-11-09T03:15:40.248Z,996.8
2022-11-09T03:16:56.533Z,996.8
2022-11-09T03:18:12.822Z,996.9
2022-11-09T03:19:29.111Z,996.9
2022-11-09T03:20:45.415Z,996.9
2022-11-09T03:22:01.710Z,996.9
2022-11-09T03:23:18.007Z,996.9
2022-11-09T03:24:33.317Z,996.9
2022-11-09T03:25:48.623Z,996.9
2022-11-09T03:27:04.911Z,996.9
2022-11-09T03:28:21.201Z,996.9
2022-11-09T03:29:37.494Z,996.9
2022-11-09T03:30:53.781Z,996.9
2022-11-09T03:32:10.082Z,996.9
2022-11-09T03:33:26.378Z,996.9
2022-11-09T03:34:42.662Z,997
2022-11-09T03:35:58.960Z,997
2022-11-09T03:37:15.255Z,996.9
2022-11-09T03:38:31.543Z,996.8
2022-11-09T03:39:47.848Z,996.8
2022-11-09T03:41:04.126Z,996.8
2022-11-09T03:42:19.434Z,996.9
2022-11-09T03:43:35.722Z,996.9
2022-11-09T03:44:52.019Z,996.9
2022-11-09T03:46:08.324Z,996.9
2022-11-09T03:47:24.617Z,996.9
2022-11-09T03:48:40.893Z,996.9
2022-11-09T03:49:57.205Z,996.9
2022-11-09T03:51:12.519Z,997
2022-11-09T03:52:27.812Z,997
2022-11-09T03:53:44.120Z,997
2022-11-09T03:55:00.416Z,997
2022-11-09T03:56:16.689Z,997
2022-11-09T03:57:32.987Z,997
2022-11-09T03:58:49.277Z,997
2022-11-09T04:00:05.574Z,997
2022-11-09T04:01:21.860Z,997
2022-11-09T04:02:38.169Z,996.9
2022-11-09T04:03:54.458Z,997
2022-11-09T04:05:10.745Z,996.9
2022-11-09T04:06:27.048Z,997
2022-11-09T04:07:42.361Z,997
2022-11-09T04:08:58.645Z,997
2022-11-09T04:10:14.945Z,997
2022-11-09T04:11:31.231Z,996.9
2022-11-09T04:12:47.524Z,996.8
2022-11-09T04:14:03.814Z,996.9
2022-11-09T04:15:20.113Z,996.8
2022-11-09T04:16:36.400Z,996.9
2022-11-09T04:17:51.712Z,996.9
2022-11-09T04:19:07.016Z,996.9
2022-11-09T04:20:22.331Z,996.9
2022-11-09T04:21:37.639Z,996.9
2022-11-09T04:22:52.951Z,996.9
2022-11-09T04:24:08.274Z,996.9
2022-11-09T04:25:24.561Z,996.9
2022-11-09T04:26:40.861Z,996.9
2022-11-09T04:27:57.143Z,996.8
2022-11-09T04:29:13.000Z,996.9
2022-11-09T04:30:29.740Z,996.8
2022-11-09T04:31:46.030Z,996.9
2022-11-09T04:33:02.313Z,996.9
2022-11-09T04:34:18.606Z,996.9
2022-11-09T04:35:34.907Z,997
2022-11-09T04:36:51.192Z,997
2022-11-09T04:38:07.491Z,997
2022-11-09T04:39:23.782Z,997
2022-11-09T04:40:39.091Z,996.9
2022-11-09T04:41:55.370Z,997
2022-11-09T04:43:11.672Z,997
2022-11-09T04:44:27.967Z,997
2022-11-09T04:45:44.268Z,996.9
2022-11-09T04:47:00.546Z,997
2022-11-09T04:48:16.846Z,997
2022-11-09T04:49:32.158Z,996.9
2022-11-09T04:50:48.573Z,997
2022-11-09T04:52:05.011Z,997
2022-11-09T04:53:20.307Z,997
2022-11-09T04:54:35.622Z,997
2022-11-09T04:55:50.945Z,997.1
2022-11-09T04:57:07.220Z,997
2022-11-09T04:58:23.521Z,997
2022-11-09T04:59:39.810Z,997
2022-11-09T05:00:56.112Z,997
2022-11-09T05:02:12.394Z,997
2022-11-09T05:03:28.697Z,997
2022-11-09T05:04:44.993Z,997
2022-11-09T05:06:01.281Z,997.1
2022-11-09T05:07:17.567Z,997
2022-11-09T05:08:33.870Z,997
2022-11-09T05:09:50.149Z,996.9
2022-11-09T05:11:06.449Z,997
2022-11-09T05:12:21.748Z,997
2022-11-09T05:13:38.046Z,997
2022-11-09T05:14:54.335Z,997
2022-11-09T05:16:10.636Z,997
2022-11-09T05:17:26.918Z,997.1
2022-11-09T05:18:43.209Z,997.1
2022-11-09T05:19:59.512Z,997.1
2022-11-09T05:21:14.819Z,997.1
2022-11-09T05:22:30.131Z,997.1
2022-11-09T05:23:46.426Z,997.2
2022-11-09T05:25:02.713Z,997.1
2022-11-09T05:26:19.017Z,997.1
2022-11-09T05:27:35.298Z,997.2
2022-11-09T05:28:51.594Z,997.1
2022-11-09T05:30:07.878Z,997.1
2022-11-09T05:31:24.171Z,997.2
2022-11-09T05:32:40.471Z,997.2
2022-11-09T05:33:56.773Z,997.2
2022-11-09T05:35:13.066Z,997.2
2022-11-09T05:36:29.346Z,997.2
2022-11-09T05:37:45.637Z,997.1
2022-11-09T05:39:00.958Z,997.1
2022-11-09T05:40:17.252Z,997.2
2022-11-09T05:41:33.540Z,997.1
2022-11-09T05:42:49.824Z,997.1
2022-11-09T05:44:06.117Z,997.1
2022-11-09T05:45:22.426Z,997.1
2022-11-09T05:46:38.658Z,997.1
2022-11-09T05:47:53.921Z,997.2
2022-11-09T05:49:09.187Z,997.3
2022-11-09T05:50:24.436Z,997.2
2022-11-09T05:51:39.708Z,997.2
2022-11-09T05:52:55.995Z,997.1
2022-11-09T05:54:12.250Z,997.1
2022-11-09T05:55:28.478Z,997.2
2022-11-09T05:56:44.713Z,997.2
2022-11-09T05:58:00.953Z,997.2
2022-11-09T05:59:17.204Z,997.2
2022-11-09T06:00:33.442Z,997.3
2022-11-09T06:01:49.666Z,997.3
2022-11-09T06:03:05.920Z,997.4
2022-11-09T06:04:22.152Z,997.4
2022-11-09T06:05:38.394Z,997.3
2022-11-09T06:06:54.637Z,997.3
2022-11-09T06:08:09.891Z,997.3
2022-11-09T06:09:26.111Z,997.3
2022-11-09T06:10:42.350Z,997.2
2022-11-09T06:11:58.599Z,997.2
2022-11-09T06:13:14.841Z,997.2
2022-11-09T06:14:31.084Z,997.2
2022-11-09T06:15:47.313Z,997.2
2022-11-09T06:17:02.585Z,997.3
2022-11-09T06:18:17.828Z,997.2
2022-11-09T06:19:34.073Z,997.2
2022-11-09T06:20:50.313Z,997.3
2022-11-09T06:22:06.547Z,997.3
2022-11-09T06:23:22.786Z,997.3
2022-11-09T06:24:39.031Z,997.3
2022-11-09T06:25:55.259Z,997.3
2022-11-09T06:27:11.499Z,997.2
2022-11-09T06:28:27.735Z,997.2
2022-11-09T06:29:43.976Z,997.2
2022-11-09T06:31:00.216Z,997.1
2022-11-09T06:32:16.450Z,997.1
2022-11-09T06:33:32.692Z,997.2
2022-11-09T06:34:47.946Z,997.2
2022-11-09T06:36:04.192Z,997.2
2022-11-09T06:37:20.425Z,997.2
2022-11-09T06:38:36.672Z,997.2
2022-11-09T06:39:52.896Z,997.2
2022-11-09T06:41:09.154Z,997.2
2022-11-09T06:42:25.389Z,997.2
2022-11-09T06:43:40.641Z,997.3
2022-11-09T06:44:55.905Z,997.3
2022-11-09T06:46:12.144Z,997.3
2022-11-09T06:47:28.375Z,997.3
2022-11-09T06:48:44.619Z,997.3
2022-11-09T06:50:00.852Z,997.4
2022-11-09T06:51:17.092Z,997.4
2022-11-09T06:52:33.328Z,997.4
2022-11-09T06:53:49.577Z,997.4
2022-11-09T06:55:05.805Z,997.4
2022-11-09T06:56:22.043Z,997.4
2022-11-09T06:57:38.279Z,997.4
2022-11-09T06:58:54.519Z,997.4
2022-11-09T07:00:10.761Z,997.4
2022-11-09T07:01:26.009Z,997.5
2022-11-09T07:02:42.259Z,997.5
2022-11-09T07:03:58.489Z,997.5
2022-11-09T07:05:14.725Z,997.5
2022-11-09T07:06:30.966Z,997.5
2022-11-09T07:07:47.217Z,997.5
2022-11-09T07:09:03.456Z,997.5
2022-11-09T07:10:18.706Z,997.6
2022-11-09T07:11:33.963Z,997.6
2022-11-09T07:12:49.225Z,997.6
2022-11-09T07:14:04.489Z,997.5
2022-11-09T07:15:20.728Z,997.6
2022-11-09T07:16:36.962Z,997.6
2022-11-09T07:17:53.202Z,997.6
2022-11-09T07:19:09.427Z,997.6
2022-11-09T07:20:25.680Z,997.5
2022-11-09T07:21:41.919Z,997.5
2022-11-09T07:22:58.140Z,997.6
2022-11-09T07:24:14.398Z,997.5
2022-11-09T07:25:30.627Z,997.5
2022-11-09T07:26:46.866Z,997.5
2022-11-09T07:28:03.114Z,997.6
2022-11-09T07:29:19.338Z,997.6
2022-11-09T07:30:35.704Z,997.6
2022-11-09T07:31:51.933Z,997.6
2022-11-09T07:33:08.181Z,997.6
2022-11-09T07:34:24.416Z,997.7
2022-11-09T07:35:40.661Z,997.7
2022-11-09T07:36:56.899Z,997.7
2022-11-09T07:38:13.130Z,997.7
2022-11-09T07:39:28.404Z,997.7
2022-11-09T07:40:43.650Z,997.7
2022-11-09T07:41:58.916Z,997.6
2022-11-09T07:43:14.163Z,997.6
2022-11-09T07:44:29.430Z,997.7
2022-11-09T07:45:44.674Z,997.8
2022-11-09T07:47:00.928Z,997.8
2022-11-09T07:48:17.168Z,997.7
2022-11-09T07:49:33.407Z,997.8
2022-11-09T07:50:49.642Z,997.8
2022-11-09T07:52:05.879Z,997.8
2022-11-09T07:53:22.118Z,997.8
2022-11-09T07:54:38.358Z,997.7
2022-11-09T07:55:54.582Z,997.8
2022-11-09T07:57:10.824Z,997.7
2022-11-09T07:58:27.067Z,997.8
2022-11-09T07:59:43.302Z,997.8
2022-11-09T08:00:59.542Z,997.7
2022-11-09T08:02:14.810Z,997.7
2022-11-09T08:03:31.041Z,997.8
2022-11-09T08:04:47.272Z,997.7
2022-11-09T08:06:03.515Z,997.7
2022-11-09T08:07:19.749Z,997.7
2022-11-09T08:08:35.993Z,997.7
2022-11-09T08:09:52.237Z,997.7
2022-11-09T08:11:07.486Z,997.7
2022-11-09T08:12:22.740Z,997.7
2022-11-09T08:13:38.002Z,997.7
2022-11-09T08:14:53.273Z,997.6
2022-11-09T08:17:25.730Z,997.6
2022-11-09T08:18:41.982Z,997.7
2022-11-09T08:19:58.223Z,997.8
2022-11-09T08:21:14.464Z,997.8
2022-11-09T08:22:29.715Z,997.8
2022-11-09T08:23:45.956Z,997.7
2022-11-09T08:25:02.188Z,997.8
2022-11-09T08:26:18.428Z,997.7
2022-11-09T08:27:34.674Z,997.7
2022-11-09T08:28:50.911Z,997.7
2022-11-09T08:30:07.147Z,997.8
2022-11-09T08:31:23.384Z,997.8
2022-11-09T08:32:39.628Z,997.9
2022-11-09T08:33:55.866Z,997.9
2022-11-09T08:35:12.095Z,997.9
2022-11-09T08:36:28.344Z,997.8
2022-11-09T08:37:44.575Z,997.9
2022-11-09T08:38:59.840Z,997.9
2022-11-09T08:40:16.075Z,997.8
2022-11-09T08:41:31.336Z,997.9
2022-11-09T08:42:46.588Z,997.8
2022-11-09T08:44:02.836Z,997.8
2022-11-09T08:45:19.059Z,997.8
2022-11-09T08:46:35.311Z,997.9
2022-11-09T08:47:51.539Z,997.9
2022-11-09T08:49:07.791Z,997.8
2022-11-09T08:50:24.023Z,997.9
2022-11-09T08:51:40.263Z,997.9
2022-11-09T08:52:56.498Z,997.9
2022-11-09T08:54:12.730Z,997.9
2022-11-09T08:55:28.983Z,997.9
2022-11-09T08:56:45.205Z,997.9
2022-11-09T08:58:01.461Z,997.9
2022-11-09T08:59:16.714Z,997.9
2022-11-09T09:00:32.948Z,997.9
2022-11-09T09:01:49.190Z,998
2022-11-09T09:03:05.426Z,998.1
2022-11-09T09:04:21.660Z,998.1
2022-11-09T09:05:37.902Z,998
2022-11-09T09:06:54.134Z,998
2022-11-09T09:08:09.405Z,998
2022-11-09T09:09:24.662Z,998
2022-11-09T09:10:39.906Z,998
2022-11-09T09:11:55.162Z,998
2022-11-09T09:13:10.438Z,998.1
2022-11-09T09:14:25.690Z,998.1
2022-11-09T09:15:41.935Z,998
2022-11-09T09:16:58.155Z,998.1
2022-11-09T09:18:14.396Z,998.1
2022-11-09T09:19:30.634Z,998.1
2022-11-09T09:20:46.878Z,998.1
2022-11-09T09:22:03.120Z,998.1
2022-11-09T09:23:19.356Z,998.1
2022-11-09T09:24:35.592Z,998.1
2022-11-09T09:25:51.840Z,998.1
2022-11-09T09:27:08.079Z,998.1
2022-11-09T09:28:24.321Z,998.1
2022-11-09T09:29:40.546Z,998
2022-11-09T09:30:55.797Z,998
2022-11-09T09:32:12.050Z,998
2022-11-09T09:33:28.289Z,998.1
2022-11-09T09:34:44.517Z,998.1
2022-11-09T09:36:00.766Z,998.1
2022-11-09T09:37:16.987Z,998.1
2022-11-09T09:38:33.234Z,998.2
2022-11-09T09:39:48.493Z,998.2
2022-11-09T09:41:03.747Z,998.2
2022-11-09T09:42:19.012Z,998.1
2022-11-09T09:43:34.257Z,998.1
2022-11-09T09:44:50.504Z,998.1
2022-11-09T09:46:06.751Z,998
2022-11-09T09:47:22.980Z,997.9
2022-11-09T09:48:39.220Z,998
2022-11-09T09:49:55.450Z,997.9
2022-11-09T09:51:11.706Z,997.9
2022-11-09T09:52:27.940Z,997.9
2022-11-09T09:53:44.180Z,997.9
2022-11-09T09:55:00.418Z,997.9
2022-11-09T09:56:16.654Z,997.9
2022-11-09T09:57:32.895Z,997.9
2022-11-09T09:58:49.135Z,997.9
2022-11-09T10:00:04.393Z,998
2022-11-09T10:01:20.623Z,997.9
2022-11-09T10:02:36.863Z,997.9
2022-11-09T10:03:53.098Z,997.9
2022-11-09T10:05:09.333Z,997.9
2022-11-09T10:06:25.585Z,997.8
2022-11-09T10:07:41.810Z,997.8
2022-11-09T10:08:57.068Z,997.9
2022-11-09T10:10:12.326Z,997.9
2022-11-09T10:11:28.562Z,997.9
2022-11-09T10:12:44.814Z,997.8
2022-11-09T10:14:01.000Z,997.9
2022-11-09T10:15:17.292Z,997.9
2022-11-09T10:16:33.530Z,997.8
2022-11-09T10:17:49.752Z,997.8
2022-11-09T10:19:05.992Z,997.8
2022-11-09T10:20:22.238Z,997.8
2022-11-09T10:21:38.487Z,997.8
2022-11-09T10:22:54.715Z,997.7
2022-11-09T10:24:10.958Z,997.7
2022-11-09T10:25:27.191Z,997.6
2022-11-09T10:26:42.451Z,997.6
2022-11-09T10:27:58.675Z,997.4
2022-11-09T10:29:14.927Z,997.4
2022-11-09T10:30:31.154Z,997.4
2022-11-09T10:31:47.390Z,997.4
2022-11-09T10:33:03.648Z,997.4
2022-11-09T10:34:19.878Z,997.3
2022-11-09T10:35:35.133Z,997.3
2022-11-09T10:36:51.496Z,997.3
2022-11-09T10:38:07.734Z,997.3
2022-11-09T10:39:23.975Z,997.2
2022-11-09T10:40:40.214Z,997.3
2022-11-09T10:41:56.460Z,997.3
2022-11-09T10:43:12.682Z,997.3
2022-11-09T10:44:28.931Z,997.3
2022-11-09T10:45:45.000Z,997.3
2022-11-09T10:47:01.398Z,997.4
2022-11-09T10:48:17.653Z,997.4
2022-11-09T10:49:33.877Z,997.4
2022-11-09T10:50:50.114Z,997.3
2022-11-09T10:52:06.358Z,997.3
2022-11-09T10:53:21.615Z,997.3
2022-11-09T10:54:37.861Z,997.2
2022-11-09T10:55:54.091Z,997.2
2022-11-09T10:57:10.324Z,997.2
2022-11-09T10:58:26.575Z,997.3
2022-11-09T10:59:42.797Z,997.3
2022-11-09T11:00:59.045Z,997.2
2022-11-09T11:02:14.293Z,997.2
2022-11-09T11:03:29.551Z,997.3
2022-11-09T11:04:45.790Z,997.3
2022-11-09T11:06:02.044Z,997.2
2022-11-09T11:07:18.272Z,997.3
2022-11-09T11:08:34.521Z,997.3
2022-11-09T11:09:50.747Z,997.4
2022-11-09T11:11:06.986Z,997.5
2022-11-09T11:12:23.229Z,997.6
2022-11-09T11:13:39.458Z,997.6
2022-11-09T11:14:55.713Z,997.6
2022-11-09T11:16:11.934Z,997.6
2022-11-09T11:17:28.185Z,997.7
2022-11-09T11:18:44.425Z,997.6
2022-11-09T11:21:15.909Z,997.7
2022-11-09T11:22:32.141Z,997.7
2022-11-09T11:23:48.390Z,997.7
2022-11-09T11:25:04.631Z,997.7
2022-11-09T11:26:20.874Z,997.7
2022-11-09T11:27:37.097Z,997.6
2022-11-09T11:28:53.344Z,997.6
2022-11-09T11:30:09.588Z,997.6
2022-11-09T11:31:25.813Z,997.6
2022-11-09T11:32:42.047Z,997.6
2022-11-09T11:33:58.295Z,997.6
2022-11-09T11:35:14.528Z,997.6
2022-11-09T11:36:29.791Z,997.6
2022-11-09T11:37:46.023Z,997.7
2022-11-09T11:39:02.268Z,997.6
2022-11-09T11:40:18.502Z,997.7
2022-11-09T11:41:34.747Z,997.7
2022-11-09T11:42:50.978Z,997.7
2022-11-09T11:44:07.218Z,997.7
2022-11-09T11:45:23.459Z,997.7
2022-11-09T11:46:39.702Z,997.6
2022-11-09T11:47:55.930Z,997.6
2022-11-09T11:49:12.172Z,997.7
2022-11-09T11:50:28.410Z,997.7
2022-11-09T11:51:44.639Z,997.7
2022-11-09T11:52:59.896Z,997.7
2022-11-09T11:54:16.134Z,997.7
2022-11-09T11:55:32.375Z,997.7
2022-11-09T11:56:48.625Z,997.8
2022-11-09T11:58:04.846Z,997.8
2022-11-09T11:59:21.101Z,997.8
2022-11-09T12:00:37.338Z,997.8
2022-11-09T12:01:53.577Z,997.7
2022-11-09T12:03:09.816Z,997.7
2022-11-09T12:04:26.041Z,997.6
2022-11-09T12:05:42.295Z,997.6
2022-11-09T12:06:58.516Z,997.6
2022-11-09T12:08:14.770Z,997.6
2022-11-09T12:09:31.112Z,997.6
2022-11-09T12:10:47.370Z,997.7
2022-11-09T12:12:03.609Z,997.7
2022-11-09T12:13:19.839Z,997.7
2022-11-09T12:14:36.085Z,997.7
2022-11-09T12:15:52.323Z,997.7
2022-11-09T12:17:08.546Z,997.7
2022-11-09T12:18:24.787Z,997.7
2022-11-09T12:19:41.034Z,997.7
2022-11-09T12:20:57.273Z,997.7
2022-11-09T12:22:13.503Z,997.7
2022-11-09T12:23:29.736Z,997.7
2022-11-09T12:24:45.978Z,997.7
2022-11-09T12:26:01.240Z,997.6
2022-11-09T12:27:17.470Z,997.6
2022-11-09T12:28:33.722Z,997.6
2022-11-09T12:29:49.961Z,997.6
2022-11-09T12:31:06.181Z,997.6
2022-11-09T12:32:22.430Z,997.7
2022-11-09T12:33:38.659Z,997.7
2022-11-09T12:34:54.911Z,997.5
2022-11-09T12:36:11.134Z,997.5
2022-11-09T12:37:26.410Z,997.5
2022-11-09T12:38:42.637Z,997.4
2022-11-09T12:39:58.880Z,997.5
2022-11-09T12:41:15.113Z,997.5
2022-11-09T12:42:31.352Z,997.4
2022-11-09T12:43:47.592Z,997.3
2022-11-09T12:45:03.840Z,997.3
2022-11-09T12:46:20.064Z,997.3
2022-11-09T12:47:36.316Z,997.3
2022-11-09T12:48:52.543Z,997.3
2022-11-09T12:50:08.793Z,997.2
2022-11-09T12:51:25.028Z,997.2
2022-11-09T12:52:41.255Z,997.3
2022-11-09T12:53:56.518Z,997.3
2022-11-09T12:55:12.763Z,997.3
2022-11-09T12:56:28.986Z,997.3
2022-11-09T12:57:45.229Z,997.3
2022-11-09T12:59:01.481Z,997.3
2022-11-09T13:00:17.717Z,997.3
2022-11-09T13:01:33.944Z,997.2
2022-11-09T13:02:50.195Z,997.2
2022-11-09T13:04:06.426Z,997.1
2022-11-09T13:05:22.655Z,997.2
2022-11-09T13:06:38.907Z,997.1
2022-11-09T13:07:55.147Z,997.1
2022-11-09T13:09:11.374Z,997.1
2022-11-09T13:10:26.634Z,997
2022-11-09T13:11:42.864Z,997.1
2022-11-09T13:12:59.107Z,997.1
2022-11-09T13:14:15.346Z,997.1
2022-11-09T13:15:31.587Z,997
2022-11-09T13:16:47.821Z,997.1
2022-11-09T13:18:04.061Z,997
2022-11-09T13:19:20.306Z,997
2022-11-09T13:20:36.534Z,997
2022-11-09T13:21:52.787Z,997
2022-11-09T13:23:09.019Z,997.1
2022-11-09T13:24:25.254Z,997
2022-11-09T13:25:41.498Z,997
2022-11-09T13:26:56.741Z,997
2022-11-09T13:28:12.994Z,997
2022-11-09T13:29:29.218Z,996.9
2022-11-09T13:30:45.466Z,997
2022-11-09T13:32:01.711Z,997
2022-11-09T13:33:17.949Z,997
2022-11-09T13:34:34.190Z,997.1
2022-11-09T13:35:50.413Z,997.1
2022-11-09T13:37:06.658Z,997.1
2022-11-09T13:38:22.890Z,997.1
2022-11-09T13:39:39.125Z,997.1
2022-11-09T13:40:55.377Z,997.2
2022-11-09T13:42:11.601Z,997.2
2022-11-09T13:43:26.869Z,997.2
2022-11-09T13:44:43.098Z,997.3
2022-11-09T13:45:59.336Z,997.3
2022-11-09T13:47:15.589Z,997.4
2022-11-09T13:48:31.816Z,997.3
2022-11-09T13:49:48.051Z,997.4
2022-11-09T13:51:04.295Z,997.4
2022-11-09T13:52:20.540Z,997.4
2022-11-09T13:53:36.782Z,997.5
2022-11-09T13:54:53.012Z,997.5
2022-11-09T13:56:09.253Z,997.5
2022-11-09T13:57:25.498Z,997.5
2022-11-09T13:58:41.731Z,997.6
2022-11-09T13:59:56.983Z,997.6
2022-11-09T14:01:13.218Z,997.6
2022-11-09T14:02:29.450Z,997.7
2022-11-09T14:03:45.709Z,997.6
2022-11-09T14:05:01.948Z,997.7
2022-11-09T14:06:18.180Z,997.7
2022-11-09T14:07:34.404Z,997.7
2022-11-09T14:08:50.647Z,997.8
2022-11-09T14:10:06.893Z,997.8
2022-11-09T14:11:23.125Z,997.8
2022-11-09T14:12:39.370Z,997.8
2022-11-09T14:13:55.599Z,997.9
2022-11-09T14:15:11.841Z,997.9
2022-11-09T14:16:27.108Z,997.8
2022-11-09T14:17:43.337Z,997.8
2022-11-09T14:18:59.586Z,997.8
2022-11-09T14:20:15.817Z,997.8
2022-11-09T14:21:32.059Z,997.8
2022-11-09T14:22:48.282Z,997.8
2022-11-09T14:24:04.521Z,997.7
2022-11-09T14:25:20.775Z,997.8
2022-11-09T14:26:37.004Z,997.8
2022-11-09T14:27:53.252Z,997.9
2022-11-09T14:29:09.488Z,997.9
2022-11-09T14:30:25.733Z,997.9
2022-11-09T14:31:41.953Z,998
2022-11-09T14:32:57.225Z,997.9
2022-11-09T14:34:13.447Z,997.9
2022-11-09T14:35:29.698Z,997.9
2022-11-09T14:36:45.938Z,997.9
2022-11-09T14:38:02.168Z,997.9
2022-11-09T14:39:18.397Z,997.9
2022-11-09T14:40:34.642Z,997.9
2022-11-09T14:41:50.894Z,997.9
2022-11-09T14:43:07.125Z,997.9
2022-11-09T14:44:23.365Z,997.9
2022-11-09T14:45:39.591Z,997.9
2022-11-09T14:46:55.834Z,997.9
2022-11-09T14:48:12.073Z,998
2022-11-09T14:49:27.336Z,998
2022-11-09T14:50:43.576Z,998
2022-11-09T14:51:59.801Z,998
2022-11-09T14:53:16.055Z,998.1
2022-11-09T14:54:32.282Z,998.1
2022-11-09T14:55:48.518Z,998.1
2022-11-09T14:57:04.771Z,998.1
2022-11-09T14:58:21.008Z,998.1
2022-11-09T14:59:37.240Z,998.1
2022-11-09T15:00:53.478Z,998.1
2022-11-09T15:02:09.708Z,998.1
2022-11-09T15:03:25.954Z,998.1
2022-11-09T15:04:42.193Z,998.2
2022-11-09T15:05:57.458Z,998.1
2022-11-09T15:07:13.685Z,998.1
2022-11-09T15:08:29.921Z,998.1
2022-11-09T15:09:46.168Z,998.2
2022-11-09T15:11:02.396Z,998.2
2022-11-09T15:12:18.632Z,998.2
2022-11-09T15:13:34.885Z,998.2
2022-11-09T15:14:51.122Z,998.2
2022-11-09T15:16:07.365Z,998.1
2022-11-09T15:17:23.603Z,998.1
2022-11-09T15:18:39.824Z,998.1
2022-11-09T15:19:56.062Z,998.1
2022-11-09T15:21:12.310Z,998.1
2022-11-09T15:22:27.554Z,998.1
2022-11-09T15:23:43.811Z,998.2
2022-11-09T15:25:00.040Z,998.2
2022-11-09T15:26:16.276Z,998.1
2022-11-09T15:27:32.518Z,998.1
2022-11-09T15:28:48.749Z,998.2
2022-11-09T15:30:04.988Z,998.2
2022-11-09T15:31:21.225Z,998.1
2022-11-09T15:32:37.467Z,998.1
2022-11-09T15:33:53.707Z,998.1
2022-11-09T15:35:09.959Z,998.2
2022-11-09T15:36:26.197Z,998.2
2022-11-09T15:37:42.420Z,998.2
2022-11-09T15:38:57.688Z,998.1
2022-11-09T15:40:13.915Z,998.1
2022-11-09T15:41:30.163Z,998.1
2022-11-09T15:42:46.387Z,998.2
2022-11-09T15:44:02.633Z,998.2
2022-11-09T15:45:18.871Z,998.2
2022-11-09T15:46:35.117Z,998.2
2022-11-09T15:47:51.356Z,998.2
2022-11-09T15:49:07.586Z,998.3
2022-11-09T15:50:23.824Z,998.2
2022-11-09T15:51:40.070Z,998.3
2022-11-09T15:52:56.315Z,998.2
2022-11-09T15:54:12.537Z,998.2
2022-11-09T15:55:27.789Z,998.2
2022-11-09T15:56:44.025Z,998.2
2022-11-09T15:58:00.271Z,998.2
2022-11-09T15:59:16.522Z,998.2
2022-11-09T16:00:32.757Z,998.2
2022-11-09T16:01:49.051Z,998.2
2022-11-09T16:03:05.340Z,998.2
2022-11-09T16:04:21.623Z,998.2
2022-11-09T16:05:37.919Z,998.2
2022-11-09T16:06:54.221Z,998.2
2022-11-09T16:08:10.510Z,998.3
2022-11-09T16:09:26.803Z,998.3
2022-11-09T16:10:43.091Z,998.3
2022-11-09T16:11:58.405Z,998.3
2022-11-09T16:13:14.688Z,998.3
2022-11-09T16:14:30.987Z,998.3
2022-11-09T16:15:47.280Z,998.3
2022-11-09T16:17:03.575Z,998.4
2022-11-09T16:18:19.855Z,998.4
2022-11-09T16:19:36.166Z,998.4
2022-11-09T16:20:52.442Z,998.5
2022-11-09T16:22:08.734Z,998.4
2022-11-09T16:23:25.041Z,998.5
2022-11-09T16:24:41.323Z,998.5
2022-11-09T16:25:57.616Z,998.5
2022-11-09T16:27:13.917Z,998.5
2022-11-09T16:28:29.212Z,998.5
2022-11-09T16:29:45.505Z,998.5
2022-11-09T16:31:01.802Z,998.5
2022-11-09T16:32:18.106Z,998.5
2022-11-09T16:33:34.379Z,998.5