createdAt,value
2019-01-21T00:28:55.735Z,88.80
2019-01-21T00:28:56.314Z,88.71
2019-01-21T00:28:56.908Z,88.52
2019-01-21T00:28:57.509Z,88.61
2019-01-21T00:28:58.109Z,88.71
2019-01-21T00:28:58.707Z,88.71
2019-01-21T00:28:59.306Z,88.71
2019-01-21T00:28:59.907Z,88.80
2019-01-21T00:29:54.412Z,89.46
2019-01-21T00:29:54.984Z,89.46
2019-01-21T00:29:55.584Z,89.27
2019-01-21T00:29:56.184Z,89.46
2019-01-21T00:29:56.784Z,88.89
2019-01-21T00:29:57.383Z,89.46
2019-01-21T00:29:57.983Z,89.37
2019-01-21T00:29:58.582Z,89.27
2019-01-21T00:30:53.088Z,89.08
2019-01-21T00:30:53.663Z,89.37
2019-01-21T00:30:54.262Z,88.99
2019-01-21T00:30:54.863Z,88.99
2019-01-21T00:30:55.460Z,89.08
2019-01-21T00:30:56.065Z,89.27
2019-01-21T00:30:56.661Z,88.99
2019-01-21T00:30:57.262Z,89.27
2019-01-21T00:31:50.742Z,89.27
2019-01-21T00:31:51.315Z,89.08
2019-01-21T00:31:51.915Z,89.18
2019-01-21T00:31:52.514Z,89.27
2019-01-21T00:31:53.114Z,89.18
2019-01-21T00:31:53.714Z,89.18
2019-01-21T00:31:54.315Z,89.27
2019-01-21T00:31:54.917Z,89.27
2019-01-21T00:32:49.420Z,88.89
2019-01-21T00:32:49.993Z,88.99
2019-01-21T00:32:50.591Z,89.08
2019-01-21T00:32:51.191Z,88.89
2019-01-21T00:32:51.790Z,88.89
2019-01-21T00:32:52.389Z,88.99
2019-01-21T00:32:52.987Z,89.08
2019-01-21T00:32:53.588Z,88.99
2019-01-21T00:33:47.071Z,89.37
2019-01-21T00:33:47.644Z,89.27
2019-01-21T00:33:48.243Z,89.18
2019-01-21T00:33:48.843Z,89.08
2019-01-21T00:33:49.442Z,89.37
2019-01-21T00:33:50.043Z,89.18
2019-01-21T00:33:50.642Z,89.37
2019-01-21T00:33:51.241Z,89.08
2019-01-21T00:34:45.746Z,89.08
2019-01-21T00:34:46.319Z,89.37
2019-01-21T00:34:46.918Z,89.08
2019-01-21T00:34:47.518Z,89.27
2019-01-21T00:34:48.118Z,89.18
2019-01-21T00:34:48.718Z,89.27
2019-01-21T00:34:49.316Z,89.27
2019-01-21T00:34:49.919Z,89.27
2019-01-21T00:35:44.421Z,89.18
2019-01-21T00:35:44.994Z,89.18
2019-01-21T00:35:45.596Z,89.08
2019-01-21T00:35:46.194Z,89.18
2019-01-21T00:35:46.795Z,89.18
2019-01-21T00:35:47.394Z,89.08
2019-01-21T00:35:47.995Z,89.08
2019-01-21T00:35:48.593Z,89.37
2019-01-21T00:36:42.074Z,89.46
2019-01-21T00:36:42.651Z,89.27
2019-01-21T00:36:43.247Z,89.27
2019-01-21T00:36:43.846Z,89.37
2019-01-21T00:36:44.446Z,89.37
2019-01-21T00:36:45.046Z,89.46
2019-01-21T00:36:45.646Z,89.56
2019-01-21T00:36:46.244Z,89.46
2019-01-21T00:37:40.749Z,90.03
2019-01-21T00:37:41.323Z,90.03
2019-01-21T00:37:41.926Z,89.93
2019-01-21T00:37:42.522Z,89.93
2019-01-21T00:37:43.122Z,89.93
2019-01-21T00:37:43.732Z,89.93
2019-01-21T00:37:44.320Z,89.74
2019-01-21T00:37:44.919Z,89.93
2019-01-21T00:38:38.402Z,89.74
2019-01-21T00:38:38.978Z,89.84
2019-01-21T00:38:39.574Z,89.65
2019-01-21T00:38:40.175Z,89.74
2019-01-21T00:38:40.776Z,89.65
2019-01-21T00:38:41.376Z,89.84
2019-01-21T00:38:41.974Z,89.65
2019-01-21T00:38:42.573Z,90.22
2019-01-21T00:39:37.269Z,90.22
2019-01-21T00:39:37.651Z,90.22
2019-01-21T00:39:38.250Z,90.22
2019-01-21T00:39:39.700Z,90.22
2019-01-21T00:39:39.752Z,90.22
2019-01-21T00:39:40.050Z,90.22
2019-01-21T00:39:40.649Z,90.31
2019-01-21T00:39:41.249Z,90.22
2019-01-21T00:40:34.731Z,90.22
2019-01-21T00:40:35.306Z,90.22
2019-01-21T00:40:35.903Z,90.22
2019-01-21T00:40:36.503Z,90.12
2019-01-21T00:40:37.102Z,90.12
2019-01-21T00:40:37.701Z,90.50
2019-01-21T00:40:38.303Z,90.22
2019-01-21T00:40:38.901Z,90.22
2019-01-21T00:41:33.405Z,90.03
2019-01-21T00:41:33.977Z,89.93
2019-01-21T00:41:34.581Z,89.93
2019-01-21T00:41:35.177Z,89.93
2019-01-21T00:41:35.777Z,89.93
2019-01-21T00:41:36.377Z,89.93
2019-01-21T00:41:36.977Z,90.12
2019-01-21T00:41:37.575Z,89.93
2019-01-21T00:42:31.062Z,90.31
2019-01-21T00:42:31.630Z,90.22
2019-01-21T00:42:32.230Z,90.12
2019-01-21T00:42:32.831Z,90.12
2019-01-21T00:42:33.430Z,90.12
2019-01-21T00:42:34.030Z,90.12
2019-01-21T00:42:34.629Z,90.12
2019-01-21T00:42:35.228Z,90.12
2019-01-21T00:43:29.732Z,90.22
2019-01-21T00:43:30.307Z,90.22
2019-01-21T00:43:30.909Z,90.22
2019-01-21T00:43:31.505Z,90.31
2019-01-21T00:43:32.105Z,90.22
2019-01-21T00:43:32.706Z,90.22
2019-01-21T00:43:33.304Z,90.31
2019-01-21T00:43:33.905Z,90.22
2019-01-21T00:44:27.387Z,90.78
2019-01-21T00:44:27.959Z,90.69
2019-01-21T00:44:28.559Z,90.78
2019-01-21T00:44:29.158Z,90.50
2019-01-21T00:44:29.758Z,90.41
2019-01-21T00:44:30.360Z,90.50
2019-01-21T00:44:30.958Z,90.78
2019-01-21T00:44:31.556Z,90.59
2019-01-21T00:45:26.059Z,90.59
2019-01-21T00:45:26.633Z,90.31
2019-01-21T00:45:27.233Z,90.31
2019-01-21T00:45:27.832Z,90.22
2019-01-21T00:45:28.433Z,90.59
2019-01-21T00:45:29.031Z,90.31
2019-01-21T00:45:29.631Z,90.69
2019-01-21T00:45:30.233Z,90.31
2019-01-21T00:46:24.737Z,90.78
2019-01-21T00:46:25.309Z,90.88
2019-01-21T00:46:25.909Z,90.78
2019-01-21T00:46:26.508Z,91.06
2019-01-21T00:46:27.108Z,90.97
2019-01-21T00:46:27.709Z,90.69
2019-01-21T00:46:28.310Z,90.97
2019-01-21T00:46:28.907Z,90.97
2019-01-21T00:47:29.726Z,90.78
2019-01-21T00:47:29.749Z,90.97
2019-01-21T00:47:29.763Z,91.06
2019-01-21T00:47:29.793Z,90.97
2019-01-21T00:47:29.875Z,91.06
2019-01-21T00:47:29.968Z,91.25
2019-01-21T00:47:30.101Z,91.16
2019-01-21T00:47:30.151Z,91.16
2019-01-21T00:48:22.088Z,91.72
2019-01-21T00:48:22.659Z,91.35
2019-01-21T00:48:23.259Z,91.44
2019-01-21T00:48:23.860Z,91.44
2019-01-21T00:48:24.459Z,91.53
2019-01-21T00:48:25.062Z,91.44
2019-01-21T00:48:25.659Z,91.35
2019-01-21T00:48:26.258Z,91.35
2019-01-21T00:49:20.763Z,91.25
2019-01-21T00:49:21.335Z,91.72
2019-01-21T00:49:21.938Z,91.25
2019-01-21T00:49:22.536Z,91.82
2019-01-21T00:49:23.137Z,91.25
2019-01-21T00:49:23.735Z,91.82
2019-01-21T00:49:24.339Z,92.00
2019-01-21T00:49:24.935Z,91.63
2019-01-21T00:50:18.416Z,92.00
2019-01-21T00:50:18.988Z,91.72
2019-01-21T00:50:19.588Z,92.00
2019-01-21T00:50:20.188Z,91.91
2019-01-21T00:50:20.787Z,91.91
2019-01-21T00:50:21.388Z,91.91
2019-01-21T00:50:21.988Z,91.91
2019-01-21T00:50:22.590Z,91.82
2019-01-21T00:51:16.068Z,91.63
2019-01-21T00:51:16.640Z,91.91
2019-01-21T00:51:17.239Z,91.72
2019-01-21T00:51:17.839Z,91.72
2019-01-21T00:51:18.439Z,91.72
2019-01-21T00:51:19.040Z,91.72
2019-01-21T00:51:19.638Z,91.63
2019-01-21T00:51:20.246Z,91.72
2019-01-21T00:52:13.719Z,91.91
2019-01-21T00:52:14.291Z,92.00
2019-01-21T00:52:14.891Z,92.00
2019-01-21T00:52:15.490Z,91.82
2019-01-21T00:52:16.095Z,91.91
2019-01-21T00:52:16.691Z,92.00
2019-01-21T00:52:17.291Z,92.00
2019-01-21T00:52:17.890Z,92.00
2019-01-21T00:53:12.393Z,93.32
2019-01-21T00:53:12.967Z,93.32
2019-01-21T00:53:13.566Z,93.23
2019-01-21T00:53:14.166Z,93.32
2019-01-21T00:53:14.766Z,93.51
2019-01-21T00:53:15.365Z,93.51
2019-01-21T00:53:15.966Z,93.13
2019-01-21T00:53:16.566Z,93.13
2019-01-21T00:54:10.047Z,93.23
2019-01-21T00:54:10.625Z,93.32
2019-01-21T00:54:11.219Z,93.32
2019-01-21T00:54:11.817Z,93.23
2019-01-21T00:54:12.417Z,93.13
2019-01-21T00:54:13.017Z,93.32
2019-01-21T00:54:13.618Z,93.23
2019-01-21T00:54:14.216Z,93.13
2019-01-21T00:55:07.698Z,93.32
2019-01-21T00:55:08.272Z,93.13
2019-01-21T00:55:08.870Z,93.32
2019-01-21T00:55:09.472Z,93.04
2019-01-21T00:55:10.074Z,93.13
2019-01-21T00:55:10.672Z,93.32
2019-01-21T00:55:11.269Z,93.23
2019-01-21T00:55:11.871Z,93.32
2019-01-21T00:56:05.349Z,93.13
2019-01-21T00:56:05.923Z,93.51
2019-01-21T00:56:06.523Z,93.51
2019-01-21T00:56:07.123Z,93.51
2019-01-21T00:56:07.723Z,93.51
2019-01-21T00:56:08.321Z,93.42
2019-01-21T00:56:08.922Z,93.13
2019-01-21T00:56:09.523Z,93.13
2019-01-21T00:57:04.028Z,93.70
2019-01-21T00:57:04.598Z,93.70
2019-01-21T00:57:05.198Z,93.70
2019-01-21T00:57:05.797Z,93.70
2019-01-21T00:57:06.397Z,93.89
2019-01-21T00:57:06.996Z,93.89
2019-01-21T00:57:07.596Z,93.70
2019-01-21T00:57:08.195Z,93.89
2019-01-21T00:58:02.700Z,94.74
2019-01-21T00:58:03.275Z,94.83
2019-01-21T00:58:03.873Z,94.65
2019-01-21T00:58:04.475Z,94.74
2019-01-21T00:58:05.073Z,94.65
2019-01-21T00:58:05.674Z,94.74
2019-01-21T00:58:06.274Z,94.83
2019-01-21T00:58:06.873Z,94.83
2019-01-21T00:59:00.353Z,94.55
2019-01-21T00:59:00.926Z,94.55
2019-01-21T00:59:01.527Z,94.55
2019-01-21T00:59:02.128Z,94.46
2019-01-21T00:59:02.725Z,94.46
2019-01-21T00:59:03.326Z,94.46
2019-01-21T00:59:03.925Z,94.55
2019-01-21T00:59:04.524Z,94.69
2019-01-21T00:59:59.035Z,95.12
2019-01-21T00:59:59.600Z,95.21
2019-01-21T01:00:00.246Z,95.17
2019-01-21T01:00:00.799Z,95.12
2019-01-21T01:00:01.403Z,95.21
2019-01-21T01:00:01.999Z,95.12
2019-01-21T01:00:02.600Z,95.26
2019-01-21T01:00:03.198Z,95.21
2019-01-21T01:00:57.704Z,95.59
2019-01-21T01:00:58.276Z,96.30
2019-01-21T01:00:58.879Z,95.50
2019-01-21T01:00:59.477Z,95.54
2019-01-21T01:01:00.076Z,95.50
2019-01-21T01:01:00.679Z,96.34
2019-01-21T01:01:01.277Z,95.59
2019-01-21T01:01:01.876Z,96.25
2019-01-21T01:01:56.380Z,97.05
2019-01-21T01:01:56.954Z,96.34
2019-01-21T01:01:57.552Z,96.34
2019-01-21T01:01:58.156Z,96.53
2019-01-21T01:01:58.751Z,97.09
2019-01-21T01:01:59.352Z,96.81
2019-01-21T01:01:59.951Z,96.62
2019-01-21T01:02:00.556Z,97.09
2019-01-21T01:02:54.031Z,97.28
2019-01-21T01:02:54.605Z,96.62
2019-01-21T01:02:55.205Z,96.62
2019-01-21T01:02:55.804Z,97.00
2019-01-21T01:02:56.405Z,97.47
2019-01-21T01:02:57.009Z,97.00
2019-01-21T01:02:57.608Z,96.81
2019-01-21T01:02:58.204Z,96.86
2019-01-21T01:03:51.683Z,97.80
2019-01-21T01:03:52.257Z,97.94
2019-01-21T01:03:52.856Z,97.80
2019-01-21T01:03:53.456Z,97.94
2019-01-21T01:03:54.055Z,97.80
2019-01-21T01:03:54.655Z,97.56
2019-01-21T01:03:55.255Z,97.99
2019-01-21T01:03:55.855Z,97.80
2019-01-21T01:04:49.334Z,99.32
2019-01-21T01:04:49.908Z,98.94
2019-01-21T01:04:50.510Z,98.94
2019-01-21T01:04:51.108Z,99.13
2019-01-21T01:04:51.707Z,99.22
2019-01-21T01:04:52.308Z,99.17
2019-01-21T01:04:52.908Z,99.03
2019-01-21T01:04:53.506Z,98.89
2019-01-21T01:05:48.009Z,99.45
2019-01-21T01:05:48.584Z,99.98
2019-01-21T01:05:49.183Z,99.41
2019-01-21T01:05:49.782Z,99.41
2019-01-21T01:05:50.390Z,99.51
2019-01-21T01:05:50.983Z,99.51
2019-01-21T01:05:51.581Z,99.69
2019-01-21T01:05:52.182Z,99.69
2019-01-21T01:06:46.686Z,99.99
2019-01-21T01:06:47.258Z,99.51
2019-01-21T01:06:47.862Z,99.98
2019-01-21T01:06:48.458Z,99.60
2019-01-21T01:06:49.058Z,99.98
2019-01-21T01:06:49.658Z,99.60
2019-01-21T01:06:50.258Z,99.98
2019-01-21T01:06:50.861Z,99.93
2019-01-21T01:07:44.337Z,99.69
2019-01-21T01:07:44.912Z,99.60
2019-01-21T01:07:45.511Z,99.60
2019-01-21T01:07:46.110Z,99.60
2019-01-21T01:07:46.710Z,99.60
2019-01-21T01:07:47.310Z,99.69
2019-01-21T01:07:47.910Z,99.60
2019-01-21T01:07:48.511Z,99.69
2019-01-21T01:08:43.011Z,99.79
2019-01-21T01:08:43.586Z,99.99
2019-01-21T01:08:44.187Z,99.99
2019-01-21T01:08:44.786Z,99.99
2019-01-21T01:08:45.387Z,99.99
2019-01-21T01:08:45.986Z,99.99
2019-01-21T01:08:46.585Z,99.99
2019-01-21T01:08:47.185Z,99.98
2019-01-21T01:09:41.690Z,99.99
2019-01-21T01:09:42.263Z,99.99
2019-01-21T01:09:42.865Z,99.99
2019-01-21T01:09:43.462Z,99.99
2019-01-21T01:09:44.061Z,99.99
2019-01-21T01:09:44.662Z,99.99
2019-01-21T01:09:45.261Z,99.99
2019-01-21T01:09:45.860Z,99.99
2019-01-21T01:10:39.341Z,99.99
2019-01-21T01:10:39.914Z,99.99
2019-01-21T01:10:40.513Z,99.99
2019-01-21T01:10:41.113Z,99.99
2019-01-21T01:10:41.714Z,99.99
2019-01-21T01:10:42.313Z,99.99
2019-01-21T01:10:42.915Z,99.99
2019-01-21T01:10:43.514Z,99.99
2019-01-21T01:11:38.017Z,99.99
2019-01-21T01:11:38.590Z,99.99
2019-01-21T01:11:39.189Z,99.99
2019-01-21T01:11:39.803Z,99.99
2019-01-21T01:11:40.388Z,99.99
2019-01-21T01:11:40.988Z,99.99
2019-01-21T01:11:41.589Z,99.99
2019-01-21T01:11:42.187Z,99.99
2019-01-21T01:12:35.669Z,99.99
2019-01-21T01:12:36.242Z,99.99
2019-01-21T01:12:36.843Z,99.99
2019-01-21T01:12:37.442Z,99.99
2019-01-21T01:12:38.043Z,99.99
2019-01-21T01:12:38.644Z,99.99
2019-01-21T01:12:39.244Z,99.99
2019-01-21T01:12:39.839Z,99.99
2019-01-21T01:13:34.344Z,99.99
2019-01-21T01:13:34.917Z,99.99
2019-01-21T01:13:35.516Z,99.99
2019-01-21T01:13:36.117Z,99.99
2019-01-21T01:13:36.717Z,99.99
2019-01-21T01:13:37.316Z,99.99
2019-01-21T01:13:37.918Z,99.99
2019-01-21T01:13:38.516Z,99.99
2019-01-21T01:14:33.021Z,99.99
2019-01-21T01:14:33.593Z,99.99
2019-01-21T01:14:34.192Z,99.99
2019-01-21T01:14:34.791Z,99.99
2019-01-21T01:14:35.392Z,99.99
2019-01-21T01:14:35.992Z,99.99
2019-01-21T01:14:36.593Z,99.99
2019-01-21T01:14:37.190Z,99.99
2019-01-21T01:15:31.699Z,99.99
2019-01-21T01:15:32.267Z,99.99
2019-01-21T01:15:32.866Z,99.99
2019-01-21T01:15:33.468Z,99.99
2019-01-21T01:15:34.066Z,99.99
2019-01-21T01:15:34.666Z,99.99
2019-01-21T01:15:35.265Z,99.99
2019-01-21T01:15:35.865Z,99.99
2019-01-21T01:16:30.371Z,99.99
2019-01-21T01:16:30.945Z,99.99
2019-01-21T01:16:31.544Z,99.99
2019-01-21T01:16:32.143Z,99.99
2019-01-21T01:16:32.743Z,99.99
2019-01-21T01:16:33.346Z,99.99
2019-01-21T01:16:33.945Z,99.99
2019-01-21T01:16:34.543Z,99.99
2019-01-21T01:17:29.046Z,99.99
2019-01-21T01:17:29.622Z,99.99
2019-01-21T01:17:33.382Z,99.99
2019-01-21T01:17:33.398Z,99.99
2019-01-21T01:17:37.088Z,99.99
2019-01-21T01:17:37.129Z,99.99
2019-01-21T01:17:37.159Z,99.99
2019-01-21T01:17:37.161Z,99.99
2019-01-21T01:18:27.723Z,99.99
2019-01-21T01:18:28.296Z,99.99
2019-01-21T01:18:28.896Z,99.99
2019-01-21T01:18:29.495Z,99.99
2019-01-21T01:18:30.095Z,99.99
2019-01-21T01:18:30.698Z,99.99
2019-01-21T01:18:31.295Z,99.99
2019-01-21T01:18:31.894Z,99.99
2019-01-21T01:19:25.376Z,99.99
2019-01-21T01:19:25.948Z,99.99
2019-01-21T01:19:26.547Z,99.99
2019-01-21T01:19:27.148Z,99.99
2019-01-21T01:19:27.748Z,99.99
2019-01-21T01:19:28.347Z,99.99
2019-01-21T01:19:28.946Z,99.99
2019-01-21T01:19:29.548Z,99.99
2019-01-21T01:20:24.051Z,99.99
2019-01-21T01:20:24.625Z,99.99
2019-01-21T01:20:25.223Z,99.99
2019-01-21T01:20:25.824Z,99.99
2019-01-21T01:20:26.425Z,99.99
2019-01-21T01:20:27.022Z,99.99
2019-01-21T01:20:27.625Z,99.99
2019-01-21T01:20:28.221Z,99.99
2019-01-21T01:21:21.703Z,99.99
2019-01-21T01:21:22.275Z,99.99
2019-01-21T01:21:22.876Z,99.99
2019-01-21T01:21:23.476Z,99.99
2019-01-21T01:21:24.075Z,99.99
2019-01-21T01:21:24.674Z,99.99
2019-01-21T01:21:25.274Z,99.99
2019-01-21T01:21:25.873Z,99.99
2019-01-21T01:22:19.354Z,99.99
2019-01-21T01:22:19.927Z,99.99
2019-01-21T01:22:20.526Z,99.99
2019-01-21T01:22:21.125Z,99.99
2019-01-21T01:22:21.728Z,99.99
2019-01-21T01:22:22.326Z,99.99
2019-01-21T01:22:22.928Z,99.99
2019-01-21T01:22:23.525Z,99.99
2019-01-21T01:23:18.032Z,99.99
2019-01-21T01:23:18.602Z,99.99
2019-01-21T01:23:19.203Z,99.99
2019-01-21T01:23:19.802Z,99.99
2019-01-21T01:23:20.400Z,99.99
2019-01-21T01:23:21.000Z,99.99
2019-01-21T01:23:21.601Z,99.99
2019-01-21T01:23:22.201Z,99.99
2019-01-21T01:24:16.704Z,99.99
2019-01-21T01:24:17.277Z,99.99
2019-01-21T01:24:17.877Z,99.99
2019-01-21T01:24:18.477Z,99.99
2019-01-21T01:24:19.077Z,99.99
2019-01-21T01:24:19.679Z,99.99
2019-01-21T01:24:20.275Z,99.99
2019-01-21T01:24:20.875Z,99.99
2019-01-21T01:25:14.364Z,99.99
2019-01-21T01:25:14.930Z,99.99
2019-01-21T01:25:15.528Z,99.99
2019-01-21T01:25:16.130Z,99.99
2019-01-21T01:25:16.729Z,99.99
2019-01-21T01:25:17.328Z,99.99
2019-01-21T01:25:17.929Z,99.99
2019-01-21T01:25:18.528Z,99.99
2019-01-21T01:26:13.031Z,99.99
2019-01-21T01:26:13.604Z,99.99
2019-01-21T01:26:14.205Z,99.99
2019-01-21T01:26:14.803Z,99.99
2019-01-21T01:26:15.406Z,99.99
2019-01-21T01:26:16.003Z,99.99
2019-01-21T01:26:16.606Z,99.99
2019-01-21T01:26:17.203Z,99.99
2019-01-21T01:27:11.710Z,99.99
2019-01-21T01:27:12.280Z,99.99
2019-01-21T01:27:12.882Z,99.99
2019-01-21T01:27:13.480Z,99.99
2019-01-21T01:27:14.080Z,99.99
2019-01-21T01:27:14.685Z,99.99
2019-01-21T01:27:15.280Z,99.99
2019-01-21T01:27:15.878Z,99.99
2019-01-21T01:28:10.383Z,99.99
2019-01-21T01:28:10.957Z,99.99
2019-01-21T01:28:11.557Z,99.99
2019-01-21T01:28:12.155Z,99.99
2019-01-21T01:28:12.755Z,99.99
2019-01-21T01:28:13.355Z,99.99
2019-01-21T01:28:13.954Z,99.99
2019-01-21T01:28:14.556Z,99.99
2019-01-21T01:29:09.060Z,99.99
2019-01-21T01:29:09.633Z,99.99
2019-01-21T01:29:10.234Z,99.99
2019-01-21T01:29:10.832Z,99.99
2019-01-21T01:29:11.432Z,99.99
2019-01-21T01:29:12.031Z,99.99
2019-01-21T01:29:12.632Z,99.99
2019-01-21T01:29:13.231Z,99.99
2019-01-21T01:30:06.713Z,99.99
2019-01-21T01:30:07.284Z,99.99
2019-01-21T01:30:07.884Z,99.99
2019-01-21T01:30:08.483Z,99.99
2019-01-21T01:30:09.083Z,99.99
2019-01-21T01:30:09.683Z,99.99
2019-01-21T01:30:10.287Z,99.99
2019-01-21T01:30:10.885Z,99.99
2019-01-21T01:31:05.388Z,99.99
2019-01-21T01:31:05.963Z,99.99
2019-01-21T01:31:06.559Z,99.99
2019-01-21T01:31:07.159Z,99.99
2019-01-21T01:31:07.757Z,99.99
2019-01-21T01:31:08.359Z,99.99
2019-01-21T01:31:08.958Z,99.99
2019-01-21T01:31:09.557Z,99.99
2019-01-21T01:32:04.063Z,99.99
2019-01-21T01:32:04.634Z,99.99
2019-01-21T01:32:05.235Z,99.99
2019-01-21T01:32:05.838Z,99.99
2019-01-21T01:32:06.434Z,99.99
2019-01-21T01:32:07.034Z,99.99
2019-01-21T01:32:07.637Z,99.99
2019-01-21T01:32:08.234Z,99.99
2019-01-21T01:33:02.738Z,99.99
2019-01-21T01:33:03.310Z,99.99
2019-01-21T01:33:03.911Z,99.99
2019-01-21T01:33:04.510Z,99.99
2019-01-21T01:33:05.111Z,99.99
2019-01-21T01:33:05.710Z,99.99
2019-01-21T01:33:06.309Z,99.99
2019-01-21T01:33:06.909Z,99.99
2019-01-21T01:34:01.418Z,99.99
2019-01-21T01:34:01.987Z,99.99
2019-01-21T01:34:02.588Z,99.99
2019-01-21T01:34:03.187Z,99.99
2019-01-21T01:34:03.786Z,99.99
2019-01-21T01:34:04.385Z,99.99
2019-01-21T01:34:04.987Z,99.99
2019-01-21T01:34:05.586Z,99.99
2019-01-21T01:35:00.261Z,99.99
2019-01-21T01:35:00.660Z,99.99
2019-01-21T01:35:01.261Z,99.99
2019-01-21T01:35:01.862Z,99.99
2019-01-21T01:35:02.459Z,99.99
2019-01-21T01:35:03.061Z,99.99
2019-01-21T01:35:03.662Z,99.99
2019-01-21T01:35:04.258Z,99.99
2019-01-21T01:35:57.740Z,99.99
2019-01-21T01:35:58.315Z,99.99
2019-01-21T01:35:58.915Z,99.99
2019-01-21T01:35:59.515Z,99.99
2019-01-21T01:36:00.115Z,99.99
2019-01-21T01:36:00.719Z,99.99
2019-01-21T01:36:01.313Z,99.99
2019-01-21T01:36:01.913Z,99.99
2019-01-21T01:36:56.416Z,99.99
2019-01-21T01:36:56.990Z,99.99
2019-01-21T01:36:57.590Z,99.99
2019-01-21T01:36:58.190Z,99.99
2019-01-21T01:36:58.789Z,99.99
2019-01-21T01:36:59.390Z,99.99
2019-01-21T01:36:59.990Z,99.99
2019-01-21T01:37:00.589Z,99.99
2019-01-21T01:37:55.093Z,99.99
2019-01-21T01:37:55.664Z,99.99
2019-01-21T01:37:56.264Z,99.99
2019-01-21T01:37:56.864Z,99.99
2019-01-21T01:37:57.465Z,99.99
2019-01-21T01:37:58.064Z,99.99
2019-01-21T01:37:58.663Z,99.99
2019-01-21T01:37:59.265Z,99.99
2019-01-21T01:38:53.769Z,99.99
2019-01-21T01:38:54.340Z,99.99
2019-01-21T01:38:54.941Z,99.99
2019-01-21T01:38:55.540Z,99.99
2019-01-21T01:38:56.139Z,99.99
2019-01-21T01:38:56.744Z,99.99
2019-01-21T01:38:57.340Z,99.99
2019-01-21T01:38:57.940Z,99.99
2019-01-21T01:39:52.442Z,99.99
2019-01-21T01:39:53.016Z,99.99
2019-01-21T01:39:53.616Z,99.99
2019-01-21T01:39:54.216Z,99.99
2019-01-21T01:39:54.818Z,99.99
2019-01-21T01:39:55.416Z,99.99
2019-01-21T01:39:56.019Z,99.99
2019-01-21T01:39:56.617Z,99.99
2019-01-21T01:40:51.123Z,99.99
2019-01-21T01:40:51.693Z,99.99
2019-01-21T01:40:52.292Z,99.99
2019-01-21T01:40:52.891Z,99.99
2019-01-21T01:40:53.492Z,99.99
2019-01-21T01:40:54.092Z,99.99
2019-01-21T01:40:54.692Z,99.99
2019-01-21T01:40:55.291Z,99.99
2019-01-21T01:41:49.794Z,99.99
2019-01-21T01:41:50.369Z,99.99
2019-01-21T01:41:50.968Z,99.99
2019-01-21T01:41:51.569Z,99.99
2019-01-21T01:41:52.168Z,99.99
2019-01-21T01:41:52.768Z,99.99
2019-01-21T01:41:53.367Z,99.99
2019-01-21T01:41:53.971Z,99.99
2019-01-21T01:42:48.473Z,99.99
2019-01-21T01:42:49.042Z,99.99
2019-01-21T01:42:49.644Z,99.99
2019-01-21T01:42:50.242Z,99.99
2019-01-21T01:42:50.842Z,99.99
2019-01-21T01:42:51.445Z,99.99
2019-01-21T01:42:52.042Z,99.99
2019-01-21T01:42:52.642Z,99.99
2019-01-21T01:43:47.146Z,99.99
2019-01-21T01:43:47.721Z,99.99
2019-01-21T01:43:48.319Z,99.99
2019-01-21T01:43:48.982Z,99.99
2019-01-21T01:43:49.520Z,99.99
2019-01-21T01:43:50.119Z,99.99
2019-01-21T01:43:50.719Z,99.99
2019-01-21T01:43:51.319Z,99.99
2019-01-21T01:44:45.825Z,99.99
2019-01-21T01:44:46.395Z,99.99
2019-01-21T01:44:46.996Z,99.99
2019-01-21T01:44:47.595Z,99.99
2019-01-21T01:44:48.194Z,99.99
2019-01-21T01:44:48.794Z,99.99
2019-01-21T01:44:49.395Z,99.99
2019-01-21T01:44:50.000Z,99.99
2019-01-21T01:45:44.498Z,99.99
2019-01-21T01:45:45.072Z,99.99
2019-01-21T01:45:45.673Z,99.99
2019-01-21T01:45:46.270Z,99.99
2019-01-21T01:45:46.871Z,99.99
2019-01-21T01:45:47.470Z,99.99
2019-01-21T01:45:48.071Z,99.99
2019-01-21T01:45:48.671Z,99.99
2019-01-21T01:46:43.174Z,99.99
2019-01-21T01:46:43.748Z,99.99
2019-01-21T01:46:44.347Z,99.99
2019-01-21T01:46:44.947Z,99.99
2019-01-21T01:46:45.546Z,99.99
2019-01-21T01:46:46.146Z,99.99
2019-01-21T01:46:46.746Z,99.99
2019-01-21T01:46:47.346Z,99.99
2019-01-21T01:47:44.717Z,99.99
2019-01-21T01:47:44.780Z,99.99
2019-01-21T01:47:44.818Z,99.99
2019-01-21T01:47:44.869Z,99.99
2019-01-21T01:47:44.875Z,99.99
2019-01-21T01:47:44.878Z,99.99
2019-01-21T01:47:44.901Z,99.99
2019-01-21T01:47:45.176Z,99.99
2019-01-21T01:48:39.502Z,99.99
2019-01-21T01:48:40.075Z,99.99
2019-01-21T01:48:40.675Z,99.99
2019-01-21T01:48:41.275Z,99.99
2019-01-21T01:48:41.873Z,99.99
2019-01-21T01:48:42.473Z,99.99
2019-01-21T01:48:43.073Z,99.99
2019-01-21T01:48:43.674Z,99.99
2019-01-21T01:49:37.154Z,99.99
2019-01-21T01:49:37.728Z,99.99
2019-01-21T01:49:38.327Z,99.99
2019-01-21T01:49:38.927Z,99.99
2019-01-21T01:49:39.526Z,99.99
2019-01-21T01:49:40.126Z,99.99
2019-01-21T01:49:40.726Z,99.99
2019-01-21T01:49:41.326Z,99.99
2019-01-21T01:50:34.808Z,99.99
2019-01-21T01:50:35.379Z,99.99
2019-01-21T01:50:35.978Z,99.99
2019-01-21T01:50:36.578Z,99.99
2019-01-21T01:50:37.181Z,99.99
2019-01-21T01:50:37.777Z,99.99
2019-01-21T01:50:38.377Z,99.99
2019-01-21T01:50:38.977Z,99.99
2019-01-21T01:51:33.479Z,99.99
2019-01-21T01:51:34.053Z,99.99
2019-01-21T01:51:34.653Z,99.99
2019-01-21T01:51:35.253Z,99.99
2019-01-21T01:51:35.852Z,99.99
2019-01-21T01:51:36.452Z,99.99
2019-01-21T01:51:37.051Z,99.99
2019-01-21T01:51:37.653Z,99.99
2019-01-21T01:52:32.157Z,99.99
2019-01-21T01:52:32.731Z,99.99
2019-01-21T01:52:33.329Z,99.99
2019-01-21T01:52:33.931Z,99.99
2019-01-21T01:52:34.528Z,99.99
2019-01-21T01:52:35.129Z,99.99
2019-01-21T01:52:35.728Z,99.99
2019-01-21T01:52:36.328Z,99.99
2019-01-21T01:53:29.842Z,99.99
2019-01-21T01:53:30.382Z,99.99
2019-01-21T01:53:30.984Z,99.99
2019-01-21T01:53:31.580Z,99.99
2019-01-21T01:53:32.182Z,99.99
2019-01-21T01:53:32.780Z,99.99
2019-01-21T01:53:33.379Z,99.99
2019-01-21T01:53:33.979Z,99.99
2019-01-21T01:54:27.458Z,99.99
2019-01-21T01:54:28.033Z,99.99
2019-01-21T01:54:28.632Z,99.99
2019-01-21T01:54:29.232Z,99.99
2019-01-21T01:54:29.834Z,99.99
2019-01-21T01:54:30.432Z,99.99
2019-01-21T01:54:31.031Z,99.99
2019-01-21T01:54:31.634Z,99.99
2019-01-21T01:55:25.114Z,99.99
2019-01-21T01:55:25.685Z,99.99
2019-01-21T01:55:26.286Z,99.99
2019-01-21T01:55:26.886Z,99.99
2019-01-21T01:55:27.484Z,99.99
2019-01-21T01:55:28.084Z,99.99
2019-01-21T01:55:28.684Z,99.99
2019-01-21T01:55:29.284Z,99.99
2019-01-21T01:56:23.786Z,99.99
2019-01-21T01:56:24.359Z,99.99
2019-01-21T01:56:24.959Z,99.99
2019-01-21T01:56:25.560Z,99.99
2019-01-21T01:56:26.161Z,99.99
2019-01-21T01:56:26.759Z,99.99
2019-01-21T01:56:27.359Z,99.99
2019-01-21T01:56:27.958Z,99.99
2019-01-21T01:57:21.440Z,99.99
2019-01-21T01:57:22.012Z,99.99
2019-01-21T01:57:22.611Z,99.99
2019-01-21T01:57:23.212Z,99.99
2019-01-21T01:57:23.812Z,99.99
2019-01-21T01:57:24.412Z,99.99
2019-01-21T01:57:25.011Z,99.99
2019-01-21T01:57:25.611Z,99.99
2019-01-21T01:58:20.114Z,99.99
2019-01-21T01:58:20.688Z,99.99
2019-01-21T01:58:21.286Z,99.99
2019-01-21T01:58:21.890Z,99.99
2019-01-21T01:58:22.488Z,99.99
2019-01-21T01:58:23.086Z,99.99
2019-01-21T01:58:23.686Z,99.99
2019-01-21T01:58:24.285Z,99.99
2019-01-21T01:59:18.790Z,99.99
2019-01-21T01:59:19.363Z,99.99
2019-01-21T01:59:19.963Z,99.99
2019-01-21T01:59:20.565Z,99.99
2019-01-21T01:59:21.162Z,99.99
2019-01-21T01:59:21.764Z,99.99
2019-01-21T01:59:22.362Z,99.99
2019-01-21T01:59:22.962Z,99.99
2019-01-21T02:00:17.465Z,99.99
2019-01-21T02:00:18.042Z,99.99
2019-01-21T02:00:18.639Z,99.99
2019-01-21T02:00:19.239Z,99.99
2019-01-21T02:00:19.838Z,99.99
2019-01-21T02:00:20.439Z,99.99
2019-01-21T02:00:21.038Z,99.99
2019-01-21T02:00:21.637Z,99.99
2019-01-21T02:01:15.118Z,99.99
2019-01-21T02:01:15.693Z,99.99
2019-01-21T02:01:16.291Z,99.99
2019-01-21T02:01:16.891Z,99.99
2019-01-21T02:01:17.490Z,99.99
2019-01-21T02:01:18.090Z,99.99
2019-01-21T02:01:18.691Z,99.99
2019-01-21T02:01:19.290Z,99.99
2019-01-21T02:02:12.770Z,99.99
2019-01-21T02:02:13.343Z,99.99
2019-01-21T02:02:13.947Z,99.99
2019-01-21T02:02:14.542Z,99.99
2019-01-21T02:02:15.142Z,99.99