createdAt,value
2022-10-06T00:00:48.659Z,72.3
2022-10-06T00:06:24.081Z,72.6
2022-10-06T00:12:24.452Z,72.9
2022-10-06T00:18:23.925Z,74.7
2022-10-06T00:24:23.783Z,76.5
2022-10-06T00:30:39.310Z,77.7
2022-10-06T00:36:24.719Z,77.9
2022-10-06T00:42:24.007Z,76.4
2022-10-06T00:48:24.204Z,75.4
2022-10-06T00:54:24.274Z,75.4
2022-10-06T01:00:37.356Z,74
2022-10-06T01:06:24.008Z,73.6
2022-10-06T01:12:24.110Z,73.7
2022-10-06T01:18:24.056Z,73.7
2022-10-06T01:24:24.272Z,74.3
2022-10-06T01:30:42.355Z,74.3
2022-10-06T01:36:24.098Z,74.4
2022-10-06T01:42:24.228Z,74.3
2022-10-06T01:48:24.180Z,74
2022-10-06T01:54:24.215Z,74
2022-10-06T02:00:32.702Z,74
2022-10-06T02:06:23.965Z,73.9
2022-10-06T02:12:23.923Z,73.4
2022-10-06T02:18:25.085Z,73.6
2022-10-06T02:24:24.087Z,72.9
2022-10-06T02:30:43.022Z,73.6
2022-10-06T02:36:23.995Z,73.8
2022-10-06T02:42:24.729Z,73.9
2022-10-06T02:48:24.498Z,73.7
2022-10-06T02:54:23.896Z,73.5
2022-10-06T03:00:29.867Z,73.3
2022-10-06T03:06:24.055Z,73.7
2022-10-06T03:12:24.217Z,73.8
2022-10-06T03:18:25.419Z,73.4
2022-10-06T03:24:24.643Z,73
2022-10-06T03:30:40.641Z,73.2
2022-10-06T03:36:24.496Z,73.3
2022-10-06T03:42:24.300Z,73
2022-10-06T03:48:25.128Z,72.9
2022-10-06T03:54:24.430Z,72.9
2022-10-06T04:00:29.297Z,72.6
2022-10-06T04:06:24.149Z,72.1
2022-10-06T04:12:23.930Z,71.9
2022-10-06T04:18:23.882Z,71.7
2022-10-06T04:24:24.070Z,72.1
2022-10-06T04:30:33.163Z,72
2022-10-06T04:36:25.168Z,71.6
2022-10-06T04:42:25.584Z,72
2022-10-06T04:48:23.830Z,71.6
2022-10-06T04:54:23.893Z,71.9
2022-10-06T05:00:26.078Z,72.1
2022-10-06T05:06:23.918Z,71.8
2022-10-06T05:12:24.228Z,71.5
2022-10-06T05:18:24.188Z,71.2
2022-10-06T05:24:23.974Z,71.3
2022-10-06T05:30:34.803Z,71.2
2022-10-06T05:36:24.557Z,71.2
2022-10-06T05:42:29.391Z,70.7
2022-10-06T05:48:25.689Z,71
2022-10-06T05:54:24.426Z,70.8
2022-10-06T06:00:28.519Z,70.7
2022-10-06T06:06:25.110Z,70.3
2022-10-06T06:12:24.729Z,69.9
2022-10-06T06:18:23.825Z,69.5
2022-10-06T06:24:24.052Z,68.9
2022-10-06T06:30:40.716Z,69.4
2022-10-06T06:36:24.030Z,69.6
2022-10-06T06:42:23.875Z,69.2
2022-10-06T06:48:24.472Z,69
2022-10-06T06:54:24.095Z,67.9
2022-10-06T07:00:35.883Z,68.2
2022-10-06T07:06:27.822Z,68.4
2022-10-06T07:12:24.295Z,67.8
2022-10-06T07:18:24.111Z,67.4
2022-10-06T07:24:23.960Z,67.2
2022-10-06T07:30:40.968Z,66.6
2022-10-06T07:36:24.007Z,66.5
2022-10-06T07:42:24.046Z,66.8
2022-10-06T07:48:24.135Z,67
2022-10-06T07:54:27.373Z,67.4
2022-10-06T08:00:42.095Z,66.5
2022-10-06T08:06:24.123Z,66
2022-10-06T08:12:24.100Z,65.8
2022-10-06T08:18:44.990Z,64.8
2022-10-06T08:24:24.024Z,65.2
2022-10-06T08:30:38.100Z,65.2
2022-10-06T08:36:29.765Z,64.4
2022-10-06T08:42:23.911Z,63.3
2022-10-06T08:48:23.863Z,63.3
2022-10-06T08:54:23.907Z,63.6
2022-10-06T09:00:28.690Z,63.3
2022-10-06T09:06:24.193Z,63.2
2022-10-06T09:12:23.837Z,62.9
2022-10-06T09:18:23.841Z,63.9
2022-10-06T09:24:23.925Z,62.7
2022-10-06T09:30:31.885Z,62.7
2022-10-06T09:36:24.548Z,62.3
2022-10-06T09:42:24.414Z,61.3
2022-10-06T09:48:25.197Z,58.5
2022-10-06T09:54:24.591Z,57.9
2022-10-06T10:00:34.292Z,54.8
2022-10-06T10:06:25.313Z,55.2
2022-10-06T10:12:23.827Z,54.8
2022-10-06T10:18:24.111Z,52.1
2022-10-06T10:24:24.101Z,52.1
2022-10-06T10:30:24.177Z,50.2
2022-10-06T10:36:25.225Z,50.2
2022-10-06T10:42:24.003Z,49.3
2022-10-06T10:48:24.722Z,49.1
2022-10-06T10:54:25.431Z,49.2
2022-10-06T11:00:41.489Z,51.3
2022-10-06T11:06:24.538Z,48.9
2022-10-06T11:12:23.794Z,49.1
2022-10-06T11:18:24.039Z,47.1
2022-10-06T11:24:23.685Z,47.1
2022-10-06T11:30:28.413Z,47.1
2022-10-06T11:36:23.833Z,46.7
2022-10-06T11:42:23.733Z,46.7
2022-10-06T11:48:23.753Z,43.7
2022-10-06T11:54:23.817Z,41.8
2022-10-06T12:00:25.581Z,40.1
2022-10-06T12:06:23.596Z,40.1
2022-10-06T12:12:23.687Z,40.1
2022-10-06T12:18:23.654Z,40.2
2022-10-06T12:24:24.039Z,40.2
2022-10-06T12:30:24.992Z,40.2
2022-10-06T12:36:23.794Z,40.6
2022-10-06T12:42:23.804Z,38.8
2022-10-06T12:48:23.828Z,37.9
2022-10-06T12:54:24.149Z,38.8
2022-10-06T13:00:33.960Z,36
2022-10-06T13:06:24.439Z,36.6
2022-10-06T13:12:23.865Z,35.8
2022-10-06T13:18:24.581Z,35.9
2022-10-06T13:24:24.507Z,36.3
2022-10-06T13:30:38.810Z,36.3
2022-10-06T13:36:23.854Z,36.3
2022-10-06T13:42:25.866Z,34.6
2022-10-06T13:48:24.441Z,35.9
2022-10-06T13:54:24.140Z,34.8
2022-10-06T14:00:33.436Z,33.4
2022-10-06T14:06:23.964Z,34.8
2022-10-06T14:12:23.950Z,33.4
2022-10-06T14:18:24.002Z,33.3
2022-10-06T14:24:25.509Z,32.6
2022-10-06T14:30:40.089Z,31.4
2022-10-06T14:36:25.143Z,34
2022-10-06T14:42:24.211Z,33.3
2022-10-06T14:48:24.312Z,33.6
2022-10-06T14:54:24.978Z,31.3
2022-10-06T15:00:41.806Z,31
2022-10-06T15:06:27.797Z,30.5
2022-10-06T15:12:24.110Z,31.2
2022-10-06T15:18:24.872Z,31.7
2022-10-06T15:24:24.146Z,31.1
2022-10-06T15:30:40.035Z,32.4
2022-10-06T15:36:26.136Z,33.4
2022-10-06T15:42:25.210Z,34.8
2022-10-06T15:48:26.130Z,34
2022-10-06T15:54:24.517Z,33.4
2022-10-06T16:00:39.673Z,33.8
2022-10-06T16:06:24.145Z,33
2022-10-06T16:12:24.636Z,33.6
2022-10-06T16:18:25.025Z,32.8
2022-10-06T16:24:24.606Z,35.7
2022-10-06T16:30:45.012Z,38.2
2022-10-06T16:36:25.059Z,41
2022-10-06T16:42:24.637Z,42.4
2022-10-06T16:48:24.814Z,43.8
2022-10-06T16:54:24.507Z,46.3
2022-10-06T17:00:45.601Z,46.3
2022-10-06T17:06:24.985Z,48.3
2022-10-06T17:12:24.566Z,48.9
2022-10-06T17:18:24.976Z,50.1
2022-10-06T17:24:25.086Z,51.4
2022-10-06T17:30:43.374Z,51.4
2022-10-06T17:36:26.375Z,52.9
2022-10-06T17:42:24.282Z,53.9
2022-10-06T17:48:24.489Z,54.4
2022-10-06T17:54:24.149Z,54.7
2022-10-06T18:00:39.866Z,56
2022-10-06T18:06:24.319Z,56.7
2022-10-06T18:12:25.715Z,58
2022-10-06T18:18:25.334Z,58.1
2022-10-06T18:24:26.018Z,58.6
2022-10-06T18:30:39.205Z,59.3
2022-10-06T18:36:25.426Z,59.8
2022-10-06T18:42:25.334Z,60
2022-10-06T18:48:24.578Z,60.5
2022-10-06T18:54:24.012Z,61.4
2022-10-06T19:00:48.253Z,61.5
2022-10-06T19:06:26.009Z,62.1
2022-10-06T19:12:25.994Z,62.3
2022-10-06T19:18:24.114Z,62.9
2022-10-06T19:24:24.114Z,63.4
2022-10-06T19:30:44.832Z,64.1
2022-10-06T19:36:24.779Z,64.5
2022-10-06T19:42:25.321Z,65
2022-10-06T19:48:25.242Z,65
2022-10-06T19:54:25.611Z,65.3
2022-10-06T20:00:44.917Z,65.8
2022-10-06T20:06:24.246Z,66.1
2022-10-06T20:12:28.665Z,67
2022-10-06T20:18:25.061Z,67
2022-10-06T20:24:26.430Z,67.5
2022-10-06T20:30:43.132Z,67.9
2022-10-06T20:36:24.343Z,68.2
2022-10-06T20:42:25.323Z,67.8
2022-10-06T20:48:23.982Z,67.8
2022-10-06T20:54:24.212Z,68.6
2022-10-06T21:00:42.026Z,68.8
2022-10-06T21:06:24.135Z,68.4
2022-10-06T21:12:24.233Z,68.5
2022-10-06T21:18:25.797Z,69
2022-10-06T21:24:24.233Z,68.7
2022-10-06T21:30:38.619Z,68.9
2022-10-06T21:36:24.263Z,68.8
2022-10-06T21:42:24.226Z,69
2022-10-06T21:48:23.998Z,69
2022-10-06T21:54:25.113Z,68.9
2022-10-06T22:00:39.552Z,68.9
2022-10-06T22:06:25.008Z,69
2022-10-06T22:12:24.146Z,69.2
2022-10-06T22:18:24.268Z,69.5
2022-10-06T22:24:24.377Z,69.5
2022-10-06T22:30:31.969Z,70
2022-10-06T22:36:25.076Z,69.7
2022-10-06T22:42:24.179Z,69.8
2022-10-06T22:48:25.109Z,69.7
2022-10-06T22:54:24.441Z,69.9
2022-10-06T23:00:39.826Z,70
2022-10-06T23:06:24.589Z,69.9
2022-10-06T23:12:24.220Z,69.8
2022-10-06T23:18:27.347Z,69.8
2022-10-06T23:24:25.880Z,69.7
2022-10-06T23:30:36.707Z,69.7
2022-10-06T23:36:24.605Z,69.8
2022-10-06T23:42:24.323Z,69.8
2022-10-06T23:48:25.773Z,69.8
2022-10-06T23:54:24.751Z,69.6
