createdAt,value
2023-05-12T00:00:22.638Z,89
2023-05-12T00:00:50.949Z,89
2023-05-12T00:01:22.524Z,90
2023-05-12T00:01:52.783Z,90
2023-05-12T00:02:25.560Z,90
2023-05-12T00:02:54.888Z,90
2023-05-12T00:03:26.796Z,90
2023-05-12T00:03:57.017Z,89
2023-05-12T00:04:28.503Z,90
2023-05-12T00:04:58.872Z,89
2023-05-12T00:05:31.011Z,89
2023-05-12T00:06:00.817Z,90
2023-05-12T00:06:32.541Z,89
2023-05-12T00:07:02.906Z,89
2023-05-12T00:07:36.076Z,89
2023-05-12T00:08:05.106Z,90
2023-05-12T00:08:36.598Z,90
2023-05-12T00:09:07.181Z,89
2023-05-12T00:09:38.506Z,88
2023-05-12T00:10:09.315Z,89
2023-05-12T00:10:40.520Z,90
2023-05-12T00:11:10.804Z,89
2023-05-12T00:11:43.329Z,90
2023-05-12T00:12:12.895Z,89
2023-05-12T00:12:45.542Z,89
2023-05-12T00:13:15.066Z,89
2023-05-12T00:13:46.637Z,89
2023-05-12T00:14:16.813Z,89
2023-05-12T00:14:48.736Z,89
2023-05-12T00:15:20.076Z,89
2023-05-12T00:15:50.619Z,89
2023-05-12T00:16:20.793Z,89
2023-05-12T00:16:52.837Z,89
2023-05-12T00:17:22.840Z,89
2023-05-12T00:17:55.499Z,89
2023-05-12T00:18:25.643Z,90
2023-05-12T00:18:56.485Z,89
2023-05-12T00:19:26.805Z,89
2023-05-12T00:19:58.607Z,89
2023-05-12T00:20:37.553Z,89
2023-05-12T00:21:00.679Z,90
2023-05-12T00:21:30.835Z,90
2023-05-12T00:22:02.490Z,90
2023-05-12T00:22:33.200Z,89
2023-05-12T00:23:05.492Z,89
2023-05-12T00:23:34.803Z,90
2023-05-12T00:24:06.499Z,90
2023-05-12T00:24:36.809Z,89
2023-05-12T00:25:09.528Z,89
2023-05-12T00:25:38.784Z,89
2023-05-12T00:26:10.581Z,89
2023-05-12T00:26:40.938Z,89
2023-05-12T00:27:12.535Z,90
2023-05-12T00:27:42.896Z,90
2023-05-12T00:28:15.524Z,90
2023-05-12T00:28:45.144Z,90
2023-05-12T00:29:16.521Z,91
2023-05-12T00:29:46.831Z,91
2023-05-12T00:30:20.061Z,91
2023-05-12T00:30:49.029Z,91
2023-05-12T00:31:20.611Z,91
2023-05-12T00:31:50.884Z,91
2023-05-12T00:32:22.512Z,90
2023-05-12T00:32:52.893Z,90
2023-05-12T00:33:25.620Z,90
2023-05-12T00:33:54.821Z,90
2023-05-12T00:34:26.599Z,90
2023-05-12T00:34:56.816Z,90
2023-05-12T00:35:28.955Z,90
2023-05-12T00:35:59.227Z,91
2023-05-12T00:36:30.511Z,91
2023-05-12T00:37:00.943Z,91
2023-05-12T00:37:32.516Z,90
2023-05-12T00:38:02.980Z,90
2023-05-12T00:38:35.822Z,90
2023-05-12T00:39:05.112Z,90
2023-05-12T00:39:36.607Z,90
2023-05-12T00:40:07.413Z,91
2023-05-12T00:40:38.505Z,91
2023-05-12T00:41:08.815Z,91
2023-05-12T00:41:40.481Z,91
2023-05-12T00:42:10.791Z,90
2023-05-12T00:42:42.901Z,90
2023-05-12T00:43:12.825Z,90
2023-05-12T00:43:44.795Z,90
2023-05-12T00:44:14.861Z,90
2023-05-12T00:44:46.524Z,89
2023-05-12T00:45:18.310Z,89
2023-05-12T00:45:48.785Z,89
2023-05-12T00:46:19.105Z,90
2023-05-12T00:46:50.511Z,90
2023-05-12T00:47:20.860Z,90
2023-05-12T00:47:52.598Z,90
2023-05-12T00:48:22.844Z,90
2023-05-12T00:48:55.480Z,90
2023-05-12T00:49:25.402Z,90
2023-05-12T00:49:56.517Z,90
2023-05-12T00:50:27.313Z,90
2023-05-12T00:50:58.498Z,90
2023-05-12T00:51:28.810Z,89
2023-05-12T00:52:01.248Z,89
2023-05-12T00:52:30.893Z,89
2023-05-12T00:53:02.484Z,89
2023-05-12T00:53:41.390Z,89
2023-05-12T00:54:05.598Z,90
2023-05-12T00:54:34.829Z,90
2023-05-12T00:55:06.996Z,90
2023-05-12T00:55:36.832Z,90
2023-05-12T00:56:08.713Z,90
2023-05-12T00:56:38.858Z,90
2023-05-12T00:57:10.599Z,90
2023-05-12T00:57:40.813Z,90
2023-05-12T00:58:12.576Z,90
2023-05-12T00:58:42.878Z,90
2023-05-12T00:59:15.506Z,90
2023-05-12T00:59:45.185Z,90
2023-05-12T01:00:18.642Z,90
2023-05-12T01:00:50.582Z,90
2023-05-12T01:01:18.718Z,90
2023-05-12T01:01:48.897Z,90
2023-05-12T01:02:20.630Z,90
2023-05-12T01:02:51.374Z,90
2023-05-12T01:03:22.696Z,90
2023-05-12T01:03:52.809Z,90
2023-05-12T01:04:25.474Z,90
2023-05-12T01:04:54.835Z,90
2023-05-12T01:05:27.582Z,90
2023-05-12T01:05:56.783Z,90
2023-05-12T01:06:28.485Z,91
2023-05-12T01:06:58.808Z,90
2023-05-12T01:07:30.491Z,90
2023-05-12T01:08:00.866Z,91
2023-05-12T01:08:32.526Z,92
2023-05-12T01:09:02.932Z,91
2023-05-12T01:09:35.506Z,91
2023-05-12T01:10:06.130Z,91
2023-05-12T01:10:37.425Z,91
2023-05-12T01:11:06.835Z,91
2023-05-12T01:11:38.636Z,91
2023-05-12T01:12:08.848Z,91
2023-05-12T01:12:40.528Z,90
2023-05-12T01:13:10.808Z,90
2023-05-12T01:13:42.524Z,89
2023-05-12T01:14:12.909Z,89
2023-05-12T01:14:45.842Z,89
2023-05-12T01:15:15.910Z,89
2023-05-12T01:15:46.803Z,90
2023-05-12T01:16:17.325Z,90
2023-05-12T01:16:48.410Z,90
2023-05-12T01:17:19.986Z,90
2023-05-12T01:17:50.614Z,90
2023-05-12T01:18:20.893Z,89
2023-05-12T01:18:52.937Z,89
2023-05-12T01:19:22.802Z,90
2023-05-12T01:19:55.495Z,90
2023-05-12T01:20:25.965Z,90
2023-05-12T01:20:56.553Z,89
2023-05-12T01:21:26.805Z,89
2023-05-12T01:21:58.582Z,89
2023-05-12T01:22:28.843Z,89
2023-05-12T01:23:00.700Z,89
2023-05-12T01:23:30.861Z,89
2023-05-12T01:24:02.507Z,89
2023-05-12T01:24:34.072Z,89
2023-05-12T01:25:06.417Z,90
2023-05-12T01:25:34.842Z,89
2023-05-12T01:26:06.541Z,90
2023-05-12T01:26:36.824Z,90
2023-05-12T01:27:08.499Z,91
2023-05-12T01:27:39.026Z,90
2023-05-12T01:28:10.500Z,90
2023-05-12T01:28:40.821Z,90
2023-05-12T01:29:12.533Z,90
2023-05-12T01:29:43.660Z,91
2023-05-12T01:30:16.762Z,90
2023-05-12T01:30:45.337Z,90
2023-05-12T01:31:17.114Z,90
2023-05-12T01:31:46.872Z,90
2023-05-12T01:32:19.191Z,89
2023-05-12T01:32:49.214Z,90
2023-05-12T01:33:20.538Z,90
2023-05-12T01:33:50.784Z,89
2023-05-12T01:34:22.576Z,90
2023-05-12T01:34:52.836Z,90
2023-05-12T01:35:26.006Z,90
2023-05-12T01:35:54.789Z,90
2023-05-12T01:36:26.498Z,90
2023-05-12T01:36:56.789Z,90
2023-05-12T01:37:28.712Z,91
2023-05-12T01:37:58.793Z,91
2023-05-12T01:38:30.544Z,91
2023-05-12T01:39:00.983Z,91
2023-05-12T01:39:32.522Z,91
2023-05-12T01:40:03.418Z,91
2023-05-12T01:40:38.497Z,91
2023-05-12T01:41:05.185Z,91
2023-05-12T01:41:36.469Z,92
2023-05-12T01:42:06.885Z,92
2023-05-12T01:42:38.477Z,92
2023-05-12T01:43:09.431Z,92
2023-05-12T01:43:40.484Z,92
2023-05-12T01:44:10.773Z,92
2023-05-12T01:44:41.879Z,92
2023-05-12T01:45:14.785Z,92
2023-05-12T01:45:45.364Z,92
2023-05-12T01:46:15.596Z,92
2023-05-12T01:46:45.837Z,92
2023-05-12T01:47:17.547Z,92
2023-05-12T01:47:47.840Z,92
2023-05-12T01:48:19.504Z,92
2023-05-12T01:48:49.798Z,92
2023-05-12T01:49:21.478Z,92
2023-05-12T01:49:52.399Z,93
2023-05-12T01:50:23.974Z,93
2023-05-12T01:50:54.812Z,92
2023-05-12T01:51:25.953Z,92
2023-05-12T01:51:55.758Z,91
2023-05-12T01:52:27.999Z,91
2023-05-12T01:52:58.133Z,91
2023-05-12T01:53:29.498Z,91
2023-05-12T01:53:59.780Z,91
2023-05-12T01:54:32.220Z,91
2023-05-12T01:55:02.775Z,91
2023-05-12T01:55:33.471Z,91
2023-05-12T01:56:04.928Z,91
2023-05-12T01:56:35.531Z,91
2023-05-12T01:57:05.866Z,91
2023-05-12T01:57:37.508Z,91
2023-05-12T01:58:07.764Z,91
2023-05-12T01:58:39.490Z,91
2023-05-12T01:59:09.833Z,91
2023-05-12T01:59:41.461Z,91
2023-05-12T02:00:14.046Z,92
2023-05-12T02:00:55.519Z,91
2023-05-12T02:01:14.895Z,91
2023-05-12T02:01:46.041Z,92
2023-05-12T02:02:16.391Z,92
2023-05-12T02:02:47.793Z,91
2023-05-12T02:03:18.629Z,91
2023-05-12T02:03:49.700Z,91
2023-05-12T02:04:20.053Z,91
2023-05-12T02:04:51.804Z,91
2023-05-12T02:05:22.499Z,91
2023-05-12T02:05:54.477Z,92
2023-05-12T02:06:24.791Z,92
2023-05-12T02:06:55.803Z,91
2023-05-12T02:07:26.028Z,91
2023-05-12T02:07:57.503Z,92
2023-05-12T02:08:27.780Z,92
2023-05-12T02:08:59.496Z,92
2023-05-12T02:09:29.791Z,92
2023-05-12T02:10:02.802Z,92
2023-05-12T02:10:31.776Z,92
2023-05-12T02:11:03.656Z,92
2023-05-12T02:11:34.753Z,92
2023-05-12T02:12:05.877Z,92
2023-05-12T02:12:35.866Z,93
2023-05-12T02:13:07.516Z,93
2023-05-12T02:13:37.756Z,92
2023-05-12T02:14:09.497Z,93
2023-05-12T02:14:39.795Z,93
2023-05-12T02:15:13.344Z,93
2023-05-12T02:15:41.889Z,92
2023-05-12T02:16:13.581Z,92
2023-05-12T02:16:45.681Z,93
2023-05-12T02:17:15.473Z,93
2023-05-12T02:17:45.854Z,93
2023-05-12T02:18:17.522Z,93
2023-05-12T02:18:47.909Z,93
2023-05-12T02:19:20.055Z,93
2023-05-12T02:19:49.791Z,92
2023-05-12T02:20:22.391Z,92
2023-05-12T02:20:51.805Z,92
2023-05-12T02:21:23.457Z,92
2023-05-12T02:21:54.797Z,92
2023-05-12T02:22:25.891Z,91
2023-05-12T02:22:55.804Z,92
2023-05-12T02:23:27.678Z,93
2023-05-12T02:23:57.796Z,93
2023-05-12T02:24:29.486Z,93
2023-05-12T02:24:59.778Z,93
2023-05-12T02:25:31.998Z,93
2023-05-12T02:26:02.085Z,93
2023-05-12T02:26:33.638Z,93
2023-05-12T02:27:04.826Z,93
2023-05-12T02:27:36.401Z,93
2023-05-12T02:28:05.783Z,93
2023-05-12T02:28:37.490Z,93
2023-05-12T02:29:07.751Z,93
2023-05-12T02:29:39.599Z,94
2023-05-12T02:30:11.518Z,93
2023-05-12T02:30:41.581Z,93
2023-05-12T02:31:11.771Z,93
2023-05-12T02:31:43.584Z,93
2023-05-12T02:32:14.792Z,93
2023-05-12T02:32:46.647Z,93
2023-05-12T02:33:15.810Z,93
2023-05-12T02:33:47.579Z,93
2023-05-12T02:34:17.838Z,93
2023-05-12T02:34:49.466Z,93
2023-05-12T02:35:20.298Z,93
2023-05-12T02:35:51.497Z,93
2023-05-12T02:36:21.803Z,93
2023-05-12T02:36:53.522Z,93
2023-05-12T02:37:24.843Z,93
2023-05-12T02:37:55.538Z,93
2023-05-12T02:38:25.782Z,93
2023-05-12T02:38:57.494Z,93
2023-05-12T02:39:28.037Z,93
2023-05-12T02:39:59.598Z,93
2023-05-12T02:40:37.732Z,93
2023-05-12T02:41:01.484Z,93
2023-05-12T02:41:31.789Z,93
2023-05-12T02:42:03.529Z,93
2023-05-12T02:42:36.089Z,93
2023-05-12T02:43:05.829Z,93
2023-05-12T02:43:36.161Z,93
2023-05-12T02:44:06.788Z,93
2023-05-12T02:44:37.740Z,94
2023-05-12T02:45:10.678Z,94
2023-05-12T02:45:39.845Z,94
2023-05-12T02:46:12.136Z,94
2023-05-12T02:46:42.193Z,94
2023-05-12T02:47:13.557Z,94
2023-05-12T02:47:44.812Z,94
2023-05-12T02:48:15.506Z,94
2023-05-12T02:48:45.778Z,94
2023-05-12T02:49:17.486Z,93
2023-05-12T02:49:47.787Z,93
2023-05-12T02:50:20.721Z,93
2023-05-12T02:50:49.783Z,93
2023-05-12T02:51:21.536Z,93
2023-05-12T02:51:51.804Z,93
2023-05-12T02:52:23.553Z,94
2023-05-12T02:52:55.088Z,94
2023-05-12T02:53:25.787Z,93
2023-05-12T02:53:55.808Z,93
2023-05-12T02:54:27.488Z,93
2023-05-12T02:54:57.820Z,93
2023-05-12T02:55:29.976Z,93
2023-05-12T02:55:59.769Z,93
2023-05-12T02:56:33.884Z,93
2023-05-12T02:57:02.178Z,93
2023-05-12T02:57:33.489Z,93
2023-05-12T02:58:05.072Z,93
2023-05-12T02:58:35.860Z,93
2023-05-12T02:59:05.808Z,93
2023-05-12T02:59:38.115Z,93
2023-05-12T03:00:08.815Z,93
2023-05-12T03:00:51.980Z,94
2023-05-12T03:01:11.551Z,94
2023-05-12T03:01:41.574Z,94
2023-05-12T03:02:11.995Z,94
2023-05-12T03:02:43.942Z,94
2023-05-12T03:03:14.977Z,94
2023-05-12T03:03:46.002Z,94
2023-05-12T03:04:15.940Z,94
2023-05-12T03:04:47.521Z,94
2023-05-12T03:05:18.424Z,94
2023-05-12T03:05:49.612Z,94
2023-05-12T03:06:19.852Z,94
2023-05-12T03:06:51.580Z,94
2023-05-12T03:07:21.950Z,94
2023-05-12T03:07:53.625Z,94
2023-05-12T03:08:25.077Z,94
2023-05-12T03:08:55.514Z,94
2023-05-12T03:09:25.861Z,94
2023-05-12T03:09:57.840Z,94
2023-05-12T03:10:28.928Z,94
2023-05-12T03:10:59.467Z,93
2023-05-12T03:11:29.785Z,94
2023-05-12T03:12:01.465Z,94
2023-05-12T03:12:31.796Z,93
2023-05-12T03:13:04.230Z,93
2023-05-12T03:13:35.241Z,93
2023-05-12T03:14:06.197Z,93
2023-05-12T03:14:35.895Z,93
2023-05-12T03:15:08.460Z,94
2023-05-12T03:15:38.068Z,93
2023-05-12T03:16:09.532Z,93
2023-05-12T03:16:40.060Z,93
2023-05-12T03:17:11.890Z,93
2023-05-12T03:17:42.159Z,93
2023-05-12T03:18:13.960Z,94
2023-05-12T03:18:44.826Z,94
2023-05-12T03:19:15.601Z,94
2023-05-12T03:19:45.903Z,94
2023-05-12T03:20:18.383Z,94
2023-05-12T03:20:47.897Z,94
2023-05-12T03:21:19.550Z,94
2023-05-12T03:21:49.866Z,94
2023-05-12T03:22:21.562Z,94
2023-05-12T03:22:51.809Z,94
2023-05-12T03:23:23.576Z,94
2023-05-12T03:23:54.796Z,94
2023-05-12T03:24:25.873Z,93
2023-05-12T03:24:55.845Z,94
2023-05-12T03:25:27.964Z,94
2023-05-12T03:25:57.859Z,94
2023-05-12T03:26:29.467Z,94
2023-05-12T03:26:59.785Z,94
2023-05-12T03:27:31.450Z,94
2023-05-12T03:28:02.138Z,94
2023-05-12T03:28:33.487Z,94
2023-05-12T03:29:04.807Z,93
2023-05-12T03:29:35.878Z,93
2023-05-12T03:30:06.955Z,93
2023-05-12T03:30:37.778Z,93
2023-05-12T03:31:07.868Z,93
2023-05-12T03:31:39.561Z,93
2023-05-12T03:32:09.782Z,93
2023-05-12T03:32:41.749Z,93
2023-05-12T03:33:11.887Z,93
2023-05-12T03:33:43.720Z,94
2023-05-12T03:34:14.851Z,93
2023-05-12T03:34:45.979Z,93
2023-05-12T03:35:16.506Z,94
2023-05-12T03:35:47.969Z,94
2023-05-12T03:36:17.964Z,94
2023-05-12T03:36:49.729Z,94
2023-05-12T03:37:20.420Z,94
2023-05-12T03:37:51.655Z,94
2023-05-12T03:38:21.950Z,94
2023-05-12T03:38:53.702Z,94
2023-05-12T03:39:24.988Z,94
2023-05-12T03:39:56.399Z,94
2023-05-12T03:40:28.150Z,94
2023-05-12T03:40:57.724Z,94
2023-05-12T03:41:27.949Z,94
2023-05-12T03:41:59.649Z,95
2023-05-12T03:42:29.880Z,95
2023-05-12T03:43:01.683Z,95
2023-05-12T03:43:31.929Z,95
2023-05-12T03:44:03.542Z,95
2023-05-12T03:44:34.926Z,95
2023-05-12T03:45:07.000Z,95
2023-05-12T03:45:35.978Z,94
2023-05-12T03:46:08.141Z,94
2023-05-12T03:46:38.338Z,94
2023-05-12T03:47:09.682Z,94
2023-05-12T03:47:39.966Z,94
2023-05-12T03:48:11.770Z,94
2023-05-12T03:48:41.944Z,94
2023-05-12T03:49:13.739Z,94
2023-05-12T03:49:44.925Z,94
2023-05-12T03:50:16.123Z,94
2023-05-12T03:50:46.922Z,94
2023-05-12T03:51:17.628Z,94
2023-05-12T03:51:47.922Z,94
2023-05-12T03:52:19.686Z,94
2023-05-12T03:52:49.926Z,94
2023-05-12T03:53:22.497Z,94
2023-05-12T03:53:51.980Z,94
2023-05-12T03:54:23.668Z,94
2023-05-12T03:54:54.973Z,94
2023-05-12T03:55:26.391Z,94
2023-05-12T03:55:55.905Z,94
2023-05-12T03:56:27.653Z,94
2023-05-12T03:56:57.944Z,94
2023-05-12T03:57:29.914Z,94
2023-05-12T03:57:59.950Z,94
2023-05-12T03:58:31.613Z,94
2023-05-12T03:59:01.924Z,94
2023-05-12T03:59:33.606Z,94
2023-05-12T04:00:07.241Z,94
2023-05-12T04:00:35.753Z,94
2023-05-12T04:01:05.920Z,94
2023-05-12T04:01:37.827Z,94
2023-05-12T04:02:08.054Z,94
2023-05-12T04:02:39.814Z,94
2023-05-12T04:03:10.271Z,94
2023-05-12T04:03:41.981Z,94
2023-05-12T04:04:12.471Z,94
2023-05-12T04:04:43.806Z,94
2023-05-12T04:05:15.484Z,94
2023-05-12T04:05:45.985Z,94
2023-05-12T04:06:15.933Z,94
2023-05-12T04:06:48.238Z,94
2023-05-12T04:07:18.009Z,94
2023-05-12T04:07:49.661Z,94
2023-05-12T04:08:20.200Z,94
2023-05-12T04:08:51.760Z,95
2023-05-12T04:09:22.152Z,94
2023-05-12T04:09:53.794Z,94
2023-05-12T04:10:25.443Z,94
2023-05-12T04:10:55.961Z,94
2023-05-12T04:11:25.934Z,94
2023-05-12T04:11:58.245Z,94
2023-05-12T04:12:28.026Z,94
2023-05-12T04:12:59.617Z,94
2023-05-12T04:13:29.924Z,94
2023-05-12T04:14:01.573Z,94
2023-05-12T04:14:41.848Z,94
2023-05-12T04:15:04.620Z,94
2023-05-12T04:15:34.983Z,94
2023-05-12T04:16:05.942Z,95
2023-05-12T04:16:36.278Z,94
2023-05-12T04:17:07.677Z,94
2023-05-12T04:17:38.487Z,94
2023-05-12T04:18:09.643Z,95
2023-05-12T04:18:40.003Z,95
2023-05-12T04:19:11.737Z,95
2023-05-12T04:19:42.068Z,95
2023-05-12T04:20:15.047Z,95
2023-05-12T04:20:47.910Z,95
2023-05-12T04:21:15.614Z,95
2023-05-12T04:21:45.969Z,95
2023-05-12T04:22:17.614Z,95
2023-05-12T04:22:48.080Z,95
2023-05-12T04:23:19.770Z,95
2023-05-12T04:23:49.964Z,95
2023-05-12T04:24:22.055Z,95
2023-05-12T04:24:51.942Z,95
2023-05-12T04:25:24.135Z,95
2023-05-12T04:25:54.961Z,95
2023-05-12T04:26:26.100Z,95
2023-05-12T04:26:55.933Z,95
2023-05-12T04:27:27.704Z,95
2023-05-12T04:27:57.944Z,95
2023-05-12T04:28:29.610Z,95
2023-05-12T04:28:59.922Z,95
2023-05-12T04:29:31.627Z,95
2023-05-12T04:30:03.370Z,95
2023-05-12T04:30:33.674Z,95
2023-05-12T04:31:05.428Z,95
2023-05-12T04:31:35.670Z,95
2023-05-12T04:32:05.931Z,95
2023-05-12T04:32:37.751Z,96
2023-05-12T04:33:08.100Z,95
2023-05-12T04:33:39.914Z,95
2023-05-12T04:34:09.950Z,95
2023-05-12T04:34:41.615Z,95
2023-05-12T04:35:12.562Z,95
2023-05-12T04:35:44.313Z,95
2023-05-12T04:36:14.953Z,96
2023-05-12T04:36:45.937Z,96
2023-05-12T04:37:15.944Z,96
2023-05-12T04:37:48.154Z,96
2023-05-12T04:38:17.892Z,96
2023-05-12T04:38:49.723Z,96
2023-05-12T04:39:19.998Z,96
2023-05-12T04:39:51.639Z,96
2023-05-12T04:40:22.683Z,96
2023-05-12T04:40:53.663Z,96
2023-05-12T04:41:24.964Z,96
2023-05-12T04:41:55.810Z,96
2023-05-12T04:42:25.845Z,96
2023-05-12T04:42:57.579Z,96
2023-05-12T04:44:00.682Z,96
2023-05-12T04:44:30.461Z,96
2023-05-12T04:45:02.925Z,96
2023-05-12T04:45:31.956Z,96
2023-05-12T04:46:03.770Z,96
2023-05-12T04:46:35.012Z,96
2023-05-12T04:47:06.544Z,96
2023-05-12T04:47:35.964Z,96
2023-05-12T04:48:07.663Z,96
2023-05-12T04:48:38.151Z,96
2023-05-12T04:49:09.589Z,96
2023-05-12T04:49:39.927Z,96
2023-05-12T04:50:12.076Z,96
2023-05-12T04:50:41.902Z,96
2023-05-12T04:51:14.420Z,96
2023-05-12T04:51:44.916Z,96
2023-05-12T04:52:15.608Z,96
2023-05-12T04:52:45.926Z,96
2023-05-12T04:53:17.649Z,96
2023-05-12T04:53:47.892Z,96
2023-05-12T04:54:19.693Z,96
2023-05-12T04:54:49.964Z,96
2023-05-12T04:55:22.488Z,96
2023-05-12T04:55:51.977Z,96
2023-05-12T04:56:23.678Z,96
2023-05-12T04:56:54.910Z,96
2023-05-12T04:57:26.033Z,97
2023-05-12T04:57:56.469Z,97
2023-05-12T04:58:27.658Z,97
2023-05-12T04:58:57.915Z,97
2023-05-12T04:59:29.625Z,97
2023-05-12T04:59:59.891Z,97
2023-05-12T05:00:33.262Z,97
2023-05-12T05:01:01.921Z,97
2023-05-12T05:01:33.748Z,97
2023-05-12T05:02:04.973Z,97
2023-05-12T05:02:35.799Z,97
2023-05-12T05:03:06.165Z,97
2023-05-12T05:03:37.684Z,97
2023-05-12T05:04:07.929Z,97
2023-05-12T05:04:40.355Z,97
2023-05-12T05:05:10.734Z,97
2023-05-12T05:05:41.633Z,97
2023-05-12T05:06:11.950Z,97
2023-05-12T05:06:43.828Z,97
2023-05-12T05:07:15.723Z,97
2023-05-12T05:07:46.041Z,97
2023-05-12T05:08:15.994Z,97
2023-05-12T05:08:48.501Z,97
2023-05-12T05:09:18.027Z,97
2023-05-12T05:09:49.831Z,97
2023-05-12T05:10:20.437Z,97
2023-05-12T05:10:51.640Z,97
2023-05-12T05:11:22.932Z,97
2023-05-12T05:11:54.174Z,97
2023-05-12T05:12:24.922Z,97
2023-05-12T05:12:55.925Z,97
2023-05-12T05:13:25.942Z,97
2023-05-12T05:13:57.624Z,97
2023-05-12T05:14:27.936Z,97
2023-05-12T05:14:59.588Z,97
2023-05-12T05:15:31.506Z,97
2023-05-12T05:16:01.723Z,97
2023-05-12T05:16:32.048Z,97
2023-05-12T05:17:03.912Z,97
2023-05-12T05:17:34.984Z,97
2023-05-12T05:18:06.429Z,97
2023-05-12T05:18:36.004Z,97
2023-05-12T05:19:15.888Z,97
2023-05-12T05:19:53.646Z,97
2023-05-12T05:20:12.076Z,97
2023-05-12T05:20:42.913Z,97
2023-05-12T05:21:11.850Z,97
2023-05-12T05:21:41.970Z,97
2023-05-12T05:22:13.795Z,97
2023-05-12T05:22:44.985Z,97
2023-05-12T05:23:15.726Z,97
2023-05-12T05:23:45.972Z,97
2023-05-12T05:24:17.639Z,97
2023-05-12T05:24:48.624Z,97
2023-05-12T05:25:20.701Z,97
2023-05-12T05:25:50.174Z,97
2023-05-12T05:26:21.683Z,97
2023-05-12T05:26:52.040Z,97
2023-05-12T05:27:23.652Z,97
2023-05-12T05:27:54.957Z,97
2023-05-12T05:28:25.955Z,97
2023-05-12T05:28:56.334Z,97
2023-05-12T05:29:27.635Z,97
2023-05-12T05:29:57.991Z,97
2023-05-12T05:30:30.474Z,97
2023-05-12T05:31:00.031Z,97
2023-05-12T05:31:32.462Z,97
2023-05-12T05:32:01.960Z,97
2023-05-12T05:32:33.666Z,97
2023-05-12T05:33:05.027Z,97
2023-05-12T05:33:35.643Z,97
2023-05-12T05:34:05.947Z,97
2023-05-12T05:34:37.710Z,97
2023-05-12T05:35:08.439Z,97
2023-05-12T05:35:39.599Z,97
2023-05-12T05:36:10.059Z,97
2023-05-12T05:36:41.619Z,97
2023-05-12T05:37:11.897Z,97
2023-05-12T05:37:43.647Z,97
2023-05-12T05:38:15.593Z,97
2023-05-12T05:38:46.318Z,97
2023-05-12T05:39:15.959Z,97
2023-05-12T05:39:47.630Z,97
2023-05-12T05:40:18.488Z,97
2023-05-12T05:40:53.502Z,97
2023-05-12T05:41:19.984Z,97
2023-05-12T05:41:51.894Z,97
2023-05-12T05:42:22.425Z,97
2023-05-12T05:42:53.702Z,97
2023-05-12T05:43:24.929Z,97
2023-05-12T05:43:55.581Z,97
2023-05-12T05:44:26.060Z,97
2023-05-12T05:44:57.848Z,97
2023-05-12T05:45:29.385Z,97
2023-05-12T05:45:59.088Z,97
2023-05-12T05:46:30.655Z,97
2023-05-12T05:47:01.052Z,97
2023-05-12T05:47:32.649Z,97
2023-05-12T05:48:03.150Z,97
2023-05-12T05:48:35.604Z,97
2023-05-12T05:49:05.810Z,98
2023-05-12T05:49:37.153Z,98
2023-05-12T05:50:07.898Z,98
2023-05-12T05:50:38.799Z,98
2023-05-12T05:51:08.959Z,98
2023-05-12T05:51:41.350Z,98
2023-05-12T05:52:11.057Z,98
2023-05-12T05:52:42.660Z,98
2023-05-12T05:53:12.953Z,98
2023-05-12T05:53:45.673Z,98
2023-05-12T05:54:15.222Z,98
2023-05-12T05:54:46.699Z,98
2023-05-12T05:55:17.674Z,98
2023-05-12T05:55:48.665Z,98
2023-05-12T05:56:19.168Z,98
2023-05-12T05:56:50.667Z,98
2023-05-12T05:57:21.039Z,98
2023-05-12T05:57:52.762Z,98
2023-05-12T05:58:23.671Z,98
2023-05-12T05:58:55.728Z,98
2023-05-12T05:59:25.284Z,98
2023-05-12T05:59:56.664Z,98
2023-05-12T06:00:28.667Z,98
2023-05-12T06:01:00.235Z,98
2023-05-12T06:01:29.071Z,98
2023-05-12T06:02:00.813Z,98
2023-05-12T06:02:31.441Z,98
2023-05-12T06:03:02.801Z,98
2023-05-12T06:03:33.160Z,99
2023-05-12T06:04:05.759Z,99
2023-05-12T06:04:34.914Z,99
2023-05-12T06:05:07.736Z,99
2023-05-12T06:05:36.949Z,99
2023-05-12T06:06:08.649Z,99
2023-05-12T06:06:38.926Z,99
2023-05-12T06:07:10.678Z,99
2023-05-12T06:07:41.145Z,99
2023-05-12T06:08:12.739Z,99
2023-05-12T06:08:42.918Z,99
2023-05-12T06:09:15.637Z,99
2023-05-12T06:09:45.233Z,99
2023-05-12T06:10:17.454Z,99
2023-05-12T06:10:46.969Z,99
2023-05-12T06:11:18.589Z,99
2023-05-12T06:11:49.999Z,99
2023-05-12T06:12:20.700Z,99
2023-05-12T06:12:51.025Z,99
2023-05-12T06:13:22.844Z,99
2023-05-12T06:13:53.033Z,99
2023-05-12T06:14:25.977Z,99
2023-05-12T06:14:55.055Z,99
2023-05-12T06:15:27.602Z,99
2023-05-12T06:15:57.735Z,99
2023-05-12T06:16:28.758Z,99
2023-05-12T06:16:58.963Z,99
2023-05-12T06:17:32.594Z,99
2023-05-12T06:18:01.593Z,99
2023-05-12T06:18:33.403Z,99
2023-05-12T06:19:03.214Z,99
2023-05-12T06:19:35.922Z,99
2023-05-12T06:20:06.319Z,99
2023-05-12T06:20:40.484Z,99
2023-05-12T06:21:07.440Z,99
2023-05-12T06:21:38.692Z,99
2023-05-12T06:22:08.967Z,99
2023-05-12T06:22:40.721Z,99
2023-05-12T06:23:11.117Z,99
2023-05-12T06:23:42.876Z,99
2023-05-12T06:24:13.464Z,99
2023-05-12T06:24:45.653Z,99
2023-05-12T06:25:16.204Z,99
2023-05-12T06:25:46.619Z,99
2023-05-12T06:26:16.963Z,99
2023-05-12T06:26:48.630Z,99
2023-05-12T06:27:19.037Z,99
2023-05-12T06:27:52.385Z,99
2023-05-12T06:28:20.952Z,99
2023-05-12T06:28:52.750Z,99
2023-05-12T06:29:23.572Z,99
2023-05-12T06:29:55.601Z,99
2023-05-12T06:30:26.568Z,99
2023-05-12T06:30:56.634Z,99
2023-05-12T06:31:26.911Z,99
2023-05-12T06:31:59.713Z,99
2023-05-12T06:32:28.969Z,99
2023-05-12T06:33:00.857Z,99
2023-05-12T06:33:30.915Z,99
2023-05-12T06:34:02.671Z,99
2023-05-12T06:34:32.963Z,99
2023-05-12T06:35:06.516Z,99
2023-05-12T06:35:35.807Z,99
2023-05-12T06:36:06.658Z,99
2023-05-12T06:36:36.985Z,99
2023-05-12T06:37:08.593Z,99
2023-05-12T06:37:38.914Z,99
2023-05-12T06:38:10.665Z,99
2023-05-12T06:38:40.919Z,99
2023-05-12T06:39:12.570Z,99
2023-05-12T06:39:42.860Z,99
2023-05-12T06:40:16.191Z,99
2023-05-12T06:40:49.142Z,99
2023-05-12T06:41:16.665Z,99
2023-05-12T06:41:47.050Z,99
2023-05-12T06:42:18.723Z,99
2023-05-12T06:42:49.777Z,99
2023-05-12T06:43:20.754Z,99
2023-05-12T06:43:50.934Z,99
2023-05-12T06:44:22.023Z,99
2023-05-12T06:44:52.908Z,99
2023-05-12T06:45:26.888Z,99
2023-05-12T06:45:55.099Z,99
2023-05-12T06:46:26.716Z,99
2023-05-12T06:46:56.968Z,99
2023-05-12T06:47:28.803Z,99
2023-05-12T06:47:59.036Z,99
2023-05-12T06:48:30.696Z,99
2023-05-12T06:49:01.191Z,99
2023-05-12T06:49:32.653Z,99
2023-05-12T06:50:03.551Z,99
2023-05-12T06:50:37.007Z,99
2023-05-12T06:51:05.706Z,99
2023-05-12T06:51:35.932Z,99
2023-05-12T06:52:08.168Z,99
2023-05-12T06:52:37.922Z,99
2023-05-12T06:53:09.641Z,99
2023-05-12T06:53:40.283Z,99
2023-05-12T06:54:11.639Z,99
2023-05-12T06:54:41.890Z,99
2023-05-12T06:55:14.299Z,99
2023-05-12T06:55:44.945Z,99
2023-05-12T06:56:15.722Z,99
2023-05-12T06:56:45.957Z,99
2023-05-12T06:57:17.704Z,99
2023-05-12T06:57:47.917Z,99
2023-05-12T06:58:19.815Z,99
2023-05-12T06:58:50.082Z,99
2023-05-12T06:59:21.604Z,99
2023-05-12T06:59:51.984Z,99
2023-05-12T07:00:24.938Z,99
2023-05-12T07:00:56.814Z,99
2023-05-12T07:01:26.151Z,99
2023-05-12T07:01:55.999Z,99
2023-05-12T07:02:27.807Z,99
2023-05-12T07:02:58.601Z,99
2023-05-12T07:03:29.642Z,99
2023-05-12T07:03:59.992Z,99
2023-05-12T07:04:31.610Z,99
2023-05-12T07:05:02.167Z,99
2023-05-12T07:05:35.036Z,99
2023-05-12T07:06:05.009Z,99
2023-05-12T07:06:36.486Z,99
2023-05-12T07:07:05.957Z,99
2023-05-12T07:07:37.647Z,99
2023-05-12T07:08:07.951Z,99
2023-05-12T07:08:39.646Z,99
2023-05-12T07:09:09.993Z,99
2023-05-12T07:09:41.692Z,99
2023-05-12T07:10:12.439Z,99
2023-05-12T07:10:44.033Z,99
2023-05-12T07:11:14.993Z,99
2023-05-12T07:11:46.223Z,99
2023-05-12T07:12:15.926Z,99
2023-05-12T07:12:47.841Z,99
2023-05-12T07:13:17.942Z,99
2023-05-12T07:13:49.848Z,99
2023-05-12T07:14:20.204Z,99
2023-05-12T07:14:52.092Z,99
2023-05-12T07:15:23.132Z,99
2023-05-12T07:15:53.750Z,99
2023-05-12T07:16:25.152Z,99
2023-05-12T07:16:56.148Z,99
2023-05-12T07:17:25.962Z,99
2023-05-12T07:17:58.219Z,99
2023-05-12T07:18:27.982Z,99
2023-05-12T07:19:00.546Z,99
2023-05-12T07:19:30.019Z,99
2023-05-12T07:20:02.102Z,99
2023-05-12T07:20:39.470Z,99
2023-05-12T07:21:03.733Z,99
2023-05-12T07:21:34.902Z,99
2023-05-12T07:22:05.976Z,99
2023-05-12T07:22:38.479Z,99