createdAt,value
2017-12-27T00:00:19.083Z,96360.67
2017-12-27T00:00:56.339Z,96361.15
2017-12-27T00:01:33.711Z,96360.67
2017-12-27T00:02:10.975Z,96356.99
2017-12-27T00:02:48.212Z,96359.52
2017-12-27T00:03:25.585Z,96354.28
2017-12-27T00:04:02.939Z,96359.81
2017-12-27T00:04:40.248Z,96355.20
2017-12-27T00:05:17.572Z,96356.96
2017-12-27T00:05:54.922Z,96345.17
2017-12-27T00:06:32.271Z,96349.09
2017-12-27T00:07:09.696Z,96352.00
2017-12-27T00:07:46.887Z,96343.54
2017-12-27T00:08:24.159Z,96345.23
2017-12-27T00:09:01.539Z,96346.66
2017-12-27T00:09:38.803Z,96348.44
2017-12-27T00:10:16.031Z,96349.86
2017-12-27T00:10:53.379Z,96347.78
2017-12-27T00:11:30.681Z,96347.75
2017-12-27T00:12:08.058Z,96345.30
2017-12-27T00:12:45.219Z,96342.77
2017-12-27T00:13:22.494Z,96339.91
2017-12-27T00:13:59.900Z,96338.70
2017-12-27T00:14:37.248Z,96337.00
2017-12-27T00:15:14.619Z,96343.03
2017-12-27T00:15:51.940Z,96343.03
2017-12-27T00:16:29.159Z,96341.87
2017-12-27T00:17:06.367Z,96332.16
2017-12-27T00:17:43.583Z,96337.63
2017-12-27T00:18:20.911Z,96337.56
2017-12-27T00:19:09.223Z,96332.52
2017-12-27T00:19:46.583Z,96331.36
2017-12-27T00:20:23.875Z,96337.77
2017-12-27T00:21:01.132Z,96328.89
2017-12-27T00:21:38.428Z,96323.91
2017-12-27T00:22:15.734Z,96327.32
2017-12-27T00:22:52.999Z,96328.95
2017-12-27T00:23:30.238Z,96329.40
2017-12-27T00:24:07.683Z,96326.41
2017-12-27T00:24:44.995Z,96323.02
2017-12-27T00:25:22.388Z,96318.89
2017-12-27T00:25:59.656Z,96294.63
2017-12-27T00:26:36.955Z,96321.56
2017-12-27T00:27:14.368Z,96321.17
2017-12-27T00:27:51.559Z,96319.89
2017-12-27T00:28:28.798Z,96323.19
2017-12-27T00:29:06.129Z,96322.42
2017-12-27T00:29:43.915Z,96314.46
2017-12-27T00:30:21.195Z,96316.16
2017-12-27T00:30:55.355Z,96320.09
2017-12-27T00:31:28.672Z,96326.18
2017-12-27T00:31:59.847Z,96320.25
2017-12-27T00:32:31.033Z,96317.72
2017-12-27T00:33:02.982Z,96319.86
2017-12-27T00:33:34.932Z,96317.72
2017-12-27T00:34:06.574Z,96315.20
2017-12-27T00:34:38.487Z,96316.53
2017-12-27T00:35:10.165Z,96316.59
2017-12-27T00:35:41.806Z,96314.09
2017-12-27T00:36:13.755Z,96318.31
2017-12-27T00:36:45.705Z,96317.13
2017-12-27T00:37:17.653Z,96321.78
2017-12-27T00:37:49.605Z,96315.43
2017-12-27T00:38:21.551Z,96313.77
2017-12-27T00:38:53.505Z,96304.48
2017-12-27T00:39:25.155Z,96313.89
2017-12-27T00:39:56.844Z,96310.56
2017-12-27T00:40:28.484Z,96310.41
2017-12-27T00:41:00.123Z,96310.86
2017-12-27T00:41:32.018Z,96310.74
2017-12-27T00:42:03.707Z,96308.94
2017-12-27T00:42:35.340Z,96304.27
2017-12-27T00:43:06.979Z,96302.08
2017-12-27T00:43:38.611Z,96297.13
2017-12-27T00:44:10.248Z,96301.27
2017-12-27T00:44:41.908Z,96302.20
2017-12-27T00:45:13.950Z,96304.75
2017-12-27T00:45:45.584Z,96300.95
2017-12-27T00:46:17.219Z,96302.20
2017-12-27T00:46:48.854Z,96292.31
2017-12-27T00:47:20.695Z,96295.70
2017-12-27T00:47:52.357Z,96296.56
2017-12-27T00:48:23.995Z,96295.61
2017-12-27T00:48:55.627Z,96296.47
2017-12-27T00:49:27.278Z,96299.02
2017-12-27T00:49:58.911Z,96290.77
2017-12-27T00:50:30.600Z,96290.36
2017-12-27T00:51:02.240Z,96298.82
2017-12-27T00:51:33.878Z,96299.11
2017-12-27T00:52:05.519Z,96291.88
2017-12-27T00:52:37.159Z,96289.77
2017-12-27T00:53:08.799Z,96290.95
2017-12-27T00:53:40.452Z,96288.38
2017-12-27T00:54:12.347Z,96285.41
2017-12-27T00:54:43.995Z,96282.46
2017-12-27T00:55:15.643Z,96280.80
2017-12-27T00:55:47.526Z,96282.55
2017-12-27T00:56:19.166Z,96282.55
2017-12-27T00:56:50.805Z,96260.28
2017-12-27T00:57:22.439Z,96260.64
2017-12-27T00:57:54.075Z,96281.72
2017-12-27T00:58:25.717Z,96296.20
2017-12-27T00:58:57.352Z,96282.94
2017-12-27T00:59:28.995Z,96277.45
2017-12-27T01:00:00.632Z,96277.48
2017-12-27T01:00:32.271Z,96277.45
2017-12-27T01:01:03.955Z,96275.72
2017-12-27T01:01:35.591Z,96265.06
2017-12-27T01:02:07.231Z,96276.97
2017-12-27T01:02:38.882Z,96273.17
2017-12-27T01:03:10.517Z,96277.98
2017-12-27T01:03:42.208Z,96273.73
2017-12-27T01:04:14.157Z,96271.19
2017-12-27T01:04:46.104Z,96275.78
2017-12-27T01:05:17.746Z,96270.73
2017-12-27T01:05:49.391Z,96274.09
2017-12-27T01:06:21.084Z,96266.64
2017-12-27T01:06:52.723Z,96271.72
2017-12-27T01:07:24.371Z,96277.05
2017-12-27T01:07:56.012Z,96271.95
2017-12-27T01:08:27.650Z,96274.86
2017-12-27T01:08:59.291Z,96274.50
2017-12-27T01:09:30.940Z,96270.62
2017-12-27T01:10:02.615Z,96274.48
2017-12-27T01:10:34.255Z,96275.63
2017-12-27T01:11:06.116Z,96269.76
2017-12-27T01:11:37.812Z,96271.09
2017-12-27T01:12:09.451Z,96273.23
2017-12-27T01:12:41.100Z,96275.34
2017-12-27T01:13:12.735Z,96275.31
2017-12-27T01:13:44.379Z,96268.84
2017-12-27T01:14:16.015Z,96273.95
2017-12-27T01:14:47.659Z,96269.67
2017-12-27T01:15:19.299Z,96273.91
2017-12-27T01:15:50.948Z,96272.25
2017-12-27T01:16:22.583Z,96263.73
2017-12-27T01:16:54.223Z,96265.87
2017-12-27T01:17:25.867Z,96265.81
2017-12-27T01:17:57.512Z,96265.01
2017-12-27T01:18:29.152Z,96262.04
2017-12-27T01:19:00.799Z,96260.73
2017-12-27T01:19:32.435Z,96261.17
2017-12-27T01:20:04.076Z,96263.26
2017-12-27T01:20:35.719Z,96261.47
2017-12-27T01:21:07.355Z,96261.09
2017-12-27T01:21:39.085Z,96260.23
2017-12-27T01:22:10.902Z,96256.49
2017-12-27T01:22:42.772Z,96257.35
2017-12-27T01:23:14.408Z,96253.40
2017-12-27T01:23:46.039Z,96257.02
2017-12-27T01:24:18.507Z,96247.16
2017-12-27T01:24:50.142Z,96248.28
2017-12-27T01:25:21.771Z,96245.70
2017-12-27T01:25:53.407Z,96241.46
2017-12-27T01:26:25.052Z,96246.13
2017-12-27T01:26:56.885Z,96245.20
2017-12-27T01:27:28.857Z,96249.33
2017-12-27T01:28:00.807Z,96241.52
2017-12-27T01:28:32.757Z,96244.80
2017-12-27T01:29:04.914Z,96247.86
2017-12-27T01:29:36.615Z,96250.00
2017-12-27T01:30:08.256Z,96243.94
2017-12-27T01:30:39.886Z,96244.80
2017-12-27T01:31:11.544Z,96236.81
2017-12-27T01:31:43.220Z,96242.81
2017-12-27T01:32:14.862Z,96243.53
2017-12-27T01:32:46.547Z,96242.19
2017-12-27T01:33:18.188Z,96243.84
2017-12-27T01:33:49.832Z,96238.39
2017-12-27T01:34:21.472Z,96236.66
2017-12-27T01:34:53.114Z,96234.11
2017-12-27T01:35:24.759Z,96234.08
2017-12-27T01:35:56.588Z,96225.56
2017-12-27T01:36:28.308Z,96226.84
2017-12-27T01:37:00.203Z,96228.47
2017-12-27T01:37:31.847Z,96225.56
2017-12-27T01:38:03.802Z,96225.44
2017-12-27T01:38:35.486Z,96222.50
2017-12-27T01:39:07.124Z,96219.87
2017-12-27T01:39:39.000Z,96218.38
2017-12-27T01:40:10.631Z,96227.70
2017-12-27T01:40:42.266Z,96222.94
2017-12-27T01:41:14.004Z,96225.14
2017-12-27T01:41:45.675Z,96217.98
2017-12-27T01:42:17.312Z,96220.55
2017-12-27T01:42:48.951Z,96222.20
2017-12-27T01:43:20.634Z,96217.52
2017-12-27T01:43:52.272Z,96217.12
2017-12-27T01:44:23.873Z,96216.68
2017-12-27T01:44:55.517Z,96215.28
2017-12-27T01:45:27.151Z,96220.95
2017-12-27T01:45:58.976Z,96220.03
2017-12-27T01:46:30.929Z,96220.86
2017-12-27T01:47:02.566Z,96218.92
2017-12-27T01:47:34.213Z,96213.53
2017-12-27T01:48:05.851Z,96213.59
2017-12-27T01:48:37.536Z,96212.13
2017-12-27T01:49:09.174Z,96213.88
2017-12-27T01:49:40.815Z,96219.59
2017-12-27T01:50:12.456Z,96216.68
2017-12-27T01:50:44.115Z,96215.56
2017-12-27T01:51:15.814Z,96217.95
2017-12-27T01:51:47.479Z,96216.62
2017-12-27T01:52:19.120Z,96215.28
2017-12-27T01:52:51.048Z,96213.20
2017-12-27T01:53:22.882Z,96216.68
2017-12-27T01:53:54.530Z,96206.14
2017-12-27T01:54:26.200Z,96212.44
2017-12-27T01:54:57.842Z,96208.67
2017-12-27T01:55:29.503Z,96204.03
2017-12-27T01:56:01.143Z,96207.72
2017-12-27T01:56:32.846Z,96205.06
2017-12-27T01:57:04.502Z,96207.20
2017-12-27T01:57:36.138Z,96208.16
2017-12-27T01:58:07.775Z,96205.73
2017-12-27T01:58:39.419Z,96208.70
2017-12-27T01:59:11.365Z,96204.13
2017-12-27T01:59:43.027Z,96204.90
2017-12-27T02:00:14.667Z,96207.96
2017-12-27T02:00:46.303Z,96205.73
2017-12-27T02:01:17.939Z,96207.06
2017-12-27T02:01:49.575Z,96201.28
2017-12-27T02:02:21.207Z,96199.95
2017-12-27T02:02:52.842Z,96201.96
2017-12-27T02:03:24.496Z,96194.78
2017-12-27T02:03:56.141Z,96196.18
2017-12-27T02:04:27.975Z,96195.80
2017-12-27T02:04:59.611Z,96197.04
2017-12-27T02:05:31.247Z,96193.09
2017-12-27T02:06:02.947Z,96189.25
2017-12-27T02:06:34.591Z,96193.20
2017-12-27T02:07:06.227Z,96191.16
2017-12-27T02:07:38.135Z,96188.13
2017-12-27T02:08:09.892Z,96192.34
2017-12-27T02:08:41.841Z,96185.07
2017-12-27T02:09:13.790Z,96227.20
2017-12-27T02:09:45.487Z,96185.31
2017-12-27T02:10:17.381Z,96189.02
2017-12-27T02:10:49.256Z,96182.73
2017-12-27T02:11:20.896Z,96183.98
2017-12-27T02:11:52.527Z,96186.53
2017-12-27T02:12:24.162Z,96178.08
2017-12-27T02:12:55.839Z,96179.61
2017-12-27T02:13:27.476Z,96176.64
2017-12-27T02:13:59.111Z,96183.80
2017-12-27T02:14:30.756Z,96182.19
2017-12-27T02:15:02.443Z,96180.21
2017-12-27T02:15:34.415Z,96177.24
2017-12-27T02:16:06.067Z,96173.86
2017-12-27T02:16:37.751Z,96177.34
2017-12-27T02:17:09.391Z,96175.61
2017-12-27T02:17:41.035Z,96178.55
2017-12-27T02:18:12.676Z,96176.38
2017-12-27T02:18:44.340Z,96175.52
2017-12-27T02:19:15.985Z,96171.28
2017-12-27T02:19:47.858Z,96169.58
2017-12-27T02:20:19.550Z,96170.50
2017-12-27T02:20:51.449Z,96169.70
2017-12-27T02:21:23.401Z,96168.46
2017-12-27T02:21:55.067Z,96170.13
2017-12-27T02:22:26.710Z,96167.06
2017-12-27T02:22:58.351Z,96163.36
2017-12-27T02:23:29.987Z,96163.74
2017-12-27T02:24:01.913Z,96161.09
2017-12-27T02:24:33.747Z,96158.22
2017-12-27T02:25:05.504Z,96162.43
2017-12-27T02:25:37.195Z,96159.08
2017-12-27T02:26:08.840Z,96156.11
2017-12-27T02:26:40.491Z,96157.27
2017-12-27T02:27:12.127Z,96155.54
2017-12-27T02:27:43.758Z,96156.91
2017-12-27T02:28:15.387Z,96160.74
2017-12-27T02:28:47.023Z,96158.22
2017-12-27T02:29:18.687Z,96156.97
2017-12-27T02:29:50.392Z,96151.42
2017-12-27T02:30:22.031Z,96152.66
2017-12-27T02:30:53.676Z,96142.01
2017-12-27T02:31:25.319Z,96147.88
2017-12-27T02:31:57.156Z,96145.33
2017-12-27T02:32:29.105Z,96139.48
2017-12-27T02:33:00.943Z,96139.04
2017-12-27T02:33:32.696Z,96139.91
2017-12-27T02:34:04.648Z,96140.67
2017-12-27T02:34:36.286Z,96141.91
2017-12-27T02:35:07.928Z,96138.63
2017-12-27T02:35:39.580Z,96144.17
2017-12-27T02:36:11.231Z,96142.42
2017-12-27T02:36:42.876Z,96131.73
2017-12-27T02:37:14.515Z,96137.25
2017-12-27T02:37:46.155Z,96139.48
2017-12-27T02:38:17.791Z,96136.07
2017-12-27T02:38:49.438Z,96133.07
2017-12-27T02:39:21.070Z,96128.25
2017-12-27T02:39:52.906Z,96126.98
2017-12-27T02:40:24.669Z,96129.98
2017-12-27T02:40:56.311Z,96133.30
2017-12-27T02:41:28.246Z,96129.95
2017-12-27T02:42:00.116Z,96124.58
2017-12-27T02:42:31.751Z,96125.31
2017-12-27T02:43:03.388Z,96129.09
2017-12-27T02:43:35.027Z,96121.33
2017-12-27T02:44:06.764Z,96122.19
2017-12-27T02:44:38.394Z,96122.70
2017-12-27T02:45:10.063Z,96120.88
2017-12-27T02:45:41.695Z,96114.63
2017-12-27T02:46:13.342Z,96126.88
2017-12-27T02:46:45.040Z,96121.05
2017-12-27T02:47:16.876Z,96120.50
2017-12-27T02:47:48.519Z,96122.64
2017-12-27T02:48:20.163Z,96125.70
2017-12-27T02:48:51.803Z,96116.67
2017-12-27T02:49:23.443Z,96116.64
2017-12-27T02:49:55.079Z,96116.38
2017-12-27T02:50:26.719Z,96117.59
2017-12-27T02:50:58.351Z,96114.24
2017-12-27T02:51:29.983Z,96116.00
2017-12-27T02:52:01.673Z,96121.52
2017-12-27T02:52:33.341Z,96120.75
2017-12-27T02:53:04.984Z,96119.45
2017-12-27T02:53:36.625Z,96122.06
2017-12-27T02:54:08.455Z,96118.27
2017-12-27T02:54:40.112Z,96115.67
2017-12-27T02:55:11.857Z,96113.73
2017-12-27T02:55:43.724Z,96116.76
2017-12-27T02:56:15.357Z,96113.28
2017-12-27T02:56:46.995Z,96115.09
2017-12-27T02:57:18.679Z,96107.44
2017-12-27T02:57:50.307Z,96111.08
2017-12-27T02:58:21.944Z,96111.59
2017-12-27T02:58:53.587Z,96108.98
2017-12-27T02:59:25.222Z,96113.98
2017-12-27T02:59:56.855Z,96105.69
2017-12-27T03:00:28.454Z,96109.30
2017-12-27T03:01:00.225Z,96107.54
2017-12-27T03:01:31.859Z,96104.58
2017-12-27T03:02:03.514Z,96103.64
2017-12-27T03:02:35.199Z,96098.22
2017-12-27T03:03:06.836Z,96101.73
2017-12-27T03:03:38.468Z,96098.06
2017-12-27T03:04:10.103Z,96096.59
2017-12-27T03:04:41.746Z,96092.86
2017-12-27T03:05:13.378Z,96095.98
2017-12-27T03:05:45.020Z,96092.06
2017-12-27T03:06:16.660Z,96089.54
2017-12-27T03:06:48.291Z,96090.78
2017-12-27T03:07:20.235Z,96084.98
2017-12-27T03:07:52.064Z,96088.23
2017-12-27T03:08:23.826Z,96086.48
2017-12-27T03:08:55.551Z,96083.86
2017-12-27T03:09:27.417Z,96080.09
2017-12-27T03:09:59.284Z,96089.86
2017-12-27T03:10:30.923Z,96081.75
2017-12-27T03:11:02.558Z,96082.74
2017-12-27T03:11:34.195Z,96086.98
2017-12-27T03:12:05.827Z,96084.02
2017-12-27T03:12:37.576Z,96078.53
2017-12-27T03:13:09.263Z,96078.50
2017-12-27T03:13:40.899Z,96078.05
2017-12-27T03:14:12.535Z,96084.69
2017-12-27T03:14:44.175Z,96079.59
2017-12-27T03:15:15.811Z,96073.20
2017-12-27T03:15:47.451Z,96077.61
2017-12-27T03:16:19.091Z,96071.06
2017-12-27T03:16:50.727Z,96065.60
2017-12-27T03:17:22.368Z,96074.00
2017-12-27T03:17:54.012Z,96067.68
2017-12-27T03:18:25.699Z,96073.23
2017-12-27T03:18:57.335Z,96074.51
2017-12-27T03:19:28.971Z,96066.88
2017-12-27T03:20:00.612Z,96073.27
2017-12-27T03:20:32.247Z,96076.27
2017-12-27T03:21:03.883Z,96071.63
2017-12-27T03:21:35.519Z,96063.47
2017-12-27T03:22:07.167Z,96062.64
2017-12-27T03:22:38.807Z,96062.19
2017-12-27T03:23:10.449Z,96065.57
2017-12-27T03:23:42.131Z,96071.09
2017-12-27T03:24:13.967Z,96065.06
2017-12-27T03:24:45.604Z,96063.41
2017-12-27T03:25:17.239Z,96064.30
2017-12-27T03:25:48.878Z,96065.60
2017-12-27T03:26:20.521Z,96063.15
2017-12-27T03:26:52.164Z,96065.31
2017-12-27T03:27:23.804Z,96064.01
2017-12-27T03:27:55.439Z,96064.01
2017-12-27T03:28:27.076Z,96055.97
2017-12-27T03:28:58.782Z,96053.34
2017-12-27T03:29:30.731Z,96051.98
2017-12-27T03:30:02.371Z,96053.63
2017-12-27T03:30:34.019Z,96049.11
2017-12-27T03:31:05.847Z,96047.19
2017-12-27T03:31:37.607Z,96043.36
2017-12-27T03:32:09.264Z,96043.30
2017-12-27T03:32:40.899Z,96042.46
2017-12-27T03:33:12.540Z,96043.77
2017-12-27T03:33:44.179Z,96047.16
2017-12-27T03:34:16.122Z,96041.64
2017-12-27T03:34:47.985Z,96046.04
2017-12-27T03:35:19.623Z,96041.16
2017-12-27T03:35:51.263Z,96048.85
2017-12-27T03:36:22.899Z,96047.61
2017-12-27T03:36:54.639Z,96047.55
2017-12-27T03:37:26.503Z,96044.19
2017-12-27T03:37:58.134Z,96043.42
2017-12-27T03:38:29.873Z,96042.56
2017-12-27T03:39:01.523Z,96031.88
2017-12-27T03:39:33.207Z,96037.55
2017-12-27T03:40:04.850Z,96036.63
2017-12-27T03:40:36.498Z,96033.66
2017-12-27T03:41:08.136Z,96030.73
2017-12-27T03:41:39.776Z,96031.55
2017-12-27T03:42:11.420Z,96028.05
2017-12-27T03:42:43.055Z,96031.88
2017-12-27T03:43:14.690Z,96029.38
2017-12-27T03:43:46.335Z,96024.31
2017-12-27T03:44:17.968Z,96022.66
2017-12-27T03:44:49.607Z,96021.83
2017-12-27T03:45:21.243Z,96020.96
2017-12-27T03:45:52.883Z,95962.14
2017-12-27T03:46:24.523Z,96017.77
2017-12-27T03:46:56.168Z,96015.63
2017-12-27T03:47:27.810Z,96014.30
2017-12-27T03:47:59.451Z,96014.67
2017-12-27T03:48:31.090Z,96015.92
2017-12-27T03:49:02.731Z,96013.43
2017-12-27T03:49:34.370Z,96010.59
2017-12-27T03:50:06.051Z,96011.07
2017-12-27T03:50:37.691Z,96009.83
2017-12-27T03:51:09.513Z,96011.01
2017-12-27T03:51:41.147Z,96009.83
2017-12-27T03:52:13.035Z,96014.48
2017-12-27T03:52:44.667Z,96009.45
2017-12-27T03:53:16.307Z,96012.80
2017-12-27T03:53:48.102Z,96010.24
2017-12-27T03:54:19.929Z,96006.58
2017-12-27T03:54:51.693Z,96006.48
2017-12-27T03:55:23.379Z,96009.83
2017-12-27T03:55:55.007Z,96005.14
2017-12-27T03:56:26.642Z,96005.55
2017-12-27T03:56:58.279Z,96006.45
2017-12-27T03:57:29.914Z,96011.55
2017-12-27T03:58:01.551Z,96011.42
2017-12-27T03:58:33.189Z,96007.27
2017-12-27T03:59:05.065Z,96005.97
2017-12-27T03:59:36.759Z,96002.08
2017-12-27T04:00:08.418Z,96000.48
2017-12-27T04:00:40.114Z,96003.35
2017-12-27T04:01:11.755Z,96002.94
2017-12-27T04:01:43.395Z,96001.98
2017-12-27T04:02:15.035Z,96000.77
2017-12-27T04:02:46.904Z,96005.04
2017-12-27T04:03:18.534Z,95999.42
2017-12-27T04:03:50.172Z,95988.45
2017-12-27T04:04:21.811Z,95990.17
2017-12-27T04:04:53.453Z,95991.83
2017-12-27T04:05:25.095Z,95988.41
2017-12-27T04:05:56.792Z,95986.28
2017-12-27T04:06:28.670Z,95984.08
2017-12-27T04:07:00.455Z,95983.18
2017-12-27T04:07:32.327Z,95985.77
2017-12-27T04:08:04.089Z,95982.92
2017-12-27T04:08:35.727Z,95979.52
2017-12-27T04:09:07.368Z,95976.52
2017-12-27T04:09:39.003Z,95972.30
2017-12-27T04:10:10.833Z,95969.75
2017-12-27T04:10:42.485Z,95968.13
2017-12-27T04:11:14.171Z,95967.61
2017-12-27T04:11:45.808Z,95965.92
2017-12-27T04:12:17.721Z,95966.34
2017-12-27T04:12:49.559Z,95968.03
2017-12-27T04:13:21.231Z,95958.94
2017-12-27T04:13:52.863Z,95966.81
2017-12-27T04:14:24.578Z,95957.98
2017-12-27T04:14:56.211Z,95959.23
2017-12-27T04:15:27.847Z,95963.15
2017-12-27T04:15:59.483Z,95958.91
2017-12-27T04:16:31.182Z,95961.81
2017-12-27T04:17:02.827Z,95954.15
2017-12-27T04:17:34.463Z,95955.02
2017-12-27T04:18:06.104Z,95953.80
2017-12-27T04:18:37.743Z,95947.45
2017-12-27T04:19:09.420Z,95956.36
2017-12-27T04:19:41.063Z,95948.70
2017-12-27T04:20:12.704Z,95951.25
2017-12-27T04:20:44.346Z,95946.21
2017-12-27T04:21:15.979Z,95944.07
2017-12-27T04:21:47.995Z,95947.45
2017-12-27T04:22:19.841Z,95949.21
2017-12-27T04:22:51.785Z,95948.77
2017-12-27T04:23:23.427Z,95944.58
2017-12-27T04:23:55.663Z,95944.07
2017-12-27T04:24:27.325Z,95945.28
2017-12-27T04:24:58.966Z,95941.48
2017-12-27T04:25:30.610Z,95927.48
2017-12-27T04:26:02.250Z,95937.56
2017-12-27T04:26:34.084Z,95933.73
2017-12-27T04:27:05.782Z,95929.80
2017-12-27T04:27:37.411Z,95934.08
2017-12-27T04:28:09.049Z,95933.66
2017-12-27T04:28:40.682Z,95935.01
2017-12-27T04:29:12.407Z,95928.18
2017-12-27T04:29:44.068Z,95930.38
2017-12-27T04:30:15.710Z,95936.25
2017-12-27T04:30:47.347Z,95926.08
2017-12-27T04:31:18.993Z,95928.63
2017-12-27T04:31:50.631Z,95925.08
2017-12-27T04:32:22.320Z,95919.53
2017-12-27T04:32:53.950Z,95923.80
2017-12-27T04:33:25.583Z,95923.42
2017-12-27T04:33:57.220Z,95920.04
2017-12-27T04:34:28.862Z,95921.34
2017-12-27T04:35:00.500Z,95918.31
2017-12-27T04:35:32.135Z,95926.48
2017-12-27T04:36:03.766Z,95920.08
2017-12-27T04:36:35.411Z,95925.56
2017-12-27T04:37:07.053Z,95925.08
2017-12-27T04:37:38.929Z,95919.97
2017-12-27T04:38:10.567Z,95925.91
2017-12-27T04:38:42.198Z,95914.59
2017-12-27T04:39:13.831Z,95916.25
2017-12-27T04:39:45.468Z,95918.70
2017-12-27T04:40:17.106Z,95920.48
2017-12-27T04:40:48.743Z,95914.42
2017-12-27T04:41:20.482Z,95909.90
2017-12-27T04:41:52.124Z,95913.31
2017-12-27T04:42:23.766Z,95909.90
2017-12-27T04:42:55.454Z,95906.13
2017-12-27T04:43:27.086Z,95895.98
2017-12-27T04:43:58.718Z,95897.02
2017-12-27T04:44:30.354Z,95900.81
2017-12-27T04:45:01.997Z,95890.92
2017-12-27T04:45:33.634Z,95897.78
2017-12-27T04:46:05.269Z,95896.22
2017-12-27T04:46:37.207Z,95888.63
2017-12-27T04:47:08.871Z,95888.25
2017-12-27T04:47:40.512Z,95886.53
2017-12-27T04:48:12.199Z,95876.87
2017-12-27T04:48:44.083Z,95877.77
2017-12-27T04:49:15.723Z,95883.70
2017-12-27T04:49:47.365Z,95874.80
2017-12-27T04:50:19.008Z,95882.83
2017-12-27T04:50:50.653Z,95871.38
2017-12-27T04:51:22.534Z,95875.11
2017-12-27T04:51:54.171Z,95875.69
2017-12-27T04:52:25.804Z,95875.41
2017-12-27T04:52:57.439Z,95875.41
2017-12-27T04:53:29.131Z,95868.06
2017-12-27T04:54:00.772Z,95872.17
2017-12-27T04:54:32.451Z,95869.45
2017-12-27T04:55:04.276Z,95872.14
2017-12-27T04:55:35.919Z,95868.53
2017-12-27T04:56:07.685Z,95871.28
2017-12-27T04:56:39.347Z,95866.80
2017-12-27T04:57:10.984Z,95870.19
2017-12-27T04:57:42.627Z,95869.30
2017-12-27T04:58:14.268Z,95875.73
2017-12-27T04:58:45.947Z,95865.22
2017-12-27T04:59:17.586Z,95870.73
2017-12-27T04:59:49.243Z,95858.88
2017-12-27T05:00:21.111Z,95866.94
2017-12-27T05:00:52.766Z,95870.01
2017-12-27T05:01:24.533Z,95868.31
2017-12-27T05:01:56.191Z,95867.04
2017-12-27T05:02:27.831Z,95874.73
2017-12-27T05:02:59.484Z,95874.15
2017-12-27T05:03:31.114Z,95873.83
2017-12-27T05:04:02.711Z,95871.56
2017-12-27T05:04:34.568Z,95869.80
2017-12-27T05:05:06.397Z,95868.33
2017-12-27T05:05:38.158Z,95867.02
2017-12-27T05:06:09.798Z,95866.16
2017-12-27T05:06:41.444Z,95864.64
2017-12-27T05:07:13.089Z,95861.33
2017-12-27T05:07:44.732Z,95872.69
2017-12-27T05:08:16.564Z,95866.23
2017-12-27T05:08:48.319Z,95867.52
2017-12-27T05:09:20.007Z,95864.09
2017-12-27T05:09:51.651Z,95868.34
2017-12-27T05:10:23.552Z,95857.81
2017-12-27T05:10:55.199Z,95864.71
2017-12-27T05:11:26.864Z,95857.40
2017-12-27T05:11:58.530Z,95860.72
2017-12-27T05:12:30.167Z,95855.98
2017-12-27T05:13:01.998Z,95854.02
2017-12-27T05:13:33.635Z,95851.16
2017-12-27T05:14:05.271Z,95855.40
2017-12-27T05:14:36.992Z,95855.36
2017-12-27T05:15:08.643Z,95847.64
2017-12-27T05:15:40.299Z,95850.20
2017-12-27T05:16:11.978Z,95851.47
2017-12-27T05:16:43.611Z,95850.19
2017-12-27T05:17:15.487Z,95849.74
2017-12-27T05:17:47.150Z,95840.91
2017-12-27T05:18:18.784Z,95843.91
2017-12-27T05:18:50.432Z,95845.60
2017-12-27T05:19:22.084Z,95840.22
2017-12-27T05:19:53.767Z,95847.50
2017-12-27T05:20:25.668Z,95841.05
2017-12-27T05:20:57.327Z,95841.81
2017-12-27T05:21:28.964Z,95847.74
2017-12-27T05:22:00.798Z,95842.22
2017-12-27T05:22:32.542Z,95836.26
2017-12-27T05:23:04.236Z,95837.16
2017-12-27T05:23:36.133Z,95838.26
2017-12-27T05:24:07.802Z,95848.64
2017-12-27T05:24:39.431Z,95839.57
2017-12-27T05:25:11.115Z,95838.87
2017-12-27T05:25:42.751Z,95833.67
2017-12-27T05:26:14.416Z,95834.09
2017-12-27T05:26:46.283Z,95843.47
2017-12-27T05:27:17.920Z,95834.94
2017-12-27T05:27:49.575Z,95834.60
2017-12-27T05:28:21.525Z,95842.26
2017-12-27T05:28:53.192Z,95831.32
2017-12-27T05:29:24.835Z,95831.28
2017-12-27T05:29:56.475Z,95832.39
2017-12-27T05:30:28.168Z,95828.91
2017-12-27T05:31:00.195Z,95828.77
2017-12-27T05:31:31.840Z,95825.46
2017-12-27T05:32:03.503Z,95836.64
2017-12-27T05:32:35.162Z,95824.67
2017-12-27T05:33:06.808Z,95828.91
2017-12-27T05:33:38.481Z,95836.88
2017-12-27T05:34:10.124Z,95840.77
2017-12-27T05:34:41.764Z,95838.57
2017-12-27T05:35:13.403Z,95841.16
2017-12-27T05:35:45.091Z,95843.27
2017-12-27T05:36:16.723Z,95841.64
2017-12-27T05:36:48.364Z,95840.36
2017-12-27T05:37:19.996Z,95844.64
2017-12-27T05:37:51.632Z,95844.64
2017-12-27T05:38:23.273Z,95845.41
2017-12-27T05:38:54.911Z,95846.74
2017-12-27T05:39:26.542Z,95848.02
2017-12-27T05:39:58.179Z,95846.02
2017-12-27T05:40:29.819Z,95848.50
2017-12-27T05:41:02.169Z,95851.02
2017-12-27T05:41:33.808Z,95843.40
2017-12-27T05:42:05.442Z,95847.16
2017-12-27T05:42:37.079Z,95842.78
2017-12-27T05:43:08.719Z,95838.26
2017-12-27T05:43:40.359Z,95844.95
2017-12-27T05:44:11.993Z,95842.78
2017-12-27T05:44:43.631Z,95827.49
2017-12-27T05:45:15.268Z,95844.88
2017-12-27T05:45:46.902Z,95840.27
2017-12-27T05:46:18.819Z,95843.23
2017-12-27T05:46:50.450Z,95838.91
2017-12-27T05:47:22.095Z,95841.81
2017-12-27T05:47:53.735Z,95839.78
2017-12-27T05:48:25.376Z,95832.19
2017-12-27T05:48:57.011Z,95843.64
2017-12-27T05:49:28.651Z,95835.12
2017-12-27T05:50:00.287Z,95835.53
2017-12-27T05:50:31.927Z,95833.81
2017-12-27T05:51:03.604Z,95835.98
2017-12-27T05:51:35.291Z,95830.09
2017-12-27T05:52:06.931Z,95826.53
2017-12-27T05:52:38.566Z,95823.63
2017-12-27T05:53:10.195Z,95828.05
2017-12-27T05:53:41.838Z,95822.98
2017-12-27T05:54:13.475Z,95822.11
2017-12-27T05:54:45.139Z,95825.84
2017-12-27T05:55:16.796Z,95821.70
2017-12-27T05:55:48.439Z,95821.70
2017-12-27T05:56:20.075Z,95821.77
2017-12-27T05:56:51.773Z,95823.45
2017-12-27T05:57:23.427Z,95810.87
2017-12-27T05:57:55.077Z,95815.01
2017-12-27T05:58:26.715Z,95811.69
2017-12-27T05:58:58.346Z,95803.70
2017-12-27T05:59:30.285Z,95805.38
2017-12-27T06:00:02.234Z,95805.77
2017-12-27T06:00:34.183Z,95798.59
2017-12-27T06:01:06.010Z,95808.22
2017-12-27T06:01:37.775Z,95795.04
2017-12-27T06:02:09.464Z,95792.59
2017-12-27T06:02:41.095Z,95791.20
2017-12-27T06:03:12.731Z,95789.45
2017-12-27T06:03:44.371Z,95789.00
2017-12-27T06:04:16.291Z,95783.41
2017-12-27T06:04:48.241Z,95788.24
2017-12-27T06:05:20.189Z,95786.17
2017-12-27T06:05:51.826Z,95784.07
2017-12-27T06:06:23.464Z,95775.66
2017-12-27T06:06:55.114Z,95780.76
2017-12-27T06:07:26.965Z,95777.00
2017-12-27T06:07:58.706Z,95773.66
2017-12-27T06:08:30.338Z,95776.13
2017-12-27T06:09:01.991Z,95771.37
2017-12-27T06:09:33.827Z,95769.38
2017-12-27T06:10:05.581Z,95773.52
2017-12-27T06:10:37.216Z,95769.66
2017-12-27T06:11:08.887Z,95772.66
2017-12-27T06:11:40.523Z,95765.82
2017-12-27T06:12:12.161Z,95767.83
2017-12-27T06:12:43.848Z,95769.52
2017-12-27T06:13:15.485Z,95763.09
2017-12-27T06:13:47.123Z,95768.17
2017-12-27T06:14:18.764Z,95768.23
2017-12-27T06:14:50.402Z,95763.52
2017-12-27T06:15:22.031Z,95760.58
2017-12-27T06:15:53.663Z,95761.03
2017-12-27T06:16:25.299Z,95762.82
2017-12-27T06:16:56.935Z,95764.00