createdAt,value
2022-11-05T00:02:07.301Z,99910.41
2022-11-05T00:07:39.628Z,99908.99
2022-11-05T00:13:01.128Z,99912.35
2022-11-05T00:18:04.017Z,99916.48
2022-11-05T00:23:25.502Z,99915.77
2022-11-05T00:28:29.011Z,99913.55
2022-11-05T00:33:32.371Z,99916.65
2022-11-05T00:38:35.379Z,99911.77
2022-11-05T00:43:56.944Z,99915.91
2022-11-05T00:49:18.651Z,99904.00
2022-11-05T00:54:21.628Z,99893.17
2022-11-05T00:59:24.442Z,99890.23
2022-11-05T01:04:27.269Z,99894.56
2022-11-05T01:09:30.125Z,99894.25
2022-11-05T01:14:32.992Z,99891.17
2022-11-05T01:19:36.138Z,99892.02
2022-11-05T01:24:39.035Z,99894.79
2022-11-05T01:29:42.422Z,99895.45
2022-11-05T01:34:45.274Z,99898.95
2022-11-05T01:39:48.161Z,99897.20
2022-11-05T01:45:10.625Z,99904.04
2022-11-05T01:50:30.889Z,99920.59
2022-11-05T01:55:36.977Z,99928.64
2022-11-05T02:00:41.315Z,99927.25
2022-11-05T02:05:44.208Z,99930.58
2022-11-05T02:10:47.144Z,99931.39
2022-11-05T02:16:03.494Z,99934.45
2022-11-05T02:21:25.193Z,99930.67
2022-11-05T02:27:03.628Z,99925.82
2022-11-05T02:32:18.723Z,99924.27
2022-11-05T02:37:33.525Z,99928.38
2022-11-05T02:42:56.802Z,99927.16
2022-11-05T02:48:36.851Z,99931.38
2022-11-05T02:53:59.553Z,99938.89
2022-11-05T02:59:02.374Z,99952.81
2022-11-05T03:04:08.159Z,99959.02
2022-11-05T03:09:45.104Z,99955.95
2022-11-05T03:15:40.590Z,99950.59
2022-11-05T03:21:11.542Z,99962.38
2022-11-05T03:26:21.460Z,99963.09
2022-11-05T03:31:24.459Z,99962.64
2022-11-05T03:36:39.669Z,99963.67
2022-11-05T03:41:45.684Z,99964.45
2022-11-05T03:46:49.491Z,99964.63
2022-11-05T03:52:09.810Z,99973.05
2022-11-05T03:57:33.781Z,99973.28
2022-11-05T04:02:37.302Z,99979.45
2022-11-05T04:07:58.993Z,99986.46
2022-11-05T04:13:20.571Z,100007.80
2022-11-05T04:18:23.410Z,100023.17
2022-11-05T04:23:45.022Z,100028.92
2022-11-05T04:29:07.942Z,100026.71
2022-11-05T04:34:11.025Z,100033.96
2022-11-05T04:39:13.788Z,100037.58
2022-11-05T04:44:16.899Z,100028.27
2022-11-05T04:49:19.834Z,100025.42
2022-11-05T04:54:22.644Z,100043.23
2022-11-05T04:59:25.470Z,100050.50
2022-11-05T05:04:28.460Z,100056.57
2022-11-05T05:09:31.215Z,100063.52
2022-11-05T05:14:34.589Z,100063.02
2022-11-05T05:19:57.312Z,100069.84
2022-11-05T05:25:00.111Z,100081.55
2022-11-05T05:30:03.553Z,100083.85
2022-11-05T05:35:06.941Z,100083.70
2022-11-05T05:40:11.924Z,100092.93
2022-11-05T05:45:14.703Z,100104.29
2022-11-05T05:50:17.668Z,100112.77
2022-11-05T05:55:21.755Z,100108.55
2022-11-05T06:00:24.494Z,100100.96
2022-11-05T06:05:27.304Z,100101.86
2022-11-05T06:10:30.183Z,100102.52
2022-11-05T06:15:35.902Z,100103.77
2022-11-05T06:20:39.100Z,100111.75
2022-11-05T06:25:41.894Z,100128.14
2022-11-05T06:30:51.938Z,100129.27
2022-11-05T06:35:54.875Z,100147.01
2022-11-05T06:41:03.299Z,100137.90
2022-11-05T06:46:10.178Z,100149.96
2022-11-05T06:51:12.961Z,100145.09
2022-11-05T06:56:15.775Z,100141.95
2022-11-05T07:01:18.910Z,100142.43
2022-11-05T07:06:22.012Z,100142.09
2022-11-05T07:11:24.926Z,100150.89
2022-11-05T07:16:27.749Z,100156.89
2022-11-05T07:21:30.553Z,100162.88
2022-11-05T07:26:34.774Z,100155.27
2022-11-05T07:31:38.153Z,100161.73
2022-11-05T07:36:41.048Z,100161.39
2022-11-05T07:41:46.021Z,100175.56
2022-11-05T07:46:50.142Z,100183.38
2022-11-05T07:51:53.656Z,100198.55
2022-11-05T07:56:56.445Z,100198.23
2022-11-05T08:01:59.437Z,100196.54
2022-11-05T08:07:02.566Z,100200.73
2022-11-05T08:12:06.325Z,100211.56
2022-11-05T08:17:09.147Z,100219.40
2022-11-05T08:22:11.923Z,100220.56
2022-11-05T08:27:14.790Z,100210.44
2022-11-05T08:32:18.287Z,100218.59
2022-11-05T08:37:21.035Z,100228.73
2022-11-05T08:42:24.409Z,100230.41
2022-11-05T08:47:27.329Z,100238.65
2022-11-05T08:52:30.090Z,100235.34
2022-11-05T08:57:33.955Z,100232.33
2022-11-05T09:02:36.847Z,100231.68
2022-11-05T09:07:39.630Z,100250.20
2022-11-05T09:12:42.446Z,100257.27
2022-11-05T09:17:45.317Z,100249.05
2022-11-05T09:22:48.122Z,100251.11
2022-11-05T09:27:51.019Z,100259.15
2022-11-05T09:32:53.824Z,100265.23
2022-11-05T09:38:00.764Z,100273.30
2022-11-05T09:43:05.767Z,100271.98
2022-11-05T09:48:12.521Z,100278.77
2022-11-05T09:53:17.729Z,100285.80
2022-11-05T09:58:59.924Z,100294.05
2022-11-05T10:04:08.701Z,100301.23
2022-11-05T10:09:45.307Z,100305.05
2022-11-05T10:15:03.301Z,100318.19
2022-11-05T10:20:37.676Z,100327.30
2022-11-05T10:25:45.986Z,100340.83
2022-11-05T10:30:52.843Z,100343.66
2022-11-05T10:35:59.696Z,100344.33
2022-11-05T10:41:14.762Z,100337.76
2022-11-05T10:46:34.418Z,100343.15
2022-11-05T10:51:37.833Z,100354.13
2022-11-05T10:56:41.067Z,100354.56
2022-11-05T11:01:44.038Z,100356.41
2022-11-05T11:06:53.219Z,100357.65
2022-11-05T11:12:07.359Z,100367.39
2022-11-05T11:17:26.614Z,100370.50
2022-11-05T11:22:29.799Z,100361.02
2022-11-05T11:27:33.674Z,100358.69
2022-11-05T11:32:38.838Z,100353.09
2022-11-05T11:37:42.328Z,100364.73
2022-11-05T11:42:48.145Z,100368.02
2022-11-05T11:47:51.596Z,100372.02
2022-11-05T11:52:54.413Z,100385.95
2022-11-05T11:58:15.410Z,100387.81
2022-11-05T12:03:51.747Z,100387.17
2022-11-05T12:09:11.681Z,100398.48
2022-11-05T12:14:26.941Z,100405.73
2022-11-05T12:20:35.910Z,100415.34
2022-11-05T12:26:06.768Z,100417.79
2022-11-05T12:31:22.495Z,100417.13
2022-11-05T12:37:07.890Z,100415.69
2022-11-05T12:42:37.640Z,100418.38
2022-11-05T12:48:17.319Z,100419.30
2022-11-05T12:53:30.238Z,100417.95
2022-11-05T12:58:37.501Z,100424.85
2022-11-05T13:04:01.489Z,100425.77
2022-11-05T13:09:17.889Z,100427.67
2022-11-05T13:14:45.673Z,100430.84
2022-11-05T13:20:16.056Z,100427.77
2022-11-05T13:25:27.345Z,100427.70
2022-11-05T13:30:52.516Z,100427.30
2022-11-05T13:36:48.899Z,100425.58
2022-11-05T13:42:25.799Z,100434.40
2022-11-05T13:47:48.662Z,100449.88
2022-11-05T13:53:10.341Z,100461.36
2022-11-05T13:58:38.135Z,100470.02
2022-11-05T14:03:47.499Z,100474.23
2022-11-05T14:08:50.394Z,100486.42
2022-11-05T14:14:00.993Z,100495.48
2022-11-05T14:19:19.115Z,100500.40
2022-11-05T14:24:21.953Z,100506.78
2022-11-05T14:29:24.949Z,100508.27
2022-11-05T14:35:19.455Z,100512.25
2022-11-05T14:40:22.193Z,100521.63
2022-11-05T14:45:39.005Z,100524.31
2022-11-05T14:50:43.235Z,100525.21
2022-11-05T14:55:46.019Z,100527.79
2022-11-05T15:00:49.259Z,100530.17
2022-11-05T15:05:52.415Z,100532.47
2022-11-05T15:11:32.987Z,100538.45
2022-11-05T15:16:52.464Z,100542.91
2022-11-05T15:21:59.001Z,100541.08
2022-11-05T15:28:14.083Z,100544.06
2022-11-05T15:33:19.946Z,100554.70
2022-11-05T15:38:28.311Z,100562.73
2022-11-05T15:43:31.958Z,100568.04
2022-11-05T15:48:35.024Z,100571.30
2022-11-05T15:59:31.723Z,100563.39
2022-11-05T16:04:34.938Z,100572.77
2022-11-05T16:09:43.886Z,100572.74
2022-11-05T16:14:58.439Z,100588.93
2022-11-05T16:20:01.252Z,100595.25
2022-11-05T16:25:29.037Z,100592.36
2022-11-05T16:30:31.903Z,100597.71
2022-11-05T16:35:34.718Z,100600.89
2022-11-05T16:40:37.512Z,100602.38
2022-11-05T16:45:41.657Z,100611.56
2022-11-05T16:50:44.829Z,100627.61
2022-11-05T16:55:47.740Z,100631.67
2022-11-05T17:00:52.802Z,100636.70
2022-11-05T17:05:55.662Z,100639.77
2022-11-05T17:10:58.494Z,100646.41
2022-11-05T17:16:02.093Z,100655.58
2022-11-05T17:21:07.645Z,100659.59
2022-11-05T17:26:12.389Z,100665.44
2022-11-05T17:31:19.058Z,100674.70
2022-11-05T17:36:22.062Z,100674.27
2022-11-05T17:41:25.033Z,100680.11
2022-11-05T17:46:27.893Z,100684.73
2022-11-05T17:51:30.665Z,100689.47
2022-11-05T17:56:40.281Z,100690.03
2022-11-05T18:01:46.414Z,100694.68
2022-11-05T18:06:49.439Z,100702.67
2022-11-05T18:11:52.218Z,100708.65
2022-11-05T18:17:00.206Z,100712.77
2022-11-05T18:22:03.059Z,100712.77
2022-11-05T18:27:05.878Z,100708.10
2022-11-05T18:32:09.095Z,100706.47
2022-11-05T18:37:11.896Z,100710.70
2022-11-05T18:42:14.685Z,100708.56
2022-11-05T18:47:17.435Z,100709.66
2022-11-05T18:52:20.189Z,100716.71
2022-11-05T18:57:22.984Z,100720.00
2022-11-05T19:02:25.899Z,100721.71
2022-11-05T19:07:29.935Z,100726.00
2022-11-05T19:12:32.765Z,100725.29
2022-11-05T19:17:35.735Z,100729.73
2022-11-05T19:22:38.579Z,100732.20
2022-11-05T19:27:42.759Z,100730.83
2022-11-05T19:32:45.676Z,100743.09
2022-11-05T19:37:50.352Z,100748.73
2022-11-05T19:42:53.132Z,100754.13
2022-11-05T19:47:55.910Z,100758.17
2022-11-05T19:52:58.837Z,100763.73
2022-11-05T19:58:01.606Z,100764.09
2022-11-05T20:03:04.965Z,100772.83
2022-11-05T20:08:07.794Z,100775.95
2022-11-05T20:13:15.530Z,100781.67
2022-11-05T20:18:21.518Z,100787.73
2022-11-05T20:23:24.364Z,100791.17
2022-11-05T20:28:27.761Z,100797.65
2022-11-05T20:33:30.569Z,100801.73
2022-11-05T20:38:33.782Z,100808.48
2022-11-05T20:43:38.710Z,100815.61
2022-11-05T20:48:43.299Z,100819.33
2022-11-05T20:53:46.467Z,100826.58
2022-11-05T20:58:49.690Z,100825.71
2022-11-05T21:03:52.551Z,100831.56
2022-11-05T21:08:55.428Z,100837.23
2022-11-05T21:13:58.242Z,100835.25
2022-11-05T21:19:01.054Z,100834.30
2022-11-05T21:24:04.145Z,100834.02
2022-11-05T21:29:07.873Z,100831.88
2022-11-05T21:34:10.752Z,100830.52
2022-11-05T21:39:14.020Z,100840.26
2022-11-05T21:44:17.083Z,100839.27
2022-11-05T21:49:21.499Z,100844.32
2022-11-05T21:54:43.044Z,100838.77
2022-11-05T21:59:49.173Z,100844.94
2022-11-05T22:04:53.533Z,100842.38
2022-11-05T22:09:56.474Z,100839.97
2022-11-05T22:14:59.760Z,100839.16
2022-11-05T22:20:03.075Z,100846.40
2022-11-05T22:25:06.232Z,100851.05
2022-11-05T22:30:09.792Z,100851.21
2022-11-05T22:35:12.600Z,100855.10
2022-11-05T22:40:15.434Z,100866.64
2022-11-05T22:45:18.528Z,100876.40
2022-11-05T22:50:21.389Z,100874.52
2022-11-05T22:55:24.240Z,100871.48
2022-11-05T23:00:36.101Z,100868.13
2022-11-05T23:05:38.874Z,100860.84
2022-11-05T23:11:00.531Z,100870.16
2022-11-05T23:16:22.217Z,100873.95
2022-11-05T23:21:43.890Z,100873.67
2022-11-05T23:26:52.658Z,100881.27
2022-11-05T23:32:14.155Z,100871.77
2022-11-05T23:37:35.477Z,100873.09
2022-11-05T23:42:57.362Z,100878.98
2022-11-05T23:48:17.916Z,100883.43
2022-11-05T23:53:20.774Z,100886.23
2022-11-05T23:58:23.538Z,100891.20
