createdAt,value
2023-05-04T00:01:11.260Z,10.10
2023-05-04T00:03:39.221Z,10.10
2023-05-04T00:06:07.747Z,10.10
2023-05-04T00:08:35.921Z,10.10
2023-05-04T00:11:03.777Z,10.10
2023-05-04T00:13:31.523Z,10.00
2023-05-04T00:16:00.786Z,10.00
2023-05-04T00:18:28.554Z,10.00
2023-05-04T00:20:56.367Z,10.00
2023-05-04T00:23:24.289Z,10.00
2023-05-04T00:25:52.147Z,9.90
2023-05-04T00:28:20.400Z,9.90
2023-05-04T00:30:48.258Z,9.90
2023-05-04T00:33:17.518Z,9.90
2023-05-04T00:35:45.537Z,9.90
2023-05-04T00:38:13.742Z,9.90
2023-05-04T00:40:41.622Z,9.80
2023-05-04T00:43:09.332Z,9.80
2023-05-04T00:45:37.695Z,9.80
2023-05-04T00:48:06.318Z,9.80
2023-05-04T00:50:35.673Z,9.80
2023-05-04T00:53:05.809Z,9.70
2023-05-04T00:55:33.781Z,9.70
2023-05-04T00:58:01.642Z,9.70
2023-05-04T01:00:29.506Z,9.70
2023-05-04T01:02:57.575Z,9.70
2023-05-04T01:05:27.587Z,9.70
2023-05-04T01:07:59.327Z,9.70
2023-05-04T01:10:36.276Z,9.60
2023-05-04T01:13:06.404Z,9.60
2023-05-04T01:15:35.392Z,9.60
2023-05-04T01:18:03.291Z,9.60
2023-05-04T01:20:31.457Z,9.50
2023-05-04T01:23:00.823Z,9.50
2023-05-04T01:25:31.816Z,9.50
2023-05-04T01:28:03.438Z,9.50
2023-05-04T01:30:33.187Z,9.40
2023-05-04T01:33:01.806Z,9.40
2023-05-04T01:35:30.054Z,9.40
2023-05-04T01:37:57.839Z,9.40
2023-05-04T01:40:27.059Z,9.30
2023-05-04T01:42:54.857Z,9.30
2023-05-04T01:45:22.824Z,9.30
2023-05-04T01:47:50.640Z,9.20
2023-05-04T01:50:18.489Z,9.20
2023-05-04T01:52:46.327Z,9.20
2023-05-04T01:55:14.131Z,9.20
2023-05-04T01:57:43.311Z,9.10
2023-05-04T02:00:12.010Z,9.20
2023-05-04T02:02:39.779Z,9.20
2023-05-04T02:05:08.030Z,9.20
2023-05-04T02:07:35.718Z,9.10
2023-05-04T02:10:03.832Z,9.10
2023-05-04T02:12:31.859Z,9.00
2023-05-04T02:15:01.080Z,9.00
2023-05-04T02:17:29.014Z,8.90
2023-05-04T02:19:56.978Z,8.90
2023-05-04T02:22:24.751Z,8.90
2023-05-04T02:24:52.666Z,8.90
2023-05-04T02:27:20.397Z,8.80
2023-05-04T02:29:48.199Z,8.80
2023-05-04T02:32:17.410Z,8.80
2023-05-04T02:34:45.222Z,8.70
2023-05-04T02:37:13.082Z,8.80
2023-05-04T02:39:41.028Z,8.70
2023-05-04T02:42:09.090Z,8.70
2023-05-04T02:44:36.809Z,8.70
2023-05-04T02:47:05.949Z,8.60
2023-05-04T02:49:35.583Z,8.60
2023-05-04T02:52:03.286Z,8.60
2023-05-04T02:54:31.138Z,8.60
2023-05-04T02:56:58.930Z,8.60
2023-05-04T02:59:26.702Z,8.50
2023-05-04T03:01:54.633Z,8.50
2023-05-04T03:04:22.424Z,8.30
2023-05-04T03:06:51.526Z,8.40
2023-05-04T03:09:19.620Z,8.40
2023-05-04T03:11:47.415Z,8.30
2023-05-04T03:14:15.138Z,8.30
2023-05-04T03:16:43.402Z,8.30
2023-05-04T03:19:11.335Z,8.30
2023-05-04T03:21:39.177Z,8.30
2023-05-04T03:24:08.483Z,8.20
2023-05-04T03:26:36.372Z,8.20
2023-05-04T03:29:04.612Z,8.20
2023-05-04T03:31:32.502Z,8.20
2023-05-04T03:34:00.569Z,8.10
2023-05-04T03:36:28.273Z,8.10
2023-05-04T03:38:56.080Z,8.10
2023-05-04T03:41:25.261Z,8.10
2023-05-04T03:43:52.984Z,8.10
2023-05-04T03:46:20.888Z,8.00
2023-05-04T03:48:48.803Z,8.00
2023-05-04T03:51:16.582Z,8.00
2023-05-04T03:53:45.065Z,8.00
2023-05-04T03:56:12.838Z,8.00
2023-05-04T03:58:42.009Z,8.00
2023-05-04T04:01:09.908Z,8.00
2023-05-04T04:03:39.064Z,8.00
2023-05-04T04:06:08.705Z,8.00
2023-05-04T04:08:36.606Z,8.00
2023-05-04T04:11:04.496Z,7.90
2023-05-04T04:13:32.302Z,7.90
2023-05-04T04:16:01.618Z,7.90
2023-05-04T04:18:29.394Z,7.90
2023-05-04T04:20:57.097Z,7.90
2023-05-04T04:23:25.051Z,7.90
2023-05-04T04:25:53.915Z,7.90
2023-05-04T04:28:22.263Z,7.90
2023-05-04T04:30:50.078Z,7.90
2023-05-04T04:33:19.305Z,7.90
2023-05-04T04:35:48.253Z,8.00
2023-05-04T04:38:16.211Z,7.90
2023-05-04T04:40:44.124Z,8.00
2023-05-04T04:43:12.082Z,8.00
2023-05-04T04:45:41.223Z,8.00
2023-05-04T04:48:09.059Z,8.10
2023-05-04T04:50:40.749Z,8.10
2023-05-04T04:53:08.646Z,8.20
2023-05-04T04:55:36.438Z,8.20
2023-05-04T04:58:04.402Z,8.20
2023-05-04T05:00:32.335Z,8.20
2023-05-04T05:03:00.222Z,8.20
2023-05-04T05:05:29.139Z,8.20
2023-05-04T05:08:00.305Z,8.30
2023-05-04T05:10:28.089Z,8.30
2023-05-04T05:12:55.916Z,8.30
2023-05-04T05:15:23.947Z,8.40
2023-05-04T05:17:51.729Z,8.40
2023-05-04T05:20:19.490Z,8.50
2023-05-04T05:22:47.418Z,8.60
2023-05-04T05:25:16.476Z,8.60
2023-05-04T05:27:44.206Z,8.70
2023-05-04T05:30:12.397Z,8.70
2023-05-04T05:32:40.169Z,8.80
2023-05-04T05:35:09.326Z,8.80
2023-05-04T05:37:37.329Z,8.90
2023-05-04T05:40:07.869Z,9.00
2023-05-04T05:42:37.280Z,9.10
2023-05-04T05:45:05.636Z,9.20
2023-05-04T05:47:33.429Z,9.30
2023-05-04T05:50:01.209Z,9.40
2023-05-04T05:52:29.022Z,9.40
2023-05-04T05:54:56.901Z,9.50
2023-05-04T05:57:24.728Z,9.50
2023-05-04T05:59:54.130Z,9.60
2023-05-04T06:02:21.933Z,9.60
2023-05-04T06:04:49.885Z,9.60
2023-05-04T06:07:19.608Z,9.70
2023-05-04T06:09:47.373Z,9.70
2023-05-04T06:12:17.069Z,9.80
2023-05-04T06:14:45.076Z,9.90
2023-05-04T06:17:14.250Z,10.00
2023-05-04T06:19:41.966Z,10.10
2023-05-04T06:22:09.986Z,10.10
2023-05-04T06:24:37.727Z,10.30
2023-05-04T06:27:05.502Z,10.40
2023-05-04T06:29:33.470Z,10.40
2023-05-04T06:32:01.635Z,10.60
2023-05-04T06:34:30.727Z,10.70
2023-05-04T06:36:58.782Z,10.80
2023-05-04T06:39:26.700Z,10.90
2023-05-04T06:41:54.743Z,11.00
2023-05-04T06:44:23.044Z,11.10
2023-05-04T06:46:51.285Z,11.10
2023-05-04T06:49:19.243Z,11.20
2023-05-04T06:51:48.458Z,11.30
2023-05-04T06:54:16.317Z,11.40
2023-05-04T06:56:44.163Z,11.50
2023-05-04T06:59:12.186Z,11.60
2023-05-04T07:01:40.134Z,11.70
2023-05-04T07:04:08.276Z,11.80
2023-05-04T07:06:36.784Z,11.90
2023-05-04T07:09:06.409Z,11.90
2023-05-04T07:11:34.257Z,12.10
2023-05-04T07:14:02.952Z,12.20
2023-05-04T07:16:31.188Z,12.30
2023-05-04T07:18:59.126Z,12.60
2023-05-04T07:21:28.831Z,12.80
2023-05-04T07:23:57.555Z,12.90
2023-05-04T07:26:26.690Z,13.10
2023-05-04T07:28:54.494Z,13.20
2023-05-04T07:31:22.279Z,13.20
2023-05-04T07:33:50.128Z,13.20
2023-05-04T07:36:18.241Z,13.30
2023-05-04T07:38:46.102Z,13.40
2023-05-04T07:41:13.948Z,13.50
2023-05-04T07:43:43.228Z,13.60
2023-05-04T07:46:11.131Z,13.70
2023-05-04T07:48:38.914Z,13.70
2023-05-04T07:51:07.112Z,14.00
2023-05-04T07:53:34.918Z,14.10
2023-05-04T07:56:08.811Z,14.30
2023-05-04T07:58:36.736Z,14.30
2023-05-04T08:01:06.071Z,14.50
2023-05-04T08:03:33.966Z,14.60
2023-05-04T08:06:02.199Z,14.80
2023-05-04T08:08:29.979Z,14.90
2023-05-04T08:11:08.421Z,15.00
2023-05-04T08:13:45.932Z,15.10
2023-05-04T08:16:15.043Z,15.20
2023-05-04T08:18:43.443Z,15.30
2023-05-04T08:21:11.186Z,15.40
2023-05-04T08:23:38.894Z,15.40
2023-05-04T08:26:06.746Z,15.50
2023-05-04T08:28:36.434Z,15.50
2023-05-04T08:31:04.282Z,15.60
2023-05-04T08:33:33.552Z,15.70
2023-05-04T08:36:01.450Z,15.80
2023-05-04T08:38:30.050Z,15.90
2023-05-04T08:40:58.113Z,16.10
2023-05-04T08:43:26.114Z,16.20
2023-05-04T08:45:53.930Z,16.30
2023-05-04T08:48:21.752Z,16.30
2023-05-04T08:50:51.027Z,16.40
2023-05-04T08:53:20.090Z,16.50
2023-05-04T08:55:48.631Z,16.60
2023-05-04T08:58:17.738Z,16.70
2023-05-04T09:00:46.565Z,16.80
2023-05-04T09:03:14.898Z,17.00
2023-05-04T09:05:43.052Z,17.10
2023-05-04T09:08:12.100Z,17.30
2023-05-04T09:10:39.935Z,17.30
2023-05-04T09:13:08.356Z,17.30
2023-05-04T09:15:36.392Z,17.30
2023-05-04T09:18:04.870Z,17.50
2023-05-04T09:20:43.624Z,17.70
2023-05-04T09:23:13.308Z,17.70
2023-05-04T09:25:47.705Z,17.70
2023-05-04T09:28:16.071Z,17.70
2023-05-04T09:30:44.201Z,17.80
2023-05-04T09:33:12.497Z,17.80
2023-05-04T09:35:41.302Z,17.90
2023-05-04T09:38:09.158Z,17.90
2023-05-04T09:40:40.955Z,18.00
2023-05-04T09:43:09.576Z,18.00
2023-05-04T09:45:41.332Z,18.20
2023-05-04T09:48:19.169Z,18.30
2023-05-04T09:50:51.336Z,18.40
2023-05-04T09:53:21.404Z,18.40
2023-05-04T09:55:53.445Z,18.50
2023-05-04T09:58:21.654Z,18.50
2023-05-04T10:00:49.420Z,18.50
2023-05-04T10:03:18.025Z,18.50
2023-05-04T10:05:46.379Z,18.50
2023-05-04T10:08:14.864Z,18.60
2023-05-04T10:10:43.174Z,18.70
2023-05-04T10:13:12.451Z,18.80
2023-05-04T10:15:43.394Z,19.00
2023-05-04T10:18:18.194Z,19.10
2023-05-04T10:20:59.241Z,19.20
2023-05-04T10:23:46.970Z,19.20
2023-05-04T10:26:32.728Z,19.30
2023-05-04T10:29:07.542Z,19.40
2023-05-04T10:31:39.740Z,19.50
2023-05-04T10:34:07.710Z,19.50
2023-05-04T10:36:38.997Z,19.70
2023-05-04T10:39:17.856Z,19.60
2023-05-04T10:41:56.879Z,19.70
2023-05-04T10:44:26.528Z,19.70
2023-05-04T10:47:01.490Z,19.80
2023-05-04T10:49:29.679Z,19.90
2023-05-04T10:52:10.654Z,19.90
2023-05-04T10:54:38.989Z,20.00
2023-05-04T10:57:07.773Z,20.00
2023-05-04T10:59:37.268Z,20.10
2023-05-04T11:02:06.726Z,20.00
2023-05-04T11:04:34.829Z,20.10
2023-05-04T11:07:03.139Z,20.20
2023-05-04T11:09:36.376Z,20.40
2023-05-04T11:12:04.339Z,20.50
2023-05-04T11:14:32.476Z,20.60
2023-05-04T11:17:20.206Z,20.40
2023-05-04T11:19:55.730Z,20.40
2023-05-04T11:22:23.731Z,20.60
2023-05-04T11:24:51.820Z,20.70
2023-05-04T11:27:23.952Z,20.80
2023-05-04T11:29:58.484Z,20.90
2023-05-04T11:32:37.422Z,20.80
2023-05-04T11:35:06.679Z,20.90
2023-05-04T11:37:39.217Z,21.00
2023-05-04T11:40:10.898Z,20.90
2023-05-04T11:42:39.851Z,21.10
2023-05-04T11:45:10.632Z,21.10
2023-05-04T11:47:40.026Z,21.20
2023-05-04T11:50:08.360Z,21.20
2023-05-04T11:52:36.745Z,21.30
2023-05-04T11:55:05.142Z,21.40
2023-05-04T11:57:33.174Z,21.30
2023-05-04T12:00:01.161Z,21.40
2023-05-04T12:02:29.205Z,21.50
2023-05-04T12:04:59.005Z,21.60
2023-05-04T12:07:27.149Z,21.60
2023-05-04T12:09:54.998Z,21.60
2023-05-04T12:12:22.752Z,21.70
2023-05-04T12:14:51.952Z,21.80
2023-05-04T12:17:20.390Z,21.80
2023-05-04T12:19:48.941Z,21.80
2023-05-04T12:22:18.079Z,21.80
2023-05-04T12:24:46.018Z,21.80
2023-05-04T12:27:14.098Z,21.70
2023-05-04T12:29:42.109Z,21.80
2023-05-04T12:32:09.994Z,21.90
2023-05-04T12:34:37.997Z,21.90
2023-05-04T12:37:06.229Z,22.00
2023-05-04T12:39:35.311Z,22.10
2023-05-04T12:42:04.111Z,22.10
2023-05-04T12:44:33.294Z,22.20
2023-05-04T12:47:01.002Z,22.20
2023-05-04T12:49:28.821Z,22.40
2023-05-04T12:51:58.125Z,22.40
2023-05-04T12:54:25.856Z,22.40
2023-05-04T12:56:54.942Z,22.40
2023-05-04T12:59:23.516Z,22.40
2023-05-04T13:01:51.623Z,22.60
2023-05-04T13:04:19.580Z,22.60
2023-05-04T13:06:48.537Z,22.60
2023-05-04T13:09:16.663Z,22.60
2023-05-04T13:11:44.674Z,22.60
2023-05-04T13:14:14.489Z,22.60
2023-05-04T13:16:42.659Z,22.60
2023-05-04T13:19:10.493Z,22.60
2023-05-04T13:21:38.603Z,22.70
2023-05-04T13:24:06.968Z,22.70
2023-05-04T13:26:34.731Z,22.60
2023-05-04T13:29:05.012Z,22.60
2023-05-04T13:31:34.364Z,22.70
2023-05-04T13:34:02.182Z,22.80
2023-05-04T13:36:30.347Z,22.70
2023-05-04T13:38:58.260Z,22.80
2023-05-04T13:41:26.284Z,22.90
2023-05-04T13:43:54.340Z,23.00
2023-05-04T13:46:22.360Z,23.10
2023-05-04T13:48:51.475Z,23.20
2023-05-04T13:51:19.527Z,23.20
2023-05-04T13:53:47.505Z,23.20
2023-05-04T13:56:15.370Z,23.10
2023-05-04T13:58:43.451Z,23.10
2023-05-04T14:01:11.555Z,23.10
2023-05-04T14:03:39.275Z,23.00
2023-05-04T14:06:09.333Z,23.00
2023-05-04T14:08:37.445Z,23.00
2023-05-04T14:11:05.665Z,23.00
2023-05-04T14:13:33.575Z,23.20
2023-05-04T14:16:01.475Z,23.30
2023-05-04T14:18:32.004Z,23.30
2023-05-04T14:21:00.017Z,23.10
2023-05-04T14:23:29.361Z,23.20
2023-05-04T14:25:57.355Z,23.20
2023-05-04T14:28:26.087Z,23.20
2023-05-04T14:30:54.026Z,23.20
2023-05-04T14:33:21.929Z,23.30
2023-05-04T16:26:58.575Z,23.80
2023-05-04T16:29:27.833Z,23.80
2023-05-04T16:31:56.380Z,23.70
2023-05-04T16:34:25.017Z,23.50
2023-05-04T16:36:52.991Z,23.50
2023-05-04T16:39:20.883Z,23.40
2023-05-04T16:41:48.886Z,23.40
2023-05-04T16:44:16.990Z,23.30
2023-05-04T16:46:46.359Z,23.20
2023-05-04T16:49:14.914Z,23.20
2023-05-04T16:51:43.362Z,23.20
2023-05-04T16:54:11.099Z,23.20
2023-05-04T16:56:38.944Z,23.20
2023-05-04T16:59:06.909Z,23.10
2023-05-04T17:01:35.124Z,23.10
2023-05-04T17:04:04.445Z,23.10
2023-05-04T17:06:32.323Z,23.00
2023-05-04T17:09:00.178Z,23.00
2023-05-04T17:11:28.186Z,23.00
2023-05-04T17:13:56.030Z,23.00
2023-05-04T17:16:23.951Z,22.90
2023-05-04T17:18:51.850Z,22.90
2023-05-04T17:21:21.108Z,22.80
2023-05-04T17:23:48.874Z,22.90
2023-05-04T17:26:16.886Z,22.80
2023-05-04T17:28:44.755Z,22.80
2023-05-04T17:31:13.571Z,22.80
2023-05-04T17:33:41.537Z,22.70
2023-05-04T17:36:12.120Z,22.70
2023-05-04T17:38:41.919Z,22.60
2023-05-04T17:41:10.829Z,22.70
2023-05-04T17:43:38.788Z,22.50
2023-05-04T17:46:06.722Z,22.40
2023-05-04T17:48:36.482Z,22.30
2023-05-04T17:51:08.300Z,22.20
2023-05-04T17:53:36.135Z,22.10
2023-05-04T17:56:06.368Z,22.00
2023-05-04T17:58:34.150Z,21.90
2023-05-04T18:01:01.805Z,21.90
2023-05-04T18:03:29.877Z,21.80
2023-05-04T18:05:57.742Z,21.70
2023-05-04T18:08:25.745Z,21.70
2023-05-04T18:10:53.716Z,21.60
2023-05-04T18:13:23.140Z,21.50
2023-05-04T18:15:51.527Z,21.40
2023-05-04T18:18:19.557Z,21.40
2023-05-04T18:20:47.385Z,21.30
2023-05-04T18:23:15.220Z,21.30
2023-05-04T18:25:43.196Z,21.20
2023-05-04T18:28:11.181Z,21.10
2023-05-04T18:30:40.679Z,21.10
2023-05-04T18:33:08.661Z,21.00
2023-05-04T18:35:36.552Z,20.90
2023-05-04T18:38:04.222Z,20.90
2023-05-04T18:40:32.618Z,20.90
2023-05-04T18:43:00.564Z,20.80
2023-05-04T18:45:28.487Z,20.80
2023-05-04T18:47:57.768Z,20.70
2023-05-04T18:50:25.671Z,20.70
2023-05-04T18:52:54.120Z,20.60
2023-05-04T18:55:22.374Z,20.50
2023-05-04T18:57:50.611Z,20.40
2023-05-04T19:00:18.270Z,20.30
2023-05-04T19:02:46.964Z,20.30
2023-05-04T19:05:16.278Z,20.30
2023-05-04T19:07:44.158Z,20.20
2023-05-04T19:10:12.148Z,20.10
2023-05-04T19:12:40.028Z,20.10
2023-05-04T19:15:08.396Z,20.10
2023-05-04T19:17:36.393Z,20.00
2023-05-04T19:20:04.349Z,19.90
2023-05-04T19:22:33.450Z,19.90
2023-05-04T19:25:01.281Z,19.90
2023-05-04T19:27:29.844Z,19.80
2023-05-04T19:29:57.592Z,19.80
2023-05-04T19:32:25.399Z,19.80
2023-05-04T19:34:53.661Z,19.70
2023-05-04T19:37:21.807Z,19.70
2023-05-04T19:39:51.068Z,19.60
2023-05-04T19:42:18.987Z,19.60
2023-05-04T19:44:46.732Z,19.50
2023-05-04T19:47:14.866Z,19.50
2023-05-04T19:49:42.838Z,19.40
2023-05-04T19:52:10.683Z,19.40
2023-05-04T19:54:41.332Z,19.40
2023-05-04T19:57:11.181Z,19.40
2023-05-04T19:59:39.108Z,19.20
2023-05-04T20:02:07.389Z,19.30
2023-05-04T20:04:35.419Z,19.30
2023-05-04T20:07:03.112Z,19.40
2023-05-04T20:09:31.067Z,19.20
2023-05-04T20:11:59.003Z,19.20
2023-05-04T20:14:28.097Z,19.10
2023-05-04T20:16:56.581Z,19.00
2023-05-04T20:19:24.562Z,18.90
2023-05-04T20:21:52.367Z,18.90
2023-05-04T20:24:20.219Z,18.90
2023-05-04T20:26:48.110Z,18.80
2023-05-04T20:29:16.622Z,18.80
2023-05-04T20:31:45.861Z,18.70
2023-05-04T20:34:13.754Z,18.60
2023-05-04T20:36:41.453Z,18.60
2023-05-04T20:39:09.510Z,18.50
2023-05-04T20:41:38.032Z,18.50
2023-05-04T20:44:05.880Z,18.50
2023-05-04T20:46:33.740Z,18.40
2023-05-04T20:49:03.437Z,18.30
2023-05-04T20:51:31.537Z,18.30
2023-05-04T20:53:59.523Z,18.20
2023-05-04T20:56:27.434Z,18.10
2023-05-04T20:58:55.354Z,18.10
2023-05-04T21:01:23.653Z,18.00
2023-05-04T21:03:51.681Z,18.00
2023-05-04T21:06:20.954Z,17.90
2023-05-04T21:08:48.933Z,17.90
2023-05-04T21:11:16.915Z,17.80
2023-05-04T21:13:44.949Z,17.80
2023-05-04T21:16:12.878Z,17.80
2023-05-04T21:18:40.920Z,17.80
2023-05-04T21:21:08.856Z,17.80
2023-05-04T21:23:37.925Z,17.70
2023-05-04T21:26:06.099Z,17.70
2023-05-04T21:28:34.048Z,17.70
2023-05-04T21:31:01.952Z,17.70
2023-05-04T21:33:30.027Z,17.60
2023-05-04T21:35:57.855Z,17.60
2023-05-04T21:38:25.630Z,17.60
2023-05-04T21:40:54.971Z,17.60
2023-05-04T21:43:22.753Z,17.50
2023-05-04T21:45:50.999Z,17.50
2023-05-04T21:48:18.806Z,17.50
2023-05-04T21:50:46.598Z,17.50
2023-05-04T21:53:14.480Z,17.50
2023-05-04T21:55:42.301Z,17.50
2023-05-04T21:58:11.336Z,17.50
2023-05-04T22:00:39.253Z,17.50
2023-05-04T22:03:07.607Z,17.50
2023-05-04T22:05:35.876Z,17.40
2023-05-04T22:08:03.709Z,17.40
2023-05-04T22:10:31.709Z,17.40
2023-05-04T22:12:59.722Z,17.30
2023-05-04T22:15:38.377Z,17.30
2023-05-04T22:18:14.796Z,17.30
2023-05-04T22:20:43.633Z,17.30
2023-05-04T22:23:11.493Z,17.30
2023-05-04T22:25:39.493Z,17.20
2023-05-04T22:28:07.447Z,17.20
2023-05-04T22:30:36.720Z,17.20
2023-05-04T22:33:04.656Z,17.20
2023-05-04T22:35:32.602Z,17.30
2023-05-04T22:38:00.430Z,17.40
2023-05-04T22:40:28.435Z,17.50
2023-05-04T22:42:56.366Z,17.60
2023-05-04T22:45:24.245Z,17.70
2023-05-04T22:47:53.504Z,17.80
2023-05-04T22:50:21.537Z,17.90
2023-05-04T22:52:49.361Z,17.90
2023-05-04T22:55:17.333Z,17.90
2023-05-04T22:57:45.196Z,17.90
2023-05-04T23:00:13.856Z,17.90
2023-05-04T23:02:43.232Z,17.90
2023-05-04T23:05:13.153Z,17.90
2023-05-04T23:21:28.425Z,17.90
2023-05-04T23:23:56.602Z,17.80
2023-05-04T23:26:24.569Z,17.80
2023-05-04T23:28:52.364Z,17.70
2023-05-04T23:31:20.581Z,17.70
2023-05-04T23:33:48.443Z,17.70
2023-05-04T23:36:16.462Z,17.60
2023-05-04T23:38:45.509Z,17.60
2023-05-04T23:41:13.361Z,17.60
2023-05-04T23:43:41.217Z,17.50
2023-05-04T23:46:09.071Z,17.50
2023-05-04T23:48:36.857Z,17.40
2023-05-04T23:51:04.883Z,17.40
2023-05-04T23:53:33.681Z,17.30
2023-05-04T23:56:04.091Z,17.20
2023-05-04T23:58:32.913Z,17.20
