createdAt,value
2022-09-11T00:00:52.735Z,74.30
2022-09-11T00:03:21.438Z,74.40
2022-09-11T00:05:49.496Z,74.40
2022-09-11T00:08:19.733Z,74.40
2022-09-11T00:10:48.359Z,74.40
2022-09-11T00:13:19.582Z,74.50
2022-09-11T00:15:47.871Z,74.40
2022-09-11T00:18:17.451Z,74.40
2022-09-11T00:20:49.829Z,74.40
2022-09-11T00:23:19.551Z,74.40
2022-09-11T00:25:47.700Z,74.40
2022-09-11T00:28:19.814Z,74.40
2022-09-11T00:30:48.468Z,74.40
2022-09-11T00:33:16.792Z,74.40
2022-09-11T00:35:45.124Z,74.30
2022-09-11T00:38:17.241Z,74.40
2022-09-11T00:40:47.591Z,74.30
2022-09-11T00:43:17.647Z,74.40
2022-09-11T00:45:46.196Z,74.40
2022-09-11T00:48:15.594Z,74.30
2022-09-11T00:50:44.705Z,74.40
2022-09-11T00:53:12.720Z,74.30
2022-09-11T00:55:43.074Z,74.30
2022-09-11T00:58:13.906Z,74.30
2022-09-11T01:00:42.687Z,74.40
2022-09-11T01:03:10.891Z,74.30
2022-09-11T01:05:41.300Z,74.40
2022-09-11T01:08:10.443Z,74.40
2022-09-11T01:10:41.659Z,74.50
2022-09-11T01:13:15.702Z,74.50
2022-09-11T01:15:47.787Z,74.50
2022-09-11T01:18:18.266Z,74.50
2022-09-11T01:20:59.706Z,74.50
2022-09-11T01:23:35.062Z,74.50
2022-09-11T01:26:18.244Z,74.50
2022-09-11T01:28:49.898Z,74.50
2022-09-11T01:31:20.380Z,74.50
2022-09-11T01:33:51.107Z,74.50
2022-09-11T01:36:21.694Z,74.60
2022-09-11T01:38:51.217Z,74.70
2022-09-11T01:41:20.564Z,74.70
2022-09-11T01:43:52.259Z,75.70
2022-09-11T01:46:23.034Z,74.70
2022-09-11T01:48:55.689Z,74.70
2022-09-11T01:51:26.921Z,74.70
2022-09-11T01:53:55.066Z,74.70
2022-09-11T01:56:24.776Z,74.80
2022-09-11T01:58:57.468Z,74.70
2022-09-11T02:01:28.834Z,74.70
2022-09-11T02:03:59.953Z,74.70
2022-09-11T02:06:31.241Z,74.60
2022-09-11T02:09:00.426Z,74.60
2022-09-11T02:11:29.866Z,74.50
2022-09-11T02:14:01.981Z,75.50
2022-09-11T02:16:38.702Z,74.50
2022-09-11T02:19:07.430Z,74.50
2022-09-11T02:21:36.615Z,74.50
2022-09-11T02:24:05.014Z,74.30
2022-09-11T02:26:34.841Z,74.40
2022-09-11T02:29:04.355Z,74.30
2022-09-11T02:31:34.967Z,74.40
2022-09-11T02:34:03.230Z,74.30
2022-09-11T02:36:39.177Z,74.20
2022-09-11T02:39:16.953Z,74.30
2022-09-11T02:41:49.789Z,74.30
2022-09-11T02:44:22.312Z,74.40
2022-09-11T02:46:57.867Z,74.30
2022-09-11T02:49:29.416Z,74.20
2022-09-11T02:52:05.839Z,74.30
2022-09-11T02:54:36.172Z,74.40
2022-09-11T02:57:07.351Z,74.40
2022-09-11T02:59:38.395Z,74.40
2022-09-11T03:02:09.446Z,74.40
2022-09-11T03:04:38.342Z,74.40
2022-09-11T03:07:07.084Z,75.30
2022-09-11T03:09:35.884Z,74.30
2022-09-11T03:12:10.453Z,74.30
2022-09-11T03:14:40.289Z,74.30
2022-09-11T03:17:08.370Z,74.20
2022-09-11T03:19:37.727Z,74.20
2022-09-11T03:22:05.901Z,74.20
2022-09-11T03:24:34.874Z,74.20
2022-09-11T03:27:02.983Z,74.60
2022-09-11T03:29:31.705Z,74.20
2022-09-11T03:32:02.341Z,74.20
2022-09-11T03:34:31.764Z,74.20
2022-09-11T03:37:00.277Z,74.20
2022-09-11T03:39:29.247Z,74.30
2022-09-11T03:42:01.089Z,74.30
2022-09-11T03:44:29.593Z,74.30
2022-09-11T03:46:57.690Z,74.30
2022-09-11T03:49:27.663Z,74.30
2022-09-11T03:51:57.015Z,74.20
2022-09-11T03:54:25.103Z,74.20
2022-09-11T03:56:53.177Z,74.20
2022-09-11T03:59:21.393Z,74.20
2022-09-11T04:01:50.740Z,74.20
2022-09-11T04:04:19.083Z,74.20
2022-09-11T04:06:48.691Z,74.20
2022-09-11T04:09:17.251Z,74.10
2022-09-11T04:11:45.521Z,74.10
2022-09-11T04:14:22.588Z,74.10
2022-09-11T04:16:51.707Z,74.10
2022-09-11T04:19:21.333Z,74.10
2022-09-11T04:21:50.796Z,74.10
2022-09-11T04:24:18.943Z,74.10
2022-09-11T04:26:48.048Z,74.00
2022-09-11T04:29:22.503Z,74.00
2022-09-11T04:31:51.316Z,74.00
2022-09-11T04:34:19.737Z,73.90
2022-09-11T04:36:47.805Z,74.00
2022-09-11T04:39:22.239Z,73.90
2022-09-11T04:41:50.322Z,73.90
2022-09-11T04:44:20.663Z,74.00
2022-09-11T04:46:48.715Z,73.90
2022-09-11T04:49:17.076Z,74.00
2022-09-11T04:51:47.217Z,73.90
2022-09-11T04:54:21.087Z,73.90
2022-09-11T04:56:50.844Z,73.90
2022-09-11T04:59:20.529Z,73.90
2022-09-11T05:01:59.860Z,74.00
2022-09-11T05:04:29.517Z,73.80
2022-09-11T05:06:57.717Z,73.80
2022-09-11T05:09:27.641Z,73.80
2022-09-11T05:11:57.629Z,73.80
2022-09-11T05:14:30.121Z,73.80
2022-09-11T05:16:58.286Z,73.80
2022-09-11T05:19:29.051Z,73.80
2022-09-11T05:21:57.093Z,73.80
2022-09-11T05:24:26.131Z,73.80
2022-09-11T05:26:58.885Z,73.90
2022-09-11T05:29:32.387Z,73.90
2022-09-11T05:32:04.189Z,74.80
2022-09-11T05:34:32.340Z,73.80
2022-09-11T05:37:02.281Z,73.80
2022-09-11T05:39:33.707Z,73.80
2022-09-11T05:42:05.347Z,73.80
2022-09-11T05:44:37.605Z,73.80
2022-09-11T05:47:07.173Z,73.70
2022-09-11T05:49:35.411Z,73.70
2022-09-11T05:52:04.591Z,73.70
2022-09-11T05:54:36.089Z,73.70
2022-09-11T05:57:08.068Z,73.70
2022-09-11T05:59:39.109Z,73.70
2022-09-11T06:02:07.351Z,73.70
2022-09-11T06:04:44.345Z,73.70
2022-09-11T06:07:13.532Z,73.70
2022-09-11T06:09:43.671Z,73.70
2022-09-11T06:12:13.500Z,73.80
2022-09-11T06:14:44.443Z,73.80
2022-09-11T06:17:13.381Z,73.90
2022-09-11T06:19:41.664Z,73.90
2022-09-11T06:22:10.732Z,74.00
2022-09-11T06:24:42.307Z,74.10
2022-09-11T06:27:10.588Z,73.90
2022-09-11T06:29:44.933Z,74.10
2022-09-11T06:32:13.463Z,74.10
2022-09-11T06:34:42.230Z,74.00
2022-09-11T06:37:13.344Z,74.00
2022-09-11T06:39:42.195Z,73.80
2022-09-11T06:42:13.597Z,73.60
2022-09-11T06:44:44.254Z,73.50
2022-09-11T06:47:14.672Z,73.50
2022-09-11T06:49:42.747Z,73.40
2022-09-11T06:52:37.209Z,73.50
2022-09-11T06:55:24.810Z,73.50
2022-09-11T06:57:58.962Z,73.60
2022-09-11T07:00:31.787Z,73.60
2022-09-11T07:02:59.966Z,73.30
2022-09-11T07:05:28.222Z,73.30
2022-09-11T07:07:56.901Z,73.20
2022-09-11T07:10:26.914Z,73.40
2022-09-11T07:13:01.156Z,73.40
2022-09-11T07:15:29.395Z,73.20
2022-09-11T07:18:02.136Z,73.10
2022-09-11T07:20:31.453Z,73.30
2022-09-11T07:23:00.420Z,73.50
2022-09-11T07:25:31.364Z,73.50
2022-09-11T07:27:59.884Z,73.50
2022-09-11T07:30:28.777Z,73.30
2022-09-11T07:32:58.121Z,73.10
2022-09-11T07:35:27.550Z,73.10
2022-09-11T07:37:57.123Z,73.10
2022-09-11T07:40:27.757Z,73.00
2022-09-11T07:42:59.349Z,73.00
2022-09-11T07:45:28.481Z,73.00
2022-09-11T07:47:57.450Z,72.90
2022-09-11T07:50:27.980Z,72.90
2022-09-11T07:52:56.427Z,72.80
2022-09-11T07:55:24.706Z,72.70
2022-09-11T07:57:54.500Z,72.70
2022-09-11T08:00:23.575Z,72.70
2022-09-11T08:03:03.713Z,72.60
2022-09-11T08:05:36.958Z,72.60
2022-09-11T08:08:05.633Z,72.50
2022-09-11T08:10:33.861Z,72.40
2022-09-11T08:13:01.988Z,72.40
2022-09-11T08:15:33.796Z,72.40
2022-09-11T08:18:03.744Z,72.30
2022-09-11T08:20:32.668Z,72.30
2022-09-11T08:23:02.187Z,72.20
2022-09-11T08:25:30.382Z,72.20
2022-09-11T08:28:00.342Z,72.10
2022-09-11T08:30:28.650Z,72.10
2022-09-11T08:32:56.836Z,72.00
2022-09-11T08:35:25.397Z,72.00
2022-09-11T08:37:54.961Z,71.90
2022-09-11T08:40:25.160Z,71.90
2022-09-11T08:42:54.209Z,71.90
2022-09-11T08:45:22.369Z,71.90
2022-09-11T08:47:53.134Z,71.80
2022-09-11T08:50:23.593Z,71.80
2022-09-11T08:52:54.188Z,71.70
2022-09-11T08:55:29.940Z,71.70
2022-09-11T08:58:02.053Z,71.70
2022-09-11T09:00:33.785Z,71.60
2022-09-11T09:03:14.351Z,71.60
2022-09-11T09:05:46.035Z,71.50
2022-09-11T09:08:30.951Z,71.50
2022-09-11T09:11:03.301Z,71.50
2022-09-11T09:13:51.902Z,71.50
2022-09-11T09:16:26.479Z,71.40
2022-09-11T09:18:56.708Z,72.40
2022-09-11T09:21:28.017Z,71.30
2022-09-11T09:23:57.077Z,71.30
2022-09-11T09:26:37.758Z,71.30
2022-09-11T09:29:08.273Z,71.20
2022-09-11T09:31:39.096Z,71.20
2022-09-11T09:34:09.752Z,71.20
2022-09-11T09:36:39.847Z,71.20
2022-09-11T09:39:11.158Z,71.10
2022-09-11T09:41:54.418Z,71.00
2022-09-11T09:44:29.584Z,71.00
2022-09-11T09:46:58.573Z,71.00
2022-09-11T09:49:28.271Z,70.90
2022-09-11T09:52:04.224Z,71.00
2022-09-11T09:54:33.927Z,70.90
2022-09-11T09:57:04.974Z,70.90
2022-09-11T09:59:35.279Z,70.90
2022-09-11T10:02:03.641Z,70.90
2022-09-11T10:04:32.859Z,70.80
2022-09-11T10:07:08.452Z,70.80
2022-09-11T10:09:36.788Z,70.90
2022-09-11T10:12:07.415Z,70.80
2022-09-11T10:14:53.910Z,70.70
2022-09-11T10:17:23.657Z,70.70
2022-09-11T10:19:52.238Z,70.70
2022-09-11T10:22:28.855Z,70.70
2022-09-11T10:25:11.657Z,71.60
2022-09-11T10:27:55.181Z,70.70
2022-09-11T10:30:31.779Z,70.60
2022-09-11T10:33:04.419Z,70.60
2022-09-11T10:35:33.123Z,70.60
2022-09-11T10:38:14.055Z,70.60
2022-09-11T10:40:47.308Z,70.60
2022-09-11T10:43:25.499Z,70.60
2022-09-11T10:46:04.723Z,70.50
2022-09-11T10:48:33.235Z,70.50
2022-09-11T10:51:11.731Z,70.50
2022-09-11T10:53:54.866Z,70.50
2022-09-11T10:56:23.239Z,70.40
2022-09-11T10:58:54.969Z,70.40
2022-09-11T11:01:25.524Z,70.40
2022-09-11T11:03:53.811Z,70.40
2022-09-11T11:06:32.699Z,71.40
2022-09-11T11:09:15.394Z,70.50
2022-09-11T11:11:52.722Z,70.50
2022-09-11T11:14:54.810Z,70.40
2022-09-11T11:17:25.438Z,70.50
2022-09-11T11:20:05.832Z,70.40
2022-09-11T11:22:58.404Z,70.40
2022-09-11T11:25:28.764Z,70.30
2022-09-11T11:28:12.020Z,70.40
2022-09-11T11:30:43.365Z,70.40
2022-09-11T11:33:22.284Z,70.30
2022-09-11T11:35:53.472Z,70.30
2022-09-11T11:38:24.313Z,70.30
2022-09-11T11:40:54.982Z,70.40
2022-09-11T11:43:25.590Z,70.30
2022-09-11T11:45:57.242Z,70.30
2022-09-11T11:48:27.016Z,70.30
2022-09-11T11:50:55.394Z,70.30
2022-09-11T11:53:25.535Z,70.30
2022-09-11T11:56:02.192Z,70.30
2022-09-11T11:58:42.873Z,70.30
2022-09-11T12:01:18.693Z,70.30
2022-09-11T12:03:50.501Z,70.30
2022-09-11T12:06:18.709Z,70.30
2022-09-11T12:08:46.862Z,70.30
2022-09-11T12:11:16.360Z,70.20
2022-09-11T12:13:46.105Z,70.20
2022-09-11T12:16:19.279Z,70.30
2022-09-11T12:19:08.882Z,70.40
2022-09-11T12:22:04.660Z,70.30
2022-09-11T12:24:52.388Z,70.30
2022-09-11T12:27:53.211Z,70.20
2022-09-11T12:30:24.475Z,70.30
2022-09-11T12:32:54.900Z,70.30
2022-09-11T12:35:29.882Z,70.30
2022-09-11T12:38:13.210Z,70.20
2022-09-11T12:40:43.877Z,70.20
2022-09-11T12:43:49.058Z,70.20
2022-09-11T12:46:56.587Z,70.20
2022-09-11T12:49:27.201Z,70.20
2022-09-11T12:51:56.340Z,70.10
2022-09-11T12:54:26.292Z,70.10
2022-09-11T12:56:59.776Z,70.10
2022-09-11T12:59:31.074Z,70.10
2022-09-11T13:01:59.312Z,70.10
2022-09-11T13:04:31.078Z,70.00
2022-09-11T13:07:00.097Z,70.00
2022-09-11T13:09:31.419Z,70.00
2022-09-11T13:12:20.771Z,70.00
2022-09-11T13:14:50.026Z,70.00
2022-09-11T13:17:25.929Z,70.00
2022-09-11T13:19:58.403Z,70.00
2022-09-11T13:22:27.668Z,70.00
2022-09-11T13:25:11.302Z,70.00
2022-09-11T13:27:40.599Z,70.00
2022-09-11T13:30:09.670Z,70.00
2022-09-11T13:32:38.086Z,70.10
2022-09-11T13:35:11.086Z,70.00
2022-09-11T13:37:41.621Z,70.00
2022-09-11T13:40:18.999Z,69.90
2022-09-11T13:42:47.250Z,69.90
2022-09-11T13:45:17.070Z,70.00
2022-09-11T13:47:45.288Z,70.00
2022-09-11T13:50:15.563Z,70.00
2022-09-11T13:52:44.760Z,70.10
2022-09-11T13:55:13.980Z,70.30
2022-09-11T13:57:52.654Z,70.30
2022-09-11T14:00:45.144Z,70.30
2022-09-11T14:03:22.239Z,70.30
2022-09-11T14:05:53.915Z,70.20
2022-09-11T14:08:25.181Z,70.20
2022-09-11T14:10:53.928Z,70.20
2022-09-11T14:13:23.128Z,70.10
2022-09-11T14:15:52.439Z,70.00
2022-09-11T14:18:27.413Z,70.00
2022-09-11T14:20:56.892Z,70.00
2022-09-11T14:23:26.127Z,69.90
2022-09-11T14:26:17.243Z,69.90
2022-09-11T14:29:03.079Z,69.80
2022-09-11T14:31:34.018Z,69.80
2022-09-11T14:34:19.569Z,69.80
2022-09-11T14:36:52.821Z,69.70
2022-09-11T14:39:32.158Z,69.70
2022-09-11T14:42:00.320Z,69.60
2022-09-11T14:44:28.466Z,69.60
2022-09-11T14:46:57.665Z,69.60
2022-09-11T14:49:25.824Z,69.50
2022-09-11T14:51:58.233Z,69.40
2022-09-11T14:54:26.715Z,69.50
2022-09-11T14:56:54.904Z,69.40
2022-09-11T14:59:25.163Z,69.30
2022-09-11T15:01:53.542Z,69.20
2022-09-11T15:04:23.372Z,69.20
2022-09-11T15:06:53.147Z,69.20
2022-09-11T15:09:22.726Z,69.30
2022-09-11T15:11:52.529Z,69.40
2022-09-11T15:14:44.695Z,69.40
2022-09-11T15:17:11.131Z,69.20
2022-09-11T15:19:39.493Z,69.40
2022-09-11T15:22:07.803Z,69.40
2022-09-11T15:24:37.403Z,69.50
2022-09-11T15:27:05.754Z,69.40
2022-09-11T15:29:34.490Z,69.40
2022-09-11T15:32:03.675Z,69.40
2022-09-11T15:34:33.449Z,69.40
2022-09-11T15:37:02.665Z,69.40
2022-09-11T15:39:31.181Z,69.40
2022-09-11T15:42:02.136Z,69.40
2022-09-11T15:44:30.480Z,69.40
2022-09-11T15:46:59.100Z,69.40
2022-09-11T15:49:29.387Z,69.50
2022-09-11T15:52:00.345Z,69.50
2022-09-11T15:54:28.571Z,69.40
2022-09-11T15:56:56.681Z,69.50
2022-09-11T15:59:26.268Z,69.40
2022-09-11T16:01:59.160Z,69.50
2022-09-11T16:04:28.405Z,69.40
2022-09-11T16:06:56.926Z,69.40
2022-09-11T16:09:26.082Z,69.40
2022-09-11T16:11:54.562Z,69.40
2022-09-11T16:14:23.770Z,69.40
2022-09-11T16:16:53.413Z,69.50
2022-09-11T16:19:22.666Z,69.50
2022-09-11T16:21:51.222Z,69.40
2022-09-11T16:24:21.402Z,69.40
2022-09-11T16:26:49.482Z,69.50
2022-09-11T16:29:18.101Z,69.50
2022-09-11T16:31:46.357Z,70.60
2022-09-11T16:34:17.878Z,69.50
2022-09-11T16:36:46.197Z,69.60
2022-09-11T16:39:15.193Z,69.60
2022-09-11T16:41:44.457Z,69.60
2022-09-11T16:44:14.272Z,69.80
2022-09-11T16:46:42.868Z,69.80
2022-09-11T16:49:11.177Z,70.10
2022-09-11T16:51:41.698Z,69.90
2022-09-11T16:54:10.807Z,70.10
2022-09-11T16:56:45.938Z,70.20
2022-09-11T16:59:15.645Z,70.40
2022-09-11T17:01:44.088Z,70.40
2022-09-11T17:04:12.292Z,70.20
2022-09-11T17:06:41.738Z,70.20
2022-09-11T17:09:11.870Z,70.40
2022-09-11T17:11:40.001Z,70.50
2022-09-11T17:14:08.238Z,70.90
2022-09-11T17:16:37.400Z,70.80
2022-09-11T17:19:05.489Z,72.20
2022-09-11T17:21:35.979Z,71.00
2022-09-11T17:24:06.012Z,71.40
2022-09-11T17:26:34.196Z,71.40
2022-09-11T17:29:03.009Z,71.40
2022-09-11T17:31:31.223Z,71.50
2022-09-11T17:33:59.718Z,71.50
2022-09-11T17:36:27.761Z,71.70
2022-09-11T17:38:58.630Z,71.60
2022-09-11T17:41:28.091Z,71.70
2022-09-11T17:43:56.248Z,71.70
2022-09-11T17:46:25.156Z,71.60
2022-09-11T17:48:53.424Z,71.80
2022-09-11T17:51:22.821Z,71.70
2022-09-11T17:53:53.293Z,71.80
2022-09-11T17:56:22.116Z,71.80
2022-09-11T17:58:54.810Z,71.90
2022-09-11T18:01:23.185Z,71.80
2022-09-11T18:03:52.617Z,71.80
2022-09-11T18:06:26.940Z,71.80
2022-09-11T18:08:56.651Z,71.90
2022-09-11T18:11:27.207Z,71.80
2022-09-11T18:13:58.999Z,71.80
2022-09-11T18:16:27.194Z,71.90
2022-09-11T18:18:55.525Z,71.90
2022-09-11T18:21:23.624Z,71.70
2022-09-11T18:23:51.701Z,71.80
2022-09-11T18:26:22.157Z,71.80
2022-09-11T18:28:50.453Z,71.90
2022-09-11T18:31:20.230Z,72.00
2022-09-11T18:33:55.005Z,71.80
2022-09-11T18:36:23.608Z,71.80
2022-09-11T18:38:52.981Z,71.70
2022-09-11T18:41:21.351Z,71.60
2022-09-11T18:43:49.521Z,71.70
2022-09-11T18:46:19.148Z,71.40
2022-09-11T18:48:47.456Z,71.40
2022-09-11T18:51:16.088Z,71.30
2022-09-11T18:53:44.287Z,71.30
2022-09-11T18:56:12.466Z,71.30
2022-09-11T18:58:40.731Z,71.30
2022-09-11T19:01:11.417Z,71.40
2022-09-11T19:03:42.093Z,71.40
2022-09-11T19:06:11.695Z,71.60
2022-09-11T19:08:40.480Z,71.60
2022-09-11T19:11:09.182Z,71.30
2022-09-11T19:13:37.279Z,71.40
2022-09-11T19:16:05.920Z,71.50
2022-09-11T19:18:34.502Z,71.50
2022-09-11T19:21:05.811Z,71.60
2022-09-11T19:23:34.488Z,71.50
2022-09-11T19:26:03.330Z,71.50
2022-09-11T19:28:31.671Z,71.60
2022-09-11T19:31:00.899Z,71.60
2022-09-11T19:33:30.560Z,71.50
2022-09-11T19:36:00.199Z,71.20
2022-09-11T19:38:30.731Z,71.50
2022-09-11T19:41:00.548Z,71.40
2022-09-11T19:43:31.048Z,71.30
2022-09-11T19:46:02.810Z,71.30
2022-09-11T19:48:30.983Z,71.30
2022-09-11T19:51:00.350Z,71.40
2022-09-11T19:53:30.200Z,71.40
2022-09-11T19:56:00.201Z,71.40
2022-09-11T19:58:28.523Z,71.30
2022-09-11T20:00:56.689Z,71.30
2022-09-11T20:03:24.883Z,71.30
2022-09-11T20:05:54.691Z,71.30
2022-09-11T20:08:22.775Z,71.20
2022-09-11T20:10:52.173Z,71.20
2022-09-11T20:13:20.226Z,71.20
2022-09-11T20:15:48.316Z,71.30
2022-09-11T20:18:16.407Z,71.20
2022-09-11T20:20:45.522Z,71.10
2022-09-11T20:23:13.717Z,71.20
2022-09-11T20:25:41.786Z,71.40
2022-09-11T20:28:12.877Z,71.30
2022-09-11T20:30:43.714Z,71.50
2022-09-11T20:33:12.882Z,71.60
2022-09-11T20:35:40.996Z,71.60
2022-09-11T20:38:09.095Z,71.60
2022-09-11T20:40:38.038Z,71.50
2022-09-11T20:43:06.124Z,71.20
2022-09-11T20:45:35.947Z,70.60
2022-09-11T20:48:04.210Z,70.50
2022-09-11T20:50:32.259Z,70.30
2022-09-11T20:53:00.582Z,70.20
2022-09-11T20:55:28.745Z,70.10
2022-09-11T20:57:56.796Z,70.10
2022-09-11T21:00:24.841Z,69.90
2022-09-11T21:02:54.325Z,69.70
2022-09-11T21:05:22.435Z,69.60
2022-09-11T21:07:50.503Z,69.40
2022-09-11T21:10:18.750Z,69.10
2022-09-11T21:12:46.765Z,69.30
2022-09-11T21:15:14.798Z,69.60
2022-09-11T21:17:42.829Z,69.30
2022-09-11T21:20:12.455Z,69.20
2022-09-11T21:22:40.543Z,69.00
2022-09-11T21:25:09.252Z,69.00
2022-09-11T21:27:37.301Z,68.80
2022-09-11T21:30:05.834Z,68.60
2022-09-11T21:32:33.927Z,68.50
2022-09-11T21:35:01.950Z,68.40
2022-09-11T21:37:31.372Z,68.30
2022-09-11T21:39:59.530Z,68.30
2022-09-11T21:42:27.788Z,68.50
2022-09-11T21:44:55.828Z,68.50
2022-09-11T21:47:23.873Z,68.30
2022-09-11T21:49:51.952Z,68.30
2022-09-11T21:52:20.079Z,68.20
2022-09-11T21:54:51.102Z,68.10
2022-09-11T21:57:19.141Z,67.90
2022-09-11T21:59:47.263Z,67.80
2022-09-11T22:02:17.828Z,67.70
2022-09-11T22:04:46.201Z,67.70
2022-09-11T22:07:17.512Z,67.70
2022-09-11T22:09:45.729Z,67.50
2022-09-11T22:12:15.111Z,67.50
2022-09-11T22:14:44.343Z,67.50
2022-09-11T22:17:12.717Z,67.40
2022-09-11T22:19:40.785Z,67.40
2022-09-11T22:22:08.852Z,67.20
2022-09-11T22:24:38.622Z,67.10
2022-09-11T22:27:06.895Z,67.10
2022-09-11T22:29:37.027Z,67.00
2022-09-11T22:32:05.197Z,67.30
2022-09-11T22:34:34.198Z,68.10
2022-09-11T22:37:02.342Z,68.40
2022-09-11T22:39:31.785Z,68.50
2022-09-11T22:42:00.313Z,68.60
2022-09-11T22:44:28.375Z,68.80
2022-09-11T22:46:57.791Z,69.00
2022-09-11T22:49:25.831Z,69.10
2022-09-11T22:51:53.902Z,69.20
2022-09-11T22:54:22.062Z,69.10
2022-09-11T22:56:50.091Z,69.30
2022-09-11T22:59:18.196Z,69.60
2022-09-11T23:01:46.284Z,69.80
2022-09-11T23:04:15.738Z,70.00
2022-09-11T23:07:12.806Z,70.10
2022-09-11T23:09:40.834Z,70.10
2022-09-11T23:12:09.000Z,70.20
2022-09-11T23:14:37.127Z,70.30
2022-09-11T23:17:05.351Z,70.40
2022-09-11T23:19:35.923Z,70.50
2022-09-11T23:22:03.982Z,70.60
2022-09-11T23:24:32.135Z,70.70
2022-09-11T23:27:00.191Z,70.80
2022-09-11T23:29:28.358Z,70.80
2022-09-11T23:31:57.029Z,71.00
2022-09-11T23:34:25.098Z,71.10
2022-09-11T23:36:54.524Z,71.10
2022-09-11T23:39:22.590Z,71.20
2022-09-11T23:41:50.622Z,71.30
2022-09-11T23:44:18.750Z,71.30
2022-09-11T23:46:46.806Z,71.50
2022-09-11T23:49:15.390Z,71.40
2022-09-11T23:51:43.718Z,71.50
2022-09-11T23:54:13.121Z,71.60
2022-09-11T23:56:41.214Z,71.70
2022-09-11T23:59:09.280Z,71.90
