createdAt,value
2018-02-27T00:01:49.376Z,94.30
2018-02-27T00:04:17.603Z,93.70
2018-02-27T00:06:47.380Z,93.20
2018-02-27T00:14:25.213Z,92.30
2018-02-27T00:16:54.208Z,92.00
2018-02-27T00:19:23.200Z,91.20
2018-02-27T00:21:51.575Z,91.10
2018-02-27T00:24:19.812Z,91.10
2018-02-27T00:26:48.041Z,91.10
2018-02-27T00:29:17.786Z,91.10
2018-02-27T00:31:47.561Z,90.80
2018-02-27T00:34:15.787Z,90.80
2018-02-27T00:36:45.038Z,90.60
2018-02-27T00:39:14.028Z,90.50
2018-02-27T00:41:42.257Z,90.40
2018-02-27T00:46:40.984Z,90.90
2018-02-27T00:49:09.211Z,90.90
2018-02-27T00:51:39.360Z,90.70
2018-02-27T00:54:08.725Z,90.60
2018-02-27T00:56:37.340Z,90.40
2018-02-27T00:59:06.215Z,90.30
2018-02-27T01:01:35.207Z,90.20
2018-02-27T01:04:03.424Z,90.30
2018-02-27T01:09:01.505Z,90.40
2018-02-27T01:11:29.735Z,90.30
2018-02-27T01:13:58.660Z,90.30
2018-02-27T01:18:57.472Z,90.30
2018-02-27T01:21:25.857Z,90.50
2018-02-27T01:23:54.864Z,90.70
2018-02-27T01:26:23.076Z,90.50
2018-02-27T01:28:53.217Z,90.40
2018-02-27T01:31:22.216Z,90.80
2018-02-27T01:33:50.443Z,90.30
2018-02-27T01:36:20.189Z,90.30
2018-02-27T01:38:48.920Z,90.20
2018-02-27T01:41:17.144Z,90.50
2018-02-27T01:43:50.412Z,90.40
2018-02-27T01:46:19.416Z,90.50
2018-02-27T01:48:48.780Z,91.00
2018-02-27T01:51:19.308Z,90.90
2018-02-27T01:53:48.292Z,90.60
2018-02-27T01:56:18.024Z,90.80
2018-02-27T01:58:46.980Z,90.90
2018-02-27T02:01:15.596Z,90.70
2018-02-27T02:03:44.592Z,90.60
2018-02-27T02:06:13.215Z,90.30
2018-02-27T02:08:42.212Z,90.60
2018-02-27T02:11:10.443Z,90.70
2018-02-27T02:13:40.582Z,90.50
2018-02-27T02:16:10.316Z,90.70
2018-02-27T02:21:09.440Z,91.00
2018-02-27T02:23:37.670Z,90.90
2018-02-27T02:26:05.888Z,90.70
2018-02-27T02:28:35.720Z,90.50
2018-02-27T02:31:04.729Z,90.90
2018-02-27T02:33:33.712Z,90.80
2018-02-27T02:38:36.605Z,91.10
2018-02-27T02:41:05.460Z,90.80
2018-02-27T02:43:33.684Z,90.80
2018-02-27T02:46:03.101Z,90.80
2018-02-27T02:48:32.088Z,90.80
2018-02-27T02:51:00.321Z,90.70
2018-02-27T02:53:28.836Z,90.60
2018-02-27T02:55:57.061Z,90.70
2018-02-27T02:58:25.288Z,90.80
2018-02-27T03:00:54.424Z,91.00
2018-02-27T03:03:22.653Z,90.70
2018-02-27T03:08:20.545Z,90.90
2018-02-27T03:10:49.899Z,90.80
2018-02-27T03:16:19.840Z,90.50
2018-02-27T03:18:48.060Z,90.70
2018-02-27T03:23:45.835Z,91.20
2018-02-27T03:26:14.059Z,91.10
2018-02-27T03:28:43.792Z,91.00
2018-02-27T03:31:12.509Z,91.20
2018-02-27T03:33:40.728Z,91.20
2018-02-27T03:36:09.720Z,91.50
2018-02-27T03:38:38.157Z,91.30
2018-02-27T03:41:07.412Z,91.70
2018-02-27T03:46:06.857Z,91.80
2018-02-27T03:51:04.536Z,91.90
2018-02-27T03:53:33.791Z,91.60
2018-02-27T03:56:03.520Z,92.00
2018-02-27T03:58:31.751Z,91.80
2018-02-27T04:03:36.641Z,92.20
2018-02-27T04:08:34.308Z,91.90
2018-02-27T04:11:02.792Z,92.10
2018-02-27T04:13:31.411Z,92.40
2018-02-27T04:16:00.404Z,92.30
2018-02-27T04:18:30.248Z,92.40
2018-02-27T04:20:59.612Z,92.20
2018-02-27T04:23:27.840Z,92.20
2018-02-27T04:25:56.220Z,92.40
2018-02-27T04:28:24.433Z,92.80
2018-02-27T04:30:52.672Z,92.80
2018-02-27T04:38:27.132Z,92.80
2018-02-27T04:40:55.355Z,92.80
2018-02-27T04:43:26.451Z,93.40
2018-02-27T04:45:54.668Z,93.30
2018-02-27T04:48:23.664Z,93.30
2018-02-27T04:50:52.204Z,93.40
2018-02-27T04:53:21.192Z,93.60
2018-02-27T04:55:49.419Z,93.60
2018-02-27T05:00:48.256Z,94.10
2018-02-27T05:03:16.480Z,93.70
2018-02-27T05:05:45.892Z,93.50
2018-02-27T05:10:44.701Z,94.00
2018-02-27T05:13:13.184Z,93.80
2018-02-27T05:15:42.164Z,94.20
2018-02-27T05:18:10.392Z,94.40
2018-02-27T05:20:39.828Z,94.60
2018-02-27T05:23:09.556Z,94.40
2018-02-27T05:25:38.543Z,94.70
2018-02-27T05:28:07.396Z,94.50
2018-02-27T05:33:05.076Z,94.70
2018-02-27T05:35:33.936Z,95.00
2018-02-27T05:38:03.300Z,94.90
2018-02-27T05:43:01.443Z,95.30
2018-02-27T05:45:33.536Z,95.30
2018-02-27T05:53:02.248Z,95.30
2018-02-27T05:55:30.788Z,95.20
2018-02-27T05:58:00.153Z,95.50
2018-02-27T06:00:28.383Z,95.80
2018-02-27T06:02:57.036Z,95.90
2018-02-27T06:07:54.720Z,95.80
2018-02-27T06:10:23.094Z,95.60
2018-02-27T06:12:51.312Z,95.60
2018-02-27T06:15:19.532Z,95.80
2018-02-27T06:17:48.083Z,95.40
2018-02-27T06:20:17.080Z,96.10
2018-02-27T06:22:45.339Z,95.90
2018-02-27T06:25:13.813Z,96.00
2018-02-27T06:27:42.057Z,96.10
2018-02-27T06:30:10.277Z,96.30
2018-02-27T06:32:38.651Z,96.10
2018-02-27T06:35:06.872Z,96.50
2018-02-27T06:37:35.864Z,96.50
2018-02-27T06:40:04.545Z,96.90
2018-02-27T06:42:33.904Z,96.90
2018-02-27T06:45:02.133Z,96.90
2018-02-27T06:47:31.943Z,96.90
2018-02-27T06:52:29.608Z,97.00
2018-02-27T06:54:58.071Z,96.90
2018-02-27T06:57:27.436Z,96.90
2018-02-27T06:59:55.661Z,97.00
2018-02-27T07:02:25.210Z,96.90
2018-02-27T07:04:54.207Z,97.60
2018-02-27T07:07:22.434Z,97.30
2018-02-27T07:09:51.504Z,97.30
2018-02-27T07:12:19.724Z,96.80
2018-02-27T07:14:47.943Z,96.80
2018-02-27T07:17:18.096Z,96.80
2018-02-27T07:19:47.825Z,96.80
2018-02-27T07:27:15.980Z,96.50
2018-02-27T07:29:44.203Z,95.80
2018-02-27T07:32:13.544Z,95.70
2018-02-27T07:34:42.533Z,95.30
2018-02-27T07:37:10.756Z,95.30
2018-02-27T07:39:40.752Z,95.10
2018-02-27T07:42:08.980Z,94.40
2018-02-27T07:44:37.203Z,94.10
2018-02-27T07:47:07.356Z,93.60
2018-02-27T07:49:36.492Z,93.30
2018-02-27T07:52:05.891Z,93.30
2018-02-27T07:54:35.660Z,92.80
2018-02-27T07:57:03.889Z,92.50
2018-02-27T07:59:32.112Z,92.40
2018-02-27T08:02:00.496Z,92.20
2018-02-27T08:04:28.720Z,91.90
2018-02-27T08:06:56.936Z,91.70
2018-02-27T08:11:54.977Z,91.30
2018-02-27T08:14:23.968Z,90.80
2018-02-27T08:16:52.600Z,90.60
2018-02-27T08:19:22.331Z,89.20
2018-02-27T08:21:51.324Z,88.10
2018-02-27T08:24:21.183Z,88.00
2018-02-27T08:26:49.404Z,89.70
2018-02-27T08:29:18.031Z,91.30
2018-02-27T08:31:47.029Z,91.20
2018-02-27T08:34:16.012Z,89.60
2018-02-27T08:36:44.239Z,80.00
2018-02-27T08:39:13.473Z,71.60
2018-02-27T08:41:43.212Z,64.10
2018-02-27T08:44:12.618Z,58.80
2018-02-27T08:46:41.817Z,54.50
2018-02-27T08:49:10.036Z,50.50
2018-02-27T08:51:38.700Z,45.40
2018-02-27T08:54:07.071Z,41.80
2018-02-27T08:56:36.055Z,39.80
2018-02-27T08:59:04.280Z,36.80
2018-02-27T09:01:33.516Z,35.70
2018-02-27T09:04:02.512Z,33.80
2018-02-27T09:06:30.740Z,32.00
2018-02-27T09:09:00.296Z,31.40
2018-02-27T09:11:28.528Z,29.40
2018-02-27T09:13:56.757Z,29.60
2018-02-27T09:16:25.280Z,28.90
2018-02-27T09:18:54.268Z,27.40
2018-02-27T09:21:22.500Z,26.30
2018-02-27T09:23:51.540Z,26.00
2018-02-27T09:26:20.528Z,25.30
2018-02-27T09:28:49.512Z,24.40
2018-02-27T09:31:18.784Z,24.80
2018-02-27T09:33:46.940Z,24.00
2018-02-27T09:36:15.168Z,23.30
2018-02-27T09:38:44.194Z,23.20
2018-02-27T09:41:13.180Z,23.70
2018-02-27T09:43:41.444Z,23.80
2018-02-27T09:46:10.636Z,23.20
2018-02-27T09:48:39.628Z,22.10
2018-02-27T09:51:09.360Z,21.70
2018-02-27T09:53:38.016Z,22.00
2018-02-27T09:56:06.233Z,22.40
2018-02-27T09:58:34.461Z,22.20
2018-02-27T10:01:03.117Z,20.70
2018-02-27T10:03:32.109Z,20.50
2018-02-27T10:06:00.328Z,20.10
2018-02-27T10:08:29.644Z,20.00
2018-02-27T10:10:57.868Z,19.40
2018-02-27T10:13:26.092Z,19.10
2018-02-27T10:15:54.569Z,18.90
2018-02-27T10:18:23.556Z,19.00
2018-02-27T10:20:52.180Z,18.50
2018-02-27T10:23:22.647Z,18.50
2018-02-27T10:25:52.005Z,18.70
2018-02-27T10:28:20.228Z,17.90
2018-02-27T10:30:48.620Z,18.20
2018-02-27T10:33:16.823Z,18.40
2018-02-27T10:38:15.740Z,18.50
2018-02-27T10:40:44.739Z,18.20
2018-02-27T10:43:12.956Z,18.20
2018-02-27T10:45:42.389Z,18.20
2018-02-27T10:48:11.408Z,18.00
2018-02-27T10:50:40.396Z,18.00
2018-02-27T10:53:10.356Z,17.90
2018-02-27T10:55:39.621Z,17.60
2018-02-27T10:58:09.348Z,17.60
2018-02-27T11:00:43.352Z,17.60
2018-02-27T11:03:12.345Z,17.40
2018-02-27T11:05:40.568Z,18.00
2018-02-27T11:10:40.083Z,17.30
2018-02-27T11:13:08.304Z,17.70
2018-02-27T11:15:36.828Z,17.30
2018-02-27T11:18:05.053Z,17.40
2018-02-27T11:20:34.409Z,17.00
2018-02-27T11:23:03.508Z,17.40
2018-02-27T11:25:32.857Z,16.80
2018-02-27T11:28:01.090Z,17.30
2018-02-27T11:30:30.024Z,17.30
2018-02-27T11:32:59.752Z,17.70
2018-02-27T11:35:27.981Z,17.50
2018-02-27T11:37:58.448Z,18.00
2018-02-27T11:40:27.436Z,18.30
2018-02-27T11:42:55.703Z,18.30
2018-02-27T11:45:24.857Z,19.50
2018-02-27T11:50:24.032Z,19.30
2018-02-27T11:55:53.220Z,20.30
2018-02-27T11:58:22.268Z,20.20
2018-02-27T12:00:50.496Z,20.20
2018-02-27T12:03:19.829Z,19.40
2018-02-27T12:05:48.461Z,18.60
2018-02-27T12:10:48.481Z,17.90
2018-02-27T12:13:17.800Z,18.30
2018-02-27T12:15:46.028Z,18.00
2018-02-27T12:18:15.000Z,18.60
2018-02-27T12:23:13.104Z,18.70
2018-02-27T12:25:42.442Z,19.20
2018-02-27T12:28:12.173Z,20.70
2018-02-27T12:30:40.402Z,21.50
2018-02-27T12:33:08.837Z,23.10
2018-02-27T12:35:37.829Z,23.40
2018-02-27T12:38:06.061Z,23.40
2018-02-27T12:40:38.209Z,23.00
2018-02-27T12:43:06.438Z,22.90
2018-02-27T12:45:35.424Z,23.10
2018-02-27T12:48:04.904Z,23.00
2018-02-27T12:50:33.144Z,24.00
2018-02-27T12:53:01.385Z,25.00
2018-02-27T12:55:31.148Z,24.80
2018-02-27T12:57:59.645Z,24.90
2018-02-27T13:12:55.604Z,27.10
2018-02-27T13:15:23.828Z,28.00
2018-02-27T13:17:52.455Z,28.70
2018-02-27T13:22:50.097Z,31.70
2018-02-27T13:25:18.488Z,31.00
2018-02-27T13:27:46.716Z,29.20
2018-02-27T13:30:14.940Z,27.50
2018-02-27T13:32:43.877Z,26.90
2018-02-27T13:35:12.496Z,26.30
2018-02-27T13:37:41.116Z,25.30
2018-02-27T13:40:10.208Z,25.30
2018-02-27T13:42:39.205Z,25.10
2018-02-27T13:45:07.440Z,23.90
2018-02-27T13:47:37.679Z,23.50
2018-02-27T13:50:06.677Z,23.50
2018-02-27T13:52:34.901Z,23.40
2018-02-27T13:55:04.733Z,24.20
2018-02-27T13:57:33.719Z,25.40
2018-02-27T14:00:02.304Z,25.20
2018-02-27T14:05:05.061Z,27.60
2018-02-27T14:07:33.284Z,26.30
2018-02-27T14:10:01.504Z,26.50
2018-02-27T14:12:29.982Z,26.90
2018-02-27T14:14:58.199Z,26.60
2018-02-27T14:17:26.419Z,26.20
2018-02-27T14:19:55.660Z,27.00
2018-02-27T14:22:24.653Z,27.20
2018-02-27T14:24:52.875Z,27.20
2018-02-27T14:27:21.904Z,29.00
2018-02-27T14:29:50.895Z,28.40
2018-02-27T14:32:19.121Z,28.00
2018-02-27T14:34:47.384Z,29.20
2018-02-27T14:47:15.245Z,34.10
2018-02-27T14:49:44.981Z,34.70
2018-02-27T14:52:14.001Z,35.90
2018-02-27T14:54:42.228Z,35.50
2018-02-27T14:57:11.196Z,35.70
2018-02-27T14:59:40.192Z,37.30
2018-02-27T15:02:08.628Z,36.60
2018-02-27T15:04:37.092Z,35.90
2018-02-27T15:07:05.347Z,36.80
2018-02-27T15:09:33.616Z,36.60
2018-02-27T15:12:02.820Z,37.80
2018-02-27T15:14:31.049Z,35.60
2018-02-27T15:16:59.302Z,35.70
2018-02-27T15:19:28.844Z,36.40
2018-02-27T15:21:57.828Z,36.80
2018-02-27T15:24:27.240Z,36.60
2018-02-27T15:26:55.800Z,37.20
2018-02-27T15:29:24.812Z,37.70
2018-02-27T15:31:53.840Z,38.30
2018-02-27T15:34:23.144Z,39.30
2018-02-27T15:36:52.885Z,39.80
2018-02-27T15:41:50.938Z,39.80
2018-02-27T15:44:20.297Z,40.50
2018-02-27T15:46:48.559Z,40.60
2018-02-27T15:54:17.193Z,41.40
2018-02-27T15:56:46.028Z,41.70
2018-02-27T15:59:15.471Z,41.60
2018-02-27T16:01:43.713Z,41.60
2018-02-27T16:04:13.695Z,41.60
2018-02-27T16:06:41.912Z,41.50
2018-02-27T16:09:11.338Z,41.60
2018-02-27T16:11:39.776Z,41.50
2018-02-27T16:14:07.996Z,42.00
2018-02-27T16:16:37.903Z,42.00
2018-02-27T16:19:07.972Z,42.20
2018-02-27T16:24:05.792Z,44.00
2018-02-27T16:26:34.291Z,43.40
2018-02-27T16:29:02.506Z,44.00
2018-02-27T16:31:32.240Z,44.20
2018-02-27T16:34:00.767Z,44.40
2018-02-27T16:36:29.749Z,45.50
2018-02-27T16:38:57.964Z,45.30
2018-02-27T16:43:57.804Z,45.20
2018-02-27T16:48:56.008Z,45.80
2018-02-27T16:51:25.421Z,45.70
2018-02-27T16:56:23.793Z,45.20
2018-02-27T16:58:52.432Z,46.30
2018-02-27T17:01:20.689Z,46.70
2018-02-27T17:03:51.409Z,47.10
2018-02-27T17:06:20.669Z,46.80
2018-02-27T17:08:48.936Z,47.30
2018-02-27T17:11:19.899Z,47.60
2018-02-27T17:16:18.336Z,48.60
2018-02-27T17:18:47.624Z,48.40
2018-02-27T17:21:17.488Z,48.70
2018-02-27T17:23:45.705Z,48.90
2018-02-27T17:26:15.385Z,48.70
2018-02-27T17:28:43.605Z,49.10
2018-02-27T17:31:12.960Z,49.60
2018-02-27T17:33:42.564Z,49.50
2018-02-27T17:36:11.176Z,49.20
2018-02-27T17:38:39.400Z,49.60
2018-02-27T17:41:07.972Z,49.50
2018-02-27T17:43:37.797Z,49.30
2018-02-27T17:46:06.103Z,49.40
2018-02-27T17:48:35.584Z,49.80
2018-02-27T17:53:34.305Z,50.30
2018-02-27T17:56:02.546Z,50.20
2018-02-27T18:01:03.210Z,50.20
2018-02-27T18:03:32.570Z,50.70
2018-02-27T18:08:33.051Z,51.30
2018-02-27T18:13:30.740Z,51.50
2018-02-27T18:15:59.376Z,51.40
2018-02-27T18:21:01.068Z,51.90
2018-02-27T18:23:33.312Z,52.80
2018-02-27T18:26:02.648Z,52.00
2018-02-27T18:28:32.023Z,52.30
2018-02-27T18:31:00.243Z,52.60
2018-02-27T18:33:30.996Z,52.80
2018-02-27T18:36:01.864Z,53.40
2018-02-27T18:38:31.216Z,53.30
2018-02-27T18:41:00.197Z,53.10
2018-02-27T18:43:29.128Z,53.70
2018-02-27T18:45:58.488Z,53.70
2018-02-27T18:50:57.456Z,54.30
2018-02-27T18:53:25.681Z,54.30
2018-02-27T18:55:53.895Z,54.60
2018-02-27T18:58:22.434Z,54.90
2018-02-27T19:00:52.308Z,55.10
2018-02-27T19:05:52.832Z,55.10
2018-02-27T19:10:52.916Z,55.90
2018-02-27T19:13:22.268Z,55.70
2018-02-27T19:15:50.493Z,55.80
2018-02-27T19:18:20.337Z,55.70
2018-02-27T19:20:48.999Z,56.30
2018-02-27T19:23:17.975Z,56.50
2018-02-27T19:28:16.000Z,56.70
2018-02-27T19:30:45.173Z,57.20
2018-02-27T19:33:13.996Z,57.30
2018-02-27T19:35:42.608Z,57.20
2018-02-27T19:38:11.290Z,58.00
2018-02-27T19:40:39.864Z,58.00
2018-02-27T19:43:11.219Z,58.60
2018-02-27T19:45:39.445Z,58.90
2018-02-27T19:48:08.414Z,59.90
2018-02-27T19:50:36.758Z,59.90
2018-02-27T19:53:06.430Z,59.50
2018-02-27T19:55:35.414Z,60.20
2018-02-27T19:58:03.660Z,60.20
2018-02-27T20:00:32.279Z,59.70
2018-02-27T20:03:01.572Z,60.50
2018-02-27T20:05:29.796Z,60.10
2018-02-27T20:07:58.068Z,60.30
2018-02-27T20:10:26.452Z,60.50
2018-02-27T20:12:56.502Z,60.80
2018-02-27T20:15:24.917Z,61.30
2018-02-27T20:18:02.167Z,61.50
2018-02-27T20:20:31.048Z,61.10
2018-02-27T20:23:07.097Z,62.00
2018-02-27T20:25:35.321Z,61.70
2018-02-27T20:28:04.685Z,62.30
2018-02-27T20:30:33.164Z,62.50
2018-02-27T20:33:02.379Z,63.30
2018-02-27T20:35:31.369Z,64.60
2018-02-27T20:38:00.776Z,65.40
2018-02-27T20:40:29.408Z,65.50
2018-02-27T20:42:57.632Z,66.70
2018-02-27T20:50:25.778Z,67.10
2018-02-27T20:52:54.528Z,67.20
2018-02-27T20:55:24.260Z,67.60
2018-02-27T20:57:52.476Z,67.50
2018-02-27T21:05:27.404Z,70.40
2018-02-27T21:07:55.628Z,70.70
2018-02-27T21:10:24.235Z,71.90
2018-02-27T21:12:52.852Z,71.70
2018-02-27T21:15:24.589Z,72.90
2018-02-27T21:17:53.592Z,72.20
2018-02-27T21:20:23.459Z,72.70
2018-02-27T21:22:51.208Z,73.20
2018-02-27T21:27:49.725Z,74.00
2018-02-27T21:30:19.076Z,75.00
2018-02-27T21:35:17.777Z,76.40
2018-02-27T21:37:46.011Z,76.40
2018-02-27T21:40:14.716Z,78.40
2018-02-27T21:42:42.948Z,77.80
2018-02-27T21:45:11.176Z,79.50
2018-02-27T21:47:42.992Z,80.00
2018-02-27T21:50:12.736Z,81.30
2018-02-27T21:52:40.970Z,82.10
2018-02-27T21:55:09.892Z,82.00
2018-02-27T21:57:38.902Z,83.50
2018-02-27T22:00:07.896Z,83.20
2018-02-27T22:02:36.656Z,84.30
2018-02-27T22:07:34.300Z,84.90
2018-02-27T22:10:03.765Z,85.50
2018-02-27T22:12:32.393Z,86.20
2018-02-27T22:15:00.619Z,87.10
2018-02-27T22:17:30.824Z,88.30
2018-02-27T22:19:59.057Z,88.60
2018-02-27T22:22:28.432Z,89.10
2018-02-27T22:24:56.900Z,90.00
2018-02-27T22:27:25.132Z,90.60
2018-02-27T22:29:53.360Z,90.90
2018-02-27T22:32:22.192Z,91.20
2018-02-27T22:34:50.435Z,91.30
2018-02-27T22:37:18.664Z,92.00
2018-02-27T22:39:48.260Z,92.10
2018-02-27T22:42:17.263Z,92.40
2018-02-27T22:44:45.500Z,93.00
2018-02-27T22:47:15.349Z,92.90
2018-02-27T22:49:44.352Z,93.40
2018-02-27T22:52:12.599Z,93.20
2018-02-27T22:54:45.585Z,93.80
2018-02-27T22:57:14.216Z,94.20
2018-02-27T22:59:42.461Z,94.20
2018-02-27T23:07:10.681Z,94.90
2018-02-27T23:09:41.039Z,95.70
2018-02-27T23:12:10.421Z,95.60
2018-02-27T23:14:38.659Z,96.10
2018-02-27T23:17:08.064Z,96.70
2018-02-27T23:19:39.180Z,97.10
2018-02-27T23:22:07.416Z,97.40
2018-02-27T23:24:40.304Z,97.60
2018-02-27T23:27:08.989Z,98.30
2018-02-27T23:29:37.275Z,98.00
2018-02-27T23:32:07.229Z,99.10
2018-02-27T23:34:37.253Z,99.40
2018-02-27T23:37:05.488Z,99.60
2018-02-27T23:39:34.130Z,99.50
2018-02-27T23:42:02.364Z,99.90
2018-02-27T23:44:30.648Z,99.90
2018-02-27T23:54:41.000Z,99.90
2018-02-27T23:57:10.374Z,99.90
2018-02-27T23:59:38.604Z,99.90
