createdAt,value
2017-10-24T00:02:14.017Z,83.60
2017-10-24T00:04:41.914Z,83.60
2017-10-24T00:07:09.462Z,83.60
2017-10-24T00:09:38.521Z,83.60
2017-10-24T00:12:06.105Z,83.60
2017-10-24T00:14:33.885Z,83.60
2017-10-24T00:17:03.270Z,83.60
2017-10-24T00:19:30.823Z,83.60
2017-10-24T00:21:58.408Z,83.70
2017-10-24T00:24:26.047Z,83.70
2017-10-24T00:26:53.610Z,83.70
2017-10-24T00:29:21.578Z,84.10
2017-10-24T00:31:49.123Z,84.30
2017-10-24T00:34:16.682Z,84.40
2017-10-24T00:36:44.282Z,84.60
2017-10-24T00:39:11.832Z,84.90
2017-10-24T00:41:39.696Z,85.10
2017-10-24T00:44:07.250Z,85.00
2017-10-24T00:46:34.796Z,85.30
2017-10-24T00:49:02.386Z,85.30
2017-10-24T00:51:29.929Z,85.50
2017-10-24T00:53:58.002Z,85.60
2017-10-24T00:56:25.557Z,85.60
2017-10-24T00:58:53.119Z,85.70
2017-10-24T01:01:20.691Z,85.70
2017-10-24T01:03:48.242Z,85.80
2017-10-24T01:06:15.835Z,85.80
2017-10-24T01:08:43.394Z,86.00
2017-10-24T01:11:11.070Z,86.00
2017-10-24T01:13:38.662Z,86.10
2017-10-24T01:16:06.228Z,85.90
2017-10-24T01:18:33.826Z,86.20
2017-10-24T01:21:02.309Z,86.20
2017-10-24T01:23:30.628Z,86.40
2017-10-24T01:25:58.215Z,86.90
2017-10-24T01:28:25.759Z,86.40
2017-10-24T01:30:53.355Z,86.60
2017-10-24T01:33:20.914Z,86.70
2017-10-24T01:35:48.517Z,86.60
2017-10-24T01:38:16.094Z,86.80
2017-10-24T01:40:43.655Z,86.80
2017-10-24T01:43:11.503Z,86.80
2017-10-24T01:45:39.049Z,86.80
2017-10-24T01:48:06.586Z,86.80
2017-10-24T01:50:34.934Z,86.90
2017-10-24T01:53:02.480Z,86.90
2017-10-24T01:55:30.064Z,87.10
2017-10-24T01:57:57.613Z,86.90
2017-10-24T02:00:25.158Z,87.10
2017-10-24T02:02:52.968Z,87.40
2017-10-24T02:05:21.282Z,87.40
2017-10-24T02:07:49.269Z,87.30
2017-10-24T02:10:16.809Z,87.70
2017-10-24T02:12:44.517Z,87.80
2017-10-24T02:15:12.099Z,87.90
2017-10-24T02:17:40.414Z,88.00
2017-10-24T02:20:08.084Z,88.00
2017-10-24T02:22:35.617Z,88.00
2017-10-24T02:25:03.160Z,88.00
2017-10-24T02:27:31.505Z,88.00
2017-10-24T02:29:59.047Z,88.00
2017-10-24T02:32:26.645Z,88.00
2017-10-24T02:34:54.207Z,87.90
2017-10-24T02:37:22.528Z,87.90
2017-10-24T02:39:50.106Z,87.90
2017-10-24T02:42:17.658Z,87.80
2017-10-24T02:44:45.274Z,87.90
2017-10-24T02:47:13.586Z,87.50
2017-10-24T02:49:41.137Z,87.50
2017-10-24T02:52:09.030Z,88.00
2017-10-24T02:54:36.692Z,87.30
2017-10-24T02:57:04.253Z,88.00
2017-10-24T02:59:32.227Z,88.00
2017-10-24T03:01:59.786Z,88.00
2017-10-24T03:04:27.340Z,88.00
2017-10-24T03:06:54.938Z,87.50
2017-10-24T03:09:22.494Z,87.50
2017-10-24T03:11:50.818Z,88.00
2017-10-24T03:14:18.403Z,88.00
2017-10-24T03:16:45.961Z,88.00
2017-10-24T03:19:13.540Z,88.00
2017-10-24T03:21:41.126Z,87.50
2017-10-24T03:24:08.677Z,87.60
2017-10-24T03:26:36.996Z,87.60
2017-10-24T03:29:04.935Z,87.60
2017-10-24T03:31:32.594Z,87.90
2017-10-24T03:34:00.195Z,87.80
2017-10-24T03:36:27.820Z,88.30
2017-10-24T03:38:55.370Z,87.90
2017-10-24T03:41:22.913Z,87.90
2017-10-24T03:43:51.540Z,88.20
2017-10-24T03:46:19.100Z,88.00
2017-10-24T03:48:46.663Z,87.60
2017-10-24T03:51:14.402Z,87.60
2017-10-24T03:53:41.953Z,87.70
2017-10-24T03:56:09.601Z,87.60
2017-10-24T03:58:37.202Z,87.90
2017-10-24T04:01:04.757Z,87.90
2017-10-24T04:03:32.306Z,88.00
2017-10-24T04:05:59.880Z,87.80
2017-10-24T04:08:27.432Z,87.60
2017-10-24T04:10:54.981Z,87.80
2017-10-24T04:13:22.578Z,88.00
2017-10-24T04:15:50.136Z,88.00
2017-10-24T04:18:17.697Z,88.00
2017-10-24T04:20:45.923Z,88.00
2017-10-24T04:23:14.277Z,88.00
2017-10-24T04:25:41.831Z,88.00
2017-10-24T04:28:09.726Z,88.00
2017-10-24T04:30:38.047Z,87.80
2017-10-24T04:33:05.646Z,87.70
2017-10-24T04:35:33.491Z,87.60
2017-10-24T04:38:01.067Z,87.70
2017-10-24T04:40:28.628Z,87.70
2017-10-24T04:42:56.249Z,87.80
2017-10-24T04:45:23.796Z,87.80
2017-10-24T04:47:51.853Z,87.90
2017-10-24T04:50:19.452Z,87.70
2017-10-24T04:52:47.005Z,87.60
2017-10-24T04:55:14.563Z,87.70
2017-10-24T04:57:42.159Z,87.60
2017-10-24T05:00:09.721Z,87.60
2017-10-24T05:02:37.268Z,87.90
2017-10-24T05:05:04.865Z,87.70
2017-10-24T05:07:33.179Z,87.60
2017-10-24T05:10:00.734Z,87.50
2017-10-24T05:12:28.345Z,87.30
2017-10-24T05:14:55.901Z,87.10
2017-10-24T05:17:24.785Z,87.30
2017-10-24T05:19:53.149Z,87.80
2017-10-24T05:22:20.705Z,87.20
2017-10-24T05:24:48.439Z,87.20
2017-10-24T05:27:16.021Z,87.30
2017-10-24T05:29:43.586Z,87.30
2017-10-24T05:32:12.091Z,87.30
2017-10-24T05:34:39.708Z,87.50
2017-10-24T05:37:07.280Z,87.40
2017-10-24T05:39:34.819Z,87.30
2017-10-24T05:42:02.398Z,87.10
2017-10-24T05:44:29.968Z,87.20
2017-10-24T05:46:57.566Z,87.20
2017-10-24T05:49:25.878Z,87.10
2017-10-24T05:51:53.441Z,87.20
2017-10-24T05:54:21.031Z,87.00
2017-10-24T05:56:48.585Z,87.20
2017-10-24T05:59:16.203Z,87.10
2017-10-24T06:01:43.765Z,87.10
2017-10-24T06:04:11.325Z,87.10
2017-10-24T06:06:38.917Z,87.20
2017-10-24T06:09:06.453Z,87.20
2017-10-24T06:11:34.051Z,87.20
2017-10-24T06:14:01.589Z,87.20
2017-10-24T06:16:29.143Z,87.30
2017-10-24T06:18:56.725Z,87.20
2017-10-24T06:21:24.447Z,87.20
2017-10-24T06:23:52.049Z,87.10
2017-10-24T06:26:19.670Z,87.00
2017-10-24T06:28:47.225Z,86.80
2017-10-24T06:31:14.808Z,86.90
2017-10-24T06:33:42.359Z,87.00
2017-10-24T06:36:10.051Z,87.00
2017-10-24T06:38:37.645Z,86.90
2017-10-24T06:41:05.194Z,86.90
2017-10-24T06:43:32.797Z,86.90
2017-10-24T06:46:00.381Z,86.80
2017-10-24T06:48:28.770Z,86.70
2017-10-24T06:50:56.317Z,86.70
2017-10-24T06:53:23.872Z,86.60
2017-10-24T06:55:51.450Z,86.60
2017-10-24T06:58:19.138Z,86.50
2017-10-24T07:00:47.505Z,86.50
2017-10-24T07:03:15.067Z,86.40
2017-10-24T07:05:43.380Z,86.40
2017-10-24T07:08:10.964Z,86.30
2017-10-24T07:10:38.522Z,86.30
2017-10-24T07:13:06.120Z,86.20
2017-10-24T07:15:34.450Z,86.00
2017-10-24T07:18:02.011Z,85.90
2017-10-24T07:20:29.681Z,86.00
2017-10-24T07:22:57.195Z,85.90
2017-10-24T07:25:24.793Z,85.80
2017-10-24T07:27:52.345Z,85.60
2017-10-24T07:30:19.923Z,85.50
2017-10-24T07:32:47.506Z,85.30
2017-10-24T07:35:15.057Z,85.20
2017-10-24T07:37:42.657Z,84.90
2017-10-24T07:40:10.201Z,84.70
2017-10-24T07:42:38.563Z,84.70
2017-10-24T07:45:06.161Z,84.70
2017-10-24T07:47:33.715Z,84.70
2017-10-24T07:50:01.302Z,84.70
2017-10-24T07:52:28.868Z,84.70
2017-10-24T07:54:56.435Z,84.70
2017-10-24T07:57:24.029Z,84.70
2017-10-24T07:59:51.565Z,84.70
2017-10-24T08:02:19.165Z,84.80
2017-10-24T08:04:47.502Z,84.90
2017-10-24T08:07:15.086Z,84.70
2017-10-24T08:09:43.447Z,84.70
2017-10-24T08:12:11.000Z,85.30
2017-10-24T08:14:38.582Z,84.50
2017-10-24T08:17:06.109Z,84.20
2017-10-24T08:19:33.698Z,84.20
2017-10-24T08:22:01.296Z,83.90
2017-10-24T08:24:28.890Z,83.80
2017-10-24T08:26:56.498Z,83.80
2017-10-24T08:29:24.099Z,83.70
2017-10-24T08:31:51.781Z,83.60
2017-10-24T08:34:19.593Z,83.30
2017-10-24T08:36:48.090Z,83.20
2017-10-24T08:39:15.721Z,83.20
2017-10-24T08:41:44.043Z,82.70
2017-10-24T08:44:11.602Z,82.60
2017-10-24T08:46:39.349Z,82.30
2017-10-24T08:49:06.894Z,82.10
2017-10-24T08:51:34.481Z,81.80
2017-10-24T08:54:02.033Z,81.50
2017-10-24T08:56:29.590Z,81.40
2017-10-24T08:58:57.184Z,81.40
2017-10-24T09:01:28.546Z,81.50
2017-10-24T09:03:56.601Z,81.50
2017-10-24T09:06:38.610Z,82.10
2017-10-24T09:12:18.202Z,80.90
2017-10-24T09:14:46.570Z,81.60
2017-10-24T09:20:18.576Z,80.30
2017-10-24T09:22:46.122Z,80.00
2017-10-24T09:25:14.443Z,79.10
2017-10-24T09:27:42.034Z,79.10
2017-10-24T09:30:09.589Z,78.50
2017-10-24T09:32:37.350Z,78.10
2017-10-24T09:35:04.898Z,78.10
2017-10-24T09:37:32.445Z,78.20
2017-10-24T09:40:00.068Z,77.60
2017-10-24T09:42:27.613Z,77.10
2017-10-24T09:44:55.226Z,77.20
2017-10-24T09:47:22.788Z,76.90
2017-10-24T09:49:57.137Z,76.60
2017-10-24T09:52:24.648Z,76.00
2017-10-24T09:54:52.202Z,75.30
2017-10-24T09:57:19.834Z,74.90
2017-10-24T09:59:47.379Z,75.10
2017-10-24T10:02:14.940Z,74.70
2017-10-24T10:04:42.490Z,74.70
2017-10-24T10:07:10.902Z,74.70
2017-10-24T10:09:38.495Z,74.70
2017-10-24T10:12:08.827Z,74.60
2017-10-24T10:14:36.394Z,74.60
2017-10-24T10:17:03.934Z,74.60
2017-10-24T10:19:31.522Z,74.60
2017-10-24T10:21:59.067Z,74.60
2017-10-24T10:24:36.547Z,74.60
2017-10-24T10:27:04.109Z,74.60
2017-10-24T10:29:32.086Z,74.60
2017-10-24T10:34:34.174Z,74.50
2017-10-24T10:37:01.741Z,74.50
2017-10-24T10:42:03.843Z,74.40
2017-10-24T10:44:31.391Z,74.40
2017-10-24T10:46:58.989Z,74.80
2017-10-24T10:49:26.541Z,74.90
2017-10-24T10:51:54.864Z,74.70
2017-10-24T10:54:22.456Z,74.70
2017-10-24T10:56:50.126Z,74.90
2017-10-24T10:59:18.493Z,74.40
2017-10-24T11:01:46.061Z,74.30
2017-10-24T11:04:14.388Z,75.60
2017-10-24T11:06:42.010Z,75.10
2017-10-24T11:09:10.340Z,74.30
2017-10-24T11:11:38.333Z,74.30
2017-10-24T11:14:05.875Z,74.60
2017-10-24T11:16:33.430Z,74.10
2017-10-24T11:19:01.034Z,74.10
2017-10-24T11:24:03.302Z,74.80
2017-10-24T11:26:30.845Z,74.50
2017-10-24T11:28:58.385Z,74.50
2017-10-24T11:31:25.978Z,74.80
2017-10-24T11:33:53.526Z,74.30
2017-10-24T11:36:21.130Z,74.30
2017-10-24T11:38:49.443Z,74.40
2017-10-24T11:41:17.005Z,74.30
2017-10-24T11:43:44.595Z,74.40
2017-10-24T11:46:12.157Z,74.40
2017-10-24T11:48:39.817Z,73.50
2017-10-24T11:51:07.377Z,74.40
2017-10-24T11:53:35.165Z,74.40
2017-10-24T11:56:03.645Z,73.10
2017-10-24T11:58:31.206Z,73.10
2017-10-24T12:00:59.562Z,73.30
2017-10-24T12:03:27.110Z,73.30
2017-10-24T12:05:54.668Z,73.50
2017-10-24T12:08:22.246Z,73.70
2017-10-24T12:10:49.793Z,73.60
2017-10-24T12:13:17.429Z,73.00
2017-10-24T12:15:44.982Z,73.50
2017-10-24T12:18:12.531Z,73.70
2017-10-24T12:20:41.757Z,73.70
2017-10-24T12:23:10.617Z,74.20
2017-10-24T12:25:38.215Z,74.20
2017-10-24T12:28:07.341Z,74.20
2017-10-24T12:30:35.481Z,74.20
2017-10-24T12:33:03.863Z,74.50
2017-10-24T12:35:31.440Z,74.00
2017-10-24T12:38:00.361Z,73.90
2017-10-24T12:40:27.952Z,73.90
2017-10-24T12:42:55.753Z,73.80
2017-10-24T12:45:25.281Z,73.70
2017-10-24T12:47:53.719Z,73.80
2017-10-24T12:50:22.099Z,74.40
2017-10-24T12:52:50.472Z,74.20
2017-10-24T12:55:20.798Z,73.70
2017-10-24T12:57:49.011Z,74.10
2017-10-24T13:00:16.575Z,74.40
2017-10-24T13:02:44.174Z,74.50
2017-10-24T13:05:21.747Z,74.30
2017-10-24T13:07:49.716Z,74.70
2017-10-24T13:10:17.311Z,74.80
2017-10-24T13:12:44.909Z,74.50
2017-10-24T13:15:12.523Z,74.50
2017-10-24T13:17:40.098Z,74.80
2017-10-24T13:20:08.201Z,74.70
2017-10-24T13:22:36.707Z,74.40
2017-10-24T13:25:05.296Z,74.40
2017-10-24T13:27:33.022Z,74.60
2017-10-24T13:30:00.639Z,75.10
2017-10-24T13:32:29.329Z,74.90
2017-10-24T13:34:56.998Z,74.90
2017-10-24T13:37:24.561Z,74.80
2017-10-24T13:39:52.986Z,74.90
2017-10-24T13:42:21.337Z,75.50
2017-10-24T13:44:49.028Z,75.50
2017-10-24T13:47:16.654Z,75.40
2017-10-24T13:49:44.273Z,75.60
2017-10-24T13:52:12.092Z,75.40
2017-10-24T13:54:39.856Z,75.60
2017-10-24T13:57:07.604Z,75.10
2017-10-24T13:59:35.266Z,75.20
2017-10-24T14:04:46.802Z,75.30
2017-10-24T14:07:20.919Z,75.30
2017-10-24T14:09:54.329Z,75.20
2017-10-24T14:12:22.015Z,75.60
2017-10-24T14:14:49.629Z,76.00
2017-10-24T14:17:17.481Z,75.50
2017-10-24T14:19:45.164Z,75.30
2017-10-24T14:22:12.776Z,75.60
2017-10-24T14:24:40.768Z,75.30
2017-10-24T14:27:09.283Z,75.30
2017-10-24T14:29:37.791Z,75.60
2017-10-24T14:32:05.446Z,75.60
2017-10-24T14:34:33.050Z,75.60
2017-10-24T14:37:00.617Z,75.70
2017-10-24T14:39:28.195Z,76.00
2017-10-24T14:41:56.586Z,75.90
2017-10-24T14:44:29.165Z,75.90
2017-10-24T14:46:56.778Z,76.10
2017-10-24T14:49:24.525Z,76.20
2017-10-24T14:51:52.098Z,76.00
2017-10-24T14:54:19.702Z,76.10
2017-10-24T14:56:48.049Z,76.30
2017-10-24T14:59:16.002Z,76.20
2017-10-24T15:01:43.557Z,76.10
2017-10-24T15:04:11.119Z,75.90
2017-10-24T15:06:38.713Z,75.50
2017-10-24T15:09:07.018Z,75.90
2017-10-24T15:11:34.650Z,75.90
2017-10-24T15:14:02.207Z,75.90
2017-10-24T15:16:29.761Z,75.80
2017-10-24T15:18:57.387Z,76.70
2017-10-24T15:21:25.119Z,75.90
2017-10-24T15:23:52.729Z,75.80
2017-10-24T15:26:20.271Z,75.90
2017-10-24T15:28:47.884Z,76.40
2017-10-24T15:31:15.453Z,76.20
2017-10-24T15:33:43.770Z,76.20
2017-10-24T15:36:11.402Z,76.20
2017-10-24T15:38:38.943Z,76.40
2017-10-24T15:41:06.739Z,76.70
2017-10-24T15:43:34.291Z,76.90
2017-10-24T15:46:01.838Z,77.20
2017-10-24T15:48:29.419Z,77.00
2017-10-24T15:50:56.977Z,77.20
2017-10-24T15:53:24.631Z,77.20
2017-10-24T15:55:52.403Z,77.20
2017-10-24T15:58:20.078Z,77.20
2017-10-24T16:00:47.686Z,77.20
2017-10-24T16:03:15.270Z,77.20
2017-10-24T16:05:42.863Z,77.20
2017-10-24T16:08:10.424Z,77.20
2017-10-24T16:10:37.974Z,77.10
2017-10-24T16:13:05.561Z,77.10
2017-10-24T16:15:33.094Z,77.10
2017-10-24T16:18:00.693Z,77.00
2017-10-24T16:20:28.245Z,77.00
2017-10-24T16:22:55.797Z,77.00
2017-10-24T16:25:23.396Z,77.00
2017-10-24T16:27:51.723Z,77.00
2017-10-24T16:30:19.341Z,77.00
2017-10-24T16:32:47.659Z,77.30
2017-10-24T16:35:15.235Z,77.10
2017-10-24T16:37:43.191Z,76.90
2017-10-24T16:40:10.735Z,77.10
2017-10-24T16:42:38.807Z,77.40
2017-10-24T16:45:06.415Z,77.70
2017-10-24T16:47:34.013Z,77.90
2017-10-24T16:50:01.599Z,77.90
2017-10-24T16:52:29.196Z,78.00
2017-10-24T16:54:56.821Z,78.20
2017-10-24T16:57:24.383Z,78.20
2017-10-24T16:59:51.974Z,78.20
2017-10-24T17:02:19.746Z,78.30
2017-10-24T17:04:48.090Z,78.20
2017-10-24T17:07:15.722Z,78.20
2017-10-24T17:09:43.275Z,78.40
2017-10-24T17:12:10.866Z,78.40
2017-10-24T17:14:38.452Z,78.30
2017-10-24T17:17:06.008Z,78.50
2017-10-24T17:19:33.605Z,78.50
2017-10-24T17:22:01.208Z,78.50
2017-10-24T17:24:28.760Z,78.60
2017-10-24T17:26:56.402Z,78.60
2017-10-24T17:29:24.048Z,78.60
2017-10-24T17:31:51.857Z,78.70
2017-10-24T17:34:19.406Z,78.80
2017-10-24T17:36:46.962Z,78.80
2017-10-24T17:39:14.722Z,78.80
2017-10-24T17:41:43.077Z,78.80
2017-10-24T17:44:10.678Z,78.60
2017-10-24T17:46:38.264Z,78.70
2017-10-24T17:49:05.847Z,78.80
2017-10-24T17:51:34.450Z,79.10
2017-10-24T17:54:02.037Z,79.30
2017-10-24T17:56:29.690Z,79.40
2017-10-24T17:58:57.231Z,79.40
2017-10-24T18:01:25.127Z,79.50
2017-10-24T18:03:52.730Z,79.60
2017-10-24T18:06:21.073Z,80.00
2017-10-24T18:08:48.964Z,79.90
2017-10-24T18:11:16.568Z,80.10
2017-10-24T18:13:44.359Z,80.00
2017-10-24T18:16:11.948Z,80.10
2017-10-24T18:18:39.505Z,80.30
2017-10-24T18:21:07.395Z,80.40
2017-10-24T18:23:34.986Z,80.60
2017-10-24T18:26:02.531Z,80.80
2017-10-24T18:28:30.136Z,80.80
2017-10-24T18:30:57.687Z,81.10
2017-10-24T18:33:25.391Z,81.70
2017-10-24T18:35:52.945Z,81.20
2017-10-24T18:38:21.266Z,81.30
2017-10-24T18:40:48.865Z,81.20
2017-10-24T18:43:16.434Z,81.30
2017-10-24T18:45:44.369Z,81.30
2017-10-24T18:48:11.924Z,81.30
2017-10-24T18:50:39.475Z,81.30
2017-10-24T18:53:07.066Z,81.30
2017-10-24T18:55:34.628Z,81.30
2017-10-24T18:58:02.719Z,81.30
2017-10-24T19:00:31.295Z,81.30
2017-10-24T19:02:58.897Z,81.30
2017-10-24T19:05:26.504Z,81.30
2017-10-24T19:07:54.052Z,81.30
2017-10-24T19:10:21.668Z,81.30
2017-10-24T19:12:49.239Z,81.30
2017-10-24T19:15:16.830Z,81.80
2017-10-24T19:17:44.421Z,81.30
2017-10-24T19:20:12.735Z,81.30
2017-10-24T19:22:40.334Z,81.20
2017-10-24T19:25:07.882Z,81.30
2017-10-24T19:27:35.450Z,81.30
2017-10-24T19:30:03.067Z,81.20
2017-10-24T19:32:30.622Z,81.20
2017-10-24T19:34:58.237Z,81.20
2017-10-24T19:37:25.821Z,81.40
2017-10-24T19:39:54.164Z,81.40
2017-10-24T19:42:21.780Z,81.60
2017-10-24T19:44:49.334Z,81.60
2017-10-24T19:47:16.984Z,81.60
2017-10-24T19:49:45.339Z,81.90
2017-10-24T19:52:12.939Z,81.70
2017-10-24T19:54:40.525Z,81.90
2017-10-24T19:57:08.356Z,81.90
2017-10-24T19:59:36.048Z,81.90
2017-10-24T20:02:03.597Z,81.90
2017-10-24T20:04:31.281Z,81.80
2017-10-24T20:06:58.910Z,81.90
2017-10-24T20:09:27.912Z,81.70
2017-10-24T20:11:55.518Z,81.70
2017-10-24T20:14:23.351Z,81.70
2017-10-24T20:16:50.890Z,81.60
2017-10-24T20:19:18.513Z,81.50
2017-10-24T20:21:46.078Z,81.50
2017-10-24T20:24:14.457Z,81.70
2017-10-24T20:26:42.042Z,81.60
2017-10-24T20:29:09.831Z,81.90
2017-10-24T20:31:37.437Z,82.00
2017-10-24T20:34:05.096Z,82.10
2017-10-24T20:36:32.829Z,82.40
2017-10-24T20:39:00.398Z,82.50
2017-10-24T20:41:27.978Z,82.50
2017-10-24T20:43:55.588Z,82.60
2017-10-24T20:46:23.113Z,82.70
2017-10-24T20:48:50.725Z,82.80
2017-10-24T20:51:18.312Z,82.90
2017-10-24T20:53:45.893Z,82.90
2017-10-24T20:56:14.374Z,82.80
2017-10-24T20:58:41.958Z,82.80
2017-10-24T21:01:09.560Z,82.80
2017-10-24T21:03:37.147Z,82.90
2017-10-24T21:06:05.676Z,82.90
2017-10-24T21:08:33.290Z,82.60
2017-10-24T21:11:00.914Z,82.60
2017-10-24T21:13:28.527Z,82.80
2017-10-24T21:15:56.838Z,82.90
2017-10-24T21:18:24.402Z,82.80
2017-10-24T21:20:52.018Z,83.00
2017-10-24T21:23:19.700Z,82.90
2017-10-24T21:25:47.619Z,82.90
2017-10-24T21:28:15.198Z,82.90
2017-10-24T21:30:42.786Z,83.10
2017-10-24T21:33:10.411Z,82.90
2017-10-24T21:35:37.972Z,83.00
2017-10-24T21:38:05.590Z,82.50
2017-10-24T21:40:33.142Z,83.00
2017-10-24T21:43:00.689Z,83.10
2017-10-24T21:45:28.286Z,83.10
2017-10-24T21:47:55.837Z,83.00
2017-10-24T21:50:23.432Z,83.10
2017-10-24T21:52:50.982Z,83.20
2017-10-24T21:55:18.554Z,83.10
2017-10-24T21:57:46.159Z,83.00
2017-10-24T22:00:13.674Z,83.20
2017-10-24T22:02:42.034Z,83.20
2017-10-24T22:05:09.582Z,83.10
2017-10-24T22:07:37.129Z,83.20
2017-10-24T22:10:04.734Z,83.20
2017-10-24T22:12:33.058Z,83.70
2017-10-24T22:15:00.681Z,83.00
2017-10-24T22:17:29.005Z,82.90
2017-10-24T22:19:56.713Z,82.90
2017-10-24T22:22:24.299Z,83.50
2017-10-24T22:24:51.849Z,83.00
2017-10-24T22:27:19.437Z,83.00
2017-10-24T22:29:46.973Z,83.00
2017-10-24T22:32:14.531Z,82.90
2017-10-24T22:34:42.105Z,83.00
2017-10-24T22:37:09.675Z,83.00
2017-10-24T22:39:37.268Z,82.90
2017-10-24T22:42:04.797Z,82.90
2017-10-24T22:44:32.346Z,82.90
2017-10-24T22:46:59.934Z,82.90
2017-10-24T22:49:27.482Z,82.80
2017-10-24T22:51:55.090Z,82.80
2017-10-24T22:54:22.855Z,82.80
2017-10-24T22:56:51.164Z,82.90
2017-10-24T22:59:18.742Z,82.90
2017-10-24T23:01:46.295Z,82.90
2017-10-24T23:04:14.178Z,83.20
2017-10-24T23:06:41.732Z,83.40
2017-10-24T23:09:09.276Z,83.50
2017-10-24T23:11:36.868Z,83.60
2017-10-24T23:14:04.409Z,83.70
2017-10-24T23:16:31.998Z,83.60
2017-10-24T23:18:59.551Z,83.60
2017-10-24T23:21:27.103Z,83.80
2017-10-24T23:23:54.695Z,84.00
2017-10-24T23:26:22.996Z,83.80
2017-10-24T23:28:50.586Z,83.80
2017-10-24T23:31:18.118Z,83.80
2017-10-24T23:33:45.663Z,84.10
2017-10-24T23:36:13.233Z,84.00
2017-10-24T23:38:40.770Z,83.90
2017-10-24T23:41:09.130Z,83.90
2017-10-24T23:43:36.676Z,84.40
2017-10-24T23:46:04.231Z,84.40
2017-10-24T23:48:33.339Z,84.90
2017-10-24T23:51:00.886Z,84.90
2017-10-24T23:53:28.590Z,84.90
2017-10-24T23:55:56.146Z,84.90
2017-10-24T23:58:23.694Z,84.70
