createdAt,value
2022-10-09T00:01:24.429Z,10.90
2022-10-09T00:03:54.796Z,10.70
2022-10-09T00:06:25.966Z,11.40
2022-10-09T00:08:54.467Z,13.47
2022-10-09T00:11:24.867Z,11.33
2022-10-09T00:13:53.913Z,10.97
2022-10-09T00:16:23.380Z,11.47
2022-10-09T00:18:52.581Z,12.07
2022-10-09T00:21:24.849Z,10.00
2022-10-09T00:23:56.316Z,11.67
2022-10-09T00:26:24.964Z,11.27
2022-10-09T00:28:53.670Z,10.73
2022-10-09T00:31:22.491Z,11.80
2022-10-09T00:33:51.055Z,11.10
2022-10-09T00:36:22.256Z,10.60
2022-10-09T00:38:52.272Z,9.60
2022-10-09T00:41:23.217Z,10.00
2022-10-09T00:43:53.718Z,10.27
2022-10-09T00:46:34.760Z,9.40
2022-10-09T00:49:15.701Z,10.50
2022-10-09T00:51:45.791Z,9.00
2022-10-09T00:54:17.571Z,9.40
2022-10-09T00:56:46.234Z,9.27
2022-10-09T00:59:15.050Z,7.90
2022-10-09T01:01:43.707Z,8.57
2022-10-09T01:04:12.291Z,7.43
2022-10-09T01:06:51.443Z,5.33
2022-10-09T01:09:24.229Z,4.07
2022-10-09T01:11:56.923Z,4.53
2022-10-09T01:14:29.169Z,3.47
2022-10-09T01:17:02.983Z,3.07
2022-10-09T01:19:49.803Z,3.10
2022-10-09T01:22:28.814Z,4.50
2022-10-09T01:25:02.180Z,2.83
2022-10-09T01:27:32.390Z,3.10
2022-10-09T01:30:03.184Z,3.80
2022-10-09T01:32:33.695Z,2.60
2022-10-09T01:35:02.796Z,4.93
2022-10-09T01:37:32.264Z,3.10
2022-10-09T01:40:01.400Z,3.17
2022-10-09T01:42:32.466Z,2.80
2022-10-09T01:45:00.887Z,4.50
2022-10-09T01:47:29.318Z,4.03
2022-10-09T01:50:01.797Z,4.50
2022-10-09T01:52:41.436Z,5.23
2022-10-09T01:55:19.699Z,3.60
2022-10-09T01:57:53.300Z,2.47
2022-10-09T02:00:22.274Z,3.00
2022-10-09T02:02:51.903Z,2.20
2022-10-09T02:05:22.591Z,4.20
2022-10-09T02:07:51.239Z,3.30
2022-10-09T02:10:20.242Z,4.00
2022-10-09T02:12:54.549Z,3.17
2022-10-09T02:15:27.280Z,2.73
2022-10-09T02:17:58.827Z,2.83
2022-10-09T02:20:31.091Z,2.17
2022-10-09T02:23:01.125Z,3.13
2022-10-09T02:25:30.279Z,3.83
2022-10-09T02:28:00.162Z,2.73
2022-10-09T02:30:31.302Z,3.10
2022-10-09T02:32:59.731Z,3.63
2022-10-09T02:35:28.239Z,2.40
2022-10-09T02:37:56.684Z,2.60
2022-10-09T02:40:25.122Z,2.40
2022-10-09T02:42:53.687Z,2.27
2022-10-09T02:45:23.534Z,2.77
2022-10-09T02:47:51.979Z,2.87
2022-10-09T02:50:20.363Z,2.27
2022-10-09T02:52:49.044Z,3.30
2022-10-09T02:55:17.706Z,3.40
2022-10-09T02:57:46.203Z,3.00
2022-10-09T03:00:15.658Z,2.83
2022-10-09T03:02:45.607Z,2.90
2022-10-09T03:05:14.207Z,2.53
2022-10-09T03:07:50.240Z,3.57
2022-10-09T03:10:19.505Z,3.23
2022-10-09T03:12:48.413Z,3.10
2022-10-09T03:15:17.619Z,2.90
2022-10-09T03:17:47.431Z,2.57
2022-10-09T03:20:15.984Z,3.80
2022-10-09T03:22:44.416Z,4.77
2022-10-09T03:25:13.099Z,4.13
2022-10-09T03:27:41.587Z,3.90
2022-10-09T03:30:11.152Z,3.10
2022-10-09T03:32:39.562Z,2.90
2022-10-09T03:35:10.022Z,3.20
2022-10-09T03:37:38.489Z,3.20
2022-10-09T03:40:07.719Z,2.70
2022-10-09T03:42:36.144Z,2.70
2022-10-09T03:45:06.225Z,2.87
2022-10-09T03:47:34.654Z,4.73
2022-10-09T03:50:03.077Z,4.53
2022-10-09T03:52:32.871Z,4.03
2022-10-09T03:55:01.467Z,3.20
2022-10-09T03:57:29.942Z,4.00
2022-10-09T03:59:58.396Z,2.23
2022-10-09T04:02:26.875Z,3.17
2022-10-09T04:04:55.367Z,2.30
2022-10-09T04:07:23.779Z,3.93
2022-10-09T04:09:53.553Z,2.50
2022-10-09T04:12:21.986Z,3.17
2022-10-09T04:14:50.424Z,4.67
2022-10-09T04:17:18.816Z,5.20
2022-10-09T04:19:47.267Z,2.83
2022-10-09T04:22:15.747Z,2.33
2022-10-09T04:24:44.207Z,2.87
2022-10-09T04:27:14.032Z,2.70
2022-10-09T04:29:42.527Z,2.93
2022-10-09T04:32:11.034Z,2.50
2022-10-09T04:34:39.484Z,3.73
2022-10-09T04:37:08.005Z,3.63
2022-10-09T04:39:36.526Z,2.47
2022-10-09T04:42:06.274Z,4.23
2022-10-09T04:44:36.030Z,2.63
2022-10-09T04:47:08.085Z,5.03
2022-10-09T04:49:39.772Z,3.97
2022-10-09T04:52:08.204Z,3.23
2022-10-09T04:54:36.615Z,2.60
2022-10-09T04:57:05.227Z,2.50
2022-10-09T04:59:35.151Z,3.40
2022-10-09T05:02:03.739Z,2.80
2022-10-09T05:04:32.316Z,5.50
2022-10-09T05:07:00.793Z,4.57
2022-10-09T05:09:29.340Z,4.03
2022-10-09T05:11:57.736Z,7.47
2022-10-09T05:14:26.279Z,3.93
2022-10-09T05:17:13.063Z,4.63
2022-10-09T05:19:42.846Z,7.20
2022-10-09T05:22:11.356Z,5.27
2022-10-09T05:24:39.871Z,5.07
2022-10-09T05:27:08.294Z,13.47
2022-10-09T05:29:36.827Z,14.17
2022-10-09T05:32:06.814Z,6.93
2022-10-09T05:34:35.530Z,3.80
2022-10-09T05:37:03.944Z,3.43
2022-10-09T05:39:32.739Z,3.20
2022-10-09T05:42:01.157Z,2.33
2022-10-09T05:44:29.633Z,2.83
2022-10-09T05:46:58.106Z,2.13
2022-10-09T05:49:27.941Z,4.10
2022-10-09T05:51:56.755Z,2.73
2022-10-09T05:54:25.161Z,3.53
2022-10-09T05:56:53.650Z,4.93
2022-10-09T05:59:22.218Z,4.03
2022-10-09T06:01:51.715Z,7.07
2022-10-09T06:04:21.595Z,3.13
2022-10-09T06:06:52.148Z,19.13
2022-10-09T06:09:22.961Z,19.17
2022-10-09T06:11:52.252Z,7.20
2022-10-09T06:14:22.015Z,3.60
2022-10-09T06:16:51.025Z,5.10
2022-10-09T06:19:20.678Z,4.00
2022-10-09T06:21:49.360Z,3.93
2022-10-09T06:24:28.135Z,2.60
2022-10-09T06:26:58.063Z,3.67
2022-10-09T06:29:26.675Z,2.90
2022-10-09T06:31:55.426Z,5.47
2022-10-09T06:34:24.545Z,9.83
2022-10-09T06:36:53.462Z,8.03
2022-10-09T06:39:24.061Z,10.63
2022-10-09T06:41:52.853Z,4.87
2022-10-09T06:44:21.663Z,4.23
2022-10-09T06:46:51.102Z,5.03
2022-10-09T06:49:19.777Z,3.87
2022-10-09T06:51:48.579Z,5.17
2022-10-09T06:54:17.589Z,4.27
2022-10-09T06:56:47.911Z,3.50
2022-10-09T06:59:17.978Z,4.53
2022-10-09T07:01:48.183Z,3.77
2022-10-09T07:04:18.256Z,2.80
2022-10-09T07:06:47.899Z,3.57
2022-10-09T07:09:17.260Z,4.67
2022-10-09T07:11:49.332Z,4.77
2022-10-09T07:14:18.888Z,10.07
2022-10-09T07:16:48.927Z,14.97
2022-10-09T07:19:19.121Z,12.83
2022-10-09T07:21:49.745Z,9.57
2022-10-09T07:24:20.684Z,5.80
2022-10-09T07:26:51.297Z,6.97
2022-10-09T07:29:20.787Z,10.80
2022-10-09T07:31:49.890Z,8.20
2022-10-09T07:34:18.457Z,18.77
2022-10-09T07:36:46.950Z,11.77
2022-10-09T07:39:15.557Z,24.87
2022-10-09T07:41:44.614Z,10.07
2022-10-09T07:44:14.484Z,14.00
2022-10-09T07:46:43.007Z,11.13
2022-10-09T07:49:11.562Z,10.33
2022-10-09T07:51:40.002Z,6.67
2022-10-09T07:54:08.415Z,7.50
2022-10-09T07:56:38.615Z,4.77
2022-10-09T07:59:08.593Z,5.00
2022-10-09T08:01:38.707Z,8.47
2022-10-09T08:04:07.651Z,7.43
2022-10-09T08:06:36.419Z,7.50
2022-10-09T08:09:07.050Z,5.37
2022-10-09T08:11:36.142Z,3.47
2022-10-09T08:14:05.153Z,7.97
2022-10-09T08:16:33.747Z,7.93
2022-10-09T08:19:03.774Z,6.53
2022-10-09T08:21:32.967Z,5.97
2022-10-09T08:24:01.944Z,6.90
2022-10-09T08:26:31.587Z,5.97
2022-10-09T08:29:01.495Z,5.47
2022-10-09T08:31:36.335Z,4.90
2022-10-09T08:34:06.389Z,7.77
2022-10-09T08:36:35.255Z,7.73
2022-10-09T08:39:04.147Z,8.50
2022-10-09T08:41:42.108Z,6.30
2022-10-09T08:44:17.092Z,8.13
2022-10-09T08:46:54.085Z,8.80
2022-10-09T08:49:27.362Z,8.00
2022-10-09T08:51:57.851Z,7.10
2022-10-09T08:54:32.883Z,9.83
2022-10-09T08:57:04.059Z,6.60
2022-10-09T08:59:33.112Z,6.90
2022-10-09T09:02:07.810Z,7.70
2022-10-09T09:04:53.784Z,6.50
2022-10-09T09:07:28.869Z,8.23
2022-10-09T09:10:02.928Z,6.67
2022-10-09T09:12:37.021Z,7.17
2022-10-09T09:15:16.932Z,10.63
2022-10-09T09:17:49.948Z,7.60
2022-10-09T09:20:26.184Z,8.90
2022-10-09T09:22:54.988Z,8.73
2022-10-09T09:25:28.361Z,7.57
2022-10-09T09:28:00.385Z,7.70
2022-10-09T09:30:32.225Z,7.07
2022-10-09T09:33:14.494Z,7.50
2022-10-09T09:35:50.382Z,6.97
2022-10-09T09:38:18.886Z,7.40
2022-10-09T09:40:47.584Z,7.73
2022-10-09T09:43:20.525Z,7.50
2022-10-09T09:45:50.442Z,6.73
2022-10-09T09:48:25.549Z,7.30
2022-10-09T09:51:16.160Z,7.67
2022-10-09T09:53:45.829Z,9.20
2022-10-09T09:56:14.343Z,6.97
2022-10-09T09:58:46.537Z,8.17
2022-10-09T10:01:23.154Z,7.80
2022-10-09T10:03:53.025Z,7.77
2022-10-09T10:06:39.271Z,7.60
2022-10-09T10:09:21.996Z,14.80
2022-10-09T10:11:59.571Z,9.17
2022-10-09T10:14:28.888Z,9.27
2022-10-09T10:16:58.527Z,8.50
2022-10-09T10:19:28.832Z,8.10
2022-10-09T10:22:00.413Z,6.93
2022-10-09T10:24:32.502Z,7.50
2022-10-09T10:27:04.989Z,6.90
2022-10-09T10:29:35.692Z,7.20
2022-10-09T10:32:09.143Z,6.83
2022-10-09T10:34:40.498Z,7.00
2022-10-09T10:37:30.126Z,8.17
2022-10-09T10:40:02.686Z,8.73
2022-10-09T10:42:47.015Z,7.90
2022-10-09T10:45:19.323Z,8.33
2022-10-09T10:47:51.358Z,8.50
2022-10-09T10:50:21.996Z,7.23
2022-10-09T10:53:00.252Z,8.00
2022-10-09T10:55:37.794Z,9.73
2022-10-09T10:58:24.611Z,12.57
2022-10-09T11:01:00.402Z,8.13
2022-10-09T11:03:40.299Z,7.70
2022-10-09T11:06:14.732Z,8.77
2022-10-09T11:09:01.000Z,9.33
2022-10-09T11:11:34.652Z,8.63
2022-10-09T11:14:17.829Z,10.43
2022-10-09T11:16:56.548Z,9.10
2022-10-09T11:19:45.091Z,8.13
2022-10-09T11:22:22.803Z,8.27
2022-10-09T11:25:18.267Z,10.67
2022-10-09T11:27:51.287Z,8.03
2022-10-09T11:30:20.244Z,6.83
2022-10-09T11:32:57.016Z,8.10
2022-10-09T11:35:26.847Z,7.73
2022-10-09T11:38:00.251Z,8.07
2022-10-09T11:40:32.956Z,9.00
2022-10-09T11:43:08.521Z,7.37
2022-10-09T11:45:43.858Z,7.97
2022-10-09T11:48:19.592Z,7.43
2022-10-09T11:50:54.252Z,8.07
2022-10-09T11:53:24.355Z,8.27
2022-10-09T11:56:04.871Z,7.57
2022-10-09T11:58:33.656Z,7.63
2022-10-09T12:01:13.749Z,7.40
2022-10-09T12:03:42.381Z,8.13
2022-10-09T12:06:13.383Z,6.97
2022-10-09T12:08:44.123Z,7.50
2022-10-09T12:11:16.021Z,7.07
2022-10-09T12:13:48.775Z,7.57
2022-10-09T12:16:35.968Z,10.53
2022-10-09T12:19:06.766Z,10.00
2022-10-09T12:21:39.473Z,12.73
2022-10-09T12:24:08.395Z,9.27
2022-10-09T12:26:38.258Z,9.73
2022-10-09T12:29:07.800Z,9.23
2022-10-09T12:31:39.286Z,6.63
2022-10-09T12:34:17.098Z,7.90
2022-10-09T12:36:45.620Z,8.60
2022-10-09T12:39:15.249Z,10.20
2022-10-09T12:41:46.994Z,9.07
2022-10-09T12:44:28.003Z,9.70
2022-10-09T12:46:59.992Z,8.37
2022-10-09T12:49:28.608Z,7.63
2022-10-09T12:51:59.147Z,8.47
2022-10-09T12:54:29.538Z,8.53
2022-10-09T12:57:00.357Z,8.87
2022-10-09T12:59:29.365Z,8.20
2022-10-09T13:01:59.601Z,9.10
2022-10-09T13:04:31.066Z,9.53
2022-10-09T13:07:01.370Z,7.63
2022-10-09T13:09:34.210Z,10.33
2022-10-09T13:12:07.585Z,9.63
2022-10-09T13:14:37.190Z,8.43
2022-10-09T13:17:05.753Z,8.93
2022-10-09T13:19:35.979Z,10.00
2022-10-09T13:22:09.921Z,10.73
2022-10-09T13:24:38.828Z,8.70
2022-10-09T13:27:10.390Z,8.70
2022-10-09T13:29:38.996Z,12.03
2022-10-09T13:32:09.024Z,35.87
2022-10-09T13:34:37.465Z,12.57
2022-10-09T13:37:05.964Z,10.63
2022-10-09T13:39:34.474Z,9.13
2022-10-09T13:42:03.620Z,7.00
2022-10-09T13:44:33.402Z,11.03
2022-10-09T13:47:02.514Z,10.10
2022-10-09T13:49:30.905Z,9.93
2022-10-09T13:51:59.338Z,10.53
2022-10-09T13:54:28.129Z,8.80
2022-10-09T13:56:56.563Z,8.70
2022-10-09T13:59:25.327Z,7.27
2022-10-09T14:01:55.234Z,8.70
2022-10-09T14:04:23.821Z,9.13
2022-10-09T14:06:52.304Z,12.27
2022-10-09T14:09:20.750Z,9.73
2022-10-09T14:11:49.336Z,9.73
2022-10-09T14:14:17.751Z,8.80
2022-10-09T14:16:46.187Z,8.37
2022-10-09T14:19:15.970Z,9.73
2022-10-09T14:21:44.384Z,11.13
2022-10-09T14:24:14.402Z,10.03
2022-10-09T14:26:44.801Z,9.60
2022-10-09T14:29:14.708Z,18.27
2022-10-09T14:31:43.349Z,14.03
2022-10-09T14:34:15.414Z,9.33
2022-10-09T14:36:43.803Z,10.13
2022-10-09T14:39:12.360Z,9.77
2022-10-09T14:41:40.760Z,9.23
2022-10-09T14:44:11.220Z,12.30
2022-10-09T14:46:39.676Z,10.73
2022-10-09T14:49:09.364Z,8.70
2022-10-09T14:51:41.067Z,11.83
2022-10-09T14:54:12.003Z,9.20
2022-10-09T14:56:40.661Z,8.93
2022-10-09T14:59:09.246Z,11.67
2022-10-09T15:01:37.790Z,9.50
2022-10-09T15:04:07.420Z,9.97
2022-10-09T15:06:36.113Z,11.13
2022-10-09T15:09:06.448Z,9.77
2022-10-09T15:11:36.200Z,11.90
2022-10-09T15:14:05.530Z,13.87
2022-10-09T15:16:34.339Z,11.80
2022-10-09T15:19:03.091Z,14.03
2022-10-09T15:21:33.143Z,11.50
2022-10-09T15:24:02.751Z,10.53
2022-10-09T15:26:34.026Z,12.63
2022-10-09T15:29:02.950Z,15.97
2022-10-09T15:31:33.395Z,12.90
2022-10-09T15:34:02.304Z,12.47
2022-10-09T15:36:31.504Z,20.17
2022-10-09T15:39:02.977Z,15.43
2022-10-09T15:41:34.706Z,12.83
2022-10-09T15:44:05.858Z,10.83
2022-10-09T15:46:34.354Z,10.70
2022-10-09T15:49:02.752Z,12.23
2022-10-09T15:51:33.190Z,10.13
2022-10-09T15:54:02.367Z,12.03
2022-10-09T15:56:34.880Z,11.73
2022-10-09T15:59:07.288Z,13.63
2022-10-09T16:01:35.728Z,8.80
2022-10-09T16:04:04.355Z,11.57
2022-10-09T16:06:32.841Z,13.07
2022-10-09T16:09:03.963Z,13.83
2022-10-09T16:11:34.687Z,14.80
2022-10-09T16:14:04.348Z,11.80
2022-10-09T16:16:32.796Z,13.63
2022-10-09T16:19:04.167Z,12.47
2022-10-09T16:21:32.654Z,15.33
2022-10-09T16:24:01.541Z,14.60
2022-10-09T16:26:30.901Z,10.23
2022-10-09T16:29:01.182Z,11.00
2022-10-09T16:31:31.352Z,9.27
2022-10-09T16:34:00.159Z,11.67
2022-10-09T16:36:29.173Z,14.97
2022-10-09T16:38:58.350Z,13.07
2022-10-09T16:41:27.004Z,13.57
2022-10-09T16:43:57.523Z,13.90
2022-10-09T16:46:28.801Z,13.73
2022-10-09T16:48:58.528Z,12.93
2022-10-09T16:51:28.645Z,13.03
2022-10-09T16:53:58.770Z,13.17
2022-10-09T16:56:29.657Z,13.43
2022-10-09T16:59:00.543Z,10.87
2022-10-09T17:01:30.939Z,10.60
2022-10-09T17:04:01.774Z,13.50
2022-10-09T17:06:30.253Z,22.30
2022-10-09T17:08:59.971Z,14.13
2022-10-09T17:11:30.600Z,11.03
2022-10-09T17:13:59.095Z,14.10
2022-10-09T17:16:28.910Z,13.37
2022-10-09T17:18:58.951Z,16.00
2022-10-09T17:21:30.972Z,12.57
2022-10-09T17:24:04.207Z,11.90
2022-10-09T17:26:32.742Z,10.53
2022-10-09T17:29:01.976Z,9.17
2022-10-09T17:31:30.892Z,9.37
2022-10-09T17:34:02.862Z,11.00
2022-10-09T17:36:33.188Z,9.73
2022-10-09T17:39:01.710Z,8.90
2022-10-09T17:41:30.343Z,10.67
2022-10-09T17:43:59.652Z,12.00
2022-10-09T17:46:30.450Z,12.87
2022-10-09T17:49:01.175Z,13.33
2022-10-09T17:51:31.655Z,11.37
2022-10-09T17:54:02.763Z,10.93
2022-10-09T17:56:33.407Z,37.70
2022-10-09T17:59:02.340Z,22.37
2022-10-09T18:01:31.424Z,22.47
2022-10-09T18:04:01.376Z,18.77
2022-10-09T18:06:32.407Z,49.20
2022-10-09T18:09:00.899Z,19.23
2022-10-09T18:11:30.142Z,23.87
2022-10-09T18:13:58.883Z,21.27
2022-10-09T18:16:36.143Z,15.20
2022-10-09T18:19:11.293Z,10.87
2022-10-09T18:21:41.855Z,12.13
2022-10-09T18:24:10.384Z,16.87
2022-10-09T18:26:38.810Z,15.77
2022-10-09T18:29:07.265Z,18.90
2022-10-09T18:31:36.717Z,15.00
2022-10-09T18:34:06.520Z,13.60
2022-10-09T18:36:35.918Z,11.17
2022-10-09T18:39:06.731Z,11.43
2022-10-09T18:41:35.857Z,12.77
2022-10-09T18:44:04.594Z,17.43
2022-10-09T18:46:37.372Z,40.60
2022-10-09T18:49:09.645Z,15.73
2022-10-09T18:51:38.748Z,19.53
2022-10-09T18:54:08.007Z,13.20
2022-10-09T18:56:37.163Z,11.03
2022-10-09T18:59:08.411Z,8.67
2022-10-09T19:01:36.986Z,8.30
2022-10-09T19:04:07.239Z,7.90
2022-10-09T19:06:35.961Z,11.97
2022-10-09T19:09:04.677Z,9.03
2022-10-09T19:11:34.843Z,9.03
2022-10-09T19:14:03.640Z,6.77
2022-10-09T19:16:34.509Z,7.93
2022-10-09T19:19:03.344Z,7.43
2022-10-09T19:21:33.258Z,8.00
2022-10-09T19:24:04.523Z,10.03
2022-10-09T19:26:35.143Z,9.33
2022-10-09T19:29:04.002Z,8.50
2022-10-09T19:31:33.080Z,8.57
2022-10-09T19:34:01.937Z,7.07
2022-10-09T19:36:33.261Z,8.07
2022-10-09T19:39:02.227Z,9.97
2022-10-09T19:41:30.767Z,8.87
2022-10-09T19:43:59.987Z,7.57
2022-10-09T19:46:29.065Z,9.03
2022-10-09T19:48:57.499Z,8.90
2022-10-09T19:51:27.616Z,7.27
2022-10-09T19:53:59.008Z,5.87
2022-10-09T19:56:30.466Z,5.67
2022-10-09T19:59:02.097Z,10.33
2022-10-09T20:01:32.860Z,7.47
2022-10-09T20:04:03.220Z,8.23
2022-10-09T20:06:31.734Z,8.47
2022-10-09T20:09:01.563Z,6.33
2022-10-09T20:11:30.079Z,7.17
2022-10-09T20:13:59.929Z,7.80
2022-10-09T20:16:31.951Z,8.33
2022-10-09T20:19:01.148Z,6.73
2022-10-09T20:21:31.529Z,8.30
2022-10-09T20:24:01.810Z,6.40
2022-10-09T20:26:31.491Z,6.80
2022-10-09T20:29:01.209Z,83.40
2022-10-09T20:31:30.304Z,73.73
2022-10-09T20:33:59.809Z,38.03
2022-10-09T20:36:31.241Z,17.17
2022-10-09T20:39:03.220Z,11.60
2022-10-09T20:41:32.371Z,12.83
2022-10-09T20:44:01.944Z,11.10
2022-10-09T20:46:36.136Z,9.83
2022-10-09T20:49:05.563Z,8.70
2022-10-09T20:51:36.489Z,7.97
2022-10-09T20:54:07.990Z,9.50
2022-10-09T20:56:36.754Z,7.90
2022-10-09T20:59:05.529Z,7.17
2022-10-09T21:01:34.087Z,8.80
2022-10-09T21:04:03.124Z,8.47
2022-10-09T21:06:32.360Z,8.70
2022-10-09T21:09:01.052Z,7.43
2022-10-09T21:11:32.308Z,7.17
2022-10-09T21:14:00.731Z,8.80
2022-10-09T21:16:29.179Z,6.83
2022-10-09T21:18:59.376Z,10.43
2022-10-09T21:21:28.899Z,8.57
2022-10-09T21:23:58.987Z,7.27
2022-10-09T21:26:28.144Z,8.43
2022-10-09T21:28:59.994Z,6.80
2022-10-09T21:31:30.377Z,7.63
2022-10-09T21:33:59.549Z,7.93
2022-10-09T21:36:34.157Z,7.17
2022-10-09T21:39:03.193Z,9.87
2022-10-09T21:41:32.947Z,8.07
2022-10-09T21:44:02.935Z,7.83
2022-10-09T21:46:31.590Z,7.80
2022-10-09T21:49:03.198Z,6.20
2022-10-09T21:51:33.951Z,5.97
2022-10-09T21:54:02.489Z,7.33
2022-10-09T21:56:30.990Z,7.63
2022-10-09T21:58:59.535Z,6.43
2022-10-09T22:01:29.560Z,6.37
2022-10-09T22:03:58.100Z,6.67
2022-10-09T22:06:26.707Z,5.67
2022-10-09T22:08:55.252Z,6.30
2022-10-09T22:11:23.839Z,6.30
2022-10-09T22:13:52.286Z,7.30
2022-10-09T22:16:20.744Z,8.13
2022-10-09T22:18:50.600Z,8.67
2022-10-09T22:21:19.700Z,6.80
2022-10-09T22:23:48.151Z,7.60
2022-10-09T22:26:18.237Z,7.67
2022-10-09T22:28:47.747Z,7.47
2022-10-09T22:31:18.084Z,6.43
2022-10-09T22:33:52.551Z,9.00
2022-10-09T22:36:23.958Z,11.53
2022-10-09T22:38:54.779Z,13.47
2022-10-09T22:41:24.091Z,12.10
2022-10-09T22:43:53.806Z,11.43
2022-10-09T22:46:23.903Z,13.00
2022-10-09T22:48:54.220Z,12.67
2022-10-09T22:51:24.163Z,8.73
2022-10-09T22:53:52.725Z,10.10
2022-10-09T22:56:22.756Z,9.60
2022-10-09T22:58:52.950Z,8.17
2022-10-09T23:01:25.124Z,8.07
2022-10-09T23:03:55.007Z,7.43
2022-10-09T23:06:23.499Z,7.03
2022-10-09T23:08:52.250Z,10.57
2022-10-09T23:11:21.823Z,12.20
2022-10-09T23:13:54.565Z,10.77
2022-10-09T23:16:23.396Z,9.00
2022-10-09T23:18:52.061Z,9.30
2022-10-09T23:21:23.070Z,10.80
2022-10-09T23:23:51.958Z,9.97
2022-10-09T23:26:21.808Z,11.83
2022-10-09T23:28:51.347Z,8.50
2022-10-09T23:31:20.291Z,7.37
2022-10-09T23:33:49.058Z,10.30
2022-10-09T23:36:20.865Z,10.73
2022-10-09T23:38:50.829Z,7.03
2022-10-09T23:41:20.722Z,11.33
2022-10-09T23:43:50.483Z,7.20
2022-10-09T23:46:21.211Z,10.70
2022-10-09T23:48:50.370Z,7.87
2022-10-09T23:51:20.510Z,10.73
2022-10-09T23:53:50.344Z,9.93
2022-10-09T23:56:20.641Z,10.73
2022-10-09T23:58:49.346Z,9.07
