createdAt,value
2017-11-20T00:00:30.429Z,1.45
2017-11-20T00:03:04.966Z,1.27
2017-11-20T00:05:39.651Z,1.48
2017-11-20T00:08:14.140Z,1.37
2017-11-20T00:10:48.737Z,2.08
2017-11-20T00:13:23.200Z,1.35
2017-11-20T00:15:57.717Z,1.85
2017-11-20T00:18:32.190Z,1.02
2017-11-20T00:21:06.744Z,1.40
2017-11-20T00:23:41.965Z,1.30
2017-11-20T00:26:17.153Z,1.12
2017-11-20T00:28:51.519Z,1.20
2017-11-20T00:31:25.794Z,1.40
2017-11-20T00:34:00.250Z,1.20
2017-11-20T00:36:34.575Z,1.48
2017-11-20T00:39:09.031Z,1.08
2017-11-20T00:41:43.449Z,1.30
2017-11-20T00:44:17.768Z,1.95
2017-11-20T00:46:52.060Z,1.25
2017-11-20T00:49:26.550Z,1.42
2017-11-20T00:52:00.988Z,1.90
2017-11-20T00:54:35.404Z,1.75
2017-11-20T00:57:09.702Z,2.00
2017-11-20T00:59:44.147Z,1.85
2017-11-20T01:02:18.682Z,1.80
2017-11-20T01:04:53.723Z,1.45
2017-11-20T01:07:28.039Z,0.50
2017-11-20T01:10:02.349Z,1.05
2017-11-20T01:12:36.823Z,0.80
2017-11-20T01:15:11.269Z,1.42
2017-11-20T01:17:45.846Z,1.35
2017-11-20T01:20:20.396Z,1.35
2017-11-20T01:22:54.878Z,1.77
2017-11-20T01:25:29.293Z,1.08
2017-11-20T01:28:03.763Z,1.48
2017-11-20T01:30:38.119Z,1.35
2017-11-20T01:33:13.312Z,1.20
2017-11-20T01:35:47.711Z,0.77
2017-11-20T01:38:22.034Z,1.73
2017-11-20T01:40:56.397Z,0.80
2017-11-20T01:43:30.836Z,0.50
2017-11-20T01:46:05.427Z,1.02
2017-11-20T01:48:40.622Z,0.88
2017-11-20T01:51:15.946Z,0.88
2017-11-20T01:53:50.588Z,1.48
2017-11-20T01:56:25.063Z,0.65
2017-11-20T01:58:59.390Z,1.48
2017-11-20T02:01:33.892Z,1.42
2017-11-20T02:04:08.989Z,1.60
2017-11-20T02:06:43.328Z,1.30
2017-11-20T02:09:17.732Z,0.80
2017-11-20T02:11:52.295Z,0.88
2017-11-20T02:14:26.753Z,1.35
2017-11-20T02:17:01.102Z,1.25
2017-11-20T02:19:35.392Z,1.12
2017-11-20T02:22:09.822Z,1.25
2017-11-20T02:24:44.251Z,1.65
2017-11-20T02:27:18.685Z,1.60
2017-11-20T02:29:53.244Z,0.73
2017-11-20T02:32:28.450Z,1.42
2017-11-20T02:35:02.829Z,1.00
2017-11-20T02:37:37.326Z,2.15
2017-11-20T02:40:11.737Z,1.60
2017-11-20T02:42:46.041Z,1.20
2017-11-20T02:45:20.380Z,1.52
2017-11-20T02:47:54.816Z,1.50
2017-11-20T02:50:29.095Z,1.33
2017-11-20T02:53:04.206Z,1.20
2017-11-20T02:55:38.605Z,1.67
2017-11-20T02:58:12.919Z,2.15
2017-11-20T03:00:47.372Z,2.00
2017-11-20T03:03:21.683Z,2.35
2017-11-20T03:05:55.998Z,2.95
2017-11-20T03:08:30.495Z,3.30
2017-11-20T03:11:04.780Z,2.58
2017-11-20T03:13:39.123Z,3.37
2017-11-20T03:16:13.565Z,3.12
2017-11-20T03:18:47.886Z,2.60
2017-11-20T03:21:22.257Z,2.65
2017-11-20T03:23:56.691Z,2.70
2017-11-20T03:26:31.081Z,2.60
2017-11-20T03:29:05.458Z,1.95
2017-11-20T03:31:39.922Z,1.77
2017-11-20T03:34:14.360Z,2.42
2017-11-20T03:36:48.767Z,2.10
2017-11-20T03:39:23.261Z,2.12
2017-11-20T03:41:57.578Z,1.70
2017-11-20T03:44:32.044Z,1.90
2017-11-20T03:47:07.484Z,2.35
2017-11-20T03:49:41.933Z,1.75
2017-11-20T03:52:16.431Z,2.03
2017-11-20T03:54:50.856Z,2.20
2017-11-20T03:57:25.177Z,1.15
2017-11-20T03:59:59.601Z,1.30
2017-11-20T04:02:33.940Z,1.60
2017-11-20T04:05:08.337Z,2.20
2017-11-20T04:07:42.852Z,2.37
2017-11-20T04:10:17.301Z,1.80
2017-11-20T04:12:51.597Z,1.30
2017-11-20T04:15:26.183Z,1.87
2017-11-20T04:18:01.277Z,2.72
2017-11-20T04:20:35.712Z,3.00
2017-11-20T04:23:10.910Z,2.20
2017-11-20T04:25:45.374Z,2.65
2017-11-20T04:28:19.666Z,1.30
2017-11-20T04:30:54.025Z,1.83
2017-11-20T04:33:28.440Z,1.40
2017-11-20T04:36:02.825Z,2.28
2017-11-20T04:38:37.189Z,3.35
2017-11-20T04:41:11.630Z,1.60
2017-11-20T04:43:46.107Z,1.45
2017-11-20T04:46:20.488Z,2.45
2017-11-20T04:48:55.380Z,2.47
2017-11-20T04:51:29.848Z,2.05
2017-11-20T04:54:05.143Z,1.20
2017-11-20T04:56:39.576Z,1.87
2017-11-20T04:59:14.115Z,2.17
2017-11-20T05:01:48.608Z,1.50
2017-11-20T05:04:22.928Z,1.60
2017-11-20T05:06:57.683Z,2.10
2017-11-20T05:09:32.129Z,2.42
2017-11-20T05:12:06.603Z,2.72
2017-11-20T05:14:41.789Z,1.73
2017-11-20T05:17:16.175Z,1.42
2017-11-20T05:19:51.525Z,2.70
2017-11-20T05:22:26.071Z,3.10
2017-11-20T05:25:00.469Z,2.75
2017-11-20T05:27:34.769Z,2.47
2017-11-20T05:30:09.144Z,2.60
2017-11-20T05:32:43.549Z,1.77
2017-11-20T05:35:18.010Z,2.10
2017-11-20T05:37:52.433Z,1.77
2017-11-20T05:40:27.367Z,2.40
2017-11-20T05:43:02.631Z,2.40
2017-11-20T05:45:37.044Z,2.42
2017-11-20T05:48:11.640Z,2.08
2017-11-20T05:50:46.062Z,2.72
2017-11-20T05:53:20.632Z,2.55
2017-11-20T05:55:54.942Z,1.87
2017-11-20T05:58:29.428Z,2.80
2017-11-20T06:01:03.781Z,2.62
2017-11-20T06:03:38.245Z,2.10
2017-11-20T06:06:13.287Z,2.50
2017-11-20T06:08:47.603Z,3.80
2017-11-20T06:11:22.042Z,2.55
2017-11-20T06:13:56.457Z,2.00
2017-11-20T06:16:30.761Z,2.53
2017-11-20T06:19:05.283Z,2.08
2017-11-20T06:21:39.708Z,2.30
2017-11-20T06:24:14.229Z,1.60
2017-11-20T06:26:50.284Z,2.40
2017-11-20T06:29:24.691Z,1.98
2017-11-20T06:31:59.000Z,2.03
2017-11-20T06:34:33.336Z,2.10
2017-11-20T06:37:07.805Z,2.30
2017-11-20T06:39:42.117Z,2.55
2017-11-20T06:42:16.501Z,1.60
2017-11-20T06:44:50.868Z,2.83
2017-11-20T06:47:25.290Z,1.90
2017-11-20T06:49:59.597Z,2.50
2017-11-20T06:52:34.072Z,1.45
2017-11-20T06:55:08.500Z,1.60
2017-11-20T06:57:42.843Z,2.42
2017-11-20T07:00:17.315Z,1.65
2017-11-20T07:02:51.654Z,1.70
2017-11-20T07:05:26.076Z,2.30
2017-11-20T07:08:00.337Z,1.62
2017-11-20T07:10:34.635Z,1.20
2017-11-20T07:13:08.926Z,4.47
2017-11-20T07:15:43.873Z,1.90
2017-11-20T07:18:18.291Z,2.17
2017-11-20T07:20:52.659Z,2.65
2017-11-20T07:23:27.154Z,1.75
2017-11-20T07:26:14.301Z,2.60
2017-11-20T07:29:01.317Z,1.67
2017-11-20T07:31:35.630Z,2.67
2017-11-20T07:34:22.140Z,1.10
2017-11-20T07:37:08.409Z,1.75
2017-11-20T07:39:42.886Z,1.67
2017-11-20T07:42:17.204Z,1.95
2017-11-20T07:44:51.772Z,2.25
2017-11-20T07:47:26.184Z,2.25
2017-11-20T07:50:00.530Z,1.95
2017-11-20T07:52:34.955Z,2.58
2017-11-20T07:55:09.243Z,1.35
2017-11-20T07:57:43.561Z,2.47
2017-11-20T08:00:17.999Z,1.50
2017-11-20T08:02:52.499Z,1.17
2017-11-20T08:05:26.941Z,2.08
2017-11-20T08:08:01.330Z,1.73
2017-11-20T08:10:35.805Z,2.30
2017-11-20T08:13:11.063Z,1.55
2017-11-20T08:15:46.168Z,2.75
2017-11-20T08:18:20.643Z,1.37
2017-11-20T08:20:54.940Z,1.75
2017-11-20T08:23:29.423Z,2.05
2017-11-20T08:26:03.718Z,2.00
2017-11-20T08:28:38.099Z,1.95
2017-11-20T08:31:12.533Z,1.80
2017-11-20T08:33:47.015Z,2.47
2017-11-20T08:36:21.312Z,1.98
2017-11-20T08:38:55.661Z,2.12
2017-11-20T08:41:30.156Z,1.27
2017-11-20T08:44:04.663Z,1.60
2017-11-20T08:46:39.120Z,1.50
2017-11-20T08:49:13.509Z,2.37
2017-11-20T08:51:48.696Z,2.65
2017-11-20T08:54:23.147Z,1.77
2017-11-20T08:56:57.504Z,1.48
2017-11-20T08:59:31.800Z,2.28
2017-11-20T09:02:06.988Z,2.10
2017-11-20T09:04:41.656Z,2.05
2017-11-20T09:07:16.050Z,1.50
2017-11-20T09:09:50.367Z,1.83
2017-11-20T09:12:24.710Z,1.80
2017-11-20T09:14:59.237Z,2.20
2017-11-20T09:17:33.724Z,2.40
2017-11-20T09:20:08.205Z,1.70
2017-11-20T09:22:42.677Z,2.37
2017-11-20T09:25:17.072Z,2.08
2017-11-20T09:27:51.563Z,2.17
2017-11-20T09:30:26.651Z,2.03
2017-11-20T09:33:00.963Z,1.55
2017-11-20T09:35:35.428Z,1.55
2017-11-20T09:38:09.766Z,1.23
2017-11-20T09:40:44.223Z,1.70
2017-11-20T09:43:18.632Z,1.90
2017-11-20T09:45:52.960Z,2.30
2017-11-20T09:48:27.417Z,1.77
2017-11-20T09:51:01.901Z,2.67
2017-11-20T09:53:36.425Z,1.92
2017-11-20T09:56:10.857Z,1.83
2017-11-20T09:58:45.323Z,2.12
2017-11-20T10:01:19.789Z,1.35
2017-11-20T10:03:54.988Z,0.95
2017-11-20T10:06:29.408Z,1.80
2017-11-20T10:09:03.956Z,1.62
2017-11-20T10:11:38.353Z,2.08
2017-11-20T10:14:12.873Z,1.67
2017-11-20T10:16:47.301Z,1.02
2017-11-20T10:19:21.846Z,1.23
2017-11-20T10:21:56.340Z,1.08
2017-11-20T10:24:30.809Z,1.70
2017-11-20T10:27:05.261Z,1.20
2017-11-20T10:29:39.666Z,1.50
2017-11-20T10:32:13.976Z,1.87
2017-11-20T10:34:48.393Z,1.90
2017-11-20T10:37:22.700Z,1.52
2017-11-20T10:39:57.112Z,2.90
2017-11-20T10:42:31.440Z,1.50
2017-11-20T10:45:05.741Z,1.35
2017-11-20T10:47:40.165Z,1.40
2017-11-20T10:50:14.598Z,1.55
2017-11-20T10:52:49.901Z,1.42
2017-11-20T10:55:25.127Z,1.77
2017-11-20T10:57:59.549Z,1.02
2017-11-20T11:00:34.085Z,1.58
2017-11-20T11:03:08.506Z,1.50
2017-11-20T11:05:42.813Z,1.50
2017-11-20T11:08:17.236Z,1.87
2017-11-20T11:10:51.746Z,1.45
2017-11-20T11:13:26.225Z,1.23
2017-11-20T11:16:01.409Z,2.28
2017-11-20T11:18:35.960Z,1.60
2017-11-20T11:21:10.560Z,1.30
2017-11-20T11:23:44.861Z,2.35
2017-11-20T11:26:21.617Z,1.52
2017-11-20T11:28:53.589Z,2.08
2017-11-20T11:31:28.065Z,2.55
2017-11-20T11:34:02.488Z,2.25
2017-11-20T11:36:36.868Z,1.70
2017-11-20T11:39:11.285Z,2.20
2017-11-20T11:41:45.717Z,2.72
2017-11-20T11:44:20.211Z,2.05
2017-11-20T11:46:54.672Z,2.15
2017-11-20T11:49:29.033Z,3.00
2017-11-20T11:52:03.361Z,3.47
2017-11-20T11:54:37.828Z,2.72
2017-11-20T11:57:12.295Z,2.58
2017-11-20T11:59:46.720Z,2.20
2017-11-20T12:02:21.269Z,2.00
2017-11-20T12:04:55.667Z,2.25
2017-11-20T12:07:30.136Z,1.80
2017-11-20T12:10:04.502Z,2.33
2017-11-20T12:12:39.092Z,1.83
2017-11-20T12:15:13.541Z,2.37
2017-11-20T12:17:47.854Z,3.33
2017-11-20T12:20:23.052Z,2.65
2017-11-20T12:22:57.500Z,2.67
2017-11-20T12:25:31.975Z,2.42
2017-11-20T12:28:07.583Z,2.28
2017-11-20T12:30:42.058Z,2.40
2017-11-20T12:33:16.594Z,2.67
2017-11-20T12:35:51.102Z,3.53
2017-11-20T12:38:25.662Z,2.87
2017-11-20T12:41:01.057Z,2.62
2017-11-20T12:43:35.575Z,3.62
2017-11-20T12:46:09.870Z,3.28
2017-11-20T12:48:44.203Z,3.20
2017-11-20T12:51:18.543Z,3.87
2017-11-20T12:53:53.153Z,4.47
2017-11-20T12:56:28.302Z,3.75
2017-11-20T12:59:02.718Z,3.87
2017-11-20T13:01:37.153Z,3.33
2017-11-20T13:04:11.643Z,3.42
2017-11-20T13:06:46.369Z,2.53
2017-11-20T13:09:21.409Z,2.62
2017-11-20T13:11:55.943Z,1.92
2017-11-20T13:14:30.478Z,3.00
2017-11-20T13:17:04.845Z,2.35
2017-11-20T13:19:39.220Z,3.80
2017-11-20T13:22:13.771Z,2.58
2017-11-20T13:24:48.949Z,2.87
2017-11-20T13:27:23.359Z,2.70
2017-11-20T13:29:57.722Z,2.80
2017-11-20T13:32:32.195Z,3.92
2017-11-20T13:35:06.605Z,2.90
2017-11-20T13:37:40.953Z,3.10
2017-11-20T13:40:15.419Z,2.95
2017-11-20T13:42:49.845Z,3.35
2017-11-20T13:45:24.321Z,3.47
2017-11-20T13:47:58.875Z,3.33
2017-11-20T13:50:33.315Z,2.83
2017-11-20T13:53:07.733Z,2.17
2017-11-20T13:55:43.071Z,1.52
2017-11-20T13:58:17.527Z,3.72
2017-11-20T14:00:52.033Z,2.28
2017-11-20T14:03:26.564Z,2.70
2017-11-20T14:06:20.166Z,2.28
2017-11-20T14:08:54.524Z,1.75
2017-11-20T14:11:29.806Z,2.40
2017-11-20T14:14:04.136Z,1.80
2017-11-20T14:16:38.588Z,1.35
2017-11-20T14:19:13.041Z,2.30
2017-11-20T14:21:47.384Z,2.45
2017-11-20T14:24:21.880Z,2.00
2017-11-20T14:26:57.143Z,2.40
2017-11-20T14:29:31.456Z,1.30
2017-11-20T14:32:05.891Z,2.67
2017-11-20T14:34:40.245Z,3.10
2017-11-20T14:37:14.737Z,3.00
2017-11-20T14:39:49.299Z,2.72
2017-11-20T14:42:24.441Z,1.70
2017-11-20T14:44:59.871Z,1.95
2017-11-20T14:47:34.144Z,1.52
2017-11-20T14:50:08.602Z,1.80
2017-11-20T14:52:44.006Z,1.92
2017-11-20T14:55:18.498Z,2.85
2017-11-20T14:57:53.733Z,2.97
2017-11-20T15:00:28.062Z,2.33
2017-11-20T15:03:02.396Z,2.45
2017-11-20T15:05:36.870Z,4.00
2017-11-20T15:08:11.336Z,2.55
2017-11-20T15:10:45.716Z,4.53
2017-11-20T15:13:20.939Z,4.45
2017-11-20T15:15:55.240Z,3.65
2017-11-20T15:18:29.641Z,3.55
2017-11-20T15:21:03.982Z,4.10
2017-11-20T15:23:39.029Z,3.83
2017-11-20T15:26:13.366Z,3.55
2017-11-20T15:28:47.891Z,2.85
2017-11-20T15:31:22.242Z,2.80
2017-11-20T15:33:56.843Z,3.58
2017-11-20T15:36:31.363Z,2.85
2017-11-20T15:39:05.777Z,3.78
2017-11-20T15:41:40.235Z,3.25
2017-11-20T15:44:15.540Z,2.90
2017-11-20T15:46:50.271Z,3.00
2017-11-20T15:49:24.600Z,3.10
2017-11-20T15:51:58.971Z,3.60
2017-11-20T15:54:33.519Z,3.35
2017-11-20T15:57:07.821Z,2.17
2017-11-20T15:59:42.346Z,3.00
2017-11-20T16:02:16.741Z,4.30
2017-11-20T16:04:51.096Z,3.12
2017-11-20T16:07:25.547Z,3.30
2017-11-20T16:09:59.896Z,4.87
2017-11-20T16:12:34.341Z,2.25
2017-11-20T16:15:08.760Z,3.20
2017-11-20T16:17:43.230Z,2.62
2017-11-20T16:20:17.736Z,2.67
2017-11-20T16:22:52.911Z,3.70
2017-11-20T16:25:27.299Z,3.75
2017-11-20T16:28:01.756Z,4.60
2017-11-20T16:30:36.175Z,4.45
2017-11-20T16:33:10.660Z,5.35
2017-11-20T16:35:44.940Z,7.07
2017-11-20T16:38:19.284Z,5.45
2017-11-20T16:40:53.731Z,6.37
2017-11-20T16:43:28.080Z,6.47
2017-11-20T16:46:02.491Z,4.90
2017-11-20T16:48:36.941Z,6.15
2017-11-20T16:51:11.409Z,8.02
2017-11-20T16:53:45.949Z,6.90
2017-11-20T16:56:20.355Z,7.03
2017-11-20T16:59:02.543Z,7.53
2017-11-20T17:01:48.907Z,8.32
2017-11-20T17:04:23.392Z,6.03
2017-11-20T17:06:58.532Z,7.78
2017-11-20T17:09:33.061Z,6.80
2017-11-20T17:12:07.549Z,9.10
2017-11-20T17:14:42.026Z,11.25
2017-11-20T17:17:16.471Z,7.15
2017-11-20T17:19:50.793Z,9.73
2017-11-20T17:22:25.239Z,10.40
2017-11-20T17:24:59.799Z,12.57
2017-11-20T17:27:34.288Z,11.77
2017-11-20T17:30:08.718Z,10.60
2017-11-20T17:32:43.134Z,13.82
2017-11-20T17:35:17.639Z,16.15
2017-11-20T17:37:52.911Z,13.52
2017-11-20T17:40:27.401Z,13.75
2017-11-20T17:43:01.737Z,15.00
2017-11-20T17:45:36.207Z,15.35
2017-11-20T17:48:11.378Z,11.80
2017-11-20T17:50:45.840Z,12.80
2017-11-20T17:53:20.334Z,7.97
2017-11-20T17:55:54.779Z,9.32
2017-11-20T17:58:29.250Z,10.95
2017-11-20T18:01:03.597Z,11.93
2017-11-20T18:03:38.040Z,13.57
2017-11-20T18:06:12.409Z,13.55
2017-11-20T18:08:46.866Z,14.13
2017-11-20T18:11:21.338Z,13.88
2017-11-20T18:13:55.820Z,7.53
2017-11-20T18:16:30.206Z,13.60
2017-11-20T18:19:05.486Z,12.02
2017-11-20T18:21:39.965Z,12.25
2017-11-20T18:24:14.473Z,9.38
2017-11-20T18:26:49.540Z,15.88
2017-11-20T18:29:24.101Z,11.93
2017-11-20T18:31:58.559Z,14.35
2017-11-20T18:34:32.875Z,13.02
2017-11-20T18:37:07.240Z,12.52
2017-11-20T18:39:41.758Z,11.20
2017-11-20T18:42:16.166Z,14.00
2017-11-20T18:44:50.638Z,12.95
2017-11-20T18:47:25.794Z,11.68
2017-11-20T18:50:00.233Z,11.38
2017-11-20T18:52:34.633Z,12.05
2017-11-20T18:55:09.009Z,12.65
2017-11-20T18:57:44.268Z,14.87
2017-11-20T19:00:30.447Z,14.25
2017-11-20T19:03:16.676Z,14.73
2017-11-20T19:06:02.894Z,12.50
2017-11-20T19:11:37.713Z,13.32
2017-11-20T19:14:12.152Z,15.73
2017-11-20T19:16:46.629Z,14.50
2017-11-20T19:19:21.157Z,14.68
2017-11-20T19:21:55.654Z,16.45
2017-11-20T19:24:30.059Z,15.05
2017-11-20T19:27:05.260Z,15.13
2017-11-20T19:29:39.693Z,15.70
2017-11-20T19:32:14.094Z,15.40
2017-11-20T19:34:48.549Z,15.18
2017-11-20T19:37:23.046Z,16.10
2017-11-20T19:39:57.473Z,15.77
2017-11-20T19:42:31.969Z,15.15
2017-11-20T19:45:06.314Z,15.30
2017-11-20T19:47:40.754Z,13.95
2017-11-20T19:50:15.196Z,14.87
2017-11-20T19:52:49.698Z,13.48
2017-11-20T19:55:24.178Z,15.98
2017-11-20T19:57:58.683Z,15.65
2017-11-20T20:00:33.124Z,14.77
2017-11-20T20:03:07.490Z,15.57
2017-11-20T20:05:42.018Z,16.10
2017-11-20T20:08:16.629Z,16.42
2017-11-20T20:10:50.971Z,16.33
2017-11-20T20:13:37.344Z,18.87
2017-11-20T20:19:08.357Z,15.95
2017-11-20T20:21:42.796Z,16.12
2017-11-20T20:24:17.272Z,18.70
2017-11-20T20:26:51.718Z,16.90
2017-11-20T20:29:26.556Z,18.87
2017-11-20T20:32:01.026Z,18.98
2017-11-20T20:34:35.486Z,17.05
2017-11-20T20:37:09.961Z,18.25
2017-11-20T20:39:44.457Z,17.48
2017-11-20T20:42:18.782Z,18.87
2017-11-20T20:44:53.403Z,19.95
2017-11-20T20:47:28.529Z,19.52
2017-11-20T20:50:03.749Z,16.70
2017-11-20T20:52:38.114Z,18.40
2017-11-20T20:55:12.570Z,19.23
2017-11-20T20:57:47.107Z,18.85
2017-11-20T21:00:21.521Z,18.92
2017-11-20T21:02:56.058Z,19.20
2017-11-20T21:05:30.502Z,17.50
2017-11-20T21:08:04.922Z,17.62
2017-11-20T21:10:45.758Z,17.70
2017-11-20T21:13:20.180Z,18.02
2017-11-20T21:15:54.498Z,18.92
2017-11-20T21:18:28.943Z,20.05
2017-11-20T21:21:03.368Z,21.17
2017-11-20T21:23:37.766Z,19.48
2017-11-20T21:26:12.090Z,19.27
2017-11-20T21:28:46.536Z,17.35
2017-11-20T21:31:20.867Z,19.73
2017-11-20T21:33:56.067Z,19.17
2017-11-20T21:36:30.519Z,19.55
2017-11-20T21:39:05.722Z,19.30
2017-11-20T21:41:40.188Z,19.48
2017-11-20T21:44:14.492Z,19.50
2017-11-20T21:46:48.809Z,18.52
2017-11-20T21:49:23.120Z,19.52
2017-11-20T21:51:57.479Z,20.05
2017-11-20T21:54:31.873Z,20.67
2017-11-20T21:57:06.352Z,18.98
2017-11-20T21:59:41.572Z,21.35
2017-11-20T22:02:15.901Z,18.70
2017-11-20T22:04:50.404Z,17.33
2017-11-20T22:07:24.891Z,21.77
2017-11-20T22:09:59.391Z,21.00
2017-11-20T22:12:39.686Z,19.98
2017-11-20T22:15:14.141Z,20.15
2017-11-20T22:17:48.857Z,19.92
2017-11-20T22:20:23.322Z,20.73
2017-11-20T22:22:58.592Z,19.98
2017-11-20T22:25:33.050Z,22.60
2017-11-20T22:28:07.414Z,19.77
2017-11-20T22:30:41.792Z,19.02
2017-11-20T22:33:16.113Z,19.83
2017-11-20T22:35:50.526Z,20.10
2017-11-20T22:38:24.813Z,20.33
2017-11-20T22:40:59.232Z,22.25
2017-11-20T22:43:33.638Z,21.27
2017-11-20T22:46:07.974Z,20.60
2017-11-20T22:48:43.262Z,20.73
2017-11-20T22:51:17.557Z,19.37
2017-11-20T22:53:51.875Z,20.10
2017-11-20T22:56:26.370Z,20.55
2017-11-20T22:59:00.837Z,21.23
2017-11-20T23:01:36.016Z,22.50
2017-11-20T23:04:10.364Z,22.30
2017-11-20T23:06:44.780Z,21.17
2017-11-20T23:09:19.146Z,22.17
2017-11-20T23:11:53.566Z,22.20
2017-11-20T23:14:28.049Z,22.45
2017-11-20T23:17:02.378Z,22.20
2017-11-20T23:19:36.793Z,21.45
2017-11-20T23:22:11.112Z,22.30
2017-11-20T23:24:45.484Z,22.27
2017-11-20T23:27:19.927Z,23.23
2017-11-20T23:29:55.161Z,21.30
2017-11-20T23:32:29.572Z,22.75
2017-11-20T23:35:03.924Z,22.58
2017-11-20T23:37:38.348Z,22.08
2017-11-20T23:40:12.810Z,21.10
2017-11-20T23:42:47.150Z,22.42
2017-11-20T23:45:21.600Z,21.02
2017-11-20T23:47:56.164Z,24.25
2017-11-20T23:50:30.636Z,24.90
2017-11-20T23:53:05.143Z,21.35
2017-11-20T23:55:39.478Z,23.05
2017-11-20T23:58:13.807Z,22.27
