createdAt,value
2018-11-29T00:00:20.169Z,11.77
2018-11-29T00:02:50.602Z,9.80
2018-11-29T00:05:19.674Z,12.17
2018-11-29T00:07:48.494Z,11.00
2018-11-29T00:10:17.276Z,12.57
2018-11-29T00:12:46.086Z,11.07
2018-11-29T00:15:15.466Z,10.93
2018-11-29T00:17:44.520Z,12.37
2018-11-29T00:20:14.123Z,11.83
2018-11-29T00:22:43.670Z,12.83
2018-11-29T00:25:13.425Z,13.10
2018-11-29T00:27:43.219Z,13.03
2018-11-29T00:30:17.052Z,12.37
2018-11-29T00:32:45.869Z,12.47
2018-11-29T00:35:15.313Z,10.67
2018-11-29T00:37:44.114Z,12.47
2018-11-29T00:40:14.785Z,11.23
2018-11-29T00:42:43.602Z,12.33
2018-11-29T00:45:13.482Z,12.30
2018-11-29T00:47:42.539Z,11.67
2018-11-29T00:50:15.233Z,11.67
2018-11-29T00:52:44.821Z,10.97
2018-11-29T00:55:14.853Z,11.53
2018-11-29T00:57:43.633Z,11.07
2018-11-29T01:00:17.439Z,12.40
2018-11-29T01:02:46.290Z,11.20
2018-11-29T01:05:15.199Z,11.87
2018-11-29T01:07:43.977Z,11.27
2018-11-29T01:10:15.729Z,10.90
2018-11-29T01:12:44.876Z,14.40
2018-11-29T01:15:15.257Z,13.43
2018-11-29T01:17:44.798Z,12.80
2018-11-29T01:20:15.555Z,13.63
2018-11-29T01:22:44.338Z,12.30
2018-11-29T01:25:13.790Z,11.57
2018-11-29T01:27:43.747Z,12.47
2018-11-29T01:30:14.652Z,12.43
2018-11-29T01:32:43.590Z,12.20
2018-11-29T01:35:14.305Z,13.87
2018-11-29T01:37:43.096Z,14.13
2018-11-29T01:40:18.742Z,14.23
2018-11-29T01:42:51.074Z,13.43
2018-11-29T01:45:19.849Z,12.23
2018-11-29T01:47:48.640Z,11.77
2018-11-29T01:50:17.429Z,11.10
2018-11-29T01:52:46.294Z,12.33
2018-11-29T01:55:15.070Z,13.80
2018-11-29T01:57:43.850Z,12.23
2018-11-29T02:00:13.818Z,12.53
2018-11-29T02:02:42.761Z,12.70
2018-11-29T02:05:11.870Z,13.47
2018-11-29T02:07:40.680Z,13.53
2018-11-29T02:10:16.084Z,13.43
2018-11-29T02:12:44.840Z,13.30
2018-11-29T02:15:13.807Z,13.13
2018-11-29T02:17:42.579Z,13.00
2018-11-29T02:20:12.982Z,13.60
2018-11-29T02:22:42.068Z,14.07
2018-11-29T02:25:10.851Z,15.57
2018-11-29T02:27:39.640Z,14.43
2018-11-29T02:30:27.874Z,14.13
2018-11-29T02:32:56.653Z,14.97
2018-11-29T02:35:25.467Z,13.40
2018-11-29T02:37:54.258Z,13.67
2018-11-29T02:40:23.029Z,12.07
2018-11-29T02:42:51.801Z,12.03
2018-11-29T02:45:22.661Z,11.30
2018-11-29T02:47:51.464Z,10.90
2018-11-29T02:50:20.238Z,10.33
2018-11-29T02:52:49.096Z,11.20
2018-11-29T02:55:17.925Z,10.60
2018-11-29T02:57:46.746Z,10.47
2018-11-29T03:00:19.111Z,10.60
2018-11-29T03:02:48.020Z,8.90
2018-11-29T03:05:17.371Z,10.20
2018-11-29T03:07:46.143Z,8.60
2018-11-29T03:10:15.269Z,9.33
2018-11-29T03:12:44.109Z,10.17
2018-11-29T03:15:13.759Z,9.63
2018-11-29T03:17:42.718Z,10.17
2018-11-29T03:20:12.451Z,10.33
2018-11-29T03:22:41.252Z,11.83
2018-11-29T03:25:11.987Z,9.83
2018-11-29T03:27:40.776Z,8.73
2018-11-29T03:30:11.583Z,9.70
2018-11-29T03:32:40.419Z,9.07
2018-11-29T03:35:10.038Z,10.73
2018-11-29T03:37:39.268Z,8.30
2018-11-29T03:40:11.098Z,8.90
2018-11-29T03:42:39.868Z,9.23
2018-11-29T03:45:13.251Z,10.07
2018-11-29T03:47:42.033Z,8.77
2018-11-29T03:50:12.679Z,7.83
2018-11-29T03:52:41.521Z,8.13
2018-11-29T03:55:11.484Z,8.77
2018-11-29T03:57:40.599Z,7.73
2018-11-29T04:00:11.078Z,7.67
2018-11-29T04:02:39.917Z,7.03
2018-11-29T04:05:08.742Z,7.43
2018-11-29T04:07:37.540Z,7.30
2018-11-29T04:10:08.249Z,8.10
2018-11-29T04:12:37.025Z,7.13
2018-11-29T04:15:06.884Z,8.33
2018-11-29T04:17:40.634Z,7.53
2018-11-29T04:20:07.081Z,7.70
2018-11-29T04:22:35.841Z,7.20
2018-11-29T04:25:04.869Z,7.87
2018-11-29T04:27:33.690Z,7.17
2018-11-29T04:30:02.611Z,6.77
2018-11-29T04:32:31.428Z,6.30
2018-11-29T04:35:00.497Z,6.27
2018-11-29T04:37:29.295Z,6.10
2018-11-29T04:39:58.084Z,6.23
2018-11-29T04:42:26.889Z,5.27
2018-11-29T04:44:55.695Z,5.43
2018-11-29T04:47:24.577Z,5.23
2018-11-29T04:49:53.385Z,6.03
2018-11-29T04:52:22.182Z,5.70
2018-11-29T04:54:50.994Z,6.13
2018-11-29T04:57:19.778Z,6.13
2018-11-29T04:59:48.836Z,6.00
2018-11-29T05:02:17.694Z,5.50
2018-11-29T05:04:46.477Z,6.50
2018-11-29T05:07:15.279Z,5.80
2018-11-29T05:09:44.062Z,5.97
2018-11-29T05:12:12.855Z,7.07
2018-11-29T05:14:41.714Z,7.67
2018-11-29T05:17:10.503Z,7.37
2018-11-29T05:19:39.285Z,8.47
2018-11-29T05:22:08.099Z,8.00
2018-11-29T05:24:36.943Z,6.17
2018-11-29T05:27:06.701Z,5.57
2018-11-29T05:29:35.497Z,6.73
2018-11-29T05:32:04.321Z,5.90
2018-11-29T05:34:33.162Z,5.53
2018-11-29T05:37:02.321Z,5.10
2018-11-29T05:39:31.085Z,5.60
2018-11-29T05:41:59.873Z,4.83
2018-11-29T05:44:28.682Z,5.60
2018-11-29T05:46:57.466Z,5.90
2018-11-29T05:49:26.305Z,5.93
2018-11-29T05:51:55.201Z,6.10
2018-11-29T05:54:24.443Z,5.70
2018-11-29T05:56:53.250Z,7.73
2018-11-29T05:59:22.043Z,7.57
2018-11-29T06:01:51.957Z,7.10
2018-11-29T06:04:20.914Z,7.87
2018-11-29T06:06:49.887Z,7.63
2018-11-29T06:09:18.673Z,8.03
2018-11-29T06:11:47.546Z,8.70
2018-11-29T06:14:16.358Z,7.40
2018-11-29T06:16:45.462Z,9.43
2018-11-29T06:19:14.242Z,10.17
2018-11-29T06:21:43.101Z,12.07
2018-11-29T06:24:13.666Z,13.07
2018-11-29T06:26:40.705Z,13.50
2018-11-29T06:29:09.724Z,13.10
2018-11-29T06:31:38.514Z,12.60
2018-11-29T06:34:07.357Z,11.30
2018-11-29T06:36:36.154Z,11.30
2018-11-29T06:39:07.967Z,13.40
2018-11-29T06:41:36.798Z,13.97
2018-11-29T06:44:05.782Z,12.57
2018-11-29T06:46:34.929Z,14.80
2018-11-29T06:49:03.797Z,12.97
2018-11-29T06:51:32.557Z,12.83
2018-11-29T06:54:01.481Z,12.87
2018-11-29T06:56:30.374Z,11.70
2018-11-29T06:58:59.181Z,12.83
2018-11-29T07:01:27.988Z,13.50
2018-11-29T07:03:56.769Z,13.83
2018-11-29T07:06:25.658Z,15.53
2018-11-29T07:08:54.483Z,16.00
2018-11-29T07:11:23.276Z,13.17
2018-11-29T07:13:52.165Z,13.97
2018-11-29T07:16:20.905Z,16.03
2018-11-29T07:18:49.707Z,14.63
2018-11-29T07:21:29.750Z,19.57
2018-11-29T07:23:58.540Z,19.77
2018-11-29T07:26:27.329Z,15.63
2018-11-29T07:28:56.118Z,16.60
2018-11-29T07:31:24.970Z,18.30
2018-11-29T07:33:53.837Z,19.63
2018-11-29T07:36:22.586Z,17.50
2018-11-29T07:38:51.376Z,15.20
2018-11-29T07:41:20.165Z,15.43
2018-11-29T07:43:48.951Z,19.37
2018-11-29T07:46:17.737Z,16.60
2018-11-29T07:48:46.525Z,27.27
2018-11-29T07:51:15.312Z,24.63
2018-11-29T07:53:44.131Z,27.53
2018-11-29T07:56:12.888Z,21.47
2018-11-29T07:58:41.672Z,19.20
2018-11-29T08:01:10.555Z,17.10
2018-11-29T08:03:39.354Z,16.17
2018-11-29T08:06:08.156Z,18.87
2018-11-29T08:08:36.978Z,16.13
2018-11-29T08:11:06.383Z,18.30
2018-11-29T08:13:35.475Z,16.50
2018-11-29T08:16:04.316Z,16.27
2018-11-29T08:18:33.126Z,19.57
2018-11-29T08:21:01.891Z,15.97
2018-11-29T08:23:30.658Z,14.60
2018-11-29T08:25:59.639Z,13.77
2018-11-29T08:28:28.429Z,23.40
2018-11-29T08:30:57.203Z,24.27
2018-11-29T08:33:26.035Z,16.20
2018-11-29T08:35:54.905Z,7.70
2018-11-29T08:38:23.698Z,8.50
2018-11-29T08:40:52.910Z,6.20
2018-11-29T08:43:21.732Z,8.70
2018-11-29T08:45:50.625Z,8.27
2018-11-29T08:48:19.473Z,5.83
2018-11-29T08:50:48.366Z,5.20
2018-11-29T08:53:17.155Z,4.70
2018-11-29T08:55:45.943Z,3.53
2018-11-29T08:58:14.686Z,4.20
2018-11-29T09:00:43.460Z,4.80
2018-11-29T09:03:16.110Z,4.07
2018-11-29T09:05:44.929Z,4.77
2018-11-29T09:08:13.843Z,4.07
2018-11-29T09:10:42.812Z,5.97
2018-11-29T09:13:11.604Z,3.97
2018-11-29T09:15:40.369Z,4.70
2018-11-29T09:18:09.376Z,3.07
2018-11-29T09:20:38.103Z,3.60
2018-11-29T09:23:06.996Z,3.40
2018-11-29T09:25:35.941Z,7.50
2018-11-29T09:28:04.885Z,6.67
2018-11-29T09:30:34.034Z,2.23
2018-11-29T09:33:02.826Z,2.20
2018-11-29T09:35:31.630Z,2.20
2018-11-29T09:38:00.441Z,2.10
2018-11-29T09:40:29.241Z,6.23
2018-11-29T09:42:58.081Z,2.90
2018-11-29T09:45:26.983Z,2.97
2018-11-29T09:47:56.320Z,2.77
2018-11-29T09:50:25.831Z,3.40
2018-11-29T09:52:54.943Z,7.40
2018-11-29T09:55:23.762Z,4.83
2018-11-29T09:57:52.729Z,7.93
2018-11-29T10:00:27.588Z,5.97
2018-11-29T10:02:56.399Z,8.33
2018-11-29T10:05:25.195Z,5.87
2018-11-29T10:07:54.075Z,6.37
2018-11-29T10:10:22.879Z,4.57
2018-11-29T10:12:51.755Z,4.63
2018-11-29T10:15:20.565Z,8.30
2018-11-29T10:17:49.403Z,5.10
2018-11-29T10:20:18.196Z,11.00
2018-11-29T10:22:47.116Z,8.50
2018-11-29T10:25:15.918Z,8.20
2018-11-29T10:27:46.359Z,5.13
2018-11-29T10:30:18.323Z,4.37
2018-11-29T10:32:47.158Z,9.47
2018-11-29T10:35:16.968Z,7.20
2018-11-29T10:37:45.857Z,3.77
2018-11-29T10:40:14.766Z,3.13
2018-11-29T10:42:43.555Z,3.23
2018-11-29T10:45:13.836Z,3.53
2018-11-29T10:47:43.596Z,2.20
2018-11-29T10:50:13.513Z,2.80
2018-11-29T10:52:42.304Z,2.40
2018-11-29T10:55:17.137Z,3.30
2018-11-29T10:57:46.002Z,1.93
2018-11-29T11:00:34.693Z,4.07
2018-11-29T11:03:09.764Z,5.47
2018-11-29T11:05:38.612Z,4.67
2018-11-29T11:08:08.875Z,3.67
2018-11-29T11:10:38.461Z,2.33
2018-11-29T11:13:07.395Z,2.53
2018-11-29T11:15:36.324Z,2.20
2018-11-29T11:18:06.103Z,1.87
2018-11-29T11:20:34.894Z,2.47
2018-11-29T11:23:03.708Z,2.63
2018-11-29T11:25:32.577Z,2.13
2018-11-29T11:28:01.345Z,1.90
2018-11-29T11:30:30.193Z,1.57
2018-11-29T11:32:59.464Z,2.07
2018-11-29T11:35:30.435Z,2.47
2018-11-29T11:37:59.245Z,2.00
2018-11-29T11:40:28.063Z,1.97
2018-11-29T11:42:56.874Z,2.23
2018-11-29T11:45:25.723Z,6.73
2018-11-29T11:47:54.552Z,6.73
2018-11-29T11:50:24.297Z,5.17
2018-11-29T11:52:54.190Z,4.00
2018-11-29T11:55:29.735Z,5.57
2018-11-29T11:57:52.345Z,5.13
2018-11-29T12:00:22.304Z,3.80
2018-11-29T12:02:54.576Z,6.03
2018-11-29T12:05:23.644Z,6.30
2018-11-29T12:07:52.473Z,4.90
2018-11-29T12:10:21.322Z,4.77
2018-11-29T12:12:50.148Z,4.43
2018-11-29T12:15:18.939Z,3.63
2018-11-29T12:17:47.986Z,3.43
2018-11-29T12:20:17.699Z,3.10
2018-11-29T12:22:46.616Z,5.83
2018-11-29T12:25:19.219Z,3.33
2018-11-29T12:27:48.064Z,3.50
2018-11-29T12:30:22.990Z,3.00
2018-11-29T12:32:52.754Z,3.07
2018-11-29T12:35:21.543Z,2.47
2018-11-29T12:37:50.531Z,4.77
2018-11-29T12:40:19.344Z,3.23
2018-11-29T12:42:48.194Z,3.07
2018-11-29T12:45:16.972Z,5.07
2018-11-29T12:47:45.795Z,4.50
2018-11-29T12:50:18.066Z,7.10
2018-11-29T12:52:46.861Z,5.27
2018-11-29T12:55:17.052Z,4.13
2018-11-29T12:57:45.842Z,3.40
2018-11-29T13:00:20.523Z,3.50
2018-11-29T13:02:57.041Z,6.13
2018-11-29T13:05:26.549Z,3.43
2018-11-29T13:07:55.443Z,4.47
2018-11-29T13:10:25.276Z,3.70
2018-11-29T13:12:54.255Z,3.70
2018-11-29T13:15:27.469Z,4.03
2018-11-29T13:17:57.056Z,3.60
2018-11-29T13:20:25.879Z,4.33
2018-11-29T13:22:54.689Z,4.50
2018-11-29T13:25:24.681Z,3.70
2018-11-29T13:27:53.551Z,4.77
2018-11-29T13:30:22.905Z,4.73
2018-11-29T13:32:53.846Z,4.20
2018-11-29T13:35:27.095Z,3.97
2018-11-29T13:37:57.214Z,5.23
2018-11-29T13:40:26.312Z,4.33
2018-11-29T13:42:55.095Z,5.87
2018-11-29T13:45:24.013Z,4.60
2018-11-29T13:47:52.775Z,4.63
2018-11-29T13:50:21.591Z,5.10
2018-11-29T13:52:50.418Z,4.40
2018-11-29T13:55:19.247Z,4.00
2018-11-29T13:57:49.161Z,3.87
2018-11-29T14:00:18.973Z,3.53
2018-11-29T14:02:49.912Z,4.17
2018-11-29T14:05:18.774Z,4.00
2018-11-29T14:07:47.667Z,4.20
2018-11-29T14:10:17.607Z,4.33
2018-11-29T14:12:47.350Z,4.10
2018-11-29T14:15:24.095Z,4.20
2018-11-29T14:17:52.992Z,5.47
2018-11-29T14:20:21.862Z,4.30
2018-11-29T14:22:50.754Z,6.20
2018-11-29T14:25:19.544Z,7.57
2018-11-29T14:27:49.717Z,5.27
2018-11-29T14:30:20.659Z,4.53
2018-11-29T14:32:49.616Z,5.63
2018-11-29T14:35:18.446Z,5.13
2018-11-29T14:37:47.225Z,4.80
2018-11-29T14:40:18.032Z,5.30
2018-11-29T14:42:46.968Z,6.13
2018-11-29T14:45:17.730Z,5.03
2018-11-29T14:47:46.522Z,6.03
2018-11-29T14:50:22.198Z,6.03
2018-11-29T14:52:51.039Z,4.43
2018-11-29T14:55:20.035Z,5.03
2018-11-29T14:57:48.829Z,5.50
2018-11-29T15:00:17.658Z,7.43
2018-11-29T15:02:46.468Z,8.80
2018-11-29T15:05:24.350Z,5.87
2018-11-29T15:07:53.139Z,7.00
2018-11-29T15:10:21.994Z,10.17
2018-11-29T15:12:50.784Z,9.73
2018-11-29T15:15:19.609Z,19.03
2018-11-29T15:17:49.288Z,15.83
2018-11-29T15:20:24.315Z,26.53
2018-11-29T15:22:53.116Z,13.33
2018-11-29T15:25:21.993Z,14.97
2018-11-29T15:27:50.800Z,10.33
2018-11-29T15:30:20.820Z,6.80
2018-11-29T15:32:49.612Z,6.50
2018-11-29T15:35:18.506Z,7.03
2018-11-29T15:37:47.278Z,6.20
2018-11-29T15:40:17.006Z,7.00
2018-11-29T15:42:45.931Z,10.27
2018-11-29T15:45:17.774Z,9.03
2018-11-29T15:47:46.650Z,11.27
2018-11-29T15:50:15.955Z,8.47
2018-11-29T15:52:44.699Z,9.17
2018-11-29T15:55:19.172Z,8.73
2018-11-29T15:57:48.789Z,7.57
2018-11-29T16:00:28.162Z,9.33
2018-11-29T16:02:58.141Z,14.80
2018-11-29T16:05:27.032Z,11.60
2018-11-29T16:07:55.923Z,10.00
2018-11-29T16:10:25.896Z,12.03
2018-11-29T16:12:54.732Z,12.93
2018-11-29T16:15:23.620Z,14.37
2018-11-29T16:17:53.089Z,15.33
2018-11-29T16:20:28.942Z,13.47
2018-11-29T16:22:57.732Z,14.03
2018-11-29T16:25:26.587Z,13.57
2018-11-29T16:27:55.484Z,13.80
2018-11-29T16:30:32.027Z,17.33
2018-11-29T16:33:02.735Z,14.67
2018-11-29T16:35:32.571Z,16.53
2018-11-29T16:38:01.489Z,16.00
2018-11-29T16:40:30.352Z,16.43
2018-11-29T16:42:59.424Z,15.47
2018-11-29T16:45:28.340Z,15.50
2018-11-29T16:47:58.195Z,15.23
2018-11-29T16:50:27.029Z,14.83
2018-11-29T16:52:55.817Z,12.93
2018-11-29T16:55:24.615Z,16.27
2018-11-29T16:57:55.345Z,13.83
2018-11-29T17:00:24.133Z,14.07
2018-11-29T17:02:52.975Z,14.00
2018-11-29T17:05:21.830Z,16.37
2018-11-29T17:07:50.659Z,21.53
2018-11-29T17:10:20.941Z,16.13
2018-11-29T17:12:58.844Z,16.33
2018-11-29T17:15:27.639Z,19.13
2018-11-29T17:17:56.427Z,16.23
2018-11-29T17:20:25.199Z,15.73
2018-11-29T17:22:54.067Z,15.53
2018-11-29T17:25:22.854Z,13.70
2018-11-29T17:27:52.135Z,13.60
2018-11-29T17:30:22.745Z,15.10
2018-11-29T17:32:56.649Z,15.80
2018-11-29T17:35:25.441Z,16.57
2018-11-29T17:37:55.659Z,20.80
2018-11-29T17:40:24.446Z,17.63
2018-11-29T17:42:54.174Z,15.70
2018-11-29T17:45:25.187Z,30.53
2018-11-29T17:47:57.368Z,16.03
2018-11-29T17:50:30.361Z,16.90
2018-11-29T17:52:59.215Z,15.50
2018-11-29T17:55:28.081Z,17.43
2018-11-29T17:57:56.871Z,15.50
2018-11-29T18:00:30.368Z,20.70
2018-11-29T18:02:59.253Z,26.87
2018-11-29T18:05:28.329Z,21.60
2018-11-29T18:07:57.125Z,16.00
2018-11-29T18:10:28.062Z,17.43
2018-11-29T18:13:02.648Z,34.43
2018-11-29T18:15:33.126Z,28.87
2018-11-29T18:18:01.934Z,22.23
2018-11-29T18:20:30.733Z,17.03
2018-11-29T18:22:59.684Z,22.20
2018-11-29T18:25:28.552Z,26.67
2018-11-29T18:27:57.357Z,39.53
2018-11-29T18:30:26.157Z,35.93
2018-11-29T18:32:55.334Z,20.53
2018-11-29T18:35:24.125Z,16.90
2018-11-29T18:37:52.921Z,16.37
2018-11-29T18:40:22.299Z,19.23
2018-11-29T18:42:57.293Z,20.13
2018-11-29T18:45:26.146Z,26.33
2018-11-29T18:47:55.515Z,23.80
2018-11-29T18:50:25.490Z,27.00
2018-11-29T18:52:54.425Z,55.53
2018-11-29T18:55:24.317Z,25.00
2018-11-29T18:57:53.834Z,24.97
2018-11-29T19:00:27.821Z,28.87
2018-11-29T19:02:57.275Z,24.37
2018-11-29T19:05:25.610Z,20.70
2018-11-29T19:07:54.479Z,18.37
2018-11-29T19:10:23.335Z,22.33
2018-11-29T19:12:57.533Z,23.23
2018-11-29T19:15:26.393Z,19.37
2018-11-29T19:17:55.204Z,18.00
2018-11-29T19:20:24.006Z,23.83
2018-11-29T19:22:52.904Z,23.93
2018-11-29T19:25:21.725Z,22.13
2018-11-29T19:27:50.617Z,21.67
2018-11-29T19:30:24.462Z,26.27
2018-11-29T19:32:55.836Z,24.00
2018-11-29T19:35:24.673Z,46.23
2018-11-29T19:37:53.442Z,40.20
2018-11-29T19:40:22.233Z,26.90
2018-11-29T19:42:51.170Z,36.60
2018-11-29T19:45:19.991Z,30.33
2018-11-29T19:47:48.850Z,21.67
2018-11-29T19:50:18.769Z,16.80
2018-11-29T19:52:52.878Z,18.83
2018-11-29T19:55:23.089Z,18.53
2018-11-29T19:57:51.907Z,17.93
2018-11-29T20:00:20.721Z,15.40
2018-11-29T20:02:50.799Z,17.37
2018-11-29T20:05:19.599Z,16.77
2018-11-29T20:07:48.409Z,18.77
2018-11-29T20:10:18.177Z,20.57
2018-11-29T20:12:53.591Z,17.43
2018-11-29T20:15:22.413Z,17.27
2018-11-29T20:17:51.246Z,18.37
2018-11-29T20:20:20.337Z,21.13
2018-11-29T20:22:49.210Z,27.47
2018-11-29T20:25:19.288Z,23.67
2018-11-29T20:27:48.105Z,21.03
2018-11-29T20:30:18.907Z,21.87
2018-11-29T20:32:48.567Z,26.13
2018-11-29T20:35:17.672Z,27.13
2018-11-29T20:37:46.783Z,28.50
2018-11-29T20:40:17.572Z,57.23
2018-11-29T20:42:47.735Z,47.87
2018-11-29T20:45:18.857Z,44.90
2018-11-29T20:47:47.646Z,41.53
2018-11-29T20:50:18.037Z,39.93
2018-11-29T20:52:47.461Z,40.50
2018-11-29T20:55:18.095Z,44.07
2018-11-29T20:57:46.928Z,35.53
2018-11-29T21:00:15.815Z,30.10
2018-11-29T21:02:44.618Z,34.03
2018-11-29T21:05:15.825Z,66.53
2018-11-29T21:07:47.113Z,55.10
2018-11-29T21:10:22.214Z,33.97
2018-11-29T21:12:51.186Z,31.67
2018-11-29T21:15:20.042Z,32.70
2018-11-29T21:17:49.020Z,48.17
2018-11-29T21:20:20.006Z,41.03
2018-11-29T21:22:51.308Z,39.83
2018-11-29T21:25:22.686Z,32.33
2018-11-29T21:27:52.090Z,34.10
2018-11-29T21:30:21.097Z,43.03
2018-11-29T21:32:50.369Z,33.73
2018-11-29T21:35:20.572Z,29.67
2018-11-29T21:37:50.251Z,38.07
2018-11-29T21:40:25.516Z,26.57
2018-11-29T21:42:54.416Z,25.90
2018-11-29T21:45:23.293Z,24.60
2018-11-29T21:47:52.090Z,21.70
2018-11-29T21:50:21.006Z,18.43
2018-11-29T21:52:49.939Z,18.83
2018-11-29T21:55:18.961Z,18.73
2018-11-29T21:57:47.808Z,20.90
2018-11-29T22:00:18.794Z,17.47
2018-11-29T22:02:50.964Z,15.40
2018-11-29T22:05:20.045Z,18.03
2018-11-29T22:07:48.911Z,18.80
2018-11-29T22:10:17.718Z,18.63
2018-11-29T22:12:46.593Z,22.57
2018-11-29T22:15:15.469Z,20.53
2018-11-29T22:17:51.609Z,21.10
2018-11-29T22:20:20.462Z,18.87
2018-11-29T22:22:49.836Z,15.37
2018-11-29T22:25:18.909Z,16.30
2018-11-29T22:27:47.871Z,15.33
2018-11-29T22:30:17.085Z,17.30
2018-11-29T22:32:45.937Z,21.63
2018-11-29T22:35:14.846Z,19.77
2018-11-29T22:37:43.713Z,24.23
2018-11-29T22:40:12.524Z,23.23
2018-11-29T22:42:41.381Z,25.13
2018-11-29T22:45:10.209Z,40.23
2018-11-29T22:47:39.059Z,33.73
2018-11-29T22:50:08.432Z,36.20
2018-11-29T22:52:37.316Z,45.97
2018-11-29T22:55:06.180Z,43.17
2018-11-29T22:57:35.101Z,31.97
2018-11-29T23:00:04.697Z,29.30
2018-11-29T23:02:33.706Z,20.60
2018-11-29T23:05:02.642Z,24.97
2018-11-29T23:07:31.586Z,21.63
2018-11-29T23:10:00.405Z,19.97
2018-11-29T23:12:29.826Z,21.03
2018-11-29T23:14:58.697Z,18.83
2018-11-29T23:17:27.748Z,17.40
2018-11-29T23:19:56.882Z,17.00
2018-11-29T23:22:26.231Z,17.63
2018-11-29T23:24:55.178Z,17.17
2018-11-29T23:27:24.036Z,17.70
2018-11-29T23:29:53.356Z,20.57
2018-11-29T23:32:22.188Z,22.13
2018-11-29T23:34:51.102Z,21.77
2018-11-29T23:37:19.922Z,27.23
2018-11-29T23:39:48.743Z,27.47
2018-11-29T23:42:17.575Z,26.90
2018-11-29T23:44:46.490Z,20.20
2018-11-29T23:47:15.498Z,16.00
2018-11-29T23:49:44.316Z,19.73
2018-11-29T23:52:13.170Z,23.20
2018-11-29T23:54:42.063Z,22.93
2018-11-29T23:57:10.890Z,20.83
2018-11-29T23:59:39.696Z,22.43
