createdAt,value
2018-09-15T00:01:45.709Z,85.40
2018-09-15T00:04:16.150Z,84.80
2018-09-15T00:06:46.182Z,85.00
2018-09-15T00:09:15.483Z,85.10
2018-09-15T00:11:44.328Z,85.30
2018-09-15T00:14:13.992Z,83.60
2018-09-15T00:16:43.383Z,83.10
2018-09-15T00:19:12.736Z,83.20
2018-09-15T00:21:42.193Z,83.50
2018-09-15T00:24:12.048Z,82.20
2018-09-15T00:26:41.821Z,82.40
2018-09-15T00:29:10.770Z,82.70
2018-09-15T00:31:39.809Z,82.40
2018-09-15T00:34:11.864Z,83.10
2018-09-15T00:36:42.788Z,83.40
2018-09-15T00:39:12.701Z,83.80
2018-09-15T00:41:41.864Z,83.50
2018-09-15T00:44:10.989Z,83.80
2018-09-15T00:46:41.306Z,84.40
2018-09-15T00:49:10.312Z,84.80
2018-09-15T00:51:39.240Z,84.70
2018-09-15T00:54:08.926Z,83.90
2018-09-15T00:56:39.063Z,84.10
2018-09-15T00:59:09.999Z,84.50
2018-09-15T01:01:41.566Z,84.70
2018-09-15T01:04:10.804Z,85.00
2018-09-15T01:06:42.164Z,85.50
2018-09-15T01:09:12.019Z,85.40
2018-09-15T01:11:41.156Z,86.10
2018-09-15T01:14:10.851Z,86.30
2018-09-15T01:16:40.914Z,86.10
2018-09-15T01:19:10.623Z,86.30
2018-09-15T01:21:40.443Z,86.00
2018-09-15T01:24:11.184Z,86.10
2018-09-15T01:26:42.222Z,86.40
2018-09-15T01:29:13.058Z,86.50
2018-09-15T01:31:43.215Z,86.50
2018-09-15T01:34:12.691Z,86.10
2018-09-15T01:36:41.856Z,86.00
2018-09-15T01:39:11.743Z,85.30
2018-09-15T01:41:42.566Z,85.30
2018-09-15T01:44:12.145Z,85.30
2018-09-15T01:46:41.951Z,85.30
2018-09-15T01:49:12.086Z,85.40
2018-09-15T01:51:41.791Z,85.90
2018-09-15T01:54:10.777Z,85.70
2018-09-15T01:56:40.853Z,86.00
2018-09-15T01:59:09.947Z,86.20
2018-09-15T02:01:40.745Z,86.50
2018-09-15T02:04:10.294Z,85.80
2018-09-15T02:06:40.212Z,86.00
2018-09-15T02:09:13.139Z,86.00
2018-09-15T02:11:44.087Z,85.50
2018-09-15T02:14:13.477Z,85.10
2018-09-15T02:16:43.013Z,85.20
2018-09-15T02:19:13.337Z,85.10
2018-09-15T02:21:45.107Z,85.90
2018-09-15T02:24:14.252Z,85.70
2018-09-15T02:26:43.512Z,86.30
2018-09-15T02:29:13.184Z,86.50
2018-09-15T02:31:43.036Z,86.80
2018-09-15T02:34:12.782Z,87.40
2018-09-15T02:36:42.937Z,87.50
2018-09-15T02:39:13.703Z,87.30
2018-09-15T02:41:43.200Z,87.70
2018-09-15T02:44:12.372Z,87.40
2018-09-15T02:46:42.287Z,87.20
2018-09-15T02:49:12.245Z,87.20
2018-09-15T02:51:42.235Z,88.00
2018-09-15T02:54:13.976Z,87.30
2018-09-15T02:56:44.995Z,87.50
2018-09-15T02:59:14.356Z,87.80
2018-09-15T03:01:45.425Z,87.70
2018-09-15T03:04:15.278Z,88.20
2018-09-15T03:06:45.048Z,88.40
2018-09-15T03:09:14.490Z,88.00
2018-09-15T03:11:44.030Z,88.30
2018-09-15T03:14:13.368Z,88.50
2018-09-15T03:16:42.208Z,88.60
2018-09-15T03:19:11.679Z,88.50
2018-09-15T03:21:42.989Z,88.60
2018-09-15T03:24:12.415Z,88.40
2018-09-15T03:26:41.637Z,88.60
2018-09-15T03:29:11.020Z,88.80
2018-09-15T03:31:39.920Z,88.40
2018-09-15T03:34:10.403Z,88.30
2018-09-15T03:36:40.039Z,88.10
2018-09-15T03:39:11.454Z,88.20
2018-09-15T03:41:43.143Z,87.80
2018-09-15T03:44:12.532Z,87.30
2018-09-15T03:46:41.389Z,86.80
2018-09-15T03:49:10.354Z,87.10
2018-09-15T03:51:39.846Z,86.40
2018-09-15T03:54:12.284Z,86.30
2018-09-15T03:56:41.801Z,86.00
2018-09-15T03:59:11.296Z,85.60
2018-09-15T04:01:41.425Z,85.40
2018-09-15T04:04:10.470Z,85.40
2018-09-15T04:06:39.806Z,84.10
2018-09-15T04:09:10.230Z,82.70
2018-09-15T04:11:39.306Z,82.70
2018-09-15T04:14:09.756Z,82.60
2018-09-15T04:16:39.058Z,81.60
2018-09-15T04:19:09.970Z,80.30
2018-09-15T04:21:39.768Z,80.20
2018-09-15T04:24:08.927Z,79.10
2018-09-15T04:26:38.772Z,79.10
2018-09-15T04:29:08.592Z,78.80
2018-09-15T04:31:38.169Z,79.90
2018-09-15T04:34:08.112Z,79.30
2018-09-15T04:36:38.545Z,78.80
2018-09-15T04:39:09.753Z,78.60
2018-09-15T04:41:39.849Z,78.20
2018-09-15T04:44:09.111Z,78.50
2018-09-15T04:46:39.256Z,77.70
2018-09-15T04:49:09.085Z,78.70
2018-09-15T04:51:39.624Z,77.70
2018-09-15T04:54:10.208Z,76.50
2018-09-15T04:56:40.886Z,77.30
2018-09-15T04:59:12.870Z,76.20
2018-09-15T05:01:42.348Z,75.50
2018-09-15T05:04:11.832Z,76.40
2018-09-15T05:06:42.504Z,75.40
2018-09-15T05:09:12.909Z,75.40
2018-09-15T05:11:42.345Z,75.00
2018-09-15T05:14:11.734Z,73.80
2018-09-15T05:16:43.794Z,73.00
2018-09-15T05:19:14.126Z,73.60
2018-09-15T05:21:44.448Z,74.20
2018-09-15T05:24:14.336Z,72.40
2018-09-15T05:26:43.752Z,71.80
2018-09-15T05:29:13.297Z,72.50
2018-09-15T05:31:43.392Z,71.50
2018-09-15T05:34:17.476Z,71.90
2018-09-15T05:36:47.304Z,70.50
2018-09-15T05:39:16.714Z,71.10
2018-09-15T05:41:46.674Z,69.80
2018-09-15T05:44:16.440Z,70.40
2018-09-15T05:46:47.174Z,68.90
2018-09-15T05:49:16.658Z,67.90
2018-09-15T05:51:46.633Z,69.10
2018-09-15T05:54:16.206Z,66.90
2018-09-15T05:56:47.028Z,64.90
2018-09-15T05:59:18.216Z,65.20
2018-09-15T06:01:47.727Z,65.10
2018-09-15T06:04:18.118Z,66.80
2018-09-15T06:06:47.792Z,66.70
2018-09-15T06:09:17.493Z,67.20
2018-09-15T06:11:47.790Z,66.00
2018-09-15T06:14:17.796Z,65.70
2018-09-15T06:16:47.599Z,66.60
2018-09-15T06:19:17.247Z,67.00
2018-09-15T06:21:46.969Z,62.10
2018-09-15T06:24:16.335Z,59.20
2018-09-15T06:26:45.601Z,55.60
2018-09-15T06:29:15.133Z,51.60
2018-09-15T06:31:46.515Z,51.80
2018-09-15T06:34:15.860Z,50.20
2018-09-15T06:36:44.920Z,48.30
2018-09-15T06:39:14.707Z,48.20
2018-09-15T06:41:44.537Z,46.20
2018-09-15T06:44:13.859Z,44.60
2018-09-15T06:46:43.489Z,45.70
2018-09-15T06:49:13.075Z,43.80
2018-09-15T06:51:42.817Z,43.20
2018-09-15T06:54:12.637Z,41.60
2018-09-15T06:56:42.120Z,40.60
2018-09-15T06:59:11.848Z,39.70
2018-09-15T07:01:42.326Z,38.80
2018-09-15T07:04:13.323Z,38.60
2018-09-15T07:06:43.213Z,37.60
2018-09-15T07:09:14.204Z,37.70
2018-09-15T07:11:43.662Z,37.50
2018-09-15T07:14:13.170Z,36.60
2018-09-15T07:16:42.925Z,36.00
2018-09-15T07:19:13.291Z,35.70
2018-09-15T07:21:43.088Z,35.50
2018-09-15T07:24:13.136Z,35.90
2018-09-15T07:26:43.224Z,35.10
2018-09-15T07:29:13.142Z,37.40
2018-09-15T07:31:43.246Z,37.30
2018-09-15T07:34:13.658Z,35.40
2018-09-15T07:36:45.244Z,35.30
2018-09-15T07:39:16.738Z,34.30
2018-09-15T07:41:47.086Z,35.30
2018-09-15T07:44:16.805Z,34.40
2018-09-15T07:46:46.827Z,33.70
2018-09-15T07:49:17.232Z,32.70
2018-09-15T07:51:46.986Z,32.50
2018-09-15T07:54:17.197Z,32.20
2018-09-15T07:56:47.093Z,34.50
2018-09-15T07:59:16.705Z,35.40
2018-09-15T08:01:46.504Z,36.50
2018-09-15T08:04:16.196Z,35.70
2018-09-15T08:06:45.867Z,35.00
2018-09-15T08:09:16.024Z,33.60
2018-09-15T08:11:46.429Z,32.90
2018-09-15T08:14:16.739Z,33.80
2018-09-15T08:16:46.813Z,32.80
2018-09-15T08:19:16.500Z,33.40
2018-09-15T08:21:46.056Z,34.20
2018-09-15T08:24:15.708Z,33.00
2018-09-15T08:26:46.554Z,32.60
2018-09-15T08:29:16.080Z,32.40
2018-09-15T08:31:45.799Z,31.50
2018-09-15T08:34:15.982Z,31.10
2018-09-15T08:36:47.121Z,31.60
2018-09-15T08:39:17.489Z,31.50
2018-09-15T08:41:47.515Z,31.60
2018-09-15T08:44:17.881Z,31.90
2018-09-15T08:46:48.273Z,31.50
2018-09-15T08:49:18.370Z,31.10
2018-09-15T08:51:48.079Z,33.60
2018-09-15T08:54:18.504Z,34.30
2018-09-15T08:56:48.512Z,33.60
2018-09-15T08:59:18.363Z,34.20
2018-09-15T09:01:48.415Z,35.90
2018-09-15T09:04:18.166Z,37.20
2018-09-15T09:06:48.386Z,37.20
2018-09-15T09:09:25.060Z,38.10
2018-09-15T09:11:55.044Z,39.60
2018-09-15T09:14:25.048Z,41.70
2018-09-15T09:16:54.666Z,43.50
2018-09-15T09:19:24.513Z,45.20
2018-09-15T09:21:54.471Z,46.60
2018-09-15T09:24:24.711Z,48.00
2018-09-15T09:26:54.779Z,48.40
2018-09-15T09:29:24.221Z,48.40
2018-09-15T09:31:54.304Z,49.90
2018-09-15T09:34:23.502Z,49.70
2018-09-15T09:36:53.461Z,51.60
2018-09-15T09:39:22.856Z,51.70
2018-09-15T09:41:52.888Z,53.70
2018-09-15T09:44:22.312Z,52.80
2018-09-15T09:46:51.617Z,52.60
2018-09-15T09:49:21.791Z,52.60
2018-09-15T09:51:51.443Z,52.30
2018-09-15T09:54:21.766Z,52.80
2018-09-15T09:56:54.093Z,53.80
2018-09-15T09:59:23.591Z,53.90
2018-09-15T10:01:58.756Z,54.10
2018-09-15T10:04:30.303Z,53.60
2018-09-15T10:07:00.022Z,52.20
2018-09-15T10:09:29.887Z,53.20
2018-09-15T10:11:59.730Z,53.00
2018-09-15T10:14:29.101Z,52.50
2018-09-15T10:17:00.425Z,53.00
2018-09-15T10:19:30.297Z,53.90
2018-09-15T10:22:00.155Z,53.10
2018-09-15T10:24:31.150Z,53.20
2018-09-15T10:27:03.978Z,52.90
2018-09-15T10:29:36.886Z,52.60
2018-09-15T10:32:07.816Z,52.70
2018-09-15T10:34:37.254Z,53.10
2018-09-15T10:37:06.953Z,53.30
2018-09-15T10:39:37.799Z,53.20
2018-09-15T10:42:07.457Z,53.40
2018-09-15T10:44:37.965Z,53.90
2018-09-15T10:47:08.001Z,53.40
2018-09-15T10:49:39.700Z,53.20
2018-09-15T10:52:09.632Z,53.60
2018-09-15T10:54:40.798Z,53.50
2018-09-15T10:57:11.777Z,53.00
2018-09-15T10:59:42.571Z,53.60
2018-09-15T11:02:14.804Z,52.60
2018-09-15T11:04:46.364Z,53.30
2018-09-15T11:07:16.480Z,53.00
2018-09-15T11:09:45.633Z,53.40
2018-09-15T11:12:14.544Z,53.30
2018-09-15T11:14:44.382Z,52.80
2018-09-15T11:17:15.061Z,53.90
2018-09-15T11:19:45.963Z,53.30
2018-09-15T11:22:15.298Z,53.60
2018-09-15T11:24:44.294Z,53.60
2018-09-15T11:27:13.728Z,54.30
2018-09-15T11:29:44.454Z,54.60
2018-09-15T11:32:14.915Z,55.00
2018-09-15T11:34:44.214Z,55.10
2018-09-15T11:37:13.106Z,55.60
2018-09-15T11:39:42.343Z,55.40
2018-09-15T11:42:12.455Z,55.80
2018-09-15T11:44:44.093Z,56.00
2018-09-15T11:47:14.427Z,55.10
2018-09-15T11:49:44.046Z,56.20
2018-09-15T11:52:14.306Z,55.10
2018-09-15T11:54:43.902Z,55.90
2018-09-15T11:57:13.372Z,55.60
2018-09-15T11:59:59.367Z,55.30
2018-09-15T12:02:33.130Z,55.10
2018-09-15T12:05:02.532Z,55.00
2018-09-15T12:07:32.122Z,54.80
2018-09-15T12:10:01.779Z,55.00
2018-09-15T12:12:31.939Z,55.10
2018-09-15T12:15:01.511Z,56.70
2018-09-15T12:17:30.740Z,56.70
2018-09-15T12:20:00.170Z,55.90
2018-09-15T12:22:29.986Z,55.80
2018-09-15T12:24:59.431Z,56.60
2018-09-15T12:27:29.204Z,56.40
2018-09-15T12:29:58.876Z,56.10
2018-09-15T12:32:28.205Z,56.00
2018-09-15T12:34:57.372Z,56.40
2018-09-15T12:37:26.662Z,55.60
2018-09-15T12:39:55.837Z,54.90
2018-09-15T12:42:25.109Z,55.50
2018-09-15T12:44:55.295Z,55.30
2018-09-15T12:47:26.248Z,54.70
2018-09-15T12:49:55.774Z,55.30
2018-09-15T12:52:25.531Z,54.50
2018-09-15T12:54:55.369Z,53.50
2018-09-15T12:57:25.150Z,54.10
2018-09-15T12:59:55.897Z,53.60
2018-09-15T13:02:25.604Z,54.70
2018-09-15T13:04:55.246Z,54.00
2018-09-15T13:07:25.020Z,53.50
2018-09-15T13:09:55.589Z,52.90
2018-09-15T13:12:25.586Z,53.90
2018-09-15T13:14:55.327Z,53.60
2018-09-15T13:17:25.403Z,53.80
2018-09-15T13:19:55.717Z,54.20
2018-09-15T13:22:25.668Z,53.80
2018-09-15T13:25:00.208Z,54.10
2018-09-15T13:27:29.610Z,55.50
2018-09-15T13:30:00.177Z,55.20
2018-09-15T13:32:30.239Z,55.10
2018-09-15T13:35:00.714Z,56.00
2018-09-15T13:37:30.447Z,55.90
2018-09-15T13:39:59.663Z,56.60
2018-09-15T13:42:29.486Z,54.40
2018-09-15T13:44:59.489Z,56.10
2018-09-15T13:47:29.744Z,55.50
2018-09-15T13:49:59.804Z,54.80
2018-09-15T13:52:29.753Z,53.90
2018-09-15T13:54:59.084Z,53.70
2018-09-15T13:57:28.481Z,53.80
2018-09-15T13:59:58.585Z,54.60
2018-09-15T14:02:27.890Z,54.40
2018-09-15T14:04:57.355Z,53.40
2018-09-15T14:07:26.332Z,53.50
2018-09-15T14:09:56.009Z,53.60
2018-09-15T14:12:25.071Z,53.70
2018-09-15T14:14:54.310Z,54.80
2018-09-15T14:17:23.215Z,55.30
2018-09-15T14:19:52.382Z,54.60
2018-09-15T14:22:21.507Z,55.10
2018-09-15T14:24:50.865Z,54.60
2018-09-15T14:27:19.856Z,54.30
2018-09-15T14:29:55.472Z,55.80
2018-09-15T14:32:24.464Z,54.80
2018-09-15T14:34:55.114Z,54.20
2018-09-15T14:37:24.080Z,55.50
2018-09-15T14:39:53.016Z,55.50
2018-09-15T14:42:21.905Z,56.70
2018-09-15T14:44:50.733Z,55.90
2018-09-15T14:47:19.968Z,59.80
2018-09-15T14:49:49.782Z,59.60
2018-09-15T14:52:18.971Z,59.70
2018-09-15T14:54:48.684Z,60.10
2018-09-15T14:57:17.665Z,59.90
2018-09-15T14:59:47.146Z,60.20
2018-09-15T15:02:17.578Z,59.60
2018-09-15T15:04:46.993Z,59.40
2018-09-15T15:07:16.516Z,61.40
2018-09-15T15:09:45.682Z,60.50
2018-09-15T15:12:15.222Z,58.50
2018-09-15T15:14:44.901Z,60.60
2018-09-15T15:17:14.316Z,59.00
2018-09-15T15:19:44.113Z,58.10
2018-09-15T15:22:13.822Z,59.20
2018-09-15T15:24:43.261Z,62.20
2018-09-15T15:27:12.732Z,64.60
2018-09-15T15:29:41.893Z,60.00
2018-09-15T15:32:11.309Z,63.00
2018-09-15T15:34:40.126Z,60.70
2018-09-15T15:37:09.338Z,59.90
2018-09-15T15:39:38.476Z,59.40
2018-09-15T15:42:07.982Z,59.10
2018-09-15T15:44:36.951Z,61.60
2018-09-15T15:47:07.474Z,59.10
2018-09-15T15:49:36.323Z,59.70
2018-09-15T15:52:06.196Z,59.20
2018-09-15T15:54:35.085Z,60.20
2018-09-15T15:57:03.950Z,60.20
2018-09-15T15:59:33.262Z,62.20
2018-09-15T16:02:02.466Z,61.10
2018-09-15T16:04:31.845Z,61.10
2018-09-15T16:07:00.973Z,58.80
2018-09-15T16:09:30.076Z,60.30
2018-09-15T16:11:59.925Z,58.90
2018-09-15T16:14:29.368Z,62.40
2018-09-15T16:16:59.150Z,62.10
2018-09-15T16:19:30.325Z,59.20
2018-09-15T16:22:00.920Z,60.50
2018-09-15T16:24:32.061Z,60.00
2018-09-15T16:27:01.887Z,60.20
2018-09-15T16:29:40.916Z,61.00
2018-09-15T16:32:14.545Z,59.90
2018-09-15T16:34:43.328Z,59.80
2018-09-15T16:37:12.218Z,61.40
2018-09-15T16:39:41.007Z,60.20
2018-09-15T16:42:10.459Z,60.70
2018-09-15T16:44:39.622Z,59.20
2018-09-15T16:47:08.766Z,61.60
2018-09-15T16:49:37.862Z,59.70
2018-09-15T16:52:06.851Z,59.20
2018-09-15T16:54:35.920Z,59.20
2018-09-15T16:57:05.853Z,58.60
2018-09-15T16:59:35.844Z,59.50
2018-09-15T17:02:05.215Z,60.70
2018-09-15T17:04:34.801Z,59.30
2018-09-15T17:07:04.610Z,59.90
2018-09-15T17:09:34.218Z,59.10
2018-09-15T17:12:03.745Z,60.70
2018-09-15T17:14:34.216Z,61.20
2018-09-15T17:17:03.851Z,61.80
2018-09-15T17:19:33.464Z,61.80
2018-09-15T17:22:05.271Z,62.90
2018-09-15T17:24:34.833Z,62.70
2018-09-15T17:27:04.472Z,61.10
2018-09-15T17:29:34.125Z,62.50
2018-09-15T17:32:03.757Z,61.70
2018-09-15T17:34:33.135Z,63.50
2018-09-15T17:37:02.870Z,62.90
2018-09-15T17:39:31.686Z,62.20
2018-09-15T17:42:02.092Z,61.80
2018-09-15T17:44:30.939Z,61.60
2018-09-15T17:47:00.111Z,62.30
2018-09-15T17:49:28.977Z,63.30
2018-09-15T17:51:58.017Z,61.90
2018-09-15T17:54:26.838Z,64.00
2018-09-15T17:56:55.711Z,63.30
2018-09-15T17:59:24.556Z,64.00
2018-09-15T18:01:53.400Z,62.40
2018-09-15T18:04:22.900Z,64.30
2018-09-15T18:06:52.353Z,64.40
2018-09-15T18:09:21.614Z,63.30
2018-09-15T18:11:50.777Z,62.80
2018-09-15T18:14:19.785Z,63.20
2018-09-15T18:16:48.947Z,62.80
2018-09-15T18:21:44.494Z,64.20
2018-09-15T18:24:13.678Z,64.00
2018-09-15T18:26:42.937Z,64.00
2018-09-15T18:29:12.700Z,64.40
2018-09-15T18:31:41.573Z,65.20
2018-09-15T18:34:10.871Z,64.80
2018-09-15T18:36:40.439Z,64.80
2018-09-15T18:39:10.548Z,65.70
2018-09-15T18:41:39.786Z,65.80
2018-09-15T18:44:08.673Z,65.50
2018-09-15T18:46:37.631Z,66.20
2018-09-15T18:49:06.973Z,66.30
2018-09-15T18:51:36.121Z,66.60
2018-09-15T18:54:05.292Z,66.60
2018-09-15T18:56:34.553Z,66.80
2018-09-15T18:59:03.547Z,66.50
2018-09-15T19:01:32.509Z,67.40
2018-09-15T19:04:01.584Z,67.90
2018-09-15T19:06:30.625Z,67.40
2018-09-15T19:09:02.091Z,68.10
2018-09-15T19:11:31.273Z,67.50
2018-09-15T19:14:00.700Z,67.50
2018-09-15T19:16:30.279Z,67.20
2018-09-15T19:18:59.448Z,67.70
2018-09-15T19:21:28.836Z,66.40
2018-09-15T19:23:58.644Z,67.40
2018-09-15T19:26:28.197Z,67.60
2018-09-15T19:28:57.408Z,68.10
2018-09-15T19:31:27.747Z,68.40
2018-09-15T19:33:57.175Z,68.90
2018-09-15T19:36:26.659Z,69.80
2018-09-15T19:38:56.764Z,69.60
2018-09-15T19:41:26.857Z,68.90
2018-09-15T19:43:56.427Z,70.30
2018-09-15T19:46:26.045Z,71.20
2018-09-15T19:48:58.137Z,71.80
2018-09-15T19:51:27.923Z,71.80
2018-09-15T19:53:57.647Z,72.40
2018-09-15T19:56:28.126Z,73.00
2018-09-15T19:58:58.123Z,73.80
2018-09-15T20:01:29.181Z,75.20
2018-09-15T20:04:00.131Z,74.50
2018-09-15T20:06:30.243Z,75.30
2018-09-15T20:09:00.345Z,76.60
2018-09-15T20:11:29.954Z,76.60
2018-09-15T20:13:59.936Z,75.80
2018-09-15T20:16:28.589Z,75.00
2018-09-15T20:18:56.982Z,75.20
2018-09-15T20:21:25.446Z,76.90
2018-09-15T20:23:55.285Z,75.00
2018-09-15T20:26:24.750Z,76.70
2018-09-15T20:28:53.782Z,76.40
2018-09-15T20:31:26.724Z,76.80
2018-09-15T20:33:56.527Z,76.20
2018-09-15T20:36:25.738Z,76.30
2018-09-15T20:38:54.986Z,76.30
2018-09-15T20:41:24.321Z,76.60
2018-09-15T20:43:53.369Z,76.70
2018-09-15T20:46:22.362Z,78.00
2018-09-15T20:48:51.281Z,77.20
2018-09-15T20:51:20.493Z,77.80
2018-09-15T20:53:49.471Z,76.80
2018-09-15T20:56:18.869Z,78.00
2018-09-15T20:58:48.062Z,77.40
2018-09-15T21:01:17.444Z,77.20
2018-09-15T21:03:46.947Z,77.90
2018-09-15T21:06:16.170Z,78.00
2018-09-15T21:08:45.391Z,78.00
2018-09-15T21:11:14.674Z,77.30
2018-09-15T21:13:44.761Z,77.70
2018-09-15T21:16:14.209Z,78.20
2018-09-15T21:18:43.684Z,79.40
2018-09-15T21:21:13.588Z,79.00
2018-09-15T21:23:42.948Z,79.10
2018-09-15T21:26:13.321Z,79.50
2018-09-15T21:28:42.614Z,79.70
2018-09-15T21:31:12.046Z,80.40
2018-09-15T21:33:41.232Z,79.20
2018-09-15T21:36:10.128Z,79.60
2018-09-15T21:38:39.229Z,80.10
2018-09-15T21:41:08.780Z,80.40
2018-09-15T21:43:37.713Z,80.20
2018-09-15T21:46:07.059Z,81.40
2018-09-15T21:48:36.379Z,81.60
2018-09-15T21:51:06.204Z,80.70
2018-09-15T21:53:35.113Z,80.50
2018-09-15T21:56:04.084Z,80.10
2018-09-15T21:58:33.280Z,80.40
2018-09-15T22:01:02.849Z,80.50
2018-09-15T22:03:36.121Z,80.40
2018-09-15T22:06:05.235Z,80.20
2018-09-15T22:08:34.052Z,79.80
2018-09-15T22:11:03.488Z,80.70
2018-09-15T22:13:32.955Z,80.60
2018-09-15T22:16:02.048Z,80.40
2018-09-15T22:18:31.367Z,80.50
2018-09-15T22:21:00.312Z,81.20
2018-09-15T22:23:30.000Z,82.30
2018-09-15T22:25:59.358Z,81.10
2018-09-15T22:28:28.330Z,81.50
2018-09-15T22:30:57.269Z,82.40
2018-09-15T22:33:26.281Z,82.90
2018-09-15T22:35:55.291Z,80.60
2018-09-15T22:38:24.902Z,81.20
2018-09-15T22:40:54.247Z,81.20
2018-09-15T22:43:23.242Z,81.30
2018-09-15T22:45:52.105Z,81.50
2018-09-15T22:48:20.909Z,81.30
2018-09-15T22:50:49.675Z,81.30
2018-09-15T22:53:18.543Z,82.00
2018-09-15T22:55:47.346Z,81.70
2018-09-15T22:58:16.239Z,81.80
2018-09-15T23:00:45.411Z,82.50
2018-09-15T23:03:14.255Z,82.30
2018-09-15T23:05:43.459Z,83.00
2018-09-15T23:08:12.254Z,82.30
2018-09-15T23:10:41.613Z,82.60
2018-09-15T23:13:10.432Z,83.00
2018-09-15T23:15:39.284Z,83.20
2018-09-15T23:18:09.343Z,83.20
2018-09-15T23:20:38.468Z,84.00
2018-09-15T23:23:07.531Z,83.70
2018-09-15T23:25:36.488Z,84.20
2018-09-15T23:28:05.441Z,84.70
2018-09-15T23:30:34.793Z,84.60
2018-09-15T23:33:04.058Z,85.10
2018-09-15T23:35:33.533Z,85.20
2018-09-15T23:38:02.889Z,85.60
2018-09-15T23:40:32.483Z,85.40
2018-09-15T23:43:01.430Z,85.50
2018-09-15T23:45:30.254Z,85.50
2018-09-15T23:47:59.617Z,86.20
2018-09-15T23:50:28.797Z,86.30
2018-09-15T23:52:57.889Z,86.80
2018-09-15T23:55:27.035Z,87.40
2018-09-15T23:57:55.848Z,87.60
