createdAt,value
2022-08-03T00:00:02.138Z,22.05
2022-08-03T00:07:02.168Z,21.92
2022-08-03T00:14:02.103Z,21.92
2022-08-03T00:21:01.699Z,21.79
2022-08-03T00:28:01.724Z,21.79
2022-08-03T00:35:06.355Z,21.71
2022-08-03T00:42:01.732Z,21.71
2022-08-03T00:49:01.785Z,21.53
2022-08-03T00:56:01.355Z,21.53
2022-08-03T01:00:01.958Z,21.51
2022-08-03T01:07:02.234Z,21.51
2022-08-03T01:14:18.397Z,21.4
2022-08-03T01:21:02.130Z,21.4
2022-08-03T01:28:01.418Z,21.32
2022-08-03T01:35:01.583Z,21.22
2022-08-03T01:42:01.752Z,21.22
2022-08-03T01:49:09.180Z,21.07
2022-08-03T01:56:01.451Z,21.07
2022-08-03T02:00:02.135Z,21.07
2022-08-03T02:07:03.358Z,20.99
2022-08-03T02:14:01.409Z,20.89
2022-08-03T02:21:01.543Z,20.89
2022-08-03T02:28:01.480Z,20.86
2022-08-03T02:35:02.268Z,20.86
2022-08-03T02:42:02.088Z,20.72
2022-08-03T02:49:41.204Z,20.72
2022-08-03T02:56:02.174Z,20.63
2022-08-03T03:00:01.886Z,20.63
2022-08-03T03:07:01.888Z,20.55
2022-08-03T03:14:01.954Z,20.55
2022-08-03T03:21:01.898Z,20.29
2022-08-03T03:28:01.338Z,20.29
2022-08-03T03:35:01.766Z,20.26
2022-08-03T03:42:01.490Z,20.26
2022-08-03T03:49:01.732Z,20.25
2022-08-03T03:56:03.026Z,20.25
2022-08-03T04:00:01.796Z,20.22
2022-08-03T04:07:01.533Z,20.22
2022-08-03T04:14:02.278Z,20.06
2022-08-03T04:21:01.575Z,20.06
2022-08-03T04:28:29.497Z,20.02
2022-08-03T04:35:01.653Z,20.02
2022-08-03T04:42:07.373Z,20.05
2022-08-03T04:49:01.935Z,20.1
2022-08-03T04:56:01.834Z,20.1
2022-08-03T05:00:03.409Z,20.1
2022-08-03T05:07:12.527Z,20.04
2022-08-03T05:14:01.648Z,20.14
2022-08-03T05:21:01.429Z,20.14
2022-08-03T05:28:02.277Z,20.3
2022-08-03T05:36:01.295Z,20.3
2022-08-03T05:42:02.183Z,20.35
2022-08-03T05:49:01.591Z,20.35
2022-08-03T05:56:13.130Z,20.55
2022-08-03T06:00:02.168Z,20.55
2022-08-03T06:07:01.942Z,20.75
2022-08-03T06:14:01.906Z,20.75
2022-08-03T06:21:14.664Z,20.86
2022-08-03T06:28:02.291Z,20.86
2022-08-03T06:35:01.562Z,21.02
2022-08-03T06:42:01.570Z,21.02
2022-08-03T06:49:01.480Z,21.22
2022-08-03T06:56:02.104Z,21.22
2022-08-03T07:00:10.939Z,21.38
2022-08-03T07:07:02.326Z,21.38
2022-08-03T07:14:01.382Z,21.56
2022-08-03T07:21:02.067Z,21.56
2022-08-03T07:28:02.151Z,21.75
2022-08-03T07:35:01.893Z,21.75
2022-08-03T07:42:02.072Z,21.98
2022-08-03T07:49:01.848Z,22.15
2022-08-03T07:56:01.660Z,22.15
2022-08-03T08:00:02.799Z,22.15
2022-08-03T08:07:01.874Z,22.13
2022-08-03T08:14:01.606Z,22.29
2022-08-03T08:21:01.812Z,22.29
2022-08-03T08:28:31.805Z,22.56
2022-08-03T08:35:02.383Z,22.56
2022-08-03T08:42:02.135Z,22.79
2022-08-03T08:49:04.990Z,22.79
2022-08-03T08:56:01.664Z,23.11
2022-08-03T09:00:02.456Z,23.11
2022-08-03T09:07:19.284Z,23.52
2022-08-03T09:14:01.827Z,23.52
2022-08-03T09:21:18.973Z,23.86
2022-08-03T09:28:01.877Z,23.86
2022-08-03T09:35:02.039Z,24.28
2022-08-03T09:42:01.711Z,24.28
2022-08-03T09:49:01.867Z,24.66
2022-08-03T09:56:34.857Z,24.66
2022-08-03T10:00:07.963Z,24.95
2022-08-03T10:07:02.037Z,24.95
2022-08-03T10:14:01.849Z,25.22
2022-08-03T10:21:02.190Z,25.22
2022-08-03T10:28:01.454Z,25.32
2022-08-03T10:35:02.077Z,25.32
2022-08-03T10:42:02.600Z,25.51
2022-08-03T10:49:01.796Z,25.69
2022-08-03T10:56:01.707Z,25.69
2022-08-03T11:00:02.338Z,25.69
2022-08-03T11:07:01.365Z,25.87
2022-08-03T11:14:01.798Z,25.87
2022-08-03T11:21:02.157Z,25.95
2022-08-03T11:28:01.821Z,26.12
2022-08-03T11:35:01.715Z,26.12
2022-08-03T11:42:01.868Z,26.08
2022-08-03T11:49:05.302Z,26.08
2022-08-03T11:56:01.662Z,26.25
2022-08-03T12:00:02.312Z,26.25
2022-08-03T12:07:01.606Z,26.22
2022-08-03T12:14:48.290Z,26.22
2022-08-03T12:21:01.832Z,26.33
2022-08-03T12:28:02.250Z,26.33
2022-08-03T12:35:02.341Z,26.46
2022-08-03T12:42:01.904Z,26.46
2022-08-03T12:49:02.215Z,26.6
2022-08-03T12:56:05.851Z,26.6
2022-08-03T13:00:01.787Z,26.7
2022-08-03T13:07:02.937Z,26.7
2022-08-03T13:14:01.640Z,26.84
2022-08-03T13:21:02.400Z,26.84
2022-08-03T13:28:06.119Z,26.94
2022-08-03T13:35:01.818Z,26.94
2022-08-03T13:42:01.813Z,26.9
2022-08-03T13:49:02.173Z,27.19
2022-08-03T13:56:01.522Z,27.19
2022-08-03T14:00:02.278Z,27.19
2022-08-03T14:07:01.558Z,27.23
2022-08-03T14:14:01.730Z,27.23
2022-08-03T14:21:05.951Z,27.42
2022-08-03T14:28:02.304Z,27.59
2022-08-03T14:35:01.905Z,27.59
2022-08-03T14:42:02.340Z,27.53
2022-08-03T14:50:33.784Z,27.53
2022-08-03T14:56:05.322Z,27.67
2022-08-03T15:00:02.292Z,27.67
2022-08-03T15:07:02.167Z,27.62
2022-08-03T15:14:04.078Z,27.62
2022-08-03T15:21:02.261Z,27.8
2022-08-03T15:28:03.565Z,27.8
2022-08-03T15:35:01.557Z,27.84
2022-08-03T15:42:01.406Z,27.84
2022-08-03T15:49:01.413Z,27.77
2022-08-03T15:56:04.201Z,27.77
2022-08-03T16:00:02.616Z,27.77
2022-08-03T16:07:01.553Z,27.77
2022-08-03T16:14:13.582Z,27.53
2022-08-03T16:21:01.711Z,27.53
2022-08-03T16:28:07.978Z,27.6
2022-08-03T16:35:02.208Z,27.6
2022-08-03T16:42:02.216Z,27.49
2022-08-03T16:49:01.904Z,27.27
2022-08-03T16:56:03.710Z,27.27
2022-08-03T17:00:02.134Z,27.27
2022-08-03T17:07:01.574Z,27.16
2022-08-03T17:14:03.517Z,27.16
2022-08-03T17:21:02.312Z,27.03
2022-08-03T17:28:49.399Z,26.61
2022-08-03T17:35:02.565Z,26.61
2022-08-03T17:42:01.784Z,26.46
2022-08-03T17:49:02.145Z,26.46
2022-08-03T17:56:04.829Z,26.42
2022-08-03T18:00:02.484Z,26.42
2022-08-03T18:07:11.993Z,26.34
2022-08-03T18:14:01.554Z,26.34
2022-08-03T18:21:01.858Z,26.45
2022-08-03T18:28:02.256Z,26.45
2022-08-03T18:35:01.995Z,26.42
2022-08-03T18:42:02.310Z,26.42
2022-08-03T18:49:08.310Z,26.31
2022-08-03T18:56:02.770Z,26.31
2022-08-03T19:00:01.690Z,26.05
2022-08-03T19:07:01.383Z,26.05
2022-08-03T19:14:02.274Z,25.89
2022-08-03T19:21:01.685Z,25.89
2022-08-03T19:28:01.373Z,25.71
2022-08-03T19:35:02.224Z,25.71
2022-08-03T19:42:07.946Z,25.56
2022-08-03T19:49:02.043Z,25.56
2022-08-03T19:56:01.478Z,25.46
2022-08-03T20:00:03.357Z,25.46
2022-08-03T20:07:01.340Z,25.34
2022-08-03T20:14:01.560Z,25.34
2022-08-03T20:21:02.051Z,25.22
2022-08-03T20:28:05.883Z,25
2022-08-03T20:35:01.817Z,25
2022-08-03T20:42:02.159Z,24.97
2022-08-03T20:49:04.027Z,24.97
2022-08-03T21:00:01.932Z,24.89
2022-08-03T21:07:02.057Z,24.76
2022-08-03T21:13:07.725Z,24.89
2022-08-03T21:14:02.217Z,24.76
2022-08-03T21:21:01.753Z,24.76
2022-08-03T21:28:02.162Z,24.76
2022-08-03T21:35:02.544Z,24.75
2022-08-03T21:42:02.124Z,24.75
2022-08-03T21:50:07.141Z,24.66
2022-08-03T21:56:01.559Z,24.66
2022-08-03T22:00:02.174Z,24.61
2022-08-03T22:07:01.763Z,24.61
2022-08-03T22:14:01.538Z,24.54
2022-08-03T22:21:02.307Z,24.54
2022-08-03T22:28:02.185Z,24.53
2022-08-03T22:35:02.584Z,24.53
2022-08-03T22:42:01.468Z,24.42
2022-08-03T22:49:01.653Z,24.42
2022-08-03T22:56:01.814Z,24.46
2022-08-03T23:00:02.606Z,24.46
2022-08-03T23:07:02.161Z,24.31
2022-08-03T23:14:01.376Z,24.31
2022-08-03T23:21:02.299Z,24.29
2022-08-03T23:28:05.546Z,24.23
2022-08-03T23:35:01.696Z,24.23
2022-08-03T23:42:01.952Z,24.18
2022-08-03T23:49:01.480Z,24.18
2022-08-03T23:56:01.337Z,24.19
