createdAt,value
2023-05-08T00:00:57.000Z,14.8
2023-05-08T00:02:14.000Z,14.9
2023-05-08T00:03:30.000Z,14.9
2023-05-08T00:04:46.000Z,14.9
2023-05-08T00:06:02.000Z,14.9
2023-05-08T00:07:19.429Z,14.9
2023-05-08T00:08:35.000Z,14.8
2023-05-08T00:09:50.000Z,14.8
2023-05-08T00:11:07.301Z,14.8
2023-05-08T00:12:23.000Z,14.7
2023-05-08T00:13:39.000Z,14.6
2023-05-08T00:14:55.000Z,14.5
2023-05-08T00:16:12.000Z,14.3
2023-05-08T00:17:28.000Z,14.2
2023-05-08T00:18:44.000Z,14.2
2023-05-08T00:20:01.000Z,14.2
2023-05-08T00:21:17.000Z,14.3
2023-05-08T00:22:33.000Z,14.3
2023-05-08T00:23:49.000Z,14.4
2023-05-08T00:25:06.000Z,14.4
2023-05-08T00:26:21.000Z,14.4
2023-05-08T00:27:37.000Z,14.4
2023-05-08T00:28:54.000Z,14.3
2023-05-08T00:30:10.000Z,14.3
2023-05-08T00:31:26.000Z,14.3
2023-05-08T00:32:43.211Z,14.4
2023-05-08T00:33:59.488Z,14.5
2023-05-08T00:35:15.000Z,14.5
2023-05-08T00:36:31.000Z,14.6
2023-05-08T00:37:48.000Z,14.6
2023-05-08T00:39:04.000Z,14.6
2023-05-08T00:40:20.000Z,14.4
2023-05-08T00:41:36.000Z,14.1
2023-05-08T00:42:52.000Z,14.2
2023-05-08T00:44:08.000Z,14.3
2023-05-08T00:45:24.000Z,14.3
2023-05-08T00:46:41.000Z,14.2
2023-05-08T00:47:57.000Z,14.2
2023-05-08T00:49:13.000Z,14.2
2023-05-08T00:50:29.000Z,14.1
2023-05-08T00:51:46.000Z,14.2
2023-05-08T00:53:02.000Z,14.1
2023-05-08T00:54:18.000Z,14
2023-05-08T00:55:35.000Z,13.9
2023-05-08T00:56:51.000Z,13.8
2023-05-08T00:58:07.958Z,13.9
2023-05-08T00:59:23.000Z,14
2023-05-08T01:00:39.000Z,14
2023-05-08T01:01:55.000Z,14
2023-05-08T01:03:11.000Z,14.2
2023-05-08T01:04:28.000Z,14.2
2023-05-08T01:05:44.000Z,14.1
2023-05-08T01:07:00.000Z,14
2023-05-08T01:08:17.000Z,14.1
2023-05-08T01:09:33.000Z,14.2
2023-05-08T01:10:49.000Z,14.3
2023-05-08T01:12:05.000Z,14.3
2023-05-08T01:13:22.000Z,14.4
2023-05-08T01:14:38.000Z,14.4
2023-05-08T01:15:53.000Z,14.5
2023-05-08T01:17:10.000Z,14.5
2023-05-08T01:18:26.000Z,14.6
2023-05-08T01:19:42.000Z,14.6
2023-05-08T01:20:57.000Z,14.6
2023-05-08T01:22:14.000Z,14.5
2023-05-08T01:23:30.000Z,14.5
2023-05-08T01:24:46.000Z,14.5
2023-05-08T01:26:03.000Z,14.4
2023-05-08T01:27:19.000Z,14.4
2023-05-08T01:28:35.000Z,14.2
2023-05-08T01:29:52.164Z,14
2023-05-08T01:31:08.000Z,14
2023-05-08T01:32:24.000Z,14.1
2023-05-08T01:33:40.000Z,14.2
2023-05-08T01:34:57.000Z,14.2
2023-05-08T01:36:13.000Z,14.2
2023-05-08T01:37:28.000Z,14.3
2023-05-08T01:38:43.000Z,14.3
2023-05-08T01:39:59.000Z,14.3
2023-05-08T01:41:15.000Z,14.3
2023-05-08T01:42:32.114Z,14.3
2023-05-08T01:43:47.000Z,14.2
2023-05-08T01:45:02.000Z,14.2
2023-05-08T01:46:18.000Z,14.2
2023-05-08T01:47:35.309Z,14.1
2023-05-08T01:48:51.000Z,14.1
2023-05-08T01:50:07.000Z,14.1
2023-05-08T01:51:23.000Z,14.1
2023-05-08T01:52:40.000Z,14.1
2023-05-08T01:53:56.000Z,14
2023-05-08T01:55:12.000Z,14
2023-05-08T01:56:29.000Z,13.8
2023-05-08T01:57:45.000Z,13.7
2023-05-08T01:59:01.000Z,13.6
2023-05-08T02:00:17.000Z,13.6
2023-05-08T02:01:33.492Z,13.6
2023-05-08T02:02:49.000Z,13.7
2023-05-08T02:04:05.000Z,13.8
2023-05-08T02:05:22.000Z,13.8
2023-05-08T02:06:38.000Z,13.8
2023-05-08T02:07:54.000Z,13.8
2023-05-08T02:09:10.000Z,13.8
2023-05-08T02:10:27.000Z,13.8
2023-05-08T02:11:43.000Z,13.8
2023-05-08T02:12:59.000Z,13.7
2023-05-08T02:14:16.000Z,13.7
2023-05-08T02:15:32.000Z,13.7
2023-05-08T02:16:48.000Z,13.7
2023-05-08T02:18:03.000Z,13.8
2023-05-08T02:19:20.000Z,13.8
2023-05-08T02:20:36.000Z,13.7
2023-05-08T02:21:52.000Z,13.5
2023-05-08T02:23:09.000Z,13.5
2023-05-08T02:24:25.000Z,13.5
2023-05-08T02:25:41.000Z,13.5
2023-05-08T02:26:58.241Z,13.6
2023-05-08T02:28:14.000Z,13.6
2023-05-08T02:29:30.000Z,13.7
2023-05-08T02:30:46.000Z,13.7
2023-05-08T02:32:03.000Z,13.8
2023-05-08T02:33:19.000Z,13.7
2023-05-08T02:34:34.000Z,13.7
2023-05-08T02:35:51.000Z,13.8
2023-05-08T02:37:07.000Z,13.9
2023-05-08T02:38:23.000Z,13.9
2023-05-08T02:39:40.135Z,13.9
2023-05-08T02:40:56.000Z,13.8
2023-05-08T02:42:12.000Z,13.6
2023-05-08T02:43:28.000Z,13.6
2023-05-08T02:44:45.000Z,13.5
2023-05-08T02:46:01.000Z,13.6
2023-05-08T02:47:17.000Z,13.6
2023-05-08T02:48:33.000Z,13.6
2023-05-08T02:49:50.000Z,13.6
2023-05-08T02:51:05.000Z,13.6
2023-05-08T02:52:21.000Z,13.5
2023-05-08T02:53:38.000Z,13.5
2023-05-08T02:54:54.000Z,13.5
2023-05-08T02:56:10.000Z,13.5
2023-05-08T02:57:27.139Z,13.6
2023-05-08T02:58:43.000Z,13.6
2023-05-08T02:59:59.000Z,13.5
2023-05-08T03:01:15.000Z,13.5
2023-05-08T03:02:32.000Z,13.6
2023-05-08T03:03:48.000Z,13.6
2023-05-08T03:05:04.000Z,13.6
2023-05-08T03:06:20.000Z,13.6
2023-05-08T03:07:36.481Z,13.6
2023-05-08T03:08:52.000Z,13.6
2023-05-08T03:10:08.000Z,13.5
2023-05-08T03:11:25.284Z,13.3
2023-05-08T03:12:41.000Z,13.2
2023-05-08T03:13:57.000Z,13.3
2023-05-08T03:15:13.000Z,13.3
2023-05-08T03:16:30.000Z,13.4
2023-05-08T03:17:46.575Z,13.4
2023-05-08T03:19:02.000Z,13.3
2023-05-08T03:20:18.000Z,13.1
2023-05-08T03:21:35.000Z,13.1
2023-05-08T03:22:51.000Z,13.2
2023-05-08T03:24:06.000Z,13.2
2023-05-08T03:25:22.000Z,13.2
2023-05-08T03:26:39.000Z,13.1
2023-05-08T03:27:55.000Z,13.1
2023-05-08T03:29:11.000Z,13.1
2023-05-08T03:30:27.983Z,13.1
2023-05-08T03:31:43.000Z,13.2
2023-05-08T03:33:00.000Z,13.2
2023-05-08T03:34:16.000Z,13.2
2023-05-08T03:35:32.000Z,13.1
2023-05-08T03:36:48.000Z,13.1
2023-05-08T03:38:05.000Z,13
2023-05-08T03:39:21.000Z,13
2023-05-08T03:40:36.000Z,13
2023-05-08T03:41:52.000Z,13
2023-05-08T03:43:09.000Z,13
2023-05-08T03:44:25.000Z,13
2023-05-08T03:45:41.000Z,12.9
2023-05-08T03:46:57.000Z,13
2023-05-08T03:48:14.000Z,13.1
2023-05-08T03:49:30.000Z,13.2
2023-05-08T03:50:46.000Z,13.2
2023-05-08T03:52:02.000Z,13.2
2023-05-08T03:53:18.000Z,13.2
2023-05-08T03:54:35.000Z,13.1
2023-05-08T03:55:51.677Z,13.2
2023-05-08T03:57:06.000Z,13.2
2023-05-08T03:58:22.000Z,13.2
2023-05-08T03:59:39.000Z,13.2
2023-05-08T04:00:55.000Z,13.1
2023-05-08T04:02:11.000Z,13
2023-05-08T04:03:27.000Z,12.9
2023-05-08T04:04:44.000Z,12.9
2023-05-08T04:06:00.000Z,12.9
2023-05-08T04:07:16.000Z,13
2023-05-08T04:08:33.022Z,12.9
2023-05-08T04:09:48.000Z,12.9
2023-05-08T04:11:05.000Z,13
2023-05-08T04:12:21.000Z,13
2023-05-08T04:13:36.000Z,13.1
2023-05-08T04:14:52.000Z,13
2023-05-08T04:16:09.000Z,13.1
2023-05-08T04:17:25.000Z,13.2
2023-05-08T04:18:41.000Z,13.3
2023-05-08T04:19:57.000Z,13.3
2023-05-08T04:21:14.000Z,13.3
2023-05-08T04:22:30.000Z,13.4
2023-05-08T04:23:46.000Z,13.4
2023-05-08T04:25:02.000Z,13.4
2023-05-08T04:26:19.000Z,13.5
2023-05-08T04:27:35.000Z,13.4
2023-05-08T04:28:51.000Z,13.3
2023-05-08T04:30:06.000Z,13.2
2023-05-08T04:31:22.000Z,13.2
2023-05-08T04:32:39.000Z,13.2
2023-05-08T04:33:55.726Z,13.2
2023-05-08T04:35:11.000Z,13.2
2023-05-08T04:36:27.000Z,13.2
2023-05-08T04:37:44.000Z,13.2
2023-05-08T04:39:00.000Z,13.2
2023-05-08T04:40:16.000Z,13.1
2023-05-08T04:41:32.000Z,13.1
2023-05-08T04:42:49.342Z,13.1
2023-05-08T04:44:05.000Z,13.2
2023-05-08T04:45:21.000Z,13.3
2023-05-08T04:46:37.073Z,13.3
2023-05-08T04:47:52.000Z,13.3
2023-05-08T04:49:08.000Z,13.4
2023-05-08T04:50:24.000Z,13.5
2023-05-08T04:51:41.018Z,13.4
2023-05-08T04:52:57.000Z,13.4
2023-05-08T04:54:12.000Z,13.4
2023-05-08T04:55:27.000Z,13.5
2023-05-08T04:56:43.000Z,13.4
2023-05-08T04:58:00.242Z,13.4
2023-05-08T04:59:16.450Z,13.4
2023-05-08T05:00:32.000Z,13.4
2023-05-08T05:01:48.000Z,13.3
2023-05-08T05:03:04.000Z,13.3
2023-05-08T05:04:21.000Z,13.3
2023-05-08T05:05:37.000Z,13.3
2023-05-08T05:06:53.000Z,13.4
2023-05-08T05:08:09.000Z,13.5
2023-05-08T05:09:26.000Z,13.6
2023-05-08T05:10:42.000Z,13.6
2023-05-08T05:11:57.000Z,13.6
2023-05-08T05:13:13.000Z,13.6
2023-05-08T05:14:30.000Z,13.7
2023-05-08T05:15:46.498Z,13.8
2023-05-08T05:17:02.000Z,13.8
2023-05-08T05:18:18.981Z,13.8
2023-05-08T05:19:34.000Z,13.8
2023-05-08T05:20:51.000Z,13.7
2023-05-08T05:22:07.000Z,13.7
2023-05-08T05:23:23.000Z,13.7
2023-05-08T05:24:40.127Z,13.8
2023-05-08T05:25:56.000Z,13.8
2023-05-08T05:27:12.627Z,13.9
2023-05-08T05:28:27.000Z,13.9
2023-05-08T05:29:43.000Z,13.7
2023-05-08T05:30:59.000Z,13.8
2023-05-08T05:32:14.000Z,13.9
2023-05-08T05:33:30.000Z,13.9
2023-05-08T05:34:45.000Z,14
2023-05-08T05:36:01.000Z,14.1
2023-05-08T05:37:17.000Z,14.1
2023-05-08T05:38:33.000Z,14.1
2023-05-08T05:39:49.000Z,14
2023-05-08T05:41:06.000Z,14
2023-05-08T05:42:22.000Z,14
2023-05-08T05:43:38.000Z,14
2023-05-08T05:44:54.000Z,14
2023-05-08T05:46:10.000Z,14
2023-05-08T05:48:43.000Z,14
2023-05-08T05:49:59.000Z,14
2023-05-08T05:51:15.000Z,13.9
2023-05-08T05:52:31.000Z,13.8
2023-05-08T05:53:47.000Z,13.8
2023-05-08T05:55:03.000Z,13.6
2023-05-08T05:56:19.000Z,13.5
2023-05-08T05:57:36.000Z,13.5
2023-05-08T05:58:52.000Z,13.5
2023-05-08T06:00:08.799Z,13.6
2023-05-08T06:01:24.000Z,13.5
2023-05-08T06:02:40.000Z,13.5
2023-05-08T06:03:56.000Z,13.4
2023-05-08T06:05:11.000Z,13.5
2023-05-08T06:06:26.000Z,13.5
2023-05-08T06:07:43.000Z,13.6
2023-05-08T06:08:59.000Z,13.7
2023-05-08T06:10:15.000Z,13.8
2023-05-08T06:11:31.958Z,13.9
2023-05-08T06:12:47.000Z,13.9
2023-05-08T06:14:04.000Z,13.9
2023-05-08T06:15:20.655Z,13.9
2023-05-08T06:16:36.000Z,13.9
2023-05-08T06:17:52.000Z,13.9
2023-05-08T06:19:09.000Z,14
2023-05-08T06:20:25.000Z,14.1
2023-05-08T06:21:41.000Z,14.1
2023-05-08T06:22:57.049Z,14.2
2023-05-08T06:24:13.000Z,14.2
2023-05-08T06:25:29.000Z,14.2
2023-05-08T06:26:45.000Z,14.2
2023-05-08T06:28:01.000Z,14.3
2023-05-08T06:29:17.000Z,14.3
2023-05-08T06:30:34.000Z,14.2
2023-05-08T06:31:49.000Z,14.2
2023-05-08T06:33:04.000Z,14.2
2023-05-08T06:34:20.000Z,14.3
2023-05-08T06:35:37.000Z,14.4
2023-05-08T06:36:53.000Z,14.4
2023-05-08T06:38:09.000Z,14.5
2023-05-08T06:39:25.000Z,14.5
2023-05-08T06:40:41.000Z,14.5
2023-05-08T06:41:57.000Z,14.5
2023-05-08T06:43:12.000Z,14.5
2023-05-08T06:44:28.000Z,14.5
2023-05-08T06:45:45.000Z,14.5
2023-05-08T06:47:01.000Z,14.6
2023-05-08T06:48:17.000Z,14.6
2023-05-08T06:49:33.000Z,14.6
2023-05-08T06:50:50.279Z,14.6
2023-05-08T06:52:06.000Z,14.6
2023-05-08T06:53:22.758Z,14.7
2023-05-08T06:54:38.000Z,14.6
2023-05-08T06:55:54.000Z,14.6
2023-05-08T06:57:11.000Z,14.5
2023-05-08T06:58:27.000Z,14.6
2023-05-08T06:59:42.929Z,14.6
2023-05-08T07:00:58.000Z,14.5
2023-05-08T07:02:15.000Z,14.6
2023-05-08T07:03:31.000Z,14.6
2023-05-08T07:04:47.000Z,14.6
2023-05-08T07:06:04.108Z,14.7
2023-05-08T07:07:19.000Z,14.7
2023-05-08T07:08:34.000Z,14.6
2023-05-08T07:09:49.000Z,14.7
2023-05-08T07:11:04.000Z,14.7
2023-05-08T07:12:21.000Z,14.8
2023-05-08T07:13:37.000Z,14.9
2023-05-08T07:14:53.000Z,14.9
2023-05-08T07:16:09.000Z,14.6
2023-05-08T07:17:26.000Z,14.6
2023-05-08T07:18:42.000Z,14.8
2023-05-08T07:19:58.000Z,14.9
2023-05-08T07:21:14.000Z,14.7
2023-05-08T07:22:31.213Z,14.8
2023-05-08T07:23:47.000Z,14.7
2023-05-08T07:25:03.000Z,14.6
2023-05-08T07:26:19.000Z,14.5
2023-05-08T07:27:34.000Z,14.6
2023-05-08T07:28:51.000Z,14.8
2023-05-08T07:30:07.000Z,15
2023-05-08T07:32:39.000Z,15.2
2023-05-08T07:33:56.000Z,15.3
2023-05-08T07:35:12.000Z,15.4
2023-05-08T07:36:28.000Z,15.5
2023-05-08T07:37:44.000Z,15.6
2023-05-08T07:39:01.000Z,15.7
2023-05-08T07:40:16.525Z,15.7
2023-05-08T07:41:31.000Z,15.7
2023-05-08T07:42:47.000Z,15.8
2023-05-08T07:44:03.271Z,15.8
2023-05-08T07:45:18.000Z,15.7
2023-05-08T07:46:34.000Z,15.7
2023-05-08T07:47:50.000Z,15.5
2023-05-08T07:49:06.000Z,15.6
2023-05-08T07:50:23.000Z,15.8
2023-05-08T07:51:39.000Z,16
2023-05-08T07:52:55.000Z,15.9
2023-05-08T07:54:12.149Z,15.9
2023-05-08T07:55:28.000Z,16
2023-05-08T07:56:44.000Z,15.9
2023-05-08T07:58:00.000Z,16
2023-05-08T07:59:16.000Z,16.1
2023-05-08T08:00:33.000Z,16.4
2023-05-08T08:01:48.000Z,16.6
2023-05-08T08:03:04.000Z,16.7
2023-05-08T08:04:20.000Z,16.9
2023-05-08T08:05:37.000Z,17
2023-05-08T08:06:53.000Z,17.1
2023-05-08T08:08:09.000Z,17.2
2023-05-08T08:10:41.000Z,17.2
2023-05-08T08:11:58.000Z,17.1
2023-05-08T08:13:14.658Z,17.1
2023-05-08T08:14:29.000Z,16.8
2023-05-08T08:15:44.000Z,16.6
2023-05-08T08:17:01.000Z,16.5
2023-05-08T08:18:16.000Z,16.5
2023-05-08T08:19:31.000Z,16.6
2023-05-08T08:20:47.000Z,16.9
2023-05-08T08:22:04.000Z,17.1
2023-05-08T08:23:20.000Z,17.3
2023-05-08T08:24:36.000Z,17.3
2023-05-08T08:25:52.000Z,17.4
2023-05-08T08:27:09.315Z,17.6
2023-05-08T08:28:25.000Z,17.8
2023-05-08T08:29:41.000Z,18.1
2023-05-08T08:30:57.989Z,18.3
2023-05-08T08:32:13.000Z,18.3
2023-05-08T08:33:30.000Z,18.5
2023-05-08T08:34:46.000Z,18.5
2023-05-08T08:36:02.000Z,18.6
2023-05-08T08:38:34.000Z,18.4
2023-05-08T08:39:50.000Z,18.3
2023-05-08T08:41:06.887Z,18.1
2023-05-08T08:42:22.000Z,18.1
2023-05-08T08:43:39.000Z,18.4
2023-05-08T08:44:55.000Z,18.7
2023-05-08T08:46:10.000Z,19
2023-05-08T08:47:26.103Z,19.4
2023-05-08T08:48:42.000Z,19.4
2023-05-08T08:49:58.000Z,19.5
2023-05-08T08:51:13.000Z,19.6
2023-05-08T08:52:28.000Z,19.8
2023-05-08T08:53:45.000Z,19.9
2023-05-08T08:55:01.000Z,20
2023-05-08T08:56:17.000Z,20
2023-05-08T08:57:34.002Z,20
2023-05-08T08:58:49.000Z,20.1
2023-05-08T09:00:06.000Z,20.1
2023-05-08T09:01:22.000Z,20
2023-05-08T09:02:38.000Z,20
2023-05-08T09:03:54.000Z,19.4
2023-05-08T09:05:11.000Z,19.1
2023-05-08T09:06:27.000Z,19.3
2023-05-08T09:07:43.000Z,19.4
2023-05-08T09:08:59.000Z,19.5
2023-05-08T09:10:15.000Z,19.2
2023-05-08T09:11:31.000Z,19.3
2023-05-08T09:12:47.000Z,19.3
2023-05-08T09:14:03.000Z,19.6
2023-05-08T09:15:20.000Z,19.6
2023-05-08T09:16:36.000Z,19.9
2023-05-08T09:17:51.000Z,20
2023-05-08T09:19:06.000Z,20.2
2023-05-08T09:20:23.000Z,20.1
2023-05-08T09:21:39.472Z,20.2
2023-05-08T09:22:55.000Z,20.4
2023-05-08T09:24:11.000Z,20.3
2023-05-08T09:25:28.183Z,20.5
2023-05-08T09:26:44.000Z,20.6
2023-05-08T09:28:00.000Z,20.6
2023-05-08T09:29:16.000Z,20.7
2023-05-08T09:30:31.000Z,20.6
2023-05-08T09:31:47.000Z,20.1
2023-05-08T09:33:03.000Z,20
2023-05-08T09:34:19.000Z,19.8
2023-05-08T09:35:35.000Z,19.7
2023-05-08T09:36:52.000Z,20
2023-05-08T09:38:08.000Z,20.1
2023-05-08T09:39:24.000Z,20.3
2023-05-08T09:40:40.000Z,20.3
2023-05-08T09:41:56.000Z,20.5
2023-05-08T09:43:13.000Z,20.7
2023-05-08T09:44:29.000Z,20.9
2023-05-08T09:45:45.000Z,21.1
2023-05-08T09:47:01.000Z,21.3
2023-05-08T09:48:17.000Z,21.3
2023-05-08T09:49:33.000Z,21.5
2023-05-08T09:50:48.000Z,21.6
2023-05-08T09:52:04.000Z,21.4
2023-05-08T09:53:21.396Z,21.4
2023-05-08T09:54:37.000Z,21.4
2023-05-08T09:55:53.000Z,21.2
2023-05-08T09:57:08.000Z,20.7
2023-05-08T09:58:24.000Z,20.7
2023-05-08T09:59:40.000Z,20.8
2023-05-08T10:00:56.000Z,20.8
2023-05-08T10:02:12.000Z,20.9
2023-05-08T10:04:45.000Z,20.6
2023-05-08T10:06:00.780Z,20.5
2023-05-08T10:07:15.000Z,20.5
2023-05-08T10:08:32.000Z,20.7
2023-05-08T10:09:48.000Z,21
2023-05-08T10:11:04.740Z,20.9
2023-05-08T10:12:20.000Z,20.9
2023-05-08T10:14:53.000Z,21.3
2023-05-08T10:16:09.000Z,21.4
2023-05-08T10:17:25.000Z,21.5
2023-05-08T10:18:41.000Z,21.7
2023-05-08T10:19:58.000Z,21.8
2023-05-08T10:21:14.000Z,21.7
2023-05-08T10:22:30.000Z,21.6
2023-05-08T10:23:45.000Z,21.5
2023-05-08T10:25:02.000Z,21.4
2023-05-08T10:26:18.553Z,21.3
2023-05-08T10:27:34.000Z,21.4
2023-05-08T10:28:50.000Z,21.4
2023-05-08T10:30:06.000Z,21.4
2023-05-08T10:31:23.000Z,21.5
2023-05-08T10:32:39.000Z,21.1
2023-05-08T10:33:54.000Z,20.6
2023-05-08T10:35:10.245Z,20.7
2023-05-08T10:36:25.000Z,20.4
2023-05-08T10:37:40.000Z,20.5
2023-05-08T10:38:56.000Z,20.6
2023-05-08T10:40:12.000Z,20.7
2023-05-08T10:41:29.416Z,20.8
2023-05-08T10:42:45.000Z,20.7
2023-05-08T10:44:01.000Z,20.8
2023-05-08T10:45:17.000Z,20.6
2023-05-08T10:46:34.000Z,20.6
2023-05-08T10:47:50.000Z,20.7
2023-05-08T10:49:06.000Z,20.7
2023-05-08T10:50:22.000Z,20.7
2023-05-08T10:51:39.000Z,20.6
2023-05-08T10:52:55.000Z,20.7
2023-05-08T10:54:10.000Z,20.7
2023-05-08T10:55:26.000Z,20.7
2023-05-08T10:56:42.000Z,20.7
2023-05-08T10:57:59.000Z,20.7
2023-05-08T10:59:15.000Z,20.8
2023-05-08T11:00:31.000Z,21
2023-05-08T11:01:47.000Z,21.1
2023-05-08T11:03:03.000Z,21.1
2023-05-08T11:04:18.000Z,21.1
2023-05-08T11:05:34.000Z,21.2
2023-05-08T11:08:06.000Z,21.3
2023-05-08T11:09:21.000Z,21.3
2023-05-08T11:10:36.000Z,21.3
2023-05-08T11:11:52.000Z,21.2
2023-05-08T11:13:09.000Z,21.2
2023-05-08T11:14:25.000Z,21.3
2023-05-08T11:15:41.000Z,21.4
2023-05-08T11:16:57.000Z,21.6
2023-05-08T11:18:14.000Z,21.9
2023-05-08T11:19:30.000Z,22
2023-05-08T11:20:46.000Z,21.6
2023-05-08T11:22:02.000Z,21.5
2023-05-08T11:23:18.000Z,21.5
2023-05-08T11:24:35.000Z,21.6
2023-05-08T11:25:51.000Z,21.7
2023-05-08T11:27:06.000Z,21.7
2023-05-08T11:28:22.000Z,21.7
2023-05-08T11:29:39.000Z,21.7
2023-05-08T11:30:55.000Z,21.8
2023-05-08T11:32:11.000Z,21.6
2023-05-08T11:33:27.000Z,21.5
2023-05-08T11:34:44.000Z,21.4
2023-05-08T11:36:00.000Z,21.2
2023-05-08T11:37:16.000Z,21.3
2023-05-08T11:38:32.000Z,21.4
2023-05-08T11:39:49.000Z,21.5
2023-05-08T11:41:05.000Z,21.4
2023-05-08T11:42:21.000Z,21.4
2023-05-08T11:43:36.000Z,21.2
2023-05-08T11:44:53.248Z,21.3
2023-05-08T11:46:09.000Z,21.4
2023-05-08T11:47:25.000Z,21.1
2023-05-08T11:48:41.000Z,21.4
2023-05-08T11:49:57.000Z,21.7
2023-05-08T11:51:14.000Z,21.9
2023-05-08T11:52:30.000Z,22
2023-05-08T11:53:46.000Z,22
2023-05-08T11:55:02.000Z,21.5
2023-05-08T11:56:19.000Z,21.2
2023-05-08T11:58:51.000Z,21
2023-05-08T12:00:06.000Z,21.1
2023-05-08T12:01:23.000Z,21.1
2023-05-08T12:02:39.000Z,21.3
2023-05-08T12:03:55.000Z,21.2
2023-05-08T12:05:11.000Z,21.2
2023-05-08T12:06:27.000Z,21.2
2023-05-08T12:07:44.000Z,21.4
2023-05-08T12:09:00.000Z,21.6
2023-05-08T12:10:16.000Z,21.6
2023-05-08T12:11:32.000Z,21.4
2023-05-08T12:12:49.000Z,21.2
2023-05-08T12:14:05.596Z,21.1
2023-05-08T12:15:21.000Z,21.3
2023-05-08T12:16:36.000Z,21.5
2023-05-08T12:17:53.000Z,21.5
2023-05-08T12:19:09.000Z,21.4
2023-05-08T12:20:25.808Z,21.5
2023-05-08T12:21:41.000Z,21.5
2023-05-08T12:22:58.000Z,21.4
2023-05-08T12:24:14.489Z,21.5
2023-05-08T12:25:30.000Z,21.6
2023-05-08T12:26:46.000Z,21.6
2023-05-08T12:28:02.000Z,21.6
2023-05-08T12:29:19.000Z,21.7
2023-05-08T12:30:35.000Z,22
2023-05-08T12:31:51.000Z,22.2
2023-05-08T12:33:06.000Z,22.3
2023-05-08T12:34:23.000Z,22.3
2023-05-08T12:35:39.613Z,21.7
2023-05-08T12:36:55.000Z,21.4
2023-05-08T12:38:11.000Z,21.4
2023-05-08T12:39:28.000Z,21.6
2023-05-08T12:40:44.000Z,21.6
2023-05-08T12:42:00.000Z,21
2023-05-08T12:43:16.000Z,20.7
2023-05-08T12:44:32.000Z,20.8
2023-05-08T12:45:49.000Z,21
2023-05-08T12:47:05.000Z,21.1
2023-05-08T12:48:21.000Z,21.3
2023-05-08T12:49:37.000Z,21.2
2023-05-08T12:50:53.000Z,21.2
2023-05-08T12:52:09.000Z,21.3
2023-05-08T12:53:25.000Z,21.3
2023-05-08T12:54:41.000Z,21.2
2023-05-08T12:55:58.000Z,21.2
2023-05-08T12:57:14.000Z,21.3
2023-05-08T12:58:30.000Z,21.3
2023-05-08T12:59:46.000Z,21.1
2023-05-08T13:01:03.000Z,20.8
2023-05-08T13:02:19.000Z,20.8
2023-05-08T13:03:35.000Z,20.9
2023-05-08T13:04:51.000Z,20.7
2023-05-08T13:06:07.000Z,20.6
2023-05-08T13:07:23.000Z,20.6
2023-05-08T13:08:39.000Z,20.7
2023-05-08T13:09:55.000Z,20.8
2023-05-08T13:11:11.000Z,21
2023-05-08T13:12:28.000Z,21.1
2023-05-08T13:13:44.000Z,21.2
2023-05-08T13:15:00.000Z,21.2
2023-05-08T13:16:16.000Z,20.9
2023-05-08T13:17:33.000Z,20.5
2023-05-08T13:18:49.000Z,20.2
2023-05-08T13:20:05.000Z,20.2
2023-05-08T13:21:22.036Z,20.4
2023-05-08T13:22:38.000Z,20.5
2023-05-08T13:23:53.000Z,20.6
2023-05-08T13:25:09.000Z,20.6
2023-05-08T13:26:25.990Z,20.7
2023-05-08T13:27:41.000Z,20.8
2023-05-08T13:28:58.000Z,20.9
2023-05-08T13:30:14.000Z,21
2023-05-08T13:31:29.000Z,20.9
2023-05-08T13:32:44.000Z,20.9
2023-05-08T13:34:01.000Z,21
2023-05-08T13:35:17.000Z,21
2023-05-08T13:36:33.000Z,20.9
2023-05-08T13:37:49.000Z,20.7
2023-05-08T13:39:06.339Z,20.7
2023-05-08T13:40:22.000Z,20.4
2023-05-08T13:41:38.000Z,20.3
2023-05-08T13:42:54.000Z,20.3
2023-05-08T13:44:11.000Z,20.3
2023-05-08T13:45:27.000Z,20.4
2023-05-08T13:46:43.000Z,20.5
2023-05-08T13:47:59.000Z,20.6
2023-05-08T13:49:15.218Z,20.8
2023-05-08T13:50:31.000Z,20.6
2023-05-08T13:51:47.000Z,20.7
2023-05-08T13:53:03.000Z,20.7
2023-05-08T13:54:19.000Z,20.6
2023-05-08T13:55:36.000Z,20.4
2023-05-08T13:56:52.000Z,20.4
2023-05-08T13:58:08.000Z,20.5
2023-05-08T13:59:24.000Z,20.7
2023-05-08T14:00:41.000Z,20.7
2023-05-08T14:01:57.000Z,20.7
2023-05-08T14:03:13.000Z,20.6
2023-05-08T14:05:46.000Z,20.5
2023-05-08T14:07:01.000Z,20.6
2023-05-08T14:08:17.000Z,20.6
2023-05-08T14:09:33.000Z,20.4
2023-05-08T14:10:49.000Z,20.4
2023-05-08T14:12:06.000Z,20.5
2023-05-08T14:13:22.000Z,20.7
2023-05-08T14:14:38.660Z,20.7
2023-05-08T14:15:54.000Z,20.8
2023-05-08T14:18:27.000Z,20.6
2023-05-08T14:19:43.000Z,20.4
2023-05-08T14:20:59.000Z,20.4
2023-05-08T14:22:16.000Z,20.4
2023-05-08T14:23:31.000Z,20.2
2023-05-08T14:24:47.000Z,20.3
2023-05-08T14:26:03.000Z,20.6
2023-05-08T14:27:20.246Z,20.7
2023-05-08T14:28:36.000Z,20.7
2023-05-08T14:29:52.000Z,20.6
2023-05-08T14:31:08.000Z,20.8
2023-05-08T14:32:24.000Z,20.8
2023-05-08T14:33:41.000Z,20.7
2023-05-08T14:34:57.000Z,20.7
2023-05-08T14:36:13.000Z,20.6
2023-05-08T14:37:29.000Z,20.6
2023-05-08T14:38:46.000Z,20.4
2023-05-08T14:40:01.000Z,20.5
2023-05-08T14:41:17.000Z,20.7
2023-05-08T14:42:33.000Z,21
2023-05-08T14:43:50.000Z,21.1
2023-05-08T14:45:06.000Z,21.3
2023-05-08T14:46:22.000Z,21.4
2023-05-08T14:47:38.000Z,21.4
2023-05-08T14:48:54.000Z,21.4
2023-05-08T14:50:11.000Z,21.5
2023-05-08T14:51:27.000Z,21.5
2023-05-08T14:52:43.930Z,21.5
2023-05-08T14:53:59.000Z,21.6
2023-05-08T14:55:16.000Z,21.6
2023-05-08T14:56:32.000Z,21.7
2023-05-08T14:57:47.000Z,21.4
2023-05-08T14:59:03.000Z,21
2023-05-08T15:00:20.000Z,20.9
2023-05-08T15:01:36.000Z,21
2023-05-08T15:02:52.000Z,21.1
2023-05-08T15:04:08.000Z,21.2
2023-05-08T15:05:25.000Z,21.3
2023-05-08T15:06:41.000Z,21.4
2023-05-08T15:09:13.000Z,21.5
2023-05-08T15:10:29.000Z,21.4
2023-05-08T15:11:46.000Z,21.3
2023-05-08T15:13:02.000Z,21.3
2023-05-08T15:14:18.000Z,21.2
2023-05-08T15:15:33.000Z,21.2
2023-05-08T15:16:50.000Z,21.1
2023-05-08T15:18:06.000Z,21
2023-05-08T15:19:22.000Z,20.9
2023-05-08T15:20:38.000Z,20.7
2023-05-08T15:21:55.000Z,20.6
2023-05-08T15:23:11.000Z,20.6
2023-05-08T15:24:27.000Z,20.6
2023-05-08T15:25:43.000Z,20.7
2023-05-08T15:27:00.000Z,20.7
2023-05-08T15:28:16.000Z,20.9
2023-05-08T15:29:32.000Z,21
2023-05-08T15:30:48.000Z,21.1
2023-05-08T15:32:03.000Z,21.1
2023-05-08T15:34:36.000Z,21.1
2023-05-08T15:35:52.000Z,21.1
2023-05-08T15:37:08.000Z,20.9
2023-05-08T15:38:25.000Z,20.9
2023-05-08T15:39:41.000Z,20.9
2023-05-08T15:40:57.000Z,20.8
2023-05-08T15:42:13.000Z,20.7
2023-05-08T15:43:30.000Z,20.8
2023-05-08T15:44:46.000Z,20.8
2023-05-08T15:47:18.000Z,21
2023-05-08T15:48:33.000Z,21
2023-05-08T15:49:50.000Z,21
2023-05-08T15:51:06.000Z,21
2023-05-08T15:52:22.000Z,21
2023-05-08T15:53:38.000Z,20.8
2023-05-08T15:54:55.000Z,20.9
2023-05-08T15:56:11.000Z,20.9
2023-05-08T15:57:27.000Z,20.8
2023-05-08T15:58:43.000Z,20.9
2023-05-08T16:00:00.000Z,20.8
2023-05-08T16:01:16.000Z,20.8
2023-05-08T16:02:32.000Z,20.9
2023-05-08T16:03:48.000Z,20.9
2023-05-08T16:05:04.000Z,20.8
2023-05-08T16:06:20.000Z,20.7
2023-05-08T16:07:36.000Z,20.6
2023-05-08T16:10:08.000Z,20.5
2023-05-08T16:11:25.000Z,20.3
2023-05-08T16:12:41.000Z,20.3
2023-05-08T16:13:57.000Z,20.3
2023-05-08T16:15:13.000Z,20.2
2023-05-08T16:16:30.000Z,20.3
2023-05-08T16:17:46.000Z,20.3
2023-05-08T16:19:02.000Z,20.3
2023-05-08T16:20:18.000Z,20.2
2023-05-08T16:21:34.000Z,20.2
2023-05-08T16:22:50.000Z,20.2
2023-05-08T16:25:22.000Z,20.3
2023-05-08T16:26:39.000Z,20.3
2023-05-08T16:27:55.000Z,20.3
2023-05-08T16:29:11.000Z,20.1
2023-05-08T16:30:27.000Z,20.1
2023-05-08T16:31:43.000Z,20.2
2023-05-08T16:33:00.000Z,20.2
2023-05-08T16:34:16.000Z,20.1
2023-05-08T16:35:32.000Z,20
2023-05-08T16:38:05.000Z,19.8
2023-05-08T16:39:20.000Z,19.7
2023-05-08T16:40:36.000Z,19.8
2023-05-08T16:41:52.000Z,19.8
2023-05-08T16:43:09.000Z,19.7
2023-05-08T16:44:25.000Z,19.7
2023-05-08T16:45:41.000Z,19.9
2023-05-08T16:46:57.000Z,20
2023-05-08T16:48:13.000Z,20
2023-05-08T16:49:30.494Z,20
2023-05-08T16:50:46.000Z,19.9
2023-05-08T16:52:02.000Z,19.9
2023-05-08T16:53:18.000Z,19.7
2023-05-08T16:54:35.000Z,19.7
2023-05-08T16:55:50.000Z,19.6
2023-05-08T16:57:06.000Z,19.7
2023-05-08T16:58:22.000Z,19.6
2023-05-08T16:59:39.000Z,19.5
2023-05-08T17:00:55.000Z,19.5
2023-05-08T17:02:11.000Z,19.5
2023-05-08T17:03:27.000Z,19.5
2023-05-08T17:04:44.000Z,19.6
2023-05-08T17:06:00.000Z,19.7
2023-05-08T17:07:16.000Z,19.8
2023-05-08T17:08:32.000Z,19.9
2023-05-08T17:09:48.000Z,19.7
2023-05-08T17:11:05.000Z,19.7
2023-05-08T17:12:21.000Z,19.6
2023-05-08T17:13:36.000Z,19.7
2023-05-08T17:14:53.184Z,19.7
2023-05-08T17:16:09.000Z,19.8
2023-05-08T17:17:25.000Z,19.7
2023-05-08T17:18:41.000Z,19.7
2023-05-08T17:19:57.000Z,19.7