createdAt,value
2018-12-07T00:00:19.214Z,0.00
2018-12-07T00:01:19.245Z,0.00
2018-12-07T00:02:19.284Z,0.00
2018-12-07T00:03:19.307Z,0.00
2018-12-07T00:04:19.337Z,0.00
2018-12-07T00:05:19.373Z,0.00
2018-12-07T00:06:19.400Z,0.00
2018-12-07T00:07:19.433Z,0.00
2018-12-07T00:08:19.461Z,0.00
2018-12-07T00:09:19.491Z,0.00
2018-12-07T00:10:19.522Z,0.00
2018-12-07T00:11:19.553Z,0.00
2018-12-07T00:12:19.587Z,0.00
2018-12-07T00:13:19.616Z,0.00
2018-12-07T00:14:19.645Z,0.00
2018-12-07T00:15:19.675Z,0.00
2018-12-07T00:16:19.708Z,0.00
2018-12-07T00:17:19.738Z,0.00
2018-12-07T00:18:19.770Z,0.00
2018-12-07T00:19:19.800Z,0.00
2018-12-07T00:20:19.832Z,0.00
2018-12-07T00:21:19.862Z,0.00
2018-12-07T00:22:19.892Z,0.00
2018-12-07T00:23:19.925Z,0.00
2018-12-07T00:24:19.954Z,0.00
2018-12-07T00:25:19.984Z,0.00
2018-12-07T00:26:20.017Z,0.00
2018-12-07T00:27:20.046Z,0.00
2018-12-07T00:28:20.083Z,0.00
2018-12-07T00:29:20.108Z,0.00
2018-12-07T00:30:20.142Z,0.00
2018-12-07T00:31:20.170Z,0.00
2018-12-07T00:32:20.201Z,0.00
2018-12-07T00:33:20.233Z,0.00
2018-12-07T00:34:20.266Z,0.00
2018-12-07T00:35:20.294Z,0.00
2018-12-07T00:36:20.325Z,0.00
2018-12-07T00:37:20.356Z,0.00
2018-12-07T00:38:20.388Z,0.00
2018-12-07T00:39:20.418Z,0.00
2018-12-07T00:40:20.449Z,0.00
2018-12-07T00:41:20.482Z,0.00
2018-12-07T00:42:20.513Z,0.00
2018-12-07T00:43:20.547Z,0.00
2018-12-07T00:44:20.572Z,0.00
2018-12-07T00:45:20.605Z,0.00
2018-12-07T00:46:20.635Z,0.00
2018-12-07T00:47:20.669Z,0.00
2018-12-07T00:48:20.697Z,0.00
2018-12-07T00:49:20.728Z,0.00
2018-12-07T00:50:20.759Z,0.00
2018-12-07T00:51:20.790Z,0.00
2018-12-07T00:52:20.821Z,0.00
2018-12-07T00:53:20.852Z,0.00
2018-12-07T00:54:20.883Z,0.00
2018-12-07T00:55:20.913Z,0.00
2018-12-07T00:56:20.946Z,0.00
2018-12-07T00:57:20.975Z,0.00
2018-12-07T00:58:21.006Z,0.00
2018-12-07T00:59:21.037Z,0.00
2018-12-07T01:00:21.068Z,0.00
2018-12-07T01:01:21.099Z,0.00
2018-12-07T01:02:21.131Z,0.00
2018-12-07T01:03:21.160Z,0.00
2018-12-07T01:04:21.191Z,0.00
2018-12-07T01:05:21.222Z,0.00
2018-12-07T01:06:21.255Z,0.00
2018-12-07T01:07:21.284Z,0.00
2018-12-07T01:08:21.317Z,0.00
2018-12-07T01:09:21.346Z,0.00
2018-12-07T01:10:21.377Z,0.00
2018-12-07T01:11:21.408Z,0.00
2018-12-07T01:12:21.438Z,0.00
2018-12-07T01:13:21.473Z,0.00
2018-12-07T01:14:21.501Z,0.00
2018-12-07T01:15:21.531Z,0.00
2018-12-07T01:16:21.562Z,0.00
2018-12-07T01:17:21.594Z,0.00
2018-12-07T01:18:21.626Z,0.00
2018-12-07T01:19:21.654Z,0.00
2018-12-07T01:20:21.685Z,0.00
2018-12-07T01:21:21.716Z,0.00
2018-12-07T01:22:21.747Z,0.00
2018-12-07T01:23:21.780Z,0.00
2018-12-07T01:24:21.808Z,0.00
2018-12-07T01:25:21.839Z,0.00
2018-12-07T01:26:21.871Z,0.00
2018-12-07T01:27:21.903Z,0.00
2018-12-07T01:28:21.936Z,0.00
2018-12-07T01:29:21.963Z,0.00
2018-12-07T01:30:21.993Z,0.00
2018-12-07T01:31:22.025Z,0.00
2018-12-07T01:32:22.055Z,0.00
2018-12-07T01:33:22.087Z,0.00
2018-12-07T01:34:22.117Z,0.00
2018-12-07T01:35:22.147Z,0.00
2018-12-07T01:36:22.181Z,0.00
2018-12-07T01:37:22.209Z,0.00
2018-12-07T01:38:22.240Z,0.00
2018-12-07T01:39:22.271Z,0.00
2018-12-07T01:40:22.303Z,0.00
2018-12-07T01:41:22.332Z,0.00
2018-12-07T01:42:22.364Z,0.00
2018-12-07T01:43:22.396Z,0.00
2018-12-07T01:44:22.429Z,0.00
2018-12-07T01:45:22.457Z,0.00
2018-12-07T01:46:22.487Z,0.00
2018-12-07T01:47:22.517Z,0.00
2018-12-07T01:48:22.548Z,0.00
2018-12-07T01:49:22.580Z,0.00
2018-12-07T01:50:22.611Z,0.00
2018-12-07T01:51:22.642Z,0.00
2018-12-07T01:52:22.672Z,0.00
2018-12-07T01:53:22.703Z,0.00
2018-12-07T01:54:22.734Z,0.00
2018-12-07T01:55:22.764Z,0.00
2018-12-07T01:56:22.796Z,0.00
2018-12-07T01:57:22.826Z,0.00
2018-12-07T01:58:22.858Z,0.00
2018-12-07T01:59:22.888Z,0.00
2018-12-07T02:00:22.918Z,0.00
2018-12-07T02:01:22.950Z,0.00
2018-12-07T02:02:22.981Z,0.00
2018-12-07T02:03:23.012Z,0.00
2018-12-07T02:04:23.042Z,0.00
2018-12-07T02:05:23.073Z,0.00
2018-12-07T02:06:23.104Z,0.00
2018-12-07T02:07:23.135Z,0.00
2018-12-07T02:08:23.166Z,0.00
2018-12-07T02:09:23.196Z,0.00
2018-12-07T02:10:23.229Z,0.00
2018-12-07T02:11:23.259Z,0.00
2018-12-07T02:12:23.289Z,0.00
2018-12-07T02:13:23.320Z,0.00
2018-12-07T02:14:23.351Z,0.00
2018-12-07T02:15:23.381Z,0.00
2018-12-07T02:16:23.414Z,0.00
2018-12-07T02:17:23.443Z,0.00
2018-12-07T02:18:23.474Z,0.00
2018-12-07T02:19:23.555Z,0.00
2018-12-07T02:20:23.537Z,0.00
2018-12-07T02:21:23.567Z,0.00
2018-12-07T02:22:23.597Z,0.00
2018-12-07T02:23:23.631Z,0.00
2018-12-07T02:24:23.659Z,0.00
2018-12-07T02:25:23.691Z,0.00
2018-12-07T02:26:23.721Z,0.00
2018-12-07T02:27:23.751Z,0.00
2018-12-07T02:28:23.782Z,0.00
2018-12-07T02:29:23.813Z,0.00
2018-12-07T02:30:23.845Z,0.00
2018-12-07T02:31:23.874Z,0.00
2018-12-07T02:32:23.907Z,0.00
2018-12-07T02:33:23.941Z,0.00
2018-12-07T02:34:23.970Z,0.00
2018-12-07T02:35:23.999Z,0.00
2018-12-07T02:36:24.029Z,0.00
2018-12-07T02:37:24.059Z,0.00
2018-12-07T02:38:24.092Z,0.00
2018-12-07T02:39:24.121Z,0.00
2018-12-07T02:40:24.152Z,0.00
2018-12-07T02:41:24.183Z,0.00
2018-12-07T02:42:24.216Z,0.00
2018-12-07T02:43:24.245Z,0.00
2018-12-07T02:44:24.276Z,0.00
2018-12-07T02:45:24.309Z,0.00
2018-12-07T02:46:24.337Z,0.00
2018-12-07T02:47:24.369Z,0.00
2018-12-07T02:48:24.402Z,0.00
2018-12-07T02:49:24.430Z,0.00
2018-12-07T02:50:24.464Z,0.00
2018-12-07T02:51:24.491Z,0.00
2018-12-07T02:52:24.525Z,0.00
2018-12-07T02:53:24.554Z,0.00
2018-12-07T02:54:24.584Z,0.00
2018-12-07T02:55:24.614Z,0.00
2018-12-07T02:56:24.646Z,0.00
2018-12-07T02:57:24.677Z,0.00
2018-12-07T02:58:24.708Z,0.00
2018-12-07T02:59:24.742Z,0.00
2018-12-07T03:00:24.769Z,0.00
2018-12-07T03:01:24.800Z,0.00
2018-12-07T03:02:24.836Z,0.00
2018-12-07T03:03:24.865Z,0.00
2018-12-07T03:04:24.892Z,0.00
2018-12-07T03:05:24.968Z,0.00
2018-12-07T03:06:24.954Z,0.00
2018-12-07T03:07:24.985Z,0.00
2018-12-07T03:08:25.016Z,0.00
2018-12-07T03:09:25.705Z,0.00
2018-12-07T03:10:25.079Z,0.00
2018-12-07T03:11:25.108Z,0.00
2018-12-07T03:12:25.139Z,0.00
2018-12-07T03:13:25.170Z,0.00
2018-12-07T03:14:25.204Z,0.00
2018-12-07T03:15:25.231Z,0.00
2018-12-07T03:16:25.263Z,0.00
2018-12-07T03:17:25.294Z,0.00
2018-12-07T03:18:25.326Z,0.00
2018-12-07T03:19:25.356Z,0.00
2018-12-07T03:20:25.386Z,0.00
2018-12-07T03:21:25.417Z,0.00
2018-12-07T03:22:25.449Z,0.00
2018-12-07T03:23:25.492Z,0.00
2018-12-07T03:24:25.510Z,0.00
2018-12-07T03:25:25.540Z,0.00
2018-12-07T03:26:25.572Z,0.00
2018-12-07T03:27:25.609Z,0.00
2018-12-07T03:28:25.632Z,0.00
2018-12-07T03:29:25.664Z,0.00
2018-12-07T03:30:25.703Z,0.00
2018-12-07T03:31:25.728Z,0.00
2018-12-07T03:32:25.758Z,0.00
2018-12-07T03:33:25.788Z,0.00
2018-12-07T03:34:25.819Z,0.00
2018-12-07T03:35:25.851Z,0.00
2018-12-07T03:36:25.879Z,0.00
2018-12-07T03:37:25.911Z,0.00
2018-12-07T03:38:25.942Z,0.00
2018-12-07T03:39:25.977Z,0.00
2018-12-07T03:40:26.002Z,0.00
2018-12-07T03:41:26.036Z,0.00
2018-12-07T03:42:26.066Z,0.00
2018-12-07T03:43:26.095Z,0.00
2018-12-07T03:44:26.125Z,0.00
2018-12-07T03:45:26.157Z,0.00
2018-12-07T03:46:26.188Z,0.00
2018-12-07T03:47:26.217Z,0.00
2018-12-07T03:48:26.249Z,0.00
2018-12-07T03:49:26.281Z,0.00
2018-12-07T03:50:26.310Z,0.00
2018-12-07T03:51:26.341Z,0.00
2018-12-07T03:52:26.376Z,0.00
2018-12-07T03:53:26.453Z,0.00
2018-12-07T03:54:26.448Z,0.00
2018-12-07T03:55:26.465Z,0.00
2018-12-07T03:56:26.496Z,0.00
2018-12-07T03:57:26.527Z,0.00
2018-12-07T03:58:26.558Z,0.00
2018-12-07T03:59:26.589Z,0.00
2018-12-07T04:00:26.618Z,0.00
2018-12-07T04:01:26.648Z,0.00
2018-12-07T04:02:26.679Z,0.00
2018-12-07T04:03:26.711Z,0.00
2018-12-07T04:04:26.742Z,0.00
2018-12-07T04:05:26.772Z,0.00
2018-12-07T04:06:26.803Z,0.00
2018-12-07T04:07:26.838Z,0.00
2018-12-07T04:08:26.866Z,0.00
2018-12-07T04:09:26.894Z,0.00
2018-12-07T04:10:26.925Z,0.00
2018-12-07T04:11:26.955Z,0.00
2018-12-07T04:12:26.992Z,0.00
2018-12-07T04:13:27.018Z,0.00
2018-12-07T04:14:27.048Z,0.00
2018-12-07T04:15:27.081Z,0.00
2018-12-07T04:16:27.110Z,0.00
2018-12-07T04:17:27.140Z,0.00
2018-12-07T04:18:27.173Z,0.00
2018-12-07T04:19:27.202Z,0.00
2018-12-07T04:20:27.232Z,0.00
2018-12-07T04:21:27.263Z,0.00
2018-12-07T04:22:27.295Z,0.00
2018-12-07T04:23:27.324Z,0.00
2018-12-07T04:24:27.355Z,0.00
2018-12-07T04:25:27.386Z,0.00
2018-12-07T04:26:27.494Z,0.00
2018-12-07T04:27:27.446Z,0.00
2018-12-07T04:28:27.481Z,0.00
2018-12-07T04:29:27.509Z,0.00
2018-12-07T04:30:27.540Z,0.00
2018-12-07T04:31:27.569Z,0.00
2018-12-07T04:32:27.602Z,0.00
2018-12-07T04:33:27.639Z,0.00
2018-12-07T04:34:27.663Z,0.00
2018-12-07T04:35:27.691Z,0.00
2018-12-07T04:36:27.724Z,0.00
2018-12-07T04:37:27.754Z,0.00
2018-12-07T04:38:27.787Z,0.00
2018-12-07T04:39:27.815Z,0.00
2018-12-07T04:40:27.845Z,0.00
2018-12-07T04:41:27.877Z,0.00
2018-12-07T04:42:27.909Z,0.00
2018-12-07T04:43:27.938Z,0.00
2018-12-07T04:44:27.970Z,0.00
2018-12-07T04:45:28.001Z,0.00
2018-12-07T04:46:28.032Z,0.00
2018-12-07T04:47:28.062Z,0.00
2018-12-07T04:48:28.093Z,0.00
2018-12-07T04:49:28.122Z,0.00
2018-12-07T04:50:28.155Z,0.00
2018-12-07T04:51:28.189Z,0.00
2018-12-07T04:52:28.214Z,0.00
2018-12-07T04:53:28.245Z,0.00
2018-12-07T04:54:28.276Z,0.00
2018-12-07T04:55:28.309Z,0.00
2018-12-07T04:56:28.339Z,0.00
2018-12-07T04:57:28.368Z,0.00
2018-12-07T04:58:28.399Z,0.00
2018-12-07T04:59:28.429Z,0.00
2018-12-07T05:00:28.466Z,0.00
2018-12-07T05:01:28.492Z,0.00
2018-12-07T05:02:28.522Z,0.00
2018-12-07T05:03:28.553Z,0.00
2018-12-07T05:04:28.584Z,0.00
2018-12-07T05:05:28.613Z,0.00
2018-12-07T05:06:28.644Z,0.00
2018-12-07T05:07:28.674Z,0.00
2018-12-07T05:08:28.706Z,0.00
2018-12-07T05:09:28.737Z,0.00
2018-12-07T05:10:28.766Z,0.00
2018-12-07T05:11:28.796Z,0.00
2018-12-07T05:12:28.827Z,0.00
2018-12-07T05:13:28.858Z,0.00
2018-12-07T05:14:28.887Z,0.00
2018-12-07T05:15:28.918Z,0.00
2018-12-07T05:16:28.949Z,0.00
2018-12-07T05:17:28.980Z,0.00
2018-12-07T05:18:29.012Z,0.00
2018-12-07T05:19:29.040Z,0.00
2018-12-07T05:20:29.072Z,0.00
2018-12-07T05:21:29.101Z,0.00
2018-12-07T05:22:29.133Z,0.00
2018-12-07T05:23:29.163Z,0.00
2018-12-07T05:24:29.195Z,0.00
2018-12-07T05:25:29.224Z,0.00
2018-12-07T05:26:29.255Z,0.00
2018-12-07T05:27:29.286Z,0.00
2018-12-07T05:28:29.317Z,0.00
2018-12-07T05:29:29.349Z,0.00
2018-12-07T05:30:29.379Z,0.00
2018-12-07T05:31:29.407Z,0.00
2018-12-07T05:32:29.439Z,0.00
2018-12-07T05:33:29.470Z,0.00
2018-12-07T05:34:29.501Z,0.00
2018-12-07T05:35:29.532Z,0.00
2018-12-07T05:36:29.562Z,0.00
2018-12-07T05:37:29.594Z,0.00
2018-12-07T05:38:29.624Z,0.00
2018-12-07T05:39:29.661Z,0.00
2018-12-07T05:40:29.685Z,0.00
2018-12-07T05:41:29.722Z,0.00
2018-12-07T05:42:29.748Z,0.00
2018-12-07T05:43:29.778Z,0.00
2018-12-07T05:44:29.810Z,0.00
2018-12-07T05:45:29.840Z,0.00
2018-12-07T05:46:29.870Z,0.00
2018-12-07T05:47:29.900Z,0.00
2018-12-07T05:48:29.930Z,0.00
2018-12-07T05:49:29.961Z,0.00
2018-12-07T05:50:29.992Z,0.00
2018-12-07T05:51:30.022Z,0.00
2018-12-07T05:52:30.060Z,0.00
2018-12-07T05:53:30.084Z,0.00
2018-12-07T05:54:30.115Z,0.00
2018-12-07T05:55:30.144Z,0.00
2018-12-07T05:56:30.176Z,0.00
2018-12-07T05:57:30.207Z,0.00
2018-12-07T05:58:30.237Z,0.00
2018-12-07T05:59:30.268Z,0.00
2018-12-07T06:00:30.348Z,0.00
2018-12-07T06:01:30.335Z,0.00
2018-12-07T06:02:30.359Z,0.00
2018-12-07T06:03:30.390Z,0.00
2018-12-07T06:04:30.420Z,0.00
2018-12-07T06:05:30.453Z,0.00
2018-12-07T06:06:30.483Z,0.00
2018-12-07T06:07:30.512Z,0.00
2018-12-07T06:08:30.542Z,0.00
2018-12-07T06:09:30.573Z,0.00
2018-12-07T06:10:30.604Z,0.00
2018-12-07T06:11:30.634Z,0.00
2018-12-07T06:12:30.667Z,0.00
2018-12-07T06:13:30.695Z,0.00
2018-12-07T06:14:30.727Z,0.00
2018-12-07T06:15:30.757Z,0.00
2018-12-07T06:16:30.788Z,0.00
2018-12-07T06:17:30.818Z,0.00
2018-12-07T06:18:30.849Z,0.00
2018-12-07T06:19:30.879Z,0.00
2018-12-07T06:20:30.909Z,0.00
2018-12-07T06:21:30.940Z,0.00
2018-12-07T06:22:30.970Z,0.00
2018-12-07T06:23:31.000Z,0.00
2018-12-07T06:24:31.030Z,0.00
2018-12-07T06:25:31.061Z,0.00
2018-12-07T06:26:31.093Z,0.00
2018-12-07T06:27:31.122Z,0.00
2018-12-07T06:28:31.152Z,0.00
2018-12-07T06:29:31.183Z,0.00
2018-12-07T06:30:31.214Z,0.00
2018-12-07T06:31:31.263Z,0.00
2018-12-07T06:32:36.121Z,0.00
2018-12-07T06:33:31.305Z,0.00
2018-12-07T06:34:31.336Z,0.00
2018-12-07T06:35:31.368Z,0.00
2018-12-07T06:36:31.397Z,0.00
2018-12-07T06:37:31.427Z,0.00
2018-12-07T06:38:31.461Z,0.00
2018-12-07T06:39:31.487Z,4.00
2018-12-07T06:40:31.520Z,4.00
2018-12-07T06:41:31.551Z,4.00
2018-12-07T06:42:31.580Z,4.00
2018-12-07T06:43:31.609Z,4.00
2018-12-07T06:44:31.640Z,8.00
2018-12-07T06:45:31.671Z,8.00
2018-12-07T06:46:31.702Z,8.00
2018-12-07T06:47:31.731Z,8.00
2018-12-07T06:48:31.767Z,12.00
2018-12-07T06:49:31.793Z,16.00
2018-12-07T06:50:31.826Z,16.00
2018-12-07T06:51:31.854Z,20.00
2018-12-07T06:52:31.884Z,20.00
2018-12-07T06:53:31.914Z,28.00
2018-12-07T06:54:31.950Z,28.00
2018-12-07T06:55:31.979Z,36.00
2018-12-07T06:56:32.005Z,36.00
2018-12-07T06:57:32.036Z,40.00
2018-12-07T06:58:32.067Z,44.00
2018-12-07T06:59:32.098Z,52.00
2018-12-07T07:00:32.129Z,52.00
2018-12-07T07:01:32.160Z,60.00
2018-12-07T07:02:32.239Z,64.00
2018-12-07T07:03:32.219Z,72.00
2018-12-07T07:04:32.249Z,76.00
2018-12-07T07:05:32.281Z,80.00
2018-12-07T07:06:32.323Z,84.00
2018-12-07T07:07:32.341Z,84.00
2018-12-07T07:08:32.371Z,92.00
2018-12-07T07:09:32.425Z,96.00
2018-12-07T07:10:32.434Z,104.00
2018-12-07T07:11:32.461Z,112.00
2018-12-07T07:12:32.497Z,124.00
2018-12-07T07:13:32.523Z,136.00
2018-12-07T07:14:32.556Z,148.00
2018-12-07T07:15:32.587Z,156.00
2018-12-07T07:16:32.614Z,168.00
2018-12-07T07:17:32.645Z,176.00
2018-12-07T07:18:32.679Z,188.00
2018-12-07T07:19:32.728Z,196.00
2018-12-07T07:20:32.738Z,204.00
2018-12-07T07:21:32.768Z,216.00
2018-12-07T07:22:32.798Z,228.00
2018-12-07T07:23:32.827Z,240.00
2018-12-07T07:24:32.863Z,248.00
2018-12-07T07:25:32.893Z,260.00
2018-12-07T07:26:32.919Z,272.00
2018-12-07T07:27:32.951Z,280.00
2018-12-07T07:28:32.979Z,284.00
2018-12-07T07:29:33.014Z,288.00
2018-12-07T07:30:33.040Z,296.00
2018-12-07T07:31:33.071Z,308.00
2018-12-07T07:32:33.106Z,316.00
2018-12-07T07:33:33.131Z,324.00
2018-12-07T07:34:33.163Z,340.00
2018-12-07T07:35:33.191Z,352.00
2018-12-07T07:36:33.222Z,368.00
2018-12-07T07:37:33.252Z,388.00
2018-12-07T07:38:33.282Z,420.00
2018-12-07T07:39:33.316Z,464.00
2018-12-07T07:40:33.347Z,528.00
2018-12-07T07:41:33.374Z,572.00
2018-12-07T07:42:33.404Z,588.00
2018-12-07T07:43:33.434Z,580.00
2018-12-07T07:44:33.468Z,568.00
2018-12-07T07:45:33.497Z,564.00
2018-12-07T07:46:33.528Z,616.00
2018-12-07T07:47:33.559Z,652.00
2018-12-07T07:48:33.586Z,716.00
2018-12-07T07:49:33.617Z,768.00
2018-12-07T07:50:33.656Z,824.00
2018-12-07T07:51:33.679Z,876.00
2018-12-07T07:52:33.708Z,940.00
2018-12-07T07:53:33.738Z,992.00
2018-12-07T07:54:33.771Z,1024.00
2018-12-07T07:55:33.800Z,1056.00
2018-12-07T07:56:33.829Z,1092.00
2018-12-07T07:57:33.861Z,1148.00
2018-12-07T07:58:33.892Z,1196.00
2018-12-07T07:59:33.921Z,1216.00
2018-12-07T08:00:33.951Z,1440.00
2018-12-07T08:01:33.983Z,1292.00
2018-12-07T08:02:34.013Z,1312.00
2018-12-07T08:03:34.043Z,1336.00
2018-12-07T08:04:34.073Z,1352.00
2018-12-07T08:05:34.104Z,1388.00
2018-12-07T08:06:34.135Z,1576.00
2018-12-07T08:07:34.164Z,1404.00
2018-12-07T08:08:34.196Z,1428.00
2018-12-07T08:09:34.226Z,1468.00
2018-12-07T08:10:34.260Z,1620.00
2018-12-07T08:11:34.288Z,1704.00
2018-12-07T08:12:34.317Z,1544.00
2018-12-07T08:13:34.348Z,1700.00
2018-12-07T08:14:34.379Z,2248.00
2018-12-07T08:15:34.409Z,2312.00
2018-12-07T08:16:34.438Z,2556.00
2018-12-07T08:17:34.470Z,1708.00
2018-12-07T08:18:34.507Z,1592.00
2018-12-07T08:19:34.531Z,1640.00
2018-12-07T08:20:34.658Z,1664.00
2018-12-07T08:21:34.592Z,1604.00
2018-12-07T08:22:34.624Z,1528.00
2018-12-07T08:23:34.653Z,1484.00
2018-12-07T08:24:34.684Z,1472.00
2018-12-07T08:25:34.718Z,1468.00
2018-12-07T08:26:34.748Z,1464.00
2018-12-07T08:27:34.776Z,1472.00
2018-12-07T08:28:34.805Z,1488.00
2018-12-07T08:29:34.836Z,1500.00
2018-12-07T08:30:34.867Z,1528.00
2018-12-07T08:31:34.897Z,1564.00
2018-12-07T08:32:34.926Z,1616.00
2018-12-07T08:33:34.958Z,1684.00
2018-12-07T08:34:34.990Z,1760.00
2018-12-07T08:35:35.019Z,1868.00
2018-12-07T08:36:35.056Z,1972.00
2018-12-07T08:37:35.079Z,2048.00
2018-12-07T08:38:35.115Z,2084.00
2018-12-07T08:39:35.141Z,2084.00
2018-12-07T08:40:35.173Z,2060.00
2018-12-07T08:41:36.818Z,2056.00
2018-12-07T08:42:35.234Z,2072.00
2018-12-07T08:43:35.263Z,2112.00
2018-12-07T08:44:35.293Z,2164.00
2018-12-07T08:45:35.325Z,2204.00
2018-12-07T08:46:35.357Z,2232.00
2018-12-07T08:47:35.385Z,2252.00
2018-12-07T08:48:35.416Z,2312.00
2018-12-07T08:49:35.447Z,2360.00
2018-12-07T08:50:35.478Z,2372.00
2018-12-07T08:51:35.507Z,2432.00
2018-12-07T08:52:35.538Z,2496.00
2018-12-07T08:53:35.569Z,2616.00
2018-12-07T08:54:35.600Z,2720.00
2018-12-07T08:55:35.630Z,2764.00
2018-12-07T08:56:35.661Z,2704.00
2018-12-07T08:57:35.692Z,2612.00
2018-12-07T08:58:35.721Z,2556.00
2018-12-07T08:59:35.753Z,2524.00
2018-12-07T09:00:35.783Z,2432.00
2018-12-07T09:01:35.871Z,2332.00
2018-12-07T09:02:35.845Z,2248.00
2018-12-07T09:03:35.875Z,2316.00
2018-12-07T09:04:35.906Z,2268.00
2018-12-07T09:05:35.993Z,2308.00
2018-12-07T09:06:35.968Z,2328.00
2018-12-07T09:07:35.998Z,2340.00
2018-12-07T09:08:36.030Z,2424.00
2018-12-07T09:09:36.082Z,2576.00
2018-12-07T09:10:36.091Z,2764.00
2018-12-07T09:11:36.121Z,2952.00
2018-12-07T09:12:36.155Z,3080.00
2018-12-07T09:13:36.183Z,3052.00
2018-12-07T09:14:36.214Z,3040.00
2018-12-07T09:15:36.247Z,2952.00
2018-12-07T09:16:36.333Z,2932.00
2018-12-07T09:17:36.336Z,3004.00
2018-12-07T09:18:36.338Z,3048.00
2018-12-07T09:19:36.367Z,3172.00
2018-12-07T09:20:36.445Z,3256.00
2018-12-07T09:21:36.431Z,3260.00
2018-12-07T09:22:36.460Z,3168.00
2018-12-07T09:23:36.492Z,3048.00
2018-12-07T09:24:36.522Z,2912.00
2018-12-07T09:25:36.553Z,2744.00
2018-12-07T09:26:36.584Z,2560.00
2018-12-07T09:27:36.615Z,2376.00
2018-12-07T09:28:36.645Z,2228.00
2018-12-07T09:29:36.676Z,2136.00
2018-12-07T09:30:36.709Z,2104.00
2018-12-07T09:31:36.737Z,2104.00
2018-12-07T09:32:36.767Z,2100.00
2018-12-07T09:33:36.802Z,2100.00
2018-12-07T09:34:36.830Z,2112.00
2018-12-07T09:35:36.859Z,2120.00
2018-12-07T09:36:36.890Z,2148.00
2018-12-07T09:37:36.921Z,2176.00
2018-12-07T09:38:36.953Z,2192.00
2018-12-07T09:39:36.983Z,2216.00
2018-12-07T09:40:37.014Z,2284.00
2018-12-07T09:41:37.045Z,2360.00
2018-12-07T09:42:37.074Z,2464.00
2018-12-07T09:43:37.105Z,2536.00
2018-12-07T09:44:37.137Z,2564.00
2018-12-07T09:45:37.167Z,2648.00
2018-12-07T09:46:37.198Z,2780.00
2018-12-07T09:47:37.230Z,2928.00
2018-12-07T09:48:37.258Z,3076.00
2018-12-07T09:49:37.292Z,3260.00
2018-12-07T09:50:37.321Z,3556.00
2018-12-07T09:51:37.351Z,4072.00
2018-12-07T09:52:37.383Z,4844.00
2018-12-07T09:53:37.413Z,5896.00
2018-12-07T09:54:37.443Z,6928.00
2018-12-07T09:55:37.473Z,6984.00
2018-12-07T09:56:37.504Z,7616.00
2018-12-07T09:57:37.536Z,7808.00
2018-12-07T09:58:37.567Z,7388.00
2018-12-07T09:59:37.596Z,7104.00
2018-12-07T10:00:37.626Z,7312.00
2018-12-07T10:01:37.658Z,7796.00
2018-12-07T10:02:37.690Z,8712.00
2018-12-07T10:03:37.720Z,11412.00
2018-12-07T10:04:37.750Z,13784.00
2018-12-07T10:05:37.782Z,21408.00
2018-12-07T10:06:37.812Z,22528.00
2018-12-07T10:07:37.844Z,58880.00
2018-12-07T10:08:37.875Z,45408.00
2018-12-07T10:09:37.907Z,42944.00
2018-12-07T10:10:37.940Z,32928.00
2018-12-07T10:11:37.971Z,31232.00
2018-12-07T10:12:38.004Z,21280.00
2018-12-07T10:13:38.037Z,15712.00
2018-12-07T10:14:38.075Z,16096.00
2018-12-07T10:15:38.104Z,15360.00
2018-12-07T10:16:38.136Z,10700.00
2018-12-07T10:17:38.170Z,10656.00
2018-12-07T10:18:38.203Z,11144.00
2018-12-07T10:19:38.237Z,12308.00
2018-12-07T10:20:38.270Z,13360.00
2018-12-07T10:21:38.305Z,14904.00
2018-12-07T10:22:38.339Z,13084.00
2018-12-07T10:23:38.372Z,13680.00
2018-12-07T10:24:38.407Z,13952.00
2018-12-07T10:25:38.441Z,15412.00
2018-12-07T10:26:38.478Z,21600.00
2018-12-07T10:27:38.507Z,36800.00
2018-12-07T10:28:38.541Z,39360.00
2018-12-07T10:29:38.575Z,67008.00
2018-12-07T10:30:38.608Z,24448.00
2018-12-07T10:31:38.642Z,47136.00
2018-12-07T10:32:38.676Z,18496.00
2018-12-07T10:33:38.711Z,16704.00
2018-12-07T10:34:38.747Z,16064.00
2018-12-07T10:35:38.780Z,15024.00
2018-12-07T10:36:38.817Z,14044.00
2018-12-07T10:37:38.850Z,13072.00
2018-12-07T10:38:38.885Z,14252.00
2018-12-07T10:39:38.920Z,15092.00
2018-12-07T10:40:38.954Z,17152.00
2018-12-07T10:41:38.989Z,13828.00
2018-12-07T10:42:39.025Z,15080.00
2018-12-07T10:43:39.058Z,13480.00
2018-12-07T10:44:39.093Z,13764.00
2018-12-07T10:45:39.128Z,16380.00
2018-12-07T10:46:39.161Z,16736.00
2018-12-07T10:47:39.197Z,14220.00
2018-12-07T10:48:39.231Z,13844.00
2018-12-07T10:49:39.270Z,13780.00
2018-12-07T10:50:39.355Z,14688.00
2018-12-07T10:51:39.335Z,14788.00
2018-12-07T10:52:39.372Z,13008.00
2018-12-07T10:53:39.405Z,12872.00
2018-12-07T10:54:39.440Z,16384.00
2018-12-07T10:55:39.473Z,16768.00
2018-12-07T10:56:39.509Z,20448.00
2018-12-07T10:57:39.543Z,26080.00
2018-12-07T10:58:39.578Z,16076.00
2018-12-07T10:59:39.611Z,33472.00
2018-12-07T11:00:39.646Z,27328.00
2018-12-07T11:01:39.681Z,36416.00
2018-12-07T11:02:39.715Z,22752.00
2018-12-07T11:03:39.749Z,23104.00
2018-12-07T11:04:39.783Z,27200.00
2018-12-07T11:05:39.819Z,32192.00
2018-12-07T11:06:39.854Z,73856.00
2018-12-07T11:07:39.887Z,16704.00
2018-12-07T11:08:39.924Z,11952.00
2018-12-07T11:09:39.959Z,9092.00
2018-12-07T11:10:39.995Z,7280.00
2018-12-07T11:11:40.033Z,5952.00
2018-12-07T11:12:40.065Z,5220.00
2018-12-07T11:13:40.102Z,4692.00
2018-12-07T11:14:40.136Z,4396.00
2018-12-07T11:15:40.170Z,4204.00
2018-12-07T11:16:40.206Z,4232.00
2018-12-07T11:17:40.240Z,4428.00
2018-12-07T11:18:40.275Z,4620.00
2018-12-07T11:19:40.309Z,4908.00
2018-12-07T11:20:40.347Z,5264.00
2018-12-07T11:21:40.378Z,5812.00
2018-12-07T11:22:40.413Z,6520.00
2018-12-07T11:23:40.446Z,7012.00
2018-12-07T11:24:40.481Z,7032.00
2018-12-07T11:25:40.515Z,7340.00
2018-12-07T11:26:40.551Z,7756.00
2018-12-07T11:27:40.589Z,7368.00
2018-12-07T11:28:40.616Z,6156.00
2018-12-07T11:29:40.650Z,5280.00
2018-12-07T11:30:40.685Z,4804.00
2018-12-07T11:31:40.718Z,4616.00
2018-12-07T11:32:40.751Z,4292.00
2018-12-07T11:33:40.785Z,4140.00
2018-12-07T11:34:40.820Z,4004.00
2018-12-07T11:35:40.851Z,4184.00
2018-12-07T11:36:40.886Z,4476.00
2018-12-07T11:37:40.925Z,4764.00
2018-12-07T11:38:40.951Z,5316.00
2018-12-07T11:39:40.985Z,6140.00
2018-12-07T11:40:41.017Z,6820.00
2018-12-07T11:41:41.051Z,6624.00
2018-12-07T11:42:41.085Z,5592.00
2018-12-07T11:43:41.116Z,5288.00
2018-12-07T11:44:41.149Z,5720.00
2018-12-07T11:45:41.182Z,6716.00
2018-12-07T11:46:41.215Z,7816.00
2018-12-07T11:47:41.246Z,8112.00
2018-12-07T11:48:41.286Z,7384.00
2018-12-07T11:49:41.313Z,5864.00
2018-12-07T11:50:41.345Z,4724.00
2018-12-07T11:51:41.378Z,4264.00
2018-12-07T11:52:41.412Z,4328.00
2018-12-07T11:53:41.443Z,4324.00
2018-12-07T11:54:41.475Z,4316.00
2018-12-07T11:55:41.511Z,4308.00
2018-12-07T11:56:41.540Z,4080.00
2018-12-07T11:57:41.573Z,4012.00
2018-12-07T11:58:41.605Z,4012.00
2018-12-07T11:59:41.637Z,3988.00
2018-12-07T12:00:41.675Z,4000.00
2018-12-07T12:01:44.803Z,4076.00
2018-12-07T12:02:41.734Z,4216.00
2018-12-07T12:03:41.765Z,4592.00
2018-12-07T12:04:41.798Z,5176.00
2018-12-07T12:05:41.830Z,5824.00
2018-12-07T12:06:41.862Z,6700.00
2018-12-07T12:07:41.896Z,7676.00
2018-12-07T12:08:41.926Z,7668.00
2018-12-07T12:09:41.959Z,6712.00
2018-12-07T12:10:41.991Z,6432.00
2018-12-07T12:11:42.022Z,5952.00
2018-12-07T12:12:42.056Z,5240.00
2018-12-07T12:13:42.089Z,4720.00
2018-12-07T12:14:42.119Z,4440.00
2018-12-07T12:15:42.150Z,4424.00
2018-12-07T12:16:42.184Z,4628.00
2018-12-07T12:17:42.213Z,4832.00
2018-12-07T12:18:42.247Z,4940.00
2018-12-07T12:19:42.280Z,5272.00
2018-12-07T12:20:42.311Z,5724.00
2018-12-07T12:21:42.343Z,6180.00
2018-12-07T12:22:42.376Z,6632.00
2018-12-07T12:23:42.411Z,7316.00
2018-12-07T12:24:42.439Z,8112.00
2018-12-07T12:25:42.471Z,8560.00
2018-12-07T12:26:42.505Z,8420.00
2018-12-07T12:27:42.538Z,8396.00
2018-12-07T12:28:42.572Z,8348.00
2018-12-07T12:29:42.602Z,8032.00
2018-12-07T12:30:42.634Z,7604.00
2018-12-07T12:31:42.665Z,7564.00
2018-12-07T12:32:42.697Z,8260.00
2018-12-07T12:33:42.729Z,12024.00
2018-12-07T12:34:42.761Z,20960.00
2018-12-07T12:35:42.793Z,14328.00
2018-12-07T12:36:42.826Z,14888.00
2018-12-07T12:37:42.858Z,13888.00
2018-12-07T12:38:42.891Z,14656.00
2018-12-07T12:39:42.924Z,13008.00
2018-12-07T12:40:42.957Z,13396.00
2018-12-07T12:41:46.723Z,14560.00
2018-12-07T12:42:43.022Z,14664.00
2018-12-07T12:43:43.054Z,12848.00