createdAt,value
2022-11-26T00:09:47.098Z,1020.6
2022-11-26T00:14:53.475Z,1020.6
2022-11-26T00:21:12.027Z,1020.7
2022-11-26T00:25:16.271Z,1020.6
2022-11-26T00:30:46.801Z,1020.6
2022-11-26T00:35:29.204Z,1020.7
2022-11-26T00:40:35.611Z,1020.8
2022-11-26T00:45:46.001Z,1020.8
2022-11-26T00:50:38.332Z,1020.8
2022-11-26T00:55:57.758Z,1021.0
2022-11-26T01:01:01.186Z,1021.0
2022-11-26T01:06:21.720Z,1021.2
2022-11-26T01:11:04.172Z,1021.2
2022-11-26T01:16:44.679Z,1021.3
2022-11-26T01:21:26.919Z,1021.4
2022-11-26T01:26:33.341Z,1021.4
2022-11-26T01:31:39.846Z,1021.4
2022-11-26T01:37:00.139Z,1021.4
2022-11-26T01:41:52.513Z,1021.5
2022-11-26T01:52:29.478Z,1021.6
2022-11-26T01:57:11.874Z,1021.7
2022-11-26T02:02:22.389Z,1021.6
2022-11-26T02:07:27.810Z,1021.7
2022-11-26T02:12:38.175Z,1021.7
2022-11-26T02:17:30.506Z,1021.6
2022-11-26T02:22:46.943Z,1021.6
2022-11-26T02:27:56.967Z,1021.6
2022-11-26T02:33:03.492Z,1021.7
2022-11-26T02:38:09.926Z,1021.7
2022-11-26T02:43:30.358Z,1021.7
2022-11-26T02:48:22.693Z,1021.7
2022-11-26T02:53:29.063Z,1021.7
2022-11-26T02:58:35.483Z,1021.8
2022-11-26T03:03:41.878Z,1021.8
2022-11-26T03:08:48.253Z,1021.7
2022-11-26T03:13:54.788Z,1021.7
2022-11-26T03:19:35.254Z,1021.7
2022-11-26T03:24:42.680Z,1021.8
2022-11-26T03:29:49.173Z,1021.8
2022-11-26T03:34:55.534Z,1021.9
2022-11-26T03:40:01.949Z,1021.9
2022-11-26T03:45:12.643Z,1021.9
2022-11-26T03:50:19.067Z,1022.0
2022-11-26T03:55:53.600Z,1022.1
2022-11-26T04:00:52.013Z,1022.2
2022-11-26T04:05:38.344Z,1022.3
2022-11-26T04:10:34.742Z,1022.3
2022-11-26T04:15:51.100Z,1022.4
2022-11-26T04:21:41.602Z,1022.5
2022-11-26T04:26:03.871Z,1022.6
2022-11-26T04:31:00.233Z,1022.7
2022-11-26T04:37:42.702Z,1022.7
2022-11-26T04:42:50.213Z,1022.7
2022-11-26T04:47:56.617Z,1022.8
2022-11-26T04:53:07.036Z,1022.7
2022-11-26T04:57:59.364Z,1022.8
2022-11-26T05:03:15.757Z,1022.9
2022-11-26T05:08:26.160Z,1023.0
2022-11-26T05:13:48.550Z,1023.0
2022-11-26T05:18:25.016Z,1023.1
2022-11-26T05:23:41.476Z,1023.1
2022-11-26T05:28:47.836Z,1023.1
2022-11-26T05:33:54.257Z,1023.1
2022-11-26T05:39:00.625Z,1023.1
2022-11-26T05:44:06.986Z,1023.1
2022-11-26T05:57:54.311Z,1023.4
2022-11-26T06:21:33.303Z,1023.5
2022-11-26T06:23:31.498Z,1023.5
2022-11-26T06:25:31.526Z,1023.4
2022-11-26T06:36:00.306Z,1023.5
2022-11-26T06:40:46.661Z,1023.5
2022-11-26T06:41:34.762Z,1023.5
2022-11-26T06:47:05.141Z,1023.6
2022-11-26T06:50:59.436Z,1023.6
2022-11-26T06:56:14.848Z,1023.6
2022-11-26T07:02:12.190Z,1023.7
2022-11-26T07:06:55.532Z,1023.7
2022-11-26T07:11:51.947Z,1023.8
2022-11-26T07:17:08.411Z,1023.8
2022-11-26T07:22:04.765Z,1023.9
2022-11-26T07:27:21.833Z,1023.9
2022-11-26T07:32:28.186Z,1024.0
2022-11-26T07:37:34.586Z,1024.0
2022-11-26T07:42:40.979Z,1024.2
2022-11-26T07:47:37.312Z,1024.2
2022-11-26T07:52:53.809Z,1024.2
2022-11-26T07:58:24.365Z,1024.3
2022-11-26T08:03:26.760Z,1024.4
2022-11-26T08:08:33.151Z,1024.4
2022-11-26T08:13:09.468Z,1024.5
2022-11-26T08:18:26.493Z,1024.5
2022-11-26T08:24:16.910Z,1024.5
2022-11-26T08:44:28.836Z,1024.5
2022-11-26T09:01:31.785Z,1024.6
2022-11-26T09:06:49.147Z,1024.6
2022-11-26T09:11:56.633Z,1024.6
2022-11-26T09:17:03.272Z,1024.8
2022-11-26T09:22:29.668Z,1024.9
2022-11-26T09:27:16.075Z,1024.8
2022-11-26T09:32:33.680Z,1025.0
2022-11-26T09:37:27.861Z,1024.9
2022-11-26T09:42:55.274Z,1025.0
2022-11-26T09:47:32.162Z,1024.9
2022-11-26T09:52:48.523Z,1024.9
2022-11-26T10:02:06.397Z,1024.9
2022-11-26T10:07:29.950Z,1025.0
2022-11-26T10:12:24.998Z,1025.0
2022-11-26T10:17:22.648Z,1024.9
2022-11-26T10:22:29.134Z,1024.9
2022-11-26T10:27:35.649Z,1024.9
2022-11-26T10:32:42.025Z,1025.1
2022-11-26T10:37:37.363Z,1025.0
2022-11-26T10:42:53.788Z,1024.9
2022-11-26T10:48:39.234Z,1024.9
2022-11-26T10:54:45.002Z,1024.9
2022-11-26T10:59:28.477Z,1025.0
2022-11-26T11:04:34.919Z,1024.8
2022-11-26T11:09:41.294Z,1024.9
2022-11-26T11:19:55.654Z,1024.8
2022-11-26T11:25:01.986Z,1024.7
2022-11-26T11:30:08.383Z,1024.6
2022-11-26T11:35:04.768Z,1024.6
2022-11-26T11:40:23.320Z,1024.6
2022-11-26T11:45:29.778Z,1024.5
2022-11-26T11:50:36.220Z,1024.4
2022-11-26T11:55:42.575Z,1024.4
2022-11-26T12:00:38.949Z,1024.5
2022-11-26T12:05:55.478Z,1024.5
2022-11-26T12:11:01.866Z,1024.5
2022-11-26T12:16:08.331Z,1024.5
2022-11-26T12:21:14.755Z,1024.4
2022-11-26T12:26:55.184Z,1024.4
2022-11-26T12:32:02.628Z,1024.5
2022-11-26T12:37:32.132Z,1024.5
2022-11-26T12:42:18.506Z,1024.4
2022-11-26T12:47:24.872Z,1024.5
2022-11-26T12:52:35.298Z,1024.4
2022-11-26T12:57:39.339Z,1024.4
2022-11-26T13:02:44.793Z,1024.4
2022-11-26T13:08:16.254Z,1024.3
2022-11-26T13:12:48.533Z,1024.3
2022-11-26T13:18:42.020Z,1024.3
2022-11-26T13:23:49.443Z,1024.3
2022-11-26T13:28:55.774Z,1024.3
2022-11-26T13:34:02.161Z,1024.2
2022-11-26T13:38:58.662Z,1024.2
2022-11-26T13:44:15.067Z,1024.2
2022-11-26T13:49:11.471Z,1024.1
2022-11-26T13:54:17.881Z,1024.1
2022-11-26T14:04:41.157Z,1024.0
2022-11-26T14:09:47.100Z,1024.0
2022-11-26T14:14:53.451Z,1024.0
2022-11-26T14:19:49.810Z,1024.0
2022-11-26T14:25:14.255Z,1024.0
2022-11-26T14:30:12.716Z,1023.8
2022-11-26T14:35:19.094Z,1023.8
2022-11-26T14:40:25.498Z,1023.8
2022-11-26T14:45:21.951Z,1023.7
2022-11-26T14:50:38.343Z,1023.8
2022-11-26T14:56:06.358Z,1023.8
2022-11-26T15:00:52.782Z,1023.7
2022-11-26T15:05:59.169Z,1023.8
2022-11-26T15:11:05.567Z,1023.7
2022-11-26T15:16:48.885Z,1023.8
2022-11-26T15:21:53.420Z,1023.9
2022-11-26T15:26:59.882Z,1024.0
2022-11-26T15:32:06.403Z,1023.9
2022-11-26T15:37:32.792Z,1024.1
2022-11-26T15:42:19.137Z,1024.1
2022-11-26T15:47:25.541Z,1024.1
2022-11-26T15:52:32.023Z,1024.1
2022-11-26T15:57:28.477Z,1024.2
2022-11-26T16:02:45.026Z,1024.2
2022-11-26T16:07:41.327Z,1024.2
2022-11-26T16:12:57.645Z,1024.2
2022-11-26T16:18:04.104Z,1024.1
2022-11-26T16:23:10.551Z,1024.0
2022-11-26T16:28:16.906Z,1023.9
2022-11-26T16:33:23.313Z,1023.9
2022-11-26T16:38:52.700Z,1023.8
2022-11-26T16:43:40.054Z,1023.9
2022-11-26T16:48:56.518Z,1024.0
2022-11-26T16:53:51.911Z,1024.0
2022-11-26T16:58:58.280Z,1024.0
2022-11-26T17:04:18.707Z,1023.9
2022-11-26T17:09:11.135Z,1023.9
2022-11-26T17:14:17.537Z,1024.0
2022-11-26T17:19:23.948Z,1024.0
2022-11-26T17:24:31.683Z,1024.0
2022-11-26T17:29:41.161Z,1024.0
2022-11-26T17:34:43.428Z,1023.9
2022-11-26T17:39:49.795Z,1023.9
2022-11-26T17:44:56.173Z,1023.7
2022-11-26T17:50:02.655Z,1023.8
2022-11-26T17:55:09.001Z,1023.8
2022-11-26T18:00:35.526Z,1023.8
2022-11-26T18:05:21.903Z,1023.7
2022-11-26T18:10:48.306Z,1023.7
2022-11-26T18:15:37.709Z,1023.7
2022-11-26T18:20:48.145Z,1023.7
2022-11-26T18:25:52.079Z,1023.8
2022-11-26T18:31:26.681Z,1023.8
2022-11-26T18:36:07.036Z,1023.8
2022-11-26T18:41:03.409Z,1023.8
2022-11-26T18:46:43.896Z,1023.7
2022-11-26T18:51:54.302Z,1023.6
2022-11-26T18:56:36.624Z,1023.6
2022-11-26T19:01:39.061Z,1023.5
2022-11-26T19:06:45.359Z,1023.6
2022-11-26T19:11:51.778Z,1023.5
2022-11-26T19:16:58.291Z,1023.5
2022-11-26T19:22:04.555Z,1023.5
2022-11-26T19:27:10.984Z,1023.5
2022-11-26T19:32:17.333Z,1023.5
2022-11-26T19:37:23.710Z,1023.3
2022-11-26T19:42:30.236Z,1023.3
2022-11-26T19:47:36.689Z,1023.4
2022-11-26T19:53:03.234Z,1023.3
2022-11-26T19:58:33.673Z,1023.3
2022-11-26T20:02:56.033Z,1023.3
2022-11-26T20:08:02.346Z,1023.2
2022-11-26T20:13:08.876Z,1023.2
2022-11-26T20:18:05.259Z,1023.2
2022-11-26T20:23:11.624Z,1023.4
2022-11-26T20:28:28.084Z,1023.7
2022-11-26T20:33:24.493Z,1023.6
2022-11-26T20:38:54.914Z,1023.7
2022-11-26T20:43:37.240Z,1023.8
2022-11-26T20:49:42.479Z,1023.6
2022-11-26T20:53:50.073Z,1023.8
2022-11-26T20:59:09.516Z,1023.8
2022-11-26T21:04:12.915Z,1023.8
2022-11-26T21:09:19.441Z,1023.9
2022-11-26T21:14:27.923Z,1023.9
2022-11-26T21:19:54.383Z,1023.8
2022-11-26T21:24:40.749Z,1023.8
2022-11-26T21:30:07.154Z,1023.8
2022-11-26T21:36:17.703Z,1023.7
2022-11-26T21:40:20.008Z,1023.6
2022-11-26T21:45:06.319Z,1023.5
2022-11-26T21:50:12.711Z,1023.5
2022-11-26T21:55:19.132Z,1023.4
2022-11-26T22:00:45.642Z,1023.3
2022-11-26T22:05:21.944Z,1023.1
2022-11-26T22:10:32.016Z,1023.1
2022-11-26T22:15:44.912Z,1022.9
2022-11-26T22:20:41.241Z,1022.8
2022-11-26T22:26:57.716Z,1022.7
2022-11-26T22:31:04.036Z,1022.6
2022-11-26T22:36:30.542Z,1022.7
2022-11-26T22:41:40.908Z,1022.7
2022-11-26T22:46:23.349Z,1022.8
2022-11-26T22:51:29.639Z,1022.8
2022-11-26T22:57:00.132Z,1022.9
2022-11-26T23:01:42.488Z,1022.9
2022-11-26T23:06:48.873Z,1022.9
2022-11-26T23:12:15.308Z,1022.7
2022-11-26T23:17:01.637Z,1022.7
2022-11-26T23:22:08.148Z,1022.6
2022-11-26T23:27:14.645Z,1022.5
2022-11-26T23:33:21.164Z,1022.4
2022-11-26T23:37:27.413Z,1022.4
2022-11-26T23:42:33.798Z,1022.3
2022-11-26T23:47:40.181Z,1022.2
2022-11-26T23:52:46.588Z,1022.1
2022-11-26T23:58:12.968Z,1021.9
