createdAt,value
2022-12-22T00:01:51.056Z,99647.06
2022-12-22T00:04:36.101Z,99639.34
2022-12-22T00:07:22.731Z,99642.22
2022-12-22T00:10:08.245Z,99633.81
2022-12-22T00:12:54.191Z,99631.16
2022-12-22T00:15:40.431Z,99624.44
2022-12-22T00:18:32.203Z,99627.09
2022-12-22T00:21:17.333Z,99615.38
2022-12-22T00:24:03.923Z,99614.44
2022-12-22T00:26:52.939Z,99602.94
2022-12-22T00:29:38.930Z,99605.75
2022-12-22T00:32:24.666Z,99589.66
2022-12-22T00:35:11.123Z,99592.41
2022-12-22T00:37:56.690Z,99586.09
2022-12-22T00:40:45.925Z,99578.47
2022-12-22T00:43:31.390Z,99576.31
2022-12-22T00:46:18.454Z,99569.84
2022-12-22T00:49:03.659Z,99564.78
2022-12-22T00:51:50.213Z,99564.25
2022-12-22T00:54:37.768Z,99556.25
2022-12-22T00:57:24.230Z,99556.69
2022-12-22T01:00:12.083Z,99547.25
2022-12-22T01:02:57.189Z,99543.50
2022-12-22T01:05:42.748Z,99545.72
2022-12-22T01:08:29.618Z,99553.50
2022-12-22T01:11:15.247Z,99559.31
2022-12-22T01:14:01.672Z,99554.03
2022-12-22T01:16:47.066Z,99543.28
2022-12-22T01:19:32.284Z,99546.63
2022-12-22T01:22:17.537Z,99552.44
2022-12-22T01:25:04.824Z,99536.19
2022-12-22T01:27:50.067Z,99531.69
2022-12-22T01:30:36.940Z,99538.16
2022-12-22T01:33:22.535Z,99531.69
2022-12-22T01:36:08.374Z,99534.44
2022-12-22T01:38:53.408Z,99523.00
2022-12-22T01:41:40.219Z,99513.97
2022-12-22T01:44:33.544Z,99519.63
2022-12-22T01:47:49.153Z,99508.88
2022-12-22T01:50:38.099Z,99507.09
2022-12-22T01:53:29.525Z,99502.13
2022-12-22T01:56:16.499Z,99503.38
2022-12-22T01:59:05.415Z,99502.06
2022-12-22T02:01:51.833Z,99505.13
2022-12-22T02:04:42.684Z,99495.34
2022-12-22T02:07:41.868Z,99500.03
2022-12-22T02:10:43.728Z,99491.06
2022-12-22T02:13:38.347Z,99490.47
2022-12-22T02:16:33.374Z,99486.59
2022-12-22T02:19:26.480Z,99476.81
2022-12-22T02:22:21.247Z,99463.00
2022-12-22T02:25:11.797Z,99459.72
2022-12-22T02:27:59.949Z,99455.06
2022-12-22T02:30:46.152Z,99458.13
2022-12-22T02:33:31.281Z,99452.47
2022-12-22T02:36:23.383Z,99447.78
2022-12-22T02:39:18.436Z,99448.56
2022-12-22T02:42:13.875Z,99436.91
2022-12-22T02:45:13.894Z,99435.38
2022-12-22T02:48:05.266Z,99425.91
2022-12-22T02:50:56.534Z,99425.28
2022-12-22T02:53:42.888Z,99420.25
2022-12-22T02:56:29.909Z,99406.69
2022-12-22T02:59:15.558Z,99400.84
2022-12-22T03:02:05.120Z,99405.81
2022-12-22T03:04:50.523Z,99405.25
2022-12-22T03:07:35.811Z,99402.97
2022-12-22T03:10:21.346Z,99400.03
2022-12-22T03:13:06.723Z,99405.31
2022-12-22T03:15:52.201Z,99396.50
2022-12-22T03:18:38.726Z,99398.63
2022-12-22T03:21:24.011Z,99385.59
2022-12-22T03:24:09.206Z,99396.94
2022-12-22T03:26:39.111Z,99390.56
2022-12-22T03:29:07.629Z,99381.84
2022-12-22T03:31:35.444Z,99379.00
2022-12-22T03:34:04.772Z,99374.44
2022-12-22T03:36:32.779Z,99371.91
2022-12-22T03:39:00.519Z,99363.88
2022-12-22T03:41:45.607Z,99362.88
2022-12-22T03:44:30.745Z,99359.31
2022-12-22T03:46:58.670Z,99355.78
2022-12-22T03:49:27.778Z,99356.66
2022-12-22T03:51:55.703Z,99357.88
2022-12-22T03:54:25.157Z,99346.09
2022-12-22T03:56:54.264Z,99337.41
2022-12-22T03:59:22.412Z,99338.06
2022-12-22T04:01:52.153Z,99338.38
2022-12-22T04:04:22.325Z,99333.03
2022-12-22T04:06:51.745Z,99348.09
2022-12-22T04:09:19.571Z,99338.97
2022-12-22T04:12:04.819Z,99348.09
2022-12-22T04:14:34.618Z,99342.25
2022-12-22T04:17:02.838Z,99344.59
2022-12-22T04:19:30.584Z,99340.38
2022-12-22T04:22:00.401Z,99336.97
2022-12-22T04:24:28.226Z,99345.00
2022-12-22T04:26:55.970Z,99334.28
2022-12-22T04:29:38.768Z,99321.47
2022-12-22T04:32:06.578Z,99319.47
2022-12-22T04:34:34.208Z,99312.44
2022-12-22T04:37:13.040Z,99308.50
2022-12-22T04:39:44.917Z,99309.41
2022-12-22T04:42:12.668Z,99316.28
2022-12-22T04:44:40.533Z,99306.56
2022-12-22T04:47:08.327Z,99303.38
2022-12-22T04:49:36.080Z,99293.78
2022-12-22T04:52:05.450Z,99291.25
2022-12-22T04:54:33.260Z,99288.81
2022-12-22T04:57:01.541Z,99294.19
2022-12-22T04:59:29.260Z,99286.47
2022-12-22T05:01:57.335Z,99293.50
2022-12-22T05:04:25.658Z,99294.75
2022-12-22T05:06:53.331Z,99286.44
2022-12-22T05:09:22.608Z,99291.28
2022-12-22T05:11:50.311Z,99291.53
2022-12-22T05:14:18.351Z,99273.09
2022-12-22T05:16:46.473Z,99268.94
2022-12-22T05:19:14.201Z,99261.78
2022-12-22T05:21:42.081Z,99260.84
2022-12-22T05:24:09.811Z,99267.94
2022-12-22T05:26:39.118Z,99273.69
2022-12-22T05:29:07.431Z,99270.50
2022-12-22T05:31:40.637Z,99278.88
2022-12-22T05:34:11.008Z,99275.47
2022-12-22T05:36:38.759Z,99270.50
2022-12-22T05:39:06.552Z,99269.41
2022-12-22T05:41:34.302Z,99262.31
2022-12-22T05:44:03.520Z,99266.38
2022-12-22T05:46:31.368Z,99268.38
2022-12-22T05:48:59.076Z,99280.97
2022-12-22T05:51:26.776Z,99269.03
2022-12-22T05:53:54.417Z,99252.78
2022-12-22T05:56:22.171Z,99266.94
2022-12-22T05:58:50.435Z,99273.81
2022-12-22T06:01:19.661Z,99266.03
2022-12-22T06:03:47.410Z,99270.59
2022-12-22T06:06:15.747Z,99273.50
2022-12-22T06:08:43.442Z,99271.63
2022-12-22T06:11:13.032Z,99280.28
2022-12-22T06:13:41.169Z,99287.31
2022-12-22T06:16:09.372Z,99279.34
2022-12-22T06:18:40.168Z,99281.44
2022-12-22T06:21:08.332Z,99288.88
2022-12-22T06:23:36.826Z,99292.75
2022-12-22T06:26:04.637Z,99291.00
2022-12-22T06:28:32.712Z,99288.56
2022-12-22T06:31:00.581Z,99294.28
2022-12-22T06:33:28.926Z,99299.78
2022-12-22T06:35:59.524Z,99306.63
2022-12-22T06:38:28.265Z,99310.09
2022-12-22T06:40:56.112Z,99306.09
2022-12-22T06:43:22.955Z,99289.44
2022-12-22T06:45:51.323Z,99287.84
2022-12-22T06:48:19.363Z,99286.34
2022-12-22T06:50:47.599Z,99284.91
2022-12-22T06:53:16.835Z,99284.13
2022-12-22T06:55:44.528Z,99280.41
2022-12-22T06:58:12.423Z,99274.19
2022-12-22T07:00:40.171Z,99278.38
2022-12-22T07:03:08.220Z,99283.56
2022-12-22T07:05:36.746Z,99284.22
2022-12-22T07:08:08.740Z,99284.06
2022-12-22T07:10:55.986Z,99287.63
2022-12-22T07:13:24.298Z,99280.28
2022-12-22T07:16:00.200Z,99281.78
2022-12-22T07:18:28.946Z,99277.94
2022-12-22T07:20:56.901Z,99278.50
2022-12-22T07:23:24.793Z,99277.63
2022-12-22T07:25:54.166Z,99281.97
2022-12-22T07:28:22.974Z,99283.56
2022-12-22T07:30:51.941Z,99284.97
2022-12-22T07:33:20.194Z,99286.09
2022-12-22T07:35:48.287Z,99301.63
2022-12-22T07:38:16.078Z,99299.63
2022-12-22T07:40:47.918Z,99296.75
2022-12-22T07:43:19.907Z,99307.41
2022-12-22T07:45:47.897Z,99309.94
2022-12-22T07:48:29.512Z,99312.53
2022-12-22T07:51:04.095Z,99304.81
2022-12-22T07:53:31.866Z,99306.97
2022-12-22T07:56:03.539Z,99316.97
2022-12-22T07:58:32.638Z,99321.63
2022-12-22T08:01:01.436Z,99314.56
2022-12-22T08:03:29.502Z,99318.66
2022-12-22T08:05:57.644Z,99313.84
2022-12-22T08:08:25.599Z,99310.25
2022-12-22T08:10:53.305Z,99305.31
2022-12-22T08:13:21.201Z,99303.56
2022-12-22T08:15:50.474Z,99306.19
2022-12-22T08:18:18.336Z,99311.59
2022-12-22T08:20:50.323Z,99311.31
2022-12-22T08:23:18.853Z,99306.00
2022-12-22T08:25:49.818Z,99311.47
2022-12-22T08:28:18.229Z,99314.34
2022-12-22T08:30:46.969Z,99306.72
2022-12-22T08:33:16.135Z,99308.84
2022-12-22T08:35:44.551Z,99310.81
2022-12-22T08:38:14.029Z,99313.06
2022-12-22T08:40:45.215Z,99316.22
2022-12-22T08:43:13.490Z,99319.66
2022-12-22T08:45:42.781Z,99322.47
2022-12-22T08:48:10.813Z,99322.72
2022-12-22T08:50:40.325Z,99316.41
2022-12-22T08:53:29.660Z,99319.38
2022-12-22T08:55:57.950Z,99317.78
2022-12-22T08:58:25.740Z,99325.97
2022-12-22T09:00:53.626Z,99323.19
2022-12-22T09:03:21.660Z,99321.88
2022-12-22T09:05:51.019Z,99313.13
2022-12-22T09:08:18.922Z,99322.06
2022-12-22T09:10:46.775Z,99323.00
2022-12-22T09:13:14.776Z,99327.28
2022-12-22T09:15:42.457Z,99327.47
2022-12-22T09:18:10.160Z,99333.13
2022-12-22T09:20:38.093Z,99313.78
2022-12-22T09:23:07.160Z,99309.41
2022-12-22T09:25:35.947Z,99328.81
2022-12-22T09:28:04.076Z,99325.03
2022-12-22T09:30:31.745Z,99342.53
2022-12-22T09:32:59.539Z,99351.06
2022-12-22T09:35:27.236Z,99352.56
2022-12-22T09:37:54.981Z,99350.41
2022-12-22T09:40:24.790Z,99363.22
2022-12-22T09:42:52.641Z,99365.47
2022-12-22T09:45:20.998Z,99379.94
2022-12-22T09:47:53.604Z,99372.88
2022-12-22T09:50:24.868Z,99380.53
2022-12-22T09:52:56.099Z,99372.34
2022-12-22T09:55:40.275Z,99384.13
2022-12-22T09:58:24.035Z,99371.31
2022-12-22T10:01:01.605Z,99386.31
2022-12-22T10:03:35.698Z,99399.41
2022-12-22T10:06:10.734Z,99386.19
2022-12-22T10:08:40.658Z,99387.31
2022-12-22T10:11:15.022Z,99389.09
2022-12-22T10:13:43.288Z,99392.25
2022-12-22T10:16:25.429Z,99398.38
2022-12-22T10:18:59.356Z,99390.94
2022-12-22T10:21:28.017Z,99405.63
2022-12-22T10:23:55.994Z,99392.25
2022-12-22T10:26:29.157Z,99397.94
2022-12-22T10:29:02.327Z,99402.09
2022-12-22T10:31:32.130Z,99406.84
2022-12-22T10:34:14.981Z,99410.00
2022-12-22T10:36:47.801Z,99410.25
2022-12-22T10:39:22.289Z,99423.28
2022-12-22T10:41:55.090Z,99419.41
2022-12-22T10:44:25.892Z,99434.56
2022-12-22T10:46:55.427Z,99447.53
2022-12-22T10:49:25.860Z,99457.22
2022-12-22T10:51:56.378Z,99468.75
2022-12-22T10:54:33.572Z,99463.94
2022-12-22T10:57:26.836Z,99481.22
2022-12-22T10:59:56.651Z,99470.75
2022-12-22T11:02:31.136Z,99475.00
2022-12-22T11:05:04.524Z,99479.41
2022-12-22T11:07:34.840Z,99484.16
2022-12-22T11:10:02.732Z,99497.88
2022-12-22T11:12:45.671Z,99496.38
2022-12-22T11:15:24.920Z,99508.56
2022-12-22T11:18:02.723Z,99507.25
2022-12-22T11:20:48.537Z,99513.50
2022-12-22T11:23:26.464Z,99505.44
2022-12-22T11:26:03.689Z,99522.41
2022-12-22T11:28:49.256Z,99522.56
2022-12-22T11:31:27.749Z,99530.44
2022-12-22T11:34:14.479Z,99536.56
2022-12-22T11:36:59.875Z,99540.25
2022-12-22T11:39:39.123Z,99532.97
2022-12-22T11:42:23.411Z,99543.97
2022-12-22T11:45:02.537Z,99540.13
2022-12-22T11:47:40.356Z,99554.69
2022-12-22T11:50:59.945Z,99552.66
2022-12-22T11:53:46.311Z,99542.03
2022-12-22T11:56:23.602Z,99544.91
2022-12-22T11:59:09.229Z,99547.03
2022-12-22T12:01:54.870Z,99555.84
2022-12-22T12:05:02.520Z,99558.34
2022-12-22T12:07:35.813Z,99563.66
2022-12-22T12:10:14.451Z,99569.78
2022-12-22T12:12:52.642Z,99573.13
2022-12-22T12:15:29.559Z,99576.50
2022-12-22T12:18:33.874Z,99584.22
2022-12-22T12:21:23.206Z,99585.56
2022-12-22T12:24:08.221Z,99592.44
2022-12-22T12:26:45.336Z,99612.88
2022-12-22T12:29:18.368Z,99602.16
2022-12-22T12:31:52.910Z,99622.03
2022-12-22T12:34:24.698Z,99625.28
2022-12-22T12:36:58.347Z,99634.00
2022-12-22T12:39:32.862Z,99641.56
2022-12-22T12:42:12.292Z,99636.69
2022-12-22T12:44:40.828Z,99645.09
2022-12-22T12:47:23.992Z,99651.97
2022-12-22T12:50:01.833Z,99655.31
2022-12-22T12:53:05.193Z,99647.47
2022-12-22T12:55:35.156Z,99652.66
2022-12-22T12:58:04.365Z,99662.06
2022-12-22T13:00:49.810Z,99656.41
2022-12-22T13:06:52.060Z,99675.00
2022-12-22T13:09:49.327Z,99679.34
2022-12-22T13:12:39.220Z,99680.38
2022-12-22T13:15:32.298Z,99686.31
2022-12-22T13:18:01.391Z,99677.09
2022-12-22T13:20:33.467Z,99698.41
2022-12-22T13:23:05.382Z,99693.50
2022-12-22T13:25:42.908Z,99695.69
2022-12-22T13:28:17.119Z,99698.31
2022-12-22T13:30:48.537Z,99683.97
2022-12-22T13:33:19.428Z,99692.84
2022-12-22T13:35:53.400Z,99688.69
2022-12-22T13:38:31.575Z,99689.16
2022-12-22T13:41:00.918Z,99685.41
2022-12-22T13:43:30.465Z,99683.28
2022-12-22T13:45:59.911Z,99678.34
2022-12-22T13:48:34.853Z,99678.84
2022-12-22T13:51:10.249Z,99680.19
2022-12-22T13:54:08.497Z,99671.91
2022-12-22T13:56:38.168Z,99661.47
2022-12-22T13:59:15.178Z,99680.97
2022-12-22T14:01:50.204Z,99680.13
2022-12-22T14:04:18.087Z,99687.22
2022-12-22T14:06:45.888Z,99700.91
2022-12-22T14:09:18.356Z,99699.50
2022-12-22T14:11:51.974Z,99700.53
2022-12-22T14:14:24.815Z,99708.47
2022-12-22T14:16:55.523Z,99705.56
2022-12-22T14:19:24.768Z,99706.97
2022-12-22T14:22:04.626Z,99708.81
2022-12-22T14:24:38.987Z,99711.59
2022-12-22T14:27:16.554Z,99718.13
2022-12-22T14:29:44.362Z,99730.34
2022-12-22T14:32:13.789Z,99728.28
2022-12-22T14:34:42.376Z,99732.69
2022-12-22T14:37:10.603Z,99736.81
2022-12-22T14:39:39.667Z,99737.25
2022-12-22T14:42:15.056Z,99741.16
2022-12-22T14:44:45.825Z,99739.78
2022-12-22T14:47:20.042Z,99736.16
2022-12-22T14:49:51.655Z,99746.91
2022-12-22T14:52:26.852Z,99740.72
2022-12-22T14:54:57.134Z,99743.53
2022-12-22T14:57:31.978Z,99742.88
2022-12-22T15:00:02.159Z,99741.41
2022-12-22T15:02:38.678Z,99747.88
2022-12-22T15:05:16.857Z,99742.28
2022-12-22T15:08:09.789Z,99747.47
2022-12-22T15:10:41.316Z,99743.34
2022-12-22T15:13:16.573Z,99746.34
2022-12-22T15:15:44.305Z,99746.63
2022-12-22T15:18:15.370Z,99742.34
2022-12-22T15:20:43.395Z,99747.19
2022-12-22T15:23:14.160Z,99752.56
2022-12-22T15:25:43.724Z,99751.56
2022-12-22T15:28:11.606Z,99752.97
2022-12-22T15:30:39.448Z,99751.44
2022-12-22T15:33:13.042Z,99748.59
2022-12-22T15:35:41.885Z,99750.75
2022-12-22T15:38:14.185Z,99751.72
2022-12-22T15:40:43.733Z,99754.69
2022-12-22T15:43:29.206Z,99758.50
2022-12-22T15:46:00.451Z,99757.03
2022-12-22T15:48:33.317Z,99757.19
2022-12-22T15:51:03.809Z,99768.59
2022-12-22T15:53:33.605Z,99762.16
2022-12-22T15:56:03.132Z,99756.28
2022-12-22T15:58:34.004Z,99766.00
2022-12-22T16:01:01.984Z,99761.31
2022-12-22T16:03:29.763Z,99756.56
2022-12-22T16:05:57.968Z,99752.59
2022-12-22T16:08:29.978Z,99744.06
2022-12-22T16:10:58.339Z,99742.66
2022-12-22T16:13:29.338Z,99739.63
2022-12-22T16:15:58.111Z,99732.56
2022-12-22T16:18:26.698Z,99729.22
2022-12-22T16:20:55.742Z,99720.19
2022-12-22T16:23:25.587Z,99713.41
2022-12-22T16:26:01.969Z,99718.72
2022-12-22T16:28:33.025Z,99708.56
2022-12-22T16:31:02.091Z,99705.50
2022-12-22T16:33:29.896Z,99713.56
2022-12-22T16:35:57.594Z,99701.97
2022-12-22T16:38:25.315Z,99701.84
2022-12-22T16:40:54.479Z,99703.16
2022-12-22T16:46:15.503Z,99698.59
2022-12-22T16:48:45.759Z,99682.91
2022-12-22T16:51:19.228Z,99687.59
2022-12-22T16:53:47.082Z,99675.75
2022-12-22T16:56:20.748Z,99674.16
2022-12-22T16:58:48.858Z,99664.53
2022-12-22T17:01:36.399Z,99662.28
2022-12-22T17:04:07.226Z,99664.03
2022-12-22T17:06:35.952Z,99656.34
2022-12-22T17:09:05.873Z,99657.47
2022-12-22T17:11:34.607Z,99649.94
2022-12-22T17:14:07.891Z,99647.50
2022-12-22T17:16:37.002Z,99648.34
2022-12-22T17:19:04.839Z,99647.44
2022-12-22T17:21:33.636Z,99646.81
2022-12-22T17:24:03.939Z,99642.47
2022-12-22T17:26:34.607Z,99643.25
2022-12-22T17:29:02.792Z,99630.41
2022-12-22T17:31:30.489Z,99629.41
2022-12-22T17:33:59.799Z,99630.97
2022-12-22T17:36:33.012Z,99625.50
2022-12-22T17:39:01.828Z,99621.63
2022-12-22T17:41:30.003Z,99630.88
2022-12-22T17:43:58.092Z,99621.88
2022-12-22T17:46:26.026Z,99613.44
2022-12-22T17:48:54.899Z,99612.19
2022-12-22T17:51:26.242Z,99608.31
2022-12-22T17:53:55.734Z,99613.44
2022-12-22T17:56:26.165Z,99612.69
2022-12-22T17:58:54.545Z,99601.84
2022-12-22T18:01:33.840Z,99597.94
2022-12-22T18:04:01.786Z,99595.28
2022-12-22T18:06:35.395Z,99587.78
2022-12-22T18:09:05.082Z,99582.38
2022-12-22T18:11:32.929Z,99580.91
2022-12-22T18:14:01.336Z,99582.28
2022-12-22T18:16:29.246Z,99578.75
2022-12-22T18:18:57.033Z,99570.22
2022-12-22T18:21:26.499Z,99575.25
2022-12-22T18:23:55.659Z,99573.72
2022-12-22T18:26:25.798Z,99572.88
2022-12-22T18:28:54.781Z,99572.72
2022-12-22T18:31:23.487Z,99571.81
2022-12-22T18:33:51.884Z,99564.69
2022-12-22T18:36:22.108Z,99571.13
2022-12-22T18:38:51.315Z,99568.78
2022-12-22T18:41:23.726Z,99557.53
2022-12-22T18:43:52.171Z,99568.94
2022-12-22T18:46:20.776Z,99563.72
2022-12-22T18:48:49.978Z,99559.63
2022-12-22T18:51:21.472Z,99554.69
2022-12-22T18:53:50.363Z,99559.50
2022-12-22T18:56:18.201Z,99554.19
2022-12-22T19:02:22.906Z,99552.16
2022-12-22T19:04:51.428Z,99556.50
2022-12-22T19:07:21.066Z,99547.47
2022-12-22T19:09:49.455Z,99540.88
2022-12-22T19:12:18.905Z,99544.59
2022-12-22T19:14:51.503Z,99540.69
2022-12-22T19:17:23.156Z,99533.19
2022-12-22T19:19:51.178Z,99539.78
2022-12-22T19:22:18.829Z,99535.94
2022-12-22T19:24:47.422Z,99529.56
2022-12-22T19:27:18.708Z,99525.22
2022-12-22T19:29:47.034Z,99528.91
2022-12-22T19:32:25.854Z,99527.22
2022-12-22T19:34:53.814Z,99517.94
2022-12-22T19:37:21.700Z,99521.00
2022-12-22T19:39:49.519Z,99517.56
2022-12-22T19:42:20.692Z,99513.72
2022-12-22T19:44:49.164Z,99511.13
2022-12-22T19:47:19.787Z,99513.34
2022-12-22T19:49:49.253Z,99510.13
2022-12-22T19:52:16.936Z,99495.53
2022-12-22T19:54:44.747Z,99499.72
2022-12-22T19:57:18.740Z,99495.78
2022-12-22T19:59:49.134Z,99484.84
2022-12-22T20:02:26.568Z,99486.03
2022-12-22T20:04:57.160Z,99472.28
2022-12-22T20:07:26.696Z,99477.78
2022-12-22T20:09:55.059Z,99473.72
2022-12-22T20:12:27.455Z,99467.00
2022-12-22T20:14:55.468Z,99461.72
2022-12-22T20:17:23.449Z,99468.06
2022-12-22T20:19:51.253Z,99459.22
2022-12-22T20:22:22.319Z,99453.03
2022-12-22T20:24:51.823Z,99458.47
2022-12-22T20:27:24.258Z,99454.38
2022-12-22T20:29:52.015Z,99441.56
2022-12-22T20:32:27.138Z,99430.50
2022-12-22T20:34:55.644Z,99433.09
2022-12-22T20:37:25.163Z,99425.56
2022-12-22T20:39:53.049Z,99421.41
2022-12-22T20:42:23.132Z,99430.94
2022-12-22T20:45:02.108Z,99424.63
2022-12-22T20:47:32.326Z,99420.13
2022-12-22T20:50:00.478Z,99412.75
2022-12-22T20:52:29.963Z,99416.34
2022-12-22T20:54:57.659Z,99412.81
2022-12-22T20:57:27.172Z,99402.78
2022-12-22T20:59:56.613Z,99405.25
2022-12-22T21:02:28.829Z,99404.00
2022-12-22T21:04:57.077Z,99400.19
2022-12-22T21:07:25.049Z,99395.06
2022-12-22T21:09:54.184Z,99390.13
2022-12-22T21:12:21.851Z,99387.47
2022-12-22T21:14:52.030Z,99385.47
2022-12-22T21:17:20.609Z,99379.50
2022-12-22T21:19:48.568Z,99380.78
2022-12-22T21:22:17.010Z,99374.16
2022-12-22T21:24:44.780Z,99376.16
2022-12-22T21:27:19.925Z,99382.75
2022-12-22T21:29:48.352Z,99371.16
2022-12-22T21:32:16.853Z,99365.97
2022-12-22T21:34:44.808Z,99355.88
2022-12-22T21:37:18.428Z,99351.06
2022-12-22T21:39:46.613Z,99346.09
2022-12-22T21:42:16.858Z,99344.66
2022-12-22T21:44:45.776Z,99346.00
2022-12-22T21:47:14.720Z,99338.22
2022-12-22T21:49:42.605Z,99335.78
2022-12-22T21:52:10.365Z,99327.50
2022-12-22T21:54:38.293Z,99330.00
2022-12-22T21:57:06.064Z,99313.75
2022-12-22T21:59:35.334Z,99308.91
2022-12-22T22:02:03.129Z,99298.38
2022-12-22T22:04:30.974Z,99301.63
2022-12-22T22:06:58.925Z,99292.84
2022-12-22T22:09:26.622Z,99290.81
2022-12-22T22:12:12.301Z,99288.66
2022-12-22T22:14:41.389Z,99284.31
2022-12-22T22:17:11.226Z,99283.22
2022-12-22T22:19:38.928Z,99274.94
2022-12-22T22:22:07.243Z,99275.59
2022-12-22T22:24:35.065Z,99268.00
2022-12-22T22:27:02.842Z,99270.84
2022-12-22T22:29:30.579Z,99275.91
2022-12-22T22:32:00.398Z,99280.28
2022-12-22T22:34:28.590Z,99289.25
2022-12-22T22:36:56.622Z,99281.53
2022-12-22T22:39:24.997Z,99279.59
2022-12-22T22:41:52.940Z,99275.16
2022-12-22T22:44:21.106Z,99286.59
2022-12-22T22:46:48.802Z,99282.56
2022-12-22T22:49:21.344Z,99282.72
2022-12-22T22:51:52.263Z,99280.97
2022-12-22T22:54:19.878Z,99276.28
2022-12-22T22:56:47.647Z,99267.22
2022-12-22T22:59:15.868Z,99268.84
2022-12-22T23:01:43.567Z,99268.91
2022-12-22T23:04:11.719Z,99274.41
2022-12-22T23:06:41.624Z,99264.44
2022-12-22T23:09:09.953Z,99265.72
2022-12-22T23:11:38.238Z,99251.72
2022-12-22T23:14:06.153Z,99249.22
2022-12-22T23:16:38.466Z,99244.94
2022-12-22T23:19:07.452Z,99241.03
2022-12-22T23:21:35.271Z,99241.38
2022-12-22T23:24:04.801Z,99238.19
2022-12-22T23:26:33.189Z,99227.97
2022-12-22T23:29:03.893Z,99213.41
2022-12-22T23:31:32.298Z,99211.22
2022-12-22T23:34:00.223Z,99205.34
2022-12-22T23:36:28.009Z,99204.34
2022-12-22T23:38:55.689Z,99193.31
2022-12-22T23:41:24.875Z,99196.72
2022-12-22T23:43:54.351Z,99189.13
2022-12-22T23:46:22.440Z,99182.84
2022-12-22T23:48:54.704Z,99185.00
2022-12-22T23:51:23.818Z,99179.59
2022-12-22T23:53:51.709Z,99188.53
2022-12-22T23:56:19.787Z,99180.75
2022-12-22T23:58:54.462Z,99183.44
