createdAt,value
2023-03-13T00:00:54.239Z,24.07
2023-03-13T00:01:57.066Z,24.08
2023-03-13T00:03:00.200Z,24.08
2023-03-13T00:04:04.038Z,24.08
2023-03-13T00:05:08.263Z,24.07
2023-03-13T00:06:12.233Z,24.07
2023-03-13T00:07:15.626Z,24.07
2023-03-13T00:08:18.946Z,24.08
2023-03-13T00:09:22.946Z,24.09
2023-03-13T00:10:26.735Z,24.07
2023-03-13T00:11:29.585Z,24.08
2023-03-13T00:12:32.171Z,24.09
2023-03-13T00:13:34.810Z,24.09
2023-03-13T00:14:37.830Z,24.10
2023-03-13T00:15:40.224Z,24.10
2023-03-13T00:16:42.760Z,24.10
2023-03-13T00:17:47.162Z,24.10
2023-03-13T00:18:51.222Z,24.09
2023-03-13T00:19:55.274Z,24.09
2023-03-13T00:21:01.890Z,24.10
2023-03-13T00:22:05.262Z,24.09
2023-03-13T00:23:07.981Z,24.11
2023-03-13T00:24:10.931Z,24.09
2023-03-13T00:25:14.792Z,24.09
2023-03-13T00:27:34.036Z,24.18
2023-03-13T00:28:38.273Z,24.07
2023-03-13T00:29:42.010Z,24.06
2023-03-13T00:30:44.727Z,24.06
2023-03-13T00:31:47.541Z,24.06
2023-03-13T00:32:51.729Z,24.06
2023-03-13T00:35:10.218Z,24.14
2023-03-13T00:36:18.013Z,24.05
2023-03-13T00:37:20.585Z,24.03
2023-03-13T00:38:23.600Z,24.02
2023-03-13T00:39:27.094Z,24.02
2023-03-13T00:40:30.276Z,24.02
2023-03-13T00:41:33.100Z,24.02
2023-03-13T00:42:38.028Z,24.01
2023-03-13T00:43:41.706Z,24.01
2023-03-13T00:44:46.371Z,24.01
2023-03-13T00:45:49.133Z,24.00
2023-03-13T00:46:52.176Z,24.00
2023-03-13T00:47:55.718Z,23.99
2023-03-13T00:49:00.203Z,23.94
2023-03-13T00:50:03.146Z,23.94
2023-03-13T00:51:06.456Z,23.99
2023-03-13T00:52:09.624Z,23.99
2023-03-13T00:53:11.986Z,24.00
2023-03-13T00:54:14.922Z,24.01
2023-03-13T00:55:17.591Z,24.01
2023-03-13T00:56:21.552Z,24.01
2023-03-13T00:57:24.604Z,24.02
2023-03-13T00:58:29.040Z,24.02
2023-03-13T00:59:31.586Z,24.02
2023-03-13T01:00:34.216Z,24.02
2023-03-13T01:01:37.450Z,24.02
2023-03-13T01:02:43.504Z,24.02
2023-03-13T01:03:49.290Z,24.03
2023-03-13T01:04:53.664Z,24.03
2023-03-13T01:06:00.637Z,24.03
2023-03-13T01:07:03.518Z,24.03
2023-03-13T01:08:05.980Z,24.03
2023-03-13T01:09:10.115Z,24.03
2023-03-13T01:10:13.423Z,24.05
2023-03-13T01:11:18.929Z,24.04
2023-03-13T01:12:22.369Z,24.03
2023-03-13T01:13:25.752Z,24.04
2023-03-13T01:14:28.417Z,24.03
2023-03-13T01:15:35.719Z,24.04
2023-03-13T01:16:39.450Z,24.03
2023-03-13T01:17:44.263Z,24.03
2023-03-13T01:18:53.262Z,24.04
2023-03-13T01:19:58.965Z,24.05
2023-03-13T01:21:02.703Z,24.03
2023-03-13T01:22:05.366Z,24.03
2023-03-13T01:23:09.510Z,24.04
2023-03-13T01:24:12.199Z,24.04
2023-03-13T01:25:15.759Z,24.04
2023-03-13T01:26:20.745Z,24.03
2023-03-13T01:27:23.569Z,24.05
2023-03-13T01:28:26.359Z,24.04
2023-03-13T01:29:30.369Z,24.05
2023-03-13T01:30:33.295Z,24.05
2023-03-13T01:31:36.696Z,24.05
2023-03-13T01:32:43.081Z,24.05
2023-03-13T01:33:46.970Z,24.06
2023-03-13T01:34:51.363Z,24.06
2023-03-13T01:35:57.664Z,24.05
2023-03-13T01:37:00.326Z,24.05
2023-03-13T01:38:02.887Z,24.05
2023-03-13T01:39:05.682Z,24.05
2023-03-13T01:40:10.235Z,24.06
2023-03-13T01:41:12.842Z,24.05
2023-03-13T01:42:15.407Z,24.07
2023-03-13T01:43:26.434Z,24.07
2023-03-13T01:44:25.477Z,24.06
2023-03-13T01:45:52.917Z,24.06
2023-03-13T01:46:55.700Z,24.06
2023-03-13T01:48:00.930Z,24.06
2023-03-13T01:50:26.177Z,24.15
2023-03-13T01:51:51.607Z,24.05
2023-03-13T01:52:54.362Z,24.02
2023-03-13T01:54:04.682Z,24.03
2023-03-13T01:55:10.054Z,24.03
2023-03-13T01:56:17.154Z,24.03
2023-03-13T01:58:40.247Z,24.12
2023-03-13T01:59:48.029Z,24.02
2023-03-13T02:00:50.710Z,24.01
2023-03-13T02:01:54.540Z,24.01
2023-03-13T02:02:59.248Z,24.02
2023-03-13T02:04:01.883Z,24.01
2023-03-13T02:05:05.927Z,24.02
2023-03-13T02:06:10.032Z,24.03
2023-03-13T02:07:16.454Z,24.03
2023-03-13T02:08:21.577Z,24.05
2023-03-13T02:09:26.329Z,24.04
2023-03-13T02:10:30.033Z,24.05
2023-03-13T02:11:41.667Z,24.04
2023-03-13T02:12:44.453Z,24.05
2023-03-13T02:13:47.792Z,24.04
2023-03-13T02:14:50.361Z,24.05
2023-03-13T02:15:53.458Z,24.05
2023-03-13T02:16:56.506Z,24.05
2023-03-13T02:18:00.240Z,24.04
2023-03-13T02:19:05.119Z,24.05
2023-03-13T02:20:11.490Z,24.06
2023-03-13T02:21:17.967Z,24.06
2023-03-13T02:22:58.465Z,24.06
2023-03-13T02:24:19.835Z,24.05
2023-03-13T02:26:46.879Z,24.13
2023-03-13T02:27:58.025Z,24.01
2023-03-13T02:29:00.528Z,24.00
2023-03-13T02:30:04.798Z,23.94
2023-03-13T02:31:07.844Z,23.94
2023-03-13T02:32:10.616Z,23.99
2023-03-13T02:33:13.727Z,23.99
2023-03-13T02:34:19.425Z,23.99
2023-03-13T02:35:22.135Z,23.99
2023-03-13T02:36:25.302Z,24.00
2023-03-13T02:37:28.123Z,24.00
2023-03-13T02:38:32.898Z,24.01
2023-03-13T02:39:35.509Z,24.00
2023-03-13T02:40:41.479Z,24.00
2023-03-13T02:41:45.003Z,24.01
2023-03-13T02:42:47.500Z,24.00
2023-03-13T02:43:50.786Z,24.02
2023-03-13T02:44:53.417Z,24.02
2023-03-13T02:46:08.234Z,24.02
2023-03-13T02:47:15.756Z,24.02
2023-03-13T02:48:21.263Z,24.02
2023-03-13T02:49:30.234Z,24.01
2023-03-13T02:50:33.815Z,24.02
2023-03-13T02:51:39.602Z,24.02
2023-03-13T02:52:45.898Z,24.03
2023-03-13T02:53:49.366Z,24.03
2023-03-13T02:54:54.940Z,24.02
2023-03-13T02:55:57.440Z,24.03
2023-03-13T02:57:02.113Z,24.03
2023-03-13T02:58:04.700Z,24.03
2023-03-13T02:59:09.098Z,24.04
2023-03-13T03:00:19.205Z,24.05
2023-03-13T03:01:22.025Z,24.03
2023-03-13T03:02:24.692Z,24.03
2023-03-13T03:03:29.375Z,24.05
2023-03-13T03:04:34.439Z,24.03
2023-03-13T03:05:37.060Z,24.05
2023-03-13T03:06:39.651Z,24.05
2023-03-13T03:07:43.375Z,24.05
2023-03-13T03:08:46.895Z,24.06
2023-03-13T03:09:50.931Z,24.05
2023-03-13T03:10:55.430Z,24.06
2023-03-13T03:11:58.344Z,24.06
2023-03-13T03:13:03.151Z,24.07
2023-03-13T03:14:06.372Z,24.07
2023-03-13T03:15:11.607Z,24.06
2023-03-13T03:16:20.090Z,24.07
2023-03-13T03:17:22.860Z,24.07
2023-03-13T03:18:25.423Z,24.07
2023-03-13T03:19:28.089Z,24.06
2023-03-13T03:20:31.029Z,24.05
2023-03-13T03:21:33.932Z,24.05
2023-03-13T03:22:38.094Z,24.06
2023-03-13T03:23:40.826Z,24.06
2023-03-13T03:24:44.833Z,24.06
2023-03-13T03:25:48.086Z,24.06
2023-03-13T03:26:51.243Z,24.06
2023-03-13T03:28:01.239Z,24.07
2023-03-13T03:29:04.326Z,24.07
2023-03-13T03:30:08.035Z,24.07
2023-03-13T03:31:12.689Z,24.08
2023-03-13T03:32:15.861Z,24.08
2023-03-13T03:33:18.673Z,24.09
2023-03-13T03:34:21.243Z,24.10
2023-03-13T03:35:23.892Z,24.10
2023-03-13T03:36:26.955Z,24.11
2023-03-13T03:37:29.556Z,24.12
2023-03-13T03:38:33.082Z,24.12
2023-03-13T03:39:36.138Z,24.12
2023-03-13T03:40:39.075Z,24.14
2023-03-13T03:41:42.480Z,24.15
2023-03-13T03:42:45.699Z,24.15
2023-03-13T03:43:49.289Z,24.15
2023-03-13T03:44:53.701Z,24.15
2023-03-13T03:45:56.472Z,24.16
2023-03-13T03:46:59.175Z,24.16
2023-03-13T03:48:03.916Z,24.15
2023-03-13T03:49:07.584Z,24.16
2023-03-13T03:50:11.211Z,24.16
2023-03-13T03:51:15.590Z,24.16
2023-03-13T03:52:19.487Z,24.17
2023-03-13T03:53:22.427Z,24.16
2023-03-13T03:54:26.059Z,24.16
2023-03-13T03:55:28.703Z,24.16
2023-03-13T03:56:31.534Z,24.15
2023-03-13T03:57:34.925Z,24.14
2023-03-13T03:58:38.473Z,24.14
2023-03-13T03:59:54.687Z,24.14
2023-03-13T04:00:58.208Z,24.13
2023-03-13T04:02:01.525Z,24.12
2023-03-13T04:03:05.319Z,24.12
2023-03-13T04:04:07.957Z,24.13
2023-03-13T04:05:10.832Z,24.12
2023-03-13T04:06:15.294Z,24.12
2023-03-13T04:07:18.476Z,24.12
2023-03-13T04:08:22.026Z,24.12
2023-03-13T04:09:24.669Z,24.12
2023-03-13T04:10:28.230Z,24.13
2023-03-13T04:11:31.059Z,24.12
2023-03-13T04:12:34.092Z,24.12
2023-03-13T04:13:37.984Z,24.13
2023-03-13T04:14:41.028Z,24.14
2023-03-13T04:15:45.635Z,24.15
2023-03-13T04:16:48.550Z,24.15
2023-03-13T04:17:51.401Z,24.15
2023-03-13T04:18:55.932Z,24.16
2023-03-13T04:20:00.671Z,24.16
2023-03-13T04:21:05.823Z,24.17
2023-03-13T04:22:10.386Z,24.16
2023-03-13T04:23:14.848Z,24.16
2023-03-13T04:24:17.607Z,24.17
2023-03-13T04:25:21.036Z,24.16
2023-03-13T04:26:26.831Z,24.16
2023-03-13T04:28:35.400Z,24.17
2023-03-13T04:31:00.854Z,24.17
2023-03-13T04:32:21.827Z,24.17
2023-03-13T04:34:45.664Z,24.27
2023-03-13T04:35:50.597Z,24.16
2023-03-13T04:36:54.961Z,24.15
2023-03-13T04:39:12.477Z,24.25
2023-03-13T04:40:29.371Z,24.14
2023-03-13T04:41:37.085Z,24.15
2023-03-13T04:42:58.197Z,24.15
2023-03-13T04:45:29.914Z,24.26
2023-03-13T04:46:37.052Z,24.13
2023-03-13T04:47:42.496Z,24.13
2023-03-13T04:49:07.089Z,24.13
2023-03-13T04:51:24.839Z,24.24
2023-03-13T04:52:28.995Z,24.12
2023-03-13T04:53:46.744Z,24.12
2023-03-13T04:54:55.054Z,24.13
2023-03-13T04:56:41.650Z,24.14
2023-03-13T04:57:33.778Z,24.12
2023-03-13T04:58:50.522Z,24.13
2023-03-13T05:01:06.778Z,24.23
2023-03-13T05:02:30.812Z,24.12
2023-03-13T05:03:37.728Z,24.12
2023-03-13T05:05:57.835Z,24.23
2023-03-13T05:08:23.643Z,24.22
2023-03-13T05:09:28.074Z,24.12
2023-03-13T05:12:04.912Z,24.25
2023-03-13T05:13:09.856Z,24.15
2023-03-13T05:14:30.938Z,24.13
2023-03-13T05:15:44.567Z,24.14
2023-03-13T05:17:05.686Z,24.14
2023-03-13T05:18:16.087Z,24.13
2023-03-13T05:19:23.273Z,24.13
2023-03-13T05:20:36.936Z,24.13
2023-03-13T05:21:48.389Z,24.13
2023-03-13T05:23:09.736Z,24.13
2023-03-13T05:24:14.280Z,24.12
2023-03-13T05:26:40.401Z,24.20
2023-03-13T05:28:05.611Z,24.11
2023-03-13T05:29:23.526Z,24.09
2023-03-13T05:30:45.121Z,24.08
2023-03-13T05:31:49.498Z,24.08
2023-03-13T05:33:00.341Z,24.07
2023-03-13T05:34:23.324Z,24.07
2023-03-13T05:35:28.067Z,24.07
2023-03-13T05:37:45.621Z,24.16
2023-03-13T05:38:50.454Z,24.05
2023-03-13T05:39:55.434Z,24.04
2023-03-13T05:41:09.133Z,24.03
2023-03-13T05:42:13.523Z,24.05
2023-03-13T05:43:30.097Z,24.05
2023-03-13T05:44:43.884Z,24.06
2023-03-13T05:46:06.493Z,24.04
2023-03-13T05:47:20.688Z,24.05
2023-03-13T05:48:28.290Z,24.05
2023-03-13T05:49:39.987Z,24.05
2023-03-13T05:50:44.659Z,24.05
2023-03-13T05:51:57.855Z,24.05
2023-03-13T05:53:05.367Z,24.05
2023-03-13T05:54:10.808Z,24.05
2023-03-13T05:56:42.313Z,24.17
2023-03-13T05:57:53.805Z,24.06
2023-03-13T05:58:58.634Z,24.05
2023-03-13T06:00:20.195Z,24.07
2023-03-13T06:01:24.663Z,24.07
2023-03-13T06:02:31.034Z,24.07
2023-03-13T06:03:34.518Z,24.07
2023-03-13T06:04:37.848Z,24.07
2023-03-13T06:05:41.241Z,24.08
2023-03-13T06:06:46.602Z,24.10
2023-03-13T06:07:51.711Z,24.09
2023-03-13T06:08:54.323Z,24.11
2023-03-13T06:09:59.250Z,24.10
2023-03-13T06:11:03.077Z,24.11
2023-03-13T06:12:07.241Z,24.11
2023-03-13T06:13:19.501Z,24.12
2023-03-13T06:14:15.451Z,24.13
2023-03-13T06:15:23.200Z,24.13
2023-03-13T06:16:27.720Z,24.13
2023-03-13T06:17:33.122Z,24.13
2023-03-13T06:18:36.745Z,24.14
2023-03-13T06:19:39.444Z,24.15
2023-03-13T06:20:42.692Z,24.15
2023-03-13T06:21:45.394Z,24.15
2023-03-13T06:22:48.850Z,24.15
2023-03-13T06:23:51.626Z,24.15
2023-03-13T06:24:55.039Z,24.16
2023-03-13T06:25:57.347Z,24.17
2023-03-13T06:27:00.169Z,24.17
2023-03-13T06:28:04.046Z,24.17
2023-03-13T06:29:06.597Z,24.18
2023-03-13T06:30:11.199Z,24.18
2023-03-13T06:31:13.782Z,24.18
2023-03-13T06:32:18.276Z,24.18
2023-03-13T06:33:21.837Z,24.19
2023-03-13T06:34:25.863Z,24.19
2023-03-13T06:35:28.500Z,24.19
2023-03-13T06:36:31.153Z,24.19
2023-03-13T06:37:34.095Z,24.19
2023-03-13T06:38:37.322Z,24.19
2023-03-13T06:39:40.677Z,24.19
2023-03-13T06:40:43.298Z,24.20
2023-03-13T06:41:47.263Z,24.21
2023-03-13T06:42:49.925Z,24.21
2023-03-13T06:43:53.189Z,24.20
2023-03-13T06:44:55.751Z,24.20
2023-03-13T06:47:35.507Z,24.31
2023-03-13T06:48:38.352Z,24.22
2023-03-13T06:49:42.006Z,24.20
2023-03-13T06:50:44.716Z,24.21
2023-03-13T06:51:47.515Z,24.21
2023-03-13T06:52:52.626Z,24.21
2023-03-13T06:53:56.333Z,24.22
2023-03-13T06:54:58.746Z,24.23
2023-03-13T06:56:01.767Z,24.24
2023-03-13T06:57:04.269Z,24.24
2023-03-13T06:58:06.774Z,24.25
2023-03-13T06:59:09.331Z,24.24
2023-03-13T07:00:13.004Z,24.24
2023-03-13T07:01:17.651Z,24.24
2023-03-13T07:02:21.331Z,24.25
2023-03-13T07:03:24.749Z,24.25
2023-03-13T07:04:29.102Z,24.24
2023-03-13T07:05:32.334Z,24.24
2023-03-13T07:06:34.868Z,24.23
2023-03-13T07:07:37.615Z,24.24
2023-03-13T07:08:40.707Z,24.23
2023-03-13T07:09:43.818Z,24.25
2023-03-13T07:10:50.313Z,24.24
2023-03-13T07:11:52.740Z,24.24
2023-03-13T07:12:55.515Z,24.24
2023-03-13T07:14:15.285Z,24.24
2023-03-13T07:15:07.986Z,24.25
2023-03-13T07:16:13.411Z,24.24
2023-03-13T07:17:16.751Z,24.23
2023-03-13T07:18:20.174Z,24.23
2023-03-13T07:19:23.157Z,24.24
2023-03-13T07:20:26.987Z,24.23
2023-03-13T07:21:29.639Z,24.23
2023-03-13T07:22:32.851Z,24.22
2023-03-13T07:23:35.388Z,24.22
2023-03-13T07:24:38.380Z,24.23
2023-03-13T07:25:40.934Z,24.23
2023-03-13T07:26:57.708Z,24.23
2023-03-13T07:27:51.683Z,24.22
2023-03-13T07:28:55.167Z,24.23
2023-03-13T07:29:58.537Z,24.21
2023-03-13T07:31:06.322Z,24.22
2023-03-13T07:32:10.342Z,24.20
2023-03-13T07:33:16.690Z,24.20
2023-03-13T07:34:20.293Z,24.20
2023-03-13T07:35:23.000Z,24.20
2023-03-13T07:36:25.975Z,24.20
2023-03-13T07:37:28.620Z,24.20
2023-03-13T07:38:31.202Z,24.22
2023-03-13T07:39:35.092Z,24.20
2023-03-13T07:40:38.760Z,24.20
2023-03-13T07:41:42.034Z,24.20
2023-03-13T07:42:45.181Z,24.20
2023-03-13T07:43:47.837Z,24.19
2023-03-13T07:44:50.351Z,24.19
2023-03-13T07:45:57.686Z,24.20
2023-03-13T07:47:00.682Z,24.19
2023-03-13T07:48:03.556Z,24.18
2023-03-13T07:49:06.923Z,24.19
2023-03-13T07:50:12.660Z,24.18
2023-03-13T07:52:30.024Z,24.27
2023-03-13T07:53:32.489Z,24.16
2023-03-13T07:54:36.077Z,24.15
2023-03-13T07:55:39.360Z,24.15
2023-03-13T07:56:43.162Z,24.15
2023-03-13T07:57:45.877Z,24.14
2023-03-13T07:58:48.478Z,24.14
2023-03-13T07:59:50.964Z,24.13
2023-03-13T08:00:53.412Z,24.13
2023-03-13T08:01:57.315Z,24.13
2023-03-13T08:03:01.297Z,24.12
2023-03-13T08:04:05.444Z,24.12
2023-03-13T08:05:10.727Z,24.12
2023-03-13T08:06:16.307Z,24.10
2023-03-13T08:07:20.662Z,24.11
2023-03-13T08:08:23.098Z,24.09
2023-03-13T08:09:25.525Z,24.10
2023-03-13T08:10:28.030Z,24.10
2023-03-13T08:11:30.748Z,24.10
2023-03-13T08:12:33.926Z,24.10
2023-03-13T08:13:38.348Z,24.09
2023-03-13T08:14:41.100Z,24.08
2023-03-13T08:15:44.315Z,24.07
2023-03-13T08:16:47.830Z,24.07
2023-03-13T08:17:51.567Z,24.08
2023-03-13T08:18:55.606Z,24.07
2023-03-13T08:19:59.178Z,24.07
2023-03-13T08:21:04.505Z,24.07
2023-03-13T08:22:07.456Z,24.06
2023-03-13T08:23:10.766Z,24.07
2023-03-13T08:24:13.654Z,24.07
2023-03-13T08:25:16.644Z,24.06
2023-03-13T08:26:21.772Z,24.06
2023-03-13T08:27:24.581Z,24.07
2023-03-13T08:28:26.988Z,24.06
2023-03-13T08:29:30.385Z,24.06
2023-03-13T08:30:33.062Z,24.06
2023-03-13T08:31:39.555Z,24.06
2023-03-13T08:32:43.137Z,24.06
2023-03-13T08:33:46.231Z,24.05
2023-03-13T08:34:49.105Z,24.06
2023-03-13T08:35:51.737Z,24.07
2023-03-13T08:36:54.479Z,24.09
2023-03-13T08:37:57.488Z,24.10
2023-03-13T08:39:02.700Z,24.11
2023-03-13T08:40:09.866Z,24.11
2023-03-13T08:41:19.857Z,24.13
2023-03-13T08:42:23.199Z,24.14
2023-03-13T08:43:26.275Z,24.14
2023-03-13T08:44:29.218Z,24.14
2023-03-13T08:45:33.064Z,24.15
2023-03-13T08:46:35.942Z,24.16
2023-03-13T08:47:38.605Z,24.17
2023-03-13T08:48:42.144Z,24.17
2023-03-13T08:49:44.699Z,24.18
2023-03-13T08:50:48.322Z,24.19
2023-03-13T08:51:52.134Z,24.19
2023-03-13T08:52:54.627Z,24.20
2023-03-13T08:53:57.690Z,24.21
2023-03-13T08:55:00.948Z,24.21
2023-03-13T08:56:04.544Z,24.22
2023-03-13T08:57:07.913Z,24.22
2023-03-13T08:58:10.636Z,24.23
2023-03-13T08:59:15.106Z,24.23
2023-03-13T09:00:19.212Z,24.24
2023-03-13T09:01:23.510Z,24.23
2023-03-13T09:02:27.192Z,24.24
2023-03-13T09:03:31.207Z,24.24
2023-03-13T09:04:34.949Z,24.24
2023-03-13T09:05:54.594Z,24.26
2023-03-13T09:06:43.233Z,24.24
2023-03-13T09:07:45.831Z,24.25
2023-03-13T09:08:49.390Z,24.25
2023-03-13T09:09:53.204Z,24.26
2023-03-13T09:11:00.474Z,24.26
2023-03-13T09:12:05.392Z,24.26
2023-03-13T09:13:08.332Z,24.27
2023-03-13T09:14:11.106Z,24.26
2023-03-13T09:15:14.428Z,24.26
2023-03-13T09:16:19.252Z,24.24
2023-03-13T09:17:22.180Z,24.24
2023-03-13T09:18:26.814Z,24.24
2023-03-13T09:19:29.809Z,24.22
2023-03-13T09:20:32.747Z,24.22
2023-03-13T09:21:37.000Z,24.22
2023-03-13T09:22:40.469Z,24.20
2023-03-13T09:23:44.196Z,24.21
2023-03-13T09:24:46.813Z,24.20
2023-03-13T09:25:52.365Z,24.19
2023-03-13T09:27:01.266Z,24.19
2023-03-13T09:28:00.200Z,24.18
2023-03-13T09:29:02.594Z,24.18
2023-03-13T09:30:06.530Z,24.17
2023-03-13T09:32:25.339Z,24.29
2023-03-13T09:33:28.280Z,24.17
2023-03-13T09:34:31.532Z,24.16
2023-03-13T09:35:35.327Z,24.16
2023-03-13T09:36:38.244Z,24.15
2023-03-13T09:37:40.952Z,24.15
2023-03-13T09:38:44.048Z,24.15
2023-03-13T09:39:48.891Z,24.10
2023-03-13T09:41:05.585Z,24.10
2023-03-13T09:43:46.422Z,24.13
2023-03-13T09:46:37.617Z,24.06
2023-03-13T09:47:44.149Z,23.78
2023-03-13T09:48:48.934Z,23.69
2023-03-13T09:49:57.420Z,23.65
2023-03-13T09:52:27.157Z,23.56
2023-03-13T09:53:42.842Z,23.21
2023-03-13T09:54:51.504Z,22.94
2023-03-13T09:55:54.131Z,22.91
2023-03-13T09:57:16.792Z,22.94
2023-03-13T09:58:25.263Z,23.00
2023-03-13T09:59:31.265Z,23.05
2023-03-13T10:00:43.455Z,23.07
2023-03-13T10:01:48.231Z,23.07
2023-03-13T10:03:23.326Z,23.10
2023-03-13T10:04:33.074Z,23.14
2023-03-13T10:05:36.022Z,23.19
2023-03-13T10:06:41.258Z,23.22
2023-03-13T10:07:43.901Z,23.24
2023-03-13T10:08:47.223Z,23.23
2023-03-13T10:09:49.716Z,23.22
2023-03-13T10:11:23.197Z,23.22
2023-03-13T10:12:29.914Z,23.21
2023-03-13T10:13:39.272Z,23.23
2023-03-13T10:14:45.274Z,23.21
2023-03-13T10:15:56.749Z,23.19
2023-03-13T10:17:12.156Z,23.17
2023-03-13T10:18:24.526Z,23.15
2023-03-13T10:19:34.458Z,23.13
2023-03-13T10:20:37.932Z,23.14
2023-03-13T10:21:40.557Z,23.13
2023-03-13T10:22:45.232Z,23.11
2023-03-13T10:23:57.361Z,23.09
2023-03-13T10:26:28.308Z,23.22
2023-03-13T10:27:32.304Z,23.09
2023-03-13T10:28:35.757Z,23.08
2023-03-13T10:29:41.534Z,23.03
2023-03-13T10:32:00.604Z,23.12
2023-03-13T10:33:13.277Z,23.02
2023-03-13T10:34:16.134Z,23.04
2023-03-13T10:35:27.582Z,23.04
2023-03-13T10:36:30.605Z,23.01
2023-03-13T10:37:42.694Z,23.02
2023-03-13T10:38:51.077Z,23.01
2023-03-13T10:39:54.722Z,23.02
2023-03-13T10:40:58.596Z,23.05
2023-03-13T10:43:36.295Z,23.26
2023-03-13T10:44:39.210Z,23.20
2023-03-13T10:45:41.718Z,23.23
2023-03-13T10:46:47.658Z,23.29
2023-03-13T10:47:55.671Z,23.34
2023-03-13T10:49:02.261Z,23.39
2023-03-13T10:50:05.736Z,23.45
2023-03-13T10:51:12.197Z,23.47
2023-03-13T10:52:30.951Z,23.52
2023-03-13T10:53:34.858Z,23.54
2023-03-13T10:54:39.307Z,23.58
2023-03-13T10:55:43.670Z,23.61
2023-03-13T10:56:46.747Z,23.64
2023-03-13T10:57:55.963Z,23.65
2023-03-13T10:59:00.847Z,23.69
2023-03-13T11:00:08.918Z,23.70
2023-03-13T11:01:22.486Z,23.72
2023-03-13T11:02:31.776Z,23.74
2023-03-13T11:03:35.784Z,23.75
2023-03-13T11:04:38.275Z,23.77
2023-03-13T11:07:08.258Z,23.90
2023-03-13T11:09:27.426Z,23.92
2023-03-13T11:10:30.626Z,23.82
2023-03-13T11:11:47.312Z,23.84
2023-03-13T11:12:55.241Z,23.85
2023-03-13T11:14:09.695Z,23.86
2023-03-13T11:15:17.372Z,23.89
2023-03-13T11:17:38.472Z,24.01
2023-03-13T11:19:01.212Z,23.91
2023-03-13T11:20:07.461Z,23.91
2023-03-13T11:21:18.454Z,23.92
2023-03-13T11:22:31.964Z,23.93
2023-03-13T11:23:39.884Z,23.93
2023-03-13T11:25:17.764Z,23.94
2023-03-13T11:26:37.629Z,23.95
2023-03-13T11:28:06.368Z,23.95
2023-03-13T11:29:49.525Z,23.94
2023-03-13T11:31:14.556Z,23.93
2023-03-13T11:33:50.806Z,24.00
2023-03-13T11:36:28.274Z,23.97
2023-03-13T11:37:32.460Z,23.86
2023-03-13T11:38:40.631Z,23.87
2023-03-13T11:40:11.862Z,23.87
2023-03-13T11:43:23.567Z,23.98
2023-03-13T11:45:58.126Z,23.96
2023-03-13T11:47:25.638Z,23.85
2023-03-13T11:48:53.000Z,23.83
2023-03-13T11:50:20.885Z,23.84
2023-03-13T11:51:59.354Z,23.84
2023-03-13T11:54:56.775Z,23.94
2023-03-13T11:56:13.767Z,23.83
2023-03-13T11:57:27.452Z,23.82
2023-03-13T12:00:05.908Z,23.93
2023-03-13T12:01:14.190Z,23.83
2023-03-13T12:03:44.395Z,23.95
2023-03-13T12:06:15.855Z,23.94
2023-03-13T12:07:25.926Z,23.84
2023-03-13T12:08:32.031Z,23.85
2023-03-13T12:09:41.736Z,23.84
2023-03-13T12:12:49.759Z,23.98
2023-03-13T12:15:19.347Z,23.99
2023-03-13T12:16:25.320Z,23.89
2023-03-13T12:17:38.936Z,23.88
2023-03-13T12:18:43.146Z,23.90
2023-03-13T12:19:49.738Z,23.91
2023-03-13T12:21:04.526Z,23.92
2023-03-13T12:22:16.619Z,23.94
2023-03-13T12:23:23.916Z,23.95
2023-03-13T12:26:00.859Z,24.07
2023-03-13T12:27:18.972Z,23.97
2023-03-13T12:28:33.257Z,23.96
2023-03-13T12:30:09.460Z,23.97
2023-03-13T12:31:28.059Z,23.97
2023-03-13T12:32:54.269Z,23.97
2023-03-13T12:34:10.398Z,23.97
2023-03-13T12:35:19.789Z,23.95
2023-03-13T12:36:27.049Z,23.94
2023-03-13T12:39:23.685Z,24.03
2023-03-13T12:40:38.812Z,23.92
2023-03-13T12:41:46.999Z,23.91
2023-03-13T12:42:53.453Z,23.90
2023-03-13T12:44:08.455Z,23.90
2023-03-13T12:45:02.636Z,23.90
2023-03-13T12:46:34.843Z,23.90
2023-03-13T12:49:28.959Z,24.03
2023-03-13T12:51:03.001Z,23.92
2023-03-13T12:52:30.532Z,23.40
2023-03-13T12:53:55.218Z,23.90
2023-03-13T12:55:30.875Z,23.90
2023-03-13T12:56:47.564Z,23.88
2023-03-13T12:58:08.420Z,23.87
2023-03-13T12:59:27.176Z,23.86
2023-03-13T13:00:31.789Z,23.85
2023-03-13T13:01:40.110Z,23.84
2023-03-13T13:02:42.805Z,23.84
2023-03-13T13:03:51.214Z,23.84
2023-03-13T13:04:55.222Z,23.82
2023-03-13T13:06:10.054Z,23.75
2023-03-13T13:07:29.127Z,23.72
2023-03-13T13:10:10.446Z,23.77
2023-03-13T13:11:38.173Z,23.65
2023-03-13T13:12:42.294Z,23.66
2023-03-13T13:13:46.017Z,23.67
2023-03-13T13:14:52.903Z,23.67
2023-03-13T13:16:09.951Z,23.67
2023-03-13T13:17:30.402Z,23.70
2023-03-13T13:18:33.739Z,23.69
2023-03-13T13:19:44.182Z,23.68
2023-03-13T13:22:37.017Z,23.82
2023-03-13T13:23:43.417Z,23.74
2023-03-13T13:24:53.281Z,23.74
2023-03-13T13:25:56.022Z,23.76
2023-03-13T13:26:59.143Z,23.75
2023-03-13T13:29:39.291Z,23.81
2023-03-13T13:30:42.773Z,23.73
2023-03-13T13:31:53.942Z,23.74
2023-03-13T13:32:59.417Z,23.78
2023-03-13T13:34:02.513Z,23.80
2023-03-13T13:35:25.108Z,23.81
2023-03-13T13:36:28.949Z,23.84
2023-03-13T13:37:31.702Z,23.85
2023-03-13T13:39:53.119Z,23.95
2023-03-13T13:41:11.326Z,23.84
2023-03-13T13:42:34.960Z,23.85
2023-03-13T13:43:42.952Z,23.86
2023-03-13T13:44:59.588Z,23.88
2023-03-13T13:47:24.109Z,23.98
2023-03-13T13:48:33.874Z,23.88
2023-03-13T13:49:37.371Z,23.88
2023-03-13T13:50:40.158Z,23.89
2023-03-13T13:51:44.862Z,23.89
2023-03-13T13:52:48.413Z,23.91
2023-03-13T13:53:56.060Z,23.91
2023-03-13T13:54:59.379Z,23.92
2023-03-13T13:56:04.853Z,23.93
2023-03-13T13:57:15.369Z,23.93
2023-03-13T13:58:23.745Z,23.95
2023-03-13T14:00:53.406Z,24.06
2023-03-13T14:02:10.261Z,23.95
2023-03-13T14:03:18.848Z,23.95
2023-03-13T14:04:37.516Z,23.95
2023-03-13T14:05:41.880Z,23.95
2023-03-13T14:06:47.206Z,23.94
2023-03-13T14:08:12.957Z,23.94
2023-03-13T14:09:31.694Z,23.94
2023-03-13T14:10:40.534Z,23.94
2023-03-13T14:11:43.635Z,23.94
2023-03-13T14:12:51.459Z,23.93
2023-03-13T14:14:20.236Z,23.93
2023-03-13T14:15:30.455Z,23.92
2023-03-13T14:16:34.234Z,23.93
2023-03-13T14:18:57.992Z,24.05
2023-03-13T14:20:01.429Z,23.93
2023-03-13T14:22:21.365Z,24.02
2023-03-13T14:23:37.690Z,23.92
2023-03-13T14:24:41.433Z,23.93
2023-03-13T14:25:49.513Z,23.95
2023-03-13T14:26:52.689Z,23.95
2023-03-13T14:27:56.453Z,23.95
2023-03-13T14:30:19.719Z,24.03
2023-03-13T14:31:28.779Z,23.93
2023-03-13T14:32:31.562Z,23.94
2023-03-13T14:33:34.923Z,23.95
2023-03-13T14:34:40.872Z,23.96
2023-03-13T14:35:45.874Z,23.97
2023-03-13T14:36:57.093Z,23.98
2023-03-13T14:38:03.321Z,23.98
2023-03-13T14:39:06.322Z,23.99
2023-03-13T14:41:39.406Z,24.10
2023-03-13T14:42:45.541Z,23.99
2023-03-13T14:43:48.339Z,24.00
2023-03-13T14:44:52.683Z,24.02
2023-03-13T14:45:55.201Z,24.05
2023-03-13T14:46:58.760Z,24.06
2023-03-13T14:49:18.148Z,24.19
2023-03-13T14:50:23.575Z,24.10
2023-03-13T14:51:26.547Z,24.10
2023-03-13T14:52:30.139Z,24.10
2023-03-13T14:53:34.206Z,24.10
2023-03-13T14:54:41.602Z,24.07
2023-03-13T14:55:44.418Z,24.01
2023-03-13T14:56:47.362Z,23.98
2023-03-13T14:58:19.300Z,23.95
2023-03-13T14:59:28.188Z,23.96
2023-03-13T15:00:42.220Z,23.95
2023-03-13T15:01:46.145Z,23.90
2023-03-13T15:02:48.836Z,23.86
2023-03-13T15:03:52.887Z,23.81
2023-03-13T15:06:20.650Z,23.99
2023-03-13T15:07:24.268Z,23.91
2023-03-13T15:08:26.660Z,23.91
2023-03-13T15:09:30.265Z,23.82
2023-03-13T15:10:40.198Z,23.82
2023-03-13T15:12:57.610Z,23.94
2023-03-13T15:14:01.493Z,23.72
2023-03-13T15:15:06.114Z,23.63
2023-03-13T15:17:29.638Z,23.72
2023-03-13T15:18:33.829Z,23.60
2023-03-13T15:19:36.255Z,23.57
2023-03-13T15:20:39.073Z,23.52
2023-03-13T15:21:42.590Z,23.55
2023-03-13T15:22:45.946Z,23.58
2023-03-13T15:25:09.122Z,23.72
2023-03-13T15:26:11.786Z,23.56
2023-03-13T15:27:17.611Z,23.53
2023-03-13T15:28:21.921Z,23.53
2023-03-13T15:29:26.637Z,23.54
2023-03-13T15:30:30.174Z,23.51
2023-03-13T15:31:32.885Z,23.45
2023-03-13T15:32:37.031Z,23.37
2023-03-13T15:33:40.002Z,23.34
2023-03-13T15:34:42.629Z,23.32
2023-03-13T15:35:46.508Z,23.34
2023-03-13T15:36:51.155Z,23.40
2023-03-13T15:37:54.692Z,23.43
2023-03-13T15:38:57.827Z,23.47