createdAt,value
2019-01-27T00:03:46.964Z,16.10
2019-01-27T00:06:37.320Z,15.60
2019-01-27T00:09:19.577Z,16.40
2019-01-27T00:12:09.648Z,16.00
2019-01-27T00:14:52.756Z,15.78
2019-01-27T00:17:43.127Z,15.18
2019-01-27T00:20:26.489Z,16.52
2019-01-27T00:23:16.550Z,15.40
2019-01-27T00:25:59.366Z,14.65
2019-01-27T00:28:49.452Z,15.85
2019-01-27T00:31:32.938Z,15.93
2019-01-27T00:34:22.979Z,15.55
2019-01-27T00:37:05.802Z,15.08
2019-01-27T00:39:55.590Z,14.95
2019-01-27T00:42:39.817Z,15.88
2019-01-27T00:45:29.805Z,15.72
2019-01-27T00:48:12.758Z,15.05
2019-01-27T00:51:03.149Z,14.40
2019-01-27T00:53:43.936Z,13.53
2019-01-27T00:56:33.717Z,12.63
2019-01-27T00:59:16.432Z,12.33
2019-01-27T01:02:06.497Z,12.68
2019-01-27T01:04:49.336Z,12.55
2019-01-27T01:07:39.119Z,11.45
2019-01-27T01:10:22.518Z,13.05
2019-01-27T01:13:12.296Z,13.10
2019-01-27T01:15:56.938Z,12.70
2019-01-27T01:18:46.720Z,12.18
2019-01-27T01:21:29.192Z,13.53
2019-01-27T01:24:19.558Z,13.60
2019-01-27T01:27:02.010Z,11.90
2019-01-27T01:29:52.061Z,12.18
2019-01-27T01:32:34.418Z,13.18
2019-01-27T01:35:24.430Z,12.80
2019-01-27T01:38:07.434Z,11.20
2019-01-27T01:40:57.295Z,11.40
2019-01-27T01:43:41.711Z,12.30
2019-01-27T01:49:59.005Z,11.53
2019-01-27T01:52:49.062Z,12.90
2019-01-27T01:55:33.872Z,12.18
2019-01-27T01:58:23.656Z,13.48
2019-01-27T02:01:06.219Z,12.60
2019-01-27T02:03:55.966Z,12.37
2019-01-27T02:06:38.639Z,13.50
2019-01-27T02:09:28.728Z,13.55
2019-01-27T02:12:13.681Z,11.78
2019-01-27T02:18:33.476Z,12.13
2019-01-27T02:21:16.586Z,12.13
2019-01-27T02:24:06.389Z,10.88
2019-01-27T02:26:49.302Z,11.55
2019-01-27T02:29:39.216Z,12.55
2019-01-27T02:32:22.076Z,11.30
2019-01-27T02:35:12.450Z,12.25
2019-01-27T02:37:54.803Z,11.53
2019-01-27T02:40:44.608Z,10.72
2019-01-27T02:43:27.745Z,9.88
2019-01-27T02:46:17.527Z,10.85
2019-01-27T02:49:00.386Z,11.00
2019-01-27T02:51:50.426Z,10.80
2019-01-27T02:54:33.164Z,10.13
2019-01-27T02:57:22.956Z,9.65
2019-01-27T03:00:06.964Z,9.20
2019-01-27T03:06:29.988Z,8.95
2019-01-27T03:12:42.056Z,10.08
2019-01-27T03:15:31.954Z,8.88
2019-01-27T03:18:16.695Z,9.60
2019-01-27T03:21:06.756Z,8.35
2019-01-27T03:23:49.466Z,8.90
2019-01-27T03:26:39.667Z,8.08
2019-01-27T03:29:22.253Z,9.68
2019-01-27T03:32:12.005Z,9.03
2019-01-27T03:34:55.210Z,7.87
2019-01-27T03:37:44.989Z,8.58
2019-01-27T03:40:27.295Z,7.67
2019-01-27T03:43:17.072Z,7.22
2019-01-27T03:45:59.652Z,7.58
2019-01-27T03:48:49.781Z,8.00
2019-01-27T03:51:32.335Z,7.22
2019-01-27T03:54:22.128Z,7.83
2019-01-27T03:57:04.789Z,7.40
2019-01-27T03:59:54.548Z,7.62
2019-01-27T04:02:37.429Z,6.60
2019-01-27T04:05:28.033Z,7.12
2019-01-27T04:08:30.484Z,7.50
2019-01-27T04:11:20.800Z,6.58
2019-01-27T04:13:51.538Z,7.50
2019-01-27T04:16:41.292Z,7.00
2019-01-27T04:19:23.750Z,7.37
2019-01-27T04:22:13.900Z,7.08
2019-01-27T04:24:56.531Z,7.58
2019-01-27T04:27:46.301Z,7.45
2019-01-27T04:30:31.361Z,7.03
2019-01-27T04:33:21.114Z,6.83
2019-01-27T04:35:51.783Z,7.40
2019-01-27T04:38:43.287Z,6.30
2019-01-27T04:41:33.075Z,6.55
2019-01-27T04:44:16.048Z,6.53
2019-01-27T04:47:05.836Z,7.40
2019-01-27T04:49:50.562Z,7.10
2019-01-27T04:52:40.349Z,6.28
2019-01-27T04:55:23.266Z,7.15
2019-01-27T04:58:13.648Z,6.58
2019-01-27T05:00:57.558Z,6.47
2019-01-27T05:06:38.379Z,6.28
2019-01-27T05:09:28.155Z,6.80
2019-01-27T05:12:12.694Z,6.20
2019-01-27T05:15:02.741Z,6.58
2019-01-27T05:17:43.697Z,6.62
2019-01-27T05:20:24.668Z,8.33
2019-01-27T05:23:07.209Z,6.20
2019-01-27T05:25:57.298Z,6.33
2019-01-27T05:28:39.980Z,6.50
2019-01-27T05:31:30.048Z,6.50
2019-01-27T05:34:14.770Z,6.40
2019-01-27T05:37:04.836Z,6.67
2019-01-27T05:39:35.508Z,6.33
2019-01-27T05:42:25.573Z,7.53
2019-01-27T05:45:09.632Z,6.80
2019-01-27T05:48:00.052Z,6.37
2019-01-27T05:50:41.064Z,6.67
2019-01-27T05:53:31.083Z,6.87
2019-01-27T05:56:14.093Z,6.55
2019-01-27T05:59:03.838Z,6.42
2019-01-27T06:01:46.490Z,7.90
2019-01-27T06:04:36.241Z,6.85
2019-01-27T06:07:18.908Z,7.22
2019-01-27T06:10:29.970Z,6.90
2019-01-27T06:13:14.210Z,6.50
2019-01-27T06:16:03.986Z,6.12
2019-01-27T06:18:46.887Z,6.03
2019-01-27T06:21:36.631Z,6.80
2019-01-27T06:24:19.043Z,6.65
2019-01-27T06:27:08.790Z,6.50
2019-01-27T06:29:49.776Z,6.00
2019-01-27T06:32:58.927Z,7.78
2019-01-27T06:35:41.554Z,6.80
2019-01-27T06:38:31.245Z,6.42
2019-01-27T06:41:33.725Z,5.92
2019-01-27T06:44:23.477Z,6.70
2019-01-27T06:47:08.025Z,6.40
2019-01-27T06:52:59.248Z,6.10
2019-01-27T06:55:49.023Z,5.70
2019-01-27T06:58:34.154Z,6.42
2019-01-27T07:04:48.316Z,6.35
2019-01-27T07:07:57.223Z,6.90
2019-01-27T07:14:16.190Z,5.83
2019-01-27T07:17:25.329Z,7.03
2019-01-27T07:23:35.428Z,5.90
2019-01-27T07:32:54.646Z,6.53
2019-01-27T07:36:05.455Z,6.60
2019-01-27T07:38:53.596Z,5.97
2019-01-27T07:42:02.437Z,8.95
2019-01-27T07:48:26.676Z,7.10
2019-01-27T07:54:34.200Z,5.75
2019-01-27T07:57:37.667Z,5.70
2019-01-27T08:00:21.788Z,5.70
2019-01-27T08:03:31.015Z,5.37
2019-01-27T08:06:13.398Z,6.37
2019-01-27T08:09:22.839Z,5.97
2019-01-27T08:18:25.184Z,5.10
2019-01-27T08:21:34.101Z,6.75
2019-01-27T08:24:19.058Z,8.78
2019-01-27T08:30:18.690Z,6.53
2019-01-27T08:33:27.597Z,6.78
2019-01-27T08:36:30.526Z,6.60
2019-01-27T08:43:03.999Z,5.10
2019-01-27T08:45:55.650Z,5.92
2019-01-27T08:48:39.144Z,6.45
2019-01-27T08:51:29.174Z,6.80
2019-01-27T08:54:11.972Z,5.05
2019-01-27T08:57:02.432Z,4.90
2019-01-27T08:59:45.061Z,4.60
2019-01-27T09:06:05.253Z,5.08
2019-01-27T09:15:04.157Z,4.80
2019-01-27T09:20:59.156Z,5.40
2019-01-27T09:23:46.724Z,5.53
2019-01-27T09:26:19.098Z,5.53
2019-01-27T09:29:00.359Z,5.03
2019-01-27T09:31:47.837Z,5.60
2019-01-27T09:34:20.159Z,5.83
2019-01-27T09:36:58.114Z,4.92
2019-01-27T09:39:38.803Z,5.58
2019-01-27T09:42:29.048Z,4.53
2019-01-27T09:45:09.945Z,5.05
2019-01-27T09:47:42.012Z,4.90
2019-01-27T09:50:23.383Z,4.80
2019-01-27T09:52:57.770Z,4.20
2019-01-27T09:55:30.077Z,4.12
2019-01-27T09:58:17.095Z,3.80
2019-01-27T10:00:54.959Z,4.10
2019-01-27T10:03:27.233Z,21.82
2019-01-27T10:06:08.135Z,8.33
2019-01-27T10:08:40.342Z,3.87
2019-01-27T10:11:12.318Z,4.30
2019-01-27T10:13:56.263Z,4.20
2019-01-27T10:16:37.421Z,3.45
2019-01-27T10:19:27.268Z,3.65
2019-01-27T10:22:07.822Z,3.25
2019-01-27T10:24:54.600Z,3.92
2019-01-27T10:27:33.091Z,2.90
2019-01-27T10:30:17.066Z,2.98
2019-01-27T10:32:51.488Z,3.08
2019-01-27T10:35:23.512Z,2.70
2019-01-27T10:37:56.192Z,3.40
2019-01-27T10:40:28.717Z,3.12
2019-01-27T10:43:15.856Z,3.30
2019-01-27T10:45:47.815Z,3.22
2019-01-27T10:48:29.357Z,3.05
2019-01-27T10:51:01.330Z,3.85
2019-01-27T10:53:35.948Z,2.60
2019-01-27T10:56:08.300Z,2.90
2019-01-27T10:58:40.301Z,3.20
2019-01-27T11:01:15.067Z,3.83
2019-01-27T11:03:47.797Z,2.42
2019-01-27T11:06:35.759Z,2.15
2019-01-27T11:09:16.119Z,2.30
2019-01-27T11:11:48.525Z,2.85
2019-01-27T11:14:20.486Z,2.70
2019-01-27T11:16:55.417Z,2.95
2019-01-27T11:19:27.407Z,3.40
2019-01-27T11:22:05.181Z,3.33
2019-01-27T11:24:42.836Z,2.95
2019-01-27T11:27:33.163Z,3.42
2019-01-27T11:30:09.112Z,4.22
2019-01-27T11:32:44.352Z,5.90
2019-01-27T11:35:25.245Z,3.52
2019-01-27T11:37:59.605Z,2.95
2019-01-27T11:40:34.553Z,2.77
2019-01-27T11:43:06.845Z,2.33
2019-01-27T11:45:44.866Z,2.55
2019-01-27T11:48:17.155Z,2.80
2019-01-27T11:50:49.118Z,2.30
2019-01-27T11:53:19.457Z,2.65
2019-01-27T11:55:50.173Z,2.85
2019-01-27T11:58:21.969Z,2.80
2019-01-27T12:00:53.954Z,2.77
2019-01-27T12:03:24.710Z,2.72
2019-01-27T12:05:55.424Z,3.67
2019-01-27T12:08:26.131Z,2.95
2019-01-27T12:10:56.819Z,2.80
2019-01-27T12:13:27.556Z,3.35
2019-01-27T12:15:57.877Z,3.40
2019-01-27T12:18:28.278Z,3.00
2019-01-27T12:20:58.644Z,3.42
2019-01-27T12:23:28.992Z,2.60
2019-01-27T12:25:59.342Z,3.77
2019-01-27T12:28:30.033Z,3.40
2019-01-27T12:31:00.365Z,2.17
2019-01-27T12:33:30.754Z,2.40
2019-01-27T12:36:01.465Z,2.77
2019-01-27T12:38:31.800Z,2.30
2019-01-27T12:41:02.892Z,2.62
2019-01-27T12:43:33.227Z,3.05
2019-01-27T12:46:03.566Z,3.20
2019-01-27T12:48:33.990Z,2.83
2019-01-27T12:51:04.599Z,2.20
2019-01-27T12:53:34.935Z,2.33
2019-01-27T12:56:05.295Z,2.72
2019-01-27T12:58:35.640Z,2.30
2019-01-27T13:01:06.534Z,1.87
2019-01-27T13:03:37.265Z,2.35
2019-01-27T13:06:07.578Z,2.08
2019-01-27T13:08:38.249Z,2.15
2019-01-27T13:11:08.631Z,2.02
2019-01-27T13:13:38.968Z,1.72
2019-01-27T13:16:09.750Z,2.02
2019-01-27T13:18:40.134Z,2.40
2019-01-27T13:21:10.779Z,1.82
2019-01-27T13:23:41.116Z,1.70
2019-01-27T13:26:11.513Z,2.08
2019-01-27T13:28:41.848Z,1.50
2019-01-27T13:31:12.476Z,2.20
2019-01-27T13:33:42.987Z,1.67
2019-01-27T13:36:13.636Z,1.87
2019-01-27T13:38:50.837Z,2.35
2019-01-27T13:41:16.356Z,3.20
2019-01-27T13:43:46.903Z,3.00
2019-01-27T13:46:17.240Z,2.45
2019-01-27T13:48:47.919Z,1.92
2019-01-27T13:51:18.517Z,2.22
2019-01-27T13:53:48.853Z,2.55
2019-01-27T13:56:19.212Z,2.55
2019-01-27T13:58:49.823Z,2.58
2019-01-27T14:01:20.540Z,2.00
2019-01-27T14:03:51.434Z,2.08
2019-01-27T14:06:22.396Z,2.25
2019-01-27T14:08:53.003Z,2.50
2019-01-27T14:11:23.358Z,2.25
2019-01-27T14:13:53.670Z,2.35
2019-01-27T14:16:24.378Z,2.27
2019-01-27T14:18:54.848Z,2.50
2019-01-27T14:22:32.856Z,2.12
2019-01-27T14:25:03.228Z,2.50
2019-01-27T14:27:33.862Z,2.55
2019-01-27T14:30:11.720Z,2.55
2019-01-27T14:32:42.352Z,2.35
2019-01-27T14:35:15.881Z,2.50
2019-01-27T14:37:46.517Z,2.33
2019-01-27T14:40:31.021Z,2.00
2019-01-27T14:43:01.804Z,2.30
2019-01-27T14:45:34.200Z,2.42
2019-01-27T14:48:05.942Z,2.40
2019-01-27T14:50:41.382Z,2.80
2019-01-27T14:53:12.103Z,3.27
2019-01-27T14:55:42.787Z,2.80
2019-01-27T14:58:13.100Z,2.85
2019-01-27T15:00:45.264Z,2.95
2019-01-27T15:03:15.918Z,2.67
2019-01-27T15:05:46.732Z,2.35
2019-01-27T15:08:17.068Z,2.52
2019-01-27T15:10:48.887Z,2.40
2019-01-27T15:13:19.243Z,2.65
2019-01-27T15:15:49.580Z,2.98
2019-01-27T15:18:19.952Z,2.62
2019-01-27T15:20:54.954Z,3.12
2019-01-27T15:23:25.354Z,2.92
2019-01-27T15:25:56.160Z,3.45
2019-01-27T15:28:26.510Z,3.33
2019-01-27T15:30:56.866Z,2.80
2019-01-27T15:33:27.204Z,3.50
2019-01-27T15:35:57.895Z,2.70
2019-01-27T15:38:28.478Z,2.45
2019-01-27T15:40:58.862Z,2.15
2019-01-27T15:43:29.495Z,2.33
2019-01-27T15:46:00.090Z,2.45
2019-01-27T15:48:30.427Z,2.00
2019-01-27T15:51:00.792Z,1.80
2019-01-27T15:53:31.470Z,2.37
2019-01-27T15:56:01.938Z,2.58
2019-01-27T15:58:32.861Z,2.45
2019-01-27T16:01:03.546Z,2.42
2019-01-27T16:03:34.270Z,2.85
2019-01-27T16:06:04.959Z,2.65
2019-01-27T16:08:35.620Z,2.40
2019-01-27T16:11:06.645Z,2.30
2019-01-27T16:13:37.032Z,1.85
2019-01-27T16:16:07.378Z,2.50
2019-01-27T16:18:38.400Z,3.37
2019-01-27T16:21:08.796Z,4.78
2019-01-27T16:23:41.233Z,2.40
2019-01-27T16:26:11.976Z,2.25
2019-01-27T16:28:43.031Z,2.87
2019-01-27T16:31:15.015Z,2.40
2019-01-27T16:33:47.023Z,2.72
2019-01-27T16:36:17.340Z,2.35
2019-01-27T16:38:47.680Z,2.35
2019-01-27T16:41:18.292Z,2.40
2019-01-27T16:43:48.610Z,2.95
2019-01-27T16:46:19.040Z,2.62
2019-01-27T16:48:49.372Z,2.58
2019-01-27T16:51:19.714Z,2.33
2019-01-27T16:53:50.448Z,2.15
2019-01-27T16:56:21.457Z,1.92
2019-01-27T16:58:51.837Z,1.98
2019-01-27T17:01:22.157Z,2.67
2019-01-27T17:03:52.997Z,2.65
2019-01-27T17:06:23.306Z,2.05
2019-01-27T17:08:54.136Z,2.55
2019-01-27T17:11:24.463Z,2.35
2019-01-27T17:13:55.154Z,2.17
2019-01-27T17:16:25.557Z,2.00
2019-01-27T17:18:56.245Z,2.35
2019-01-27T17:21:26.583Z,2.50
2019-01-27T17:23:57.186Z,2.00
2019-01-27T17:26:27.528Z,2.58
2019-01-27T17:28:58.239Z,10.25
2019-01-27T17:31:28.585Z,5.15
2019-01-27T17:33:58.927Z,2.58
2019-01-27T17:36:29.627Z,2.15
2019-01-27T17:38:59.991Z,2.75
2019-01-27T17:41:30.358Z,3.10
2019-01-27T17:44:00.677Z,2.17
2019-01-27T17:46:31.340Z,2.30
2019-01-27T17:49:01.681Z,2.70
2019-01-27T17:51:32.307Z,2.60
2019-01-27T17:54:03.289Z,2.15
2019-01-27T17:56:33.663Z,2.08
2019-01-27T17:59:11.192Z,3.55
2019-01-27T18:01:48.799Z,4.90
2019-01-27T18:04:23.431Z,2.20
2019-01-27T18:07:07.976Z,2.80
2019-01-27T18:09:49.289Z,3.05
2019-01-27T18:12:26.806Z,2.70
2019-01-27T18:14:57.183Z,3.22
2019-01-27T18:17:27.812Z,2.83
2019-01-27T18:19:58.570Z,4.05
2019-01-27T18:22:28.884Z,3.40
2019-01-27T18:24:59.253Z,3.30
2019-01-27T18:27:29.558Z,2.83
2019-01-27T18:30:00.384Z,2.95
2019-01-27T18:32:30.723Z,2.98
2019-01-27T18:35:01.441Z,2.80
2019-01-27T18:37:31.838Z,2.10
2019-01-27T18:40:02.521Z,2.20
2019-01-27T18:42:33.297Z,2.35
2019-01-27T18:45:04.922Z,2.50
2019-01-27T18:47:35.255Z,2.70
2019-01-27T18:50:09.994Z,2.12
2019-01-27T18:52:40.671Z,2.77
2019-01-27T18:55:14.024Z,2.40
2019-01-27T18:57:58.361Z,2.52
2019-01-27T19:00:33.308Z,2.80
2019-01-27T19:03:11.237Z,2.60
2019-01-27T19:05:43.559Z,2.00
2019-01-27T19:08:18.693Z,2.30
2019-01-27T19:10:51.084Z,2.47
2019-01-27T19:13:23.418Z,2.80
2019-01-27T19:16:13.722Z,4.22
2019-01-27T19:18:59.333Z,4.30
2019-01-27T19:21:31.682Z,2.80
2019-01-27T19:24:03.965Z,2.40
2019-01-27T19:26:49.217Z,2.35
2019-01-27T19:29:21.195Z,2.55
2019-01-27T19:31:53.210Z,2.45
2019-01-27T19:34:28.232Z,2.58
2019-01-27T19:37:00.254Z,2.37
2019-01-27T19:39:32.237Z,2.65
2019-01-27T19:42:04.931Z,2.80
2019-01-27T19:44:36.904Z,3.17
2019-01-27T19:47:11.810Z,3.10
2019-01-27T19:49:44.030Z,3.17
2019-01-27T19:52:19.123Z,3.25
2019-01-27T19:55:06.217Z,3.72
2019-01-27T19:57:41.068Z,3.27
2019-01-27T20:00:21.422Z,2.98
2019-01-27T20:02:53.428Z,2.90
2019-01-27T20:05:42.312Z,3.27
2019-01-27T20:08:17.528Z,2.42
2019-01-27T20:10:49.514Z,2.72
2019-01-27T20:13:24.270Z,3.00
2019-01-27T20:16:02.556Z,2.75
2019-01-27T20:18:40.908Z,2.50
2019-01-27T20:21:15.673Z,2.70
2019-01-27T20:23:47.883Z,2.72
2019-01-27T20:26:29.586Z,2.70
2019-01-27T20:29:04.267Z,2.65
2019-01-27T20:31:42.253Z,2.83
2019-01-27T20:34:26.355Z,2.72
2019-01-27T20:37:01.571Z,2.12
2019-01-27T20:39:36.515Z,2.08
2019-01-27T20:42:11.838Z,2.17
2019-01-27T20:44:44.112Z,2.17
2019-01-27T20:47:18.806Z,2.15
2019-01-27T20:50:09.460Z,3.40
2019-01-27T20:52:41.820Z,3.33
2019-01-27T20:55:14.146Z,2.37
2019-01-27T20:57:46.101Z,2.27
2019-01-27T21:00:22.265Z,2.60
2019-01-27T21:02:54.250Z,1.85
2019-01-27T21:05:32.084Z,1.90
2019-01-27T21:08:10.223Z,2.47
2019-01-27T21:10:51.357Z,2.08
2019-01-27T21:13:26.569Z,2.20
2019-01-27T21:16:01.496Z,2.17
2019-01-27T21:18:33.473Z,2.30
2019-01-27T21:21:04.202Z,2.08
2019-01-27T21:23:34.538Z,1.92
2019-01-27T21:26:08.261Z,2.60
2019-01-27T21:28:38.596Z,2.80
2019-01-27T21:31:08.933Z,1.90
2019-01-27T21:33:39.639Z,2.50
2019-01-27T21:36:09.993Z,1.98
2019-01-27T21:38:40.332Z,2.98
2019-01-27T21:41:11.042Z,2.30
2019-01-27T21:43:41.429Z,2.58
2019-01-27T21:46:11.742Z,2.00
2019-01-27T21:48:42.109Z,2.40
2019-01-27T21:51:12.784Z,2.90
2019-01-27T21:53:43.224Z,2.27
2019-01-27T21:56:13.560Z,2.50
2019-01-27T21:58:44.341Z,2.42
2019-01-27T22:01:14.678Z,3.60
2019-01-27T22:03:45.346Z,2.60
2019-01-27T22:06:15.706Z,2.52
2019-01-27T22:08:46.021Z,2.80
2019-01-27T22:11:16.403Z,2.45
2019-01-27T22:13:46.713Z,2.30
2019-01-27T22:16:17.063Z,3.47
2019-01-27T22:18:47.705Z,2.67
2019-01-27T22:21:18.413Z,2.80
2019-01-27T22:23:48.788Z,2.80
2019-01-27T22:26:19.113Z,3.02
2019-01-27T22:28:49.711Z,3.00
2019-01-27T22:31:20.345Z,2.95
2019-01-27T22:33:50.692Z,3.02
2019-01-27T22:36:21.047Z,2.70
2019-01-27T22:38:51.408Z,2.35
2019-01-27T22:41:21.773Z,2.10
2019-01-27T22:43:52.830Z,2.80
2019-01-27T22:46:23.144Z,2.50
2019-01-27T22:48:53.507Z,2.67
2019-01-27T22:51:23.843Z,2.70
2019-01-27T22:53:55.054Z,2.58
2019-01-27T22:56:25.402Z,2.98
2019-01-27T22:58:57.015Z,2.70
2019-01-27T23:01:27.770Z,2.42
2019-01-27T23:03:58.083Z,2.70
2019-01-27T23:06:28.797Z,2.77
2019-01-27T23:08:59.855Z,3.33
2019-01-27T23:11:30.194Z,3.25
2019-01-27T23:14:00.530Z,3.22
2019-01-27T23:16:30.868Z,3.10
2019-01-27T23:19:01.382Z,3.10
2019-01-27T23:21:32.009Z,3.20
2019-01-27T23:24:02.311Z,3.47
2019-01-27T23:26:33.022Z,3.00
2019-01-27T23:29:03.335Z,3.55
2019-01-27T23:31:33.729Z,3.87
2019-01-27T23:34:04.239Z,3.60
2019-01-27T23:36:34.624Z,3.72
2019-01-27T23:39:08.443Z,3.83
2019-01-27T23:41:39.160Z,3.60
2019-01-27T23:44:09.498Z,3.40
2019-01-27T23:46:40.229Z,3.50
2019-01-27T23:49:10.540Z,3.87
2019-01-27T23:51:40.873Z,3.15
2019-01-27T23:54:11.601Z,3.20
2019-01-27T23:56:41.936Z,3.75
2019-01-27T23:59:12.280Z,3.25
