createdAt,value
2019-01-12T00:02:01.233Z,9.40
2019-01-12T00:04:31.367Z,7.97
2019-01-12T00:07:01.573Z,8.07
2019-01-12T00:09:31.789Z,7.83
2019-01-12T00:12:01.911Z,8.40
2019-01-12T00:14:31.982Z,7.10
2019-01-12T00:17:02.185Z,13.87
2019-01-12T00:19:32.330Z,6.67
2019-01-12T00:22:02.555Z,9.30
2019-01-12T00:24:32.764Z,8.50
2019-01-12T00:27:04.321Z,6.07
2019-01-12T00:29:34.532Z,5.20
2019-01-12T00:32:04.643Z,10.43
2019-01-12T00:34:34.869Z,6.73
2019-01-12T00:37:05.139Z,7.47
2019-01-12T00:39:35.202Z,7.17
2019-01-12T00:42:06.618Z,6.27
2019-01-12T00:44:36.790Z,8.10
2019-01-12T00:47:07.006Z,10.23
2019-01-12T00:49:37.207Z,7.10
2019-01-12T00:52:07.327Z,7.97
2019-01-12T00:54:38.584Z,9.13
2019-01-12T00:57:09.079Z,9.13
2019-01-12T00:59:39.215Z,6.70
2019-01-12T01:02:09.423Z,7.93
2019-01-12T01:04:39.628Z,5.40
2019-01-12T01:07:09.831Z,8.97
2019-01-12T01:09:40.094Z,7.63
2019-01-12T01:12:10.359Z,8.37
2019-01-12T01:14:40.473Z,7.60
2019-01-12T01:17:10.734Z,5.27
2019-01-12T01:19:43.148Z,8.07
2019-01-12T01:22:13.352Z,4.87
2019-01-12T01:24:45.953Z,6.03
2019-01-12T01:27:15.346Z,6.97
2019-01-12T01:29:45.539Z,7.47
2019-01-12T01:32:15.578Z,8.40
2019-01-12T01:34:45.608Z,4.77
2019-01-12T01:37:18.151Z,9.08
2019-01-12T01:39:48.350Z,7.00
2019-01-12T01:42:18.541Z,5.37
2019-01-12T01:44:48.991Z,5.57
2019-01-12T01:47:19.106Z,4.70
2019-01-12T01:49:49.298Z,7.83
2019-01-12T01:52:19.443Z,5.62
2019-01-12T01:54:52.982Z,4.93
2019-01-12T01:57:30.504Z,8.93
2019-01-12T02:00:09.989Z,9.13
2019-01-12T02:02:42.369Z,7.10
2019-01-12T02:05:12.651Z,5.97
2019-01-12T02:07:44.942Z,6.23
2019-01-12T02:10:19.352Z,5.77
2019-01-12T02:12:49.560Z,7.13
2019-01-12T02:15:21.228Z,7.33
2019-01-12T02:17:51.568Z,4.50
2019-01-12T02:20:23.179Z,4.67
2019-01-12T02:22:53.449Z,6.77
2019-01-12T02:25:23.691Z,5.03
2019-01-12T02:27:53.927Z,2.47
2019-01-12T02:30:25.573Z,5.50
2019-01-12T02:32:56.367Z,7.37
2019-01-12T02:35:26.860Z,6.43
2019-01-12T02:37:57.085Z,7.13
2019-01-12T02:40:27.275Z,8.23
2019-01-12T02:42:57.360Z,8.87
2019-01-12T02:45:27.515Z,6.83
2019-01-12T02:47:57.562Z,7.80
2019-01-12T02:50:27.988Z,7.00
2019-01-12T02:52:58.463Z,5.57
2019-01-12T02:55:28.835Z,6.10
2019-01-12T02:57:59.193Z,6.70
2019-01-12T03:00:29.524Z,15.17
2019-01-12T03:03:00.018Z,9.90
2019-01-12T03:05:30.224Z,11.13
2019-01-12T03:08:00.444Z,7.77
2019-01-12T03:10:30.667Z,9.13
2019-01-12T03:13:00.698Z,12.90
2019-01-12T03:15:30.896Z,9.40
2019-01-12T03:18:01.132Z,11.47
2019-01-12T03:20:31.321Z,8.97
2019-01-12T03:23:01.605Z,9.00
2019-01-12T03:25:31.851Z,9.77
2019-01-12T03:28:02.041Z,12.10
2019-01-12T03:30:32.236Z,10.07
2019-01-12T03:33:02.281Z,10.80
2019-01-12T03:35:32.544Z,10.43
2019-01-12T03:38:02.689Z,9.07
2019-01-12T03:40:32.869Z,11.40
2019-01-12T03:43:03.085Z,9.03
2019-01-12T03:45:33.267Z,11.80
2019-01-12T03:48:03.490Z,16.10
2019-01-12T03:50:33.616Z,13.33
2019-01-12T03:53:03.829Z,7.07
2019-01-12T03:55:34.026Z,11.30
2019-01-12T03:58:04.519Z,15.17
2019-01-12T04:00:34.713Z,11.57
2019-01-12T04:03:04.924Z,10.95
2019-01-12T04:05:35.211Z,12.23
2019-01-12T04:08:06.663Z,8.33
2019-01-12T04:10:36.778Z,14.97
2019-01-12T04:13:06.970Z,7.53
2019-01-12T04:15:37.241Z,15.93
2019-01-12T04:18:07.379Z,13.50
2019-01-12T04:20:37.566Z,13.00
2019-01-12T04:23:07.693Z,7.90
2019-01-12T04:25:37.877Z,14.13
2019-01-12T04:28:08.140Z,15.90
2019-01-12T04:30:38.369Z,14.73
2019-01-12T04:33:08.452Z,10.70
2019-01-12T04:35:38.550Z,10.97
2019-01-12T04:38:08.682Z,10.50
2019-01-12T04:40:38.790Z,10.47
2019-01-12T04:43:08.985Z,7.57
2019-01-12T04:45:39.165Z,9.27
2019-01-12T04:48:09.361Z,8.07
2019-01-12T04:50:40.919Z,7.07
2019-01-12T04:53:11.062Z,12.07
2019-01-12T04:55:41.807Z,8.03
2019-01-12T04:58:11.920Z,7.77
2019-01-12T05:00:42.059Z,7.40
2019-01-12T05:03:12.269Z,11.33
2019-01-12T05:05:42.473Z,11.00
2019-01-12T05:08:12.591Z,7.15
2019-01-12T05:10:42.832Z,10.67
2019-01-12T05:13:12.959Z,7.30
2019-01-12T05:15:43.084Z,8.43
2019-01-12T05:18:13.188Z,10.15
2019-01-12T05:20:43.319Z,13.35
2019-01-12T05:23:13.515Z,8.33
2019-01-12T05:25:48.966Z,6.17
2019-01-12T05:28:15.634Z,9.97
2019-01-12T05:30:45.750Z,6.93
2019-01-12T05:33:16.021Z,7.30
2019-01-12T05:35:46.093Z,11.33
2019-01-12T05:38:16.194Z,6.95
2019-01-12T05:40:46.416Z,8.97
2019-01-12T05:43:16.481Z,11.67
2019-01-12T05:45:46.677Z,7.30
2019-01-12T05:48:16.822Z,13.10
2019-01-12T05:50:46.941Z,5.50
2019-01-12T05:53:17.218Z,4.80
2019-01-12T05:55:47.319Z,6.30
2019-01-12T05:58:17.517Z,8.07
2019-01-12T06:00:47.694Z,4.80
2019-01-12T06:03:18.001Z,5.50
2019-01-12T06:05:48.212Z,6.33
2019-01-12T06:08:18.431Z,6.90
2019-01-12T06:10:48.662Z,8.17
2019-01-12T06:13:18.865Z,9.43
2019-01-12T06:15:49.105Z,8.50
2019-01-12T06:18:19.440Z,10.73
2019-01-12T06:20:49.654Z,6.95
2019-01-12T06:23:19.909Z,6.30
2019-01-12T06:25:49.965Z,7.53
2019-01-12T06:28:20.230Z,10.80
2019-01-12T06:30:50.375Z,9.03
2019-01-12T06:33:20.679Z,8.23
2019-01-12T06:35:50.906Z,7.30
2019-01-12T06:38:22.676Z,5.80
2019-01-12T06:40:52.937Z,8.97
2019-01-12T06:43:23.101Z,6.60
2019-01-12T06:45:53.319Z,6.37
2019-01-12T06:48:23.556Z,10.30
2019-01-12T06:50:53.660Z,7.73
2019-01-12T06:53:23.993Z,8.23
2019-01-12T06:55:54.217Z,7.10
2019-01-12T06:58:24.476Z,7.70
2019-01-12T07:00:54.796Z,8.67
2019-01-12T07:03:24.886Z,10.93
2019-01-12T07:05:55.030Z,11.53
2019-01-12T07:08:25.218Z,8.77
2019-01-12T07:10:55.520Z,9.03
2019-01-12T07:13:25.755Z,10.57
2019-01-12T07:15:56.011Z,12.03
2019-01-12T07:18:26.217Z,13.40
2019-01-12T07:20:56.377Z,11.87
2019-01-12T07:23:26.566Z,11.03
2019-01-12T07:25:56.790Z,9.30
2019-01-12T07:28:26.955Z,12.37
2019-01-12T07:30:57.175Z,12.13
2019-01-12T07:33:27.325Z,13.73
2019-01-12T07:35:57.477Z,15.67
2019-01-12T07:38:27.683Z,15.20
2019-01-12T07:40:57.912Z,15.00
2019-01-12T07:43:28.124Z,15.17
2019-01-12T07:45:58.311Z,13.37
2019-01-12T07:48:28.363Z,15.30
2019-01-12T07:50:58.570Z,10.00
2019-01-12T07:53:28.796Z,19.63
2019-01-12T07:55:59.439Z,20.03
2019-01-12T07:58:29.573Z,15.07
2019-01-12T08:00:59.689Z,19.20
2019-01-12T08:03:29.983Z,16.00
2019-01-12T08:06:00.099Z,16.47
2019-01-12T08:08:30.383Z,22.37
2019-01-12T08:11:00.950Z,16.00
2019-01-12T08:13:31.094Z,19.00
2019-01-12T08:16:01.274Z,21.27
2019-01-12T08:18:31.479Z,17.57
2019-01-12T08:21:01.541Z,24.70
2019-01-12T08:23:31.659Z,24.43
2019-01-12T08:26:01.862Z,24.17
2019-01-12T08:28:31.895Z,23.10
2019-01-12T08:31:01.946Z,23.83
2019-01-12T08:33:32.142Z,29.37
2019-01-12T08:36:02.248Z,24.93
2019-01-12T08:38:32.508Z,20.83
2019-01-12T08:41:02.722Z,24.63
2019-01-12T08:43:32.927Z,21.10
2019-01-12T08:46:03.285Z,27.40
2019-01-12T08:48:33.461Z,26.73
2019-01-12T08:51:03.626Z,26.10
2019-01-12T08:53:33.848Z,30.20
2019-01-12T08:56:04.065Z,32.77
2019-01-12T08:58:34.197Z,31.40
2019-01-12T09:01:05.439Z,35.97
2019-01-12T09:03:37.960Z,28.07
2019-01-12T09:06:08.120Z,28.20
2019-01-12T09:08:41.537Z,29.63
2019-01-12T09:11:13.269Z,34.38
2019-01-12T09:13:44.678Z,31.20
2019-01-12T09:16:14.776Z,31.60
2019-01-12T09:18:44.918Z,34.53
2019-01-12T09:21:15.100Z,35.07
2019-01-12T09:23:45.159Z,33.57
2019-01-12T09:26:15.325Z,34.15
2019-01-12T09:28:45.446Z,33.63
2019-01-12T09:31:18.282Z,27.93
2019-01-12T09:33:48.437Z,26.67
2019-01-12T09:36:18.637Z,30.27
2019-01-12T09:38:48.857Z,28.93
2019-01-12T09:41:19.085Z,30.60
2019-01-12T09:43:49.205Z,29.27
2019-01-12T09:46:19.443Z,30.25
2019-01-12T09:48:49.656Z,30.53
2019-01-12T09:51:19.803Z,24.40
2019-01-12T09:53:50.004Z,23.80
2019-01-12T09:56:20.225Z,23.03
2019-01-12T09:58:50.381Z,21.07
2019-01-12T10:01:21.951Z,19.77
2019-01-12T10:03:52.131Z,22.50
2019-01-12T10:06:22.413Z,20.23
2019-01-12T10:08:52.615Z,20.05
2019-01-12T10:11:22.834Z,19.33
2019-01-12T10:13:52.895Z,21.20
2019-01-12T10:16:23.023Z,20.37
2019-01-12T10:18:53.418Z,18.60
2019-01-12T10:21:23.675Z,21.17
2019-01-12T10:23:53.869Z,18.27
2019-01-12T10:26:23.952Z,16.13
2019-01-12T10:28:54.064Z,16.73
2019-01-12T10:31:24.336Z,17.23
2019-01-12T10:33:54.534Z,14.40
2019-01-12T10:36:24.732Z,15.57
2019-01-12T10:38:54.896Z,14.73
2019-01-12T10:41:25.125Z,13.10
2019-01-12T10:43:55.234Z,15.53
2019-01-12T10:46:25.449Z,11.53
2019-01-12T10:48:55.650Z,11.90
2019-01-12T10:51:26.083Z,11.10
2019-01-12T10:53:57.483Z,11.57
2019-01-12T10:56:27.599Z,11.67
2019-01-12T10:58:58.500Z,9.47
2019-01-12T11:01:30.734Z,12.07
2019-01-12T11:04:01.089Z,11.93
2019-01-12T11:06:31.337Z,8.73
2019-01-12T11:09:01.711Z,9.93
2019-01-12T11:11:33.199Z,8.93
2019-01-12T11:14:03.471Z,6.23
2019-01-12T11:16:33.695Z,8.33
2019-01-12T11:19:03.974Z,9.10
2019-01-12T11:21:34.168Z,9.07
2019-01-12T11:24:04.377Z,7.47
2019-01-12T11:26:34.503Z,9.27
2019-01-12T11:29:04.774Z,10.57
2019-01-12T11:31:34.831Z,12.57
2019-01-12T11:34:05.168Z,13.70
2019-01-12T11:36:35.370Z,13.50
2019-01-12T11:39:08.610Z,13.03
2019-01-12T11:41:38.794Z,16.63
2019-01-12T11:44:08.950Z,16.00
2019-01-12T11:46:39.134Z,17.43
2019-01-12T11:49:09.279Z,17.80
2019-01-12T11:51:39.540Z,17.80
2019-01-12T11:54:09.691Z,19.17
2019-01-12T11:56:39.860Z,18.33
2019-01-12T11:59:09.967Z,20.63
2019-01-12T12:01:40.232Z,13.67
2019-01-12T12:04:10.426Z,22.23
2019-01-12T12:06:40.644Z,14.27
2019-01-12T12:09:10.891Z,12.58
2019-01-12T12:11:41.100Z,17.07
2019-01-12T12:14:11.228Z,19.95
2019-01-12T12:16:41.495Z,15.77
2019-01-12T12:19:11.675Z,19.52
2019-01-12T12:21:41.944Z,17.90
2019-01-12T12:24:12.176Z,22.62
2019-01-12T12:26:42.457Z,20.20
2019-01-12T12:29:12.559Z,16.70
2019-01-12T12:31:42.693Z,15.90
2019-01-12T12:34:13.011Z,9.15
2019-01-12T12:36:43.144Z,15.93
2019-01-12T12:39:13.338Z,12.63
2019-01-12T12:41:47.290Z,14.30
2019-01-12T12:44:23.422Z,10.47
2019-01-12T12:46:51.227Z,14.97
2019-01-12T12:49:21.351Z,7.43
2019-01-12T12:51:51.540Z,10.87
2019-01-12T12:54:21.788Z,10.90
2019-01-12T12:56:52.034Z,12.45
2019-01-12T12:59:22.250Z,16.02
2019-01-12T13:01:52.453Z,12.60
2019-01-12T13:04:22.689Z,17.60
2019-01-12T13:06:52.968Z,19.50
2019-01-12T13:09:23.091Z,17.03
2019-01-12T13:11:53.335Z,18.57
2019-01-12T13:14:23.523Z,17.80
2019-01-12T13:16:53.745Z,15.40
2019-01-12T13:19:23.884Z,16.40
2019-01-12T13:21:54.139Z,18.63
2019-01-12T13:24:24.311Z,22.32
2019-01-12T13:26:54.404Z,18.77
2019-01-12T13:29:24.559Z,18.97
2019-01-12T13:31:54.781Z,16.43
2019-01-12T13:34:24.961Z,20.87
2019-01-12T13:36:55.079Z,27.60
2019-01-12T13:39:31.828Z,14.37
2019-01-12T13:41:58.674Z,20.37
2019-01-12T13:44:28.766Z,14.10
2019-01-12T13:47:01.961Z,21.97
2019-01-12T13:49:32.166Z,18.70
2019-01-12T13:52:02.218Z,17.67
2019-01-12T13:54:34.391Z,25.23
2019-01-12T13:57:04.714Z,12.80
2019-01-12T13:59:34.909Z,19.27
2019-01-12T14:02:05.258Z,21.63
2019-01-12T14:04:35.506Z,18.90
2019-01-12T14:07:06.987Z,14.13
2019-01-12T14:09:37.237Z,23.90
2019-01-12T14:12:07.466Z,14.60
2019-01-12T14:14:39.718Z,22.07
2019-01-12T14:17:10.196Z,18.53
2019-01-12T14:19:40.482Z,19.60
2019-01-12T14:22:10.749Z,20.05
2019-01-12T14:24:40.879Z,23.60
2019-01-12T14:27:10.944Z,14.38
2019-01-12T14:29:41.175Z,26.90
2019-01-12T14:32:11.431Z,13.60
2019-01-12T14:34:41.645Z,18.33
2019-01-12T14:37:13.151Z,16.05
2019-01-12T14:39:49.155Z,23.60
2019-01-12T14:42:40.794Z,22.90
2019-01-12T14:45:18.319Z,18.75
2019-01-12T14:47:48.596Z,18.80
2019-01-12T14:50:18.864Z,19.50
2019-01-12T14:52:49.129Z,21.70
2019-01-12T14:55:22.616Z,20.43
2019-01-12T14:57:52.880Z,17.23
2019-01-12T15:00:25.872Z,18.67
2019-01-12T15:02:59.293Z,21.43
2019-01-12T15:05:37.182Z,16.03
2019-01-12T15:08:07.386Z,22.17
2019-01-12T15:10:38.952Z,21.65
2019-01-12T15:13:09.068Z,18.50
2019-01-12T15:15:39.260Z,18.33
2019-01-12T15:18:09.548Z,22.20
2019-01-12T15:20:39.771Z,17.70
2019-01-12T15:23:10.008Z,21.23
2019-01-12T15:25:40.287Z,24.40
2019-01-12T15:28:16.175Z,17.67
2019-01-12T15:30:46.476Z,16.03
2019-01-12T15:33:16.986Z,14.63
2019-01-12T15:35:47.193Z,23.33
2019-01-12T15:38:19.094Z,22.60
2019-01-12T15:40:49.255Z,20.63
2019-01-12T15:43:19.505Z,17.33
2019-01-12T15:45:49.707Z,15.40
2019-01-12T15:48:20.377Z,21.52
2019-01-12T15:50:50.601Z,23.20
2019-01-12T15:53:20.640Z,14.55
2019-01-12T15:55:50.844Z,20.92
2019-01-12T15:58:21.032Z,21.37
2019-01-12T16:00:51.250Z,19.80
2019-01-12T16:03:22.449Z,21.60
2019-01-12T16:05:54.069Z,21.17
2019-01-12T16:08:24.351Z,21.30
2019-01-12T16:10:54.629Z,22.83
2019-01-12T16:13:24.862Z,20.20
2019-01-12T16:15:55.069Z,16.43
2019-01-12T16:18:25.161Z,15.13
2019-01-12T16:20:56.289Z,23.93
2019-01-12T16:23:26.428Z,21.17
2019-01-12T16:25:56.581Z,16.53
2019-01-12T16:28:26.747Z,19.20
2019-01-12T16:30:56.967Z,19.23
2019-01-12T16:33:27.082Z,20.27
2019-01-12T16:35:57.243Z,16.67
2019-01-12T16:38:29.596Z,20.80
2019-01-12T16:40:59.854Z,23.50
2019-01-12T16:43:29.905Z,21.07
2019-01-12T16:46:00.044Z,18.50
2019-01-12T16:48:30.088Z,18.67
2019-01-12T16:51:00.213Z,20.27
2019-01-12T16:53:30.438Z,19.43
2019-01-12T16:56:00.487Z,18.73
2019-01-12T16:58:30.907Z,17.87
2019-01-12T17:01:01.121Z,17.97
2019-01-12T17:03:31.333Z,16.90
2019-01-12T17:06:01.530Z,18.70
2019-01-12T17:08:31.731Z,31.30
2019-01-12T17:11:01.771Z,17.57
2019-01-12T17:13:31.910Z,20.00
2019-01-12T17:16:02.091Z,26.13
2019-01-12T17:18:32.255Z,22.40
2019-01-12T17:21:02.412Z,20.50
2019-01-12T17:23:32.639Z,19.43
2019-01-12T17:26:02.786Z,21.73
2019-01-12T17:28:37.288Z,24.53
2019-01-12T17:31:04.856Z,18.03
2019-01-12T17:33:35.118Z,20.40
2019-01-12T17:36:07.363Z,20.33
2019-01-12T17:38:37.833Z,25.50
2019-01-12T17:41:08.046Z,12.57
2019-01-12T17:43:38.252Z,17.00
2019-01-12T17:46:10.215Z,17.13
2019-01-12T17:48:40.523Z,21.37
2019-01-12T17:51:14.668Z,23.55
2019-01-12T17:53:45.311Z,15.90
2019-01-12T17:56:15.524Z,18.87
2019-01-12T17:58:45.685Z,30.80
2019-01-12T18:01:19.195Z,18.40
2019-01-12T18:03:49.373Z,21.97
2019-01-12T18:06:19.630Z,17.92
2019-01-12T18:08:49.850Z,20.60
2019-01-12T18:11:20.212Z,20.70
2019-01-12T18:13:50.353Z,18.40
2019-01-12T18:16:20.597Z,24.30
2019-01-12T18:18:50.793Z,24.83
2019-01-12T18:21:20.980Z,21.97
2019-01-12T18:23:51.147Z,20.13
2019-01-12T18:26:21.288Z,21.50
2019-01-12T18:28:51.688Z,28.77
2019-01-12T18:31:21.951Z,17.80
2019-01-12T18:33:52.208Z,20.90
2019-01-12T18:36:22.413Z,21.25
2019-01-12T18:38:52.647Z,25.37
2019-01-12T18:41:22.848Z,24.63
2019-01-12T18:43:53.071Z,17.17
2019-01-12T18:46:23.302Z,23.03
2019-01-12T18:48:53.473Z,18.93
2019-01-12T18:51:23.816Z,17.90
2019-01-12T18:53:54.054Z,21.03
2019-01-12T18:56:24.277Z,25.50
2019-01-12T18:58:58.986Z,28.50
2019-01-12T19:01:26.457Z,21.23
2019-01-12T19:03:56.662Z,16.10
2019-01-12T19:06:26.791Z,24.30
2019-01-12T19:08:57.029Z,23.43
2019-01-12T19:11:27.156Z,22.80
2019-01-12T19:13:57.418Z,35.57
2019-01-12T19:16:27.666Z,21.10
2019-01-12T19:18:58.121Z,21.93
2019-01-12T19:21:28.414Z,21.53
2019-01-12T19:23:58.592Z,24.73
2019-01-12T19:26:28.814Z,24.23
2019-01-12T19:29:06.142Z,17.03
2019-01-12T19:31:31.962Z,22.10
2019-01-12T19:34:02.135Z,30.10
2019-01-12T19:36:32.441Z,24.30
2019-01-12T19:39:02.768Z,23.10
2019-01-12T19:41:32.927Z,19.07
2019-01-12T19:44:03.203Z,26.70
2019-01-12T19:46:33.491Z,24.27
2019-01-12T19:49:03.781Z,25.10
2019-01-12T19:51:33.994Z,31.50
2019-01-12T19:54:04.355Z,28.37
2019-01-12T19:56:34.680Z,21.43
2019-01-12T19:59:04.887Z,25.57
2019-01-12T20:01:35.133Z,21.13
2019-01-12T20:04:05.380Z,24.73
2019-01-12T20:06:35.631Z,32.90
2019-01-12T20:09:09.126Z,24.54
2019-01-12T20:11:39.388Z,26.17
2019-01-12T20:14:09.714Z,27.17
2019-01-12T20:16:40.103Z,27.15
2019-01-12T20:19:10.430Z,28.17
2019-01-12T20:21:40.691Z,24.40
2019-01-12T20:24:11.012Z,21.05
2019-01-12T20:26:41.333Z,19.50
2019-01-12T20:29:11.687Z,21.93
2019-01-12T20:32:27.135Z,27.20
2019-01-12T20:35:20.668Z,29.57
2019-01-12T20:38:44.612Z,22.63
2019-01-12T20:42:10.809Z,22.07
2019-01-12T20:45:23.343Z,28.30
2019-01-12T20:48:59.315Z,25.77
2019-01-12T20:52:04.612Z,22.37
2019-01-12T20:55:35.332Z,20.77
2019-01-12T20:58:39.311Z,21.90
2019-01-12T21:01:46.056Z,24.20
2019-01-12T21:04:42.643Z,31.10
2019-01-12T21:07:41.636Z,26.17
2019-01-12T21:11:10.995Z,27.13
2019-01-12T21:14:37.889Z,27.73
2019-01-12T21:17:16.051Z,31.17
2019-01-12T21:19:48.482Z,23.60
2019-01-12T21:22:18.292Z,24.98
2019-01-12T21:24:48.557Z,26.13
2019-01-12T21:27:18.856Z,23.52
2019-01-12T21:29:49.105Z,26.90
2019-01-12T21:32:19.336Z,30.32
2019-01-12T21:34:49.682Z,25.40
2019-01-12T21:37:20.009Z,23.53
2019-01-12T21:39:50.206Z,25.03
2019-01-12T21:42:20.454Z,22.45
2019-01-12T21:44:50.589Z,24.87
2019-01-12T21:47:20.768Z,26.82
2019-01-12T21:49:51.034Z,34.53
2019-01-12T21:52:21.334Z,26.17
2019-01-12T21:54:51.654Z,29.63
2019-01-12T21:57:21.906Z,24.47
2019-01-12T21:59:52.114Z,25.07
2019-01-12T22:02:22.378Z,21.87
2019-01-12T22:04:52.637Z,26.13
2019-01-12T22:07:22.871Z,19.70
2019-01-12T22:09:53.133Z,23.50
2019-01-12T22:12:23.448Z,23.63
2019-01-12T22:14:53.735Z,24.53
2019-01-12T22:17:26.690Z,29.18
2019-01-12T22:19:56.943Z,29.03
2019-01-12T22:22:27.262Z,22.73
2019-01-12T22:24:57.449Z,17.10
2019-01-12T22:27:27.740Z,24.37
2019-01-12T22:29:58.029Z,27.35
2019-01-12T22:32:28.338Z,24.50
2019-01-12T22:34:58.475Z,21.47
2019-01-12T22:37:28.730Z,30.17
2019-01-12T22:39:58.971Z,21.67
2019-01-12T22:42:34.792Z,27.93
2019-01-12T22:45:01.512Z,24.97
2019-01-12T22:47:31.583Z,24.13
2019-01-12T22:52:33.312Z,24.87
2019-01-12T22:55:04.958Z,21.00
2019-01-12T22:57:35.015Z,21.27
2019-01-12T23:00:19.607Z,17.90
2019-01-12T23:02:49.863Z,29.43
2019-01-12T23:05:20.324Z,22.05
2019-01-12T23:07:50.509Z,21.57
2019-01-12T23:10:20.829Z,22.07
2019-01-12T23:12:51.012Z,22.43
2019-01-12T23:15:21.324Z,26.02
2019-01-12T23:17:51.361Z,24.57
2019-01-12T23:20:21.568Z,21.87
2019-01-12T23:22:51.814Z,24.47
2019-01-12T23:25:22.013Z,28.62
2019-01-12T23:27:52.147Z,28.77
2019-01-12T23:30:22.368Z,24.70
2019-01-12T23:32:52.564Z,27.93
2019-01-12T23:35:22.758Z,25.73
2019-01-12T23:37:52.973Z,27.55
2019-01-12T23:40:23.188Z,30.57
2019-01-12T23:42:53.353Z,29.90
2019-01-12T23:45:23.627Z,27.73
2019-01-12T23:47:53.831Z,28.53
2019-01-12T23:50:24.076Z,30.70
2019-01-12T23:52:54.275Z,30.97
2019-01-12T23:55:26.269Z,23.57
2019-01-12T23:57:56.329Z,24.33
