createdAt,value
2019-03-05T00:00:50.446Z,3.67
2019-03-05T00:01:56.621Z,5.17
2019-03-05T00:03:05.273Z,3.45
2019-03-05T00:04:15.439Z,2.00
2019-03-05T00:05:21.807Z,2.80
2019-03-05T00:06:33.872Z,3.17
2019-03-05T00:07:40.530Z,1.60
2019-03-05T00:08:46.376Z,3.35
2019-03-05T00:09:56.659Z,4.85
2019-03-05T00:12:09.485Z,3.58
2019-03-05T00:13:19.783Z,4.17
2019-03-05T00:14:34.123Z,2.60
2019-03-05T00:15:40.428Z,3.15
2019-03-05T00:16:49.298Z,4.97
2019-03-05T00:17:55.375Z,4.08
2019-03-05T00:20:25.054Z,2.90
2019-03-05T00:21:32.840Z,2.95
2019-03-05T00:22:42.276Z,4.95
2019-03-05T00:25:28.171Z,3.98
2019-03-05T00:26:37.430Z,2.58
2019-03-05T00:27:46.358Z,4.28
2019-03-05T00:29:25.188Z,4.10
2019-03-05T00:30:44.582Z,2.27
2019-03-05T00:31:56.570Z,4.22
2019-03-05T00:33:13.420Z,3.85
2019-03-05T00:34:20.687Z,3.52
2019-03-05T00:35:40.551Z,5.20
2019-03-05T00:36:50.187Z,4.22
2019-03-05T00:38:07.581Z,2.70
2019-03-05T00:39:37.108Z,5.40
2019-03-05T00:40:51.458Z,3.95
2019-03-05T00:42:13.740Z,2.80
2019-03-05T00:43:32.504Z,6.20
2019-03-05T00:45:08.639Z,6.40
2019-03-05T00:46:17.588Z,3.50
2019-03-05T00:47:37.119Z,4.30
2019-03-05T00:48:44.460Z,5.08
2019-03-05T00:50:03.451Z,3.45
2019-03-05T00:51:24.275Z,3.75
2019-03-05T00:52:37.722Z,4.42
2019-03-05T00:53:51.038Z,4.92
2019-03-05T00:54:59.630Z,3.10
2019-03-05T00:56:18.546Z,7.37
2019-03-05T00:57:36.591Z,4.20
2019-03-05T00:59:02.340Z,6.80
2019-03-05T01:00:13.183Z,5.00
2019-03-05T01:01:31.536Z,4.35
2019-03-05T01:02:51.388Z,4.37
2019-03-05T01:04:21.023Z,4.30
2019-03-05T01:05:33.938Z,4.03
2019-03-05T01:06:38.745Z,5.22
2019-03-05T01:07:48.349Z,5.65
2019-03-05T01:09:04.455Z,4.80
2019-03-05T01:10:15.191Z,4.35
2019-03-05T01:11:22.470Z,5.97
2019-03-05T01:12:29.852Z,9.48
2019-03-05T01:13:36.223Z,7.33
2019-03-05T01:14:43.483Z,6.58
2019-03-05T01:15:49.345Z,6.65
2019-03-05T01:17:00.575Z,5.97
2019-03-05T01:18:03.345Z,5.72
2019-03-05T01:19:11.435Z,5.35
2019-03-05T01:20:18.960Z,7.00
2019-03-05T01:21:25.608Z,6.97
2019-03-05T01:22:31.154Z,5.22
2019-03-05T01:23:39.576Z,7.75
2019-03-05T01:24:47.341Z,6.75
2019-03-05T01:25:52.274Z,6.70
2019-03-05T01:27:01.067Z,7.33
2019-03-05T01:28:15.419Z,5.83
2019-03-05T01:29:21.157Z,4.97
2019-03-05T01:30:41.350Z,5.12
2019-03-05T01:31:49.785Z,6.08
2019-03-05T01:32:55.897Z,9.70
2019-03-05T01:34:11.765Z,5.45
2019-03-05T01:35:20.156Z,5.83
2019-03-05T01:36:27.603Z,6.15
2019-03-05T01:37:34.985Z,6.58
2019-03-05T01:38:45.487Z,6.08
2019-03-05T01:39:53.919Z,7.50
2019-03-05T01:41:01.373Z,7.67
2019-03-05T01:42:06.761Z,5.95
2019-03-05T01:43:12.455Z,4.75
2019-03-05T01:44:20.446Z,6.85
2019-03-05T01:45:26.113Z,5.53
2019-03-05T01:46:32.084Z,7.20
2019-03-05T01:47:38.185Z,6.55
2019-03-05T01:48:42.573Z,8.33
2019-03-05T01:49:48.311Z,6.17
2019-03-05T01:50:52.496Z,5.92
2019-03-05T01:51:57.044Z,7.55
2019-03-05T01:53:02.875Z,7.55
2019-03-05T01:54:07.351Z,7.75
2019-03-05T01:55:14.170Z,7.62
2019-03-05T01:56:20.726Z,5.15
2019-03-05T01:57:26.564Z,6.67
2019-03-05T01:58:32.487Z,6.80
2019-03-05T01:59:38.363Z,6.05
2019-03-05T02:00:44.205Z,6.28
2019-03-05T02:01:48.555Z,6.70
2019-03-05T02:02:52.759Z,6.78
2019-03-05T02:03:58.052Z,5.20
2019-03-05T02:05:02.571Z,8.13
2019-03-05T02:06:10.034Z,6.53
2019-03-05T02:07:19.329Z,5.55
2019-03-05T02:08:24.144Z,5.75
2019-03-05T02:09:30.134Z,6.67
2019-03-05T02:10:35.809Z,7.50
2019-03-05T02:11:46.072Z,6.25
2019-03-05T02:13:01.699Z,8.78
2019-03-05T02:14:26.027Z,5.95
2019-03-05T02:15:31.540Z,5.60
2019-03-05T02:16:39.533Z,7.53
2019-03-05T02:17:47.147Z,4.53
2019-03-05T02:18:54.485Z,6.17
2019-03-05T02:20:00.402Z,6.30
2019-03-05T02:21:04.753Z,5.58
2019-03-05T02:22:25.539Z,5.05
2019-03-05T02:24:05.666Z,6.80
2019-03-05T02:25:39.788Z,6.20
2019-03-05T02:27:03.134Z,4.62
2019-03-05T02:28:25.297Z,7.67
2019-03-05T02:29:41.686Z,6.35
2019-03-05T02:31:17.274Z,9.65
2019-03-05T02:32:36.652Z,9.68
2019-03-05T02:34:04.311Z,5.45
2019-03-05T02:35:17.369Z,6.45
2019-03-05T02:36:33.971Z,7.42
2019-03-05T02:37:59.017Z,6.72
2019-03-05T02:39:32.108Z,7.72
2019-03-05T02:40:51.515Z,6.95
2019-03-05T02:42:22.608Z,6.90
2019-03-05T02:43:32.634Z,6.20
2019-03-05T02:45:01.114Z,6.25
2019-03-05T02:46:12.128Z,5.90
2019-03-05T02:47:22.431Z,6.95
2019-03-05T02:48:51.219Z,5.97
2019-03-05T02:50:20.886Z,6.97
2019-03-05T02:51:37.339Z,8.78
2019-03-05T02:53:06.701Z,5.85
2019-03-05T02:54:24.209Z,6.97
2019-03-05T02:55:31.380Z,6.25
2019-03-05T02:56:50.650Z,8.75
2019-03-05T02:57:53.730Z,7.53
2019-03-05T02:58:56.926Z,6.40
2019-03-05T03:00:01.419Z,9.15
2019-03-05T03:01:09.955Z,7.80
2019-03-05T03:02:32.924Z,8.28
2019-03-05T03:03:42.591Z,5.85
2019-03-05T03:05:05.344Z,7.42
2019-03-05T03:06:11.311Z,7.72
2019-03-05T03:07:17.367Z,8.10
2019-03-05T03:08:25.843Z,7.53
2019-03-05T03:09:33.251Z,6.87
2019-03-05T03:10:39.174Z,7.53
2019-03-05T03:11:44.930Z,9.33
2019-03-05T03:12:49.988Z,9.48
2019-03-05T03:13:56.478Z,7.45
2019-03-05T03:19:26.215Z,8.18
2019-03-05T03:20:32.456Z,9.75
2019-03-05T03:21:39.787Z,6.83
2019-03-05T03:22:45.952Z,8.23
2019-03-05T03:23:56.983Z,9.88
2019-03-05T03:25:01.661Z,9.50
2019-03-05T03:26:08.745Z,8.80
2019-03-05T03:27:16.808Z,8.85
2019-03-05T03:28:26.541Z,8.90
2019-03-05T03:29:32.467Z,9.50
2019-03-05T03:30:41.618Z,11.15
2019-03-05T03:31:47.738Z,7.95
2019-03-05T03:32:55.635Z,8.38
2019-03-05T03:34:03.829Z,10.15
2019-03-05T03:35:11.924Z,9.90
2019-03-05T03:36:20.100Z,11.20
2019-03-05T03:37:30.188Z,8.20
2019-03-05T03:38:37.665Z,9.88
2019-03-05T03:39:43.787Z,7.35
2019-03-05T03:40:52.190Z,9.20
2019-03-05T03:41:56.797Z,8.03
2019-03-05T03:43:10.535Z,9.60
2019-03-05T03:44:16.379Z,10.13
2019-03-05T03:45:23.546Z,10.28
2019-03-05T03:46:29.693Z,8.80
2019-03-05T03:47:36.050Z,11.12
2019-03-05T03:48:40.590Z,9.93
2019-03-05T03:49:46.512Z,9.65
2019-03-05T03:50:54.616Z,7.72
2019-03-05T03:52:01.777Z,10.05
2019-03-05T03:53:06.242Z,12.28
2019-03-05T03:54:12.132Z,10.05
2019-03-05T03:55:21.507Z,8.53
2019-03-05T03:56:25.884Z,10.70
2019-03-05T03:57:31.495Z,10.88
2019-03-05T03:58:36.507Z,8.68
2019-03-05T03:59:40.757Z,12.88
2019-03-05T04:00:45.263Z,9.38
2019-03-05T04:01:50.699Z,9.90
2019-03-05T04:02:56.180Z,12.15
2019-03-05T04:04:00.604Z,10.10
2019-03-05T04:05:08.729Z,10.72
2019-03-05T04:06:12.988Z,9.73
2019-03-05T04:07:17.169Z,8.43
2019-03-05T04:08:26.836Z,11.10
2019-03-05T04:09:32.215Z,8.85
2019-03-05T04:10:37.640Z,8.70
2019-03-05T04:11:45.250Z,11.43
2019-03-05T04:12:49.648Z,8.48
2019-03-05T04:13:54.994Z,12.90
2019-03-05T04:14:59.506Z,8.30
2019-03-05T04:16:05.884Z,8.80
2019-03-05T04:17:12.453Z,13.15
2019-03-05T04:18:23.177Z,13.38
2019-03-05T04:19:28.823Z,8.90
2019-03-05T04:20:34.893Z,10.58
2019-03-05T04:21:44.903Z,10.30
2019-03-05T04:22:51.236Z,10.28
2019-03-05T04:24:01.402Z,11.43
2019-03-05T04:25:08.346Z,9.13
2019-03-05T04:26:15.574Z,11.43
2019-03-05T04:27:27.327Z,10.18
2019-03-05T04:28:33.066Z,10.95
2019-03-05T04:29:40.591Z,11.18
2019-03-05T04:30:45.882Z,8.73
2019-03-05T04:31:54.048Z,12.50
2019-03-05T04:33:00.241Z,12.63
2019-03-05T04:34:07.030Z,12.63
2019-03-05T04:35:18.472Z,8.83
2019-03-05T04:36:24.553Z,15.15
2019-03-05T04:37:37.600Z,10.00
2019-03-05T04:38:41.855Z,12.43
2019-03-05T04:39:46.975Z,12.80
2019-03-05T04:40:51.799Z,10.65
2019-03-05T04:41:58.349Z,14.18
2019-03-05T04:43:04.315Z,12.63
2019-03-05T04:44:09.359Z,13.50
2019-03-05T04:45:39.548Z,16.25
2019-03-05T04:46:45.367Z,10.80
2019-03-05T04:47:50.366Z,14.30
2019-03-05T04:48:57.687Z,12.00
2019-03-05T04:50:03.931Z,16.20
2019-03-05T04:51:19.673Z,10.60
2019-03-05T04:52:27.697Z,13.30
2019-03-05T04:53:34.873Z,10.43
2019-03-05T04:54:42.071Z,13.28
2019-03-05T04:55:46.484Z,10.58
2019-03-05T04:56:51.797Z,11.22
2019-03-05T04:58:00.303Z,13.65
2019-03-05T04:59:07.905Z,12.75
2019-03-05T05:00:19.251Z,10.88
2019-03-05T05:01:27.345Z,15.18
2019-03-05T05:02:32.986Z,15.18
2019-03-05T05:03:43.434Z,15.53
2019-03-05T05:04:47.680Z,11.97
2019-03-05T05:05:56.735Z,12.68
2019-03-05T05:07:03.843Z,10.80
2019-03-05T05:08:11.393Z,11.83
2019-03-05T05:09:22.819Z,17.37
2019-03-05T05:10:39.419Z,13.78
2019-03-05T05:11:47.113Z,14.65
2019-03-05T05:12:54.355Z,15.88
2019-03-05T05:14:06.645Z,11.20
2019-03-05T05:15:23.603Z,14.38
2019-03-05T05:16:45.786Z,16.00
2019-03-05T05:17:38.635Z,16.42
2019-03-05T05:18:45.791Z,11.00
2019-03-05T05:20:00.445Z,14.80
2019-03-05T05:21:10.999Z,13.48
2019-03-05T05:22:21.755Z,12.88
2019-03-05T05:23:31.013Z,13.15
2019-03-05T05:24:41.726Z,13.65
2019-03-05T05:26:02.985Z,13.35
2019-03-05T05:27:11.654Z,12.43
2019-03-05T05:28:19.070Z,12.58
2019-03-05T05:29:26.639Z,12.37
2019-03-05T05:30:44.648Z,15.20
2019-03-05T05:31:54.097Z,16.80
2019-03-05T05:33:03.062Z,12.20
2019-03-05T05:34:16.043Z,11.93
2019-03-05T05:35:22.349Z,13.90
2019-03-05T05:36:30.771Z,15.53
2019-03-05T05:37:37.429Z,17.25
2019-03-05T05:38:41.949Z,12.18
2019-03-05T05:40:23.557Z,16.23
2019-03-05T05:41:33.739Z,15.53
2019-03-05T05:42:41.876Z,14.18
2019-03-05T05:43:53.143Z,12.28
2019-03-05T05:44:58.807Z,12.98
2019-03-05T05:46:06.394Z,17.48
2019-03-05T05:47:17.131Z,16.57
2019-03-05T05:48:25.018Z,16.93
2019-03-05T05:50:57.943Z,16.45
2019-03-05T05:52:05.717Z,13.18
2019-03-05T05:53:14.157Z,12.07
2019-03-05T05:54:22.543Z,19.27
2019-03-05T05:55:35.608Z,16.70
2019-03-05T05:56:36.911Z,15.70
2019-03-05T05:57:47.808Z,17.02
2019-03-05T05:58:54.106Z,15.65
2019-03-05T06:00:02.225Z,13.20
2019-03-05T06:01:12.519Z,17.60
2019-03-05T06:03:31.466Z,19.45
2019-03-05T06:05:10.699Z,12.90
2019-03-05T06:06:11.495Z,15.90
2019-03-05T06:07:21.171Z,14.45
2019-03-05T06:08:27.509Z,15.90
2019-03-05T06:09:54.149Z,18.52
2019-03-05T06:11:10.017Z,13.28
2019-03-05T06:12:25.987Z,14.85
2019-03-05T06:13:39.260Z,12.55
2019-03-05T06:14:54.047Z,14.58
2019-03-05T06:16:07.403Z,14.07
2019-03-05T06:17:16.313Z,14.35
2019-03-05T06:18:25.310Z,16.27
2019-03-05T06:19:45.222Z,14.87
2019-03-05T06:22:31.094Z,13.78
2019-03-05T06:23:42.168Z,13.38
2019-03-05T06:26:51.201Z,13.05
2019-03-05T06:29:20.578Z,14.70
2019-03-05T06:30:29.062Z,11.43
2019-03-05T06:31:46.732Z,16.67
2019-03-05T06:32:56.375Z,15.25
2019-03-05T06:34:01.382Z,14.20
2019-03-05T06:35:09.690Z,13.22
2019-03-05T06:36:17.446Z,12.55
2019-03-05T06:37:26.778Z,17.20
2019-03-05T06:38:32.002Z,15.03
2019-03-05T06:39:40.608Z,14.15
2019-03-05T06:43:40.774Z,15.40
2019-03-05T06:46:11.779Z,18.95
2019-03-05T06:47:31.251Z,13.50
2019-03-05T06:49:52.186Z,13.58
2019-03-05T06:50:59.690Z,15.68
2019-03-05T06:52:11.839Z,19.92
2019-03-05T06:53:20.263Z,13.38
2019-03-05T06:54:32.520Z,13.30
2019-03-05T06:55:38.984Z,15.93
2019-03-05T06:56:46.660Z,12.35
2019-03-05T06:57:55.382Z,13.80
2019-03-05T06:59:01.247Z,13.60
2019-03-05T07:00:28.709Z,11.93
2019-03-05T07:06:47.513Z,11.78
2019-03-05T07:09:33.133Z,18.20
2019-03-05T07:10:51.459Z,14.15
2019-03-05T07:27:44.674Z,10.68
2019-03-05T07:38:02.353Z,12.07
2019-03-05T07:44:08.633Z,17.30
2019-03-05T08:16:30.473Z,12.37
2019-03-05T08:17:39.928Z,9.93
2019-03-05T08:41:09.402Z,10.60
2019-03-05T08:44:04.115Z,12.03
2019-03-05T08:46:37.926Z,13.18
2019-03-05T08:47:47.728Z,7.87
2019-03-05T08:49:26.646Z,10.13
2019-03-05T08:50:37.740Z,12.53
2019-03-05T08:51:56.990Z,9.13
2019-03-05T08:53:55.182Z,10.05
2019-03-05T08:56:41.872Z,8.88
2019-03-05T09:12:01.017Z,11.15
2019-03-05T09:18:09.370Z,6.90
2019-03-05T09:19:00.448Z,9.18
2019-03-05T09:20:21.977Z,6.47
2019-03-05T09:21:49.026Z,8.23
2019-03-05T09:34:12.862Z,9.58
2019-03-05T09:37:50.396Z,10.75
2019-03-05T09:47:11.193Z,7.85
2019-03-05T09:48:34.452Z,8.25
2019-03-05T09:49:55.343Z,10.58
2019-03-05T09:51:29.921Z,11.85
2019-03-05T09:58:20.606Z,10.93
2019-03-05T10:34:36.126Z,10.53
2019-03-05T10:36:00.914Z,10.17
2019-03-05T10:46:27.401Z,17.20
2019-03-05T10:47:42.344Z,10.45
2019-03-05T10:54:02.763Z,10.18
2019-03-05T10:58:00.734Z,10.32
2019-03-05T10:59:14.404Z,10.53
2019-03-05T11:00:53.169Z,10.05
2019-03-05T11:02:08.124Z,8.88
2019-03-05T11:03:19.531Z,8.35
2019-03-05T11:34:40.660Z,9.83
2019-03-05T12:20:16.319Z,10.45
2019-03-05T12:24:51.633Z,12.23
2019-03-05T12:26:06.431Z,12.25
2019-03-05T13:20:58.957Z,14.28
2019-03-05T13:54:23.885Z,13.93
2019-03-05T13:58:57.523Z,12.93
2019-03-05T14:06:58.838Z,12.80
2019-03-05T14:14:08.978Z,10.13
2019-03-05T14:15:45.614Z,11.50
2019-03-05T14:21:35.226Z,15.18
2019-03-05T14:24:24.191Z,16.75
2019-03-05T14:29:09.295Z,13.78
2019-03-05T14:30:44.304Z,13.03
2019-03-05T14:36:19.137Z,11.90
2019-03-05T14:39:04.654Z,8.13
2019-03-05T14:56:06.804Z,7.72
2019-03-05T15:03:44.157Z,11.00
2019-03-05T15:06:35.430Z,9.65
2019-03-05T15:07:51.223Z,15.35
2019-03-05T15:12:37.800Z,8.45
2019-03-05T15:15:32.712Z,9.73
2019-03-05T15:16:58.649Z,12.03
2019-03-05T15:39:29.488Z,8.83
2019-03-05T15:39:34.334Z,13.45
2019-03-05T15:40:54.803Z,13.03
2019-03-05T15:48:33.220Z,8.18
2019-03-05T15:51:18.473Z,9.60
2019-03-05T15:55:37.118Z,10.82
2019-03-05T15:57:26.597Z,13.05
2019-03-05T16:09:56.877Z,9.00
2019-03-05T16:11:39.566Z,11.45
2019-03-05T16:13:09.879Z,12.33
2019-03-05T16:15:50.221Z,10.93
2019-03-05T16:32:38.058Z,7.53
2019-03-05T16:34:15.069Z,10.93
2019-03-05T16:37:10.819Z,10.63
2019-03-05T16:40:18.409Z,12.37
2019-03-05T16:41:29.044Z,7.17
2019-03-05T16:44:37.667Z,8.30
2019-03-05T16:46:20.284Z,9.15
2019-03-05T16:47:06.759Z,10.82
2019-03-05T16:48:16.439Z,9.43
2019-03-05T16:49:39.398Z,8.55
2019-03-05T16:50:48.276Z,9.73
2019-03-05T16:52:12.703Z,10.72
2019-03-05T16:53:33.345Z,10.55
2019-03-05T16:54:43.465Z,9.33
2019-03-05T16:56:05.085Z,10.35
2019-03-05T17:02:23.672Z,11.33
2019-03-05T17:03:46.519Z,9.88
2019-03-05T17:06:22.051Z,12.20
2019-03-05T17:07:46.624Z,11.18
2019-03-05T17:09:05.188Z,13.58
2019-03-05T17:10:29.943Z,11.57
2019-03-05T17:13:41.062Z,8.18
2019-03-05T17:18:09.866Z,9.93
2019-03-05T17:19:18.063Z,9.85
2019-03-05T17:20:39.325Z,13.48
2019-03-05T17:21:55.806Z,14.25
2019-03-05T17:23:45.122Z,10.15
2019-03-05T17:26:22.318Z,10.03
2019-03-05T17:27:49.004Z,10.98
2019-03-05T17:28:42.025Z,11.28
2019-03-05T17:30:10.113Z,13.18
2019-03-05T17:35:44.546Z,13.28
2019-03-05T17:37:00.980Z,13.22
2019-03-05T17:38:06.788Z,13.35
2019-03-05T17:39:26.972Z,12.55
2019-03-05T17:40:49.335Z,12.98
2019-03-05T17:44:56.136Z,11.12
2019-03-05T17:45:47.544Z,13.78
2019-03-05T17:46:54.586Z,14.03
2019-03-05T17:59:58.819Z,12.70
2019-03-05T18:03:00.157Z,13.85
2019-03-05T18:04:11.181Z,14.73
2019-03-05T18:07:02.848Z,17.35
2019-03-05T18:14:21.897Z,15.38
2019-03-05T18:18:57.765Z,13.18
2019-03-05T18:23:17.790Z,15.32
2019-03-05T18:24:39.125Z,17.23
2019-03-05T18:28:37.982Z,14.23
2019-03-05T18:31:47.550Z,16.10
2019-03-05T18:33:04.294Z,15.98
2019-03-05T18:39:58.782Z,16.70
2019-03-05T18:52:17.234Z,19.62
2019-03-05T18:58:55.774Z,17.23
2019-03-05T19:05:27.040Z,17.48
2019-03-05T19:06:47.671Z,17.32
2019-03-05T19:07:52.152Z,20.25
2019-03-05T19:09:02.576Z,17.65
2019-03-05T19:10:23.007Z,20.08
2019-03-05T19:12:31.134Z,21.52
2019-03-05T19:13:39.169Z,19.65
2019-03-05T19:14:44.989Z,21.25
2019-03-05T19:15:52.439Z,18.87
2019-03-05T19:17:01.146Z,21.07
2019-03-05T19:18:08.502Z,21.93
2019-03-05T19:19:15.816Z,20.85
2019-03-05T19:20:23.874Z,17.87
2019-03-05T19:21:34.403Z,20.05
2019-03-05T19:23:01.847Z,28.57
2019-03-05T19:24:15.956Z,21.93
2019-03-05T19:25:24.789Z,25.57
2019-03-05T19:26:32.921Z,26.50
2019-03-05T19:27:46.182Z,19.50
2019-03-05T19:28:56.618Z,21.45
2019-03-05T19:30:09.119Z,22.25
2019-03-05T19:31:23.623Z,19.85
2019-03-05T19:32:30.738Z,20.20
2019-03-05T19:33:36.271Z,20.45
2019-03-05T19:34:51.007Z,24.07
2019-03-05T19:35:59.671Z,24.95
2019-03-05T19:37:07.939Z,19.00
2019-03-05T19:38:15.923Z,24.05
2019-03-05T19:39:26.748Z,18.98
2019-03-05T19:40:42.373Z,17.05
2019-03-05T19:41:55.757Z,19.12
2019-03-05T19:42:59.472Z,17.07
2019-03-05T19:44:05.539Z,18.05
2019-03-05T19:45:15.128Z,21.80
2019-03-05T19:46:25.744Z,16.05
2019-03-05T19:47:30.582Z,15.20
2019-03-05T19:48:36.494Z,20.97
2019-03-05T19:49:41.582Z,17.42
2019-03-05T19:50:51.180Z,19.15
2019-03-05T19:52:00.706Z,16.73
2019-03-05T19:53:08.068Z,18.07
2019-03-05T19:54:16.423Z,18.17
2019-03-05T19:55:25.108Z,19.45
2019-03-05T19:56:31.404Z,16.15
2019-03-05T19:57:41.326Z,15.20
2019-03-05T19:58:54.139Z,17.27
2019-03-05T19:59:59.706Z,16.32
2019-03-05T20:01:17.694Z,16.55
2019-03-05T20:02:28.778Z,15.90
2019-03-05T20:03:36.549Z,16.82
2019-03-05T20:04:45.075Z,16.02
2019-03-05T20:05:53.305Z,18.25
2019-03-05T20:07:03.538Z,18.70
2019-03-05T20:08:12.525Z,19.75
2019-03-05T20:09:29.734Z,20.45
2019-03-05T20:10:58.659Z,17.25
2019-03-05T20:12:04.179Z,18.15
2019-03-05T20:14:44.653Z,16.90
2019-03-05T20:16:26.924Z,17.17
2019-03-05T20:17:06.118Z,16.60
2019-03-05T20:18:18.631Z,19.17
2019-03-05T20:19:39.981Z,17.82
2019-03-05T20:20:48.471Z,23.05
2019-03-05T20:21:58.534Z,19.37
2019-03-05T20:23:14.900Z,18.45
2019-03-05T20:24:32.695Z,21.68
2019-03-05T20:25:49.635Z,21.12
2019-03-05T20:27:15.909Z,19.98
2019-03-05T20:28:32.626Z,17.87
2019-03-05T20:29:39.614Z,19.12
2019-03-05T20:30:56.507Z,20.35
2019-03-05T20:33:43.372Z,16.73
2019-03-05T20:34:50.994Z,20.43
2019-03-05T20:36:02.474Z,20.25
2019-03-05T20:37:08.442Z,22.75
2019-03-05T20:38:17.637Z,23.18
2019-03-05T20:39:28.515Z,24.00
2019-03-05T20:40:49.643Z,19.20
2019-03-05T20:43:23.050Z,20.32
2019-03-05T20:44:40.927Z,17.95
2019-03-05T20:46:13.321Z,19.73
2019-03-05T20:47:34.247Z,20.52
2019-03-05T20:48:42.692Z,19.75
2019-03-05T20:49:57.992Z,17.40
2019-03-05T20:51:22.157Z,19.85
2019-03-05T20:52:54.141Z,16.73
2019-03-05T20:54:04.943Z,19.45
2019-03-05T20:55:35.153Z,18.07
2019-03-05T20:56:51.458Z,21.70
2019-03-05T20:58:23.758Z,20.27
2019-03-05T20:59:32.208Z,20.62
2019-03-05T21:00:50.399Z,18.60
2019-03-05T21:02:00.183Z,21.65
2019-03-05T21:03:24.407Z,21.27
2019-03-05T21:07:34.721Z,20.40
2019-03-05T21:08:42.161Z,19.60
2019-03-05T21:10:00.392Z,22.87
2019-03-05T21:11:11.053Z,20.95
2019-03-05T21:17:01.015Z,20.80
2019-03-05T21:29:45.664Z,18.87
2019-03-05T21:51:40.067Z,18.98
2019-03-05T21:53:00.630Z,21.15
2019-03-05T21:54:22.169Z,19.52
2019-03-05T21:57:19.941Z,24.12
2019-03-05T21:58:30.869Z,20.68
2019-03-05T21:59:42.191Z,21.17
2019-03-05T22:01:01.627Z,24.20
2019-03-05T22:02:09.196Z,20.77
2019-03-05T22:03:20.566Z,21.42
2019-03-05T22:04:32.968Z,22.00
2019-03-05T22:05:42.797Z,24.17
2019-03-05T22:06:47.985Z,23.45
2019-03-05T22:10:07.318Z,20.85
2019-03-05T22:10:58.706Z,23.32
2019-03-05T22:12:11.027Z,21.10
2019-03-05T22:14:53.841Z,21.80
2019-03-05T22:16:07.953Z,19.82
2019-03-05T22:18:15.884Z,21.23
2019-03-05T22:18:50.567Z,20.60
2019-03-05T22:20:17.090Z,23.80
2019-03-05T22:22:55.598Z,20.45
2019-03-05T22:26:04.389Z,19.90
2019-03-05T22:28:56.088Z,20.15
2019-03-05T22:30:10.520Z,21.45
2019-03-05T22:31:31.280Z,20.88
2019-03-05T22:32:38.858Z,17.48
2019-03-05T22:33:58.891Z,19.52
2019-03-05T22:35:00.314Z,19.30
2019-03-05T22:36:17.176Z,23.40
2019-03-05T22:37:21.834Z,17.62
2019-03-05T22:38:34.959Z,18.87
2019-03-05T22:39:48.735Z,20.30
2019-03-05T22:41:02.063Z,22.35
2019-03-05T22:42:17.328Z,17.57
2019-03-05T22:43:52.389Z,19.45
2019-03-05T22:46:39.031Z,20.95
2019-03-05T22:49:02.295Z,21.80
2019-03-05T22:50:00.130Z,19.52
2019-03-05T22:51:21.526Z,20.62
2019-03-05T22:52:35.166Z,21.23
2019-03-05T22:54:10.390Z,21.48
2019-03-05T22:54:53.399Z,20.52
2019-03-05T22:56:01.699Z,19.25
2019-03-05T22:57:18.610Z,19.82
2019-03-05T22:58:34.652Z,21.02
2019-03-05T22:59:46.943Z,21.37
2019-03-05T23:01:05.895Z,21.30
2019-03-05T23:02:17.295Z,19.92
2019-03-05T23:03:35.175Z,18.20
2019-03-05T23:04:43.955Z,20.20
2019-03-05T23:07:25.213Z,20.50
2019-03-05T23:08:48.060Z,19.73
2019-03-05T23:11:22.144Z,21.12
2019-03-05T23:12:31.263Z,20.75
2019-03-05T23:13:38.854Z,20.50
2019-03-05T23:14:50.801Z,21.40
2019-03-05T23:17:28.718Z,21.23
2019-03-05T23:17:37.772Z,22.65
2019-03-05T23:20:35.983Z,19.07
2019-03-05T23:21:24.167Z,23.38
2019-03-05T23:22:41.579Z,21.40
2019-03-05T23:24:01.290Z,22.60
2019-03-05T23:25:05.020Z,20.10
2019-03-05T23:27:21.077Z,19.42
2019-03-05T23:27:56.694Z,21.15
2019-03-05T23:28:50.863Z,21.02
2019-03-05T23:30:32.006Z,19.32
2019-03-05T23:31:25.005Z,19.52
2019-03-05T23:33:05.892Z,20.72
2019-03-05T23:34:02.748Z,20.45
2019-03-05T23:35:28.615Z,19.20
2019-03-05T23:38:06.150Z,22.52
2019-03-05T23:39:14.785Z,20.57
2019-03-05T23:40:21.067Z,23.65
2019-03-05T23:41:44.933Z,20.05
2019-03-05T23:42:57.926Z,19.82
2019-03-05T23:44:01.602Z,18.42
2019-03-05T23:45:17.233Z,22.48
2019-03-05T23:46:27.723Z,24.23
2019-03-05T23:47:35.760Z,23.85
2019-03-05T23:48:55.727Z,19.62
2019-03-05T23:50:03.157Z,19.30
2019-03-05T23:51:12.014Z,20.52
2019-03-05T23:52:18.331Z,19.07
2019-03-05T23:53:50.118Z,19.07
2019-03-05T23:56:10.009Z,24.40
2019-03-05T23:56:35.171Z,20.27
2019-03-05T23:57:18.786Z,21.10
2019-03-05T23:58:28.504Z,22.67
2019-03-05T23:59:53.008Z,20.88
