createdAt,value
2023-02-15T00:00:39.343Z,100.97
2023-02-15T00:05:40.875Z,108.88
2023-02-15T00:10:42.363Z,103.30
2023-02-15T00:15:43.823Z,106.70
2023-02-15T00:20:45.280Z,98.13
2023-02-15T00:25:47.177Z,103.97
2023-02-15T00:30:48.785Z,102.30
2023-02-15T00:35:57.309Z,104.50
2023-02-15T00:41:01.312Z,97.55
2023-02-15T00:46:05.099Z,99.93
2023-02-15T00:51:06.754Z,96.35
2023-02-15T00:56:08.273Z,97.43
2023-02-15T01:01:16.163Z,95.57
2023-02-15T01:06:18.136Z,101.72
2023-02-15T01:11:25.528Z,96.90
2023-02-15T01:16:28.970Z,97.55
2023-02-15T01:21:30.605Z,93.32
2023-02-15T01:26:32.093Z,95.13
2023-02-15T01:31:33.592Z,97.72
2023-02-15T01:36:35.305Z,90.10
2023-02-15T01:41:37.079Z,88.35
2023-02-15T01:46:44.216Z,87.22
2023-02-15T01:51:49.720Z,91.87
2023-02-15T01:56:51.724Z,91.38
2023-02-15T02:01:58.668Z,90.00
2023-02-15T02:07:01.070Z,85.30
2023-02-15T02:12:02.920Z,91.82
2023-02-15T02:17:27.831Z,86.28
2023-02-15T02:22:47.853Z,94.28
2023-02-15T02:27:57.350Z,88.43
2023-02-15T02:33:17.076Z,84.80
2023-02-15T02:38:29.526Z,82.78
2023-02-15T02:43:39.313Z,83.45
2023-02-15T02:48:41.148Z,88.35
2023-02-15T02:53:42.711Z,82.28
2023-02-15T02:58:51.671Z,81.45
2023-02-15T03:04:02.223Z,80.75
2023-02-15T03:09:15.253Z,85.07
2023-02-15T03:14:19.170Z,86.05
2023-02-15T03:19:28.335Z,82.18
2023-02-15T03:24:36.718Z,83.30
2023-02-15T03:29:38.474Z,96.65
2023-02-15T03:34:40.062Z,94.47
2023-02-15T03:39:57.498Z,92.45
2023-02-15T03:45:25.359Z,87.47
2023-02-15T03:50:55.576Z,94.72
2023-02-15T03:55:57.324Z,86.40
2023-02-15T04:01:20.282Z,89.78
2023-02-15T04:06:21.818Z,86.40
2023-02-15T04:11:23.294Z,91.80
2023-02-15T04:16:25.486Z,95.10
2023-02-15T04:21:47.499Z,98.00
2023-02-15T04:26:49.066Z,99.63
2023-02-15T04:31:51.737Z,106.55
2023-02-15T04:36:53.327Z,103.63
2023-02-15T04:41:54.893Z,88.60
2023-02-15T04:46:56.393Z,91.22
2023-02-15T04:51:57.906Z,91.35
2023-02-15T04:56:59.375Z,99.40
2023-02-15T05:02:00.962Z,90.07
2023-02-15T05:07:02.485Z,87.65
2023-02-15T05:12:04.198Z,78.60
2023-02-15T05:17:06.286Z,92.60
2023-02-15T05:22:07.781Z,93.50
2023-02-15T05:27:30.583Z,90.40
2023-02-15T05:32:32.200Z,80.30
2023-02-15T05:37:33.911Z,89.22
2023-02-15T05:42:35.457Z,94.90
2023-02-15T05:47:37.011Z,89.55
2023-02-15T05:52:38.643Z,95.93
2023-02-15T05:57:40.220Z,105.68
2023-02-15T06:02:42.039Z,90.80
2023-02-15T06:07:45.206Z,103.93
2023-02-15T06:12:46.738Z,92.85
2023-02-15T06:17:48.272Z,95.68
2023-02-15T06:22:49.762Z,98.53
2023-02-15T06:27:51.624Z,93.07
2023-02-15T06:32:53.112Z,91.38
2023-02-15T06:37:54.660Z,85.50
2023-02-15T06:42:56.156Z,85.78
2023-02-15T06:47:57.674Z,87.53
2023-02-15T06:52:59.879Z,99.57
2023-02-15T06:58:01.468Z,83.90
2023-02-15T07:03:03.610Z,88.72
2023-02-15T07:08:05.173Z,78.28
2023-02-15T07:13:06.689Z,82.75
2023-02-15T07:18:08.268Z,92.63
2023-02-15T07:23:09.798Z,78.85
2023-02-15T07:28:11.333Z,77.85
2023-02-15T07:33:24.831Z,94.28
2023-02-15T07:38:28.587Z,90.13
2023-02-15T07:43:30.636Z,79.18
2023-02-15T07:48:32.490Z,83.50
2023-02-15T07:53:35.169Z,76.72
2023-02-15T07:58:52.153Z,90.15
2023-02-15T08:03:55.422Z,103.45
2023-02-15T08:08:57.259Z,77.57
2023-02-15T08:14:03.306Z,82.72
2023-02-15T08:19:08.065Z,78.20
2023-02-15T08:24:11.631Z,75.10
2023-02-15T08:29:14.463Z,75.22
2023-02-15T08:34:19.210Z,79.93
2023-02-15T08:39:21.072Z,70.68
2023-02-15T08:44:23.386Z,78.90
2023-02-15T08:49:25.042Z,67.70
2023-02-15T08:54:27.334Z,69.13
2023-02-15T08:59:28.856Z,70.22
2023-02-15T09:04:30.363Z,63.58
2023-02-15T09:09:32.967Z,66.50
2023-02-15T09:14:34.723Z,70.28
2023-02-15T09:19:36.397Z,64.50
2023-02-15T09:24:37.936Z,66.32
2023-02-15T09:29:39.574Z,60.85
2023-02-15T09:34:41.150Z,61.83
2023-02-15T09:39:44.584Z,57.38
2023-02-15T09:45:18.745Z,54.05
2023-02-15T09:50:48.097Z,56.13
2023-02-15T09:56:02.915Z,54.13
2023-02-15T10:01:09.964Z,56.80
2023-02-15T10:06:28.329Z,58.72
2023-02-15T10:11:50.996Z,58.20
2023-02-15T10:17:19.724Z,55.97
2023-02-15T10:22:40.151Z,62.72
2023-02-15T10:27:51.193Z,55.33
2023-02-15T10:33:03.350Z,57.70
2023-02-15T10:38:24.748Z,52.60
2023-02-15T10:43:51.073Z,57.78
2023-02-15T10:48:55.962Z,53.95
2023-02-15T10:54:03.227Z,52.83
2023-02-15T10:59:11.867Z,58.38
2023-02-15T11:04:31.533Z,56.75
2023-02-15T11:09:45.687Z,53.33
2023-02-15T11:15:04.618Z,57.95
2023-02-15T11:20:19.584Z,55.45
2023-02-15T11:25:26.256Z,56.03
2023-02-15T11:30:39.199Z,54.88
2023-02-15T11:35:52.877Z,57.20
2023-02-15T11:40:58.373Z,55.92
2023-02-15T11:45:59.946Z,60.42
2023-02-15T11:51:04.280Z,54.85
2023-02-15T11:56:13.348Z,56.08
2023-02-15T12:01:36.477Z,55.72
2023-02-15T12:06:46.500Z,62.75
2023-02-15T12:11:48.040Z,59.83
2023-02-15T12:16:52.383Z,55.45
2023-02-15T12:21:54.356Z,58.75
2023-02-15T12:27:15.138Z,57.33
2023-02-15T12:32:28.442Z,56.25
2023-02-15T12:37:33.041Z,56.40
2023-02-15T12:42:45.997Z,61.20
2023-02-15T12:48:10.576Z,55.85
2023-02-15T12:53:24.560Z,59.17
2023-02-15T12:58:31.621Z,54.50
2023-02-15T13:03:33.880Z,55.83
2023-02-15T13:08:49.665Z,56.30
2023-02-15T13:13:57.053Z,64.80
2023-02-15T13:19:03.213Z,63.17
2023-02-15T13:24:34.469Z,57.30
2023-02-15T13:29:39.424Z,58.42
2023-02-15T13:34:41.112Z,59.20
2023-02-15T13:39:48.900Z,64.15
2023-02-15T13:44:53.664Z,63.28
2023-02-15T13:50:20.872Z,61.20
2023-02-15T13:55:25.254Z,61.92
2023-02-15T14:00:33.161Z,62.92
2023-02-15T14:06:12.002Z,59.78
2023-02-15T14:11:37.988Z,66.43
2023-02-15T14:17:06.612Z,62.88
2023-02-15T14:22:32.905Z,61.03
2023-02-15T14:27:52.952Z,64.32
2023-02-15T14:33:06.833Z,64.45
2023-02-15T14:38:31.419Z,67.47
2023-02-15T14:43:43.194Z,63.63
2023-02-15T14:48:50.742Z,62.85
2023-02-15T14:53:52.299Z,65.07
2023-02-15T14:58:53.717Z,65.30
2023-02-15T15:04:00.429Z,65.95
2023-02-15T15:09:25.779Z,63.27
2023-02-15T15:14:33.305Z,66.45
2023-02-15T15:19:53.691Z,66.38
2023-02-15T15:24:57.535Z,67.40
2023-02-15T15:29:59.111Z,71.15
2023-02-15T15:35:38.682Z,69.05
2023-02-15T15:40:52.465Z,68.22
2023-02-15T15:46:36.101Z,73.30
2023-02-15T15:51:42.185Z,72.18
2023-02-15T15:56:47.850Z,73.85
2023-02-15T16:01:49.808Z,66.28
2023-02-15T16:06:51.715Z,66.65
2023-02-15T16:11:56.401Z,73.22
2023-02-15T16:17:01.330Z,72.93
2023-02-15T16:22:04.452Z,72.75
2023-02-15T16:27:33.039Z,73.78
2023-02-15T16:32:37.236Z,63.88
2023-02-15T16:37:38.844Z,71.40
2023-02-15T16:42:40.450Z,65.10
2023-02-15T16:47:45.928Z,68.50
2023-02-15T16:52:47.680Z,63.63
2023-02-15T16:57:50.156Z,68.25
2023-02-15T17:03:15.010Z,67.35
2023-02-15T17:08:34.359Z,70.95
2023-02-15T17:13:35.867Z,67.38
2023-02-15T17:18:46.134Z,70.15
2023-02-15T17:23:50.783Z,75.68
2023-02-15T17:28:57.699Z,67.32
2023-02-15T17:34:00.720Z,81.03
2023-02-15T17:39:07.082Z,74.00
2023-02-15T17:44:12.098Z,78.05
2023-02-15T17:49:27.730Z,78.18
2023-02-15T17:54:47.799Z,75.85
2023-02-15T18:00:07.529Z,73.50
2023-02-15T18:05:34.492Z,93.63
2023-02-15T18:10:54.810Z,76.63
2023-02-15T18:15:56.649Z,72.13
2023-02-15T18:20:58.153Z,74.70
2023-02-15T18:25:59.638Z,84.65
2023-02-15T18:31:01.576Z,74.28
2023-02-15T18:36:06.621Z,76.85
2023-02-15T18:41:16.720Z,85.55
2023-02-15T18:46:18.383Z,82.03
2023-02-15T18:51:22.649Z,78.75
2023-02-15T18:56:24.218Z,73.25
2023-02-15T19:01:25.791Z,78.82
2023-02-15T19:06:29.164Z,77.10
2023-02-15T19:11:30.753Z,78.68
2023-02-15T19:16:34.898Z,74.13
2023-02-15T19:21:36.481Z,80.70
2023-02-15T19:26:45.569Z,78.32
2023-02-15T19:31:47.604Z,95.78
2023-02-15T19:36:52.416Z,79.22
2023-02-15T19:41:54.199Z,84.85
2023-02-15T19:46:55.735Z,72.13
2023-02-15T19:51:58.584Z,84.10
2023-02-15T19:57:00.232Z,77.45
2023-02-15T20:02:01.727Z,77.20
2023-02-15T20:07:05.361Z,77.70
2023-02-15T20:12:36.282Z,79.68
2023-02-15T20:17:37.784Z,81.78
2023-02-15T20:22:41.844Z,83.47
2023-02-15T20:27:43.987Z,76.65
2023-02-15T20:32:45.789Z,80.20
2023-02-15T20:37:52.203Z,75.00
2023-02-15T20:42:53.844Z,79.47
2023-02-15T20:47:55.918Z,82.00
2023-02-15T20:52:59.358Z,79.40
2023-02-15T20:58:00.938Z,81.13
2023-02-15T21:03:02.498Z,80.35
2023-02-15T21:08:14.137Z,84.90
2023-02-15T21:13:27.521Z,81.43
2023-02-15T21:18:42.479Z,76.65
2023-02-15T21:23:44.520Z,77.25
2023-02-15T21:28:47.099Z,73.88
2023-02-15T21:33:48.855Z,80.03
2023-02-15T21:38:51.122Z,78.05
2023-02-15T21:44:11.492Z,80.80
2023-02-15T21:49:13.016Z,77.50
2023-02-15T21:54:16.774Z,79.60
2023-02-15T21:59:18.714Z,80.57
2023-02-15T22:04:29.570Z,79.20
2023-02-15T22:09:31.096Z,85.70
2023-02-15T22:14:38.637Z,74.85
2023-02-15T22:19:40.159Z,81.65
2023-02-15T22:24:41.929Z,76.30
2023-02-15T22:29:45.011Z,73.85
2023-02-15T22:34:46.876Z,74.82
2023-02-15T22:39:48.596Z,81.53
2023-02-15T22:44:51.103Z,73.03
2023-02-15T22:49:53.190Z,73.43
2023-02-15T22:54:54.669Z,73.70
2023-02-15T22:59:56.980Z,74.05
2023-02-15T23:04:58.483Z,74.57
2023-02-15T23:10:00.122Z,79.75
2023-02-15T23:15:01.603Z,83.13
2023-02-15T23:20:03.600Z,79.55
2023-02-15T23:25:09.744Z,75.45
2023-02-15T23:30:19.328Z,75.63
2023-02-15T23:35:21.043Z,79.20
2023-02-15T23:40:41.422Z,73.90
2023-02-15T23:45:43.022Z,80.82
2023-02-15T23:50:44.632Z,86.32
2023-02-15T23:55:46.242Z,76.72
