createdAt,value
2018-09-08T00:00:17.010Z,0.00
2018-09-08T00:01:16.990Z,0.00
2018-09-08T00:02:16.979Z,0.00
2018-09-08T00:03:16.955Z,0.00
2018-09-08T00:04:16.935Z,0.00
2018-09-08T00:05:16.916Z,0.00
2018-09-08T00:06:16.900Z,0.00
2018-09-08T00:07:16.886Z,0.00
2018-09-08T00:08:16.862Z,0.00
2018-09-08T00:09:16.845Z,0.00
2018-09-08T00:10:16.827Z,0.00
2018-09-08T00:11:16.810Z,0.00
2018-09-08T00:12:16.791Z,0.00
2018-09-08T00:13:16.808Z,0.00
2018-09-08T00:14:16.756Z,0.00
2018-09-08T00:15:16.738Z,0.00
2018-09-08T00:16:16.721Z,0.00
2018-09-08T00:17:16.711Z,0.00
2018-09-08T00:18:16.684Z,0.00
2018-09-08T00:19:16.674Z,0.00
2018-09-08T00:20:16.652Z,0.00
2018-09-08T00:21:16.635Z,0.00
2018-09-08T00:22:16.613Z,0.00
2018-09-08T00:23:16.596Z,0.00
2018-09-08T00:24:16.580Z,0.00
2018-09-08T00:25:16.559Z,0.00
2018-09-08T00:26:16.545Z,0.00
2018-09-08T00:27:16.527Z,0.00
2018-09-08T00:28:16.506Z,0.00
2018-09-08T00:29:16.490Z,0.00
2018-09-08T00:30:16.479Z,0.00
2018-09-08T00:31:16.452Z,0.00
2018-09-08T00:32:16.437Z,0.00
2018-09-08T00:33:16.423Z,0.00
2018-09-08T00:34:16.401Z,0.00
2018-09-08T00:35:16.382Z,0.00
2018-09-08T00:36:16.364Z,0.00
2018-09-08T00:37:16.347Z,0.00
2018-09-08T00:38:16.333Z,0.00
2018-09-08T00:39:16.310Z,0.00
2018-09-08T00:40:16.294Z,0.00
2018-09-08T00:41:16.276Z,0.00
2018-09-08T00:42:16.264Z,0.00
2018-09-08T00:43:16.251Z,0.00
2018-09-08T00:44:16.223Z,0.00
2018-09-08T00:45:16.205Z,0.00
2018-09-08T00:46:16.196Z,0.00
2018-09-08T00:47:16.171Z,0.00
2018-09-08T00:48:16.156Z,0.00
2018-09-08T00:49:16.134Z,0.00
2018-09-08T00:50:16.128Z,0.00
2018-09-08T00:51:16.102Z,0.00
2018-09-08T00:52:16.082Z,0.00
2018-09-08T00:53:16.066Z,0.00
2018-09-08T00:54:16.051Z,0.00
2018-09-08T00:55:16.028Z,0.00
2018-09-08T00:56:16.011Z,0.00
2018-09-08T00:57:15.993Z,0.00
2018-09-08T00:58:15.974Z,0.00
2018-09-08T00:59:15.966Z,0.00
2018-09-08T01:00:15.948Z,0.00
2018-09-08T01:01:15.922Z,0.00
2018-09-08T01:02:15.908Z,0.00
2018-09-08T01:03:15.889Z,0.00
2018-09-08T01:04:15.868Z,0.00
2018-09-08T01:05:15.856Z,0.00
2018-09-08T01:06:15.833Z,0.00
2018-09-08T01:07:15.817Z,0.00
2018-09-08T01:08:15.798Z,0.00
2018-09-08T01:09:15.782Z,0.00
2018-09-08T01:10:15.767Z,0.00
2018-09-08T01:11:15.747Z,0.00
2018-09-08T01:12:15.727Z,0.00
2018-09-08T01:13:15.711Z,0.00
2018-09-08T01:14:15.694Z,0.00
2018-09-08T01:15:15.678Z,0.00
2018-09-08T01:16:15.657Z,0.00
2018-09-08T01:17:15.638Z,0.00
2018-09-08T01:18:15.620Z,0.00
2018-09-08T01:19:15.615Z,0.00
2018-09-08T01:20:15.589Z,0.00
2018-09-08T01:21:15.569Z,0.00
2018-09-08T01:22:15.552Z,0.00
2018-09-08T01:23:15.533Z,0.00
2018-09-08T01:24:15.516Z,0.00
2018-09-08T01:25:15.495Z,0.00
2018-09-08T01:26:15.480Z,0.00
2018-09-08T01:27:15.463Z,0.00
2018-09-08T01:28:15.444Z,0.00
2018-09-08T01:29:15.425Z,0.00
2018-09-08T01:30:15.407Z,0.00
2018-09-08T01:31:15.398Z,0.00
2018-09-08T01:32:15.375Z,0.00
2018-09-08T01:33:15.356Z,0.00
2018-09-08T01:34:15.337Z,0.00
2018-09-08T01:35:15.321Z,0.00
2018-09-08T01:36:15.302Z,0.00
2018-09-08T01:37:15.282Z,0.00
2018-09-08T01:38:15.265Z,0.00
2018-09-08T01:39:15.246Z,0.00
2018-09-08T01:40:15.231Z,0.00
2018-09-08T01:41:15.215Z,0.00
2018-09-08T01:42:15.202Z,0.00
2018-09-08T01:43:15.183Z,0.00
2018-09-08T01:44:15.159Z,0.00
2018-09-08T01:45:15.141Z,0.00
2018-09-08T01:46:15.137Z,0.00
2018-09-08T01:47:15.103Z,0.00
2018-09-08T01:48:15.085Z,0.00
2018-09-08T01:49:15.071Z,0.00
2018-09-08T01:50:15.055Z,0.00
2018-09-08T01:51:15.033Z,0.00
2018-09-08T01:52:15.016Z,0.00
2018-09-08T01:53:14.995Z,0.00
2018-09-08T01:54:14.979Z,0.00
2018-09-08T01:55:14.963Z,0.00
2018-09-08T01:56:14.941Z,0.00
2018-09-08T01:57:14.932Z,0.00
2018-09-08T01:58:14.906Z,0.00
2018-09-08T01:59:14.888Z,0.00
2018-09-08T02:00:14.871Z,0.00
2018-09-08T02:01:14.864Z,0.00
2018-09-08T02:02:14.840Z,0.00
2018-09-08T02:03:14.817Z,0.00
2018-09-08T02:04:14.798Z,0.00
2018-09-08T02:05:14.783Z,0.00
2018-09-08T02:06:14.769Z,0.00
2018-09-08T02:07:14.745Z,0.00
2018-09-08T02:08:14.726Z,0.00
2018-09-08T02:09:14.709Z,0.00
2018-09-08T02:10:14.699Z,0.00
2018-09-08T02:11:14.675Z,0.00
2018-09-08T02:12:14.653Z,0.00
2018-09-08T02:13:14.635Z,0.00
2018-09-08T02:14:14.615Z,0.00
2018-09-08T02:15:14.605Z,0.00
2018-09-08T02:16:14.580Z,0.00
2018-09-08T02:17:14.565Z,0.00
2018-09-08T02:18:14.546Z,0.00
2018-09-08T02:19:14.526Z,0.00
2018-09-08T02:20:14.516Z,0.00
2018-09-08T02:21:14.611Z,0.00
2018-09-08T02:22:14.472Z,0.00
2018-09-08T02:23:14.453Z,0.00
2018-09-08T02:24:14.437Z,0.00
2018-09-08T02:25:14.423Z,0.00
2018-09-08T02:26:14.406Z,0.00
2018-09-08T02:27:14.380Z,0.00
2018-09-08T02:28:14.363Z,0.00
2018-09-08T02:29:14.342Z,0.00
2018-09-08T02:30:14.336Z,0.00
2018-09-08T02:31:14.306Z,0.00
2018-09-08T02:32:14.290Z,0.00
2018-09-08T02:33:14.278Z,0.00
2018-09-08T02:34:14.252Z,0.00
2018-09-08T02:35:14.271Z,0.00
2018-09-08T02:36:14.217Z,0.00
2018-09-08T02:37:14.196Z,0.00
2018-09-08T02:38:14.179Z,0.00
2018-09-08T02:39:14.166Z,0.00
2018-09-08T02:40:14.143Z,0.00
2018-09-08T02:41:14.126Z,0.00
2018-09-08T02:42:14.108Z,0.00
2018-09-08T02:43:14.188Z,0.00
2018-09-08T02:44:14.072Z,0.00
2018-09-08T02:45:14.050Z,0.00
2018-09-08T02:46:14.042Z,0.00
2018-09-08T02:47:14.021Z,0.00
2018-09-08T02:48:13.995Z,0.00
2018-09-08T02:49:13.976Z,0.00
2018-09-08T02:50:13.959Z,0.00
2018-09-08T02:51:13.949Z,0.00
2018-09-08T02:52:13.927Z,0.00
2018-09-08T02:53:13.906Z,0.00
2018-09-08T02:54:13.894Z,0.00
2018-09-08T02:55:13.868Z,0.00
2018-09-08T02:56:13.860Z,0.00
2018-09-08T02:57:13.829Z,0.00
2018-09-08T02:58:13.823Z,0.00
2018-09-08T02:59:13.799Z,0.00
2018-09-08T03:00:13.830Z,0.00
2018-09-08T03:01:13.756Z,0.00
2018-09-08T03:02:13.739Z,0.00
2018-09-08T03:03:13.722Z,0.00
2018-09-08T03:04:13.703Z,0.00
2018-09-08T03:05:13.683Z,0.00
2018-09-08T03:06:13.672Z,0.00
2018-09-08T03:07:13.662Z,0.00
2018-09-08T03:08:13.642Z,0.00
2018-09-08T03:09:13.610Z,0.00
2018-09-08T03:10:13.759Z,0.00
2018-09-08T03:11:13.575Z,0.00
2018-09-08T03:12:13.556Z,0.00
2018-09-08T03:13:13.536Z,0.00
2018-09-08T03:14:13.522Z,0.00
2018-09-08T03:15:13.500Z,0.00
2018-09-08T03:16:13.588Z,0.00
2018-09-08T03:17:13.464Z,0.00
2018-09-08T03:18:13.443Z,0.00
2018-09-08T03:19:13.424Z,0.00
2018-09-08T03:20:13.408Z,0.00
2018-09-08T03:21:13.390Z,0.00
2018-09-08T03:22:13.379Z,0.00
2018-09-08T03:23:13.354Z,0.00
2018-09-08T03:24:13.335Z,0.00
2018-09-08T03:25:13.315Z,0.00
2018-09-08T03:26:13.305Z,0.00
2018-09-08T03:27:13.277Z,0.00
2018-09-08T03:28:13.258Z,0.00
2018-09-08T03:29:13.241Z,0.00
2018-09-08T03:30:13.222Z,0.00
2018-09-08T03:31:13.205Z,0.00
2018-09-08T03:32:13.184Z,0.00
2018-09-08T03:33:13.166Z,0.00
2018-09-08T03:34:13.152Z,0.00
2018-09-08T03:35:13.280Z,0.00
2018-09-08T03:36:13.111Z,0.00
2018-09-08T03:37:13.091Z,0.00
2018-09-08T03:38:13.074Z,0.00
2018-09-08T03:39:13.070Z,0.00
2018-09-08T03:40:13.040Z,0.00
2018-09-08T03:41:13.026Z,0.00
2018-09-08T03:42:12.999Z,0.00
2018-09-08T03:43:12.981Z,0.00
2018-09-08T03:44:12.964Z,0.00
2018-09-08T03:45:12.943Z,0.00
2018-09-08T03:46:12.925Z,0.00
2018-09-08T03:47:12.907Z,0.00
2018-09-08T03:48:12.892Z,0.00
2018-09-08T03:49:12.868Z,0.00
2018-09-08T03:50:12.850Z,0.00
2018-09-08T03:51:12.831Z,0.00
2018-09-08T03:52:12.814Z,0.00
2018-09-08T03:53:12.795Z,0.00
2018-09-08T03:54:12.775Z,0.00
2018-09-08T03:55:12.759Z,0.00
2018-09-08T03:56:12.740Z,0.00
2018-09-08T03:57:12.721Z,0.00
2018-09-08T03:58:12.704Z,0.00
2018-09-08T03:59:12.687Z,0.00
2018-09-08T04:00:12.665Z,0.00
2018-09-08T04:01:12.649Z,0.00
2018-09-08T04:02:12.630Z,0.00
2018-09-08T04:03:12.610Z,0.00
2018-09-08T04:04:12.591Z,0.00
2018-09-08T04:05:12.572Z,0.00
2018-09-08T04:06:12.563Z,0.00
2018-09-08T04:07:12.535Z,0.00
2018-09-08T04:08:12.518Z,0.00
2018-09-08T04:09:12.501Z,0.00
2018-09-08T04:10:12.479Z,0.00
2018-09-08T04:11:12.501Z,0.00
2018-09-08T04:12:12.451Z,0.00
2018-09-08T04:13:12.424Z,0.00
2018-09-08T04:14:12.420Z,0.00
2018-09-08T04:15:12.388Z,0.00
2018-09-08T04:16:12.369Z,0.00
2018-09-08T04:17:12.355Z,0.00
2018-09-08T04:18:12.396Z,0.00
2018-09-08T04:19:12.312Z,0.00
2018-09-08T04:20:12.305Z,0.00
2018-09-08T04:21:12.275Z,0.00
2018-09-08T04:22:12.257Z,0.00
2018-09-08T04:23:12.238Z,0.00
2018-09-08T04:24:12.221Z,0.00
2018-09-08T04:25:12.207Z,0.00
2018-09-08T04:26:12.183Z,0.00
2018-09-08T04:27:12.164Z,0.00
2018-09-08T04:28:12.145Z,0.00
2018-09-08T04:29:12.128Z,0.00
2018-09-08T04:30:12.107Z,0.00
2018-09-08T04:31:12.097Z,0.00
2018-09-08T04:32:12.071Z,0.00
2018-09-08T04:33:12.051Z,0.00
2018-09-08T04:34:12.033Z,0.00
2018-09-08T04:35:12.014Z,0.00
2018-09-08T04:36:11.996Z,0.00
2018-09-08T04:37:11.976Z,0.00
2018-09-08T04:38:11.962Z,0.00
2018-09-08T04:39:11.942Z,0.00
2018-09-08T04:40:11.921Z,0.00
2018-09-08T04:41:11.902Z,0.00
2018-09-08T04:42:11.884Z,5.63
2018-09-08T04:43:11.876Z,5.63
2018-09-08T04:44:11.846Z,5.63
2018-09-08T04:45:11.827Z,5.63
2018-09-08T04:46:11.808Z,5.63
2018-09-08T04:47:11.802Z,5.63
2018-09-08T04:48:11.771Z,5.63
2018-09-08T04:49:11.834Z,5.63
2018-09-08T04:50:11.734Z,11.25
2018-09-08T04:51:11.723Z,11.25
2018-09-08T04:52:11.697Z,11.25
2018-09-08T04:53:11.679Z,11.25
2018-09-08T04:54:11.659Z,16.88
2018-09-08T04:55:11.640Z,16.88
2018-09-08T04:56:11.638Z,16.88
2018-09-08T04:57:11.604Z,16.88
2018-09-08T04:58:11.582Z,22.50
2018-09-08T04:59:11.568Z,22.50
2018-09-08T05:00:11.548Z,22.50
2018-09-08T05:01:11.528Z,28.13
2018-09-08T05:02:11.508Z,28.13
2018-09-08T05:03:11.498Z,28.13
2018-09-08T05:04:11.473Z,28.13
2018-09-08T05:05:11.453Z,33.75
2018-09-08T05:06:11.435Z,33.75
2018-09-08T05:07:11.419Z,33.75
2018-09-08T05:08:11.398Z,33.75
2018-09-08T05:09:11.463Z,39.38
2018-09-08T05:10:11.367Z,39.38
2018-09-08T05:11:11.342Z,39.38
2018-09-08T05:12:11.323Z,39.38
2018-09-08T05:13:11.303Z,39.38
2018-09-08T05:14:11.291Z,45.00
2018-09-08T05:15:11.267Z,45.00
2018-09-08T05:16:11.297Z,45.00
2018-09-08T05:17:11.306Z,50.63
2018-09-08T05:18:11.210Z,50.63
2018-09-08T05:19:11.201Z,56.25
2018-09-08T05:20:11.177Z,56.25
2018-09-08T05:21:11.162Z,56.25
2018-09-08T05:22:11.148Z,56.25
2018-09-08T05:23:11.120Z,61.88
2018-09-08T05:24:11.100Z,61.88
2018-09-08T05:25:11.085Z,67.50
2018-09-08T05:26:11.062Z,67.50
2018-09-08T05:27:11.041Z,73.13
2018-09-08T05:28:11.031Z,73.13
2018-09-08T05:29:11.009Z,78.75
2018-09-08T05:30:10.987Z,78.75
2018-09-08T05:31:10.968Z,78.75
2018-09-08T05:32:10.949Z,84.38
2018-09-08T05:33:10.932Z,84.38
2018-09-08T05:34:10.909Z,90.00
2018-09-08T05:35:10.896Z,90.00
2018-09-08T05:36:10.871Z,95.63
2018-09-08T05:37:10.861Z,101.25
2018-09-08T05:38:10.836Z,101.25
2018-09-08T05:39:10.818Z,106.88
2018-09-08T05:40:10.799Z,101.25
2018-09-08T05:41:10.779Z,106.88
2018-09-08T05:42:10.766Z,112.50
2018-09-08T05:43:10.798Z,112.50
2018-09-08T05:44:10.724Z,112.50
2018-09-08T05:45:10.712Z,118.13
2018-09-08T05:46:10.685Z,118.13
2018-09-08T05:47:10.666Z,118.13
2018-09-08T05:48:10.655Z,123.75
2018-09-08T05:49:10.631Z,123.75
2018-09-08T05:50:10.611Z,123.75
2018-09-08T05:51:10.596Z,123.75
2018-09-08T05:52:10.574Z,123.75
2018-09-08T05:53:10.555Z,123.75
2018-09-08T05:54:10.535Z,129.38
2018-09-08T05:55:10.520Z,129.38
2018-09-08T05:56:10.499Z,135.00
2018-09-08T05:57:10.479Z,135.00
2018-09-08T05:58:10.467Z,135.00
2018-09-08T05:59:10.442Z,129.38
2018-09-08T06:00:10.424Z,129.38
2018-09-08T06:01:10.406Z,135.00
2018-09-08T06:02:10.386Z,140.63
2018-09-08T06:03:10.376Z,140.63
2018-09-08T06:04:10.359Z,146.25
2018-09-08T06:05:10.335Z,146.25
2018-09-08T06:06:10.314Z,151.88
2018-09-08T06:07:10.291Z,157.50
2018-09-08T06:08:10.275Z,196.88
2018-09-08T06:09:10.266Z,174.38
2018-09-08T06:10:10.245Z,174.38
2018-09-08T06:11:10.224Z,185.63
2018-09-08T06:12:10.199Z,191.25
2018-09-08T06:13:10.179Z,185.63
2018-09-08T06:14:10.163Z,191.25
2018-09-08T06:15:10.150Z,191.25
2018-09-08T06:16:10.133Z,208.13
2018-09-08T06:17:10.114Z,202.50
2018-09-08T06:18:10.137Z,213.75
2018-09-08T06:19:10.069Z,275.63
2018-09-08T06:20:10.057Z,225.00
2018-09-08T06:21:10.034Z,258.75
2018-09-08T06:22:10.017Z,196.88
2018-09-08T06:23:09.998Z,185.63
2018-09-08T06:24:09.978Z,185.63
2018-09-08T06:25:09.960Z,185.63
2018-09-08T06:26:09.942Z,185.63
2018-09-08T06:27:09.928Z,180.00
2018-09-08T06:28:09.906Z,180.00
2018-09-08T06:29:09.887Z,185.63
2018-09-08T06:30:09.871Z,185.63
2018-09-08T06:31:09.861Z,180.00
2018-09-08T06:32:09.843Z,185.63
2018-09-08T06:33:09.815Z,191.25
2018-09-08T06:34:09.807Z,191.25
2018-09-08T06:35:09.958Z,191.25
2018-09-08T06:36:09.762Z,191.25
2018-09-08T06:37:09.743Z,191.25
2018-09-08T06:38:09.726Z,191.25
2018-09-08T06:39:09.710Z,196.88
2018-09-08T06:40:09.693Z,196.88
2018-09-08T06:41:09.671Z,196.88
2018-09-08T06:42:09.656Z,202.50
2018-09-08T06:43:09.635Z,202.50
2018-09-08T06:44:09.633Z,202.50
2018-09-08T06:45:09.671Z,208.13
2018-09-08T06:46:09.588Z,208.13
2018-09-08T06:47:09.561Z,208.13
2018-09-08T06:48:09.549Z,208.13
2018-09-08T06:49:09.526Z,213.75
2018-09-08T06:50:09.509Z,208.13
2018-09-08T06:51:09.539Z,213.75
2018-09-08T06:52:09.518Z,219.38
2018-09-08T06:53:09.454Z,219.38
2018-09-08T06:54:09.435Z,219.38
2018-09-08T06:55:09.417Z,219.38
2018-09-08T06:56:09.408Z,225.00
2018-09-08T06:57:09.396Z,230.63
2018-09-08T06:58:09.365Z,236.25
2018-09-08T06:59:09.345Z,247.50
2018-09-08T07:00:09.335Z,247.50
2018-09-08T07:01:09.308Z,247.50
2018-09-08T07:02:09.290Z,241.88
2018-09-08T07:03:09.272Z,241.88
2018-09-08T07:04:09.254Z,247.50
2018-09-08T07:05:09.237Z,253.13
2018-09-08T07:06:09.223Z,247.50
2018-09-08T07:07:09.199Z,236.25
2018-09-08T07:08:09.182Z,241.88
2018-09-08T07:09:09.164Z,253.13
2018-09-08T07:10:09.156Z,264.38
2018-09-08T07:11:09.131Z,258.75
2018-09-08T07:12:09.111Z,281.25
2018-09-08T07:13:09.092Z,298.13
2018-09-08T07:14:09.074Z,337.50
2018-09-08T07:15:09.122Z,360.00
2018-09-08T07:16:09.039Z,405.00
2018-09-08T07:17:09.021Z,433.13
2018-09-08T07:18:09.002Z,483.75
2018-09-08T07:19:08.998Z,517.50
2018-09-08T07:20:08.968Z,551.25
2018-09-08T07:21:08.951Z,573.75
2018-09-08T07:22:08.934Z,601.88
2018-09-08T07:23:08.916Z,641.25
2018-09-08T07:24:08.908Z,641.25
2018-09-08T07:25:08.878Z,635.63
2018-09-08T07:26:08.871Z,658.13
2018-09-08T07:27:08.849Z,630.00
2018-09-08T07:28:08.827Z,680.63
2018-09-08T07:29:08.811Z,691.88
2018-09-08T07:30:08.792Z,669.38
2018-09-08T07:31:08.869Z,663.75
2018-09-08T07:32:08.761Z,686.25
2018-09-08T07:33:08.747Z,703.13
2018-09-08T07:34:08.733Z,652.50
2018-09-08T07:35:08.715Z,601.88
2018-09-08T07:36:08.704Z,635.63
2018-09-08T07:37:08.685Z,675.00
2018-09-08T07:38:08.662Z,680.63
2018-09-08T07:39:08.644Z,635.63
2018-09-08T07:40:08.635Z,646.88
2018-09-08T07:41:08.612Z,607.50
2018-09-08T07:42:08.593Z,635.63
2018-09-08T07:43:08.577Z,573.75
2018-09-08T07:44:08.570Z,601.88
2018-09-08T07:45:08.550Z,585.00
2018-09-08T07:46:08.584Z,573.75
2018-09-08T07:47:08.514Z,545.63
2018-09-08T07:48:12.332Z,568.13
2018-09-08T07:49:08.482Z,551.25
2018-09-08T07:50:08.466Z,607.50
2018-09-08T07:51:08.450Z,635.63
2018-09-08T07:53:12.429Z,990.00
2018-09-08T07:54:12.376Z,596.25
2018-09-08T07:56:06.764Z,585.00
2018-09-08T07:57:06.531Z,450.00
2018-09-08T07:58:06.515Z,348.75
2018-09-08T07:59:06.501Z,382.50
2018-09-08T08:00:06.499Z,590.63
2018-09-08T08:01:06.473Z,545.63
2018-09-08T08:02:06.454Z,405.00
2018-09-08T08:03:06.436Z,360.00
2018-09-08T08:04:06.529Z,365.63
2018-09-08T08:05:06.413Z,371.25
2018-09-08T08:06:06.398Z,371.25
2018-09-08T08:07:06.374Z,376.88
2018-09-08T08:08:06.356Z,365.63
2018-09-08T08:09:06.355Z,461.25
2018-09-08T08:10:06.331Z,416.25
2018-09-08T08:11:06.324Z,455.63
2018-09-08T08:12:06.300Z,399.38
2018-09-08T08:13:06.279Z,427.50
2018-09-08T08:14:06.268Z,421.88
2018-09-08T08:15:06.256Z,393.75
2018-09-08T08:16:06.242Z,410.63
2018-09-08T08:17:06.219Z,421.88
2018-09-08T08:18:06.203Z,410.63
2018-09-08T08:19:06.192Z,472.50
2018-09-08T08:20:07.387Z,551.25
2018-09-08T08:21:06.162Z,545.63
2018-09-08T08:22:06.139Z,506.25
2018-09-08T08:23:06.181Z,433.13
2018-09-08T08:24:06.107Z,433.13
2018-09-08T08:25:06.313Z,444.38
2018-09-08T08:26:06.185Z,427.50
2018-09-08T08:27:06.061Z,427.50
2018-09-08T08:28:06.061Z,523.13
2018-09-08T08:29:06.028Z,624.38
2018-09-08T08:30:06.020Z,416.25
2018-09-08T08:31:06.068Z,421.88
2018-09-08T08:32:05.983Z,433.13
2018-09-08T08:33:07.178Z,506.25
2018-09-08T08:34:07.164Z,450.00
2018-09-08T08:35:05.941Z,433.13
2018-09-08T08:36:05.921Z,472.50
2018-09-08T08:37:05.912Z,534.38
2018-09-08T08:38:05.887Z,455.63
2018-09-08T08:39:05.888Z,461.25
2018-09-08T08:40:05.859Z,461.25
2018-09-08T08:41:05.841Z,461.25
2018-09-08T08:42:05.830Z,461.25
2018-09-08T08:43:05.868Z,478.13
2018-09-08T08:44:05.795Z,483.75
2018-09-08T08:45:05.777Z,483.75
2018-09-08T08:46:05.765Z,472.50
2018-09-08T08:47:05.747Z,483.75
2018-09-08T08:48:05.734Z,472.50
2018-09-08T08:49:05.715Z,483.75
2018-09-08T08:50:05.704Z,472.50
2018-09-08T08:51:05.691Z,658.13
2018-09-08T08:52:05.671Z,506.25
2018-09-08T08:53:05.716Z,466.88
2018-09-08T08:54:05.641Z,725.63
2018-09-08T08:55:05.625Z,725.63
2018-09-08T08:56:05.613Z,489.38
2018-09-08T08:57:05.598Z,495.00
2018-09-08T08:58:05.579Z,500.63
2018-09-08T08:59:05.564Z,562.50
2018-09-08T09:00:05.575Z,511.88
2018-09-08T09:01:05.542Z,511.88
2018-09-08T09:02:05.532Z,551.25
2018-09-08T09:03:05.505Z,1029.38
2018-09-08T09:04:05.493Z,624.38
2018-09-08T09:05:05.483Z,1158.75
2018-09-08T09:06:05.462Z,1265.63
2018-09-08T09:07:05.454Z,1451.25
2018-09-08T09:08:05.432Z,1485.00
2018-09-08T09:09:05.417Z,1575.00
2018-09-08T09:10:05.410Z,725.63
2018-09-08T09:11:05.389Z,1243.13
2018-09-08T09:12:05.434Z,1254.38
2018-09-08T09:13:05.568Z,1355.63
2018-09-08T09:14:05.345Z,821.25
2018-09-08T09:15:05.762Z,776.25
2018-09-08T09:16:05.317Z,759.38
2018-09-08T09:17:05.303Z,1535.63
2018-09-08T09:18:05.289Z,1535.63
2018-09-08T09:19:05.275Z,731.25
2018-09-08T09:20:05.261Z,1074.38
2018-09-08T09:21:05.246Z,770.63
2018-09-08T09:22:05.235Z,793.13
2018-09-08T09:23:05.828Z,787.50
2018-09-08T09:24:05.287Z,798.75
2018-09-08T09:25:05.293Z,753.75
2018-09-08T09:26:05.190Z,731.25
2018-09-08T09:27:05.181Z,753.75
2018-09-08T09:28:05.152Z,691.88
2018-09-08T09:29:05.138Z,675.00
2018-09-08T09:30:05.126Z,708.75
2018-09-08T09:31:05.133Z,1383.75
2018-09-08T09:32:05.098Z,770.63
2018-09-08T09:33:05.085Z,765.00
2018-09-08T09:34:05.073Z,748.13
2018-09-08T09:35:05.059Z,748.13
2018-09-08T09:36:05.046Z,798.75
2018-09-08T09:37:05.034Z,838.13
2018-09-08T09:38:05.018Z,810.00
2018-09-08T09:39:05.064Z,826.88
2018-09-08T09:40:04.991Z,849.38
2018-09-08T09:41:04.985Z,933.75
2018-09-08T09:42:04.966Z,956.25
2018-09-08T09:43:04.952Z,1918.13
2018-09-08T09:44:04.987Z,1546.88
2018-09-08T09:45:04.925Z,1485.00
2018-09-08T09:46:04.924Z,1985.63
2018-09-08T09:47:04.905Z,1878.75
2018-09-08T09:48:04.895Z,2030.63
2018-09-08T09:49:04.876Z,1918.13
2018-09-08T09:50:04.863Z,1794.38
2018-09-08T09:51:04.852Z,1597.50
2018-09-08T09:52:04.840Z,1710.00
2018-09-08T09:53:04.894Z,1771.88
2018-09-08T09:54:04.821Z,1760.63
2018-09-08T09:55:04.807Z,1951.88
2018-09-08T09:56:04.795Z,2143.13
2018-09-08T09:57:04.779Z,2193.75
2018-09-08T09:58:04.768Z,1811.25
2018-09-08T09:59:04.757Z,2115.00
2018-09-08T10:00:04.756Z,1991.25
2018-09-08T10:01:04.783Z,2441.25
2018-09-08T10:02:04.726Z,2323.13
2018-09-08T10:03:04.717Z,2115.00
2018-09-08T10:04:04.711Z,2025.00
2018-09-08T10:05:04.694Z,1316.25
2018-09-08T10:06:04.688Z,1906.88
2018-09-08T10:07:04.677Z,1985.63
2018-09-08T10:08:04.667Z,2165.63
2018-09-08T10:09:04.663Z,2323.13
2018-09-08T10:10:04.648Z,2103.75
2018-09-08T10:11:04.638Z,1524.38
2018-09-08T10:12:04.673Z,1243.13
2018-09-08T10:13:04.619Z,1074.38
2018-09-08T10:14:04.609Z,1102.50
2018-09-08T10:15:04.616Z,990.00
2018-09-08T10:16:04.600Z,1102.50
2018-09-08T10:17:04.580Z,922.50
2018-09-08T10:18:04.572Z,1350.00
2018-09-08T10:19:04.564Z,1383.75
2018-09-08T10:20:04.558Z,1119.38
2018-09-08T10:21:04.554Z,911.25
2018-09-08T10:22:04.532Z,978.75
2018-09-08T10:23:04.585Z,1130.63
2018-09-08T10:24:05.556Z,1170.00
2018-09-08T10:25:04.503Z,1378.13
2018-09-08T10:26:04.505Z,826.88
2018-09-08T10:27:04.484Z,1305.00
2018-09-08T10:28:04.482Z,1479.38
2018-09-08T10:29:04.471Z,1861.88
2018-09-08T10:30:04.682Z,793.13
2018-09-08T10:31:04.442Z,1805.63
2018-09-08T10:32:04.953Z,1721.25
2018-09-08T10:33:04.428Z,1400.63
2018-09-08T10:34:04.421Z,1299.38
2018-09-08T10:35:04.404Z,1170.00
2018-09-08T10:36:04.392Z,1203.75
2018-09-08T10:37:04.381Z,1569.38
2018-09-08T10:38:04.378Z,1541.25
2018-09-08T10:39:04.378Z,2013.75
2018-09-08T10:40:04.358Z,1901.25
2018-09-08T10:41:04.341Z,2317.50
2018-09-08T10:42:04.337Z,2058.75
2018-09-08T10:43:04.322Z,1839.38
2018-09-08T10:44:04.325Z,1344.38
2018-09-08T10:45:04.311Z,1147.50
2018-09-08T10:46:04.304Z,1125.00
2018-09-08T10:47:04.285Z,826.88
2018-09-08T10:48:04.275Z,883.13
2018-09-08T10:49:04.263Z,1091.25
2018-09-08T10:50:04.263Z,1282.50
2018-09-08T10:51:04.356Z,680.63
2018-09-08T10:52:04.235Z,686.25
2018-09-08T10:53:04.233Z,669.38
2018-09-08T10:54:04.216Z,596.25
2018-09-08T10:55:04.215Z,556.88
2018-09-08T10:56:04.196Z,573.75
2018-09-08T10:57:04.186Z,579.38
2018-09-08T10:58:04.174Z,601.88
2018-09-08T10:59:04.165Z,641.25
2018-09-08T11:00:04.158Z,641.25
2018-09-08T11:01:04.146Z,630.00
2018-09-08T11:02:04.351Z,630.00
2018-09-08T11:03:04.122Z,618.75
2018-09-08T11:04:04.114Z,607.50
2018-09-08T11:05:04.099Z,613.13
2018-09-08T11:06:04.088Z,618.75
2018-09-08T11:07:04.081Z,680.63
2018-09-08T11:08:04.089Z,686.25
2018-09-08T11:09:04.063Z,714.38
2018-09-08T11:10:04.046Z,714.38
2018-09-08T11:11:04.040Z,736.88
2018-09-08T11:12:04.030Z,748.13
2018-09-08T11:13:04.018Z,736.88
2018-09-08T11:14:03.999Z,680.63
2018-09-08T11:15:04.000Z,686.25
2018-09-08T11:16:03.976Z,922.50
2018-09-08T11:17:03.981Z,781.88
2018-09-08T11:19:03.202Z,635.63
2018-09-08T11:21:03.178Z,562.50
2018-09-08T11:22:03.169Z,551.25
2018-09-08T11:23:03.154Z,540.00
2018-09-08T11:24:03.142Z,568.13
2018-09-08T11:25:03.130Z,545.63
2018-09-08T11:26:03.117Z,1141.88
2018-09-08T11:27:03.106Z,658.13
2018-09-08T11:28:03.095Z,675.00
2018-09-08T11:29:03.081Z,759.38
2018-09-08T11:30:03.073Z,1018.13
2018-09-08T11:31:03.061Z,2480.63
2018-09-08T11:32:03.050Z,691.88
2018-09-08T11:33:03.037Z,663.75
2018-09-08T11:34:03.020Z,568.13
2018-09-08T11:35:03.007Z,556.88
2018-09-08T11:36:02.998Z,489.38
2018-09-08T11:37:03.196Z,455.63
2018-09-08T11:38:03.013Z,2666.25
2018-09-08T11:39:02.960Z,2480.63
2018-09-08T11:40:02.964Z,2677.50
2018-09-08T11:41:02.938Z,2913.75
2018-09-08T11:42:02.923Z,3031.88
2018-09-08T11:43:03.111Z,2919.38
2018-09-08T11:44:02.901Z,945.00
2018-09-08T11:45:02.889Z,933.75
2018-09-08T11:46:02.899Z,2272.50
2018-09-08T11:47:02.867Z,1153.13
2018-09-08T11:48:02.863Z,770.63
2018-09-08T11:49:02.854Z,652.50
2018-09-08T11:50:02.835Z,556.88
2018-09-08T11:51:02.823Z,483.75
2018-09-08T11:52:02.812Z,421.88
2018-09-08T11:53:02.884Z,483.75
2018-09-08T11:54:02.792Z,686.25
2018-09-08T11:55:02.781Z,798.75
2018-09-08T11:56:02.767Z,714.38
2018-09-08T11:57:02.756Z,838.13
2018-09-08T11:58:02.745Z,815.63
2018-09-08T11:59:02.734Z,753.75
2018-09-08T12:00:02.733Z,697.50
2018-09-08T12:01:02.721Z,624.38
2018-09-08T12:02:02.735Z,573.75
2018-09-08T12:03:02.761Z,506.25
2018-09-08T12:04:02.681Z,495.00
2018-09-08T12:05:02.678Z,511.88
2018-09-08T12:06:02.665Z,500.63
2018-09-08T12:07:02.723Z,506.25
2018-09-08T12:08:47.274Z,489.38
2018-09-08T12:09:47.253Z,483.75
2018-09-08T12:10:47.327Z,450.00
2018-09-08T12:11:47.228Z,483.75
2018-09-08T12:12:47.216Z,489.38
2018-09-08T12:13:47.208Z,410.63
2018-09-08T12:14:47.193Z,376.88
2018-09-08T12:15:47.185Z,433.13
2018-09-08T12:16:47.235Z,483.75
2018-09-08T12:17:47.158Z,483.75
2018-09-08T12:18:47.145Z,489.38
2018-09-08T12:19:47.151Z,466.88
2018-09-08T12:20:47.130Z,478.13
2018-09-08T12:21:47.110Z,495.00
2018-09-08T12:22:47.099Z,472.50
2018-09-08T12:23:47.099Z,438.75
2018-09-08T12:24:47.193Z,405.00
2018-09-08T12:25:47.069Z,371.25
2018-09-08T12:26:47.058Z,365.63
2018-09-08T12:27:47.036Z,376.88
2018-09-08T12:28:47.024Z,399.38
2018-09-08T12:29:47.012Z,427.50
2018-09-08T12:30:47.073Z,478.13
2018-09-08T12:31:47.031Z,613.13
2018-09-08T12:32:46.986Z,736.88
2018-09-08T12:33:46.963Z,731.25
2018-09-08T12:34:46.960Z,753.75
2018-09-08T12:35:46.946Z,815.63
2018-09-08T12:36:46.929Z,804.38
2018-09-08T12:37:46.919Z,742.50
2018-09-08T12:38:46.904Z,703.13
2018-09-08T12:40:20.098Z,742.50
2018-09-08T12:40:46.876Z,781.88
2018-09-08T12:41:46.866Z,793.13
2018-09-08T12:42:46.853Z,776.25
2018-09-08T12:43:46.839Z,736.88
2018-09-08T12:44:46.837Z,675.00
2018-09-08T12:45:46.821Z,652.50
2018-09-08T12:46:46.811Z,630.00
2018-09-08T12:47:46.790Z,573.75
2018-09-08T12:48:46.778Z,523.13
2018-09-08T12:49:46.767Z,511.88