createdAt,value
2019-05-16T00:01:24.864Z,1.13
2019-05-16T00:03:57.882Z,1.67
2019-05-16T00:06:28.405Z,1.50
2019-05-16T00:08:58.637Z,1.57
2019-05-16T00:11:28.859Z,1.30
2019-05-16T00:13:58.867Z,1.40
2019-05-16T00:16:28.874Z,1.27
2019-05-16T00:18:58.763Z,1.40
2019-05-16T00:21:28.578Z,1.80
2019-05-16T00:23:58.766Z,1.23
2019-05-16T00:26:28.926Z,1.17
2019-05-16T00:28:59.061Z,1.40
2019-05-16T00:31:29.195Z,1.43
2019-05-16T00:33:59.704Z,1.83
2019-05-16T00:36:29.518Z,1.70
2019-05-16T00:38:59.851Z,1.20
2019-05-16T00:41:29.582Z,1.43
2019-05-16T00:43:59.587Z,1.17
2019-05-16T00:46:30.165Z,1.70
2019-05-16T00:49:00.950Z,1.40
2019-05-16T00:51:31.602Z,1.43
2019-05-16T00:54:01.661Z,1.90
2019-05-16T00:56:31.753Z,1.67
2019-05-16T00:59:01.867Z,1.37
2019-05-16T02:02:43.766Z,1.33
2019-05-16T02:05:14.503Z,2.20
2019-05-16T02:07:44.922Z,3.37
2019-05-16T02:10:18.110Z,2.60
2019-05-16T02:12:48.976Z,1.90
2019-05-16T02:15:20.892Z,1.20
2019-05-16T02:17:51.426Z,2.00
2019-05-16T02:20:21.921Z,1.97
2019-05-16T02:22:52.709Z,2.30
2019-05-16T02:25:22.859Z,1.87
2019-05-16T02:27:53.640Z,2.47
2019-05-16T02:30:24.294Z,1.97
2019-05-16T02:32:54.321Z,1.77
2019-05-16T02:35:24.627Z,1.90
2019-05-16T02:37:55.646Z,1.70
2019-05-16T02:40:26.215Z,1.57
2019-05-16T02:42:56.569Z,2.00
2019-05-16T02:45:26.652Z,2.70
2019-05-16T02:47:57.305Z,1.80
2019-05-16T02:50:27.353Z,2.10
2019-05-16T02:53:01.134Z,2.03
2019-05-16T02:55:30.783Z,2.23
2019-05-16T02:58:01.258Z,1.60
2019-05-16T03:00:35.817Z,2.00
2019-05-16T03:03:05.952Z,1.90
2019-05-16T03:05:36.509Z,1.90
2019-05-16T03:08:06.316Z,2.37
2019-05-16T03:10:36.751Z,3.23
2019-05-16T03:13:07.549Z,3.13
2019-05-16T03:15:40.711Z,2.60
2019-05-16T03:18:11.832Z,2.10
2019-05-16T03:20:43.548Z,2.67
2019-05-16T03:23:14.611Z,2.03
2019-05-16T03:25:45.016Z,1.70
2019-05-16T03:28:15.057Z,2.27
2019-05-16T03:30:45.648Z,2.47
2019-05-16T03:33:24.245Z,1.97
2019-05-16T03:35:53.694Z,2.00
2019-05-16T03:38:21.294Z,2.57
2019-05-16T03:40:51.329Z,2.33
2019-05-16T03:43:22.232Z,1.83
2019-05-16T03:45:52.509Z,2.00
2019-05-16T03:48:22.859Z,2.40
2019-05-16T03:50:52.609Z,2.30
2019-05-16T03:53:22.664Z,2.00
2019-05-16T03:55:53.948Z,1.80
2019-05-16T03:58:24.592Z,1.90
2019-05-16T04:00:55.346Z,1.73
2019-05-16T04:03:28.606Z,1.80
2019-05-16T04:05:57.160Z,1.90
2019-05-16T04:08:30.729Z,1.57
2019-05-16T04:11:01.395Z,1.67
2019-05-16T04:13:32.178Z,1.73
2019-05-16T04:16:02.301Z,2.37
2019-05-16T04:18:32.701Z,2.13
2019-05-16T04:21:02.429Z,1.90
2019-05-16T04:23:32.895Z,2.00
2019-05-16T04:26:03.333Z,2.00
2019-05-16T04:28:34.000Z,2.07
2019-05-16T04:31:04.091Z,2.20
2019-05-16T04:33:34.752Z,2.60
2019-05-16T04:36:04.887Z,1.80
2019-05-16T04:38:41.307Z,2.13
2019-05-16T04:41:07.063Z,2.90
2019-05-16T04:43:37.079Z,3.27
2019-05-16T04:46:07.829Z,2.80
2019-05-16T04:48:37.895Z,2.27
2019-05-16T04:51:10.509Z,2.80
2019-05-16T04:53:42.585Z,2.00
2019-05-16T04:56:11.230Z,3.20
2019-05-16T04:58:41.591Z,2.67
2019-05-16T05:01:11.725Z,3.03
2019-05-16T05:03:59.693Z,3.03
2019-05-16T05:06:14.494Z,2.77
2019-05-16T05:08:54.434Z,1.77
2019-05-16T05:11:16.371Z,2.00
2019-05-16T05:13:46.109Z,2.37
2019-05-16T05:16:16.534Z,2.23
2019-05-16T05:18:47.253Z,1.83
2019-05-16T05:21:17.279Z,2.30
2019-05-16T05:23:47.284Z,2.40
2019-05-16T05:26:17.290Z,2.27
2019-05-16T05:28:47.161Z,1.70
2019-05-16T05:31:23.841Z,2.13
2019-05-16T05:33:50.708Z,2.27
2019-05-16T05:36:21.208Z,2.10
2019-05-16T05:39:06.194Z,2.30
2019-05-16T05:41:22.883Z,2.20
2019-05-16T05:43:54.539Z,2.70
2019-05-16T05:46:25.935Z,3.07
2019-05-16T05:48:55.665Z,4.20
2019-05-16T05:51:26.751Z,4.57
2019-05-16T05:53:57.102Z,3.00
2019-05-16T05:56:27.510Z,2.07
2019-05-16T05:58:58.956Z,1.53
2019-05-16T06:01:31.450Z,1.80
2019-05-16T06:04:01.378Z,1.87
2019-05-16T06:06:31.494Z,1.60
2019-05-16T06:09:01.874Z,1.63
2019-05-16T06:11:33.982Z,2.00
2019-05-16T06:14:04.060Z,2.43
2019-05-16T06:16:34.051Z,1.87
2019-05-16T06:19:04.155Z,2.00
2019-05-16T06:21:34.781Z,2.50
2019-05-16T06:24:05.502Z,1.90
2019-05-16T06:26:35.634Z,2.23
2019-05-16T06:29:06.043Z,1.63
2019-05-16T06:31:36.178Z,1.40
2019-05-16T06:34:09.299Z,1.67
2019-05-16T06:36:40.063Z,1.80
2019-05-16T06:39:11.408Z,1.50
2019-05-16T06:41:41.776Z,1.33
2019-05-16T06:44:12.223Z,1.27
2019-05-16T06:46:56.712Z,1.83
2019-05-16T06:49:14.576Z,1.23
2019-05-16T06:51:44.295Z,1.50
2019-05-16T06:54:14.915Z,1.23
2019-05-16T06:56:45.343Z,2.10
2019-05-16T06:59:15.771Z,3.13
2019-05-16T07:01:46.722Z,2.03
2019-05-16T07:04:16.439Z,1.53
2019-05-16T07:06:58.091Z,0.93
2019-05-16T07:09:20.530Z,1.07
2019-05-16T07:11:50.592Z,0.87
2019-05-16T07:14:22.851Z,1.07
2019-05-16T07:16:53.723Z,1.03
2019-05-16T07:19:23.951Z,0.80
2019-05-16T07:21:54.395Z,1.07
2019-05-16T07:24:24.822Z,1.60
2019-05-16T07:26:54.851Z,1.47
2019-05-16T07:29:25.524Z,1.83
2019-05-16T07:31:55.525Z,1.73
2019-05-16T07:34:26.014Z,0.80
2019-05-16T07:36:55.968Z,1.07
2019-05-16T07:39:26.393Z,1.20
2019-05-16T07:41:56.771Z,1.20
2019-05-16T07:44:26.832Z,1.07
2019-05-16T07:46:56.606Z,1.17
2019-05-16T07:49:26.867Z,1.20
2019-05-16T07:51:56.652Z,1.27
2019-05-16T07:54:27.003Z,1.30
2019-05-16T07:57:09.547Z,1.00
2019-05-16T07:59:29.979Z,1.13
2019-05-16T08:02:00.683Z,1.13
2019-05-16T08:04:31.026Z,1.40
2019-05-16T08:07:01.278Z,1.10
2019-05-16T08:09:31.919Z,1.10
2019-05-16T08:12:05.738Z,1.40
2019-05-16T08:14:35.204Z,1.40
2019-05-16T08:17:06.482Z,1.10
2019-05-16T08:19:36.556Z,1.27
2019-05-16T08:22:06.607Z,1.57
2019-05-16T08:24:36.385Z,1.57
2019-05-16T08:27:07.267Z,1.50
2019-05-16T08:29:36.967Z,1.00
2019-05-16T08:32:11.250Z,1.20
2019-05-16T08:34:40.867Z,1.30
2019-05-16T08:37:32.886Z,1.50
2019-05-16T08:39:44.303Z,2.23
2019-05-16T08:42:14.679Z,1.40
2019-05-16T08:44:44.443Z,2.00
2019-05-16T08:47:15.380Z,1.23
2019-05-16T08:49:45.567Z,1.40
2019-05-16T08:52:15.845Z,1.67
2019-05-16T08:54:46.453Z,1.20
2019-05-16T08:57:27.116Z,1.17
2019-05-16T08:59:52.363Z,1.40
2019-05-16T09:02:24.612Z,1.27
2019-05-16T09:04:53.653Z,2.10
2019-05-16T09:07:23.871Z,1.60
2019-05-16T09:09:59.791Z,1.50
2019-05-16T09:12:27.835Z,1.70
2019-05-16T09:14:59.426Z,1.63
2019-05-16T09:17:30.025Z,1.97
2019-05-16T09:20:00.183Z,1.30
2019-05-16T09:22:30.226Z,1.40
2019-05-16T09:25:00.523Z,1.60
2019-05-16T09:27:30.555Z,1.47
2019-05-16T09:30:00.668Z,1.70
2019-05-16T09:32:32.071Z,1.40
2019-05-16T09:35:02.672Z,1.70
2019-05-16T09:37:33.552Z,1.60
2019-05-16T09:40:06.354Z,1.67
2019-05-16T09:42:37.338Z,1.60
2019-05-16T09:45:08.095Z,1.37
2019-05-16T09:47:39.176Z,2.00
2019-05-16T09:50:10.387Z,1.90
2019-05-16T09:52:40.863Z,1.23
2019-05-16T09:55:11.436Z,1.87
2019-05-16T09:57:41.815Z,1.93
2019-05-16T10:00:17.835Z,1.60
2019-05-16T10:02:48.790Z,1.70
2019-05-16T10:05:19.242Z,2.00
2019-05-16T10:07:49.619Z,1.57
2019-05-16T10:10:19.879Z,1.73
2019-05-16T10:12:50.394Z,1.70
2019-05-16T10:15:20.983Z,1.33
2019-05-16T10:17:51.419Z,1.77
2019-05-16T10:20:21.722Z,1.50
2019-05-16T10:22:52.405Z,1.33
2019-05-16T10:25:22.395Z,2.00
2019-05-16T10:27:52.720Z,2.13
2019-05-16T10:30:23.554Z,1.87
2019-05-16T10:32:53.525Z,1.97
2019-05-16T10:35:23.594Z,1.90
2019-05-16T10:37:53.916Z,2.30
2019-05-16T10:40:27.415Z,1.43
2019-05-16T10:42:58.098Z,1.87
2019-05-16T10:45:28.164Z,1.57
2019-05-16T10:47:59.308Z,1.90
2019-05-16T10:50:29.941Z,1.67
2019-05-16T10:53:22.649Z,1.97
2019-05-16T10:55:32.186Z,1.50
2019-05-16T10:58:02.376Z,1.50
2019-05-16T11:01:04.672Z,1.57
2019-05-16T11:03:06.499Z,1.53
2019-05-16T11:05:39.507Z,1.47
2019-05-16T11:08:08.975Z,1.60
2019-05-16T11:10:38.960Z,1.50
2019-05-16T11:13:09.492Z,1.60
2019-05-16T11:15:40.367Z,1.57
2019-05-16T11:18:10.675Z,1.73
2019-05-16T11:20:44.776Z,1.63
2019-05-16T11:23:13.120Z,1.80
2019-05-16T11:25:43.487Z,1.87
2019-05-16T11:28:14.022Z,2.17
2019-05-16T11:30:44.446Z,1.50
2019-05-16T11:33:17.435Z,2.00
2019-05-16T11:35:47.608Z,2.03
2019-05-16T11:38:18.279Z,2.20
2019-05-16T11:40:48.027Z,2.10
2019-05-16T11:43:21.555Z,1.80
2019-05-16T11:45:49.785Z,1.80
2019-05-16T11:48:20.259Z,2.10
2019-05-16T11:50:50.279Z,2.20
2019-05-16T11:53:20.287Z,2.30
2019-05-16T11:55:56.146Z,1.90
2019-05-16T11:58:22.261Z,2.10
2019-05-16T12:00:53.051Z,2.30
2019-05-16T12:03:23.188Z,2.03
2019-05-16T12:05:53.903Z,1.90
2019-05-16T12:08:23.622Z,2.30
2019-05-16T12:10:54.443Z,2.07
2019-05-16T12:13:29.755Z,1.33
2019-05-16T12:15:56.760Z,1.77
2019-05-16T12:18:27.060Z,1.67
2019-05-16T12:20:57.035Z,1.80
2019-05-16T12:23:28.158Z,1.70
2019-05-16T12:26:00.227Z,1.40
2019-05-16T12:28:30.488Z,1.50
2019-05-16T12:31:00.424Z,1.93
2019-05-16T12:33:30.539Z,1.93
2019-05-16T12:36:13.679Z,1.40
2019-05-16T12:38:46.616Z,1.40
2019-05-16T12:41:16.477Z,8.43
2019-05-16T12:43:52.595Z,6.20
2019-05-16T12:46:19.178Z,2.50
2019-05-16T12:48:49.214Z,3.47
2019-05-16T12:51:19.910Z,2.10
2019-05-16T12:53:50.061Z,1.90
2019-05-16T12:56:21.299Z,1.50
2019-05-16T12:58:52.143Z,2.80
2019-05-16T13:01:29.536Z,1.90
2019-05-16T13:03:54.707Z,2.00
2019-05-16T13:06:27.593Z,2.07
2019-05-16T13:08:57.354Z,1.70
2019-05-16T13:11:27.857Z,2.03
2019-05-16T13:14:05.788Z,2.43
2019-05-16T13:16:30.937Z,2.60
2019-05-16T13:19:01.284Z,2.37
2019-05-16T13:21:31.279Z,2.63
2019-05-16T13:24:01.760Z,2.80
2019-05-16T13:26:33.481Z,3.97
2019-05-16T13:29:03.264Z,3.93
2019-05-16T13:31:33.055Z,3.27
2019-05-16T13:34:09.737Z,5.73
2019-05-16T13:36:39.779Z,3.80
2019-05-16T13:39:10.924Z,3.80
2019-05-16T13:41:40.959Z,3.13
2019-05-16T13:44:18.612Z,3.20
2019-05-16T13:46:42.685Z,2.73
2019-05-16T13:49:12.978Z,3.07
2019-05-16T13:51:44.339Z,2.70
2019-05-16T13:54:14.660Z,3.00
2019-05-16T13:56:48.072Z,2.67
2019-05-16T13:59:17.614Z,2.93
2019-05-16T14:01:47.609Z,3.20
2019-05-16T14:04:18.203Z,3.57
2019-05-16T14:06:48.543Z,2.60
2019-05-16T14:09:19.313Z,3.00
2019-05-16T14:11:49.306Z,3.03
2019-05-16T14:14:33.661Z,3.57
2019-05-16T14:16:51.475Z,3.73
2019-05-16T14:19:21.900Z,3.20
2019-05-16T14:21:52.399Z,3.97
2019-05-16T14:24:22.868Z,3.97
2019-05-16T14:26:52.885Z,3.37
2019-05-16T14:29:22.844Z,3.73
2019-05-16T14:31:53.206Z,3.50
2019-05-16T14:34:23.284Z,3.73
2019-05-16T14:36:53.660Z,3.90
2019-05-16T14:39:23.902Z,3.30
2019-05-16T14:41:56.460Z,3.53
2019-05-16T14:44:28.525Z,3.73
2019-05-16T14:46:57.953Z,3.20
2019-05-16T14:49:29.070Z,3.87
2019-05-16T14:51:59.328Z,3.17
2019-05-16T14:54:29.432Z,3.70
2019-05-16T14:57:01.458Z,2.47
2019-05-16T14:59:31.531Z,2.93
2019-05-16T15:02:01.295Z,2.33
2019-05-16T15:04:32.026Z,2.70
2019-05-16T15:07:02.707Z,2.53
2019-05-16T15:09:32.803Z,2.60
2019-05-16T15:12:02.871Z,2.70
2019-05-16T15:14:32.983Z,2.70
2019-05-16T15:17:03.088Z,3.17
2019-05-16T15:19:33.482Z,2.30
2019-05-16T15:22:04.232Z,2.63
2019-05-16T15:24:36.905Z,2.30
2019-05-16T15:27:08.306Z,2.47
2019-05-16T15:29:50.890Z,2.87
2019-05-16T15:32:19.677Z,2.77
2019-05-16T15:34:58.878Z,3.37
2019-05-16T15:37:29.296Z,2.57
2019-05-16T15:39:59.656Z,2.43
2019-05-16T15:42:29.838Z,2.77
2019-05-16T15:45:00.273Z,2.30
2019-05-16T15:47:30.384Z,2.57
2019-05-16T15:50:00.443Z,1.87
2019-05-16T15:52:31.821Z,2.23
2019-05-16T15:55:02.041Z,2.40
2019-05-16T15:57:32.640Z,2.40
2019-05-16T16:00:03.067Z,2.57
2019-05-16T16:02:33.115Z,2.00
2019-05-16T16:05:03.304Z,1.87
2019-05-16T16:07:33.719Z,2.53
2019-05-16T16:10:03.736Z,1.90
2019-05-16T16:12:36.971Z,1.90
2019-05-16T16:15:07.553Z,2.27
2019-05-16T16:17:38.340Z,6.53
2019-05-16T16:20:10.271Z,2.73
2019-05-16T16:22:41.180Z,8.07
2019-05-16T16:25:12.507Z,3.10
2019-05-16T16:27:43.096Z,1.83
2019-05-16T16:30:13.529Z,1.87
2019-05-16T16:32:44.046Z,2.03
2019-05-16T16:35:17.200Z,2.00
2019-05-16T16:37:47.050Z,1.87
2019-05-16T16:40:17.566Z,2.30
2019-05-16T16:42:47.762Z,2.53
2019-05-16T16:45:19.606Z,2.23
2019-05-16T16:47:49.997Z,2.27
2019-05-16T16:50:21.532Z,2.20
2019-05-16T16:52:52.293Z,2.37
2019-05-16T16:55:22.346Z,1.90
2019-05-16T16:57:56.036Z,2.70
2019-05-16T17:00:24.487Z,2.60
2019-05-16T17:03:03.206Z,2.83
2019-05-16T17:05:27.284Z,2.13
2019-05-16T17:07:57.251Z,2.57
2019-05-16T17:10:27.659Z,2.00
2019-05-16T17:12:59.061Z,2.53
2019-05-16T17:15:28.784Z,2.13
2019-05-16T17:17:59.661Z,2.67
2019-05-16T17:20:30.107Z,5.70
2019-05-16T17:23:00.502Z,4.17
2019-05-16T17:25:30.656Z,2.70
2019-05-16T17:28:01.411Z,2.20
2019-05-16T17:30:31.830Z,3.47
2019-05-16T17:33:01.932Z,1.73
2019-05-16T17:35:32.455Z,1.90
2019-05-16T17:38:06.714Z,1.43
2019-05-16T17:40:37.916Z,2.30
2019-05-16T17:43:10.946Z,2.07
2019-05-16T17:45:41.677Z,13.97
2019-05-16T17:48:21.738Z,28.13
2019-05-16T17:50:52.457Z,2.00
2019-05-16T17:53:22.244Z,1.93
2019-05-16T17:55:53.056Z,2.30
2019-05-16T17:58:23.646Z,5.67
2019-05-16T18:01:07.325Z,2.70
2019-05-16T18:03:38.266Z,1.97
2019-05-16T18:06:08.940Z,1.87
2019-05-16T18:08:39.708Z,2.03
2019-05-16T18:11:09.910Z,1.90
2019-05-16T18:13:39.708Z,2.10
2019-05-16T18:16:09.861Z,2.67
2019-05-16T18:18:39.852Z,2.47
2019-05-16T18:21:09.911Z,2.43
2019-05-16T18:23:40.710Z,3.20
2019-05-16T18:26:11.385Z,3.07
2019-05-16T18:28:42.172Z,2.50
2019-05-16T18:31:12.711Z,3.37
2019-05-16T18:33:42.755Z,2.80
2019-05-16T18:36:13.346Z,2.97
2019-05-16T18:38:43.745Z,2.40
2019-05-16T18:41:16.486Z,2.07
2019-05-16T18:43:47.190Z,3.07
2019-05-16T18:46:17.845Z,3.10
2019-05-16T18:48:48.283Z,3.03
2019-05-16T18:51:18.009Z,2.90
2019-05-16T18:53:48.095Z,3.07
2019-05-16T18:56:18.449Z,3.17
2019-05-16T18:58:49.091Z,3.20
2019-05-16T19:01:19.354Z,3.37
2019-05-16T19:03:49.438Z,3.75
2019-05-16T19:06:20.119Z,3.60
2019-05-16T19:08:50.531Z,3.40
2019-05-16T19:11:20.976Z,4.33
2019-05-16T19:13:50.698Z,3.70
2019-05-16T19:16:20.808Z,4.73
2019-05-16T19:18:50.698Z,4.30
2019-05-16T19:21:26.443Z,4.80
2019-05-16T19:23:57.330Z,4.73
2019-05-16T19:26:27.427Z,6.07
2019-05-16T19:28:58.263Z,5.63
2019-05-16T19:31:29.074Z,5.13
2019-05-16T19:33:59.886Z,5.33
2019-05-16T19:36:29.924Z,6.10
2019-05-16T19:39:00.359Z,5.50
2019-05-16T19:41:30.484Z,5.60
2019-05-16T19:44:00.975Z,6.63
2019-05-16T19:46:31.055Z,6.73
2019-05-16T19:49:01.446Z,7.93
2019-05-16T19:51:32.082Z,7.20
2019-05-16T19:54:02.635Z,6.50
2019-05-16T19:56:33.447Z,8.70
2019-05-16T19:59:03.168Z,8.43
2019-05-16T20:01:33.585Z,12.83
2019-05-16T20:04:03.676Z,8.77
2019-05-16T20:06:33.732Z,8.50
2019-05-16T20:09:07.021Z,8.97
2019-05-16T20:11:37.181Z,7.27
2019-05-16T20:14:07.639Z,8.50
2019-05-16T20:16:38.016Z,8.30
2019-05-16T20:19:08.318Z,8.40
2019-05-16T20:21:40.531Z,8.50
2019-05-16T20:24:10.693Z,6.87
2019-05-16T20:26:41.122Z,8.43
2019-05-16T20:29:11.523Z,7.57
2019-05-16T20:31:42.171Z,8.43
2019-05-16T20:34:12.505Z,7.93
2019-05-16T20:36:42.206Z,8.40
2019-05-16T20:39:12.548Z,7.40
2019-05-16T20:41:42.762Z,7.80
2019-05-16T20:44:12.955Z,7.23
2019-05-16T20:46:43.699Z,8.30
2019-05-16T20:49:13.825Z,8.30
2019-05-16T20:51:46.655Z,8.10
2019-05-16T20:54:17.493Z,7.27
2019-05-16T20:56:49.501Z,8.07
2019-05-16T20:59:19.884Z,9.47
2019-05-16T21:01:50.043Z,9.53
2019-05-16T21:04:20.075Z,8.90
2019-05-16T21:07:00.902Z,9.27
2019-05-16T21:09:22.301Z,9.30
2019-05-16T21:11:52.666Z,8.53
2019-05-16T21:14:23.430Z,8.77
2019-05-16T21:16:53.159Z,7.73
2019-05-16T21:19:22.882Z,8.47
2019-05-16T21:21:52.611Z,7.93
2019-05-16T21:24:23.051Z,8.57
2019-05-16T21:26:53.219Z,8.60
2019-05-16T21:29:23.717Z,9.10
2019-05-16T21:31:53.822Z,10.23
2019-05-16T21:34:23.866Z,9.50
2019-05-16T21:36:53.974Z,8.77
2019-05-16T21:39:23.663Z,9.87
2019-05-16T21:41:56.328Z,11.83
2019-05-16T21:44:28.929Z,10.00
2019-05-16T21:46:57.518Z,9.73
2019-05-16T21:49:28.891Z,9.70
2019-05-16T21:51:58.954Z,9.47
2019-05-16T21:54:29.744Z,10.23
2019-05-16T21:57:00.344Z,9.20
2019-05-16T21:59:30.766Z,9.23
2019-05-16T22:02:02.097Z,10.90
2019-05-16T22:04:32.314Z,9.20
2019-05-16T22:07:03.128Z,9.53
2019-05-16T22:09:33.663Z,8.53
2019-05-16T22:12:06.552Z,8.63
2019-05-16T22:14:39.002Z,9.10
2019-05-16T22:17:09.103Z,9.97
2019-05-16T22:19:38.918Z,9.87
2019-05-16T22:22:08.639Z,9.67
2019-05-16T22:24:39.154Z,8.00
2019-05-16T22:27:09.591Z,9.73
2019-05-16T22:29:39.678Z,8.33
2019-05-16T22:32:10.271Z,11.77
2019-05-16T22:34:40.265Z,9.53
2019-05-16T22:37:11.015Z,8.63
2019-05-16T22:39:41.119Z,9.00
2019-05-16T22:42:10.820Z,8.63
2019-05-16T22:44:40.843Z,11.00
2019-05-16T22:47:11.551Z,7.93
2019-05-16T22:49:41.994Z,9.03
2019-05-16T22:52:12.320Z,9.17
2019-05-16T22:54:42.651Z,7.63
2019-05-16T22:57:12.861Z,7.80
2019-05-16T22:59:43.147Z,8.10
2019-05-16T23:02:12.980Z,6.87
2019-05-16T23:04:43.440Z,7.83
2019-05-16T23:07:13.171Z,8.10
2019-05-16T23:09:43.151Z,7.30
2019-05-16T23:12:12.868Z,8.10
2019-05-16T23:14:42.880Z,7.93
2019-05-16T23:17:13.308Z,6.90
2019-05-16T23:19:43.351Z,8.00
2019-05-16T23:22:16.652Z,6.50
2019-05-16T23:24:46.634Z,6.63
2019-05-16T23:27:16.356Z,7.40
2019-05-16T23:29:47.445Z,6.97
2019-05-16T23:32:17.854Z,7.93
2019-05-16T23:34:47.927Z,6.87
2019-05-16T23:37:18.022Z,7.17
2019-05-16T23:39:48.078Z,6.93
2019-05-16T23:42:17.867Z,8.10
2019-05-16T23:44:47.887Z,7.07
2019-05-16T23:47:18.331Z,7.40
2019-05-16T23:49:48.824Z,5.83
2019-05-16T23:52:18.931Z,5.83
2019-05-16T23:54:51.519Z,5.33
2019-05-16T23:57:21.151Z,4.83
2019-05-16T23:59:52.213Z,5.07
