createdAt,value
2018-08-31T00:02:23.141Z,7.73
2018-08-31T00:05:04.649Z,7.83
2018-08-31T00:09:48.430Z,8.27
2018-08-31T00:12:28.014Z,7.70
2018-08-31T00:14:56.378Z,6.90
2018-08-31T00:17:24.765Z,7.57
2018-08-31T00:19:53.149Z,6.70
2018-08-31T00:22:21.534Z,8.10
2018-08-31T00:25:00.206Z,7.80
2018-08-31T00:27:39.876Z,6.97
2018-08-31T00:30:19.525Z,6.90
2018-08-31T00:33:11.597Z,7.10
2018-08-31T00:37:26.270Z,6.80
2018-08-31T00:42:12.129Z,7.50
2018-08-31T00:45:15.338Z,6.77
2018-08-31T00:47:43.730Z,9.53
2018-08-31T00:50:12.090Z,6.63
2018-08-31T00:52:40.477Z,8.93
2018-08-31T00:55:08.838Z,8.60
2018-08-31T00:57:37.230Z,7.17
2018-08-31T01:00:05.883Z,8.20
2018-08-31T01:02:34.254Z,9.03
2018-08-31T01:05:02.641Z,9.00
2018-08-31T01:07:31.009Z,9.00
2018-08-31T01:09:59.398Z,9.20
2018-08-31T01:12:27.774Z,8.10
2018-08-31T01:14:56.167Z,7.80
2018-08-31T01:17:24.543Z,9.53
2018-08-31T01:19:52.963Z,9.20
2018-08-31T01:22:21.330Z,9.60
2018-08-31T01:24:49.857Z,9.60
2018-08-31T01:27:18.250Z,10.10
2018-08-31T01:29:46.647Z,8.87
2018-08-31T01:32:15.045Z,8.93
2018-08-31T01:34:43.842Z,10.17
2018-08-31T01:37:12.494Z,9.57
2018-08-31T01:39:41.042Z,9.50
2018-08-31T01:42:09.451Z,7.93
2018-08-31T01:44:37.858Z,7.00
2018-08-31T01:47:06.411Z,7.50
2018-08-31T01:49:34.934Z,6.40
2018-08-31T01:52:03.294Z,5.40
2018-08-31T01:54:31.688Z,5.03
2018-08-31T01:57:00.059Z,5.70
2018-08-31T01:59:28.459Z,4.87
2018-08-31T02:01:56.866Z,5.77
2018-08-31T02:04:25.279Z,4.77
2018-08-31T02:06:53.649Z,4.77
2018-08-31T02:09:22.694Z,4.03
2018-08-31T02:11:51.928Z,4.90
2018-08-31T02:14:20.322Z,4.53
2018-08-31T02:16:49.463Z,4.90
2018-08-31T02:19:17.843Z,4.30
2018-08-31T02:21:46.233Z,4.07
2018-08-31T02:24:14.609Z,4.93
2018-08-31T02:26:43.002Z,4.60
2018-08-31T02:29:11.377Z,4.53
2018-08-31T02:31:39.766Z,4.80
2018-08-31T02:34:08.150Z,4.87
2018-08-31T02:36:36.543Z,4.20
2018-08-31T02:39:06.255Z,4.10
2018-08-31T02:41:34.684Z,4.20
2018-08-31T02:44:03.054Z,4.07
2018-08-31T02:46:31.447Z,4.33
2018-08-31T02:48:59.806Z,4.57
2018-08-31T02:51:28.189Z,3.90
2018-08-31T02:53:56.554Z,4.07
2018-08-31T02:56:24.935Z,4.37
2018-08-31T02:58:53.297Z,2.70
2018-08-31T03:01:21.684Z,3.53
2018-08-31T03:03:50.063Z,3.97
2018-08-31T03:06:18.461Z,3.27
2018-08-31T03:08:46.834Z,2.70
2018-08-31T03:11:15.210Z,2.90
2018-08-31T03:13:43.606Z,2.70
2018-08-31T03:16:11.987Z,1.90
2018-08-31T03:18:40.403Z,2.37
2018-08-31T03:21:08.803Z,2.03
2018-08-31T03:23:37.193Z,4.30
2018-08-31T03:26:05.558Z,2.70
2018-08-31T03:28:33.957Z,3.50
2018-08-31T03:31:02.339Z,4.80
2018-08-31T03:33:30.742Z,4.77
2018-08-31T03:35:59.122Z,6.07
2018-08-31T03:38:27.522Z,6.47
2018-08-31T03:40:55.895Z,7.40
2018-08-31T03:43:25.307Z,7.60
2018-08-31T03:45:53.688Z,6.90
2018-08-31T03:48:22.103Z,6.57
2018-08-31T03:50:50.493Z,7.67
2018-08-31T03:53:18.917Z,7.80
2018-08-31T03:55:47.290Z,7.13
2018-08-31T03:58:15.714Z,6.80
2018-08-31T04:00:44.159Z,6.37
2018-08-31T04:03:12.807Z,7.30
2018-08-31T04:05:41.194Z,6.93
2018-08-31T04:08:09.589Z,6.30
2018-08-31T04:10:37.971Z,7.97
2018-08-31T04:13:06.369Z,7.10
2018-08-31T04:15:34.741Z,6.40
2018-08-31T04:18:03.177Z,7.20
2018-08-31T04:20:31.551Z,6.47
2018-08-31T04:22:59.945Z,7.33
2018-08-31T04:25:28.322Z,6.23
2018-08-31T04:27:56.710Z,6.90
2018-08-31T04:30:25.154Z,6.10
2018-08-31T04:32:53.555Z,6.03
2018-08-31T04:35:21.982Z,6.83
2018-08-31T04:37:50.374Z,6.20
2018-08-31T04:40:18.751Z,6.83
2018-08-31T04:42:47.162Z,6.13
2018-08-31T04:45:16.707Z,5.00
2018-08-31T04:47:45.159Z,5.70
2018-08-31T04:50:13.540Z,6.30
2018-08-31T04:52:41.915Z,5.80
2018-08-31T04:55:10.305Z,5.90
2018-08-31T04:57:38.690Z,5.93
2018-08-31T05:00:07.095Z,6.50
2018-08-31T05:02:35.470Z,7.00
2018-08-31T05:05:03.998Z,7.40
2018-08-31T05:07:32.361Z,6.87
2018-08-31T05:10:00.755Z,6.50
2018-08-31T05:12:29.143Z,7.07
2018-08-31T05:14:57.536Z,6.27
2018-08-31T05:17:25.938Z,5.90
2018-08-31T05:19:54.345Z,6.23
2018-08-31T05:22:22.827Z,6.53
2018-08-31T05:24:51.234Z,6.60
2018-08-31T05:27:19.823Z,5.70
2018-08-31T05:29:48.223Z,5.90
2018-08-31T05:32:16.598Z,7.00
2018-08-31T05:34:45.324Z,6.63
2018-08-31T05:37:13.386Z,6.70
2018-08-31T05:39:41.781Z,5.70
2018-08-31T05:42:10.194Z,6.37
2018-08-31T05:44:38.588Z,6.20
2018-08-31T05:47:06.986Z,7.00
2018-08-31T05:49:35.379Z,6.27
2018-08-31T05:52:03.779Z,5.93
2018-08-31T05:54:32.181Z,5.80
2018-08-31T05:57:00.555Z,5.80
2018-08-31T05:59:28.948Z,6.50
2018-08-31T06:01:57.353Z,5.47
2018-08-31T06:04:25.742Z,6.90
2018-08-31T06:06:54.114Z,7.23
2018-08-31T06:09:22.524Z,6.80
2018-08-31T06:11:50.949Z,5.63
2018-08-31T06:14:19.319Z,5.33
2018-08-31T06:16:47.686Z,6.50
2018-08-31T06:19:16.110Z,4.87
2018-08-31T06:21:44.491Z,5.50
2018-08-31T06:24:12.886Z,6.43
2018-08-31T06:26:41.254Z,5.63
2018-08-31T06:29:09.649Z,5.30
2018-08-31T06:31:38.063Z,6.97
2018-08-31T06:34:06.802Z,7.17
2018-08-31T06:36:35.231Z,5.40
2018-08-31T06:39:05.083Z,5.90
2018-08-31T06:41:33.454Z,6.40
2018-08-31T06:44:01.885Z,6.17
2018-08-31T06:46:30.263Z,6.80
2018-08-31T06:48:58.679Z,7.27
2018-08-31T06:51:27.096Z,6.90
2018-08-31T06:53:55.449Z,6.07
2018-08-31T06:56:23.843Z,6.63
2018-08-31T06:58:52.214Z,6.23
2018-08-31T07:01:20.617Z,7.23
2018-08-31T07:03:49.070Z,6.20
2018-08-31T07:06:17.407Z,6.77
2018-08-31T07:08:45.774Z,7.27
2018-08-31T07:11:14.183Z,6.67
2018-08-31T07:13:42.565Z,7.47
2018-08-31T07:16:10.954Z,5.97
2018-08-31T07:18:40.033Z,6.93
2018-08-31T07:21:08.447Z,6.40
2018-08-31T07:23:36.998Z,6.50
2018-08-31T07:26:05.395Z,6.50
2018-08-31T07:28:33.794Z,7.70
2018-08-31T07:31:02.182Z,7.13
2018-08-31T07:33:30.561Z,6.97
2018-08-31T07:35:58.969Z,6.80
2018-08-31T07:38:27.340Z,7.97
2018-08-31T07:40:55.727Z,7.40
2018-08-31T07:43:24.135Z,7.53
2018-08-31T07:45:52.529Z,7.07
2018-08-31T07:48:20.905Z,7.60
2018-08-31T07:50:49.298Z,8.20
2018-08-31T07:53:17.669Z,8.77
2018-08-31T07:55:46.059Z,8.70
2018-08-31T07:58:14.429Z,7.27
2018-08-31T08:00:42.824Z,8.33
2018-08-31T08:03:11.195Z,9.93
2018-08-31T08:05:39.627Z,9.10
2018-08-31T08:08:07.990Z,8.43
2018-08-31T08:10:36.380Z,8.57
2018-08-31T08:13:04.750Z,9.23
2018-08-31T08:15:33.148Z,8.90
2018-08-31T08:18:01.524Z,8.37
2018-08-31T08:20:29.946Z,8.30
2018-08-31T08:22:58.319Z,8.03
2018-08-31T08:25:26.719Z,6.97
2018-08-31T08:27:55.084Z,8.13
2018-08-31T08:30:23.472Z,9.07
2018-08-31T08:32:51.847Z,8.50
2018-08-31T08:35:20.248Z,7.73
2018-08-31T08:37:48.618Z,9.00
2018-08-31T08:40:17.022Z,7.57
2018-08-31T08:42:45.445Z,6.53
2018-08-31T08:45:13.830Z,6.53
2018-08-31T08:47:42.216Z,7.70
2018-08-31T08:50:10.738Z,7.50
2018-08-31T08:52:39.111Z,7.23
2018-08-31T08:55:07.517Z,7.30
2018-08-31T08:57:35.908Z,7.73
2018-08-31T09:00:04.408Z,7.13
2018-08-31T09:02:32.889Z,7.47
2018-08-31T09:05:01.259Z,7.30
2018-08-31T09:07:29.654Z,8.07
2018-08-31T09:09:58.021Z,7.40
2018-08-31T09:12:26.418Z,7.63
2018-08-31T09:14:54.802Z,8.30
2018-08-31T09:17:23.194Z,9.00
2018-08-31T09:19:51.600Z,8.83
2018-08-31T09:22:19.993Z,7.40
2018-08-31T09:24:48.375Z,7.93
2018-08-31T09:27:16.770Z,7.27
2018-08-31T09:29:45.150Z,7.30
2018-08-31T09:32:18.978Z,7.40
2018-08-31T09:34:51.675Z,6.97
2018-08-31T09:37:20.269Z,7.30
2018-08-31T09:39:49.540Z,8.10
2018-08-31T09:42:18.054Z,8.80
2018-08-31T09:44:46.445Z,7.80
2018-08-31T09:47:15.226Z,8.80
2018-08-31T09:49:45.420Z,7.47
2018-08-31T09:52:14.983Z,7.97
2018-08-31T09:54:43.365Z,7.03
2018-08-31T09:57:12.123Z,7.80
2018-08-31T09:59:41.091Z,7.47
2018-08-31T10:03:14.857Z,7.80
2018-08-31T10:05:43.225Z,7.60
2018-08-31T10:08:11.622Z,7.40
2018-08-31T10:10:40.059Z,6.90
2018-08-31T10:13:08.458Z,7.37
2018-08-31T10:15:36.835Z,7.70
2018-08-31T10:18:05.367Z,7.47
2018-08-31T10:20:33.750Z,6.97
2018-08-31T10:23:02.147Z,7.83
2018-08-31T10:25:30.513Z,7.67
2018-08-31T10:27:58.934Z,7.67
2018-08-31T10:30:27.307Z,7.10
2018-08-31T10:32:55.703Z,6.90
2018-08-31T10:35:24.069Z,7.37
2018-08-31T10:37:52.551Z,5.93
2018-08-31T10:40:20.937Z,5.57
2018-08-31T10:42:49.473Z,5.80
2018-08-31T10:45:17.843Z,6.97
2018-08-31T10:47:46.290Z,7.20
2018-08-31T10:50:14.666Z,6.93
2018-08-31T10:52:43.067Z,6.77
2018-08-31T10:55:11.437Z,6.67
2018-08-31T10:57:39.839Z,6.10
2018-08-31T11:00:08.557Z,6.70
2018-08-31T11:02:36.974Z,6.00
2018-08-31T11:05:05.351Z,6.00
2018-08-31T11:07:33.761Z,6.27
2018-08-31T11:10:02.129Z,5.80
2018-08-31T11:12:30.578Z,6.60
2018-08-31T11:14:59.001Z,6.73
2018-08-31T11:17:27.400Z,6.33
2018-08-31T11:19:55.833Z,6.57
2018-08-31T11:22:24.243Z,5.97
2018-08-31T11:24:52.756Z,6.80
2018-08-31T11:27:21.159Z,6.33
2018-08-31T11:29:49.566Z,7.10
2018-08-31T11:32:17.999Z,6.57
2018-08-31T11:34:46.383Z,5.43
2018-08-31T11:37:14.796Z,6.03
2018-08-31T11:39:43.220Z,6.13
2018-08-31T11:42:11.700Z,6.40
2018-08-31T11:44:40.075Z,6.37
2018-08-31T11:47:08.455Z,5.50
2018-08-31T11:49:36.866Z,7.10
2018-08-31T11:52:05.249Z,6.77
2018-08-31T11:54:33.663Z,11.10
2018-08-31T11:57:02.040Z,6.07
2018-08-31T11:59:30.435Z,5.43
2018-08-31T12:01:59.021Z,5.23
2018-08-31T12:04:27.383Z,5.83
2018-08-31T12:06:55.763Z,6.00
2018-08-31T12:09:24.160Z,7.00
2018-08-31T12:11:52.551Z,5.47
2018-08-31T12:14:20.941Z,5.60
2018-08-31T12:16:49.310Z,6.17
2018-08-31T12:19:17.726Z,4.67
2018-08-31T12:21:46.101Z,5.00
2018-08-31T12:24:14.497Z,5.30
2018-08-31T12:26:42.866Z,5.00
2018-08-31T12:29:11.276Z,5.53
2018-08-31T12:31:39.667Z,5.13
2018-08-31T12:34:08.055Z,4.97
2018-08-31T12:36:36.432Z,6.00
2018-08-31T12:39:07.600Z,6.17
2018-08-31T12:41:35.994Z,4.83
2018-08-31T12:44:04.600Z,5.33
2018-08-31T12:46:32.990Z,5.37
2018-08-31T12:49:01.389Z,5.20
2018-08-31T12:51:29.763Z,4.90
2018-08-31T12:53:58.159Z,4.57
2018-08-31T12:56:26.526Z,4.87
2018-08-31T12:58:54.943Z,4.60
2018-08-31T13:01:23.311Z,4.73
2018-08-31T13:03:51.702Z,5.10
2018-08-31T13:06:20.075Z,5.00
2018-08-31T13:08:48.470Z,4.80
2018-08-31T13:11:16.843Z,5.13
2018-08-31T13:13:45.239Z,4.83
2018-08-31T13:16:13.611Z,4.93
2018-08-31T13:18:42.032Z,5.00
2018-08-31T13:21:10.406Z,5.13
2018-08-31T13:23:38.810Z,4.40
2018-08-31T13:26:07.191Z,4.97
2018-08-31T13:28:35.586Z,4.90
2018-08-31T13:31:03.993Z,5.03
2018-08-31T13:33:32.383Z,4.43
2018-08-31T13:36:00.745Z,4.50
2018-08-31T13:38:29.162Z,4.67
2018-08-31T13:40:57.537Z,4.50
2018-08-31T13:43:25.916Z,4.63
2018-08-31T13:45:54.306Z,4.67
2018-08-31T13:48:22.679Z,4.70
2018-08-31T13:50:51.070Z,4.50
2018-08-31T13:53:19.478Z,4.60
2018-08-31T13:55:47.909Z,4.63
2018-08-31T13:58:16.292Z,3.80
2018-08-31T14:00:44.707Z,4.53
2018-08-31T14:03:13.081Z,4.67
2018-08-31T14:05:41.479Z,3.70
2018-08-31T14:08:09.865Z,5.50
2018-08-31T14:10:38.255Z,4.47
2018-08-31T14:13:06.623Z,4.03
2018-08-31T14:15:35.011Z,4.07
2018-08-31T14:18:03.397Z,4.60
2018-08-31T14:20:31.818Z,4.57
2018-08-31T14:23:00.195Z,5.00
2018-08-31T14:25:28.592Z,5.40
2018-08-31T14:27:56.976Z,4.63
2018-08-31T14:30:25.373Z,4.40
2018-08-31T14:32:53.791Z,4.27
2018-08-31T14:35:22.187Z,3.93
2018-08-31T14:37:50.553Z,4.13
2018-08-31T14:40:18.949Z,4.50
2018-08-31T14:42:47.327Z,4.50
2018-08-31T14:45:15.744Z,4.10
2018-08-31T14:47:44.154Z,4.00
2018-08-31T14:50:12.558Z,4.10
2018-08-31T14:52:40.935Z,4.30
2018-08-31T14:55:09.347Z,4.50
2018-08-31T14:57:37.816Z,4.90
2018-08-31T15:00:06.525Z,5.00
2018-08-31T15:02:34.898Z,4.37
2018-08-31T15:05:03.309Z,4.53
2018-08-31T15:07:31.740Z,4.43
2018-08-31T15:10:00.133Z,4.03
2018-08-31T15:12:28.507Z,4.03
2018-08-31T15:14:56.889Z,4.40
2018-08-31T15:17:25.257Z,4.30
2018-08-31T15:19:53.714Z,4.33
2018-08-31T15:22:22.077Z,4.40
2018-08-31T15:24:50.485Z,3.90
2018-08-31T15:27:18.868Z,3.80
2018-08-31T15:29:47.275Z,4.23
2018-08-31T15:32:15.659Z,4.30
2018-08-31T15:34:44.079Z,4.77
2018-08-31T15:37:12.767Z,4.57
2018-08-31T15:39:41.149Z,4.50
2018-08-31T15:42:09.610Z,3.53
2018-08-31T15:44:38.846Z,3.80
2018-08-31T15:47:07.282Z,4.57
2018-08-31T15:49:36.045Z,5.03
2018-08-31T15:52:04.382Z,4.30
2018-08-31T15:54:32.801Z,4.57
2018-08-31T15:57:01.194Z,3.10
2018-08-31T15:59:29.603Z,4.50
2018-08-31T16:01:57.995Z,3.63
2018-08-31T16:04:26.375Z,4.20
2018-08-31T16:06:54.771Z,3.60
2018-08-31T16:09:23.245Z,4.27
2018-08-31T16:11:51.580Z,3.87
2018-08-31T16:14:19.956Z,3.10
2018-08-31T16:16:48.423Z,3.77
2018-08-31T16:19:16.830Z,4.30
2018-08-31T16:21:45.221Z,3.50
2018-08-31T16:24:13.585Z,3.87
2018-08-31T16:26:41.970Z,3.90
2018-08-31T16:29:10.359Z,4.20
2018-08-31T16:31:38.774Z,3.70
2018-08-31T16:34:07.474Z,3.77
2018-08-31T16:36:35.858Z,3.77
2018-08-31T16:39:05.205Z,3.13
2018-08-31T16:41:33.600Z,3.50
2018-08-31T16:44:01.970Z,4.00
2018-08-31T16:46:30.385Z,4.00
2018-08-31T16:48:58.767Z,3.40
2018-08-31T16:51:27.150Z,3.53
2018-08-31T16:53:55.509Z,3.53
2018-08-31T16:56:23.899Z,3.30
2018-08-31T16:58:52.266Z,3.13
2018-08-31T17:01:20.659Z,2.63
2018-08-31T17:03:49.021Z,4.53
2018-08-31T17:06:17.485Z,3.60
2018-08-31T17:08:45.862Z,3.13
2018-08-31T17:11:14.251Z,3.33
2018-08-31T17:13:42.620Z,3.33
2018-08-31T17:16:11.006Z,3.50
2018-08-31T17:18:39.406Z,4.13
2018-08-31T17:21:07.796Z,3.60
2018-08-31T17:23:36.167Z,3.70
2018-08-31T17:26:04.563Z,3.27
2018-08-31T17:28:38.413Z,3.70
2018-08-31T17:31:12.129Z,3.07
2018-08-31T17:33:45.810Z,3.80
2018-08-31T17:36:19.546Z,3.60
2018-08-31T17:38:47.928Z,3.50
2018-08-31T17:41:16.335Z,4.00
2018-08-31T17:43:44.722Z,3.90
2018-08-31T17:46:13.147Z,4.67
2018-08-31T17:48:41.550Z,5.80
2018-08-31T17:51:09.938Z,18.13
2018-08-31T17:53:38.366Z,30.37
2018-08-31T17:56:06.758Z,29.83
2018-08-31T17:58:35.166Z,25.13
2018-08-31T18:01:03.565Z,14.40
2018-08-31T18:03:31.969Z,14.00
2018-08-31T18:06:00.391Z,14.40
2018-08-31T18:08:28.799Z,13.40
2018-08-31T18:10:57.209Z,14.10
2018-08-31T18:13:25.641Z,13.30
2018-08-31T18:15:54.188Z,14.60
2018-08-31T18:18:22.653Z,15.53
2018-08-31T18:20:51.042Z,16.00
2018-08-31T18:23:19.457Z,17.33
2018-08-31T18:25:47.853Z,14.70
2018-08-31T18:28:16.290Z,13.83
2018-08-31T18:30:44.689Z,11.20
2018-08-31T18:33:13.163Z,10.77
2018-08-31T18:35:41.564Z,10.10
2018-08-31T18:38:10.059Z,9.37
2018-08-31T18:40:38.447Z,9.57
2018-08-31T18:43:06.867Z,7.57
2018-08-31T18:45:35.267Z,6.40
2018-08-31T18:48:03.689Z,5.73
2018-08-31T18:50:32.074Z,5.27
2018-08-31T18:53:00.473Z,5.60
2018-08-31T18:55:28.863Z,4.40
2018-08-31T18:57:57.293Z,5.60
2018-08-31T19:00:25.675Z,5.50
2018-08-31T19:02:54.157Z,5.50
2018-08-31T19:05:22.538Z,6.17
2018-08-31T19:07:50.937Z,5.30
2018-08-31T19:10:19.315Z,6.30
2018-08-31T19:12:47.748Z,7.80
2018-08-31T19:15:16.141Z,9.80
2018-08-31T19:17:44.549Z,9.27
2018-08-31T19:20:13.122Z,10.20
2018-08-31T19:22:41.530Z,10.30
2018-08-31T19:25:10.818Z,10.10
2018-08-31T19:27:39.194Z,8.20
2018-08-31T19:30:07.980Z,8.00
2018-08-31T19:32:36.382Z,7.60
2018-08-31T19:35:04.759Z,7.70
2018-08-31T19:37:33.183Z,6.80
2018-08-31T19:40:01.593Z,5.60
2018-08-31T19:42:30.034Z,6.57
2018-08-31T19:44:58.433Z,5.67
2018-08-31T19:47:26.854Z,5.63
2018-08-31T19:49:55.291Z,6.03
2018-08-31T19:52:23.679Z,5.43
2018-08-31T19:54:52.082Z,5.30
2018-08-31T19:57:20.487Z,5.63
2018-08-31T19:59:48.904Z,5.23
2018-08-31T20:02:17.324Z,4.40
2018-08-31T20:04:45.721Z,5.10
2018-08-31T20:07:14.527Z,5.60
2018-08-31T20:09:42.959Z,4.23
2018-08-31T20:12:11.334Z,5.20
2018-08-31T20:14:39.749Z,4.60
2018-08-31T20:17:08.140Z,4.90
2018-08-31T20:19:36.702Z,3.50
2018-08-31T20:22:07.823Z,4.70
2018-08-31T20:24:36.235Z,4.97
2018-08-31T20:27:04.675Z,4.13
2018-08-31T20:29:33.086Z,4.80
2018-08-31T20:32:01.469Z,4.07
2018-08-31T20:34:29.963Z,3.83
2018-08-31T20:36:58.341Z,5.37
2018-08-31T20:39:26.748Z,4.63
2018-08-31T20:41:55.166Z,4.50
2018-08-31T20:44:23.566Z,4.77
2018-08-31T20:46:52.043Z,4.27
2018-08-31T20:49:20.496Z,3.93
2018-08-31T20:51:48.909Z,4.50
2018-08-31T20:54:17.389Z,4.00
2018-08-31T20:56:45.709Z,3.70
2018-08-31T20:59:14.359Z,4.57
2018-08-31T21:01:42.734Z,3.87
2018-08-31T21:04:11.132Z,3.90
2018-08-31T21:06:39.506Z,3.77
2018-08-31T21:09:10.842Z,5.20
2018-08-31T21:11:39.214Z,4.20
2018-08-31T21:14:07.726Z,5.10
2018-08-31T21:16:36.143Z,5.07
2018-08-31T21:19:04.558Z,4.13
2018-08-31T21:21:32.957Z,5.37
2018-08-31T21:24:01.355Z,4.83
2018-08-31T21:26:29.768Z,5.03
2018-08-31T21:28:58.174Z,4.97
2018-08-31T21:31:26.555Z,5.13
2018-08-31T21:33:54.959Z,5.03
2018-08-31T21:36:23.386Z,5.73
2018-08-31T21:38:51.807Z,4.43
2018-08-31T21:41:20.176Z,4.97
2018-08-31T21:43:48.696Z,4.80
2018-08-31T21:46:17.110Z,4.70
2018-08-31T21:48:45.477Z,5.83
2018-08-31T21:51:13.881Z,5.47
2018-08-31T21:53:42.251Z,5.47
2018-08-31T21:56:10.651Z,5.00
2018-08-31T21:58:39.024Z,5.47
2018-08-31T22:01:12.535Z,5.70
2018-08-31T22:03:40.898Z,5.40
2018-08-31T22:06:09.295Z,5.57
2018-08-31T22:08:37.670Z,5.50
2018-08-31T22:11:06.061Z,5.30
2018-08-31T22:13:34.422Z,5.30
2018-08-31T22:16:02.818Z,5.53
2018-08-31T22:18:31.205Z,5.70
2018-08-31T22:20:59.658Z,5.57
2018-08-31T22:23:28.027Z,5.13
2018-08-31T22:25:56.415Z,5.10
2018-08-31T22:28:24.778Z,4.63
2018-08-31T22:30:54.203Z,5.80
2018-08-31T22:33:22.577Z,5.20
2018-08-31T22:35:50.971Z,5.73
2018-08-31T22:38:19.348Z,4.63
2018-08-31T22:40:47.749Z,4.90
2018-08-31T22:43:16.119Z,4.37
2018-08-31T22:45:44.506Z,4.70
2018-08-31T22:48:12.878Z,5.10
2018-08-31T22:50:41.285Z,4.80
2018-08-31T22:53:09.650Z,4.67
2018-08-31T22:55:38.051Z,5.27
2018-08-31T22:58:06.418Z,5.23
2018-08-31T23:00:34.823Z,5.10
2018-08-31T23:03:03.204Z,4.50
2018-08-31T23:05:31.610Z,4.37
2018-08-31T23:08:02.542Z,4.57
2018-08-31T23:10:31.566Z,4.23
2018-08-31T23:12:59.942Z,4.30
2018-08-31T23:15:28.537Z,4.90
2018-08-31T23:17:56.902Z,4.40
2018-08-31T23:20:25.332Z,4.60
2018-08-31T23:22:57.871Z,4.00
2018-08-31T23:25:31.731Z,4.50
2018-08-31T23:28:00.107Z,5.40
2018-08-31T23:30:28.498Z,3.97
2018-08-31T23:32:56.870Z,4.70
2018-08-31T23:35:25.258Z,3.77
2018-08-31T23:37:53.635Z,4.70
2018-08-31T23:40:22.027Z,5.10
2018-08-31T23:42:50.387Z,4.07
2018-08-31T23:45:18.776Z,5.00
2018-08-31T23:47:47.154Z,4.50
2018-08-31T23:50:15.542Z,4.90
2018-08-31T23:52:43.915Z,4.50
2018-08-31T23:55:12.446Z,4.70
2018-08-31T23:57:40.819Z,4.37
