createdAt,value
2022-11-29T00:00:52.135Z,0.92
2022-11-29T00:03:20.445Z,1.10
2022-11-29T00:05:47.940Z,1.07
2022-11-29T00:08:15.529Z,0.95
2022-11-29T00:10:41.975Z,1.04
2022-11-29T00:13:08.389Z,1.03
2022-11-29T00:15:34.784Z,1.17
2022-11-29T00:18:01.200Z,0.99
2022-11-29T00:20:28.468Z,0.90
2022-11-29T00:22:56.065Z,0.92
2022-11-29T00:25:23.658Z,0.91
2022-11-29T00:27:50.235Z,0.87
2022-11-29T00:30:18.841Z,0.91
2022-11-29T00:32:45.416Z,0.97
2022-11-29T00:35:13.025Z,1.05
2022-11-29T00:37:39.445Z,1.19
2022-11-29T00:40:06.196Z,1.02
2022-11-29T00:42:33.792Z,1.33
2022-11-29T00:45:00.379Z,1.24
2022-11-29T00:47:28.028Z,1.40
2022-11-29T00:49:54.864Z,1.34
2022-11-29T00:52:22.247Z,1.09
2022-11-29T00:54:48.815Z,1.21
2022-11-29T00:57:15.259Z,1.23
2022-11-29T00:59:41.680Z,2.00
2022-11-29T01:02:08.152Z,2.87
2022-11-29T01:04:34.580Z,2.52
2022-11-29T01:07:01.751Z,1.63
2022-11-29T01:09:28.315Z,1.86
2022-11-29T01:11:54.912Z,1.69
2022-11-29T01:14:21.367Z,1.56
2022-11-29T01:16:48.158Z,1.41
2022-11-29T01:19:15.675Z,1.24
2022-11-29T01:21:42.264Z,1.37
2022-11-29T01:24:08.851Z,1.10
2022-11-29T01:26:35.442Z,0.95
2022-11-29T01:29:01.856Z,1.03
2022-11-29T01:31:28.639Z,1.07
2022-11-29T01:33:55.238Z,0.94
2022-11-29T01:36:21.822Z,0.85
2022-11-29T01:38:48.396Z,1.12
2022-11-29T01:41:15.003Z,1.35
2022-11-29T01:43:41.597Z,1.47
2022-11-29T01:46:08.203Z,1.21
2022-11-29T01:48:35.776Z,1.27
2022-11-29T01:51:03.368Z,1.09
2022-11-29T01:53:30.980Z,1.10
2022-11-29T01:55:57.583Z,1.31
2022-11-29T01:58:24.131Z,1.36
2022-11-29T02:00:50.730Z,1.18
2022-11-29T02:03:18.322Z,1.23
2022-11-29T02:05:46.918Z,1.28
2022-11-29T02:08:13.513Z,1.39
2022-11-29T02:10:41.107Z,1.35
2022-11-29T02:13:07.554Z,1.36
2022-11-29T02:15:34.362Z,1.03
2022-11-29T02:18:01.886Z,1.12
2022-11-29T02:20:28.476Z,1.36
2022-11-29T02:22:55.061Z,1.63
2022-11-29T02:25:21.519Z,1.39
2022-11-29T02:27:47.940Z,1.21
2022-11-29T02:30:14.354Z,1.13
2022-11-29T02:32:40.782Z,1.55
2022-11-29T02:35:08.039Z,1.52
2022-11-29T02:37:34.655Z,1.24
2022-11-29T02:40:01.207Z,1.24
2022-11-29T02:42:27.827Z,1.15
2022-11-29T02:44:54.399Z,1.39
2022-11-29T02:47:20.997Z,1.36
2022-11-29T02:49:48.621Z,1.39
2022-11-29T02:52:15.071Z,1.60
2022-11-29T02:54:41.994Z,2.14
2022-11-29T02:57:09.370Z,1.87
2022-11-29T02:59:35.977Z,1.79
2022-11-29T03:02:02.555Z,1.79
2022-11-29T03:04:29.151Z,2.18
2022-11-29T03:06:55.594Z,2.29
2022-11-29T03:09:23.348Z,109.93
2022-11-29T03:11:49.920Z,432.41
2022-11-29T03:14:18.538Z,260.51
2022-11-29T03:16:45.119Z,38.88
2022-11-29T03:19:12.717Z,14.00
2022-11-29T03:21:40.305Z,7.09
2022-11-29T03:24:06.902Z,5.79
2022-11-29T03:26:33.362Z,3.24
2022-11-29T03:29:00.087Z,3.03
2022-11-29T03:31:26.730Z,2.89
2022-11-29T03:33:54.269Z,3.29
2022-11-29T03:36:20.675Z,3.24
2022-11-29T03:38:47.458Z,3.34
2022-11-29T03:41:14.038Z,2.85
2022-11-29T03:43:40.628Z,2.67
2022-11-29T03:46:08.265Z,2.56
2022-11-29T03:48:35.819Z,2.40
2022-11-29T03:51:02.404Z,2.35
2022-11-29T03:53:31.012Z,2.65
2022-11-29T03:55:57.432Z,2.44
2022-11-29T03:58:24.160Z,2.34
2022-11-29T04:00:51.782Z,2.39
2022-11-29T04:03:18.345Z,2.08
2022-11-29T04:05:44.945Z,2.05
2022-11-29T04:08:11.550Z,2.19
2022-11-29T04:10:39.132Z,2.71
2022-11-29T04:13:06.757Z,2.86
2022-11-29T04:15:33.183Z,4.06
2022-11-29T04:17:59.599Z,6.38
2022-11-29T04:20:26.124Z,5.96
2022-11-29T04:22:52.522Z,3.97
2022-11-29T04:25:18.976Z,3.29
2022-11-29T04:27:45.438Z,2.82
2022-11-29T04:30:12.900Z,2.84
2022-11-29T04:32:39.486Z,2.79
2022-11-29T04:35:06.077Z,3.21
2022-11-29T04:37:32.679Z,3.71
2022-11-29T04:39:59.261Z,3.63
2022-11-29T04:42:25.856Z,15.86
2022-11-29T04:44:52.433Z,38.94
2022-11-29T04:47:19.260Z,36.29
2022-11-29T04:49:45.672Z,21.59
2022-11-29T04:52:12.087Z,8.80
2022-11-29T04:54:38.823Z,4.46
2022-11-29T04:57:05.403Z,3.10
2022-11-29T04:59:31.998Z,2.91
2022-11-29T05:01:59.633Z,3.40
2022-11-29T05:04:27.205Z,2.98
2022-11-29T05:06:53.789Z,2.61
2022-11-29T05:09:20.388Z,2.97
2022-11-29T05:11:46.987Z,3.03
2022-11-29T05:14:13.568Z,2.89
2022-11-29T05:16:40.164Z,2.75
2022-11-29T05:19:06.765Z,2.33
2022-11-29T05:21:33.338Z,2.50
2022-11-29T05:23:59.930Z,2.37
2022-11-29T05:26:26.518Z,2.53
2022-11-29T05:28:53.122Z,2.41
2022-11-29T05:31:20.757Z,2.24
2022-11-29T05:33:48.323Z,1.94
2022-11-29T05:36:14.768Z,1.80
2022-11-29T05:38:41.499Z,1.86
2022-11-29T05:41:07.941Z,1.75
2022-11-29T05:43:34.709Z,1.70
2022-11-29T05:46:01.374Z,1.47
2022-11-29T05:48:28.878Z,1.69
2022-11-29T05:50:56.484Z,1.54
2022-11-29T05:53:24.073Z,1.65
2022-11-29T05:55:50.669Z,1.91
2022-11-29T05:58:17.274Z,2.25
2022-11-29T06:00:43.696Z,2.27
2022-11-29T06:03:10.453Z,2.34
2022-11-29T06:05:38.026Z,2.15
2022-11-29T06:08:04.445Z,2.47
2022-11-29T06:10:31.229Z,2.65
2022-11-29T06:12:57.798Z,2.68
2022-11-29T06:15:24.396Z,2.36
2022-11-29T06:17:51.975Z,2.61
2022-11-29T06:20:18.578Z,2.85
2022-11-29T06:22:45.139Z,2.76
2022-11-29T06:25:11.743Z,2.69
2022-11-29T06:27:39.327Z,3.02
2022-11-29T06:30:05.972Z,2.67
2022-11-29T06:32:32.570Z,3.00
2022-11-29T06:34:59.159Z,2.90
2022-11-29T06:37:25.750Z,2.82
2022-11-29T06:39:52.337Z,3.16
2022-11-29T06:42:18.931Z,3.43
2022-11-29T06:44:45.674Z,3.06
2022-11-29T06:47:13.119Z,3.23
2022-11-29T06:49:39.708Z,2.97
2022-11-29T06:52:06.309Z,2.80
2022-11-29T06:54:34.008Z,2.95
2022-11-29T06:57:00.439Z,3.02
2022-11-29T06:59:27.085Z,3.04
2022-11-29T07:01:54.691Z,3.59
2022-11-29T07:04:21.167Z,3.64
2022-11-29T07:06:47.599Z,4.04
2022-11-29T07:09:14.031Z,3.76
2022-11-29T07:11:40.454Z,4.05
2022-11-29T07:14:06.888Z,3.88
2022-11-29T07:16:33.464Z,3.85
2022-11-29T07:18:59.899Z,5.13
2022-11-29T07:21:27.375Z,5.92
2022-11-29T07:23:53.986Z,4.73
2022-11-29T07:26:20.600Z,4.23
2022-11-29T07:28:47.183Z,4.61
2022-11-29T07:31:13.663Z,4.56
2022-11-29T07:33:40.180Z,4.31
2022-11-29T07:36:06.612Z,4.19
2022-11-29T07:38:33.576Z,4.54
2022-11-29T07:41:00.022Z,5.00
2022-11-29T07:43:26.741Z,5.28
2022-11-29T07:45:53.351Z,4.93
2022-11-29T07:48:19.939Z,5.15
2022-11-29T07:50:46.535Z,5.23
2022-11-29T07:53:13.141Z,5.25
2022-11-29T07:55:39.783Z,5.78
2022-11-29T07:58:06.372Z,5.58
2022-11-29T08:00:33.003Z,5.69
2022-11-29T08:03:00.552Z,5.17
2022-11-29T08:05:27.160Z,4.93
2022-11-29T08:07:54.804Z,4.67
2022-11-29T08:10:21.252Z,4.60
2022-11-29T08:12:47.701Z,4.81
2022-11-29T08:15:14.150Z,4.89
2022-11-29T08:17:41.110Z,4.83
2022-11-29T08:20:07.707Z,4.74
2022-11-29T08:22:34.282Z,5.07
2022-11-29T08:25:00.920Z,4.94
2022-11-29T08:27:28.446Z,4.85
2022-11-29T08:29:55.091Z,4.88
2022-11-29T08:32:21.549Z,5.49
2022-11-29T08:34:48.167Z,4.45
2022-11-29T08:37:15.828Z,3.73
2022-11-29T08:39:42.462Z,3.52
2022-11-29T08:42:09.009Z,6.62
2022-11-29T08:44:36.633Z,4.74
2022-11-29T08:47:03.249Z,3.72
2022-11-29T08:49:30.819Z,3.40
2022-11-29T08:51:57.310Z,3.70
2022-11-29T08:54:23.765Z,3.92
2022-11-29T08:57:23.669Z,4.03
2022-11-29T08:59:37.262Z,4.08
2022-11-29T09:02:03.887Z,3.95
2022-11-29T09:04:30.380Z,4.22
2022-11-29T09:06:57.095Z,4.18
2022-11-29T09:09:23.686Z,4.51
2022-11-29T09:11:50.265Z,4.54
2022-11-29T09:14:16.921Z,4.13
2022-11-29T09:16:43.549Z,4.30
2022-11-29T09:19:11.150Z,4.52
2022-11-29T09:21:38.750Z,4.21
2022-11-29T09:24:05.182Z,4.03
2022-11-29T09:26:31.740Z,4.26
2022-11-29T09:28:59.585Z,4.45
2022-11-29T09:31:27.245Z,4.48
2022-11-29T09:33:54.757Z,4.56
2022-11-29T09:36:28.115Z,4.48
2022-11-29T09:38:55.990Z,4.27
2022-11-29T09:41:23.568Z,5.83
2022-11-29T09:43:50.166Z,4.47
2022-11-29T09:46:16.810Z,4.54
2022-11-29T09:48:43.395Z,4.21
2022-11-29T09:51:10.967Z,4.27
2022-11-29T09:53:37.567Z,3.46
2022-11-29T09:56:05.170Z,3.89
2022-11-29T09:58:34.084Z,4.94
2022-11-29T10:01:01.462Z,4.91
2022-11-29T10:03:28.968Z,4.69
2022-11-29T10:05:55.563Z,4.43
2022-11-29T10:08:22.422Z,4.45
2022-11-29T10:10:49.765Z,4.16
2022-11-29T10:13:16.316Z,3.73
2022-11-29T10:15:42.802Z,3.31
2022-11-29T10:18:09.211Z,2.86
2022-11-29T10:20:40.482Z,2.32
2022-11-29T10:23:09.030Z,1.93
2022-11-29T10:25:36.460Z,1.76
2022-11-29T10:28:04.057Z,1.59
2022-11-29T10:30:30.730Z,1.99
2022-11-29T10:32:58.264Z,2.09
2022-11-29T10:35:25.856Z,2.51
2022-11-29T10:38:22.751Z,2.27
2022-11-29T10:40:38.890Z,3.84
2022-11-29T10:43:05.768Z,2.44
2022-11-29T10:45:32.364Z,2.60
2022-11-29T10:47:58.976Z,3.01
2022-11-29T10:50:26.547Z,6.22
2022-11-29T10:52:57.166Z,5.54
2022-11-29T10:55:26.748Z,5.82
2022-11-29T10:57:54.366Z,6.01
2022-11-29T11:00:21.983Z,6.83
2022-11-29T11:02:49.058Z,6.16
2022-11-29T11:05:15.593Z,5.77
2022-11-29T11:07:42.097Z,5.30
2022-11-29T11:10:08.562Z,5.27
2022-11-29T11:12:35.024Z,5.06
2022-11-29T11:15:01.463Z,5.03
2022-11-29T11:17:27.926Z,4.69
2022-11-29T11:19:54.753Z,4.13
2022-11-29T11:22:22.327Z,3.88
2022-11-29T11:24:48.925Z,3.94
2022-11-29T11:27:15.516Z,3.94
2022-11-29T11:29:42.110Z,4.06
2022-11-29T11:32:09.720Z,3.93
2022-11-29T11:34:36.313Z,3.87
2022-11-29T11:37:02.897Z,3.83
2022-11-29T11:39:29.489Z,4.00
2022-11-29T11:41:57.084Z,3.86
2022-11-29T11:44:46.524Z,3.98
2022-11-29T11:47:10.396Z,4.02
2022-11-29T11:49:37.483Z,4.08
2022-11-29T11:52:04.616Z,4.42
2022-11-29T11:54:32.210Z,4.53
2022-11-29T11:57:00.804Z,4.65
2022-11-29T11:59:29.485Z,4.95
2022-11-29T12:02:01.998Z,4.97
2022-11-29T12:04:30.721Z,4.98
2022-11-29T12:06:58.300Z,5.14
2022-11-29T12:09:26.955Z,6.14
2022-11-29T12:11:55.542Z,6.11
2022-11-29T12:14:25.023Z,6.34
2022-11-29T12:16:53.681Z,5.71
2022-11-29T12:19:22.303Z,6.00
2022-11-29T12:21:51.325Z,5.58
2022-11-29T12:24:19.489Z,5.35
2022-11-29T12:26:57.045Z,4.76
2022-11-29T12:29:28.775Z,4.29
2022-11-29T12:31:59.808Z,3.79
2022-11-29T12:34:31.359Z,3.59
2022-11-29T12:36:58.556Z,4.21
2022-11-29T12:39:27.778Z,4.36
2022-11-29T12:42:04.429Z,4.35
2022-11-29T12:44:42.817Z,4.26
2022-11-29T12:47:35.098Z,3.91
2022-11-29T12:49:58.730Z,3.80
2022-11-29T12:52:27.334Z,3.84
2022-11-29T12:54:56.531Z,3.85
2022-11-29T12:57:25.494Z,4.22
2022-11-29T13:00:00.555Z,7.85
2022-11-29T13:02:27.949Z,5.71
2022-11-29T13:05:00.038Z,4.96
2022-11-29T13:07:29.011Z,4.49
2022-11-29T13:10:11.403Z,5.17
2022-11-29T13:12:41.294Z,4.74
2022-11-29T13:15:08.905Z,4.69
2022-11-29T13:17:36.434Z,4.31
2022-11-29T13:20:11.165Z,4.45
2022-11-29T13:22:47.192Z,3.70
2022-11-29T13:25:31.435Z,4.23
2022-11-29T13:27:58.958Z,4.67
2022-11-29T13:30:30.183Z,5.21
2022-11-29T13:33:08.205Z,5.03
2022-11-29T13:35:45.370Z,4.75
2022-11-29T13:43:59.890Z,4.87
2022-11-29T13:46:37.265Z,4.76
2022-11-29T13:49:10.460Z,6.20
2022-11-29T13:57:03.087Z,4.89
2022-11-29T13:59:32.312Z,4.82
2022-11-29T14:02:03.250Z,5.04
2022-11-29T14:07:53.003Z,10.95
2022-11-29T14:10:09.290Z,6.29
2022-11-29T14:13:00.773Z,4.32
2022-11-29T14:15:35.472Z,3.67
2022-11-29T14:18:04.224Z,3.62
2022-11-29T14:20:41.935Z,3.36
2022-11-29T14:23:23.581Z,3.43
2022-11-29T14:25:52.264Z,2.96
2022-11-29T14:28:19.569Z,2.87
2022-11-29T14:30:46.174Z,3.71
2022-11-29T14:33:12.637Z,2.46
2022-11-29T14:35:39.383Z,2.15
2022-11-29T14:38:06.994Z,5.52
2022-11-29T14:40:33.435Z,5.56
2022-11-29T14:43:00.170Z,4.12
2022-11-29T14:45:26.778Z,1.47
2022-11-29T14:47:53.385Z,1.32
2022-11-29T14:50:19.942Z,1.30
2022-11-29T14:52:46.353Z,1.31
2022-11-29T14:55:12.797Z,1.13
2022-11-29T14:57:39.754Z,1.51
2022-11-29T15:00:06.349Z,1.78
2022-11-29T15:02:32.971Z,1.46
2022-11-29T15:05:00.563Z,1.59
2022-11-29T15:07:28.201Z,1.57
2022-11-29T15:09:57.167Z,1.62
2022-11-29T15:12:26.459Z,1.49
2022-11-29T15:14:53.909Z,1.78
2022-11-29T15:17:20.531Z,1.83
2022-11-29T15:19:47.114Z,3.90
2022-11-29T15:22:13.742Z,3.08
2022-11-29T15:24:40.663Z,1.85
2022-11-29T15:27:07.909Z,1.84
2022-11-29T15:29:35.529Z,1.91
2022-11-29T15:32:01.999Z,2.00
2022-11-29T15:34:28.452Z,2.12
2022-11-29T15:36:54.964Z,1.69
2022-11-29T15:39:21.882Z,1.95
2022-11-29T15:41:48.504Z,1.83
2022-11-29T15:44:16.054Z,2.11
2022-11-29T15:46:43.634Z,2.45
2022-11-29T15:49:10.232Z,2.62
2022-11-29T15:51:36.834Z,2.79
2022-11-29T15:54:12.641Z,2.88
2022-11-29T15:56:41.092Z,3.78
2022-11-29T15:59:08.710Z,6.00
2022-11-29T16:01:36.274Z,5.25
2022-11-29T16:04:02.883Z,4.76
2022-11-29T16:06:29.878Z,4.18
2022-11-29T16:08:56.409Z,4.51
2022-11-29T16:11:22.866Z,5.25
2022-11-29T16:13:50.223Z,8.26
2022-11-29T16:16:18.887Z,10.66
2022-11-29T16:18:45.354Z,32.45
2022-11-29T16:21:12.015Z,32.68
2022-11-29T16:23:39.620Z,16.44
2022-11-29T16:26:06.481Z,10.72
2022-11-29T16:28:32.953Z,7.08
2022-11-29T16:30:59.470Z,5.37
2022-11-29T16:33:25.967Z,7.13
2022-11-29T16:35:52.563Z,8.34
2022-11-29T16:38:19.188Z,9.46
2022-11-29T16:40:46.774Z,10.89
2022-11-29T16:43:13.350Z,6.93
2022-11-29T16:45:39.987Z,5.19
2022-11-29T16:48:06.567Z,5.47
2022-11-29T16:50:33.025Z,57.71
2022-11-29T16:52:59.496Z,66.62
2022-11-29T16:55:25.991Z,11.53
2022-11-29T16:57:52.497Z,10.05
2022-11-29T17:00:18.943Z,9.68
2022-11-29T17:02:45.410Z,9.48
2022-11-29T17:05:11.854Z,6.19
2022-11-29T17:07:38.311Z,6.21
2022-11-29T17:10:04.897Z,5.84
2022-11-29T17:12:33.508Z,5.58
2022-11-29T17:15:00.180Z,4.35
2022-11-29T17:17:26.659Z,5.48
2022-11-29T17:19:54.356Z,5.78
2022-11-29T17:22:21.922Z,6.42
2022-11-29T17:24:48.793Z,5.86
2022-11-29T17:27:16.143Z,4.31
2022-11-29T17:29:42.745Z,4.07
2022-11-29T17:32:09.433Z,4.15
2022-11-29T17:34:36.934Z,5.12
2022-11-29T17:37:03.524Z,6.35
2022-11-29T17:39:30.096Z,13.31
2022-11-29T17:41:56.699Z,11.28
2022-11-29T17:44:23.281Z,8.87
2022-11-29T17:46:49.874Z,5.66
2022-11-29T17:49:17.483Z,4.70
2022-11-29T17:51:53.148Z,4.67
2022-11-29T17:54:19.996Z,3.43
2022-11-29T17:56:46.424Z,5.76
2022-11-29T17:59:13.932Z,73.71
2022-11-29T18:01:43.021Z,10.15
2022-11-29T18:04:10.308Z,5.06
2022-11-29T18:06:36.950Z,8.96
2022-11-29T18:09:03.549Z,9.02
2022-11-29T18:11:31.190Z,5.55
2022-11-29T18:13:57.671Z,2.82
2022-11-29T18:16:24.173Z,6.68
2022-11-29T18:18:50.687Z,6.99
2022-11-29T18:21:17.100Z,5.83
2022-11-29T18:23:43.544Z,5.24
2022-11-29T18:26:10.792Z,4.09
2022-11-29T18:28:37.380Z,4.00
2022-11-29T18:31:04.092Z,2.89
2022-11-29T18:33:31.582Z,4.16
2022-11-29T18:35:59.171Z,4.85
2022-11-29T18:38:26.813Z,4.17
2022-11-29T18:40:54.401Z,4.48
2022-11-29T18:43:20.997Z,4.66
2022-11-29T18:45:47.659Z,4.28
2022-11-29T18:48:15.219Z,3.54
2022-11-29T18:50:41.676Z,3.45
2022-11-29T18:53:09.450Z,2.92
2022-11-29T18:55:36.253Z,2.34
2022-11-29T18:58:04.553Z,2.66
2022-11-29T19:00:31.191Z,2.95
2022-11-29T19:02:58.750Z,6.10
2022-11-29T19:05:26.353Z,4.19
2022-11-29T19:07:52.986Z,3.91
2022-11-29T19:10:20.538Z,5.93
2022-11-29T19:12:47.141Z,5.13
2022-11-29T19:15:15.731Z,4.88
2022-11-29T19:17:43.495Z,3.06
2022-11-29T19:20:10.954Z,5.44
2022-11-29T19:22:37.393Z,2.46
2022-11-29T19:25:03.811Z,2.00
2022-11-29T19:27:30.286Z,1.88
2022-11-29T19:29:56.716Z,3.86
2022-11-29T19:32:23.158Z,2.66
2022-11-29T19:34:50.496Z,1.89
2022-11-29T19:37:18.090Z,1.81
2022-11-29T19:39:46.076Z,1.97
2022-11-29T19:42:13.266Z,2.10
2022-11-29T19:45:14.946Z,1.73
2022-11-29T19:47:26.549Z,1.36
2022-11-29T19:49:55.809Z,1.28
2022-11-29T19:52:24.349Z,1.44
2022-11-29T19:54:51.327Z,1.43
2022-11-29T19:57:17.931Z,1.11
2022-11-29T19:59:45.724Z,1.18
2022-11-29T20:02:14.220Z,1.48
2022-11-29T20:04:41.726Z,1.31
2022-11-29T20:07:09.311Z,1.30
2022-11-29T20:09:35.907Z,1.21
2022-11-29T20:12:03.485Z,1.18
2022-11-29T20:14:30.086Z,1.28
2022-11-29T20:16:56.678Z,2.08
2022-11-29T20:19:24.277Z,1.75
2022-11-29T20:21:50.870Z,1.40
2022-11-29T20:24:18.465Z,1.61
2022-11-29T20:26:45.349Z,1.72
2022-11-29T20:29:12.663Z,2.12
2022-11-29T20:31:44.339Z,1.77
2022-11-29T20:34:14.845Z,1.47
2022-11-29T20:36:41.421Z,1.49
2022-11-29T20:39:09.027Z,1.70
2022-11-29T20:41:35.627Z,1.70
2022-11-29T20:44:03.207Z,2.10
2022-11-29T20:46:29.871Z,1.86
2022-11-29T20:49:01.677Z,1.70
2022-11-29T20:51:32.030Z,2.09
2022-11-29T20:53:58.634Z,2.38
2022-11-29T20:56:26.220Z,4.25
2022-11-29T20:58:52.804Z,3.43
2022-11-29T21:01:19.469Z,2.70
2022-11-29T21:03:47.048Z,2.33
2022-11-29T21:06:14.597Z,2.32
2022-11-29T21:08:42.202Z,2.34
2022-11-29T21:11:09.799Z,2.43
2022-11-29T21:13:36.397Z,2.30
2022-11-29T21:16:03.393Z,2.41
2022-11-29T21:18:29.890Z,2.26
2022-11-29T21:20:56.396Z,2.33
2022-11-29T21:23:23.775Z,2.57
2022-11-29T21:25:51.343Z,2.78
2022-11-29T21:28:18.929Z,2.53
2022-11-29T21:30:46.523Z,3.09
2022-11-29T21:33:13.119Z,2.88
2022-11-29T21:35:39.569Z,2.60
2022-11-29T21:38:06.019Z,2.43
2022-11-29T21:40:32.420Z,2.23
2022-11-29T21:42:58.848Z,2.55
2022-11-29T21:45:25.282Z,3.14
2022-11-29T21:47:51.665Z,3.06
2022-11-29T21:50:18.200Z,2.87
2022-11-29T21:52:44.644Z,2.75
2022-11-29T21:55:11.993Z,2.72
2022-11-29T21:57:38.778Z,2.78
2022-11-29T22:00:05.201Z,3.49
2022-11-29T22:02:31.684Z,3.47
2022-11-29T22:04:58.220Z,2.96
2022-11-29T22:07:24.704Z,2.96
2022-11-29T22:09:51.134Z,2.84
2022-11-29T22:12:33.663Z,3.14
2022-11-29T22:15:01.203Z,3.49
2022-11-29T22:17:27.753Z,3.87
2022-11-29T22:19:54.180Z,3.92
2022-11-29T22:22:20.604Z,4.04
2022-11-29T22:24:47.317Z,4.05
2022-11-29T22:27:13.933Z,4.42
2022-11-29T22:29:40.340Z,4.35
2022-11-29T22:32:06.731Z,5.44
2022-11-29T22:34:33.139Z,4.31
2022-11-29T22:36:59.512Z,4.34
2022-11-29T22:39:25.909Z,4.50
2022-11-29T22:41:54.733Z,4.80
2022-11-29T22:44:21.675Z,4.47
2022-11-29T22:46:48.136Z,5.11
2022-11-29T22:49:14.712Z,5.56
2022-11-29T22:51:41.261Z,5.32
2022-11-29T22:54:07.679Z,5.48
2022-11-29T22:56:34.091Z,5.70
2022-11-29T22:59:00.486Z,5.88
2022-11-29T23:01:26.883Z,5.88
2022-11-29T23:03:53.278Z,6.23
2022-11-29T23:06:19.726Z,6.69
2022-11-29T23:08:46.130Z,6.62
2022-11-29T23:11:12.941Z,6.71
2022-11-29T23:13:39.345Z,6.85
2022-11-29T23:16:05.774Z,6.96
2022-11-29T23:18:32.200Z,7.50
2022-11-29T23:20:59.315Z,7.23
2022-11-29T23:23:25.907Z,7.30
2022-11-29T23:25:52.493Z,7.15
2022-11-29T23:28:19.077Z,7.42
2022-11-29T23:30:45.680Z,7.65
2022-11-29T23:33:12.215Z,8.05
2022-11-29T23:35:38.656Z,8.39
2022-11-29T23:38:05.076Z,8.60
2022-11-29T23:40:32.029Z,8.84
2022-11-29T23:42:58.627Z,8.89
2022-11-29T23:45:25.217Z,9.04
2022-11-29T23:47:51.809Z,9.31
2022-11-29T23:50:19.410Z,10.12
2022-11-29T23:52:45.999Z,9.83
2022-11-29T23:55:12.434Z,10.16
2022-11-29T23:57:38.827Z,10.17
