createdAt,value
2019-04-20T00:01:40.863Z,99.90
2019-04-20T00:04:19.478Z,99.90
2019-04-20T00:06:47.786Z,99.90
2019-04-20T00:09:20.578Z,99.90
2019-04-20T00:11:56.659Z,99.90
2019-04-20T00:14:23.903Z,99.90
2019-04-20T00:16:48.352Z,99.90
2019-04-20T00:19:26.198Z,99.90
2019-04-20T00:21:59.678Z,99.90
2019-04-20T00:24:34.405Z,99.90
2019-04-20T00:27:27.143Z,99.90
2019-04-20T00:29:49.391Z,99.90
2019-04-20T00:32:14.390Z,99.90
2019-04-20T00:34:40.228Z,99.90
2019-04-20T00:37:08.831Z,99.90
2019-04-20T00:39:38.645Z,99.90
2019-04-20T00:42:12.634Z,99.90
2019-04-20T00:44:43.797Z,99.90
2019-04-20T00:47:27.304Z,99.90
2019-04-20T00:49:57.889Z,99.90
2019-04-20T00:52:29.906Z,99.90
2019-04-20T00:54:47.326Z,99.90
2019-04-20T00:57:24.440Z,99.90
2019-04-20T01:00:23.117Z,99.90
2019-04-20T01:02:33.301Z,99.90
2019-04-20T01:05:11.092Z,99.90
2019-04-20T01:07:46.835Z,99.90
2019-04-20T01:13:56.079Z,99.90
2019-04-20T01:16:36.587Z,99.90
2019-04-20T01:18:55.394Z,99.90
2019-04-20T01:21:28.327Z,99.90
2019-04-20T01:24:01.512Z,99.90
2019-04-20T01:26:31.351Z,99.90
2019-04-20T01:29:13.477Z,99.90
2019-04-20T01:31:40.364Z,99.90
2019-04-20T01:34:22.395Z,99.90
2019-04-20T01:36:50.393Z,99.90
2019-04-20T01:39:18.590Z,99.90
2019-04-20T01:41:39.319Z,99.90
2019-04-20T01:44:09.559Z,99.90
2019-04-20T01:46:46.617Z,99.90
2019-04-20T01:49:15.464Z,99.90
2019-04-20T01:51:52.511Z,99.90
2019-04-20T01:54:31.257Z,99.90
2019-04-20T01:57:03.032Z,99.90
2019-04-20T01:59:44.061Z,99.90
2019-04-20T02:02:26.002Z,99.90
2019-04-20T02:05:04.524Z,99.90
2019-04-20T02:07:36.717Z,99.90
2019-04-20T02:10:05.306Z,99.90
2019-04-20T02:12:35.686Z,99.90
2019-04-20T02:15:04.827Z,99.90
2019-04-20T02:17:41.007Z,99.90
2019-04-20T02:20:27.544Z,99.90
2019-04-20T02:22:55.342Z,99.90
2019-04-20T02:25:10.419Z,99.90
2019-04-20T02:27:47.044Z,99.90
2019-04-20T02:30:48.163Z,99.90
2019-04-20T02:33:27.236Z,99.90
2019-04-20T02:36:24.647Z,99.90
2019-04-20T02:39:00.171Z,99.90
2019-04-20T02:41:38.064Z,99.90
2019-04-20T02:43:58.043Z,99.90
2019-04-20T02:46:14.803Z,99.90
2019-04-20T02:48:55.026Z,99.90
2019-04-20T02:51:23.375Z,99.90
2019-04-20T02:54:05.814Z,99.90
2019-04-20T02:59:03.912Z,99.90
2019-04-20T03:01:36.078Z,99.90
2019-04-20T03:03:53.871Z,99.90
2019-04-20T03:06:32.841Z,99.90
2019-04-20T03:09:17.240Z,99.90
2019-04-20T03:11:56.766Z,99.90
2019-04-20T03:14:09.262Z,99.90
2019-04-20T03:16:45.497Z,99.90
2019-04-20T03:19:17.411Z,99.90
2019-04-20T03:22:00.098Z,99.90
2019-04-20T03:26:57.542Z,99.90
2019-04-20T03:29:51.994Z,99.90
2019-04-20T03:32:58.330Z,99.90
2019-04-20T03:37:39.506Z,99.90
2019-04-20T03:40:04.330Z,99.90
2019-04-20T03:42:20.182Z,99.90
2019-04-20T03:44:56.883Z,99.90
2019-04-20T03:47:30.409Z,99.90
2019-04-20T03:50:20.190Z,99.90
2019-04-20T03:53:04.138Z,99.90
2019-04-20T03:55:40.828Z,99.90
2019-04-20T03:58:35.848Z,99.90
2019-04-20T04:01:47.863Z,99.90
2019-04-20T04:04:19.401Z,99.90
2019-04-20T04:06:36.031Z,99.90
2019-04-20T04:09:12.277Z,99.90
2019-04-20T04:11:44.617Z,99.90
2019-04-20T04:14:00.861Z,99.90
2019-04-20T04:16:39.426Z,99.90
2019-04-20T04:19:15.406Z,99.90
2019-04-20T04:21:51.734Z,99.90
2019-04-20T04:24:16.974Z,99.90
2019-04-20T04:26:51.395Z,99.90
2019-04-20T04:29:33.927Z,99.90
2019-04-20T04:32:06.390Z,99.90
2019-04-20T04:34:31.047Z,99.90
2019-04-20T04:37:03.665Z,99.90
2019-04-20T04:39:35.400Z,99.90
2019-04-20T04:42:10.260Z,99.90
2019-04-20T04:44:30.542Z,98.70
2019-04-20T04:46:56.153Z,97.70
2019-04-20T04:49:26.756Z,97.60
2019-04-20T04:51:57.601Z,97.50
2019-04-20T04:54:27.942Z,97.00
2019-04-20T04:56:52.817Z,96.40
2019-04-20T04:59:23.545Z,96.40
2019-04-20T05:01:56.043Z,95.90
2019-04-20T05:05:05.599Z,94.80
2019-04-20T05:07:39.786Z,94.60
2019-04-20T05:09:59.032Z,93.90
2019-04-20T05:12:31.720Z,93.90
2019-04-20T05:15:07.971Z,93.90
2019-04-20T05:17:51.133Z,92.70
2019-04-20T05:20:22.065Z,92.20
2019-04-20T05:23:02.328Z,91.60
2019-04-20T05:25:56.931Z,91.10
2019-04-20T05:28:20.638Z,90.80
2019-04-20T05:30:43.924Z,90.20
2019-04-20T05:33:21.375Z,89.10
2019-04-20T05:36:01.538Z,89.90
2019-04-20T05:38:39.790Z,89.10
2019-04-20T05:41:04.532Z,88.50
2019-04-20T05:43:41.181Z,88.40
2019-04-20T05:46:22.161Z,87.60
2019-04-20T05:48:53.240Z,86.10
2019-04-20T05:51:29.457Z,85.00
2019-04-20T05:53:59.208Z,82.00
2019-04-20T05:56:35.723Z,80.40
2019-04-20T05:58:59.848Z,79.40
2019-04-20T06:01:31.837Z,79.20
2019-04-20T06:04:02.547Z,78.80
2019-04-20T06:06:43.368Z,77.50
2019-04-20T06:09:12.354Z,75.60
2019-04-20T06:11:44.445Z,74.60
2019-04-20T06:14:18.412Z,73.60
2019-04-20T06:17:26.444Z,72.70
2019-04-20T06:19:56.977Z,71.70
2019-04-20T06:22:36.467Z,71.00
2019-04-20T06:27:45.096Z,70.80
2019-04-20T06:30:12.166Z,70.80
2019-04-20T06:33:34.270Z,71.20
2019-04-20T06:38:44.357Z,70.00
2019-04-20T06:41:07.591Z,69.00
2019-04-20T06:43:34.961Z,69.60
2019-04-20T06:46:09.920Z,68.20
2019-04-20T06:48:40.291Z,68.70
2019-04-20T06:51:09.179Z,67.30
2019-04-20T06:53:47.517Z,67.20
2019-04-20T06:56:23.711Z,66.10
2019-04-20T06:59:02.398Z,66.00
2019-04-20T07:01:38.684Z,65.30
2019-04-20T07:04:13.848Z,65.30
2019-04-20T07:06:50.772Z,63.70
2019-04-20T07:09:09.543Z,64.20
2019-04-20T07:11:39.084Z,63.30
2019-04-20T07:13:55.691Z,63.50
2019-04-20T07:16:54.401Z,62.50
2019-04-20T07:19:28.951Z,61.80
2019-04-20T07:22:27.515Z,62.30
2019-04-20T07:24:52.253Z,61.80
2019-04-20T07:27:19.807Z,61.90
2019-04-20T07:29:52.200Z,61.70
2019-04-20T07:32:13.219Z,61.40
2019-04-20T07:34:51.525Z,61.30
2019-04-20T07:37:59.464Z,60.50
2019-04-20T07:40:13.841Z,60.10
2019-04-20T07:43:04.426Z,59.80
2019-04-20T07:45:24.490Z,59.10
2019-04-20T07:47:55.220Z,58.10
2019-04-20T07:50:13.530Z,57.60
2019-04-20T07:52:38.687Z,56.70
2019-04-20T07:57:46.683Z,56.70
2019-04-20T08:00:26.330Z,56.70
2019-04-20T08:03:18.304Z,57.40
2019-04-20T08:06:01.192Z,57.80
2019-04-20T08:08:37.757Z,56.80
2019-04-20T08:11:12.265Z,57.20
2019-04-20T08:13:53.412Z,57.50
2019-04-20T08:16:22.886Z,57.40
2019-04-20T08:18:51.301Z,56.80
2019-04-20T08:21:23.338Z,57.10
2019-04-20T08:23:48.947Z,57.00
2019-04-20T08:26:11.363Z,57.10
2019-04-20T08:28:46.464Z,56.70
2019-04-20T08:32:03.132Z,56.50
2019-04-20T08:34:35.375Z,56.10
2019-04-20T08:37:00.993Z,56.20
2019-04-20T08:39:46.645Z,55.80
2019-04-20T08:42:07.475Z,55.80
2019-04-20T08:47:18.252Z,54.90
2019-04-20T08:49:44.697Z,55.40
2019-04-20T08:52:37.965Z,55.10
2019-04-20T08:54:37.881Z,55.10
2019-04-20T08:57:00.451Z,54.60
2019-04-20T08:59:28.935Z,55.00
2019-04-20T09:02:06.053Z,55.10
2019-04-20T09:04:37.439Z,54.70
2019-04-20T09:07:08.323Z,53.40
2019-04-20T09:09:54.784Z,53.10
2019-04-20T09:12:30.516Z,53.20
2019-04-20T09:14:40.238Z,52.50
2019-04-20T09:17:39.795Z,51.30
2019-04-20T09:20:12.001Z,51.20
2019-04-20T09:22:50.644Z,51.40
2019-04-20T09:28:31.890Z,51.30
2019-04-20T09:31:13.266Z,52.50
2019-04-20T09:34:13.356Z,52.00
2019-04-20T09:36:55.172Z,51.90
2019-04-20T09:39:31.571Z,51.30
2019-04-20T09:42:10.556Z,51.80
2019-04-20T09:44:45.091Z,50.80
2019-04-20T09:47:12.324Z,50.50
2019-04-20T09:49:54.132Z,49.20
2019-04-20T09:52:30.010Z,49.40
2019-04-20T09:55:00.485Z,46.40
2019-04-20T09:57:33.563Z,45.00
2019-04-20T10:00:10.378Z,44.50
2019-04-20T10:02:27.009Z,43.70
2019-04-20T10:04:51.483Z,43.70
2019-04-20T10:07:25.274Z,43.10
2019-04-20T10:09:53.843Z,42.30
2019-04-20T10:12:24.257Z,41.60
2019-04-20T10:15:02.130Z,40.20
2019-04-20T10:17:30.490Z,40.00
2019-04-20T10:20:09.637Z,40.20
2019-04-20T10:22:33.715Z,41.20
2019-04-20T10:25:04.588Z,41.30
2019-04-20T10:27:34.765Z,42.00
2019-04-20T10:30:06.052Z,42.30
2019-04-20T10:32:40.362Z,42.40
2019-04-20T10:35:08.970Z,42.40
2019-04-20T10:37:42.947Z,42.00
2019-04-20T10:40:13.436Z,41.40
2019-04-20T10:42:44.007Z,41.70
2019-04-20T10:45:14.959Z,42.50
2019-04-20T10:47:45.259Z,42.40
2019-04-20T10:50:16.760Z,42.90
2019-04-20T10:52:47.655Z,43.40
2019-04-20T10:55:18.683Z,44.10
2019-04-20T10:57:49.332Z,43.40
2019-04-20T11:00:23.895Z,43.40
2019-04-20T11:02:53.592Z,43.50
2019-04-20T11:05:24.425Z,43.20
2019-04-20T11:07:54.760Z,43.40
2019-04-20T11:10:28.801Z,43.00
2019-04-20T11:12:57.078Z,43.10
2019-04-20T11:15:26.814Z,43.40
2019-04-20T11:17:57.499Z,43.40
2019-04-20T11:20:27.571Z,42.70
2019-04-20T11:22:58.136Z,43.00
2019-04-20T11:25:28.368Z,43.60
2019-04-20T11:27:58.570Z,41.70
2019-04-20T11:30:29.964Z,41.60
2019-04-20T11:33:00.220Z,41.10
2019-04-20T11:35:37.161Z,41.20
2019-04-20T11:38:02.841Z,41.30
2019-04-20T11:40:32.951Z,41.60
2019-04-20T11:43:03.826Z,41.20
2019-04-20T11:45:34.057Z,40.50
2019-04-20T11:48:05.449Z,40.60
2019-04-20T11:50:35.694Z,40.30
2019-04-20T11:53:08.948Z,40.30
2019-04-20T11:55:40.435Z,40.30
2019-04-20T11:58:12.050Z,39.40
2019-04-20T12:00:53.868Z,39.00
2019-04-20T12:03:35.424Z,38.90
2019-04-20T12:05:59.745Z,39.30
2019-04-20T12:08:29.293Z,38.70
2019-04-20T12:11:03.067Z,39.00
2019-04-20T12:13:30.958Z,38.70
2019-04-20T12:16:03.447Z,38.90
2019-04-20T12:18:33.747Z,38.90
2019-04-20T12:21:03.496Z,38.90
2019-04-20T12:23:36.084Z,39.50
2019-04-20T12:26:08.870Z,39.00
2019-04-20T12:28:37.929Z,39.30
2019-04-20T12:31:14.751Z,40.10
2019-04-20T12:33:42.205Z,40.30
2019-04-20T12:36:14.240Z,39.90
2019-04-20T12:38:46.171Z,40.10
2019-04-20T12:41:16.107Z,40.30
2019-04-20T12:43:47.595Z,40.80
2019-04-20T12:46:20.117Z,40.80
2019-04-20T12:48:51.691Z,41.10
2019-04-20T12:51:25.192Z,41.70
2019-04-20T12:53:52.865Z,41.30
2019-04-20T12:56:22.627Z,41.60
2019-04-20T12:58:53.537Z,41.20
2019-04-20T13:01:24.510Z,41.10
2019-04-20T13:03:55.432Z,41.20
2019-04-20T13:06:25.904Z,40.40
2019-04-20T13:08:58.959Z,40.60
2019-04-20T13:11:44.254Z,40.60
2019-04-20T13:14:40.291Z,40.20
2019-04-20T13:17:10.431Z,40.30
2019-04-20T13:19:41.468Z,40.00
2019-04-20T13:22:12.934Z,40.00
2019-04-20T13:24:43.172Z,40.20
2019-04-20T13:27:14.330Z,40.60
2019-04-20T13:29:47.140Z,41.30
2019-04-20T13:32:16.008Z,41.50
2019-04-20T13:34:46.551Z,41.60
2019-04-20T13:37:17.983Z,41.40
2019-04-20T13:39:48.946Z,41.80
2019-04-20T13:42:23.277Z,42.00
2019-04-20T13:44:50.772Z,42.10
2019-04-20T13:47:21.056Z,42.30
2019-04-20T13:49:51.354Z,42.40
2019-04-20T13:52:22.710Z,42.50
2019-04-20T13:54:53.946Z,43.00
2019-04-20T13:57:30.379Z,42.80
2019-04-20T14:00:04.221Z,42.20
2019-04-20T14:02:48.980Z,42.30
2019-04-20T14:05:31.221Z,42.30
2019-04-20T14:08:07.348Z,41.90
2019-04-20T14:10:37.723Z,42.20
2019-04-20T14:13:13.635Z,42.80
2019-04-20T14:15:39.178Z,42.30
2019-04-20T14:18:09.050Z,42.40
2019-04-20T14:20:38.733Z,42.90
2019-04-20T14:23:09.463Z,42.40
2019-04-20T14:25:40.819Z,42.30
2019-04-20T14:28:11.341Z,42.40
2019-04-20T14:30:41.387Z,41.70
2019-04-20T14:33:12.771Z,41.60
2019-04-20T14:35:42.961Z,41.90
2019-04-20T14:38:13.119Z,41.50
2019-04-20T14:40:44.200Z,41.30
2019-04-20T14:43:15.038Z,40.90
2019-04-20T14:45:45.096Z,40.80
2019-04-20T14:48:16.312Z,41.10
2019-04-20T14:50:47.624Z,41.50
2019-04-20T14:53:19.816Z,41.60
2019-04-20T14:55:49.297Z,41.50
2019-04-20T14:58:39.728Z,41.60
2019-04-20T15:01:22.818Z,41.90
2019-04-20T15:04:00.166Z,41.60
2019-04-20T15:06:25.420Z,42.40
2019-04-20T15:08:58.621Z,42.70
2019-04-20T15:11:30.459Z,42.80
2019-04-20T15:14:00.688Z,42.60
2019-04-20T15:16:30.735Z,42.10
2019-04-20T15:19:25.395Z,42.10
2019-04-20T15:21:57.751Z,42.30
2019-04-20T15:24:27.506Z,42.60
2019-04-20T15:26:58.310Z,42.30
2019-04-20T15:29:28.478Z,42.20
2019-04-20T15:31:59.786Z,42.70
2019-04-20T15:34:30.837Z,42.90
2019-04-20T15:37:00.629Z,43.20
2019-04-20T15:39:30.846Z,43.20
2019-04-20T15:42:01.335Z,43.40
2019-04-20T15:44:31.452Z,43.50
2019-04-20T15:47:01.545Z,43.60
2019-04-20T15:49:31.520Z,43.30
2019-04-20T15:52:01.777Z,42.90
2019-04-20T15:54:31.820Z,42.60
2019-04-20T15:57:07.535Z,42.90
2019-04-20T15:59:32.816Z,42.70
2019-04-20T16:02:11.275Z,42.70
2019-04-20T16:04:56.366Z,43.00
2019-04-20T16:07:31.741Z,42.90
2019-04-20T16:09:59.099Z,43.20
2019-04-20T16:12:33.437Z,43.00
2019-04-20T16:15:03.925Z,43.30
2019-04-20T16:17:39.170Z,43.60
2019-04-20T16:20:12.554Z,43.80
2019-04-20T16:22:38.563Z,43.70
2019-04-20T16:25:21.514Z,44.00
2019-04-20T16:27:51.825Z,43.90
2019-04-20T16:30:23.377Z,43.50
2019-04-20T16:32:54.533Z,43.60
2019-04-20T16:35:24.948Z,43.60
2019-04-20T16:37:54.635Z,44.00
2019-04-20T16:40:25.422Z,44.40
2019-04-20T16:42:56.267Z,44.70
2019-04-20T16:45:27.195Z,45.00
2019-04-20T16:48:00.022Z,45.20
2019-04-20T16:50:31.113Z,45.30
2019-04-20T16:53:01.423Z,45.30
2019-04-20T16:55:31.106Z,45.40
2019-04-20T16:58:01.746Z,45.80
2019-04-20T17:00:35.870Z,46.10
2019-04-20T17:03:06.931Z,46.30
2019-04-20T17:05:37.110Z,46.20
2019-04-20T17:08:07.241Z,46.20
2019-04-20T17:10:37.011Z,46.50
2019-04-20T17:13:06.717Z,46.50
2019-04-20T17:15:37.321Z,46.80
2019-04-20T17:18:07.621Z,47.00
2019-04-20T17:20:38.931Z,47.20
2019-04-20T17:23:10.712Z,47.40
2019-04-20T17:25:41.825Z,47.60
2019-04-20T17:28:29.345Z,47.60
2019-04-20T17:31:21.921Z,47.80
2019-04-20T17:34:24.995Z,48.00
2019-04-20T17:36:40.162Z,48.30
2019-04-20T17:39:12.542Z,48.70
2019-04-20T17:42:00.481Z,49.00
2019-04-20T17:44:30.258Z,49.30
2019-04-20T17:46:56.864Z,49.60
2019-04-20T17:49:29.419Z,49.80
2019-04-20T17:52:12.144Z,49.90
2019-04-20T17:54:25.293Z,50.10
2019-04-20T17:56:56.146Z,50.30
2019-04-20T17:59:28.375Z,50.70
2019-04-20T18:02:39.342Z,50.90
2019-04-20T18:05:24.171Z,51.30
2019-04-20T18:07:49.791Z,51.90
2019-04-20T18:10:23.115Z,52.20
2019-04-20T18:12:45.815Z,52.60
2019-04-20T18:15:31.290Z,53.00
2019-04-20T18:18:24.018Z,53.20
2019-04-20T18:20:52.614Z,53.60
2019-04-20T18:23:29.333Z,54.10
2019-04-20T18:26:15.729Z,54.30
2019-04-20T18:28:47.139Z,54.60
2019-04-20T18:31:11.175Z,54.80
2019-04-20T18:33:42.676Z,54.80
2019-04-20T18:36:22.288Z,55.00
2019-04-20T18:38:53.065Z,55.10
2019-04-20T18:41:21.008Z,54.90
2019-04-20T18:43:50.799Z,55.00
2019-04-20T18:46:34.604Z,54.80
2019-04-20T18:49:08.648Z,55.00
2019-04-20T18:51:21.740Z,55.00
2019-04-20T18:53:53.484Z,55.20
2019-04-20T18:56:29.877Z,55.50
2019-04-20T18:58:55.597Z,55.90
2019-04-20T19:01:33.287Z,56.30
2019-04-20T19:03:57.382Z,56.70
2019-04-20T19:06:27.754Z,57.20
2019-04-20T19:08:58.957Z,57.70
2019-04-20T19:11:28.985Z,57.90
2019-04-20T19:14:15.895Z,58.40
2019-04-20T19:16:52.849Z,58.70
2019-04-20T19:19:24.591Z,59.10
2019-04-20T19:21:49.942Z,59.30
2019-04-20T19:24:24.737Z,59.60
2019-04-20T19:26:57.065Z,60.00
2019-04-20T19:29:32.758Z,60.40
2019-04-20T19:32:16.895Z,60.80
2019-04-20T19:34:41.828Z,61.40
2019-04-20T19:37:13.498Z,61.70
2019-04-20T19:39:47.368Z,62.40
2019-04-20T19:42:20.763Z,63.00
2019-04-20T19:44:51.536Z,63.40
2019-04-20T19:47:28.720Z,64.00
2019-04-20T19:49:47.910Z,64.80
2019-04-20T19:54:54.756Z,65.50
2019-04-20T19:57:34.696Z,65.70
2019-04-20T19:59:47.239Z,66.50
2019-04-20T20:02:14.246Z,66.90
2019-04-20T20:04:50.241Z,67.40
2019-04-20T20:07:26.345Z,67.60
2019-04-20T20:09:54.654Z,67.90
2019-04-20T20:12:21.072Z,68.50
2019-04-20T20:14:51.451Z,68.70
2019-04-20T20:17:43.579Z,69.10
2019-04-20T20:20:21.500Z,69.20
2019-04-20T20:22:35.434Z,69.50
2019-04-20T20:24:56.947Z,68.50
2019-04-20T20:27:35.217Z,67.60
2019-04-20T20:30:06.254Z,67.60
2019-04-20T20:32:46.670Z,67.20
2019-04-20T20:35:09.092Z,67.40
2019-04-20T20:37:44.749Z,67.40
2019-04-20T20:40:16.177Z,67.10
2019-04-20T20:42:48.554Z,67.20
2019-04-20T20:45:18.778Z,66.90
2019-04-20T20:47:53.753Z,66.40
2019-04-20T20:50:32.665Z,66.60
2019-04-20T20:52:59.793Z,66.70
2019-04-20T20:55:27.202Z,66.90
2019-04-20T20:58:01.328Z,67.10
2019-04-20T21:00:32.022Z,66.60
2019-04-20T21:02:56.685Z,66.80
2019-04-20T21:05:23.770Z,66.40
2019-04-20T21:07:55.363Z,65.90
2019-04-20T21:10:31.926Z,65.90
2019-04-20T21:13:01.367Z,66.10
2019-04-20T21:15:29.619Z,66.50
2019-04-20T21:18:20.793Z,66.60
2019-04-20T21:20:51.949Z,66.80
2019-04-20T21:23:20.048Z,66.60
2019-04-20T21:25:47.578Z,66.10
2019-04-20T21:28:15.113Z,66.40
2019-04-20T21:30:48.393Z,65.70
2019-04-20T21:33:16.793Z,65.50
2019-04-20T21:35:50.520Z,65.70
2019-04-20T21:38:20.329Z,65.50
2019-04-20T21:41:02.192Z,65.90
2019-04-20T21:43:27.813Z,65.40
2019-04-20T21:45:59.445Z,65.70
2019-04-20T21:48:38.020Z,65.50
2019-04-20T21:51:13.986Z,65.40
2019-04-20T21:53:32.990Z,66.10
2019-04-20T21:55:59.749Z,66.50
2019-04-20T21:58:35.187Z,67.40
2019-04-20T22:01:12.162Z,68.10
2019-04-20T22:03:34.216Z,68.90
2019-04-20T22:06:07.005Z,67.40
2019-04-20T22:08:39.472Z,68.20
2019-04-20T22:11:09.547Z,68.40
2019-04-20T22:13:43.508Z,68.50
2019-04-20T22:16:12.572Z,69.00
2019-04-20T22:18:58.274Z,69.10
2019-04-20T22:21:24.850Z,69.00
2019-04-20T22:23:59.853Z,69.10
2019-04-20T22:26:26.698Z,69.70
2019-04-20T22:28:47.956Z,69.80
2019-04-20T22:31:18.459Z,70.20
2019-04-20T22:33:48.909Z,70.10
2019-04-20T22:36:20.223Z,70.40
2019-04-20T22:39:13.666Z,70.40
2019-04-20T22:41:56.514Z,70.60
2019-04-20T22:44:26.610Z,71.00
2019-04-20T22:46:56.194Z,71.30
2019-04-20T22:49:42.040Z,71.80
2019-04-20T22:52:22.279Z,72.30
2019-04-20T22:54:52.188Z,72.90
2019-04-20T22:57:17.645Z,73.30
2019-04-20T22:59:46.097Z,74.00
2019-04-20T23:02:09.465Z,74.80
2019-04-20T23:04:40.199Z,75.50
2019-04-20T23:07:10.761Z,75.70
2019-04-20T23:09:50.333Z,76.10
2019-04-20T23:12:17.596Z,76.50
2019-04-20T23:14:44.740Z,76.60
2019-04-20T23:17:18.102Z,77.00
2019-04-20T23:19:52.114Z,77.40
2019-04-20T23:22:17.866Z,77.70
2019-04-20T23:24:49.196Z,78.50
2019-04-20T23:27:24.539Z,78.50
2019-04-20T23:29:51.173Z,78.80
2019-04-20T23:32:22.477Z,79.50
2019-04-20T23:34:57.580Z,80.00
2019-04-20T23:37:29.886Z,80.70
2019-04-20T23:39:56.474Z,81.40
2019-04-20T23:42:37.570Z,82.00
2019-04-20T23:45:30.617Z,82.10
2019-04-20T23:48:04.726Z,83.00
2019-04-20T23:50:46.237Z,83.40
2019-04-20T23:53:21.467Z,84.90
2019-04-20T23:55:36.000Z,86.10
2019-04-20T23:58:08.816Z,87.10
