createdAt,value
2022-08-16T00:00:20.442Z,18.76
2022-08-16T00:02:51.962Z,18.76
2022-08-16T00:05:21.772Z,18.72
2022-08-16T00:07:56.220Z,18.68
2022-08-16T00:10:26.084Z,18.69
2022-08-16T00:12:54.652Z,18.65
2022-08-16T00:15:51.652Z,18.59
2022-08-16T00:18:18.058Z,18.60
2022-08-16T00:20:50.862Z,18.52
2022-08-16T00:23:24.627Z,18.42
2022-08-16T00:26:36.451Z,18.36
2022-08-16T00:28:54.757Z,18.30
2022-08-16T00:31:24.284Z,18.19
2022-08-16T00:33:52.833Z,18.15
2022-08-16T00:36:20.806Z,18.09
2022-08-16T00:38:50.334Z,18.04
2022-08-16T00:41:19.200Z,18.01
2022-08-16T00:43:48.078Z,17.92
2022-08-16T00:46:34.656Z,17.85
2022-08-16T00:49:07.108Z,17.81
2022-08-16T00:51:45.952Z,17.74
2022-08-16T00:54:15.357Z,17.74
2022-08-16T00:56:55.882Z,17.67
2022-08-16T00:59:27.927Z,17.57
2022-08-16T01:01:56.057Z,17.53
2022-08-16T01:04:30.050Z,17.48
2022-08-16T01:07:02.124Z,17.45
2022-08-16T01:09:34.259Z,17.46
2022-08-16T01:12:10.527Z,17.42
2022-08-16T01:14:43.773Z,17.42
2022-08-16T01:17:15.379Z,17.42
2022-08-16T01:19:47.088Z,17.39
2022-08-16T01:22:48.345Z,17.39
2022-08-16T01:25:21.628Z,17.41
2022-08-16T01:27:53.316Z,17.37
2022-08-16T01:30:27.481Z,17.37
2022-08-16T01:33:14.357Z,17.38
2022-08-16T01:35:52.645Z,17.40
2022-08-16T01:38:28.294Z,17.45
2022-08-16T01:41:02.414Z,17.46
2022-08-16T01:43:32.686Z,17.48
2022-08-16T01:46:29.285Z,17.48
2022-08-16T01:48:56.229Z,17.46
2022-08-16T01:51:27.265Z,17.47
2022-08-16T01:53:57.274Z,17.43
2022-08-16T01:56:30.762Z,17.37
2022-08-16T01:59:02.411Z,17.36
2022-08-16T02:01:31.875Z,17.28
2022-08-16T02:04:10.619Z,17.22
2022-08-16T02:06:46.083Z,17.19
2022-08-16T02:09:18.108Z,17.18
2022-08-16T02:11:55.008Z,17.18
2022-08-16T02:14:26.568Z,17.16
2022-08-16T02:16:57.674Z,17.15
2022-08-16T02:19:59.139Z,17.18
2022-08-16T02:22:46.726Z,17.15
2022-08-16T02:25:14.765Z,17.25
2022-08-16T02:27:48.007Z,17.25
2022-08-16T02:30:37.644Z,17.23
2022-08-16T02:33:12.029Z,17.19
2022-08-16T02:35:53.749Z,17.13
2022-08-16T02:38:25.563Z,17.05
2022-08-16T02:40:54.943Z,16.98
2022-08-16T02:43:27.316Z,16.96
2022-08-16T02:45:58.794Z,16.91
2022-08-16T02:48:30.783Z,16.86
2022-08-16T02:51:10.202Z,16.88
2022-08-16T02:53:43.442Z,16.87
2022-08-16T02:56:14.615Z,16.88
2022-08-16T02:58:45.159Z,16.88
2022-08-16T03:01:25.389Z,16.90
2022-08-16T03:04:40.734Z,16.90
2022-08-16T03:06:57.499Z,16.88
2022-08-16T03:09:47.539Z,16.88
2022-08-16T03:12:20.173Z,16.86
2022-08-16T03:14:59.780Z,16.90
2022-08-16T03:17:32.347Z,16.91
2022-08-16T03:20:03.946Z,16.99
2022-08-16T03:22:38.302Z,17.11
2022-08-16T03:25:16.287Z,17.17
2022-08-16T03:27:54.667Z,17.27
2022-08-16T03:30:26.792Z,17.37
2022-08-16T03:32:59.264Z,17.43
2022-08-16T03:35:34.290Z,17.46
2022-08-16T03:38:34.418Z,17.47
2022-08-16T03:41:17.054Z,17.43
2022-08-16T03:43:56.943Z,17.38
2022-08-16T03:46:47.218Z,17.26
2022-08-16T03:49:22.414Z,17.14
2022-08-16T03:51:52.702Z,17.05
2022-08-16T03:54:24.026Z,16.96
2022-08-16T03:56:58.433Z,16.89
2022-08-16T03:59:31.465Z,16.83
2022-08-16T04:02:22.037Z,16.82
2022-08-16T04:04:53.904Z,16.78
2022-08-16T04:07:24.735Z,16.73
2022-08-16T04:09:53.418Z,16.72
2022-08-16T04:12:54.565Z,16.69
2022-08-16T04:15:12.258Z,16.64
2022-08-16T04:17:54.831Z,16.61
2022-08-16T04:20:23.618Z,16.58
2022-08-16T04:23:01.506Z,16.55
2022-08-16T04:25:31.935Z,16.52
2022-08-16T04:28:51.728Z,16.50
2022-08-16T04:30:50.446Z,16.49
2022-08-16T04:33:27.205Z,16.51
2022-08-16T04:35:58.350Z,16.50
2022-08-16T04:38:27.488Z,16.51
2022-08-16T04:40:58.653Z,16.51
2022-08-16T04:43:28.073Z,16.54
2022-08-16T04:46:00.700Z,16.60
2022-08-16T04:48:34.227Z,16.70
2022-08-16T04:51:12.135Z,16.81
2022-08-16T04:53:51.910Z,16.94
2022-08-16T04:56:21.528Z,17.05
2022-08-16T04:58:52.235Z,17.16
2022-08-16T05:01:47.747Z,17.29
2022-08-16T05:04:19.338Z,17.50
2022-08-16T05:06:47.653Z,17.62
2022-08-16T05:09:24.718Z,17.74
2022-08-16T05:11:57.223Z,17.83
2022-08-16T05:14:45.694Z,17.94
2022-08-16T05:17:25.027Z,17.99
2022-08-16T05:19:58.642Z,18.05
2022-08-16T05:22:40.488Z,18.16
2022-08-16T05:25:15.958Z,18.35
2022-08-16T05:27:49.246Z,18.63
2022-08-16T05:30:35.472Z,18.85
2022-08-16T05:33:16.763Z,19.02
2022-08-16T05:35:54.938Z,19.19
2022-08-16T05:38:42.587Z,19.31
2022-08-16T05:41:14.980Z,19.47
2022-08-16T05:43:47.886Z,19.47
2022-08-16T05:46:36.974Z,19.69
2022-08-16T05:49:22.140Z,19.77
2022-08-16T05:51:55.014Z,19.80
2022-08-16T05:54:25.878Z,19.89
2022-08-16T05:56:59.943Z,20.03
2022-08-16T05:59:29.090Z,20.16
2022-08-16T06:01:59.054Z,20.35
2022-08-16T06:04:35.056Z,20.30
2022-08-16T06:07:09.499Z,20.57
2022-08-16T06:09:59.659Z,20.83
2022-08-16T06:12:29.245Z,21.07
2022-08-16T06:15:09.695Z,21.01
2022-08-16T06:17:41.462Z,21.15
2022-08-16T06:20:16.927Z,21.05
2022-08-16T06:22:57.730Z,20.90
2022-08-16T06:25:39.206Z,20.92
2022-08-16T06:28:16.869Z,20.77
2022-08-16T06:30:59.688Z,20.69
2022-08-16T06:33:42.049Z,20.48
2022-08-16T06:36:13.906Z,20.37
2022-08-16T06:38:56.012Z,20.56
2022-08-16T06:41:45.216Z,20.97
2022-08-16T06:44:32.357Z,21.29
2022-08-16T06:47:05.019Z,21.55
2022-08-16T06:49:33.058Z,21.83
2022-08-16T06:52:03.433Z,21.93
2022-08-16T06:54:39.649Z,22.43
2022-08-16T06:57:11.817Z,22.43
2022-08-16T06:59:52.698Z,22.92
2022-08-16T07:02:33.128Z,22.86
2022-08-16T07:05:03.203Z,23.36
2022-08-16T07:07:48.387Z,23.66
2022-08-16T07:10:25.788Z,23.71
2022-08-16T07:13:03.372Z,23.79
2022-08-16T07:15:34.512Z,23.82
2022-08-16T07:18:05.430Z,24.05
2022-08-16T07:20:35.883Z,24.20
2022-08-16T07:23:17.303Z,24.39
2022-08-16T07:25:53.762Z,24.68
2022-08-16T07:28:24.378Z,24.73
2022-08-16T07:30:55.002Z,24.79
2022-08-16T07:33:53.512Z,25.20
2022-08-16T07:36:30.844Z,25.17
2022-08-16T07:39:00.246Z,24.96
2022-08-16T07:41:35.731Z,24.70
2022-08-16T07:44:05.093Z,24.95
2022-08-16T07:46:44.767Z,25.17
2022-08-16T07:49:22.827Z,25.42
2022-08-16T07:51:54.394Z,25.16
2022-08-16T07:54:37.995Z,24.39
2022-08-16T07:57:18.985Z,24.28
2022-08-16T07:59:48.954Z,24.53
2022-08-16T08:02:20.386Z,24.41
2022-08-16T08:04:52.108Z,24.04
2022-08-16T08:07:20.764Z,24.54
2022-08-16T08:09:50.488Z,25.23
2022-08-16T08:12:32.628Z,25.41
2022-08-16T08:15:09.586Z,25.29
2022-08-16T08:17:43.047Z,26.17
2022-08-16T08:20:23.956Z,26.06
2022-08-16T08:23:00.998Z,25.85
2022-08-16T08:25:53.380Z,25.63
2022-08-16T08:28:26.252Z,25.55
2022-08-16T08:31:01.329Z,26.06
2022-08-16T08:33:32.022Z,26.55
2022-08-16T08:36:07.436Z,27.04
2022-08-16T08:38:43.682Z,26.88
2022-08-16T08:41:13.330Z,27.23
2022-08-16T08:43:43.498Z,27.35
2022-08-16T08:46:18.450Z,28.47
2022-08-16T08:48:59.887Z,28.15
2022-08-16T08:51:36.868Z,28.48
2022-08-16T08:54:06.543Z,28.27
2022-08-16T08:56:37.304Z,28.98
2022-08-16T08:59:20.254Z,28.48
2022-08-16T09:01:57.134Z,27.99
2022-08-16T09:04:29.583Z,28.82
2022-08-16T09:07:01.163Z,29.39
2022-08-16T09:09:33.516Z,28.20
2022-08-16T09:12:07.002Z,26.97
2022-08-16T09:15:13.662Z,26.76
2022-08-16T09:17:53.598Z,26.58
2022-08-16T09:20:27.592Z,26.81
2022-08-16T09:22:57.186Z,27.21
2022-08-16T09:25:34.372Z,27.50
2022-08-16T09:28:09.493Z,28.57
2022-08-16T09:30:45.372Z,29.45
2022-08-16T09:33:19.903Z,29.32
2022-08-16T09:35:53.149Z,28.69
2022-08-16T09:38:32.284Z,29.98
2022-08-16T09:41:01.992Z,29.99
2022-08-16T09:43:53.270Z,30.79
2022-08-16T09:46:44.713Z,30.59
2022-08-16T09:49:09.276Z,30.92
2022-08-16T09:51:40.657Z,31.89
2022-08-16T09:54:10.716Z,31.66
2022-08-16T09:56:52.220Z,30.61
2022-08-16T09:59:22.984Z,32.13
2022-08-16T10:01:53.387Z,31.65
2022-08-16T10:04:31.158Z,30.93
2022-08-16T10:09:44.757Z,30.49
2022-08-16T10:12:42.130Z,29.61
2022-08-16T10:15:15.900Z,29.93
2022-08-16T10:17:59.882Z,31.28
2022-08-16T10:20:34.543Z,31.14
2022-08-16T10:23:07.227Z,31.01
2022-08-16T10:27:19.425Z,31.56
2022-08-16T10:28:30.313Z,30.99
2022-08-16T10:31:03.677Z,32.41
2022-08-16T10:33:34.839Z,30.46
2022-08-16T10:36:09.921Z,30.85
2022-08-16T10:38:42.285Z,31.21
2022-08-16T10:41:15.996Z,30.68
2022-08-16T10:43:44.364Z,29.97
2022-08-16T10:46:39.931Z,31.22
2022-08-16T10:49:05.263Z,31.04
2022-08-16T10:52:00.729Z,29.92
2022-08-16T10:54:29.228Z,32.06
2022-08-16T10:56:59.128Z,32.69
2022-08-16T10:59:32.506Z,31.71
2022-08-16T11:02:56.893Z,32.27
2022-08-16T11:05:12.067Z,32.87
2022-08-16T11:07:43.310Z,31.74
2022-08-16T11:10:20.692Z,32.71
2022-08-16T11:12:52.929Z,32.96
2022-08-16T11:15:21.379Z,31.80
2022-08-16T11:20:49.426Z,31.82
2022-08-16T11:23:18.945Z,31.32
2022-08-16T11:26:16.511Z,31.67
2022-08-16T11:29:12.691Z,31.47
2022-08-16T11:31:25.221Z,32.23
2022-08-16T11:33:55.004Z,32.92
2022-08-16T11:36:27.441Z,34.28
2022-08-16T11:38:57.601Z,33.94
2022-08-16T11:41:26.521Z,34.28
2022-08-16T11:43:58.915Z,34.88
2022-08-16T11:46:43.138Z,34.54
2022-08-16T11:49:14.782Z,33.75
2022-08-16T11:51:44.570Z,32.81
2022-08-16T11:54:21.513Z,32.11
2022-08-16T11:56:52.806Z,32.21
2022-08-16T11:59:28.423Z,32.59
2022-08-16T12:01:59.562Z,31.86
2022-08-16T12:04:28.409Z,31.82
2022-08-16T12:06:58.659Z,32.88
2022-08-16T12:09:29.505Z,33.37
2022-08-16T12:11:58.663Z,33.28
2022-08-16T12:14:35.395Z,33.25
2022-08-16T12:17:08.314Z,32.52
2022-08-16T12:19:37.065Z,32.80
2022-08-16T12:22:18.915Z,33.99
2022-08-16T12:24:51.933Z,32.86
2022-08-16T12:27:23.480Z,34.13
2022-08-16T12:29:52.419Z,33.83
2022-08-16T12:32:35.936Z,33.54
2022-08-16T12:35:09.659Z,32.93
2022-08-16T12:37:39.725Z,32.36
2022-08-16T12:40:21.256Z,31.03
2022-08-16T12:42:58.539Z,30.70
2022-08-16T12:45:29.249Z,30.83
2022-08-16T12:48:33.685Z,30.25
2022-08-16T12:51:04.652Z,29.91
2022-08-16T12:53:40.433Z,29.50
2022-08-16T12:56:11.292Z,29.26
2022-08-16T12:58:49.301Z,28.83
2022-08-16T13:01:22.730Z,28.76
2022-08-16T13:04:08.292Z,28.38
2022-08-16T13:06:40.996Z,28.08
2022-08-16T13:09:24.072Z,28.11
2022-08-16T13:12:03.766Z,28.06
2022-08-16T13:14:38.259Z,28.08
2022-08-16T13:17:09.508Z,28.33
2022-08-16T13:20:11.189Z,29.66
2022-08-16T13:22:28.557Z,30.84
2022-08-16T13:25:00.888Z,30.89
2022-08-16T13:28:02.279Z,30.49
2022-08-16T13:30:35.786Z,29.84
2022-08-16T13:33:10.873Z,29.71
2022-08-16T13:35:43.242Z,29.99
2022-08-16T13:38:25.086Z,30.17
2022-08-16T13:40:57.119Z,29.54
2022-08-16T13:43:27.307Z,29.65
2022-08-16T13:45:56.906Z,30.75
2022-08-16T13:48:26.151Z,31.42
2022-08-16T13:50:56.388Z,32.42
2022-08-16T13:53:25.497Z,32.34
2022-08-16T13:55:58.690Z,32.08
2022-08-16T13:58:37.266Z,30.77
2022-08-16T14:01:18.260Z,30.64
2022-08-16T14:03:47.200Z,31.41
2022-08-16T14:06:15.760Z,32.73
2022-08-16T14:08:58.953Z,32.89
2022-08-16T14:11:29.590Z,32.72
2022-08-16T14:13:59.063Z,32.43
2022-08-16T14:16:33.511Z,32.44
2022-08-16T14:19:02.624Z,32.68
2022-08-16T14:21:35.455Z,32.09
2022-08-16T14:24:07.782Z,32.64
2022-08-16T14:26:52.876Z,32.75
2022-08-16T14:29:21.421Z,32.87
2022-08-16T14:31:53.966Z,32.74
2022-08-16T14:34:25.617Z,32.01
2022-08-16T14:36:57.443Z,32.11
2022-08-16T14:39:28.086Z,31.65
2022-08-16T14:42:05.266Z,31.68
2022-08-16T14:44:33.756Z,32.25
2022-08-16T14:47:01.885Z,32.01
2022-08-16T14:49:32.637Z,31.07
2022-08-16T14:52:01.893Z,30.91
2022-08-16T14:54:30.755Z,30.30
2022-08-16T14:57:00.310Z,30.19
2022-08-16T14:59:28.696Z,30.74
2022-08-16T15:02:00.713Z,30.15
2022-08-16T15:04:39.202Z,29.82
2022-08-16T15:07:17.358Z,29.67
2022-08-16T15:10:00.388Z,29.47
2022-08-16T15:12:36.431Z,30.50
2022-08-16T15:15:12.297Z,31.26
2022-08-16T15:17:54.133Z,31.85
2022-08-16T15:20:29.519Z,30.69
2022-08-16T15:22:59.722Z,30.51
2022-08-16T15:25:31.313Z,30.01
2022-08-16T15:28:05.294Z,29.82
2022-08-16T15:30:59.819Z,30.33
2022-08-16T15:33:26.704Z,30.35
2022-08-16T15:35:57.861Z,29.71
2022-08-16T15:38:54.863Z,29.74
2022-08-16T15:41:35.805Z,29.78
2022-08-16T15:44:10.712Z,30.00
2022-08-16T15:46:55.285Z,30.45
2022-08-16T15:49:37.809Z,30.76
2022-08-16T15:52:18.249Z,30.99
2022-08-16T15:54:53.249Z,30.39
2022-08-16T15:57:24.382Z,30.09
2022-08-16T15:59:55.972Z,30.30
2022-08-16T16:02:40.665Z,30.04
2022-08-16T16:05:10.359Z,30.20
2022-08-16T16:07:56.950Z,30.13
2022-08-16T16:10:30.147Z,29.94
2022-08-16T16:12:59.609Z,29.97
2022-08-16T16:15:32.433Z,29.67
2022-08-16T16:18:05.330Z,29.60
2022-08-16T16:20:43.380Z,29.48
2022-08-16T16:23:12.075Z,29.43
2022-08-16T16:25:43.906Z,29.46
2022-08-16T16:29:05.508Z,29.02
2022-08-16T16:31:05.703Z,28.83
2022-08-16T16:33:38.304Z,28.93
2022-08-16T16:36:10.058Z,28.96
2022-08-16T16:38:39.180Z,28.88
2022-08-16T16:41:10.144Z,28.91
2022-08-16T16:43:40.867Z,28.89
2022-08-16T16:46:40.636Z,28.92
2022-08-16T16:49:03.136Z,28.64
2022-08-16T16:51:32.308Z,28.53
2022-08-16T16:54:13.007Z,28.45
2022-08-16T16:56:49.785Z,28.42
2022-08-16T16:59:18.194Z,28.36
2022-08-16T17:01:59.259Z,28.29
2022-08-16T17:04:38.786Z,28.26
2022-08-16T17:07:10.821Z,28.18
2022-08-16T17:09:40.588Z,28.13
2022-08-16T17:12:09.025Z,28.07
2022-08-16T17:17:29.582Z,28.00
2022-08-16T17:19:59.210Z,27.97
2022-08-16T17:22:32.847Z,27.92
2022-08-16T17:25:02.018Z,27.94
2022-08-16T17:27:32.373Z,27.85
2022-08-16T17:30:16.467Z,27.76
2022-08-16T17:32:54.771Z,27.75
2022-08-16T17:35:34.297Z,27.78
2022-08-16T17:38:06.177Z,27.70
2022-08-16T17:39:28.574Z,28.05
2022-08-16T17:40:47.098Z,27.61
2022-08-16T17:43:19.212Z,27.41
2022-08-16T17:45:48.367Z,27.29
2022-08-16T17:48:18.338Z,27.18
2022-08-16T17:50:47.023Z,27.05
2022-08-16T17:53:16.835Z,26.90
2022-08-16T17:55:48.462Z,26.77
2022-08-16T17:58:23.618Z,26.69
2022-08-16T18:00:54.099Z,26.58
2022-08-16T18:03:40.853Z,26.49
2022-08-16T18:06:16.642Z,26.40
2022-08-16T18:08:48.612Z,26.27
2022-08-16T18:11:19.457Z,26.16
2022-08-16T18:13:55.281Z,26.07
2022-08-16T18:16:23.679Z,25.93
2022-08-16T18:18:53.092Z,25.80
2022-08-16T18:21:38.810Z,25.61
2022-08-16T18:24:07.244Z,25.39
2022-08-16T18:26:35.455Z,25.20
2022-08-16T18:29:03.627Z,25.02
2022-08-16T18:31:32.092Z,24.88
2022-08-16T18:34:02.582Z,24.73
2022-08-16T18:36:30.830Z,24.57
2022-08-16T18:38:59.373Z,24.43
2022-08-16T18:41:28.936Z,24.28
2022-08-16T18:44:23.788Z,24.10
2022-08-16T18:46:50.715Z,23.95
2022-08-16T18:49:20.898Z,23.84
2022-08-16T18:51:50.595Z,23.75
2022-08-16T18:54:19.167Z,23.73
2022-08-16T18:56:55.642Z,23.64
2022-08-16T18:59:28.995Z,23.55
2022-08-16T19:02:00.101Z,23.68
2022-08-16T19:04:47.771Z,23.61
2022-08-16T19:07:22.899Z,23.53
2022-08-16T19:09:58.511Z,23.54
2022-08-16T19:12:38.764Z,23.60
2022-08-16T19:15:15.797Z,23.56
2022-08-16T19:17:45.102Z,23.58
2022-08-16T19:20:17.323Z,23.52
2022-08-16T19:23:05.667Z,23.54
2022-08-16T19:25:46.734Z,23.51
2022-08-16T19:28:47.667Z,23.40
2022-08-16T19:31:10.640Z,23.28
2022-08-16T19:33:39.001Z,23.25
2022-08-16T19:36:11.649Z,23.23
2022-08-16T19:38:57.106Z,23.24
2022-08-16T19:41:32.463Z,23.11
2022-08-16T19:44:00.499Z,23.10
2022-08-16T19:46:28.543Z,22.98
2022-08-16T19:48:56.688Z,22.86
2022-08-16T19:51:26.204Z,22.84
2022-08-16T19:53:54.272Z,22.90
2022-08-16T19:56:23.683Z,22.83
2022-08-16T19:59:17.619Z,22.74
2022-08-16T20:01:42.525Z,22.60
2022-08-16T20:04:12.702Z,22.54
2022-08-16T20:06:43.106Z,22.45
2022-08-16T20:09:15.702Z,22.48
2022-08-16T20:11:45.018Z,22.46
2022-08-16T20:14:24.214Z,22.35
2022-08-16T20:16:53.552Z,22.30
2022-08-16T20:19:21.660Z,22.35
2022-08-16T20:21:51.054Z,22.26
2022-08-16T20:24:35.984Z,22.18
2022-08-16T20:27:07.177Z,22.11
2022-08-16T20:29:35.609Z,22.07
2022-08-16T20:32:04.294Z,22.13
2022-08-16T20:34:32.280Z,22.09
2022-08-16T20:37:01.943Z,22.07
2022-08-16T20:39:29.984Z,22.00
2022-08-16T20:41:57.952Z,21.84
2022-08-16T20:44:26.103Z,21.79
2022-08-16T20:46:54.457Z,21.68
2022-08-16T20:49:22.720Z,21.81
2022-08-16T20:51:55.918Z,21.79
2022-08-16T20:54:28.665Z,21.63
2022-08-16T20:56:56.766Z,21.60
2022-08-16T20:59:24.820Z,21.50
2022-08-16T21:01:53.168Z,21.53
2022-08-16T21:04:22.238Z,21.42
2022-08-16T21:06:54.144Z,21.38
2022-08-16T21:09:24.632Z,21.40
2022-08-16T21:11:55.873Z,21.36
2022-08-16T21:14:24.524Z,21.27
2022-08-16T21:16:52.667Z,21.21
2022-08-16T21:19:20.897Z,21.16
2022-08-16T21:21:49.052Z,21.10
2022-08-16T21:24:17.278Z,20.97
2022-08-16T21:26:53.957Z,20.84
2022-08-16T21:29:37.807Z,20.73
2022-08-16T21:32:13.246Z,20.59
2022-08-16T21:34:42.499Z,20.47
2022-08-16T21:37:11.027Z,20.40
2022-08-16T21:39:39.466Z,20.36
2022-08-16T21:42:12.510Z,20.35
2022-08-16T21:44:42.514Z,20.42
2022-08-16T21:47:10.608Z,20.37
2022-08-16T21:49:39.196Z,20.37
2022-08-16T21:52:09.539Z,20.29
2022-08-16T21:54:56.348Z,20.21
2022-08-16T21:57:24.993Z,20.17
2022-08-16T21:59:56.300Z,20.14
2022-08-16T22:02:27.838Z,20.13
2022-08-16T22:05:06.107Z,20.19
2022-08-16T22:07:34.311Z,20.49
2022-08-16T22:11:06.791Z,20.65
2022-08-16T22:12:51.524Z,20.85
2022-08-16T22:15:25.631Z,20.93
2022-08-16T22:17:55.844Z,20.84
2022-08-16T22:20:25.579Z,20.74
2022-08-16T22:22:53.482Z,20.67
2022-08-16T22:25:21.551Z,20.53
2022-08-16T22:27:49.724Z,20.39
2022-08-16T22:30:17.851Z,20.25
2022-08-16T22:32:48.477Z,20.27
2022-08-16T22:35:16.458Z,20.15
2022-08-16T22:38:52.883Z,20.11
2022-08-16T22:40:32.417Z,20.05
2022-08-16T22:43:00.414Z,19.94
2022-08-16T22:45:28.538Z,19.95
2022-08-16T22:47:58.333Z,19.90
2022-08-16T22:50:26.379Z,19.93
2022-08-16T22:55:26.665Z,19.87
2022-08-16T22:57:54.921Z,19.82
2022-08-16T23:00:24.985Z,19.81
2022-08-16T23:03:03.486Z,19.77
2022-08-16T23:05:35.230Z,19.70
2022-08-16T23:08:05.263Z,19.65
2022-08-16T23:10:33.546Z,19.60
2022-08-16T23:13:04.296Z,19.53
2022-08-16T23:15:33.213Z,19.49
2022-08-16T23:18:02.614Z,19.45
2022-08-16T23:20:30.758Z,19.40
2022-08-16T23:23:19.915Z,19.41
2022-08-16T23:25:52.872Z,19.44
2022-08-16T23:28:26.390Z,19.42
2022-08-16T23:30:55.203Z,19.38
2022-08-16T23:33:26.699Z,19.39
2022-08-16T23:35:58.263Z,19.38
2022-08-16T23:38:37.590Z,19.45
2022-08-16T23:41:09.445Z,19.55
2022-08-16T23:43:42.925Z,19.55
2022-08-16T23:46:14.963Z,19.52
2022-08-16T23:49:57.381Z,19.52
2022-08-16T23:51:33.638Z,19.48
2022-08-16T23:54:01.763Z,19.44
2022-08-16T23:56:37.055Z,19.40
2022-08-16T23:59:08.887Z,19.36
