createdAt,value
2022-12-09T00:01:24.198Z,95322.13
2022-12-09T00:03:51.090Z,95304.09
2022-12-09T00:06:26.280Z,95305.03
2022-12-09T00:08:53.671Z,95314.53
2022-12-09T00:11:23.732Z,95305.34
2022-12-09T00:13:51.481Z,95325.47
2022-12-09T00:16:18.663Z,95325.47
2022-12-09T00:18:45.511Z,95320.03
2022-12-09T00:21:18.462Z,95316.47
2022-12-09T00:23:45.436Z,95320.63
2022-12-09T00:26:12.890Z,95306.50
2022-12-09T00:28:40.103Z,95278.41
2022-12-09T00:31:08.024Z,95291.91
2022-12-09T00:33:35.630Z,95308.03
2022-12-09T00:36:11.320Z,95281.31
2022-12-09T00:38:38.659Z,95303.53
2022-12-09T00:41:05.591Z,95298.88
2022-12-09T00:43:33.124Z,95312.28
2022-12-09T00:45:59.957Z,95278.31
2022-12-09T00:48:27.766Z,95314.66
2022-12-09T00:50:54.484Z,95317.25
2022-12-09T00:53:21.456Z,95297.22
2022-12-09T00:55:48.462Z,95277.84
2022-12-09T00:58:15.195Z,95305.63
2022-12-09T01:00:41.954Z,95288.16
2022-12-09T01:03:14.356Z,95251.63
2022-12-09T01:05:41.816Z,95277.63
2022-12-09T01:08:09.827Z,95299.53
2022-12-09T01:10:38.903Z,95310.31
2022-12-09T01:13:06.721Z,95312.50
2022-12-09T01:15:34.253Z,95313.78
2022-12-09T01:18:01.185Z,95255.34
2022-12-09T01:20:28.112Z,95285.03
2022-12-09T01:22:54.950Z,95272.44
2022-12-09T01:25:21.955Z,95279.41
2022-12-09T01:27:48.768Z,95281.53
2022-12-09T01:30:15.948Z,95302.72
2022-12-09T01:32:43.623Z,95298.78
2022-12-09T01:35:10.678Z,95270.72
2022-12-09T01:37:38.527Z,95307.09
2022-12-09T01:40:08.197Z,95281.06
2022-12-09T01:42:35.005Z,95284.38
2022-12-09T01:45:20.073Z,95295.50
2022-12-09T01:47:49.056Z,95294.75
2022-12-09T01:50:16.910Z,95251.94
2022-12-09T01:52:45.242Z,95245.72
2022-12-09T01:55:12.904Z,95245.44
2022-12-09T01:57:40.665Z,95285.69
2022-12-09T02:00:08.350Z,95259.63
2022-12-09T02:02:46.977Z,95287.16
2022-12-09T02:05:18.898Z,95280.25
2022-12-09T02:07:51.471Z,95289.03
2022-12-09T02:10:19.323Z,95258.91
2022-12-09T02:13:19.812Z,95269.19
2022-12-09T02:15:55.848Z,95241.81
2022-12-09T02:18:22.547Z,95266.56
2022-12-09T02:20:57.227Z,95239.25
2022-12-09T02:23:38.310Z,95274.34
2022-12-09T02:26:22.853Z,95156.84
2022-12-09T02:29:08.197Z,95269.22
2022-12-09T02:31:44.050Z,95271.06
2022-12-09T02:34:21.770Z,95266.94
2022-12-09T02:37:22.078Z,95265.09
2022-12-09T02:40:08.383Z,95263.03
2022-12-09T02:42:40.008Z,95243.97
2022-12-09T02:45:10.026Z,95261.47
2022-12-09T02:47:45.467Z,95226.66
2022-12-09T02:50:17.463Z,95222.81
2022-12-09T02:52:46.711Z,95249.38
2022-12-09T02:55:17.072Z,95259.16
2022-12-09T02:57:44.144Z,95263.03
2022-12-09T03:00:15.562Z,95227.47
2022-12-09T03:02:51.647Z,95219.25
2022-12-09T03:05:41.430Z,95247.59
2022-12-09T03:08:29.922Z,95247.09
2022-12-09T03:11:25.506Z,95245.56
2022-12-09T03:14:00.079Z,95221.84
2022-12-09T03:16:50.630Z,95246.59
2022-12-09T03:19:30.104Z,95247.66
2022-12-09T03:22:00.594Z,95239.91
2022-12-09T03:24:39.564Z,95238.03
2022-12-09T03:27:11.028Z,95210.72
2022-12-09T03:29:42.715Z,95242.19
2022-12-09T03:32:11.868Z,95213.81
2022-12-09T03:34:43.733Z,95239.78
2022-12-09T03:37:12.162Z,95232.06
2022-12-09T03:39:41.111Z,95218.16
2022-12-09T03:42:19.851Z,95218.16
2022-12-09T03:44:56.058Z,95241.94
2022-12-09T03:47:23.131Z,95226.75
2022-12-09T03:49:50.654Z,95200.19
2022-12-09T03:52:23.317Z,95225.94
2022-12-09T03:54:56.043Z,95203.22
2022-12-09T03:57:24.404Z,95184.44
2022-12-09T04:00:01.700Z,95234.97
2022-12-09T04:02:29.394Z,95231.63
2022-12-09T04:04:56.320Z,95158.69
2022-12-09T04:07:23.049Z,95179.81
2022-12-09T04:09:49.938Z,95222.34
2022-12-09T04:12:16.888Z,95179.53
2022-12-09T04:14:44.244Z,95219.72
2022-12-09T04:17:12.218Z,95211.47
2022-12-09T04:19:38.885Z,95162.31
2022-12-09T04:22:05.666Z,95207.09
2022-12-09T04:24:32.457Z,95197.03
2022-12-09T04:26:59.537Z,95193.47
2022-12-09T04:29:26.300Z,95210.69
2022-12-09T04:31:53.176Z,95213.03
2022-12-09T04:34:20.008Z,95211.72
2022-12-09T04:36:47.927Z,95181.59
2022-12-09T04:39:15.096Z,95213.59
2022-12-09T04:41:41.941Z,95195.25
2022-12-09T04:44:09.174Z,95180.56
2022-12-09T04:46:35.964Z,95213.75
2022-12-09T04:49:03.254Z,95215.81
2022-12-09T04:51:35.826Z,95181.00
2022-12-09T04:54:06.492Z,95196.22
2022-12-09T04:56:33.161Z,95195.97
2022-12-09T04:58:59.978Z,95205.47
2022-12-09T05:01:31.250Z,95142.03
2022-12-09T05:03:59.657Z,95217.31
2022-12-09T05:06:26.858Z,95218.16
2022-12-09T05:08:54.826Z,95172.50
2022-12-09T05:11:24.101Z,95185.16
2022-12-09T05:13:53.228Z,95217.38
2022-12-09T05:16:20.740Z,95207.25
2022-12-09T05:18:49.121Z,95204.19
2022-12-09T05:21:19.603Z,95202.91
2022-12-09T05:23:47.277Z,95190.31
2022-12-09T05:26:17.303Z,95145.69
2022-12-09T05:28:44.391Z,95164.97
2022-12-09T05:31:15.545Z,95182.00
2022-12-09T05:33:43.301Z,95187.72
2022-12-09T05:36:11.749Z,95148.84
2022-12-09T05:38:39.841Z,95181.56
2022-12-09T05:41:08.282Z,95176.41
2022-12-09T05:43:36.875Z,95095.50
2022-12-09T05:46:05.177Z,95167.63
2022-12-09T05:48:32.771Z,95146.75
2022-12-09T05:51:01.506Z,95162.75
2022-12-09T05:53:30.392Z,95128.41
2022-12-09T05:55:57.623Z,95122.03
2022-12-09T05:58:24.666Z,95161.47
2022-12-09T06:00:51.521Z,95147.53
2022-12-09T06:03:18.721Z,95113.78
2022-12-09T06:05:46.039Z,95112.19
2022-12-09T06:08:12.931Z,95118.41
2022-12-09T06:10:41.540Z,95141.72
2022-12-09T06:13:08.989Z,95102.75
2022-12-09T06:15:36.201Z,95148.28
2022-12-09T06:18:03.377Z,95108.91
2022-12-09T06:20:30.721Z,95139.66
2022-12-09T06:22:57.712Z,95141.72
2022-12-09T06:25:24.694Z,95088.44
2022-12-09T06:27:53.254Z,95141.97
2022-12-09T06:30:20.400Z,95108.81
2022-12-09T06:32:47.565Z,95119.31
2022-12-09T06:35:15.419Z,95077.59
2022-12-09T06:37:43.000Z,95134.34
2022-12-09T06:40:10.343Z,95101.06
2022-12-09T06:42:37.629Z,95119.34
2022-12-09T06:45:05.278Z,95064.53
2022-12-09T06:47:33.116Z,95120.88
2022-12-09T06:50:06.591Z,95059.56
2022-12-09T06:52:34.620Z,95090.91
2022-12-09T06:55:02.208Z,95116.13
2022-12-09T06:57:29.405Z,95118.47
2022-12-09T06:59:56.244Z,95105.63
2022-12-09T07:02:23.106Z,95067.78
2022-12-09T07:04:55.407Z,95120.00
2022-12-09T07:07:23.322Z,95125.09
2022-12-09T07:09:50.388Z,95084.19
2022-12-09T07:12:17.720Z,95130.25
2022-12-09T07:14:44.508Z,95111.72
2022-12-09T07:17:19.321Z,95128.16
2022-12-09T07:19:47.251Z,95131.19
2022-12-09T07:22:14.672Z,95058.91
2022-12-09T07:24:41.967Z,95137.09
2022-12-09T07:27:15.796Z,95117.25
2022-12-09T07:29:45.787Z,95139.13
2022-12-09T07:32:13.124Z,95100.06
2022-12-09T07:34:40.035Z,95081.47
2022-12-09T07:37:07.276Z,95120.75
2022-12-09T07:39:34.184Z,95101.28
2022-12-09T07:42:00.981Z,95126.44
2022-12-09T07:44:30.422Z,95100.13
2022-12-09T07:46:57.761Z,95099.44
2022-12-09T07:49:25.367Z,95124.84
2022-12-09T07:51:52.766Z,95057.66
2022-12-09T07:54:20.782Z,95071.78
2022-12-09T07:56:48.670Z,95132.03
2022-12-09T07:59:16.512Z,95107.06
2022-12-09T08:01:44.582Z,95107.44
2022-12-09T08:04:12.247Z,95120.53
2022-12-09T08:06:40.247Z,95116.91
2022-12-09T08:09:11.571Z,95111.00
2022-12-09T08:11:39.394Z,95148.34
2022-12-09T08:14:12.335Z,95143.66
2022-12-09T08:16:43.536Z,95127.94
2022-12-09T08:19:11.280Z,95143.09
2022-12-09T08:21:39.029Z,95140.78
2022-12-09T08:24:07.870Z,95105.00
2022-12-09T08:26:35.953Z,95091.88
2022-12-09T08:29:07.315Z,95102.94
2022-12-09T08:31:40.333Z,95125.78
2022-12-09T08:34:08.275Z,95116.75
2022-12-09T08:36:36.968Z,95088.09
2022-12-09T08:39:04.245Z,95117.72
2022-12-09T08:41:36.276Z,95089.69
2022-12-09T08:44:13.636Z,95116.47
2022-12-09T08:46:42.887Z,95108.16
2022-12-09T08:49:10.056Z,95064.28
2022-12-09T08:51:37.479Z,95091.22
2022-12-09T08:54:05.241Z,95071.44
2022-12-09T08:56:32.817Z,95090.84
2022-12-09T08:58:59.686Z,95087.00
2022-12-09T09:01:32.685Z,95066.34
2022-12-09T09:04:12.503Z,95085.78
2022-12-09T09:06:41.534Z,95039.25
2022-12-09T09:09:10.862Z,95072.06
2022-12-09T09:11:38.604Z,95031.06
2022-12-09T09:14:07.100Z,95075.13
2022-12-09T09:16:35.549Z,95069.59
2022-12-09T09:19:05.883Z,95019.91
2022-12-09T09:21:34.729Z,95070.06
2022-12-09T09:24:01.673Z,95045.03
2022-12-09T09:26:30.270Z,95041.56
2022-12-09T09:28:57.399Z,95059.91
2022-12-09T09:31:26.026Z,95066.50
2022-12-09T09:33:53.441Z,95059.56
2022-12-09T09:36:23.790Z,95059.84
2022-12-09T09:38:53.939Z,95052.75
2022-12-09T09:41:39.362Z,95051.44
2022-12-09T09:44:31.752Z,95054.16
2022-12-09T09:47:00.448Z,95053.72
2022-12-09T09:50:15.494Z,95047.19
2022-12-09T09:52:42.929Z,95042.50
2022-12-09T09:55:18.565Z,95050.63
2022-12-09T09:58:11.139Z,95048.09
2022-12-09T10:00:43.909Z,95042.44
2022-12-09T10:03:32.518Z,94978.47
2022-12-09T10:06:07.011Z,95033.97
2022-12-09T10:08:44.709Z,95038.00
2022-12-09T10:11:21.063Z,95040.25
2022-12-09T10:13:54.973Z,95030.63
2022-12-09T10:16:25.139Z,95033.59
2022-12-09T10:19:08.130Z,95030.75
2022-12-09T10:21:42.249Z,95023.09
2022-12-09T10:24:18.218Z,95024.94
2022-12-09T10:27:09.661Z,95014.47
2022-12-09T10:29:45.784Z,95047.44
2022-12-09T10:32:18.115Z,95041.03
2022-12-09T10:34:47.712Z,95040.63
2022-12-09T10:37:25.948Z,95018.53
2022-12-09T10:40:00.901Z,95044.47
2022-12-09T10:43:00.847Z,95039.00
2022-12-09T10:45:45.658Z,95006.59
2022-12-09T10:48:32.793Z,95030.94
2022-12-09T10:51:04.078Z,95033.34
2022-12-09T10:53:32.505Z,95029.88
2022-12-09T10:56:01.997Z,95026.50
2022-12-09T10:58:31.098Z,95024.03
2022-12-09T11:01:05.469Z,95000.47
2022-12-09T11:03:39.916Z,94978.03
2022-12-09T11:06:20.482Z,95015.31
2022-12-09T11:08:55.428Z,95019.47
2022-12-09T11:11:49.864Z,94999.16
2022-12-09T11:14:23.262Z,95020.84
2022-12-09T11:16:55.667Z,95021.53
2022-12-09T11:19:30.865Z,95004.50
2022-12-09T11:22:24.286Z,95011.72
2022-12-09T11:24:56.493Z,95007.09
2022-12-09T11:27:34.711Z,94977.22
2022-12-09T11:30:20.315Z,95000.00
2022-12-09T11:33:15.372Z,95010.88
2022-12-09T11:35:43.516Z,95007.34
2022-12-09T11:38:17.301Z,95007.84
2022-12-09T11:40:56.802Z,94998.84
2022-12-09T11:43:33.172Z,94966.13
2022-12-09T11:45:59.959Z,94987.44
2022-12-09T11:48:37.503Z,94939.66
2022-12-09T11:51:20.966Z,94957.53
2022-12-09T11:53:48.131Z,94950.41
2022-12-09T11:56:22.836Z,94944.16
2022-12-09T11:59:11.701Z,94967.81
2022-12-09T12:01:54.344Z,94911.59
2022-12-09T12:04:39.352Z,94937.47
2022-12-09T12:07:14.387Z,94961.09
2022-12-09T12:09:53.225Z,94955.50
2022-12-09T12:12:29.239Z,94915.50
2022-12-09T12:15:01.875Z,94920.22
2022-12-09T12:17:43.447Z,94929.34
2022-12-09T12:20:13.173Z,94954.97
2022-12-09T12:23:13.847Z,94941.44
2022-12-09T12:26:01.039Z,94954.72
2022-12-09T12:29:07.097Z,94925.41
2022-12-09T12:31:51.353Z,94961.88
2022-12-09T12:34:42.402Z,94958.69
2022-12-09T12:37:15.064Z,94922.06
2022-12-09T12:40:03.785Z,94944.94
2022-12-09T12:43:08.744Z,94944.84
2022-12-09T12:46:08.261Z,94907.38
2022-12-09T12:48:51.043Z,94892.69
2022-12-09T12:51:25.861Z,94917.16
2022-12-09T12:54:17.423Z,94915.72
2022-12-09T12:57:17.521Z,94891.19
2022-12-09T12:59:56.736Z,94915.13
2022-12-09T13:02:23.460Z,94851.91
2022-12-09T13:04:57.402Z,94916.66
2022-12-09T13:07:35.664Z,94923.94
2022-12-09T13:10:25.110Z,94929.56
2022-12-09T13:12:56.535Z,94911.50
2022-12-09T13:15:36.971Z,94915.53
2022-12-09T13:18:26.780Z,94903.50
2022-12-09T13:20:56.394Z,94917.69
2022-12-09T13:23:41.324Z,94907.44
2022-12-09T13:26:33.972Z,94905.59
2022-12-09T13:29:31.026Z,94904.91
2022-12-09T13:32:16.344Z,94908.94
2022-12-09T13:34:54.341Z,94872.56
2022-12-09T13:37:36.274Z,94896.84
2022-12-09T13:40:23.909Z,94877.53
2022-12-09T13:42:57.519Z,94899.06
2022-12-09T13:45:29.143Z,94896.66
2022-12-09T13:47:58.493Z,94868.16
2022-12-09T13:50:34.130Z,94884.22
2022-12-09T13:53:04.703Z,94876.22
2022-12-09T13:55:36.727Z,94900.41
2022-12-09T13:58:33.901Z,94902.72
2022-12-09T14:01:06.408Z,94895.63
2022-12-09T14:03:37.560Z,94864.63
2022-12-09T14:06:16.909Z,94890.75
2022-12-09T14:08:49.309Z,94891.63
2022-12-09T14:11:37.698Z,94891.09
2022-12-09T14:14:22.877Z,94891.09
2022-12-09T14:16:57.737Z,94869.78
2022-12-09T14:19:24.280Z,94895.69
2022-12-09T14:22:19.743Z,94898.03
2022-12-09T14:24:57.645Z,94901.28
2022-12-09T14:27:27.252Z,94903.78
2022-12-09T14:29:53.817Z,94904.84
2022-12-09T14:32:33.677Z,94906.00
2022-12-09T14:35:06.795Z,94909.56
2022-12-09T14:38:03.612Z,94876.81
2022-12-09T14:40:35.949Z,94897.16
2022-12-09T14:43:05.560Z,94916.66
2022-12-09T14:45:52.182Z,94889.84
2022-12-09T14:48:26.100Z,94925.78
2022-12-09T14:51:16.980Z,94926.44
2022-12-09T14:53:48.276Z,94921.47
2022-12-09T14:56:18.425Z,94923.78
2022-12-09T14:58:50.462Z,94926.25
2022-12-09T15:01:21.029Z,94873.03
2022-12-09T15:03:59.228Z,94897.25
2022-12-09T15:06:27.015Z,94847.69
2022-12-09T15:08:56.350Z,94908.41
2022-12-09T15:11:35.910Z,94915.50
2022-12-09T15:14:26.256Z,94918.66
2022-12-09T15:16:54.689Z,94873.88
2022-12-09T15:19:59.118Z,94919.13
2022-12-09T15:22:22.401Z,94912.97
2022-12-09T15:24:51.123Z,94914.50
2022-12-09T15:27:20.894Z,94917.69
2022-12-09T15:29:47.562Z,94917.22
2022-12-09T15:32:29.948Z,94905.19
2022-12-09T15:35:15.746Z,94889.16
2022-12-09T15:37:42.835Z,94887.50
2022-12-09T15:40:15.556Z,94905.47
2022-12-09T15:42:45.977Z,94889.16
2022-12-09T15:45:26.329Z,94903.81
2022-12-09T15:48:09.665Z,94910.84
2022-12-09T15:50:49.836Z,94888.16
2022-12-09T15:53:24.809Z,94917.00
2022-12-09T15:56:03.410Z,94910.53
2022-12-09T15:58:38.740Z,94916.44
2022-12-09T16:01:05.782Z,94915.81
2022-12-09T16:03:34.870Z,94919.66
2022-12-09T16:06:06.302Z,94887.50
2022-12-09T16:08:37.499Z,94836.28
2022-12-09T16:11:04.585Z,94899.63
2022-12-09T16:13:31.681Z,94908.19
2022-12-09T16:16:00.750Z,94917.97
2022-12-09T16:18:49.707Z,94898.88
2022-12-09T16:21:16.278Z,94897.50
2022-12-09T16:23:45.241Z,94840.13
2022-12-09T16:26:21.052Z,94855.75
2022-12-09T16:28:55.536Z,94866.63
2022-12-09T16:31:22.596Z,94852.78
2022-12-09T16:33:50.956Z,94904.97
2022-12-09T16:36:21.357Z,94898.56
2022-12-09T16:39:06.814Z,94901.53
2022-12-09T16:41:51.378Z,94901.47
2022-12-09T16:44:29.738Z,94893.16
2022-12-09T16:47:10.688Z,94883.78
2022-12-09T16:49:38.486Z,94897.72
2022-12-09T16:52:05.309Z,94896.53
2022-12-09T16:54:32.397Z,94879.06
2022-12-09T16:56:59.394Z,94863.22
2022-12-09T16:59:31.910Z,94863.72
2022-12-09T17:02:04.794Z,94900.72
2022-12-09T17:04:31.539Z,94880.78
2022-12-09T17:06:58.194Z,94867.53
2022-12-09T17:09:24.783Z,94908.56
2022-12-09T17:11:51.374Z,94924.69
2022-12-09T17:14:18.086Z,94876.44
2022-12-09T17:16:44.809Z,94897.69
2022-12-09T17:19:12.458Z,94862.03
2022-12-09T17:21:39.018Z,94914.59
2022-12-09T17:24:06.076Z,94906.47
2022-12-09T17:26:32.700Z,94886.91
2022-12-09T17:29:01.817Z,94893.53
2022-12-09T17:31:29.661Z,94923.91
2022-12-09T17:33:57.061Z,94929.78
2022-12-09T17:36:24.095Z,94894.00
2022-12-09T17:38:50.728Z,94903.13
2022-12-09T17:41:20.583Z,94923.22
2022-12-09T17:43:47.482Z,94923.13
2022-12-09T17:46:14.459Z,94935.97
2022-12-09T17:48:41.936Z,94935.59
2022-12-09T17:51:14.199Z,94948.84
2022-12-09T17:53:42.634Z,94944.25
2022-12-09T17:56:11.784Z,94944.25
2022-12-09T17:58:39.648Z,94937.41
2022-12-09T18:01:16.653Z,94932.88
2022-12-09T18:04:02.919Z,94955.59
2022-12-09T18:06:34.075Z,94966.25
2022-12-09T18:09:01.949Z,94909.09
2022-12-09T18:11:28.595Z,94942.31
2022-12-09T18:13:55.200Z,94932.97
2022-12-09T18:16:21.990Z,94970.25
2022-12-09T18:18:48.970Z,94937.91
2022-12-09T18:21:16.538Z,94962.81
2022-12-09T18:23:43.489Z,94978.13
2022-12-09T18:26:12.769Z,94977.78
2022-12-09T18:28:39.884Z,94977.84
2022-12-09T18:31:11.918Z,94977.88
2022-12-09T18:33:39.224Z,94957.41
2022-12-09T18:36:13.170Z,94989.16
2022-12-09T18:38:40.759Z,94950.00
2022-12-09T18:41:34.096Z,94986.69
2022-12-09T18:44:03.174Z,94926.91
2022-12-09T18:46:33.214Z,94988.47
2022-12-09T18:49:04.855Z,94948.94
2022-12-09T18:51:32.769Z,94964.22
2022-12-09T18:54:00.919Z,94941.22
2022-12-09T18:56:27.667Z,94961.53
2022-12-09T18:59:06.558Z,94956.16
2022-12-09T19:01:39.031Z,94995.88
2022-12-09T19:04:07.471Z,94946.69
2022-12-09T19:06:36.841Z,94998.28
2022-12-09T19:09:07.361Z,94984.75
2022-12-09T19:11:36.844Z,94985.50
2022-12-09T19:14:04.997Z,94989.63
2022-12-09T19:16:32.308Z,94928.00
2022-12-09T19:19:05.339Z,95000.59
2022-12-09T19:21:35.591Z,94965.53
2022-12-09T19:24:02.236Z,94997.94
2022-12-09T19:26:31.655Z,95000.44
2022-12-09T19:29:00.835Z,94988.53
2022-12-09T19:31:30.530Z,94965.31
2022-12-09T19:34:02.872Z,94991.34
2022-12-09T19:36:31.136Z,94994.69
2022-12-09T19:38:58.059Z,94971.22
2022-12-09T19:41:24.705Z,94999.72
2022-12-09T19:43:55.810Z,94998.28
2022-12-09T19:46:22.738Z,95001.09
2022-12-09T19:48:49.684Z,94985.97
2022-12-09T19:51:18.610Z,94961.47
2022-12-09T19:53:46.435Z,94996.59
2022-12-09T19:56:15.382Z,95005.72
2022-12-09T19:58:42.946Z,95002.91
2022-12-09T20:01:18.630Z,95009.28
2022-12-09T20:03:47.896Z,95007.44
2022-12-09T20:06:18.130Z,94985.63
2022-12-09T20:08:45.046Z,95011.81
2022-12-09T20:11:14.485Z,94976.66
2022-12-09T20:13:41.988Z,95001.25
2022-12-09T20:16:12.176Z,95021.16
2022-12-09T20:18:39.263Z,95021.94
2022-12-09T20:21:08.734Z,94981.13
2022-12-09T20:23:36.743Z,94988.50
2022-12-09T20:26:09.745Z,95013.00
2022-12-09T20:28:40.652Z,95031.19
2022-12-09T20:31:10.719Z,95005.84
2022-12-09T20:33:37.743Z,95013.78
2022-12-09T20:36:20.536Z,95033.50
2022-12-09T20:39:01.849Z,95022.44
2022-12-09T20:41:28.862Z,95006.28
2022-12-09T20:43:59.547Z,95025.59
2022-12-09T20:46:29.301Z,95039.09
2022-12-09T20:48:57.874Z,95018.44
2022-12-09T20:51:27.453Z,95037.78
2022-12-09T20:53:54.793Z,95025.16
2022-12-09T20:56:23.629Z,95038.59
2022-12-09T20:58:51.594Z,95028.22
2022-12-09T21:01:21.862Z,95034.00
2022-12-09T21:03:49.796Z,95037.78
2022-12-09T21:06:18.911Z,95032.38
2022-12-09T21:08:46.061Z,95029.09
2022-12-09T21:11:16.534Z,95036.22
2022-12-09T21:13:48.518Z,95031.09
2022-12-09T21:16:20.203Z,95031.88
2022-12-09T21:18:50.670Z,94994.72
2022-12-09T21:21:18.831Z,95043.22
2022-12-09T21:23:45.847Z,95009.06
2022-12-09T21:26:18.124Z,95020.06
2022-12-09T21:28:46.669Z,95039.66
2022-12-09T21:31:16.644Z,95040.41
2022-12-09T21:33:45.453Z,95036.00
2022-12-09T21:36:15.213Z,95039.94
2022-12-09T21:38:42.636Z,95037.06
2022-12-09T21:41:12.100Z,95035.19
2022-12-09T21:43:39.638Z,94987.56
2022-12-09T21:46:12.464Z,95024.25
2022-12-09T21:48:40.393Z,95027.19
2022-12-09T21:51:07.820Z,95040.13
2022-12-09T21:53:34.943Z,95009.22
2022-12-09T21:56:03.741Z,95050.22
2022-12-09T21:58:31.855Z,95040.63
2022-12-09T22:00:59.799Z,95044.84
2022-12-09T22:03:29.388Z,95044.97
2022-12-09T22:05:59.685Z,95045.97
2022-12-09T22:08:27.190Z,95025.09
2022-12-09T22:10:54.021Z,95030.44
2022-12-09T22:13:21.994Z,95039.16
2022-12-09T22:15:48.698Z,95034.47
2022-12-09T22:18:15.377Z,95030.91
2022-12-09T22:21:15.957Z,95012.91
2022-12-09T22:23:32.011Z,95033.34
2022-12-09T22:25:59.044Z,95012.28
2022-12-09T22:28:25.973Z,95020.63
2022-12-09T22:30:52.602Z,95043.66
2022-12-09T22:33:19.187Z,95031.63
2022-12-09T22:35:46.774Z,95041.63
2022-12-09T22:38:14.811Z,95022.53
2022-12-09T22:40:41.998Z,94999.34
2022-12-09T22:43:08.628Z,95035.59
2022-12-09T22:45:36.429Z,95016.06
2022-12-09T22:48:03.968Z,95076.31
2022-12-09T22:50:30.884Z,95070.88
2022-12-09T22:52:57.461Z,95075.81
2022-12-09T22:55:24.204Z,95068.38
2022-12-09T22:57:51.873Z,95056.75
2022-12-09T23:00:18.733Z,94973.50
2022-12-09T23:02:45.637Z,94996.31
2022-12-09T23:05:12.307Z,95064.03
2022-12-09T23:07:38.991Z,95022.72
2022-12-09T23:10:06.517Z,95067.75
2022-12-09T23:12:33.485Z,95068.88
2022-12-09T23:15:00.078Z,95033.44
2022-12-09T23:17:26.973Z,95008.81
2022-12-09T23:19:53.635Z,95076.38
2022-12-09T23:22:20.301Z,95031.41
2022-12-09T23:24:47.867Z,95062.63
2022-12-09T23:27:14.487Z,95050.88
2022-12-09T23:29:41.071Z,95057.75
2022-12-09T23:32:07.757Z,95079.25
2022-12-09T23:34:34.382Z,95053.28
2022-12-09T23:37:01.048Z,95084.19
2022-12-09T23:39:27.699Z,95030.84
2022-12-09T23:41:54.620Z,95056.28
2022-12-09T23:44:21.252Z,95065.31
2022-12-09T23:46:48.056Z,95040.66
2022-12-09T23:49:14.765Z,95074.63
2022-12-09T23:51:43.825Z,95063.22
2022-12-09T23:54:12.176Z,95051.47
2022-12-09T23:56:40.469Z,95050.88
2022-12-09T23:59:09.777Z,95077.53
