createdAt,value
2019-05-19T00:01:41.179Z,13.43
2019-05-19T00:04:11.289Z,13.25
2019-05-19T00:06:41.774Z,13.32
2019-05-19T00:09:11.886Z,13.36
2019-05-19T00:11:42.030Z,13.40
2019-05-19T00:14:12.216Z,13.39
2019-05-19T00:16:42.360Z,13.33
2019-05-19T00:19:25.750Z,13.26
2019-05-19T00:21:44.474Z,13.21
2019-05-19T00:24:14.606Z,13.24
2019-05-19T00:26:44.801Z,13.25
2019-05-19T00:29:14.931Z,13.30
2019-05-19T00:31:45.062Z,13.33
2019-05-19T00:34:15.233Z,13.36
2019-05-19T00:36:45.375Z,13.35
2019-05-19T00:39:15.505Z,13.30
2019-05-19T00:41:45.644Z,13.27
2019-05-19T00:44:15.870Z,13.30
2019-05-19T00:46:46.309Z,13.35
2019-05-19T00:49:16.441Z,13.32
2019-05-19T00:51:46.569Z,13.29
2019-05-19T00:54:16.851Z,13.29
2019-05-19T00:56:48.040Z,13.26
2019-05-19T00:59:18.761Z,13.14
2019-05-19T01:01:48.885Z,13.08
2019-05-19T01:04:19.115Z,12.95
2019-05-19T01:06:49.365Z,12.75
2019-05-19T01:09:19.658Z,12.85
2019-05-19T01:11:49.791Z,12.98
2019-05-19T01:14:19.913Z,13.00
2019-05-19T01:16:50.533Z,13.09
2019-05-19T01:19:20.654Z,13.14
2019-05-19T01:21:51.800Z,13.11
2019-05-19T01:24:21.937Z,13.06
2019-05-19T01:26:52.060Z,13.13
2019-05-19T01:29:22.196Z,13.12
2019-05-19T01:31:52.323Z,13.00
2019-05-19T01:34:22.468Z,13.06
2019-05-19T01:36:52.592Z,13.03
2019-05-19T01:39:22.751Z,13.02
2019-05-19T01:41:52.887Z,12.89
2019-05-19T01:44:23.039Z,12.87
2019-05-19T01:46:53.182Z,12.86
2019-05-19T01:49:23.315Z,12.85
2019-05-19T01:51:53.461Z,12.81
2019-05-19T01:54:23.589Z,12.69
2019-05-19T01:56:53.725Z,12.53
2019-05-19T01:59:23.864Z,12.36
2019-05-19T02:01:54.241Z,12.31
2019-05-19T02:04:24.368Z,12.33
2019-05-19T02:06:54.720Z,12.23
2019-05-19T02:09:24.859Z,12.29
2019-05-19T02:11:55.024Z,12.44
2019-05-19T02:14:25.150Z,12.53
2019-05-19T02:16:55.353Z,12.53
2019-05-19T02:19:25.561Z,12.48
2019-05-19T02:21:56.303Z,12.48
2019-05-19T02:24:26.442Z,11.88
2019-05-19T02:26:56.622Z,12.40
2019-05-19T02:29:26.755Z,12.45
2019-05-19T02:31:56.898Z,12.50
2019-05-19T02:34:27.032Z,12.54
2019-05-19T02:36:57.181Z,12.52
2019-05-19T02:39:27.327Z,12.48
2019-05-19T02:41:58.995Z,12.41
2019-05-19T02:44:32.534Z,12.33
2019-05-19T02:47:04.661Z,12.37
2019-05-19T02:49:35.875Z,12.36
2019-05-19T02:52:06.122Z,12.37
2019-05-19T02:54:36.797Z,12.38
2019-05-19T02:57:07.551Z,12.37
2019-05-19T02:59:38.376Z,12.32
2019-05-19T03:02:11.132Z,12.30
2019-05-19T03:04:41.359Z,12.18
2019-05-19T03:07:13.187Z,12.15
2019-05-19T03:09:43.332Z,12.17
2019-05-19T03:12:13.494Z,12.18
2019-05-19T03:14:44.737Z,12.09
2019-05-19T03:17:14.895Z,12.02
2019-05-19T03:19:45.055Z,11.98
2019-05-19T03:22:15.218Z,12.11
2019-05-19T03:24:45.372Z,12.08
2019-05-19T03:27:15.549Z,12.07
2019-05-19T03:29:50.448Z,12.17
2019-05-19T03:32:27.443Z,12.25
2019-05-19T03:34:58.548Z,12.35
2019-05-19T03:37:28.720Z,12.41
2019-05-19T03:39:58.906Z,12.49
2019-05-19T03:42:29.057Z,12.56
2019-05-19T03:44:59.181Z,12.64
2019-05-19T03:47:29.326Z,12.62
2019-05-19T03:49:59.465Z,12.66
2019-05-19T03:52:29.624Z,12.68
2019-05-19T03:54:59.770Z,12.75
2019-05-19T03:57:29.923Z,12.77
2019-05-19T04:00:00.051Z,12.81
2019-05-19T04:02:30.184Z,12.80
2019-05-19T04:05:00.312Z,12.78
2019-05-19T04:07:30.512Z,12.75
2019-05-19T04:10:00.646Z,12.76
2019-05-19T04:12:30.843Z,12.84
2019-05-19T04:15:00.975Z,12.83
2019-05-19T04:17:31.119Z,12.82
2019-05-19T04:20:01.337Z,12.82
2019-05-19T04:22:31.456Z,12.77
2019-05-19T04:25:01.688Z,12.72
2019-05-19T04:27:31.837Z,12.80
2019-05-19T04:30:02.046Z,12.93
2019-05-19T04:32:33.419Z,13.08
2019-05-19T04:35:03.541Z,13.20
2019-05-19T04:37:33.785Z,13.28
2019-05-19T04:40:05.082Z,13.33
2019-05-19T04:42:35.214Z,13.41
2019-05-19T04:45:05.538Z,13.51
2019-05-19T04:47:35.865Z,13.61
2019-05-19T04:50:06.975Z,13.65
2019-05-19T04:52:37.137Z,13.71
2019-05-19T04:55:07.417Z,13.79
2019-05-19T04:57:38.965Z,13.82
2019-05-19T05:00:09.498Z,13.85
2019-05-19T05:02:40.698Z,13.91
2019-05-19T05:05:11.270Z,13.87
2019-05-19T05:07:42.356Z,13.86
2019-05-19T05:10:12.755Z,13.85
2019-05-19T05:12:42.889Z,13.34
2019-05-19T05:15:13.332Z,13.82
2019-05-19T05:17:43.524Z,13.87
2019-05-19T05:20:13.747Z,13.89
2019-05-19T05:22:43.986Z,14.05
2019-05-19T05:25:14.499Z,14.14
2019-05-19T05:27:44.664Z,14.24
2019-05-19T05:30:15.148Z,14.34
2019-05-19T05:32:45.288Z,14.44
2019-05-19T05:35:15.526Z,14.53
2019-05-19T05:37:45.766Z,14.63
2019-05-19T05:40:16.295Z,14.67
2019-05-19T05:42:46.465Z,14.71
2019-05-19T05:45:16.801Z,14.71
2019-05-19T05:47:46.973Z,14.80
2019-05-19T05:50:17.148Z,14.87
2019-05-19T05:52:47.432Z,14.94
2019-05-19T05:55:17.627Z,15.00
2019-05-19T05:57:47.762Z,15.01
2019-05-19T06:00:18.297Z,15.08
2019-05-19T06:02:48.595Z,15.13
2019-05-19T06:05:18.796Z,15.20
2019-05-19T06:07:49.183Z,15.30
2019-05-19T06:10:19.409Z,15.39
2019-05-19T06:12:49.577Z,15.45
2019-05-19T06:15:19.730Z,15.46
2019-05-19T06:17:49.914Z,15.41
2019-05-19T06:20:20.052Z,15.46
2019-05-19T06:22:56.314Z,15.52
2019-05-19T06:25:22.138Z,15.54
2019-05-19T06:27:52.304Z,15.59
2019-05-19T06:30:22.483Z,15.67
2019-05-19T06:32:54.022Z,15.76
2019-05-19T06:35:25.941Z,15.79
2019-05-19T06:37:56.080Z,15.87
2019-05-19T06:40:26.227Z,15.92
2019-05-19T06:42:56.742Z,15.90
2019-05-19T06:45:26.969Z,15.93
2019-05-19T06:47:57.569Z,16.07
2019-05-19T06:50:27.700Z,16.23
2019-05-19T06:53:12.878Z,16.29
2019-05-19T06:55:29.708Z,16.21
2019-05-19T06:57:59.851Z,16.17
2019-05-19T07:00:30.065Z,16.11
2019-05-19T07:03:00.222Z,15.94
2019-05-19T07:05:30.403Z,15.86
2019-05-19T07:08:00.633Z,15.91
2019-05-19T07:10:30.793Z,16.00
2019-05-19T07:13:00.973Z,16.17
2019-05-19T07:15:31.131Z,16.21
2019-05-19T07:18:02.265Z,16.02
2019-05-19T07:20:32.405Z,15.83
2019-05-19T07:23:02.567Z,16.05
2019-05-19T07:25:32.709Z,16.11
2019-05-19T07:28:02.870Z,16.18
2019-05-19T07:30:33.000Z,16.20
2019-05-19T07:33:04.054Z,16.29
2019-05-19T07:35:34.205Z,16.36
2019-05-19T07:38:07.290Z,16.37
2019-05-19T07:40:36.223Z,16.50
2019-05-19T07:43:06.373Z,16.74
2019-05-19T07:45:36.510Z,17.01
2019-05-19T07:48:06.723Z,17.22
2019-05-19T07:50:38.149Z,17.27
2019-05-19T07:53:08.613Z,17.31
2019-05-19T07:55:39.800Z,17.23
2019-05-19T07:58:09.925Z,17.25
2019-05-19T08:00:40.100Z,17.16
2019-05-19T08:03:10.362Z,17.04
2019-05-19T08:05:40.497Z,16.99
2019-05-19T08:08:10.711Z,17.08
2019-05-19T08:10:40.857Z,17.10
2019-05-19T08:13:11.011Z,17.18
2019-05-19T08:15:41.145Z,17.16
2019-05-19T08:18:11.373Z,17.54
2019-05-19T08:20:41.501Z,17.78
2019-05-19T08:23:11.695Z,17.94
2019-05-19T08:25:41.896Z,17.77
2019-05-19T08:28:12.062Z,17.58
2019-05-19T08:30:42.241Z,17.81
2019-05-19T08:33:12.420Z,17.99
2019-05-19T08:35:42.555Z,18.07
2019-05-19T08:38:12.764Z,18.11
2019-05-19T08:40:42.946Z,18.13
2019-05-19T08:43:13.096Z,18.30
2019-05-19T08:45:43.278Z,18.42
2019-05-19T08:48:13.429Z,18.57
2019-05-19T08:50:43.558Z,18.71
2019-05-19T08:53:13.724Z,18.81
2019-05-19T08:55:43.876Z,18.90
2019-05-19T08:58:14.075Z,18.94
2019-05-19T09:00:44.217Z,18.96
2019-05-19T09:03:14.362Z,19.17
2019-05-19T09:05:47.823Z,18.95
2019-05-19T09:08:16.410Z,19.15
2019-05-19T09:10:46.565Z,18.84
2019-05-19T09:13:17.156Z,18.97
2019-05-19T09:15:47.277Z,18.93
2019-05-19T09:18:17.437Z,18.61
2019-05-19T09:20:47.565Z,18.59
2019-05-19T09:23:17.949Z,18.42
2019-05-19T09:25:48.091Z,18.31
2019-05-19T09:28:18.382Z,18.32
2019-05-19T09:30:49.136Z,18.38
2019-05-19T09:33:19.602Z,18.24
2019-05-19T09:35:49.796Z,17.98
2019-05-19T09:38:20.054Z,18.02
2019-05-19T09:40:50.278Z,18.26
2019-05-19T09:43:20.416Z,18.55
2019-05-19T09:45:50.539Z,18.76
2019-05-19T09:48:20.680Z,18.68
2019-05-19T09:50:50.817Z,18.76
2019-05-19T09:53:21.020Z,18.73
2019-05-19T09:55:51.159Z,18.63
2019-05-19T09:58:22.321Z,18.39
2019-05-19T10:00:52.483Z,18.63
2019-05-19T10:03:22.712Z,18.91
2019-05-19T10:05:52.838Z,18.81
2019-05-19T10:08:27.435Z,18.66
2019-05-19T10:11:31.135Z,18.49
2019-05-19T10:14:01.269Z,18.44
2019-05-19T10:16:31.591Z,18.51
2019-05-19T10:19:01.798Z,18.64
2019-05-19T10:21:31.914Z,18.82
2019-05-19T10:24:02.107Z,18.88
2019-05-19T10:26:32.276Z,18.79
2019-05-19T10:29:02.422Z,18.71
2019-05-19T10:31:33.757Z,18.39
2019-05-19T10:34:03.850Z,18.40
2019-05-19T10:36:34.042Z,18.72
2019-05-19T10:39:05.901Z,19.14
2019-05-19T10:41:36.083Z,19.25
2019-05-19T10:44:06.481Z,19.56
2019-05-19T10:46:36.640Z,19.31
2019-05-19T10:49:07.333Z,19.33
2019-05-19T10:51:37.469Z,19.28
2019-05-19T10:54:07.689Z,19.16
2019-05-19T10:56:37.865Z,19.11
2019-05-19T10:59:08.134Z,19.26
2019-05-19T11:01:38.416Z,19.32
2019-05-19T11:04:08.618Z,19.22
2019-05-19T11:06:38.716Z,19.17
2019-05-19T11:09:09.207Z,19.14
2019-05-19T11:11:39.344Z,19.16
2019-05-19T11:14:09.520Z,19.33
2019-05-19T11:16:39.692Z,19.40
2019-05-19T11:19:09.861Z,19.33
2019-05-19T11:21:40.001Z,19.44
2019-05-19T11:24:11.871Z,19.52
2019-05-19T11:26:42.063Z,19.44
2019-05-19T11:29:13.377Z,19.58
2019-05-19T11:31:43.520Z,19.72
2019-05-19T11:34:13.667Z,19.64
2019-05-19T11:36:44.111Z,19.56
2019-05-19T11:39:14.297Z,19.94
2019-05-19T11:41:44.451Z,20.04
2019-05-19T11:44:14.662Z,20.01
2019-05-19T11:46:44.831Z,19.94
2019-05-19T11:49:15.063Z,19.99
2019-05-19T11:51:45.593Z,20.12
2019-05-19T11:54:15.738Z,20.27
2019-05-19T11:56:45.852Z,20.34
2019-05-19T11:59:16.122Z,20.31
2019-05-19T12:01:51.949Z,20.32
2019-05-19T12:04:22.079Z,20.35
2019-05-19T12:06:52.199Z,20.51
2019-05-19T12:09:22.389Z,20.49
2019-05-19T12:11:52.514Z,20.44
2019-05-19T12:14:22.685Z,20.57
2019-05-19T12:16:53.258Z,20.38
2019-05-19T12:19:23.517Z,20.64
2019-05-19T12:24:22.544Z,20.82
2019-05-19T12:26:52.752Z,20.99
2019-05-19T12:29:22.898Z,21.26
2019-05-19T12:31:53.229Z,21.35
2019-05-19T12:34:23.557Z,21.35
2019-05-19T12:36:53.696Z,21.66
2019-05-19T12:39:23.824Z,21.85
2019-05-19T12:41:54.030Z,21.97
2019-05-19T12:44:24.237Z,21.89
2019-05-19T12:46:54.450Z,22.05
2019-05-19T12:49:24.597Z,21.87
2019-05-19T12:51:54.822Z,22.03
2019-05-19T12:54:24.972Z,22.10
2019-05-19T12:56:55.116Z,22.13
2019-05-19T12:59:25.308Z,22.17
2019-05-19T13:01:55.532Z,21.89
2019-05-19T13:04:25.691Z,21.89
2019-05-19T13:06:55.941Z,22.18
2019-05-19T13:09:26.217Z,22.30
2019-05-19T13:11:56.420Z,22.43
2019-05-19T13:14:26.549Z,22.52
2019-05-19T13:16:56.769Z,22.51
2019-05-19T13:19:26.969Z,22.25
2019-05-19T13:21:57.360Z,22.19
2019-05-19T13:24:28.924Z,21.79
2019-05-19T13:26:59.066Z,21.68
2019-05-19T13:29:29.247Z,21.81
2019-05-19T13:31:59.466Z,21.60
2019-05-19T13:34:29.620Z,21.50
2019-05-19T13:36:59.753Z,21.72
2019-05-19T13:39:29.904Z,21.58
2019-05-19T13:42:00.071Z,21.38
2019-05-19T13:44:30.197Z,21.46
2019-05-19T13:47:00.346Z,21.38
2019-05-19T13:49:30.987Z,21.32
2019-05-19T13:52:01.113Z,21.19
2019-05-19T13:54:31.264Z,21.24
2019-05-19T13:57:11.928Z,21.47
2019-05-19T13:59:34.779Z,21.66
2019-05-19T14:02:04.981Z,21.48
2019-05-19T14:04:35.564Z,21.43
2019-05-19T14:07:05.950Z,21.46
2019-05-19T14:09:36.176Z,21.00
2019-05-19T14:12:06.500Z,21.31
2019-05-19T14:14:36.746Z,21.33
2019-05-19T14:17:06.930Z,21.37
2019-05-19T14:19:37.429Z,21.40
2019-05-19T14:22:07.583Z,21.50
2019-05-19T14:24:39.388Z,21.53
2019-05-19T14:27:12.930Z,21.47
2019-05-19T14:29:41.464Z,21.13
2019-05-19T14:34:41.400Z,20.65
2019-05-19T14:37:11.559Z,20.68
2019-05-19T14:39:41.746Z,20.64
2019-05-19T14:42:15.494Z,20.64
2019-05-19T14:44:46.579Z,20.54
2019-05-19T14:47:17.241Z,20.41
2019-05-19T14:49:47.380Z,20.68
2019-05-19T14:52:17.503Z,20.49
2019-05-19T14:54:47.676Z,20.65
2019-05-19T14:57:17.823Z,20.51
2019-05-19T14:59:47.961Z,20.36
2019-05-19T15:02:20.030Z,20.45
2019-05-19T15:04:50.329Z,20.42
2019-05-19T15:07:20.493Z,20.54
2019-05-19T15:09:53.770Z,20.69
2019-05-19T15:12:22.510Z,20.23
2019-05-19T15:14:52.666Z,20.12
2019-05-19T15:17:22.827Z,20.00
2019-05-19T15:19:52.977Z,19.82
2019-05-19T15:22:23.115Z,19.67
2019-05-19T15:24:53.280Z,19.79
2019-05-19T15:27:23.484Z,19.60
2019-05-19T15:29:53.629Z,19.63
2019-05-19T15:32:23.761Z,19.74
2019-05-19T15:34:53.892Z,19.71
2019-05-19T15:37:24.016Z,19.70
2019-05-19T15:39:54.197Z,19.60
2019-05-19T15:42:24.323Z,19.67
2019-05-19T15:44:54.455Z,19.72
2019-05-19T15:47:26.198Z,19.65
2019-05-19T15:49:56.360Z,19.64
2019-05-19T15:52:26.676Z,19.59
2019-05-19T15:54:56.831Z,19.50
2019-05-19T15:57:28.708Z,19.46
2019-05-19T15:59:58.982Z,19.50
2019-05-19T16:02:29.290Z,19.48
2019-05-19T16:04:59.580Z,19.51
2019-05-19T16:07:29.808Z,19.43
2019-05-19T16:10:00.164Z,19.44
2019-05-19T16:12:31.417Z,19.39
2019-05-19T16:15:01.648Z,19.30
2019-05-19T16:17:32.966Z,19.28
2019-05-19T16:20:03.107Z,19.30
2019-05-19T16:22:33.260Z,19.32
2019-05-19T16:25:03.417Z,19.32
2019-05-19T16:27:33.548Z,19.28
2019-05-19T16:30:03.799Z,19.37
2019-05-19T16:32:34.035Z,19.47
2019-05-19T16:35:04.404Z,19.32
2019-05-19T16:37:34.564Z,19.22
2019-05-19T16:40:05.812Z,19.52
2019-05-19T16:42:36.017Z,19.75
2019-05-19T16:45:07.894Z,19.69
2019-05-19T16:47:38.035Z,19.56
2019-05-19T16:50:08.970Z,19.56
2019-05-19T16:52:39.158Z,19.64
2019-05-19T16:55:26.767Z,19.10
2019-05-19T16:57:56.973Z,19.02
2019-05-19T17:00:28.312Z,18.94
2019-05-19T17:02:58.640Z,19.02
2019-05-19T17:05:28.784Z,19.07
2019-05-19T17:07:58.963Z,18.92
2019-05-19T17:10:29.214Z,18.86
2019-05-19T17:12:59.391Z,18.87
2019-05-19T17:15:29.762Z,19.00
2019-05-19T17:17:59.936Z,19.07
2019-05-19T17:20:31.035Z,19.15
2019-05-19T17:23:01.467Z,19.24
2019-05-19T17:25:31.606Z,19.23
2019-05-19T17:28:01.766Z,19.34
2019-05-19T17:30:31.918Z,19.31
2019-05-19T17:33:02.124Z,19.21
2019-05-19T17:35:32.271Z,19.21
2019-05-19T17:38:02.410Z,19.06
2019-05-19T17:40:32.574Z,18.96
2019-05-19T17:43:02.713Z,18.82
2019-05-19T17:45:33.944Z,18.61
2019-05-19T17:48:10.118Z,18.57
2019-05-19T17:50:36.132Z,18.63
2019-05-19T17:53:06.368Z,18.57
2019-05-19T17:55:36.502Z,18.47
2019-05-19T17:58:06.637Z,18.46
2019-05-19T18:00:38.931Z,18.52
2019-05-19T18:03:09.513Z,18.52
2019-05-19T18:05:39.744Z,18.18
2019-05-19T18:08:09.876Z,18.01
2019-05-19T18:10:40.137Z,17.83
2019-05-19T18:13:10.268Z,17.77
2019-05-19T18:15:40.427Z,17.76
2019-05-19T18:18:10.569Z,17.87
2019-05-19T18:20:40.701Z,17.88
2019-05-19T18:23:10.848Z,17.97
2019-05-19T18:25:41.039Z,17.95
2019-05-19T18:28:11.155Z,17.91
2019-05-19T18:30:41.287Z,17.73
2019-05-19T18:33:11.456Z,17.81
2019-05-19T18:35:41.616Z,17.89
2019-05-19T18:38:11.763Z,17.96
2019-05-19T18:40:41.903Z,17.97
2019-05-19T18:43:12.052Z,18.01
2019-05-19T18:45:42.209Z,18.07
2019-05-19T18:48:12.603Z,18.11
2019-05-19T18:50:42.772Z,18.11
2019-05-19T18:53:12.949Z,18.06
2019-05-19T18:55:43.477Z,18.03
2019-05-19T18:58:13.659Z,18.05
2019-05-19T19:00:43.907Z,18.07
2019-05-19T19:03:14.136Z,18.07
2019-05-19T19:05:44.352Z,18.11
2019-05-19T19:08:14.639Z,18.16
2019-05-19T19:10:44.843Z,18.24
2019-05-19T19:13:14.995Z,18.26
2019-05-19T19:15:45.143Z,18.23
2019-05-19T19:18:15.299Z,18.28
2019-05-19T19:20:45.480Z,18.22
2019-05-19T19:23:15.636Z,18.20
2019-05-19T19:25:46.030Z,18.12
2019-05-19T19:28:16.293Z,18.03
2019-05-19T19:30:46.500Z,17.43
2019-05-19T19:33:16.636Z,17.20
2019-05-19T19:35:46.977Z,17.00
2019-05-19T19:38:19.280Z,16.70
2019-05-19T19:40:49.547Z,16.22
2019-05-19T19:43:19.816Z,16.24
2019-05-19T19:45:50.034Z,15.81
2019-05-19T19:48:20.353Z,16.49
2019-05-19T19:50:50.513Z,16.36
2019-05-19T19:53:20.727Z,16.53
2019-05-19T19:55:51.114Z,16.64
2019-05-19T19:58:21.464Z,16.56
2019-05-19T20:00:51.660Z,16.46
2019-05-19T20:03:21.854Z,16.38
2019-05-19T20:05:53.230Z,16.34
2019-05-19T20:08:23.405Z,16.38
2019-05-19T20:10:53.596Z,16.42
2019-05-19T20:13:23.737Z,16.43
2019-05-19T20:15:53.877Z,16.46
2019-05-19T20:18:24.104Z,16.45
2019-05-19T20:20:54.449Z,16.43
2019-05-19T20:23:24.579Z,16.40
2019-05-19T20:25:54.790Z,16.37
2019-05-19T20:28:25.160Z,16.33
2019-05-19T20:30:55.961Z,16.29
2019-05-19T20:33:26.161Z,16.29
2019-05-19T20:35:56.515Z,16.30
2019-05-19T20:38:26.645Z,16.29
2019-05-19T20:40:56.785Z,16.31
2019-05-19T20:43:26.997Z,16.33
2019-05-19T20:45:57.144Z,16.35
2019-05-19T20:48:27.276Z,16.35
2019-05-19T20:50:57.413Z,16.31
2019-05-19T20:53:27.556Z,16.28
2019-05-19T20:55:57.687Z,16.21
2019-05-19T20:58:28.254Z,16.18
2019-05-19T21:00:58.398Z,16.11
2019-05-19T21:03:28.527Z,16.11
2019-05-19T21:05:58.682Z,16.11
2019-05-19T21:08:28.815Z,16.12
2019-05-19T21:10:59.016Z,16.13
2019-05-19T21:13:29.124Z,16.12
2019-05-19T21:15:59.312Z,16.07
2019-05-19T21:18:29.444Z,15.96
2019-05-19T21:20:59.579Z,15.92
2019-05-19T21:23:29.718Z,15.95
2019-05-19T21:26:00.808Z,15.98
2019-05-19T21:28:30.953Z,15.99
2019-05-19T21:31:05.911Z,16.00
2019-05-19T21:33:32.952Z,16.01
2019-05-19T21:36:03.110Z,16.01
2019-05-19T21:38:33.231Z,16.07
2019-05-19T21:41:03.369Z,16.12
2019-05-19T21:43:33.496Z,16.16
2019-05-19T21:46:06.389Z,16.20
2019-05-19T21:48:36.499Z,16.26
2019-05-19T21:51:06.628Z,16.32
2019-05-19T21:53:36.753Z,16.35
2019-05-19T21:56:06.895Z,16.38
2019-05-19T21:58:37.056Z,16.42
2019-05-19T22:01:21.847Z,16.44
2019-05-19T22:03:39.404Z,16.46
2019-05-19T22:06:09.562Z,16.46
2019-05-19T22:08:39.701Z,16.45
2019-05-19T22:11:09.904Z,16.43
2019-05-19T22:13:40.380Z,16.42
2019-05-19T22:16:13.437Z,16.39
2019-05-19T22:18:42.362Z,16.36
2019-05-19T22:21:12.617Z,16.30
2019-05-19T22:23:42.690Z,16.16
2019-05-19T22:26:12.845Z,16.02
2019-05-19T22:28:43.135Z,16.02
2019-05-19T22:31:13.279Z,15.08
2019-05-19T22:33:43.403Z,16.01
2019-05-19T22:36:13.546Z,16.00
2019-05-19T22:38:43.712Z,15.99
2019-05-19T22:41:13.819Z,15.92
2019-05-19T22:43:43.943Z,15.81
2019-05-19T22:46:14.121Z,15.62
2019-05-19T22:48:44.284Z,15.39
2019-05-19T22:51:14.441Z,15.39
2019-05-19T22:53:44.590Z,15.34
2019-05-19T22:56:14.766Z,15.38
2019-05-19T22:58:44.905Z,15.42
2019-05-19T23:01:15.077Z,15.44
2019-05-19T23:03:45.219Z,15.44
2019-05-19T23:06:15.403Z,15.51
2019-05-19T23:08:45.528Z,15.55
2019-05-19T23:11:15.775Z,15.49
2019-05-19T23:13:45.950Z,15.56
2019-05-19T23:16:16.110Z,15.62
2019-05-19T23:18:46.247Z,15.68
2019-05-19T23:21:16.392Z,15.73
2019-05-19T23:23:46.542Z,15.79
2019-05-19T23:26:16.729Z,15.84
2019-05-19T23:28:46.905Z,15.91
2019-05-19T23:31:17.085Z,15.95
2019-05-19T23:33:48.276Z,15.99
2019-05-19T23:36:18.415Z,16.02
2019-05-19T23:38:48.550Z,16.01
2019-05-19T23:41:18.732Z,16.04
2019-05-19T23:43:48.885Z,16.06
2019-05-19T23:46:19.046Z,15.99
2019-05-19T23:48:49.182Z,15.95
2019-05-19T23:51:19.432Z,15.94
2019-05-19T23:53:50.635Z,15.81
2019-05-19T23:56:20.766Z,15.90
2019-05-19T23:58:50.897Z,15.92
